createdAt,value
2023-02-22T00:01:07.623Z,101167.88
2023-02-22T00:03:35.233Z,101162.63
2023-02-22T00:06:05.423Z,101171.38
2023-02-22T00:08:35.823Z,101168.81
2023-02-22T00:11:08.792Z,101162.63
2023-02-22T00:13:38.474Z,101172.31
2023-02-22T00:16:09.245Z,101174.09
2023-02-22T00:18:37.879Z,101157.38
2023-02-22T00:21:10.922Z,101167.94
2023-02-22T00:23:43.398Z,101160.03
2023-02-22T00:26:10.898Z,101167.06
2023-02-22T00:28:38.442Z,101162.72
2023-02-22T00:31:06.828Z,101158.28
2023-02-22T00:33:34.417Z,101166.00
2023-02-22T00:36:02.242Z,101165.06
2023-02-22T00:38:30.028Z,101163.44
2023-02-22T00:40:57.582Z,101148.56
2023-02-22T00:43:25.191Z,101164.31
2023-02-22T00:45:54.229Z,101150.19
2023-02-22T00:48:21.842Z,101154.63
2023-02-22T00:50:49.647Z,101145.00
2023-02-22T00:53:17.127Z,101151.13
2023-02-22T00:55:44.765Z,101153.72
2023-02-22T00:58:12.940Z,101148.47
2023-02-22T01:00:42.763Z,101159.88
2023-02-22T01:03:13.217Z,101151.22
2023-02-22T01:05:40.924Z,101153.78
2023-02-22T01:08:10.792Z,101156.44
2023-02-22T01:10:39.460Z,101148.56
2023-02-22T01:13:09.623Z,101147.72
2023-02-22T01:15:39.784Z,101149.50
2023-02-22T01:18:08.028Z,101149.53
2023-02-22T01:20:36.961Z,101153.78
2023-02-22T01:23:08.081Z,101144.97
2023-02-22T01:25:36.186Z,101148.50
2023-02-22T01:28:06.297Z,101151.03
2023-02-22T01:30:35.652Z,101144.88
2023-02-22T01:33:05.857Z,101148.44
2023-02-22T01:35:36.065Z,101130.06
2023-02-22T01:38:03.539Z,101137.94
2023-02-22T01:40:34.623Z,101131.78
2023-02-22T01:43:14.878Z,101124.69
2023-02-22T01:45:49.402Z,101127.34
2023-02-22T01:48:45.928Z,101129.97
2023-02-22T01:51:18.221Z,101116.88
2023-02-22T01:53:54.799Z,101116.84
2023-02-22T01:56:25.317Z,101122.06
2023-02-22T01:59:02.142Z,101115.97
2023-02-22T02:01:30.430Z,101117.75
2023-02-22T02:04:01.720Z,101113.38
2023-02-22T02:06:33.952Z,101102.88
2023-02-22T02:09:48.738Z,101107.22
2023-02-22T02:12:18.856Z,101099.34
2023-02-22T02:14:46.364Z,101100.19
2023-02-22T02:17:17.755Z,101106.34
2023-02-22T02:19:54.294Z,101096.72
2023-02-22T02:22:55.399Z,101105.41
2023-02-22T02:26:00.676Z,101095.81
2023-02-22T02:28:30.592Z,101094.06
2023-02-22T02:31:35.524Z,101085.38
2023-02-22T02:34:15.235Z,101092.25
2023-02-22T02:37:03.887Z,101077.38
2023-02-22T02:39:40.014Z,101091.34
2023-02-22T02:42:14.136Z,101080.84
2023-02-22T02:45:10.140Z,101073.72
2023-02-22T02:47:46.000Z,101068.53
2023-02-22T02:50:19.388Z,101066.91
2023-02-22T02:52:49.369Z,101074.78
2023-02-22T02:55:18.737Z,101061.69
2023-02-22T02:57:46.387Z,101060.91
2023-02-22T03:00:23.704Z,101068.72
2023-02-22T03:03:18.983Z,101064.34
2023-02-22T03:06:22.994Z,101066.97
2023-02-22T03:08:59.556Z,101065.19
2023-02-22T03:11:41.443Z,101054.72
2023-02-22T03:14:33.861Z,101059.97
2023-02-22T03:17:21.865Z,101055.66
2023-02-22T03:19:58.202Z,101053.88
2023-02-22T03:22:44.283Z,101051.22
2023-02-22T03:25:20.404Z,101052.94
2023-02-22T03:27:53.450Z,101038.13
2023-02-22T03:30:34.050Z,101044.28
2023-02-22T03:33:09.311Z,101050.38
2023-02-22T03:35:48.247Z,101053.88
2023-02-22T03:38:19.997Z,101046.00
2023-02-22T03:40:54.483Z,101049.47
2023-02-22T03:43:28.503Z,101054.63
2023-02-22T03:46:00.773Z,101048.47
2023-02-22T03:48:36.972Z,101050.06
2023-02-22T03:51:08.093Z,101057.03
2023-02-22T03:53:37.323Z,101057.06
2023-02-22T03:56:10.476Z,101055.41
2023-02-22T03:58:40.751Z,101052.84
2023-02-22T04:01:08.396Z,101067.78
2023-02-22T04:03:36.178Z,101062.47
2023-02-22T04:06:03.958Z,101056.31
2023-02-22T04:08:31.640Z,101067.66
2023-02-22T04:11:01.459Z,101053.63
2023-02-22T04:13:30.206Z,101061.50
2023-02-22T04:15:59.381Z,101058.97
2023-02-22T04:18:27.064Z,101058.03
2023-02-22T04:20:54.545Z,101059.03
2023-02-22T04:23:30.956Z,101062.50
2023-02-22T04:26:01.412Z,101063.38
2023-02-22T04:28:29.192Z,101070.41
2023-02-22T04:31:07.245Z,101061.66
2023-02-22T04:33:34.944Z,101064.28
2023-02-22T04:36:02.698Z,101062.59
2023-02-22T04:38:33.487Z,101056.41
2023-02-22T04:41:01.136Z,101059.03
2023-02-22T04:43:28.790Z,101068.69
2023-02-22T04:46:04.775Z,101060.78
2023-02-22T04:48:32.422Z,101065.16
2023-02-22T04:51:00.262Z,101061.63
2023-02-22T04:53:30.389Z,101069.56
2023-02-22T04:55:57.952Z,101055.50
2023-02-22T04:58:25.543Z,101067.72
2023-02-22T05:00:53.185Z,101061.59
2023-02-22T05:03:21.251Z,101067.72
2023-02-22T05:05:51.429Z,101058.09
2023-02-22T05:08:18.948Z,101053.72
2023-02-22T05:10:46.696Z,101060.66
2023-02-22T05:13:14.308Z,101062.41
2023-02-22T05:15:41.886Z,101053.66
2023-02-22T05:18:52.359Z,101060.66
2023-02-22T05:21:54.280Z,101051.03
2023-02-22T05:27:54.470Z,101058.97
2023-02-22T05:30:48.684Z,101058.84
2023-02-22T05:33:25.193Z,101057.94
2023-02-22T05:35:59.491Z,101063.19
2023-02-22T05:39:25.584Z,101068.50
2023-02-22T06:10:32.753Z,101063.25
2023-02-22T06:16:45.865Z,101058.81
2023-02-22T06:19:22.411Z,101072.81
2023-02-22T06:21:59.222Z,101060.56
2023-02-22T06:24:30.548Z,101077.25
2023-02-22T06:27:01.337Z,101063.19
2023-02-22T06:40:29.745Z,101100.00
2023-02-22T06:42:59.616Z,101090.44
2023-02-22T06:46:42.124Z,101095.69
2023-02-22T06:49:14.572Z,101102.47
2023-02-22T07:27:59.791Z,101116.19
2023-02-22T07:30:34.227Z,101104.78
2023-02-22T07:33:09.785Z,101105.69
2023-02-22T07:35:38.746Z,101114.56
2023-02-22T07:38:08.275Z,101107.59
2023-02-22T07:40:38.293Z,101103.31
2023-02-22T07:43:15.627Z,101105.13
2023-02-22T07:45:44.745Z,101113.91
2023-02-22T07:48:15.081Z,101096.28
2023-02-22T07:50:45.027Z,101098.97
2023-02-22T07:53:18.739Z,101102.50
2023-02-22T07:55:47.821Z,101101.72
2023-02-22T07:58:15.759Z,101101.72
2023-02-22T08:00:44.294Z,101105.25
2023-02-22T08:03:14.544Z,101115.72
2023-02-22T08:05:47.242Z,101109.59
2023-02-22T08:08:18.753Z,101107.88
2023-02-22T08:10:48.284Z,101101.69
2023-02-22T08:13:16.851Z,101092.88
2023-02-22T08:15:44.451Z,101099.97
2023-02-22T08:18:15.234Z,101092.94
2023-02-22T08:20:44.312Z,101096.44
2023-02-22T08:23:13.536Z,101094.75
2023-02-22T08:25:41.677Z,101086.84
2023-02-22T08:28:15.199Z,101090.34
2023-02-22T08:30:43.857Z,101092.19
2023-02-22T08:33:14.739Z,101091.31
2023-02-22T08:35:42.720Z,101094.00
2023-02-22T08:38:23.917Z,101094.88
2023-02-22T08:40:51.871Z,101090.56
2023-02-22T08:43:20.708Z,101093.16
2023-02-22T08:45:49.273Z,101092.28
2023-02-22T08:48:18.011Z,101083.53
2023-02-22T08:50:46.817Z,101090.53
2023-02-22T08:53:16.846Z,101094.94
2023-02-22T08:55:44.883Z,101095.81
2023-02-22T08:58:13.256Z,101090.56
2023-02-22T09:00:41.862Z,101100.22
2023-02-22T09:03:13.339Z,101096.69
2023-02-22T09:05:42.386Z,101086.19
2023-02-22T09:08:11.964Z,101091.41
2023-02-22T09:10:40.721Z,101087.03
2023-02-22T09:13:08.350Z,101082.66
2023-02-22T09:15:36.345Z,101094.94
2023-02-22T09:18:05.234Z,101086.13
2023-02-22T09:20:32.906Z,101082.63
2023-02-22T09:23:02.917Z,101084.41
2023-02-22T09:25:31.087Z,101073.84
2023-02-22T09:27:58.607Z,101082.59
2023-02-22T09:30:26.211Z,101085.09
2023-02-22T09:32:56.231Z,101081.66
2023-02-22T09:35:27.616Z,101074.44
2023-02-22T09:38:00.338Z,101073.69
2023-02-22T09:40:33.028Z,101082.56
2023-02-22T09:43:16.537Z,101084.25
2023-02-22T09:45:58.924Z,101090.19
2023-02-22T09:48:26.818Z,101077.91
2023-02-22T09:51:01.848Z,101076.69
2023-02-22T09:53:56.372Z,101078.63
2023-02-22T09:56:30.222Z,101080.22
2023-02-22T10:02:16.351Z,101075.75
2023-02-22T10:04:53.168Z,101073.00
2023-02-22T10:07:29.073Z,101080.31
2023-02-22T10:10:00.192Z,101068.63
2023-02-22T10:12:59.905Z,101065.28
2023-02-22T10:16:14.336Z,101060.03
2023-02-22T10:19:01.970Z,101057.31
2023-02-22T10:21:47.488Z,101066.13
2023-02-22T10:24:56.181Z,101050.97
2023-02-22T10:27:37.793Z,101056.78
2023-02-22T10:30:25.480Z,101049.78
2023-02-22T10:33:05.439Z,101059.25
2023-02-22T10:35:36.255Z,101057.59
2023-02-22T10:38:12.790Z,101052.63
2023-02-22T10:40:40.757Z,101049.34
2023-02-22T10:43:11.221Z,101056.97
2023-02-22T10:45:38.851Z,101050.13
2023-02-22T10:48:11.628Z,101054.69
2023-02-22T10:50:42.714Z,101044.75
2023-02-22T10:53:11.711Z,101041.03
2023-02-22T10:56:06.787Z,101038.09
2023-02-22T10:58:43.940Z,101028.13
2023-02-22T11:01:28.155Z,101026.75
2023-02-22T11:03:59.909Z,101021.50
2023-02-22T11:06:28.245Z,101025.53
2023-02-22T11:09:18.002Z,101025.72
2023-02-22T11:11:47.550Z,101017.09
2023-02-22T11:14:31.231Z,101011.03
2023-02-22T11:17:00.773Z,101003.59
2023-02-22T11:19:30.647Z,100998.31
2023-02-22T11:22:11.545Z,100998.00
2023-02-22T11:27:28.489Z,100985.94
2023-02-22T11:30:08.745Z,100978.81
2023-02-22T11:32:36.715Z,100978.06
2023-02-22T11:35:35.469Z,100980.25
2023-02-22T11:38:16.338Z,100973.31
2023-02-22T11:40:44.885Z,100967.25
2023-02-22T11:43:20.378Z,100963.38
2023-02-22T11:46:02.288Z,100962.78
2023-02-22T11:48:34.861Z,100969.00
2023-02-22T11:51:17.722Z,100972.22
2023-02-22T11:54:03.892Z,100968.84
2023-02-22T11:56:37.962Z,100965.97
2023-02-22T11:59:08.087Z,100959.16
2023-02-22T12:01:53.103Z,100956.88
2023-02-22T12:04:36.448Z,100955.34
2023-02-22T12:07:20.530Z,100948.94
2023-02-22T12:10:06.008Z,100943.50
2023-02-22T12:12:33.446Z,100948.09
2023-02-22T12:15:12.568Z,100937.41
2023-02-22T12:18:00.033Z,100936.88
2023-02-22T12:20:39.758Z,100938.81
2023-02-22T12:23:19.655Z,100935.63
2023-02-22T12:25:59.295Z,100935.25
2023-02-22T12:28:40.479Z,100932.69
2023-02-22T12:31:10.655Z,100932.97
2023-02-22T12:33:49.867Z,100937.22
2023-02-22T12:36:23.053Z,100927.31
2023-02-22T12:38:59.153Z,100926.28
2023-02-22T12:41:43.110Z,100915.22
2023-02-22T12:44:29.648Z,100922.28
2023-02-22T12:46:59.582Z,100919.44
2023-02-22T12:49:33.165Z,100924.34
2023-02-22T12:52:21.361Z,100920.09
2023-02-22T12:54:58.281Z,100920.03
2023-02-22T12:57:44.572Z,100924.41
2023-02-22T13:00:26.404Z,100917.16
2023-02-22T13:03:22.863Z,100909.84
2023-02-22T13:06:02.199Z,100915.75
2023-02-22T13:09:15.206Z,100913.69
2023-02-22T13:16:37.933Z,100910.53
2023-02-22T13:19:51.190Z,100896.19
2023-02-22T13:23:13.041Z,100907.47
2023-02-22T13:25:59.552Z,100896.13
2023-02-22T13:28:40.296Z,100892.13
2023-02-22T13:32:02.972Z,100895.50
2023-02-22T13:34:58.068Z,100898.53
2023-02-22T13:37:50.390Z,100892.03
2023-02-22T13:40:46.778Z,100890.16
2023-02-22T13:43:45.254Z,100885.28
2023-02-22T13:46:29.991Z,100880.84
2023-02-22T13:49:19.116Z,100893.72
2023-02-22T13:51:48.702Z,100888.72
2023-02-22T13:54:23.595Z,100880.75
2023-02-22T13:56:54.037Z,100882.16
2023-02-22T13:59:25.688Z,100878.09
2023-02-22T14:01:55.083Z,100870.03
2023-02-22T14:05:27.942Z,100876.50
2023-02-22T14:07:57.576Z,100881.88
2023-02-22T14:11:00.865Z,100871.91
2023-02-22T14:13:33.370Z,100874.81
2023-02-22T14:16:02.384Z,100866.66
2023-02-22T14:18:35.322Z,100867.72
2023-02-22T14:21:07.516Z,100866.19
2023-02-22T14:23:40.989Z,100856.88
2023-02-22T14:26:27.580Z,100857.91
2023-02-22T14:29:01.705Z,100868.63
2023-02-22T14:31:37.564Z,100856.63
2023-02-22T14:34:17.684Z,100855.81
2023-02-22T14:36:45.383Z,100857.56
2023-02-22T14:39:20.705Z,100859.84
2023-02-22T14:41:54.269Z,100858.75
2023-02-22T14:44:28.474Z,100851.81
2023-02-22T14:47:02.359Z,100861.78
2023-02-22T14:49:36.190Z,100855.06
2023-02-22T14:52:13.230Z,100864.78
2023-02-22T14:54:58.037Z,100854.22
2023-02-22T14:57:44.901Z,100858.41
2023-02-22T15:00:44.091Z,100860.22
2023-02-22T15:03:38.190Z,100852.19
2023-02-22T15:06:16.232Z,100852.47
2023-02-22T15:08:48.989Z,100851.63
2023-02-22T15:12:47.687Z,100855.69
2023-02-22T15:15:24.456Z,100856.72
2023-02-22T15:18:29.001Z,100852.38
2023-02-22T15:21:25.938Z,100854.06
2023-02-22T15:31:40.061Z,100844.25
2023-02-22T15:34:14.520Z,100846.91
2023-02-22T15:36:51.497Z,100849.56
2023-02-22T15:39:44.528Z,100851.34
2023-02-22T15:42:19.500Z,100841.56
2023-02-22T15:44:56.013Z,100829.38
2023-02-22T15:56:10.513Z,100829.28
2023-02-22T15:58:47.619Z,100822.53
2023-02-22T16:02:00.599Z,100808.69
2023-02-22T16:04:48.506Z,100809.81
2023-02-22T16:07:26.236Z,100813.28
2023-02-22T16:09:56.474Z,100809.25
2023-02-22T16:12:27.879Z,100817.16
2023-02-22T16:14:56.547Z,100808.50
2023-02-22T16:17:31.025Z,100815.59
2023-02-22T16:20:00.728Z,100814.72
2023-02-22T16:22:37.354Z,100816.53
2023-02-22T16:25:16.691Z,100816.56
2023-02-22T16:27:57.532Z,100810.44
2023-02-22T16:30:34.794Z,100819.28
2023-02-22T16:33:16.575Z,100811.47
2023-02-22T16:35:52.171Z,100815.03
2023-02-22T16:38:21.353Z,100818.59
2023-02-22T16:40:55.217Z,100817.84
2023-02-22T16:43:25.877Z,100809.97
2023-02-22T16:45:53.473Z,100821.34
2023-02-22T16:48:25.065Z,100815.19
2023-02-22T16:50:54.900Z,100818.75
2023-02-22T16:53:25.332Z,100820.59
2023-02-22T16:56:03.510Z,100818.88
2023-02-22T16:58:39.172Z,100819.75
2023-02-22T17:01:07.187Z,100812.72
2023-02-22T17:03:35.138Z,100823.25
2023-02-22T17:06:02.639Z,100825.91
2023-02-22T17:08:30.788Z,100825.00
2023-02-22T17:11:00.672Z,100824.16
2023-02-22T17:13:29.361Z,100833.78
2023-02-22T17:15:57.892Z,100827.63
2023-02-22T17:18:28.937Z,100833.75
2023-02-22T17:20:56.696Z,100836.34
2023-02-22T17:23:24.800Z,100840.78
2023-02-22T17:25:54.508Z,100847.78
2023-02-22T17:28:23.874Z,100848.66
2023-02-22T17:30:53.172Z,100853.91
2023-02-22T17:33:26.761Z,100857.41
2023-02-22T17:35:57.832Z,100851.25
2023-02-22T17:38:29.133Z,100861.78
2023-02-22T17:40:58.292Z,100860.91
2023-02-22T17:43:29.021Z,100856.53
2023-02-22T17:45:57.364Z,100863.53
2023-02-22T17:48:25.189Z,100850.41
2023-02-22T17:50:53.276Z,100851.28
2023-02-22T17:53:22.907Z,100853.03
2023-02-22T17:55:51.167Z,100858.28
2023-02-22T17:58:40.330Z,100858.28
2023-02-22T18:01:20.741Z,100848.66
2023-02-22T18:03:50.055Z,100849.53
2023-02-22T18:06:22.619Z,100855.66
2023-02-22T18:08:55.737Z,100854.78
2023-02-22T18:11:26.615Z,100864.41
2023-02-22T18:14:05.177Z,100850.41
2023-02-22T18:16:42.649Z,100850.41
2023-02-22T18:19:20.988Z,100844.28
2023-02-22T18:21:50.642Z,100860.94
2023-02-22T18:24:18.620Z,100847.78
2023-02-22T18:26:46.814Z,100853.91
2023-02-22T18:29:14.343Z,100853.91
2023-02-22T18:31:41.908Z,100859.16
2023-02-22T18:34:09.579Z,100850.41
2023-02-22T18:36:37.400Z,100840.75
2023-02-22T18:39:11.704Z,100846.00
2023-02-22T18:41:39.293Z,100848.59
2023-02-22T18:44:10.440Z,100840.69
2023-02-22T18:55:37.194Z,100848.50
2023-02-22T19:16:24.221Z,100848.44
2023-02-22T19:18:57.940Z,100852.78
2023-02-22T19:21:32.956Z,100853.66
2023-02-22T19:24:06.770Z,100857.13
2023-02-22T19:26:34.286Z,100859.69
2023-02-22T19:29:04.929Z,100848.22
2023-02-22T19:31:34.008Z,100853.44
2023-02-22T19:34:06.142Z,100851.75
2023-02-22T19:36:33.858Z,100847.44
2023-02-22T19:39:04.874Z,100854.44
2023-02-22T19:41:32.407Z,100856.19
2023-02-22T19:44:01.155Z,100858.84
2023-02-22T19:46:29.081Z,100859.72
2023-02-22T19:48:57.500Z,100856.97
2023-02-22T19:51:27.998Z,100860.53
2023-02-22T19:54:07.052Z,100861.34
2023-02-22T19:56:35.676Z,100861.28
2023-02-22T19:59:09.634Z,100861.31
2023-02-22T20:01:37.509Z,100867.44
2023-02-22T20:04:08.375Z,100871.81
2023-02-22T20:06:40.422Z,100868.31
2023-02-22T20:09:11.380Z,100861.41
2023-02-22T20:11:39.495Z,100864.94
2023-02-22T20:14:06.970Z,100867.56
2023-02-22T20:16:35.249Z,100873.72
2023-02-22T20:19:02.980Z,100864.94
2023-02-22T20:21:33.492Z,100875.44
2023-02-22T20:24:07.235Z,100866.66
2023-02-22T20:26:38.319Z,100863.16
2023-02-22T20:29:08.043Z,100868.41
2023-02-22T20:31:38.588Z,100864.06
2023-02-22T20:34:06.835Z,100868.41
2023-02-22T20:36:43.407Z,100868.38
2023-02-22T20:39:14.457Z,100857.84
2023-02-22T20:41:44.383Z,100868.31
2023-02-22T20:44:19.074Z,100865.50
2023-02-22T20:46:47.840Z,100860.25
2023-02-22T20:49:19.943Z,100861.91
2023-02-22T20:51:48.608Z,100854.78
2023-02-22T20:54:18.885Z,100863.47
2023-02-22T20:56:47.941Z,100858.28
2023-02-22T20:59:18.060Z,100860.97
2023-02-22T21:01:49.437Z,100858.31
2023-02-22T21:04:17.657Z,100860.06
2023-02-22T21:06:46.809Z,100854.81
2023-02-22T21:09:21.512Z,100850.41
2023-02-22T21:11:49.471Z,100853.94
2023-02-22T21:14:21.003Z,100860.97
2023-02-22T21:16:50.910Z,100852.28
2023-02-22T21:19:26.243Z,100847.78
2023-02-22T21:21:59.424Z,100845.16
2023-02-22T21:24:28.990Z,100849.53
2023-02-22T21:27:00.744Z,100842.50
2023-02-22T21:29:29.226Z,100846.03
2023-02-22T21:31:57.149Z,100840.75
2023-02-22T21:38:23.137Z,100840.00
2023-02-22T21:41:11.284Z,100836.50
2023-02-22T21:46:32.009Z,100837.38
2023-02-22T21:48:59.697Z,100844.28
2023-02-22T21:51:40.650Z,100833.66
2023-02-22T21:54:12.447Z,100835.41
2023-02-22T23:07:08.671Z,100809.59
2023-02-22T23:13:47.583Z,100803.56
2023-02-22T23:16:19.939Z,100810.63
2023-02-22T23:18:55.027Z,100804.50
2023-02-22T23:21:30.623Z,100813.22
2023-02-22T23:24:28.799Z,100809.72
2023-02-22T23:27:02.793Z,100812.38
2023-02-22T23:29:43.872Z,100805.34
2023-02-22T23:32:24.285Z,100802.72
2023-02-22T23:35:02.341Z,100807.94
2023-02-22T23:37:42.584Z,100812.38
2023-02-22T23:40:17.374Z,100806.25
2023-02-22T23:43:06.500Z,100797.47
2023-02-22T23:45:45.253Z,100800.16
2023-02-22T23:48:20.457Z,100786.19
2023-02-22T23:50:55.015Z,100792.31
2023-02-22T23:53:38.327Z,100785.28
2023-02-22T23:56:11.422Z,100798.47
2023-02-22T23:58:51.246Z,100791.44
