createdAt,value
2022-12-18T00:01:08.333Z,6.3
2022-12-18T00:02:22.618Z,6.2
2022-12-18T00:03:36.891Z,5.7
2022-12-18T00:04:51.296Z,7.1
2022-12-18T00:06:05.632Z,7.9
2022-12-18T00:07:19.908Z,5.8
2022-12-18T00:08:34.190Z,7.2
2022-12-18T00:09:48.605Z,8.8
2022-12-18T00:11:02.935Z,8.6
2022-12-18T00:12:17.209Z,7.7
2022-12-18T00:13:31.484Z,6.4
2022-12-18T00:14:45.905Z,6.7
2022-12-18T00:16:00.218Z,5.8
2022-12-18T00:17:14.506Z,6.1
2022-12-18T00:18:28.851Z,7.1
2022-12-18T00:19:43.263Z,6.6
2022-12-18T00:20:57.597Z,5.7
2022-12-18T00:22:10.949Z,7.9
2022-12-18T00:23:25.239Z,7.1
2022-12-18T00:24:39.639Z,5.1
2022-12-18T00:25:53.961Z,6.1
2022-12-18T00:27:08.258Z,7.8
2022-12-18T00:28:22.531Z,5.6
2022-12-18T00:29:36.948Z,6.3
2022-12-18T00:30:51.261Z,6.5
2022-12-18T00:32:05.540Z,5.3
2022-12-18T00:33:19.832Z,6.6
2022-12-18T00:34:34.240Z,7.4
2022-12-18T00:38:17.133Z,6.1
2022-12-18T00:39:31.535Z,6.3
2022-12-18T00:42:00.153Z,6.1
2022-12-18T00:43:14.429Z,5.7
2022-12-18T00:44:28.832Z,6.7
2022-12-18T00:45:43.169Z,6.4
2022-12-18T00:46:57.451Z,5.8
2022-12-18T00:48:11.734Z,7.8
2022-12-18T00:49:26.143Z,6.3
2022-12-18T00:50:40.460Z,6.4
2022-12-18T00:51:54.744Z,6.4
2022-12-18T00:53:09.085Z,6.9
2022-12-18T00:54:23.502Z,6.5
2022-12-18T00:55:37.836Z,7
2022-12-18T00:56:51.174Z,6.5
2022-12-18T00:58:05.462Z,7.2
2022-12-18T00:59:19.872Z,5.6
2022-12-18T01:00:34.200Z,5.7
2022-12-18T01:01:48.491Z,7.6
2022-12-18T01:03:02.773Z,5.9
2022-12-18T01:04:17.185Z,5.7
2022-12-18T01:05:31.504Z,7.5
2022-12-18T01:06:45.791Z,5.5
2022-12-18T01:08:00.060Z,6.1
2022-12-18T01:09:14.481Z,6.5
2022-12-18T01:10:28.809Z,5.4
2022-12-18T01:11:43.082Z,6.4
2022-12-18T01:12:57.363Z,5.7
2022-12-18T01:14:11.779Z,6.8
2022-12-18T01:16:40.386Z,6.3
2022-12-18T01:17:54.660Z,5.6
2022-12-18T01:19:09.069Z,7
2022-12-18T01:20:23.400Z,6.1
2022-12-18T01:21:37.677Z,5.7
2022-12-18T01:22:51.960Z,5.3
2022-12-18T01:24:06.375Z,5.8
2022-12-18T01:25:20.689Z,7.9
2022-12-18T01:26:34.993Z,5.4
2022-12-18T01:27:49.327Z,5.5
2022-12-18T01:29:03.732Z,5.5
2022-12-18T01:30:18.067Z,6.8
2022-12-18T01:31:31.460Z,6.3
2022-12-18T01:32:44.812Z,6.1
2022-12-18T01:33:59.142Z,5.2
2022-12-18T01:35:13.410Z,5.9
2022-12-18T01:36:27.705Z,7.3
2022-12-18T01:37:42.098Z,5.3
2022-12-18T01:38:56.431Z,6.4
2022-12-18T01:40:10.718Z,5.5
2022-12-18T01:41:24.987Z,6.7
2022-12-18T01:42:39.398Z,6.1
2022-12-18T01:43:53.742Z,7.5
2022-12-18T01:45:08.009Z,5.7
2022-12-18T01:46:22.298Z,6.8
2022-12-18T01:47:36.697Z,6.9
2022-12-18T01:48:51.035Z,4.5
2022-12-18T01:50:05.322Z,6.5
2022-12-18T01:51:19.605Z,7.5
2022-12-18T01:52:34.014Z,6.1
2022-12-18T01:53:48.333Z,6
2022-12-18T01:55:02.615Z,4.8
2022-12-18T01:56:16.889Z,6.8
2022-12-18T01:57:31.307Z,5.4
2022-12-18T01:58:45.627Z,5.9
2022-12-18T01:59:59.918Z,5.5
2022-12-18T02:01:14.197Z,4.7
2022-12-18T02:02:28.604Z,4.8
2022-12-18T02:03:42.979Z,6.1
2022-12-18T02:04:56.371Z,6.2
2022-12-18T02:06:10.722Z,6.1
2022-12-18T02:07:25.131Z,4.9
2022-12-18T02:08:39.464Z,7.4
2022-12-18T02:09:52.866Z,5.7
2022-12-18T02:11:06.251Z,7.3
2022-12-18T02:12:20.608Z,5
2022-12-18T02:13:33.946Z,5.8
2022-12-18T02:14:48.245Z,4.9
2022-12-18T02:16:02.643Z,4.6
2022-12-18T02:17:16.978Z,6.1
2022-12-18T02:18:31.253Z,6.2
2022-12-18T02:19:45.547Z,4.6
2022-12-18T02:22:14.265Z,6
2022-12-18T02:23:28.564Z,5.5
2022-12-18T02:24:42.828Z,5
2022-12-18T02:25:57.239Z,5.8
2022-12-18T02:27:11.572Z,6.3
2022-12-18T02:29:40.138Z,4.7
2022-12-18T02:30:54.538Z,5.7
2022-12-18T02:32:08.863Z,5.9
2022-12-18T02:33:23.145Z,6
2022-12-18T02:34:37.430Z,5.8
2022-12-18T02:35:51.843Z,5.4
2022-12-18T02:37:06.171Z,6
2022-12-18T02:38:20.446Z,7.1
2022-12-18T02:39:34.729Z,4
2022-12-18T02:40:49.149Z,7.1
2022-12-18T02:42:03.464Z,6.6
2022-12-18T02:43:17.752Z,5.6
2022-12-18T02:44:32.094Z,5.4
2022-12-18T02:45:46.511Z,6.2
2022-12-18T02:47:00.830Z,5.3
2022-12-18T02:48:14.191Z,4.6
2022-12-18T02:49:28.470Z,5.6
2022-12-18T02:51:57.203Z,5.5
2022-12-18T02:53:11.496Z,4.6
2022-12-18T02:54:25.764Z,5.4
2022-12-18T02:55:40.176Z,5.4
2022-12-18T02:56:54.503Z,4.2
2022-12-18T02:58:08.799Z,5.7
2022-12-18T02:59:23.076Z,6.4
2022-12-18T03:00:37.482Z,5.1
2022-12-18T03:01:51.809Z,6
2022-12-18T03:03:06.090Z,4.4
2022-12-18T03:04:20.000Z,5.7
2022-12-18T03:05:34.773Z,3.8
2022-12-18T03:06:49.108Z,5.8
2022-12-18T03:08:03.393Z,4.8
2022-12-18T03:09:17.664Z,4.4
2022-12-18T03:10:32.090Z,4.3
2022-12-18T03:11:46.413Z,5.4
2022-12-18T03:13:00.698Z,6
2022-12-18T03:14:14.964Z,4.6
2022-12-18T03:15:29.389Z,4.4
2022-12-18T03:16:43.699Z,5.4
2022-12-18T03:17:57.979Z,5.6
2022-12-18T03:19:12.336Z,4.2
2022-12-18T03:20:26.743Z,4.6
2022-12-18T03:21:41.081Z,4.4
2022-12-18T03:22:54.429Z,3.9
2022-12-18T03:24:08.719Z,4.5
2022-12-18T03:25:23.124Z,4.5
2022-12-18T03:26:37.440Z,4.5
2022-12-18T03:27:51.737Z,4.5
2022-12-18T03:29:06.005Z,5.3
2022-12-18T03:30:20.422Z,4.2
2022-12-18T03:31:34.754Z,3.8
2022-12-18T03:32:49.035Z,4.4
2022-12-18T03:34:03.316Z,4.1
2022-12-18T03:35:17.721Z,4.2
2022-12-18T03:36:32.036Z,5.9
2022-12-18T03:37:46.336Z,3.9
2022-12-18T03:39:00.615Z,4.3
2022-12-18T03:40:15.028Z,3.4
2022-12-18T03:41:29.349Z,3.9
2022-12-18T03:42:43.635Z,3.3
2022-12-18T03:43:57.916Z,4.3
2022-12-18T03:45:12.315Z,5.3
2022-12-18T03:46:26.655Z,3.6
2022-12-18T03:47:40.923Z,5
2022-12-18T03:48:55.211Z,4.7
2022-12-18T03:50:09.616Z,4.2
2022-12-18T03:51:23.950Z,3.8
2022-12-18T03:52:38.226Z,3.8
2022-12-18T03:53:52.579Z,5.5
2022-12-18T03:55:06.971Z,3.6
2022-12-18T03:56:21.306Z,3.9
2022-12-18T03:57:34.663Z,3.2
2022-12-18T03:58:48.959Z,4
2022-12-18T04:00:03.365Z,4.2
2022-12-18T04:01:17.682Z,4
2022-12-18T04:02:31.972Z,4.9
2022-12-18T04:03:46.256Z,5.2
2022-12-18T04:05:00.653Z,3.8
2022-12-18T04:06:14.976Z,4.2
2022-12-18T04:07:29.265Z,5.9
2022-12-18T04:08:43.553Z,4.8
2022-12-18T04:09:57.956Z,5
2022-12-18T04:11:12.280Z,4.1
2022-12-18T04:12:26.569Z,3.7
2022-12-18T04:13:40.839Z,4.3
2022-12-18T04:14:55.249Z,4.5
2022-12-18T04:16:09.590Z,3.7
2022-12-18T04:17:23.870Z,2.8
2022-12-18T04:18:38.147Z,3.6
2022-12-18T04:19:52.545Z,4.7
2022-12-18T04:21:06.887Z,4.7
2022-12-18T04:22:21.162Z,3.6
2022-12-18T04:23:35.441Z,4.2
2022-12-18T04:24:49.858Z,3.7
2022-12-18T04:26:04.184Z,3.7
2022-12-18T04:27:18.468Z,3.6
2022-12-18T04:28:32.810Z,4
2022-12-18T04:29:47.219Z,4
2022-12-18T04:31:01.553Z,3.1
2022-12-18T04:32:14.895Z,3.4
2022-12-18T04:33:29.184Z,4.2
2022-12-18T04:34:43.597Z,3.3
2022-12-18T04:35:57.917Z,3.6
2022-12-18T04:37:12.208Z,2.8
2022-12-18T04:38:26.490Z,3.1
2022-12-18T04:39:40.887Z,3.3
2022-12-18T04:40:55.212Z,3.5
2022-12-18T04:42:09.505Z,4.5
2022-12-18T04:43:23.784Z,3.6
2022-12-18T04:44:38.193Z,3.9
2022-12-18T04:45:52.526Z,3.2
2022-12-18T04:47:06.804Z,3.2
2022-12-18T04:48:21.082Z,3.8
2022-12-18T04:49:35.487Z,2.6
2022-12-18T04:50:49.821Z,4
2022-12-18T04:52:04.107Z,3.3
2022-12-18T04:53:18.383Z,4.1
2022-12-18T04:54:32.783Z,3.1
2022-12-18T04:55:47.124Z,3.6
2022-12-18T04:57:01.397Z,2.9
2022-12-18T04:58:15.678Z,3.3
2022-12-18T04:59:30.091Z,4.7
2022-12-18T05:00:44.417Z,3.8
2022-12-18T05:01:58.693Z,3.5
2022-12-18T05:03:13.042Z,3
2022-12-18T05:04:27.458Z,3.6
2022-12-18T05:05:41.787Z,3.4
2022-12-18T05:06:55.136Z,3
2022-12-18T05:08:09.415Z,2.8
2022-12-18T05:09:23.836Z,3.3
2022-12-18T05:10:38.152Z,3
2022-12-18T05:11:52.427Z,3.3
2022-12-18T05:13:06.727Z,2.9
2022-12-18T05:14:21.127Z,2.5
2022-12-18T05:15:35.450Z,2.6
2022-12-18T05:16:49.745Z,3
2022-12-18T05:18:04.024Z,3.6
2022-12-18T05:19:18.425Z,3.5
2022-12-18T05:20:32.757Z,2.8
2022-12-18T05:21:47.036Z,2.6
2022-12-18T05:23:01.314Z,3.5
2022-12-18T05:24:15.735Z,2.5
2022-12-18T05:25:30.056Z,3.7
2022-12-18T05:26:44.338Z,2.1
2022-12-18T05:27:58.608Z,3.2
2022-12-18T05:29:13.031Z,3
2022-12-18T05:30:27.354Z,2.7
2022-12-18T05:31:41.634Z,2.9
2022-12-18T05:32:55.916Z,2.5
2022-12-18T05:34:10.315Z,3.2
2022-12-18T05:35:24.652Z,2.2
2022-12-18T05:36:38.932Z,2.5
2022-12-18T05:37:53.263Z,3.1
2022-12-18T05:39:07.673Z,2.4
2022-12-18T05:40:22.025Z,3.3
2022-12-18T05:42:49.646Z,3
2022-12-18T05:44:04.070Z,2.2
2022-12-18T05:45:18.383Z,2.6
2022-12-18T05:46:32.660Z,3.5
2022-12-18T05:47:46.960Z,3.3
2022-12-18T05:49:01.361Z,2.4
2022-12-18T05:50:15.683Z,3.1
2022-12-18T05:51:29.965Z,2.7
2022-12-18T05:52:44.249Z,2.2
2022-12-18T05:53:58.663Z,2.6
2022-12-18T05:55:12.987Z,2.9
2022-12-18T05:56:27.271Z,2.8
2022-12-18T05:57:41.546Z,2.2
2022-12-18T05:58:55.949Z,2.8
2022-12-18T06:00:10.282Z,2.4
2022-12-18T06:01:24.574Z,2.3
2022-12-18T06:02:38.850Z,3.4
2022-12-18T06:03:53.248Z,1.8
2022-12-18T06:05:07.590Z,2.7
2022-12-18T06:06:21.870Z,2.4
2022-12-18T06:07:36.144Z,2.6
2022-12-18T06:08:50.563Z,2.5
2022-12-18T06:10:04.887Z,2.3
2022-12-18T06:11:19.164Z,2.7
2022-12-18T06:12:33.504Z,2
2022-12-18T06:15:02.259Z,2.2
2022-12-18T06:16:15.604Z,2.5
2022-12-18T06:17:29.877Z,3.1
2022-12-18T06:18:44.303Z,3.4
2022-12-18T06:19:58.618Z,2.8
2022-12-18T06:21:12.898Z,3.1
2022-12-18T06:22:27.173Z,2.7
2022-12-18T06:23:41.593Z,1.8
2022-12-18T06:26:10.196Z,2.8
2022-12-18T06:27:24.487Z,2.4
2022-12-18T06:28:38.884Z,2.8
2022-12-18T06:29:53.217Z,2.5
2022-12-18T06:31:07.507Z,2.4
2022-12-18T06:32:21.790Z,1.8
2022-12-18T06:33:36.199Z,2.2
2022-12-18T06:34:50.436Z,3.5
2022-12-18T06:36:04.660Z,1.9
2022-12-18T06:37:18.882Z,2.7
2022-12-18T06:38:33.113Z,2.7
2022-12-18T06:39:47.415Z,2.5
2022-12-18T06:41:01.666Z,3.2
2022-12-18T06:42:15.898Z,2.6
2022-12-18T06:43:30.125Z,2
2022-12-18T06:44:44.400Z,2.9
2022-12-18T06:45:58.814Z,2.4
2022-12-18T06:47:13.184Z,2.5
2022-12-18T06:48:26.542Z,2.6
2022-12-18T06:50:55.179Z,2.5
2022-12-18T06:52:09.524Z,3.5
2022-12-18T06:53:23.798Z,1.9
2022-12-18T06:54:38.132Z,2.9
2022-12-18T06:55:52.407Z,2.2
2022-12-18T06:57:06.768Z,3.5
2022-12-18T06:58:21.017Z,2.4
2022-12-18T06:59:35.244Z,2.3
2022-12-18T07:00:49.468Z,2.1
2022-12-18T07:02:03.699Z,4
2022-12-18T07:03:17.997Z,1.9
2022-12-18T07:04:32.246Z,2.8
2022-12-18T07:05:46.468Z,1.4
2022-12-18T07:07:00.703Z,2.3
2022-12-18T07:08:14.932Z,1.9
2022-12-18T07:09:29.221Z,2.7
2022-12-18T07:10:43.477Z,2.3
2022-12-18T07:11:57.697Z,2.1
2022-12-18T07:13:11.936Z,2.6
2022-12-18T07:14:26.152Z,2.1
2022-12-18T07:15:40.455Z,2.3
2022-12-18T07:16:54.708Z,1.9
2022-12-18T07:18:08.939Z,2.2
2022-12-18T07:19:23.217Z,3
2022-12-18T07:20:36.563Z,2.7
2022-12-18T07:23:05.122Z,3.3
2022-12-18T07:24:18.423Z,2.3
2022-12-18T07:25:32.720Z,1.9
2022-12-18T07:26:46.967Z,2.2
2022-12-18T07:28:01.199Z,2.2
2022-12-18T07:29:15.422Z,2.3
2022-12-18T07:30:29.639Z,3
2022-12-18T07:31:43.960Z,2.5
2022-12-18T07:32:58.189Z,2.6
2022-12-18T07:34:12.424Z,3.1
2022-12-18T07:35:26.650Z,2.4
2022-12-18T07:36:40.878Z,2.4
2022-12-18T07:37:55.171Z,2.4
2022-12-18T07:39:09.430Z,3.4
2022-12-18T07:40:23.645Z,2.5
2022-12-18T07:41:37.876Z,2.1
2022-12-18T07:42:52.114Z,2.9
2022-12-18T07:44:06.414Z,2
2022-12-18T07:45:20.660Z,2.8
2022-12-18T07:46:34.870Z,2.2
2022-12-18T07:47:49.103Z,2.4
2022-12-18T07:49:03.335Z,1.8
2022-12-18T07:50:17.645Z,2.4
2022-12-18T07:51:31.890Z,2.7
2022-12-18T07:52:46.103Z,2.6
2022-12-18T07:54:00.336Z,2.5
2022-12-18T07:55:14.633Z,2.4
2022-12-18T07:57:43.214Z,2.8
2022-12-18T07:58:56.509Z,2.2
2022-12-18T08:00:10.742Z,2.3
2022-12-18T08:01:25.026Z,3.1
2022-12-18T08:02:39.289Z,2
2022-12-18T08:03:53.497Z,2.1
2022-12-18T08:05:07.731Z,2
2022-12-18T08:07:36.272Z,3.4
2022-12-18T08:08:50.498Z,2.3
2022-12-18T08:10:04.746Z,3.5
2022-12-18T08:11:18.956Z,2.3
2022-12-18T08:12:33.183Z,2.6
2022-12-18T08:13:47.498Z,2.6
2022-12-18T08:15:01.736Z,2.2
2022-12-18T08:16:15.968Z,1.8
2022-12-18T08:17:30.202Z,3.2
2022-12-18T08:18:44.426Z,2.1
2022-12-18T08:19:58.717Z,2.1
2022-12-18T08:21:12.965Z,2.6
2022-12-18T08:22:27.186Z,2.7
2022-12-18T08:23:41.418Z,2.4
2022-12-18T08:24:55.641Z,2.7
2022-12-18T08:26:09.952Z,2.2
2022-12-18T08:27:24.196Z,2.5
2022-12-18T08:28:38.429Z,3.4
2022-12-18T08:29:52.718Z,2.8
2022-12-18T08:31:06.052Z,2.5
2022-12-18T08:32:20.325Z,1.9
2022-12-18T08:33:34.615Z,2.1
2022-12-18T08:34:48.906Z,2.4
2022-12-18T08:37:16.447Z,2.7
2022-12-18T08:38:30.671Z,2.8
2022-12-18T08:39:44.897Z,2
2022-12-18T08:40:59.130Z,2.2
2022-12-18T08:42:13.427Z,3.4
2022-12-18T08:43:27.672Z,2.6
2022-12-18T08:44:41.888Z,2.3
2022-12-18T08:45:56.121Z,2.9
2022-12-18T08:47:10.347Z,2.7
2022-12-18T08:48:24.644Z,2.1
2022-12-18T08:49:38.904Z,2.3
2022-12-18T08:50:53.123Z,2.6
2022-12-18T08:52:07.362Z,2.6
2022-12-18T08:54:35.887Z,2.8
2022-12-18T08:55:50.115Z,2.8
2022-12-18T08:57:04.362Z,2.8
2022-12-18T08:58:18.574Z,2.3
2022-12-18T08:59:32.803Z,2.9
2022-12-18T09:00:47.100Z,4.4
2022-12-18T09:02:01.355Z,2.4
2022-12-18T09:03:15.579Z,2.5
2022-12-18T09:05:44.176Z,2.4
2022-12-18T09:06:58.475Z,2.1
2022-12-18T09:08:12.721Z,2.7
2022-12-18T09:09:26.945Z,2.3
2022-12-18T09:10:41.186Z,2.2
2022-12-18T09:11:55.399Z,2.1
2022-12-18T09:13:09.699Z,2.3
2022-12-18T09:14:23.950Z,2.6
2022-12-18T09:15:38.174Z,2.1
2022-12-18T09:16:52.407Z,2.4
2022-12-18T09:18:06.628Z,2.5
2022-12-18T09:19:20.931Z,2.7
2022-12-18T09:20:35.177Z,2.3
2022-12-18T09:21:49.396Z,2.3
2022-12-18T09:23:03.629Z,3
2022-12-18T09:24:17.863Z,2.8
2022-12-18T09:25:32.154Z,1.8
2022-12-18T09:26:46.394Z,2.9
2022-12-18T09:28:00.633Z,2.6
2022-12-18T09:29:14.855Z,3.1
2022-12-18T09:30:29.091Z,2.4
2022-12-18T09:31:43.384Z,3.7
2022-12-18T09:32:57.622Z,2.9
2022-12-18T09:34:11.981Z,2.9
2022-12-18T09:35:26.205Z,2.6
2022-12-18T09:36:40.431Z,2.6
2022-12-18T09:37:54.736Z,2.4
2022-12-18T09:39:08.981Z,3.4
2022-12-18T09:40:23.200Z,2.8
2022-12-18T09:41:37.421Z,2.9
2022-12-18T09:42:51.655Z,2.7
2022-12-18T09:44:05.950Z,2.3
2022-12-18T09:45:20.206Z,3
2022-12-18T09:46:34.426Z,2.8
2022-12-18T09:47:48.646Z,2.9
2022-12-18T09:49:02.879Z,2.7
2022-12-18T09:50:17.182Z,2.2
2022-12-18T09:51:31.433Z,3
2022-12-18T09:52:45.645Z,2.7
2022-12-18T09:53:59.876Z,2.2
2022-12-18T09:55:14.115Z,2.6
2022-12-18T09:56:28.409Z,2
2022-12-18T09:57:42.655Z,2.1
2022-12-18T09:58:56.883Z,2.7
2022-12-18T10:00:11.098Z,2.9
2022-12-18T10:02:39.638Z,3
2022-12-18T10:03:53.881Z,2.5
2022-12-18T10:05:08.112Z,2.7
2022-12-18T10:06:22.343Z,2.5
2022-12-18T10:07:36.568Z,2.6
2022-12-18T10:10:05.102Z,2.6
2022-12-18T10:11:19.326Z,2.3
2022-12-18T10:12:33.565Z,2.4
2022-12-18T10:13:47.792Z,1.9
2022-12-18T10:15:02.090Z,2.6
2022-12-18T10:16:16.331Z,2.4
2022-12-18T10:17:30.552Z,3.1
2022-12-18T10:18:44.788Z,2.6
2022-12-18T10:19:59.066Z,2.9
2022-12-18T10:21:13.365Z,2.4
2022-12-18T10:22:27.663Z,2.7
2022-12-18T10:23:40.995Z,2.2
2022-12-18T10:24:55.264Z,2
2022-12-18T10:26:09.577Z,2
2022-12-18T10:27:23.864Z,2.1
2022-12-18T10:28:37.143Z,2.1
2022-12-18T10:29:51.377Z,2.2
2022-12-18T10:31:05.675Z,2
2022-12-18T10:32:19.928Z,2.3
2022-12-18T10:33:34.152Z,2.3
2022-12-18T10:34:48.380Z,2.7
2022-12-18T10:36:02.595Z,3
2022-12-18T10:37:16.902Z,2.2
2022-12-18T10:38:31.144Z,1.5
2022-12-18T10:39:45.360Z,2.6
2022-12-18T10:40:59.592Z,2.4
2022-12-18T10:42:13.812Z,2.6
2022-12-18T10:43:28.112Z,2.1
2022-12-18T10:44:42.355Z,2.5
2022-12-18T10:45:56.579Z,2.6
2022-12-18T10:47:10.823Z,2.3
2022-12-18T10:49:39.341Z,2.5
2022-12-18T10:50:53.591Z,2.3
2022-12-18T10:52:07.805Z,2.4
2022-12-18T10:53:22.046Z,2.7
2022-12-18T10:54:36.275Z,3
2022-12-18T10:55:50.571Z,2.4
2022-12-18T10:57:04.811Z,1.9
2022-12-18T10:59:33.316Z,2
2022-12-18T11:00:46.671Z,2.1
2022-12-18T11:02:00.958Z,2.8
2022-12-18T11:03:14.246Z,1.9
2022-12-18T11:04:28.482Z,2.4
2022-12-18T11:05:42.775Z,2.2
2022-12-18T11:06:57.019Z,2.4
2022-12-18T11:08:11.248Z,2.4
2022-12-18T11:09:25.470Z,2.5
2022-12-18T11:10:39.689Z,2.3
2022-12-18T11:11:53.991Z,2.4
2022-12-18T11:13:08.242Z,2.9
2022-12-18T11:14:22.457Z,1.8
2022-12-18T11:15:36.687Z,2.1
2022-12-18T11:16:50.922Z,2.1
2022-12-18T11:18:05.216Z,1.9
2022-12-18T11:19:19.457Z,2.4
2022-12-18T11:20:33.694Z,1.7
2022-12-18T11:21:47.915Z,1.8
2022-12-18T11:23:02.146Z,2.3
2022-12-18T11:24:16.449Z,2.9
2022-12-18T11:25:30.687Z,2.5
2022-12-18T11:26:44.917Z,1.9
2022-12-18T11:27:59.147Z,2.3
2022-12-18T11:29:13.364Z,2.1
2022-12-18T11:30:27.659Z,2.2
2022-12-18T11:34:10.429Z,2.4
2022-12-18T11:35:23.747Z,2
2022-12-18T11:36:38.032Z,2
2022-12-18T11:37:51.333Z,1.8
2022-12-18T11:39:05.566Z,3.2
2022-12-18T11:40:19.863Z,1.9
2022-12-18T11:41:34.109Z,2.7
2022-12-18T11:42:48.342Z,2
2022-12-18T11:44:02.564Z,2.4
2022-12-18T11:45:16.778Z,1.4
2022-12-18T11:46:31.082Z,2.2
2022-12-18T11:47:45.334Z,1.9
2022-12-18T11:48:59.566Z,1.8
2022-12-18T11:52:42.320Z,2.2
2022-12-18T11:53:56.550Z,2.7
2022-12-18T11:55:10.781Z,1.9
2022-12-18T11:56:25.016Z,2.5
2022-12-18T11:57:39.229Z,2.2
2022-12-18T11:58:53.546Z,1.9
2022-12-18T12:00:07.774Z,2.2
2022-12-18T12:01:21.999Z,2.8
2022-12-18T12:02:36.229Z,2.3
2022-12-18T12:03:50.460Z,2.4
2022-12-18T12:05:04.762Z,2.9
2022-12-18T12:07:33.237Z,2.2
2022-12-18T12:08:47.509Z,2
2022-12-18T12:10:00.815Z,2.4
2022-12-18T12:11:15.054Z,2.1
2022-12-18T12:12:29.287Z,2.5
2022-12-18T12:13:43.502Z,2.2
2022-12-18T12:14:57.738Z,2
2022-12-18T12:16:12.033Z,2.1
2022-12-18T12:17:26.279Z,4
2022-12-18T12:18:40.616Z,2.2
2022-12-18T12:19:54.854Z,2.2
2022-12-18T12:21:09.000Z,2.1
2022-12-18T12:22:23.378Z,2.7
2022-12-18T12:23:37.626Z,2.5
2022-12-18T12:24:51.857Z,2
2022-12-18T12:26:06.079Z,2.4
2022-12-18T12:27:20.296Z,2.8
2022-12-18T12:28:34.600Z,1.9
2022-12-18T12:29:48.844Z,2
2022-12-18T12:31:03.066Z,1.6
2022-12-18T12:32:17.307Z,2.1
2022-12-18T12:33:31.521Z,2
2022-12-18T12:34:45.826Z,2.1
2022-12-18T12:36:00.075Z,1.5
2022-12-18T12:37:14.293Z,1.9
2022-12-18T12:38:28.513Z,2.2
2022-12-18T12:39:42.745Z,2
2022-12-18T12:40:57.046Z,3
2022-12-18T12:42:11.293Z,2.2
2022-12-18T12:43:25.524Z,2.3
2022-12-18T12:44:39.753Z,2.6
2022-12-18T12:45:53.978Z,1.8
2022-12-18T12:47:08.273Z,2.2
2022-12-18T12:48:22.515Z,1.9
2022-12-18T12:49:36.749Z,2.2
2022-12-18T12:50:50.976Z,1.7
2022-12-18T12:52:05.205Z,2
2022-12-18T12:53:19.000Z,2.4
2022-12-18T12:54:33.746Z,1.9
2022-12-18T12:55:47.971Z,1.6
2022-12-18T12:57:02.205Z,1.9
2022-12-18T12:58:16.432Z,1.8
2022-12-18T12:59:30.726Z,1.9
2022-12-18T13:00:44.968Z,1.6
2022-12-18T13:01:59.187Z,2.1
2022-12-18T13:03:13.416Z,2.3
2022-12-18T13:04:27.702Z,2.3
2022-12-18T13:06:56.294Z,2
2022-12-18T13:08:09.592Z,1.8
2022-12-18T13:09:23.828Z,2.6
2022-12-18T13:10:38.112Z,2
2022-12-18T13:11:52.368Z,2.3
2022-12-18T13:13:06.599Z,1.5
2022-12-18T13:14:20.818Z,1.5
2022-12-18T13:15:35.041Z,2.4
2022-12-18T13:16:49.338Z,2.1
2022-12-18T13:18:03.591Z,2
2022-12-18T13:19:17.812Z,2.8
2022-12-18T13:20:32.041Z,2.4
2022-12-18T13:21:46.263Z,2.5
2022-12-18T13:23:00.583Z,2.4
2022-12-18T13:24:14.825Z,2.2
2022-12-18T13:25:29.041Z,2.1
2022-12-18T13:26:43.273Z,3
2022-12-18T13:27:57.492Z,2.8
2022-12-18T13:29:11.809Z,2.5
2022-12-18T13:30:26.051Z,1.6
2022-12-18T13:31:40.269Z,1.9
2022-12-18T13:32:54.503Z,2
2022-12-18T13:34:08.735Z,3.6
2022-12-18T13:35:23.037Z,1.9
2022-12-18T13:36:37.273Z,1.9
2022-12-18T13:37:51.489Z,1.7
2022-12-18T13:39:05.810Z,2.4
2022-12-18T13:40:19.108Z,2.8
2022-12-18T13:41:33.407Z,2.7
2022-12-18T13:42:46.707Z,1.9
2022-12-18T13:44:00.917Z,2
2022-12-18T13:45:15.224Z,2.4
2022-12-18T13:46:29.464Z,2
2022-12-18T13:47:43.691Z,2.6
2022-12-18T13:48:58.057Z,2.7
2022-12-18T13:50:12.279Z,2
2022-12-18T13:51:26.569Z,2.1
2022-12-18T13:52:40.814Z,2.7
2022-12-18T13:53:55.051Z,2.3
2022-12-18T13:55:09.269Z,2.3
2022-12-18T13:56:23.506Z,2.7
2022-12-18T13:57:37.796Z,2
2022-12-18T14:00:06.275Z,2.7
2022-12-18T14:01:20.492Z,2.3
2022-12-18T14:02:34.727Z,1.8
2022-12-18T14:03:49.025Z,2.5
2022-12-18T14:05:03.263Z,2.3
2022-12-18T14:06:17.497Z,2
2022-12-18T14:07:31.730Z,1.7
2022-12-18T14:08:45.955Z,2.1
2022-12-18T14:10:00.246Z,1.8
2022-12-18T14:11:14.497Z,2.3
2022-12-18T14:12:28.713Z,2.2
2022-12-18T14:13:42.957Z,1.8
2022-12-18T14:14:57.173Z,1.9
2022-12-18T14:16:11.473Z,2.1
2022-12-18T14:17:25.730Z,2.4
2022-12-18T14:18:39.948Z,2.3
2022-12-18T14:21:08.409Z,1.9
2022-12-18T14:22:22.701Z,2.8
2022-12-18T14:23:36.947Z,3.7
2022-12-18T14:24:51.177Z,2.7
2022-12-18T14:26:05.397Z,2.3
2022-12-18T14:27:19.628Z,2.6
2022-12-18T14:28:33.941Z,2.6
2022-12-18T14:29:48.169Z,2.3
2022-12-18T14:31:02.405Z,1.6
2022-12-18T14:32:16.624Z,2.1
2022-12-18T14:33:30.860Z,2.7
2022-12-18T14:34:45.217Z,2.6
2022-12-18T14:35:59.491Z,3.1
2022-12-18T14:37:12.806Z,3.6
2022-12-18T14:39:41.334Z,2.6
2022-12-18T14:40:55.576Z,2.5
2022-12-18T14:43:24.027Z,2.8
2022-12-18T14:44:38.241Z,2.9
2022-12-18T14:45:52.553Z,2.9
2022-12-18T14:47:06.801Z,2.9
2022-12-18T14:48:21.016Z,2.4
2022-12-18T14:49:35.000Z,2.2
2022-12-18T14:52:03.782Z,2.9
2022-12-18T14:53:18.020Z,3
2022-12-18T14:54:32.256Z,2.3
2022-12-18T14:57:00.692Z,2.8
2022-12-18T14:58:14.999Z,2.7
2022-12-18T14:59:29.239Z,2
2022-12-18T15:00:43.475Z,3
2022-12-18T15:01:57.708Z,2.4
2022-12-18T15:03:11.923Z,1.9
2022-12-18T15:04:26.220Z,2.5
2022-12-18T15:05:40.463Z,2.1
2022-12-18T15:06:54.711Z,1.5
2022-12-18T15:08:08.976Z,2.7
2022-12-18T15:09:22.291Z,2.2
2022-12-18T15:10:36.512Z,2
2022-12-18T15:11:50.753Z,2.7
2022-12-18T15:13:04.986Z,2.2
2022-12-18T15:14:19.206Z,2.3
2022-12-18T15:15:33.506Z,2.6
2022-12-18T15:16:47.751Z,2.7
2022-12-18T15:18:01.970Z,2.3
2022-12-18T15:19:16.193Z,3.1
2022-12-18T15:20:30.434Z,3
2022-12-18T15:21:44.733Z,3.3
2022-12-18T15:22:58.965Z,2.8
2022-12-18T15:24:13.192Z,2.9
2022-12-18T15:25:27.421Z,2.6
2022-12-18T15:26:41.656Z,3.2
2022-12-18T15:27:55.955Z,3.5
2022-12-18T15:29:10.207Z,2.7
2022-12-18T15:30:24.431Z,2.1
2022-12-18T15:31:38.647Z,2.1
2022-12-18T15:32:52.885Z,1.8
2022-12-18T15:34:07.181Z,1.8
2022-12-18T15:35:21.431Z,2.9
2022-12-18T15:36:35.656Z,1.8
2022-12-18T15:37:49.871Z,2.6
2022-12-18T15:39:04.113Z,1.9
2022-12-18T15:40:18.464Z,2.4
2022-12-18T15:41:32.759Z,2.7
2022-12-18T15:42:46.089Z,2.2
2022-12-18T15:45:13.687Z,2.4
2022-12-18T15:46:27.951Z,2.1
2022-12-18T15:47:42.196Z,1.8
2022-12-18T15:48:56.479Z,1.9
2022-12-18T15:50:10.731Z,1.6
2022-12-18T15:51:24.957Z,1.8
2022-12-18T15:52:39.196Z,2
2022-12-18T15:53:53.408Z,1.8
2022-12-18T15:55:07.771Z,2.2
2022-12-18T15:56:22.085Z,1.6
2022-12-18T15:57:36.368Z,2.2
2022-12-18T15:58:50.666Z,1.6
2022-12-18T16:00:05.068Z,1.6
2022-12-18T16:01:19.385Z,1.7
2022-12-18T16:02:33.662Z,1.4
2022-12-18T16:03:47.963Z,2
2022-12-18T16:05:02.352Z,2
2022-12-18T16:06:16.679Z,2.4
2022-12-18T16:08:45.254Z,1.6
2022-12-18T16:09:59.665Z,2.2
2022-12-18T16:11:13.987Z,2
2022-12-18T16:12:28.257Z,2
2022-12-18T16:13:42.548Z,2.3
2022-12-18T16:14:57.009Z,2.3
2022-12-18T16:16:11.348Z,2.3
2022-12-18T16:17:24.690Z,2.4
2022-12-18T16:18:38.984Z,2.6
2022-12-18T16:19:53.389Z,2.5
2022-12-18T16:21:07.709Z,2.9
2022-12-18T16:22:22.003Z,2.4
2022-12-18T16:24:50.683Z,3.3
2022-12-18T16:26:05.007Z,2.5
2022-12-18T16:27:19.297Z,1.6
2022-12-18T16:28:33.568Z,2.6
2022-12-18T16:29:47.991Z,2.4
2022-12-18T16:31:02.308Z,2.2
2022-12-18T16:32:16.595Z,2.3
2022-12-18T16:33:30.868Z,2.4
2022-12-18T16:34:45.273Z,2.7
2022-12-18T16:35:59.599Z,2.1
2022-12-18T16:37:13.873Z,1.8
2022-12-18T16:38:28.170Z,1.7
2022-12-18T16:39:42.582Z,1.4
2022-12-18T16:40:56.906Z,1.8
2022-12-18T16:42:11.175Z,2.4
2022-12-18T16:43:25.469Z,1.6
2022-12-18T16:44:39.860Z,1.7
2022-12-18T16:45:54.196Z,2.1
2022-12-18T16:47:08.624Z,1.7
2022-12-18T16:48:22.941Z,1.6
2022-12-18T16:49:37.219Z,2.3
2022-12-18T16:50:51.639Z,2.1
2022-12-18T16:52:05.960Z,2.6
2022-12-18T16:53:20.240Z,1.8
2022-12-18T16:54:34.516Z,2.3
2022-12-18T16:55:48.933Z,2.1
2022-12-18T16:57:03.246Z,2
2022-12-18T16:58:17.541Z,2
2022-12-18T16:59:31.816Z,2.3
2022-12-18T17:00:46.217Z,2.1
2022-12-18T17:02:00.555Z,4.5
2022-12-18T17:03:14.836Z,2
2022-12-18T17:04:29.115Z,2.6
2022-12-18T17:05:43.528Z,2.3
2022-12-18T17:06:57.852Z,2.7
2022-12-18T17:08:12.130Z,2.7
2022-12-18T17:09:26.403Z,2.7
2022-12-18T17:10:40.821Z,2.3
2022-12-18T17:11:55.145Z,2.4
2022-12-18T17:13:09.425Z,2.6
2022-12-18T17:14:23.693Z,2.5
2022-12-18T17:15:38.110Z,1.9
2022-12-18T17:16:52.427Z,2
2022-12-18T17:18:06.778Z,1.8
2022-12-18T17:19:20.158Z,2.4
2022-12-18T17:20:34.501Z,2.2
2022-12-18T17:21:47.850Z,2.9
2022-12-18T17:23:02.123Z,2.6
2022-12-18T17:24:16.548Z,1.8
2022-12-18T17:25:36.585Z,2.3
2022-12-18T17:26:45.506Z,2.6
2022-12-18T17:27:59.799Z,1.9
2022-12-18T17:29:14.212Z,3
2022-12-18T17:30:28.534Z,2.6
2022-12-18T17:31:42.799Z,2.9
2022-12-18T17:32:57.088Z,2.6
2022-12-18T17:34:11.489Z,2.4
2022-12-18T17:35:25.813Z,2.5
2022-12-18T17:36:40.222Z,2.2
2022-12-18T17:37:54.551Z,2.2
2022-12-18T17:40:23.249Z,2.2
2022-12-18T17:41:37.560Z,2.8
2022-12-18T17:42:51.000Z,2.5
2022-12-18T17:44:06.120Z,3
2022-12-18T17:45:20.544Z,2.3
2022-12-18T17:46:34.855Z,2.4
2022-12-18T17:47:49.139Z,1.7
2022-12-18T17:49:03.578Z,2.1
2022-12-18T17:50:17.970Z,3.3
2022-12-18T17:51:32.300Z,2.7
2022-12-18T17:52:46.576Z,2.6
2022-12-18T17:54:00.977Z,2.8
2022-12-18T17:56:29.711Z,2.6