createdAt,value
2017-04-17T00:00:24.453Z,60.65
2017-04-17T00:00:46.166Z,60.71
2017-04-17T00:01:17.423Z,60.62
2017-04-17T00:01:39.246Z,60.81
2017-04-17T00:02:10.497Z,60.84
2017-04-17T00:02:32.285Z,60.54
2017-04-17T00:03:03.546Z,60.10
2017-04-17T00:03:25.255Z,60.18
2017-04-17T00:03:56.515Z,60.54
2017-04-17T00:04:18.293Z,60.58
2017-04-17T00:04:49.544Z,60.55
2017-04-17T00:05:11.326Z,60.70
2017-04-17T00:06:09.635Z,60.82
2017-04-17T00:06:40.907Z,60.90
2017-04-17T00:07:02.710Z,60.88
2017-04-17T00:07:24.424Z,60.88
2017-04-17T00:07:50.899Z,60.94
2017-04-17T00:08:12.742Z,60.93
2017-04-17T00:08:34.469Z,60.73
2017-04-17T00:08:56.192Z,60.54
2017-04-17T00:09:17.894Z,60.30
2017-04-17T00:09:44.457Z,60.12
2017-04-17T00:10:06.175Z,60.26
2017-04-17T00:10:32.704Z,60.55
2017-04-17T00:10:54.404Z,60.41
2017-04-17T00:11:16.259Z,60.25
2017-04-17T00:11:42.752Z,60.23
2017-04-17T00:12:04.679Z,60.28
2017-04-17T00:12:26.493Z,60.43
2017-04-17T00:12:52.977Z,60.71
2017-04-17T00:13:14.691Z,60.77
2017-04-17T00:14:17.211Z,60.45
2017-04-17T00:14:43.705Z,60.39
2017-04-17T00:15:05.394Z,60.47
2017-04-17T00:15:27.321Z,60.44
2017-04-17T00:15:49.157Z,60.50
2017-04-17T00:16:10.857Z,60.55
2017-04-17T00:16:42.120Z,60.45
2017-04-17T00:17:03.924Z,60.51
2017-04-17T00:18:11.278Z,61.04
2017-04-17T00:18:32.990Z,61.15
2017-04-17T00:18:54.715Z,61.10
2017-04-17T00:19:26.088Z,60.91
2017-04-17T00:19:47.726Z,60.97
2017-04-17T00:20:09.445Z,60.91
2017-04-17T00:20:36.043Z,60.71
2017-04-17T00:20:57.731Z,60.59
2017-04-17T00:21:24.217Z,60.40
2017-04-17T00:21:45.941Z,60.37
2017-04-17T00:22:07.734Z,60.80
2017-04-17T00:22:34.250Z,61.22
2017-04-17T00:22:55.961Z,61.35
2017-04-17T00:23:17.754Z,61.35
2017-04-17T00:23:44.241Z,61.27
2017-04-17T00:24:05.945Z,61.22
2017-04-17T00:24:32.486Z,61.00
2017-04-17T00:24:54.193Z,60.71
2017-04-17T00:25:20.682Z,60.66
2017-04-17T00:25:42.375Z,60.72
2017-04-17T00:26:13.636Z,60.71
2017-04-17T00:26:35.421Z,60.60
2017-04-17T00:26:57.179Z,60.89
2017-04-17T00:27:23.652Z,60.90
2017-04-17T00:27:45.463Z,60.49
2017-04-17T00:28:11.941Z,60.45
2017-04-17T00:28:33.663Z,60.56
2017-04-17T00:28:55.482Z,60.50
2017-04-17T00:29:21.973Z,60.64
2017-04-17T00:29:43.679Z,60.71
2017-04-17T00:30:05.387Z,60.57
2017-04-17T00:30:31.955Z,60.79
2017-04-17T00:30:53.661Z,60.47
2017-04-17T00:31:15.385Z,60.34
2017-04-17T00:32:22.797Z,60.47
2017-04-17T00:32:44.596Z,60.66
2017-04-17T00:33:06.393Z,60.77
2017-04-17T00:33:32.984Z,60.69
2017-04-17T00:33:54.700Z,60.42
2017-04-17T00:34:16.413Z,60.38
2017-04-17T00:34:42.945Z,60.14
2017-04-17T00:35:04.731Z,59.89
2017-04-17T00:35:26.480Z,59.76
2017-04-17T00:35:52.971Z,59.61
2017-04-17T00:36:14.692Z,59.95
2017-04-17T00:36:36.499Z,60.17
2017-04-17T00:36:58.208Z,60.47
2017-04-17T00:37:19.932Z,60.38
2017-04-17T00:37:51.190Z,60.16
2017-04-17T00:38:12.969Z,60.18
2017-04-17T00:38:39.444Z,60.33
2017-04-17T00:39:01.143Z,60.22
2017-04-17T00:39:27.741Z,60.53
2017-04-17T00:39:49.344Z,60.59
2017-04-17T00:40:47.707Z,60.65
2017-04-17T00:41:19.009Z,60.76
2017-04-17T00:41:40.749Z,60.54
2017-04-17T00:42:07.310Z,60.60
2017-04-17T00:42:29.238Z,60.58
2017-04-17T00:42:50.959Z,60.59
2017-04-17T00:43:17.512Z,60.63
2017-04-17T00:43:39.250Z,60.81
2017-04-17T00:44:05.725Z,60.97
2017-04-17T00:44:27.514Z,61.12
2017-04-17T00:44:54.067Z,61.13
2017-04-17T00:45:16.798Z,61.09
2017-04-17T00:45:43.268Z,60.92
2017-04-17T00:46:05.085Z,61.01
2017-04-17T00:46:26.806Z,60.80
2017-04-17T00:46:53.298Z,60.67
2017-04-17T00:47:15.000Z,60.78
2017-04-17T00:47:41.561Z,60.97
2017-04-17T00:48:03.273Z,61.08
2017-04-17T00:48:24.996Z,61.04
2017-04-17T00:48:51.568Z,61.19
2017-04-17T00:49:13.279Z,61.23
2017-04-17T00:50:15.883Z,61.32
2017-04-17T00:51:14.132Z,61.83
2017-04-17T00:51:40.675Z,61.67
2017-04-17T00:52:07.271Z,61.77
2017-04-17T00:52:29.123Z,61.95
2017-04-17T00:52:56.750Z,61.84
2017-04-17T00:53:18.453Z,61.87
2017-04-17T00:53:40.432Z,61.57
2017-04-17T00:54:02.143Z,61.61
2017-04-17T00:54:26.786Z,61.91
2017-04-17T00:54:48.619Z,61.83
2017-04-17T00:56:24.685Z,62.16
2017-04-17T00:56:51.301Z,62.00
2017-04-17T00:57:17.782Z,61.89
2017-04-17T00:57:39.490Z,61.90
2017-04-17T00:58:01.529Z,61.66
2017-04-17T00:58:23.310Z,61.38
2017-04-17T00:58:45.049Z,61.32
2017-04-17T00:59:06.752Z,61.40
2017-04-17T00:59:28.480Z,61.31
2017-04-17T00:59:50.205Z,61.07
2017-04-17T01:00:11.997Z,60.95
2017-04-17T01:00:33.861Z,60.99
2017-04-17T01:00:55.769Z,61.00
2017-04-17T01:01:17.542Z,60.87
2017-04-17T01:01:39.313Z,60.81
2017-04-17T01:02:01.141Z,61.02
2017-04-17T01:02:22.916Z,60.92
2017-04-17T01:02:44.679Z,61.10
2017-04-17T01:03:06.466Z,61.13
2017-04-17T01:03:28.353Z,61.09
2017-04-17T01:03:50.177Z,61.25
2017-04-17T01:04:11.903Z,61.32
2017-04-17T01:04:33.702Z,61.22
2017-04-17T01:04:55.490Z,60.93
2017-04-17T01:05:17.325Z,61.02
2017-04-17T01:06:19.902Z,60.62
2017-04-17T01:06:41.667Z,60.58
2017-04-17T01:07:03.421Z,60.82
2017-04-17T01:07:25.130Z,61.00
2017-04-17T01:07:46.849Z,61.24
2017-04-17T01:08:08.591Z,61.38
2017-04-17T01:08:30.366Z,61.64
2017-04-17T01:08:52.323Z,61.59
2017-04-17T01:09:14.022Z,61.38
2017-04-17T01:09:35.752Z,61.14
2017-04-17T01:09:57.519Z,61.09
2017-04-17T01:10:19.292Z,61.30
2017-04-17T01:10:41.064Z,61.32
2017-04-17T01:11:07.612Z,61.29
2017-04-17T01:11:34.355Z,61.39
2017-04-17T01:11:56.130Z,61.44
2017-04-17T01:12:17.854Z,61.34
2017-04-17T01:12:39.671Z,61.22
2017-04-17T01:13:01.441Z,61.16
2017-04-17T01:13:23.160Z,61.23
2017-04-17T01:13:44.896Z,61.07
2017-04-17T01:14:16.184Z,61.17
2017-04-17T01:14:37.942Z,60.99
2017-04-17T01:14:59.697Z,61.27
2017-04-17T01:15:21.444Z,61.40
2017-04-17T01:15:43.192Z,61.58
2017-04-17T01:16:04.921Z,61.62
2017-04-17T01:16:26.682Z,61.60
2017-04-17T01:16:48.674Z,61.75
2017-04-17T01:17:10.442Z,61.80
2017-04-17T01:17:32.222Z,61.79
2017-04-17T01:17:53.950Z,61.53
2017-04-17T01:18:15.669Z,61.60
2017-04-17T01:18:37.397Z,61.57
2017-04-17T01:18:59.156Z,61.47
2017-04-17T01:19:20.908Z,61.36
2017-04-17T01:19:42.671Z,61.29
2017-04-17T01:20:04.448Z,61.35
2017-04-17T01:20:26.187Z,61.37
2017-04-17T01:20:47.955Z,61.33
2017-04-17T01:21:09.715Z,61.52
2017-04-17T01:21:31.468Z,61.79
2017-04-17T01:21:53.157Z,61.67
2017-04-17T01:22:14.853Z,61.85
2017-04-17T01:22:41.360Z,61.72
2017-04-17T01:23:03.072Z,61.67
2017-04-17T01:23:24.790Z,61.63
2017-04-17T01:23:46.534Z,61.73
2017-04-17T01:24:08.296Z,61.57
2017-04-17T01:24:30.048Z,61.52
2017-04-17T01:24:56.748Z,61.45
2017-04-17T01:25:49.962Z,61.65
2017-04-17T01:26:11.728Z,61.58
2017-04-17T01:26:33.434Z,61.39
2017-04-17T01:26:55.186Z,61.29
2017-04-17T01:27:16.924Z,61.26
2017-04-17T01:27:38.682Z,61.42
2017-04-17T01:28:00.917Z,61.30
2017-04-17T01:28:22.687Z,61.45
2017-04-17T01:28:49.199Z,61.45
2017-04-17T01:29:11.065Z,61.25
2017-04-17T01:29:32.815Z,61.13
2017-04-17T01:29:54.561Z,61.36
2017-04-17T01:31:06.670Z,61.60
2017-04-17T01:33:30.821Z,61.09
2017-04-17T01:33:52.567Z,60.94
2017-04-17T01:34:14.393Z,60.85
2017-04-17T01:34:36.168Z,60.67
2017-04-17T01:34:57.922Z,60.70
2017-04-17T01:35:19.727Z,61.07
2017-04-17T01:35:41.503Z,61.13
2017-04-17T01:36:03.247Z,61.26
2017-04-17T01:36:24.985Z,61.12
2017-04-17T01:36:46.739Z,61.14
2017-04-17T01:37:08.509Z,61.10
2017-04-17T01:37:30.382Z,61.29
2017-04-17T01:37:52.076Z,61.17
2017-04-17T01:38:13.791Z,61.15
2017-04-17T01:38:35.530Z,61.26
2017-04-17T01:38:57.239Z,61.44
2017-04-17T01:39:18.982Z,61.39
2017-04-17T01:39:40.673Z,61.41
2017-04-17T01:40:02.407Z,61.69
2017-04-17T01:40:24.176Z,61.76
2017-04-17T01:40:45.904Z,61.61
2017-04-17T01:41:07.672Z,61.44
2017-04-17T01:41:29.381Z,61.40
2017-04-17T01:41:51.135Z,61.33
2017-04-17T01:42:12.918Z,61.22
2017-04-17T01:42:34.619Z,61.20
2017-04-17T01:42:56.363Z,61.10
2017-04-17T01:43:18.141Z,61.03
2017-04-17T01:43:39.971Z,61.27
2017-04-17T01:44:01.705Z,61.36
2017-04-17T01:44:23.556Z,61.61
2017-04-17T01:44:45.307Z,61.49
2017-04-17T01:45:07.066Z,61.39
2017-04-17T01:45:28.819Z,61.18
2017-04-17T01:45:50.601Z,61.13
2017-04-17T01:46:12.339Z,61.13
2017-04-17T01:46:34.098Z,61.16
2017-04-17T01:46:55.861Z,61.22
2017-04-17T01:47:17.610Z,61.26
2017-04-17T01:47:39.419Z,61.25
2017-04-17T01:48:01.193Z,61.48
2017-04-17T01:48:22.968Z,61.49
2017-04-17T01:48:44.718Z,61.47
2017-04-17T01:49:47.215Z,61.41
2017-04-17T01:50:13.703Z,61.39
2017-04-17T01:50:35.436Z,61.37
2017-04-17T01:50:57.178Z,61.46
2017-04-17T01:51:18.878Z,61.43
2017-04-17T01:51:40.640Z,61.58
2017-04-17T01:52:02.407Z,61.47
2017-04-17T01:52:24.184Z,61.40
2017-04-17T01:52:46.150Z,61.35
2017-04-17T01:53:12.636Z,61.20
2017-04-17T01:53:34.470Z,61.38
2017-04-17T01:53:56.212Z,61.54
2017-04-17T01:54:17.972Z,61.69
2017-04-17T01:54:39.761Z,61.55
2017-04-17T01:55:01.510Z,61.54
2017-04-17T01:55:23.232Z,61.36
2017-04-17T01:55:44.928Z,61.25
2017-04-17T01:56:06.662Z,61.05
2017-04-17T01:56:28.422Z,61.11
2017-04-17T01:56:50.225Z,61.46
2017-04-17T01:57:52.729Z,61.80
2017-04-17T01:58:15.295Z,61.86
2017-04-17T01:58:37.165Z,61.93
2017-04-17T01:58:58.986Z,61.94
2017-04-17T01:59:22.794Z,61.89
2017-04-17T01:59:44.625Z,61.87
2017-04-17T02:00:06.326Z,62.03
2017-04-17T02:00:28.076Z,62.17
2017-04-17T02:00:49.819Z,62.25
2017-04-17T02:01:11.569Z,62.18
2017-04-17T02:01:33.381Z,62.00
2017-04-17T02:01:55.249Z,62.07
2017-04-17T02:02:17.107Z,62.08
2017-04-17T02:02:38.923Z,62.07
2017-04-17T02:03:00.803Z,62.06
2017-04-17T02:03:22.625Z,62.03
2017-04-17T02:03:44.370Z,62.13
2017-04-17T02:04:06.176Z,62.13
2017-04-17T02:04:27.930Z,62.19
2017-04-17T02:04:49.660Z,62.24
2017-04-17T02:05:11.451Z,61.97
2017-04-17T02:05:33.156Z,61.83
2017-04-17T02:05:54.890Z,61.98
2017-04-17T02:06:16.586Z,62.00
2017-04-17T02:06:38.343Z,62.16
2017-04-17T02:07:09.622Z,62.43
2017-04-17T02:07:31.334Z,63.07
2017-04-17T02:07:57.862Z,62.78
2017-04-17T02:08:19.557Z,62.99
2017-04-17T02:08:41.250Z,63.21
2017-04-17T02:09:02.991Z,63.21
2017-04-17T02:09:24.741Z,63.12
2017-04-17T02:09:51.236Z,63.21
2017-04-17T02:10:12.936Z,63.49
2017-04-17T02:10:34.718Z,63.59
2017-04-17T02:10:56.461Z,63.74
2017-04-17T02:11:18.147Z,63.79
2017-04-17T02:11:44.676Z,63.92
2017-04-17T02:12:15.963Z,64.01
2017-04-17T02:12:37.635Z,63.71
2017-04-17T02:12:59.414Z,63.76
2017-04-17T02:13:30.684Z,63.87
2017-04-17T02:13:52.381Z,63.91
2017-04-17T02:14:14.179Z,63.70
2017-04-17T02:14:40.655Z,63.85
2017-04-17T02:15:02.353Z,63.94
2017-04-17T02:15:24.055Z,63.88
2017-04-17T02:15:45.849Z,63.72
2017-04-17T02:16:07.561Z,63.42
2017-04-17T02:16:34.044Z,63.54
2017-04-17T02:16:55.740Z,63.50
2017-04-17T02:17:27.122Z,63.55
2017-04-17T02:17:48.752Z,63.51
2017-04-17T02:18:15.238Z,63.77
2017-04-17T02:18:36.943Z,63.87
2017-04-17T02:19:03.482Z,63.92
2017-04-17T02:19:25.185Z,64.03
2017-04-17T02:19:51.665Z,63.95
2017-04-17T02:20:13.380Z,63.82
2017-04-17T02:20:39.901Z,63.79
2017-04-17T02:21:01.610Z,63.79
2017-04-17T02:21:28.090Z,63.83
2017-04-17T02:21:59.484Z,63.84
2017-04-17T02:22:21.124Z,63.75
2017-04-17T02:22:52.378Z,63.88
2017-04-17T02:23:14.146Z,63.80
2017-04-17T02:23:45.409Z,64.14
2017-04-17T02:24:07.138Z,64.00
2017-04-17T02:24:33.694Z,63.92
2017-04-17T02:24:55.404Z,63.89
2017-04-17T02:25:17.100Z,64.20
2017-04-17T02:25:38.809Z,64.02
2017-04-17T02:26:00.601Z,63.94
2017-04-17T02:26:31.876Z,64.17
2017-04-17T02:26:53.548Z,63.99
2017-04-17T02:27:15.348Z,63.87
2017-04-17T02:27:41.843Z,63.87
2017-04-17T02:28:03.538Z,64.18
2017-04-17T02:28:25.307Z,64.41
2017-04-17T02:28:51.829Z,64.45
2017-04-17T02:29:13.550Z,64.30
2017-04-17T02:29:40.115Z,64.15
2017-04-17T02:30:01.806Z,64.27
2017-04-17T02:30:23.508Z,64.10
2017-04-17T02:30:45.222Z,63.97
2017-04-17T02:31:07.006Z,64.08
2017-04-17T02:31:28.711Z,64.07
2017-04-17T02:31:50.423Z,64.27
2017-04-17T02:32:12.124Z,64.28
2017-04-17T02:32:33.900Z,64.49
2017-04-17T02:33:05.170Z,64.75
2017-04-17T02:33:26.859Z,64.26
2017-04-17T02:33:53.405Z,64.21
2017-04-17T02:34:15.129Z,64.55
2017-04-17T02:34:36.831Z,64.13
2017-04-17T02:35:03.369Z,64.12
2017-04-17T02:35:25.082Z,64.55
2017-04-17T02:35:56.389Z,64.41
2017-04-17T02:36:18.122Z,64.42
2017-04-17T02:37:20.902Z,64.99
2017-04-17T02:37:42.711Z,65.10
2017-04-17T02:38:04.407Z,64.97
2017-04-17T02:38:30.942Z,64.84
2017-04-17T02:38:52.635Z,64.90
2017-04-17T02:39:14.341Z,64.99
2017-04-17T02:39:40.817Z,65.11
2017-04-17T02:40:02.610Z,65.23
2017-04-17T02:41:00.942Z,65.27
2017-04-17T02:41:27.414Z,65.17
2017-04-17T02:41:53.890Z,64.98
2017-04-17T02:42:15.614Z,65.45
2017-04-17T02:42:46.992Z,65.72
2017-04-17T02:43:08.650Z,65.93
2017-04-17T02:43:39.917Z,66.18
2017-04-17T02:44:01.679Z,65.93
2017-04-17T02:44:23.384Z,66.16
2017-04-17T02:44:54.673Z,66.25
2017-04-17T02:45:16.426Z,66.62
2017-04-17T02:45:42.932Z,66.84
2017-04-17T02:46:04.664Z,66.96
2017-04-17T02:46:26.445Z,66.80
2017-04-17T02:46:52.927Z,66.83
2017-04-17T02:47:14.632Z,67.17
2017-04-17T02:47:36.358Z,67.06
2017-04-17T02:48:07.761Z,67.11
2017-04-17T02:48:29.401Z,67.18
2017-04-17T02:48:55.895Z,67.37
2017-04-17T02:49:17.594Z,67.79
2017-04-17T02:49:39.285Z,68.04
2017-04-17T02:50:10.551Z,68.17
2017-04-17T02:50:32.248Z,68.67
2017-04-17T02:50:58.769Z,68.95
2017-04-17T02:51:20.466Z,68.56
2017-04-17T02:51:42.155Z,68.84
2017-04-17T02:52:44.699Z,69.18
2017-04-17T02:53:11.378Z,69.09
2017-04-17T02:53:33.104Z,69.02
2017-04-17T02:53:54.884Z,68.96
2017-04-17T02:54:16.600Z,68.75
2017-04-17T02:54:38.310Z,68.76
2017-04-17T02:55:00.020Z,69.10
2017-04-17T02:55:31.391Z,69.05
2017-04-17T02:55:53.011Z,69.04
2017-04-17T02:57:00.442Z,69.26
2017-04-17T02:57:22.149Z,68.91
2017-04-17T02:57:43.885Z,69.21
2017-04-17T02:58:15.273Z,69.29
2017-04-17T02:58:36.968Z,69.53
2017-04-17T02:58:58.727Z,69.76
2017-04-17T02:59:20.435Z,69.70
2017-04-17T02:59:42.222Z,70.32
2017-04-17T03:00:08.715Z,70.84
2017-04-17T03:00:30.407Z,70.85
2017-04-17T03:00:52.122Z,70.40
2017-04-17T03:01:59.400Z,70.17
2017-04-17T03:02:21.098Z,70.02
2017-04-17T03:02:47.668Z,70.06
2017-04-17T03:03:09.384Z,70.10
2017-04-17T03:03:31.079Z,70.48
2017-04-17T03:03:57.607Z,70.38
2017-04-17T03:04:19.294Z,70.34
2017-04-17T03:04:40.988Z,70.18
2017-04-17T03:05:07.460Z,69.95
2017-04-17T03:05:29.260Z,69.88
2017-04-17T03:05:50.957Z,70.03
2017-04-17T03:06:17.445Z,69.96
2017-04-17T03:06:39.145Z,70.76
2017-04-17T03:07:00.896Z,70.59
2017-04-17T03:07:22.593Z,70.40
2017-04-17T03:07:44.490Z,70.15
2017-04-17T03:08:06.428Z,70.86
2017-04-17T03:09:13.718Z,71.97
2017-04-17T03:09:35.443Z,71.49
2017-04-17T03:10:06.702Z,71.91
2017-04-17T03:10:28.513Z,71.88
2017-04-17T03:12:03.488Z,71.61
2017-04-17T03:12:25.194Z,72.64
2017-04-17T03:12:51.671Z,72.07
2017-04-17T03:13:13.464Z,72.18
2017-04-17T03:13:35.172Z,72.31
2017-04-17T03:13:56.919Z,71.53
2017-04-17T03:14:18.609Z,71.81
2017-04-17T03:14:45.153Z,72.06
2017-04-17T03:15:06.846Z,71.83
2017-04-17T03:15:33.336Z,72.09
2017-04-17T03:15:55.109Z,72.29
2017-04-17T03:16:16.814Z,72.32
2017-04-17T03:16:43.388Z,72.20
2017-04-17T03:17:05.183Z,72.32
2017-04-17T03:18:03.788Z,73.42
2017-04-17T03:18:25.498Z,73.19
2017-04-17T03:19:28.086Z,73.13
2017-04-17T03:19:59.353Z,72.74
2017-04-17T03:20:21.052Z,72.50
2017-04-17T03:20:47.646Z,73.02
2017-04-17T03:21:09.342Z,73.10
2017-04-17T03:21:31.054Z,72.71
2017-04-17T03:21:52.745Z,73.16
2017-04-17T03:22:14.545Z,73.31
2017-04-17T03:23:12.862Z,72.67
2017-04-17T03:23:44.272Z,72.32
2017-04-17T03:24:05.942Z,72.46
2017-04-17T03:24:27.655Z,72.84
2017-04-17T03:24:49.367Z,73.14
2017-04-17T03:25:11.155Z,73.04
2017-04-17T03:26:18.479Z,73.25
2017-04-17T03:26:40.309Z,73.02
2017-04-17T03:27:11.578Z,73.31
2017-04-17T03:27:33.326Z,73.11
2017-04-17T03:27:59.940Z,73.21
2017-04-17T03:28:21.785Z,73.22
2017-04-17T03:28:43.583Z,73.12
2017-04-17T03:29:10.138Z,72.97
2017-04-17T03:29:31.885Z,73.11
2017-04-17T03:29:58.448Z,72.88
2017-04-17T03:30:20.156Z,73.41
2017-04-17T03:30:46.634Z,73.36
2017-04-17T03:31:08.337Z,72.81
2017-04-17T03:31:34.919Z,73.04
2017-04-17T03:31:56.640Z,72.84
2017-04-17T03:32:23.147Z,73.25
2017-04-17T03:32:44.856Z,72.98
2017-04-17T03:33:11.460Z,72.84
2017-04-17T03:34:18.744Z,73.18
2017-04-17T03:34:40.577Z,73.52
2017-04-17T03:35:11.829Z,73.39
2017-04-17T03:35:33.527Z,73.20
2017-04-17T03:36:40.889Z,72.82
2017-04-17T03:37:02.613Z,72.83
2017-04-17T03:37:33.887Z,72.94
2017-04-17T03:37:55.676Z,73.03
2017-04-17T03:38:17.384Z,74.80
2017-04-17T03:38:43.861Z,75.94
2017-04-17T03:39:05.641Z,76.01
2017-04-17T03:39:27.339Z,75.68
2017-04-17T03:39:53.843Z,75.27
2017-04-17T03:40:15.658Z,74.52
2017-04-17T03:40:46.917Z,74.11
2017-04-17T03:41:08.624Z,74.24
2017-04-17T03:41:40.011Z,75.92
2017-04-17T03:42:01.642Z,75.82
2017-04-17T03:42:32.896Z,76.31
2017-04-17T03:42:54.700Z,76.19
2017-04-17T03:43:25.979Z,76.37
2017-04-17T03:43:47.687Z,76.88
2017-04-17T03:45:22.839Z,76.37
2017-04-17T03:45:49.406Z,76.31
2017-04-17T03:46:47.730Z,75.77
2017-04-17T03:47:09.525Z,75.52
2017-04-17T03:47:40.805Z,75.31
2017-04-17T03:48:02.514Z,74.92
2017-04-17T03:48:24.325Z,74.43
2017-04-17T03:49:22.679Z,74.83
2017-04-17T03:49:44.491Z,74.67
2017-04-17T03:50:47.582Z,75.74
2017-04-17T03:51:09.393Z,76.29
2017-04-17T03:51:40.676Z,76.09
2017-04-17T03:52:02.404Z,75.97
2017-04-17T03:52:24.217Z,75.94
2017-04-17T03:52:55.475Z,76.26
2017-04-17T03:53:17.176Z,75.73
2017-04-17T03:53:43.756Z,76.73
2017-04-17T03:54:05.477Z,76.47
2017-04-17T03:54:27.203Z,76.45
2017-04-17T03:54:53.676Z,76.98
2017-04-17T03:55:15.473Z,75.82
2017-04-17T03:56:22.753Z,76.56
2017-04-17T03:56:44.548Z,76.43
2017-04-17T03:57:06.261Z,76.70
2017-04-17T03:57:37.531Z,76.79
2017-04-17T03:57:59.306Z,76.84
2017-04-17T03:59:01.809Z,77.32
2017-04-17T03:59:23.600Z,76.98
2017-04-17T03:59:45.313Z,77.11
2017-04-17T04:00:43.709Z,77.14
2017-04-17T04:01:41.975Z,79.03
2017-04-17T04:02:08.545Z,78.35
2017-04-17T04:03:15.819Z,77.41
2017-04-17T04:03:37.623Z,77.19
2017-04-17T04:04:08.883Z,76.97
2017-04-17T04:04:30.800Z,77.37
2017-04-17T04:04:52.590Z,76.99
2017-04-17T04:05:50.899Z,77.28
2017-04-17T04:06:12.681Z,78.02
2017-04-17T04:06:43.957Z,78.26
2017-04-17T04:07:05.660Z,77.93
2017-04-17T04:07:37.040Z,77.48
2017-04-17T04:07:58.683Z,77.20
2017-04-17T04:08:25.235Z,77.31
2017-04-17T04:08:46.955Z,78.36
2017-04-17T04:09:45.531Z,78.02
2017-04-17T04:10:16.787Z,77.72
2017-04-17T04:10:38.669Z,77.69
2017-04-17T04:11:00.499Z,77.74
2017-04-17T04:11:26.988Z,77.70
2017-04-17T04:11:48.693Z,77.82
2017-04-17T04:12:15.261Z,77.83
2017-04-17T04:12:36.979Z,77.97
2017-04-17T04:12:58.709Z,77.68
2017-04-17T04:13:20.425Z,77.29
2017-04-17T04:13:42.235Z,77.34
2017-04-17T04:14:13.508Z,77.73
2017-04-17T04:14:35.223Z,77.84
2017-04-17T04:14:57.025Z,78.17
2017-04-17T04:15:23.505Z,77.87
2017-04-17T04:15:45.192Z,78.36
2017-04-17T04:16:06.910Z,78.32
2017-04-17T04:16:28.699Z,79.30
2017-04-17T04:16:50.400Z,79.49
2017-04-17T04:17:53.052Z,79.91
2017-04-17T04:18:19.529Z,80.44
2017-04-17T04:19:17.964Z,81.30
2017-04-17T04:19:44.465Z,80.97
2017-04-17T04:20:15.713Z,80.23
2017-04-17T04:20:37.549Z,79.88
2017-04-17T04:21:44.839Z,79.61
2017-04-17T04:22:06.636Z,79.96
2017-04-17T04:22:37.909Z,79.93
2017-04-17T04:22:59.590Z,80.33
2017-04-17T04:23:30.984Z,80.15
2017-04-17T04:23:52.654Z,79.79
2017-04-17T04:24:23.937Z,79.69
2017-04-17T04:24:45.697Z,79.51
2017-04-17T04:25:07.436Z,79.69
2017-04-17T04:25:33.942Z,79.69
2017-04-17T04:25:55.654Z,79.50
2017-04-17T04:26:26.934Z,79.13
2017-04-17T04:26:48.748Z,79.11
2017-04-17T04:27:10.469Z,79.19
2017-04-17T04:27:41.859Z,79.29
2017-04-17T04:28:03.521Z,79.17
2017-04-17T04:28:34.784Z,79.99
2017-04-17T04:28:56.753Z,80.00
2017-04-17T04:29:28.011Z,80.14
2017-04-17T04:29:49.758Z,80.16
2017-04-17T04:30:21.029Z,79.87
2017-04-17T04:30:42.769Z,79.31
2017-04-17T04:31:14.049Z,80.77
2017-04-17T04:31:35.791Z,80.22
2017-04-17T04:32:07.039Z,79.92
2017-04-17T04:32:28.755Z,80.06
2017-04-17T04:33:00.008Z,80.56
2017-04-17T04:33:21.738Z,80.66
2017-04-17T04:34:29.039Z,80.94
2017-04-17T04:34:50.755Z,81.25
2017-04-17T04:35:17.324Z,80.70
2017-04-17T04:35:39.018Z,80.42
2017-04-17T04:36:41.529Z,79.84
2017-04-17T04:37:12.786Z,80.14
2017-04-17T04:37:39.296Z,79.90
2017-04-17T04:38:05.780Z,80.41
2017-04-17T04:38:27.551Z,80.08
2017-04-17T04:38:58.837Z,79.70
2017-04-17T04:39:20.714Z,79.69
2017-04-17T04:39:51.984Z,79.84
2017-04-17T04:40:13.704Z,79.98
2017-04-17T04:40:48.057Z,80.07
2017-04-17T04:41:19.188Z,81.77
2017-04-17T04:41:40.909Z,82.02
2017-04-17T04:42:02.763Z,82.07
2017-04-17T04:42:34.054Z,82.52
2017-04-17T04:42:55.753Z,82.73
2017-04-17T04:43:58.273Z,83.12
2017-04-17T04:44:56.555Z,82.63
2017-04-17T04:45:18.264Z,82.63
2017-04-17T04:45:49.525Z,82.50
2017-04-17T04:46:11.261Z,82.22
2017-04-17T04:46:37.770Z,81.97
2017-04-17T04:46:59.631Z,81.95
2017-04-17T04:47:26.171Z,81.51
2017-04-17T04:47:47.916Z,80.95
2017-04-17T04:48:14.537Z,80.69
2017-04-17T04:48:36.278Z,81.04
2017-04-17T04:49:02.790Z,80.38
2017-04-17T04:49:24.495Z,80.39
2017-04-17T04:49:50.989Z,80.60
2017-04-17T04:50:56.350Z,81.09
2017-04-17T04:51:18.069Z,80.95
2017-04-17T04:51:49.358Z,80.55
2017-04-17T04:52:11.077Z,80.53
2017-04-17T04:53:18.354Z,80.93
2017-04-17T04:53:40.054Z,80.86
2017-04-17T04:54:01.762Z,80.90
2017-04-17T04:54:23.472Z,81.23
2017-04-17T04:54:47.472Z,81.67
2017-04-17T04:55:55.735Z,81.26
2017-04-17T04:56:17.549Z,80.83
2017-04-17T04:56:44.571Z,80.76
2017-04-17T04:57:08.398Z,80.71
2017-04-17T04:57:36.528Z,81.23
2017-04-17T04:58:01.319Z,81.17
2017-04-17T04:58:29.713Z,81.24
2017-04-17T04:58:55.436Z,81.10
2017-04-17T04:59:19.286Z,81.08
2017-04-17T04:59:45.607Z,81.31
2017-04-17T05:00:16.932Z,81.27
2017-04-17T05:00:40.514Z,81.47
2017-04-17T05:01:09.054Z,81.98
2017-04-17T05:01:42.006Z,81.87
2017-04-17T05:02:04.158Z,82.00
2017-04-17T05:02:30.706Z,81.91
2017-04-17T05:02:52.685Z,82.38
2017-04-17T05:03:19.417Z,82.92
2017-04-17T05:03:41.164Z,82.55
2017-04-17T05:04:07.702Z,82.37
2017-04-17T05:04:30.883Z,82.43
2017-04-17T05:05:32.387Z,82.93
2017-04-17T05:06:04.252Z,83.41
2017-04-17T05:07:01.390Z,83.26
2017-04-17T05:07:23.137Z,82.85
2017-04-17T05:08:30.437Z,82.35
2017-04-17T05:08:52.174Z,81.97
2017-04-17T05:09:50.509Z,81.29
2017-04-17T05:10:12.273Z,81.16
2017-04-17T05:10:43.552Z,81.25
2017-04-17T05:11:05.311Z,81.14
2017-04-17T05:11:31.847Z,80.85
2017-04-17T05:11:54.607Z,81.26
2017-04-17T05:12:16.392Z,81.20
2017-04-17T05:12:38.156Z,81.27
2017-04-17T05:13:04.662Z,80.97
2017-04-17T05:14:03.009Z,80.72
2017-04-17T05:14:24.717Z,80.61
2017-04-17T05:14:46.448Z,81.03
2017-04-17T05:15:12.999Z,81.12
2017-04-17T05:15:34.801Z,81.30
2017-04-17T05:16:33.142Z,80.63
2017-04-17T05:16:59.647Z,80.69
2017-04-17T05:17:26.158Z,80.67
2017-04-17T05:17:47.933Z,80.37
2017-04-17T05:18:15.037Z,80.47
2017-04-17T05:18:36.721Z,80.67
2017-04-17T05:19:05.817Z,80.74
2017-04-17T05:19:27.524Z,81.37
2017-04-17T05:19:54.034Z,81.41
2017-04-17T05:20:20.520Z,80.72
2017-04-17T05:20:47.026Z,80.45
2017-04-17T05:21:13.527Z,80.47
2017-04-17T05:21:40.225Z,80.60
2017-04-17T05:22:01.948Z,80.26
2017-04-17T05:22:28.443Z,80.30
2017-04-17T05:22:50.213Z,80.56
2017-04-17T05:23:11.968Z,81.05
2017-04-17T05:23:43.251Z,81.02
2017-04-17T05:24:09.720Z,80.88
2017-04-17T05:24:36.238Z,80.60
2017-04-17T05:24:57.949Z,80.71
2017-04-17T05:25:29.212Z,80.97
2017-04-17T05:25:50.941Z,80.91
2017-04-17T05:26:12.695Z,80.81
2017-04-17T05:26:44.091Z,80.42
2017-04-17T05:27:05.751Z,80.56
2017-04-17T05:27:27.492Z,80.60
2017-04-17T05:27:58.882Z,80.70
2017-04-17T05:29:01.368Z,80.90
2017-04-17T05:29:23.164Z,80.82
2017-04-17T05:29:49.665Z,80.74
2017-04-17T05:30:20.959Z,80.61
2017-04-17T05:30:42.695Z,81.04
2017-04-17T05:31:05.491Z,81.66
2017-04-17T05:31:32.164Z,81.60
2017-04-17T05:31:53.941Z,81.28
2017-04-17T05:32:20.434Z,81.30
2017-04-17T05:32:42.191Z,81.20
2017-04-17T05:33:08.797Z,81.50
2017-04-17T05:33:30.506Z,81.60
2017-04-17T05:33:56.988Z,81.73
2017-04-17T05:34:18.701Z,81.62
2017-04-17T05:34:45.259Z,81.64
2017-04-17T05:35:06.961Z,82.13
2017-04-17T05:35:33.449Z,81.83
2017-04-17T05:35:55.173Z,82.48
2017-04-17T05:36:16.981Z,82.38
2017-04-17T05:37:15.366Z,82.27
2017-04-17T05:37:37.150Z,82.58
2017-04-17T05:38:35.457Z,82.87
2017-04-17T05:38:57.249Z,82.96
2017-04-17T05:39:55.567Z,82.66
2017-04-17T05:40:17.333Z,82.92
2017-04-17T05:40:48.621Z,82.74
2017-04-17T05:41:13.162Z,82.82
2017-04-17T05:41:39.689Z,82.76
2017-04-17T05:42:27.921Z,82.51
2017-04-17T05:42:49.753Z,82.75
2017-04-17T05:43:11.474Z,82.96
2017-04-17T05:43:33.214Z,83.02
2017-04-17T05:43:54.950Z,82.90
2017-04-17T05:44:16.755Z,83.24
2017-04-17T05:44:38.676Z,83.52
2017-04-17T05:45:00.420Z,83.47
2017-04-17T05:45:22.154Z,83.12
2017-04-17T05:45:48.782Z,83.24
2017-04-17T05:46:10.541Z,83.11
2017-04-17T05:46:37.049Z,83.24
2017-04-17T05:46:58.764Z,83.34