createdAt,value
2022-10-05T00:00:19.278Z,4.20
2022-10-05T00:02:47.411Z,4.45
2022-10-05T00:05:22.811Z,3.58
2022-10-05T00:07:50.337Z,4.25
2022-10-05T00:10:20.206Z,4.22
2022-10-05T00:12:49.771Z,4.40
2022-10-05T00:15:19.090Z,3.83
2022-10-05T00:17:46.427Z,4.45
2022-10-05T00:20:20.924Z,4.65
2022-10-05T00:22:48.588Z,4.30
2022-10-05T00:25:19.008Z,4.00
2022-10-05T00:27:52.643Z,4.78
2022-10-05T00:30:21.713Z,4.47
2022-10-05T00:32:49.668Z,4.20
2022-10-05T00:35:18.792Z,4.70
2022-10-05T00:37:47.228Z,4.47
2022-10-05T00:40:22.672Z,4.47
2022-10-05T00:42:57.174Z,4.35
2022-10-05T00:45:27.321Z,4.93
2022-10-05T00:48:02.920Z,4.35
2022-10-05T00:50:41.014Z,4.57
2022-10-05T00:53:13.227Z,4.65
2022-10-05T00:55:48.828Z,4.47
2022-10-05T00:58:23.851Z,4.57
2022-10-05T01:00:54.983Z,4.80
2022-10-05T01:03:26.628Z,4.20
2022-10-05T01:06:01.190Z,4.20
2022-10-05T01:08:38.283Z,4.40
2022-10-05T01:11:11.723Z,4.47
2022-10-05T01:13:48.790Z,4.82
2022-10-05T01:16:20.853Z,5.13
2022-10-05T01:18:53.354Z,5.07
2022-10-05T01:21:22.253Z,4.22
2022-10-05T01:24:23.660Z,4.45
2022-10-05T01:27:06.229Z,5.03
2022-10-05T01:29:39.342Z,4.70
2022-10-05T01:32:10.648Z,5.15
2022-10-05T01:34:41.654Z,4.85
2022-10-05T01:37:15.084Z,4.50
2022-10-05T01:39:48.618Z,5.32
2022-10-05T01:42:23.044Z,4.72
2022-10-05T01:44:56.789Z,4.38
2022-10-05T01:47:30.149Z,4.90
2022-10-05T01:50:01.594Z,5.03
2022-10-05T01:52:39.284Z,4.93
2022-10-05T01:55:15.143Z,5.10
2022-10-05T01:57:50.755Z,5.00
2022-10-05T02:00:20.430Z,4.80
2022-10-05T02:02:49.919Z,4.40
2022-10-05T02:05:20.560Z,5.00
2022-10-05T02:07:51.550Z,5.40
2022-10-05T02:10:23.426Z,5.05
2022-10-05T02:12:52.520Z,5.15
2022-10-05T02:15:25.080Z,5.18
2022-10-05T02:17:57.038Z,5.50
2022-10-05T02:20:26.599Z,5.55
2022-10-05T02:22:55.926Z,5.28
2022-10-05T02:25:27.112Z,4.88
2022-10-05T02:27:56.313Z,5.05
2022-10-05T02:30:25.164Z,5.20
2022-10-05T02:32:56.307Z,5.88
2022-10-05T02:35:23.945Z,5.38
2022-10-05T02:38:02.208Z,5.28
2022-10-05T02:40:38.991Z,5.63
2022-10-05T02:43:14.609Z,5.47
2022-10-05T02:45:48.271Z,5.70
2022-10-05T02:48:21.793Z,5.97
2022-10-05T02:50:53.648Z,5.53
2022-10-05T02:53:25.400Z,5.40
2022-10-05T02:56:01.722Z,6.10
2022-10-05T02:58:32.021Z,5.65
2022-10-05T03:01:04.253Z,5.53
2022-10-05T03:03:36.536Z,6.27
2022-10-05T03:06:06.633Z,5.28
2022-10-05T03:08:37.546Z,5.57
2022-10-05T03:11:10.624Z,6.00
2022-10-05T03:13:43.640Z,5.80
2022-10-05T03:16:28.980Z,4.53
2022-10-05T03:19:04.770Z,5.60
2022-10-05T03:21:40.648Z,6.00
2022-10-05T03:24:20.598Z,5.53
2022-10-05T03:26:56.124Z,5.93
2022-10-05T03:29:30.695Z,5.80
2022-10-05T03:32:04.124Z,6.40
2022-10-05T03:34:37.418Z,5.97
2022-10-05T03:37:09.463Z,6.00
2022-10-05T03:39:40.084Z,5.80
2022-10-05T03:42:15.847Z,6.20
2022-10-05T03:44:46.716Z,6.38
2022-10-05T03:47:22.303Z,5.82
2022-10-05T03:49:58.242Z,6.63
2022-10-05T03:52:31.324Z,6.13
2022-10-05T03:55:02.282Z,6.40
2022-10-05T03:57:32.165Z,6.28
2022-10-05T04:00:02.062Z,6.18
2022-10-05T04:02:45.745Z,6.25
2022-10-05T04:05:17.156Z,7.18
2022-10-05T04:07:47.393Z,7.03
2022-10-05T04:10:20.411Z,6.03
2022-10-05T04:12:50.242Z,6.30
2022-10-05T04:15:23.621Z,5.82
2022-10-05T04:17:57.434Z,6.70
2022-10-05T04:20:27.655Z,5.88
2022-10-05T04:23:02.139Z,6.25
2022-10-05T04:25:31.706Z,7.13
2022-10-05T04:28:06.149Z,6.95
2022-10-05T04:30:35.599Z,6.25
2022-10-05T04:33:10.018Z,6.25
2022-10-05T04:35:46.883Z,6.03
2022-10-05T04:38:28.979Z,6.70
2022-10-05T04:41:07.340Z,5.72
2022-10-05T04:43:45.781Z,7.05
2022-10-05T04:46:25.447Z,5.75
2022-10-05T04:49:11.214Z,6.18
2022-10-05T04:51:42.728Z,6.13
2022-10-05T04:54:18.389Z,6.63
2022-10-05T04:56:48.778Z,6.20
2022-10-05T04:59:49.415Z,6.15
2022-10-05T05:02:23.239Z,6.22
2022-10-05T05:05:15.586Z,6.55
2022-10-05T05:07:46.081Z,6.35
2022-10-05T05:10:41.408Z,5.25
2022-10-05T05:13:20.852Z,5.63
2022-10-05T05:15:52.452Z,5.85
2022-10-05T05:18:43.048Z,6.10
2022-10-05T05:21:17.837Z,5.70
2022-10-05T05:23:50.271Z,6.00
2022-10-05T05:26:24.419Z,6.10
2022-10-05T05:28:55.980Z,5.30
2022-10-05T05:31:29.774Z,5.90
2022-10-05T05:34:00.628Z,6.15
2022-10-05T05:36:45.222Z,5.60
2022-10-05T05:39:25.545Z,6.03
2022-10-05T05:42:01.087Z,5.75
2022-10-05T05:44:38.543Z,6.07
2022-10-05T05:47:14.765Z,5.78
2022-10-05T05:50:02.908Z,5.80
2022-10-05T05:52:39.007Z,5.50
2022-10-05T05:55:09.631Z,6.10
2022-10-05T05:57:41.115Z,5.20
2022-10-05T06:00:20.281Z,5.20
2022-10-05T06:02:58.048Z,5.00
2022-10-05T06:05:31.596Z,5.32
2022-10-05T06:08:07.179Z,4.82
2022-10-05T06:10:41.322Z,4.50
2022-10-05T06:13:16.374Z,5.32
2022-10-05T06:15:47.231Z,4.85
2022-10-05T06:18:16.856Z,4.57
2022-10-05T06:20:49.872Z,4.85
2022-10-05T06:23:22.163Z,4.63
2022-10-05T06:28:25.975Z,4.47
2022-10-05T06:31:04.902Z,4.70
2022-10-05T06:33:44.596Z,4.30
2022-10-05T06:36:18.792Z,4.72
2022-10-05T06:38:58.127Z,5.07
2022-10-05T06:41:33.469Z,4.68
2022-10-05T06:44:04.027Z,4.60
2022-10-05T06:46:54.792Z,4.90
2022-10-05T06:49:42.670Z,3.88
2022-10-05T06:52:39.777Z,4.40
2022-10-05T06:55:16.900Z,4.50
2022-10-05T06:57:53.181Z,3.70
2022-10-05T07:00:22.583Z,3.92
2022-10-05T07:02:57.128Z,4.28
2022-10-05T07:05:48.642Z,3.75
2022-10-05T07:08:21.496Z,4.10
2022-10-05T07:11:02.750Z,3.70
2022-10-05T07:13:43.576Z,3.95
2022-10-05T07:16:19.651Z,4.13
2022-10-05T07:18:53.634Z,4.15
2022-10-05T07:21:28.351Z,4.32
2022-10-05T07:24:03.263Z,4.15
2022-10-05T07:26:36.690Z,3.85
2022-10-05T07:29:20.200Z,3.67
2022-10-05T07:31:52.177Z,4.25
2022-10-05T07:34:25.222Z,3.75
2022-10-05T07:37:18.605Z,4.00
2022-10-05T07:40:01.847Z,3.72
2022-10-05T07:42:51.750Z,4.07
2022-10-05T07:45:28.322Z,3.50
2022-10-05T07:47:57.711Z,3.85
2022-10-05T07:50:29.090Z,3.85
2022-10-05T07:52:58.943Z,3.40
2022-10-05T07:55:27.929Z,4.07
2022-10-05T07:58:06.008Z,3.35
2022-10-05T08:00:49.879Z,3.47
2022-10-05T08:03:27.063Z,3.38
2022-10-05T08:05:54.542Z,3.10
2022-10-05T08:08:25.645Z,3.05
2022-10-05T08:10:56.020Z,3.25
2022-10-05T08:13:31.099Z,3.35
2022-10-05T08:16:00.619Z,2.97
2022-10-05T08:18:41.215Z,3.20
2022-10-05T08:21:11.931Z,3.40
2022-10-05T08:23:44.507Z,11.55
2022-10-05T08:26:18.370Z,5.05
2022-10-05T08:31:22.667Z,5.15
2022-10-05T08:33:58.549Z,3.58
2022-10-05T08:36:41.581Z,3.70
2022-10-05T08:39:13.876Z,3.58
2022-10-05T08:41:55.491Z,3.15
2022-10-05T08:44:51.123Z,3.00
2022-10-05T08:47:49.273Z,3.25
2022-10-05T08:50:26.360Z,3.30
2022-10-05T08:53:15.972Z,3.25
2022-10-05T08:55:53.115Z,2.85
2022-10-05T08:58:54.952Z,3.13
2022-10-05T09:01:29.794Z,2.97
2022-10-05T09:04:22.604Z,3.17
2022-10-05T09:07:13.896Z,3.03
2022-10-05T09:10:01.920Z,3.10
2022-10-05T09:12:47.473Z,3.00
2022-10-05T09:15:38.122Z,2.85
2022-10-05T09:18:49.812Z,3.15
2022-10-05T09:21:30.274Z,2.90
2022-10-05T09:24:10.589Z,3.38
2022-10-05T09:26:45.229Z,3.50
2022-10-05T09:29:37.712Z,3.67
2022-10-05T09:32:27.749Z,3.75
2022-10-05T09:35:04.800Z,4.10
2022-10-05T09:37:53.389Z,3.40
2022-10-05T09:40:41.459Z,4.03
2022-10-05T09:43:29.076Z,4.07
2022-10-05T09:46:10.669Z,3.90
2022-10-05T09:49:06.094Z,3.83
2022-10-05T09:51:51.110Z,3.30
2022-10-05T09:54:44.509Z,3.30
2022-10-05T09:57:22.868Z,4.50
2022-10-05T10:00:08.602Z,4.90
2022-10-05T10:02:57.290Z,5.40
2022-10-05T10:05:34.540Z,5.00
2022-10-05T10:08:12.674Z,4.47
2022-10-05T10:10:53.658Z,4.00
2022-10-05T10:13:53.580Z,4.00
2022-10-05T10:16:29.859Z,4.75
2022-10-05T10:19:06.001Z,4.22
2022-10-05T10:21:58.031Z,3.53
2022-10-05T10:24:42.432Z,3.67
2022-10-05T10:27:17.325Z,3.20
2022-10-05T10:30:07.836Z,3.40
2022-10-05T10:32:57.612Z,3.30
2022-10-05T10:35:33.046Z,3.38
2022-10-05T10:38:10.645Z,3.17
2022-10-05T10:40:43.334Z,3.05
2022-10-05T10:43:31.949Z,3.47
2022-10-05T10:46:03.271Z,3.33
2022-10-05T10:48:51.203Z,3.40
2022-10-05T10:51:23.806Z,3.20
2022-10-05T10:54:15.033Z,3.00
2022-10-05T10:56:51.856Z,3.17
2022-10-05T10:59:44.531Z,3.15
2022-10-05T11:02:27.293Z,3.53
2022-10-05T11:05:14.316Z,3.08
2022-10-05T11:07:54.809Z,3.25
2022-10-05T11:10:45.680Z,3.30
2022-10-05T11:13:42.982Z,3.00
2022-10-05T11:16:38.892Z,3.13
2022-10-05T11:19:13.535Z,3.15
2022-10-05T11:21:52.776Z,3.33
2022-10-05T11:24:38.884Z,3.65
2022-10-05T11:27:44.261Z,2.90
2022-10-05T11:30:47.527Z,2.92
2022-10-05T11:33:45.565Z,2.80
2022-10-05T11:36:27.009Z,2.60
2022-10-05T11:39:08.665Z,2.67
2022-10-05T11:41:57.840Z,2.63
2022-10-05T11:45:11.436Z,2.55
2022-10-05T11:47:49.059Z,2.30
2022-10-05T11:50:21.492Z,2.42
2022-10-05T11:52:54.001Z,2.55
2022-10-05T11:55:25.641Z,2.45
2022-10-05T11:57:55.959Z,2.25
2022-10-05T12:00:25.263Z,2.25
2022-10-05T12:03:01.163Z,2.60
2022-10-05T12:05:33.682Z,2.28
2022-10-05T12:08:19.156Z,2.53
2022-10-05T12:10:53.142Z,2.65
2022-10-05T12:13:28.451Z,2.88
2022-10-05T12:15:59.266Z,2.70
2022-10-05T12:18:48.035Z,2.90
2022-10-05T12:21:20.807Z,2.70
2022-10-05T12:23:52.535Z,2.60
2022-10-05T12:26:24.312Z,2.20
2022-10-05T12:28:54.993Z,2.53
2022-10-05T12:31:31.603Z,2.33
2022-10-05T12:34:06.423Z,2.25
2022-10-05T12:37:02.587Z,2.22
2022-10-05T12:39:38.003Z,2.40
2022-10-05T12:42:14.315Z,2.60
2022-10-05T12:45:02.228Z,2.35
2022-10-05T12:47:34.044Z,2.60
2022-10-05T12:50:15.713Z,2.40
2022-10-05T12:52:53.029Z,2.40
2022-10-05T12:55:26.917Z,2.15
2022-10-05T12:58:05.219Z,2.47
2022-10-05T13:00:35.347Z,2.72
2022-10-05T13:03:05.512Z,2.35
2022-10-05T13:05:36.857Z,2.50
2022-10-05T13:08:23.321Z,2.40
2022-10-05T13:10:57.042Z,2.50
2022-10-05T13:13:41.953Z,2.33
2022-10-05T13:16:16.194Z,2.63
2022-10-05T13:18:59.721Z,2.47
2022-10-05T13:21:35.316Z,2.55
2022-10-05T13:24:07.364Z,2.60
2022-10-05T13:26:36.579Z,2.55
2022-10-05T13:29:12.864Z,2.55
2022-10-05T13:31:44.882Z,3.00
2022-10-05T13:34:20.350Z,2.47
2022-10-05T13:37:00.980Z,2.30
2022-10-05T13:39:40.560Z,2.50
2022-10-05T13:42:12.026Z,2.40
2022-10-05T13:44:44.112Z,2.45
2022-10-05T13:47:17.988Z,2.63
2022-10-05T13:49:49.105Z,2.50
2022-10-05T13:52:28.881Z,2.40
2022-10-05T13:54:59.747Z,2.90
2022-10-05T13:57:44.922Z,3.15
2022-10-05T14:00:18.783Z,2.85
2022-10-05T14:02:50.823Z,2.72
2022-10-05T14:05:21.139Z,2.85
2022-10-05T14:07:55.563Z,2.85
2022-10-05T14:10:36.497Z,3.47
2022-10-05T14:13:19.129Z,2.92
2022-10-05T14:16:04.526Z,2.90
2022-10-05T14:18:33.875Z,2.70
2022-10-05T14:21:16.575Z,3.03
2022-10-05T14:23:45.620Z,2.83
2022-10-05T14:26:31.322Z,3.47
2022-10-05T14:29:00.636Z,3.10
2022-10-05T14:31:30.939Z,3.22
2022-10-05T14:34:00.188Z,3.20
2022-10-05T14:36:36.019Z,3.00
2022-10-05T14:39:05.170Z,2.53
2022-10-05T14:41:37.432Z,3.10
2022-10-05T14:44:06.985Z,3.13
2022-10-05T14:46:36.176Z,3.03
2022-10-05T14:49:17.941Z,3.25
2022-10-05T14:51:45.325Z,3.17
2022-10-05T14:54:27.675Z,3.35
2022-10-05T14:57:02.353Z,3.13
2022-10-05T14:59:47.621Z,3.45
2022-10-05T15:02:32.971Z,3.08
2022-10-05T15:05:02.847Z,2.90
2022-10-05T15:07:36.049Z,2.60
2022-10-05T15:10:26.748Z,2.38
2022-10-05T15:12:55.186Z,2.70
2022-10-05T15:15:28.445Z,2.78
2022-10-05T15:17:58.884Z,2.58
2022-10-05T15:20:31.880Z,2.78
2022-10-05T15:23:06.075Z,2.70
2022-10-05T15:25:38.097Z,4.70
2022-10-05T15:28:14.043Z,4.60
2022-10-05T15:30:48.250Z,3.22
2022-10-05T15:33:18.982Z,3.20
2022-10-05T15:36:01.552Z,2.83
2022-10-05T15:38:34.784Z,3.22
2022-10-05T15:41:10.367Z,3.10
2022-10-05T15:43:46.979Z,2.97
2022-10-05T15:46:18.994Z,2.90
2022-10-05T15:48:55.361Z,2.83
2022-10-05T15:51:32.095Z,2.85
2022-10-05T15:54:17.703Z,3.42
2022-10-05T15:56:51.095Z,3.33
2022-10-05T15:59:25.624Z,2.78
2022-10-05T16:01:56.461Z,2.63
2022-10-05T16:04:30.966Z,3.40
2022-10-05T16:07:17.501Z,3.03
2022-10-05T16:09:51.909Z,3.33
2022-10-05T16:12:35.075Z,3.45
2022-10-05T16:15:16.202Z,3.50
2022-10-05T16:18:07.299Z,3.33
2022-10-05T16:20:42.315Z,3.40
2022-10-05T16:23:15.138Z,3.55
2022-10-05T16:25:51.197Z,3.63
2022-10-05T16:28:30.378Z,3.80
2022-10-05T16:31:00.623Z,3.97
2022-10-05T16:33:35.720Z,3.85
2022-10-05T16:36:09.820Z,4.65
2022-10-05T16:38:43.844Z,3.67
2022-10-05T16:41:17.919Z,3.50
2022-10-05T16:43:50.731Z,3.30
2022-10-05T16:46:27.897Z,3.95
2022-10-05T16:49:02.057Z,4.00
2022-10-05T16:51:32.363Z,3.83
2022-10-05T16:54:11.520Z,4.05
2022-10-05T16:56:42.000Z,3.97
2022-10-05T16:59:45.854Z,3.97
2022-10-05T17:02:20.134Z,3.93
2022-10-05T17:04:57.945Z,4.40
2022-10-05T17:07:40.841Z,4.30
2022-10-05T17:10:22.525Z,4.30
2022-10-05T17:13:01.501Z,4.20
2022-10-05T17:15:34.596Z,4.90
2022-10-05T17:18:13.061Z,4.80
2022-10-05T17:20:45.788Z,4.53
2022-10-05T17:23:30.153Z,5.13
2022-10-05T17:26:03.023Z,6.15
2022-10-05T17:28:38.385Z,9.35
2022-10-05T17:31:14.681Z,7.22
2022-10-05T17:34:27.860Z,7.25
2022-10-05T17:36:59.538Z,6.85
2022-10-05T17:39:47.836Z,6.13
2022-10-05T17:42:45.724Z,6.35
2022-10-05T17:45:50.680Z,6.03
2022-10-05T17:48:59.443Z,6.80
2022-10-05T17:52:21.011Z,6.30
2022-10-05T17:55:26.435Z,6.75
2022-10-05T17:57:55.412Z,6.55
2022-10-05T18:01:04.268Z,6.10
2022-10-05T18:03:43.394Z,6.10
2022-10-05T18:06:31.796Z,5.97
2022-10-05T18:09:21.687Z,6.57
2022-10-05T18:12:08.539Z,6.68
2022-10-05T18:14:55.647Z,6.97
2022-10-05T18:17:39.818Z,7.72
2022-10-05T18:22:47.160Z,8.43
2022-10-05T18:25:27.099Z,7.45
2022-10-05T18:28:07.029Z,7.18
2022-10-05T18:30:39.667Z,6.55
2022-10-05T18:33:33.526Z,6.40
2022-10-05T18:36:11.899Z,6.93
2022-10-05T18:38:45.663Z,7.15
2022-10-05T18:41:22.502Z,5.95
2022-10-05T18:43:59.617Z,6.03
2022-10-05T18:46:37.714Z,5.68
2022-10-05T18:49:11.222Z,5.28
2022-10-05T18:51:49.589Z,6.00
2022-10-05T18:54:30.731Z,5.60
2022-10-05T18:57:01.020Z,5.80
2022-10-05T18:59:39.207Z,5.78
2022-10-05T19:02:20.729Z,5.78
2022-10-05T19:05:05.805Z,6.07
2022-10-05T19:07:42.697Z,5.90
2022-10-05T19:10:18.579Z,5.50
2022-10-05T19:12:54.797Z,5.28
2022-10-05T19:15:26.595Z,5.47
2022-10-05T19:18:07.146Z,5.50
2022-10-05T19:20:37.954Z,5.20
2022-10-05T19:23:15.023Z,5.68
2022-10-05T19:25:47.397Z,6.30
2022-10-05T19:28:25.641Z,5.95
2022-10-05T19:31:01.757Z,5.53
2022-10-05T19:33:37.248Z,5.10
2022-10-05T19:36:13.612Z,5.25
2022-10-05T19:38:45.940Z,5.13
2022-10-05T19:41:15.308Z,5.43
2022-10-05T19:43:57.908Z,4.72
2022-10-05T19:46:49.872Z,4.82
2022-10-05T19:49:38.916Z,4.78
2022-10-05T19:52:12.628Z,4.93
2022-10-05T19:54:42.241Z,4.95
2022-10-05T19:57:16.976Z,4.38
2022-10-05T19:59:49.024Z,4.22
2022-10-05T20:02:17.582Z,4.50
2022-10-05T20:04:49.378Z,4.40
2022-10-05T20:07:21.391Z,4.78
2022-10-05T20:09:57.937Z,4.70
2022-10-05T20:12:50.654Z,4.88
2022-10-05T20:15:38.978Z,4.13
2022-10-05T20:18:58.664Z,4.05
2022-10-05T20:21:48.472Z,4.28
2022-10-05T20:24:17.724Z,4.50
2022-10-05T20:27:16.034Z,4.43
2022-10-05T20:29:45.261Z,5.03
2022-10-05T20:32:15.077Z,5.00
2022-10-05T20:34:44.355Z,4.50
2022-10-05T20:37:12.776Z,4.10
2022-10-05T20:39:40.845Z,4.22
2022-10-05T20:42:08.642Z,4.00
2022-10-05T20:44:36.461Z,4.30
2022-10-05T20:47:04.207Z,4.43
2022-10-05T20:49:36.123Z,3.80
2022-10-05T20:52:03.976Z,3.90
2022-10-05T20:54:31.688Z,4.00
2022-10-05T20:56:59.367Z,3.95
2022-10-05T20:59:27.086Z,4.30
2022-10-05T21:01:54.595Z,4.28
2022-10-05T21:04:23.303Z,3.75
2022-10-05T21:06:52.766Z,4.60
2022-10-05T21:09:21.428Z,4.30
2022-10-05T21:11:52.731Z,4.18
2022-10-05T21:14:20.092Z,4.10
2022-10-05T21:16:47.622Z,4.18
2022-10-05T21:19:16.116Z,4.10
2022-10-05T21:21:44.665Z,3.97
2022-10-05T21:24:14.361Z,3.70
2022-10-05T21:26:42.349Z,4.03
2022-10-05T21:29:12.742Z,3.70
2022-10-05T21:31:41.208Z,4.35
2022-10-05T21:34:09.024Z,3.88
2022-10-05T21:36:36.519Z,3.92
2022-10-05T21:39:04.352Z,4.18
2022-10-05T21:41:32.983Z,3.85
2022-10-05T21:44:00.433Z,3.97
2022-10-05T21:46:27.807Z,4.30
2022-10-05T21:48:55.784Z,4.30
2022-10-05T21:51:25.270Z,3.80
2022-10-05T21:53:54.728Z,4.15
2022-10-05T21:56:24.467Z,3.97
2022-10-05T21:58:53.227Z,4.20
2022-10-05T22:01:22.801Z,4.05
2022-10-05T22:03:50.535Z,4.50
2022-10-05T22:06:17.893Z,3.55
2022-10-05T22:08:45.220Z,3.90
2022-10-05T22:11:15.215Z,3.83
2022-10-05T22:13:45.204Z,4.03
2022-10-05T22:16:15.028Z,3.75
2022-10-05T22:18:43.014Z,4.00
2022-10-05T22:21:12.868Z,4.30
2022-10-05T22:23:40.688Z,4.22
2022-10-05T22:26:09.316Z,4.20
2022-10-05T22:28:37.277Z,3.97
2022-10-05T22:31:06.105Z,3.92
2022-10-05T22:33:34.969Z,4.15
2022-10-05T22:36:02.395Z,4.10
2022-10-05T22:38:30.769Z,3.95
2022-10-05T22:40:58.772Z,4.18
2022-10-05T22:43:26.906Z,4.18
2022-10-05T22:45:54.407Z,4.25
2022-10-05T22:48:22.362Z,4.10
2022-10-05T22:50:51.011Z,4.40
2022-10-05T22:53:18.566Z,4.32
2022-10-05T22:55:45.905Z,4.50
2022-10-05T22:58:13.233Z,4.13
2022-10-05T23:00:57.422Z,4.18
2022-10-05T23:03:25.249Z,4.05
2022-10-05T23:05:58.458Z,4.60
2022-10-05T23:08:26.470Z,4.40
2022-10-05T23:10:54.073Z,4.63
2022-10-05T23:13:22.374Z,4.80
2022-10-05T23:15:49.734Z,4.25
2022-10-05T23:18:17.513Z,5.20
2022-10-05T23:20:44.863Z,4.53
2022-10-05T23:23:13.500Z,4.65
2022-10-05T23:25:40.828Z,4.82
2022-10-05T23:28:08.216Z,4.72
2022-10-05T23:30:35.606Z,4.35
2022-10-05T23:33:02.954Z,4.65
2022-10-05T23:35:30.300Z,4.35
2022-10-05T23:37:57.618Z,3.97
2022-10-05T23:40:26.316Z,4.22
2022-10-05T23:42:53.636Z,4.05
2022-10-05T23:45:20.963Z,4.60
2022-10-05T23:47:48.279Z,4.60
2022-10-05T23:50:16.558Z,4.60
2022-10-05T23:52:43.886Z,4.60
2022-10-05T23:55:11.448Z,3.63
2022-10-05T23:57:40.280Z,4.43
