createdAt,value
2018-09-04T00:00:29.918Z,36.20
2018-09-04T00:02:58.744Z,33.53
2018-09-04T00:05:27.207Z,31.17
2018-09-04T00:07:55.619Z,31.17
2018-09-04T00:10:24.016Z,34.67
2018-09-04T00:12:52.810Z,31.03
2018-09-04T00:15:21.242Z,32.83
2018-09-04T00:17:50.016Z,31.73
2018-09-04T00:20:18.482Z,35.83
2018-09-04T00:22:46.883Z,36.27
2018-09-04T00:25:15.687Z,32.10
2018-09-04T00:27:44.051Z,33.37
2018-09-04T00:30:12.509Z,30.13
2018-09-04T00:32:41.270Z,34.47
2018-09-04T00:35:09.696Z,33.03
2018-09-04T00:37:38.092Z,33.57
2018-09-04T00:40:06.748Z,33.37
2018-09-04T00:42:35.575Z,32.63
2018-09-04T00:45:04.499Z,32.07
2018-09-04T00:47:32.922Z,33.43
2018-09-04T00:50:01.354Z,33.27
2018-09-04T00:52:29.817Z,31.43
2018-09-04T00:54:58.587Z,33.40
2018-09-04T00:57:26.965Z,31.40
2018-09-04T00:59:55.812Z,36.43
2018-09-04T01:02:24.267Z,33.80
2018-09-04T01:04:53.076Z,33.10
2018-09-04T01:07:21.449Z,33.43
2018-09-04T01:09:50.256Z,36.07
2018-09-04T01:12:19.057Z,36.37
2018-09-04T01:14:47.495Z,36.53
2018-09-04T01:17:15.873Z,35.00
2018-09-04T01:19:44.713Z,31.97
2018-09-04T01:22:13.478Z,31.70
2018-09-04T01:24:41.913Z,33.97
2018-09-04T01:27:10.684Z,32.67
2018-09-04T01:29:39.083Z,33.47
2018-09-04T01:32:07.491Z,32.13
2018-09-04T01:34:36.277Z,32.67
2018-09-04T01:37:04.780Z,31.30
2018-09-04T01:39:33.530Z,30.87
2018-09-04T01:42:01.899Z,30.97
2018-09-04T01:44:30.312Z,34.73
2018-09-04T01:46:58.676Z,35.13
2018-09-04T01:49:27.541Z,32.53
2018-09-04T01:51:56.320Z,29.47
2018-09-04T01:54:24.738Z,29.57
2018-09-04T01:56:53.556Z,29.63
2018-09-04T01:59:21.958Z,30.33
2018-09-04T02:01:50.839Z,29.17
2018-09-04T02:04:19.253Z,29.87
2018-09-04T02:06:47.673Z,29.23
2018-09-04T02:09:16.139Z,34.60
2018-09-04T02:11:44.549Z,30.27
2018-09-04T02:14:13.325Z,27.50
2018-09-04T02:16:42.135Z,28.43
2018-09-04T02:19:10.967Z,29.93
2018-09-04T02:21:39.355Z,26.53
2018-09-04T02:24:07.748Z,29.30
2018-09-04T02:26:36.192Z,30.93
2018-09-04T02:29:05.018Z,28.40
2018-09-04T02:31:33.764Z,25.47
2018-09-04T02:34:02.196Z,25.60
2018-09-04T02:36:30.955Z,25.20
2018-09-04T02:38:59.745Z,29.53
2018-09-04T02:41:28.539Z,29.60
2018-09-04T02:43:57.276Z,28.93
2018-09-04T02:46:25.749Z,25.37
2018-09-04T02:48:54.174Z,25.83
2018-09-04T02:51:22.900Z,26.07
2018-09-04T02:53:51.836Z,25.37
2018-09-04T02:56:20.214Z,25.60
2018-09-04T02:58:48.721Z,26.10
2018-09-04T03:01:17.136Z,25.40
2018-09-04T03:03:45.852Z,25.37
2018-09-04T03:06:14.304Z,28.57
2018-09-04T03:08:42.714Z,23.00
2018-09-04T03:11:11.085Z,23.50
2018-09-04T03:13:39.883Z,19.93
2018-09-04T03:16:08.272Z,24.90
2018-09-04T03:18:36.694Z,24.13
2018-09-04T03:21:05.124Z,27.13
2018-09-04T03:23:33.948Z,23.00
2018-09-04T03:26:02.355Z,23.57
2018-09-04T03:28:31.149Z,22.07
2018-09-04T03:31:00.019Z,20.07
2018-09-04T03:33:28.960Z,19.50
2018-09-04T03:35:57.768Z,23.53
2018-09-04T03:38:26.990Z,21.20
2018-09-04T03:40:55.804Z,19.87
2018-09-04T03:43:24.206Z,23.23
2018-09-04T03:45:53.718Z,22.53
2018-09-04T03:48:23.970Z,19.87
2018-09-04T03:50:52.842Z,22.90
2018-09-04T03:53:21.645Z,19.70
2018-09-04T03:55:50.088Z,19.73
2018-09-04T03:58:18.482Z,17.47
2018-09-04T04:00:47.263Z,17.30
2018-09-04T04:03:16.063Z,18.00
2018-09-04T04:05:44.471Z,16.50
2018-09-04T04:08:12.833Z,18.33
2018-09-04T04:10:41.250Z,18.57
2018-09-04T04:13:10.043Z,18.60
2018-09-04T04:15:38.875Z,20.30
2018-09-04T04:18:07.571Z,17.83
2018-09-04T04:20:36.342Z,17.50
2018-09-04T04:23:05.699Z,16.37
2018-09-04T04:25:34.167Z,16.60
2018-09-04T04:28:02.602Z,17.77
2018-09-04T04:30:31.395Z,16.10
2018-09-04T04:33:00.275Z,16.17
2018-09-04T04:35:29.335Z,17.70
2018-09-04T04:37:58.141Z,23.57
2018-09-04T04:40:26.524Z,19.40
2018-09-04T04:42:55.334Z,19.03
2018-09-04T04:45:24.107Z,17.73
2018-09-04T04:47:52.524Z,17.30
2018-09-04T04:50:21.339Z,16.23
2018-09-04T04:52:50.112Z,19.30
2018-09-04T04:55:18.896Z,14.97
2018-09-04T04:57:47.769Z,18.47
2018-09-04T05:00:16.518Z,16.57
2018-09-04T05:02:44.924Z,15.43
2018-09-04T05:05:13.321Z,18.97
2018-09-04T05:07:42.124Z,15.57
2018-09-04T05:10:10.566Z,18.87
2018-09-04T05:12:39.005Z,15.43
2018-09-04T05:15:08.032Z,13.43
2018-09-04T05:17:36.447Z,15.67
2018-09-04T05:20:04.941Z,16.27
2018-09-04T05:22:33.310Z,14.63
2018-09-04T05:25:01.721Z,14.60
2018-09-04T05:27:30.534Z,14.83
2018-09-04T05:29:59.330Z,18.67
2018-09-04T05:32:33.524Z,13.97
2018-09-04T05:35:02.402Z,15.30
2018-09-04T05:37:31.188Z,13.73
2018-09-04T05:39:59.603Z,16.63
2018-09-04T05:42:32.317Z,13.77
2018-09-04T05:45:00.752Z,16.50
2018-09-04T05:47:33.475Z,15.10
2018-09-04T05:50:02.965Z,13.40
2018-09-04T05:52:31.766Z,13.57
2018-09-04T05:55:00.587Z,12.83
2018-09-04T05:57:29.200Z,13.97
2018-09-04T05:59:57.659Z,13.83
2018-09-04T06:02:27.186Z,16.10
2018-09-04T06:04:55.600Z,16.03
2018-09-04T06:07:24.383Z,15.77
2018-09-04T06:09:53.143Z,13.63
2018-09-04T06:12:22.022Z,14.00
2018-09-04T06:14:50.797Z,14.83
2018-09-04T06:17:19.977Z,16.80
2018-09-04T06:19:48.783Z,11.87
2018-09-04T06:22:17.548Z,12.97
2018-09-04T06:24:45.978Z,14.13
2018-09-04T06:27:14.799Z,14.77
2018-09-04T06:29:43.548Z,12.77
2018-09-04T06:32:12.303Z,12.03
2018-09-04T06:34:41.185Z,12.30
2018-09-04T06:37:10.077Z,15.63
2018-09-04T06:39:38.534Z,13.03
2018-09-04T06:42:06.957Z,17.40
2018-09-04T06:44:35.748Z,11.30
2018-09-04T06:47:04.637Z,12.07
2018-09-04T06:49:33.494Z,11.17
2018-09-04T06:52:01.981Z,12.87
2018-09-04T06:54:30.901Z,14.17
2018-09-04T06:56:59.683Z,14.07
2018-09-04T06:59:28.063Z,14.60
2018-09-04T07:01:56.780Z,11.80
2018-09-04T07:04:25.568Z,13.97
2018-09-04T07:06:54.373Z,13.47
2018-09-04T07:09:23.176Z,12.80
2018-09-04T07:11:51.952Z,13.93
2018-09-04T07:14:20.399Z,12.70
2018-09-04T07:16:48.793Z,13.70
2018-09-04T07:19:19.126Z,12.53
2018-09-04T07:21:47.966Z,10.50
2018-09-04T07:24:16.849Z,13.90
2018-09-04T07:26:46.361Z,12.13
2018-09-04T07:29:15.137Z,13.47
2018-09-04T07:31:43.920Z,14.93
2018-09-04T07:34:12.720Z,15.47
2018-09-04T07:36:41.559Z,14.37
2018-09-04T07:39:11.166Z,12.90
2018-09-04T07:41:40.048Z,16.77
2018-09-04T07:44:09.009Z,12.63
2018-09-04T07:46:38.270Z,13.00
2018-09-04T07:49:07.046Z,13.23
2018-09-04T07:51:35.842Z,12.63
2018-09-04T07:54:04.648Z,13.00
2018-09-04T07:56:33.406Z,12.03
2018-09-04T07:59:01.878Z,14.43
2018-09-04T08:01:30.220Z,14.97
2018-09-04T08:03:58.976Z,17.13
2018-09-04T08:06:27.767Z,14.00
2018-09-04T08:08:56.492Z,13.60
2018-09-04T08:11:25.338Z,14.33
2018-09-04T08:13:54.122Z,17.10
2018-09-04T08:16:22.901Z,14.57
2018-09-04T08:18:51.670Z,14.40
2018-09-04T08:21:20.062Z,16.47
2018-09-04T08:23:48.874Z,17.97
2018-09-04T08:26:17.353Z,15.60
2018-09-04T08:28:45.735Z,14.47
2018-09-04T08:31:14.078Z,13.63
2018-09-04T08:33:42.465Z,14.07
2018-09-04T08:36:10.942Z,15.67
2018-09-04T08:38:45.064Z,14.67
2018-09-04T08:41:13.797Z,16.63
2018-09-04T08:43:42.213Z,15.43
2018-09-04T08:46:10.962Z,13.33
2018-09-04T08:48:39.751Z,15.53
2018-09-04T08:51:08.616Z,14.80
2018-09-04T08:53:37.432Z,12.40
2018-09-04T08:56:06.311Z,14.03
2018-09-04T08:58:35.165Z,12.97
2018-09-04T09:01:03.931Z,14.57
2018-09-04T09:03:33.127Z,14.43
2018-09-04T09:06:01.897Z,19.83
2018-09-04T09:08:30.659Z,15.03
2018-09-04T09:10:59.422Z,12.77
2018-09-04T09:13:27.779Z,14.47
2018-09-04T09:15:56.179Z,17.27
2018-09-04T09:18:24.960Z,14.97
2018-09-04T09:20:53.758Z,14.90
2018-09-04T09:23:22.514Z,16.00
2018-09-04T09:25:51.337Z,15.37
2018-09-04T09:28:19.696Z,14.00
2018-09-04T09:30:48.493Z,14.37
2018-09-04T09:33:16.874Z,13.40
2018-09-04T09:35:45.637Z,14.43
2018-09-04T09:38:14.440Z,13.83
2018-09-04T09:40:43.173Z,13.57
2018-09-04T09:43:11.990Z,12.83
2018-09-04T09:45:40.835Z,17.07
2018-09-04T09:48:09.246Z,14.47
2018-09-04T09:50:38.078Z,13.70
2018-09-04T09:53:07.057Z,11.20
2018-09-04T09:55:35.751Z,13.33
2018-09-04T09:58:04.716Z,14.17
2018-09-04T10:00:33.638Z,13.73
2018-09-04T10:03:04.790Z,12.37
2018-09-04T10:05:33.916Z,14.47
2018-09-04T10:08:02.778Z,12.80
2018-09-04T10:10:31.170Z,10.60
2018-09-04T10:12:59.898Z,10.83
2018-09-04T10:15:28.684Z,11.77
2018-09-04T10:17:57.404Z,10.10
2018-09-04T10:20:26.196Z,11.20
2018-09-04T10:22:54.954Z,14.37
2018-09-04T10:25:23.737Z,12.73
2018-09-04T10:27:52.468Z,13.23
2018-09-04T10:30:21.207Z,22.30
2018-09-04T10:32:52.616Z,14.53
2018-09-04T10:35:22.091Z,10.97
2018-09-04T10:37:51.598Z,13.17
2018-09-04T10:40:25.450Z,11.93
2018-09-04T10:42:54.232Z,9.83
2018-09-04T10:45:28.167Z,13.63
2018-09-04T10:47:56.588Z,10.53
2018-09-04T10:50:25.374Z,12.23
2018-09-04T10:52:54.126Z,11.47
2018-09-04T10:55:22.994Z,10.17
2018-09-04T10:57:51.962Z,12.17
2018-09-04T11:00:20.573Z,8.97
2018-09-04T11:02:49.037Z,10.73
2018-09-04T11:05:17.906Z,9.13
2018-09-04T11:07:46.713Z,13.67
2018-09-04T11:10:15.197Z,9.23
2018-09-04T11:12:43.964Z,9.83
2018-09-04T11:15:12.403Z,10.40
2018-09-04T11:17:40.758Z,10.13
2018-09-04T11:20:09.728Z,10.77
2018-09-04T11:22:38.115Z,12.97
2018-09-04T11:25:07.355Z,10.63
2018-09-04T11:27:36.111Z,13.00
2018-09-04T11:30:05.502Z,10.57
2018-09-04T11:32:33.913Z,10.23
2018-09-04T11:35:02.691Z,12.63
2018-09-04T11:37:31.101Z,9.80
2018-09-04T11:39:59.862Z,13.80
2018-09-04T11:42:28.638Z,11.63
2018-09-04T11:44:56.978Z,9.87
2018-09-04T11:47:25.802Z,10.03
2018-09-04T11:49:54.191Z,10.13
2018-09-04T11:52:22.609Z,10.37
2018-09-04T11:54:51.408Z,11.63
2018-09-04T11:57:20.615Z,9.63
2018-09-04T11:59:49.417Z,11.07
2018-09-04T12:02:33.993Z,10.30
2018-09-04T12:05:02.784Z,10.20
2018-09-04T12:07:31.528Z,10.20
2018-09-04T12:10:00.700Z,9.87
2018-09-04T12:12:32.431Z,10.40
2018-09-04T12:15:01.123Z,15.27
2018-09-04T12:17:29.911Z,10.60
2018-09-04T12:21:03.680Z,10.20
2018-09-04T12:23:32.396Z,13.87
2018-09-04T12:26:02.733Z,9.10
2018-09-04T12:28:31.106Z,10.90
2018-09-04T12:31:00.373Z,12.53
2018-09-04T12:33:29.383Z,9.80
2018-09-04T12:35:58.156Z,10.23
2018-09-04T12:38:42.203Z,9.77
2018-09-04T12:41:16.997Z,10.43
2018-09-04T12:43:45.787Z,9.20
2018-09-04T12:46:14.551Z,11.00
2018-09-04T12:48:49.545Z,9.50
2018-09-04T12:51:17.955Z,8.83
2018-09-04T12:53:46.767Z,9.93
2018-09-04T12:56:15.530Z,9.83
2018-09-04T12:58:44.268Z,14.37
2018-09-04T13:01:12.640Z,9.90
2018-09-04T13:03:41.012Z,12.03
2018-09-04T13:06:09.781Z,10.43
2018-09-04T13:08:38.161Z,11.17
2018-09-04T13:11:06.940Z,10.97
2018-09-04T13:13:35.366Z,9.80
2018-09-04T13:16:04.211Z,14.00
2018-09-04T13:18:33.085Z,9.70
2018-09-04T13:21:04.833Z,12.40
2018-09-04T13:23:34.494Z,12.50
2018-09-04T13:26:04.175Z,12.57
2018-09-04T13:28:33.682Z,16.93
2018-09-04T13:31:02.110Z,10.03
2018-09-04T13:33:30.538Z,10.27
2018-09-04T13:35:59.337Z,11.57
2018-09-04T13:38:28.136Z,12.73
2018-09-04T13:41:01.912Z,11.03
2018-09-04T13:43:30.704Z,10.13
2018-09-04T13:45:59.137Z,9.10
2018-09-04T13:48:27.896Z,12.90
2018-09-04T13:50:57.083Z,10.07
2018-09-04T13:53:26.201Z,10.87
2018-09-04T13:55:54.973Z,12.63
2018-09-04T13:58:23.700Z,10.50
2018-09-04T14:00:52.475Z,11.20
2018-09-04T14:03:20.873Z,12.80
2018-09-04T14:05:49.236Z,11.63
2018-09-04T14:08:17.558Z,13.03
2018-09-04T14:10:46.349Z,11.73
2018-09-04T14:13:15.135Z,13.93
2018-09-04T14:15:43.946Z,9.77
2018-09-04T14:18:12.766Z,9.97
2018-09-04T14:20:41.593Z,10.23
2018-09-04T14:23:10.333Z,10.77
2018-09-04T14:25:38.805Z,9.97
2018-09-04T14:28:07.106Z,14.80
2018-09-04T14:30:35.899Z,9.60
2018-09-04T14:33:04.824Z,10.47
2018-09-04T14:35:33.191Z,12.00
2018-09-04T14:38:01.912Z,11.23
2018-09-04T14:40:30.255Z,9.93
2018-09-04T14:42:58.659Z,10.93
2018-09-04T14:45:27.444Z,9.13
2018-09-04T14:47:56.182Z,12.53
2018-09-04T14:50:24.581Z,10.65
2018-09-04T14:52:53.331Z,10.00
2018-09-04T14:55:22.118Z,12.15
2018-09-04T14:57:50.824Z,12.45
2018-09-04T15:00:27.652Z,12.40
2018-09-04T15:02:56.412Z,12.17
2018-09-04T15:05:25.187Z,10.57
2018-09-04T15:07:53.931Z,10.13
2018-09-04T15:10:22.713Z,10.95
2018-09-04T15:12:51.486Z,10.65
2018-09-04T15:15:20.642Z,9.58
2018-09-04T15:17:49.431Z,9.95
2018-09-04T15:20:17.790Z,9.50
2018-09-04T15:22:46.554Z,12.35
2018-09-04T15:25:15.369Z,12.73
2018-09-04T15:27:43.732Z,9.03
2018-09-04T15:30:12.441Z,9.75
2018-09-04T15:32:41.252Z,9.03
2018-09-04T15:35:09.993Z,10.35
2018-09-04T15:37:38.739Z,9.38
2018-09-04T15:40:07.165Z,9.50
2018-09-04T15:42:35.966Z,9.05
2018-09-04T15:45:04.783Z,9.13
2018-09-04T15:47:33.558Z,16.23
2018-09-04T15:50:01.986Z,10.75
2018-09-04T15:52:30.770Z,10.48
2018-09-04T15:54:59.520Z,16.20
2018-09-04T15:57:28.328Z,12.25
2018-09-04T15:59:57.123Z,9.98
2018-09-04T16:02:25.851Z,10.70
2018-09-04T16:04:54.653Z,13.10
2018-09-04T16:07:23.407Z,12.65
2018-09-04T16:09:51.893Z,10.93
2018-09-04T16:12:20.603Z,10.60
2018-09-04T16:14:48.946Z,10.48
2018-09-04T16:17:17.289Z,9.90
2018-09-04T16:19:46.078Z,12.53
2018-09-04T16:22:14.486Z,11.90
2018-09-04T16:24:43.259Z,14.33
2018-09-04T16:27:12.491Z,10.60
2018-09-04T16:29:40.882Z,12.73
2018-09-04T16:32:09.650Z,12.63
2018-09-04T16:34:38.450Z,12.00
2018-09-04T16:37:07.155Z,9.97
2018-09-04T16:39:35.585Z,15.33
2018-09-04T16:42:03.957Z,11.77
2018-09-04T16:44:32.714Z,10.20
2018-09-04T16:47:01.132Z,12.77
2018-09-04T16:49:29.916Z,11.67
2018-09-04T16:51:59.986Z,10.33
2018-09-04T16:54:29.291Z,14.07
2018-09-04T16:56:58.202Z,10.27
2018-09-04T16:59:26.942Z,9.33
2018-09-04T17:01:55.301Z,12.03
2018-09-04T17:04:24.078Z,10.03
2018-09-04T17:06:52.443Z,15.90
2018-09-04T17:09:20.850Z,11.23
2018-09-04T17:11:49.578Z,11.77
2018-09-04T17:14:18.133Z,13.77
2018-09-04T17:16:46.499Z,14.97
2018-09-04T17:19:15.380Z,10.00
2018-09-04T17:21:44.129Z,10.37
2018-09-04T17:24:12.615Z,10.83
2018-09-04T17:26:41.377Z,11.57
2018-09-04T17:29:10.168Z,15.27
2018-09-04T17:31:38.946Z,10.90
2018-09-04T17:34:07.312Z,10.93
2018-09-04T17:36:35.691Z,12.13
2018-09-04T17:39:04.941Z,14.10
2018-09-04T17:41:33.972Z,11.93
2018-09-04T17:44:02.736Z,9.20
2018-09-04T17:46:31.595Z,9.60
2018-09-04T17:49:00.373Z,10.37
2018-09-04T17:51:29.217Z,11.23
2018-09-04T17:53:57.861Z,10.03
2018-09-04T17:56:26.275Z,11.53
2018-09-04T17:58:54.670Z,9.23
2018-09-04T18:01:23.449Z,9.43
2018-09-04T18:03:52.272Z,10.97
2018-09-04T18:06:20.645Z,10.67
2018-09-04T18:08:49.416Z,12.40
2018-09-04T18:11:17.813Z,10.63
2018-09-04T18:13:46.678Z,11.37
2018-09-04T18:16:15.422Z,11.33
2018-09-04T18:18:43.842Z,11.57
2018-09-04T18:21:17.797Z,11.97
2018-09-04T18:23:46.613Z,9.83
2018-09-04T18:26:15.435Z,11.77
2018-09-04T18:28:44.168Z,9.07
2018-09-04T18:31:13.244Z,12.03
2018-09-04T18:33:42.084Z,9.97
2018-09-04T18:36:10.616Z,10.53
2018-09-04T18:38:39.722Z,10.47
2018-09-04T18:41:08.703Z,9.30
2018-09-04T18:43:37.507Z,11.57
2018-09-04T18:46:05.938Z,10.43
2018-09-04T18:48:34.306Z,9.73
2018-09-04T18:51:39.985Z,9.07
2018-09-04T18:54:08.926Z,10.20
2018-09-04T18:56:38.707Z,10.93
2018-09-04T18:59:08.106Z,10.20
2018-09-04T19:01:36.623Z,8.90
2018-09-04T19:04:05.070Z,13.10
2018-09-04T19:06:35.198Z,13.13
2018-09-04T19:09:05.029Z,11.80
2018-09-04T19:11:34.337Z,11.33
2018-09-04T19:14:03.272Z,9.43
2018-09-04T19:16:32.522Z,10.50
2018-09-04T19:19:01.399Z,10.40
2018-09-04T19:21:30.366Z,12.20
2018-09-04T19:23:58.875Z,10.83
2018-09-04T19:26:28.620Z,10.33
2018-09-04T19:28:57.144Z,9.20
2018-09-04T19:31:25.864Z,9.87
2018-09-04T19:33:54.797Z,10.87
2018-09-04T19:36:24.779Z,11.47
2018-09-04T19:38:53.208Z,10.00
2018-09-04T19:41:22.096Z,9.70
2018-09-04T19:43:50.938Z,10.30
2018-09-04T19:46:21.492Z,10.00
2018-09-04T19:48:50.345Z,10.33
2018-09-04T19:51:18.988Z,12.70
2018-09-04T19:53:47.517Z,10.67
2018-09-04T19:56:17.625Z,10.57
2018-09-04T19:58:46.142Z,16.17
2018-09-04T20:01:16.098Z,11.83
2018-09-04T20:03:44.551Z,13.03
2018-09-04T20:06:14.264Z,11.43
2018-09-04T20:08:43.432Z,11.80
2018-09-04T20:11:12.370Z,9.80
2018-09-04T20:13:40.865Z,10.37
2018-09-04T20:16:10.827Z,11.20
2018-09-04T20:18:39.730Z,10.97
2018-09-04T20:21:08.288Z,13.27
2018-09-04T20:23:36.730Z,13.10
2018-09-04T20:26:06.325Z,9.47
2018-09-04T20:28:34.747Z,9.80
2018-09-04T20:31:05.383Z,12.23
2018-09-04T20:33:34.521Z,9.27
2018-09-04T20:36:04.628Z,11.93
2018-09-04T20:38:33.692Z,21.03
2018-09-04T20:41:02.735Z,12.60
2018-09-04T20:43:31.311Z,10.30
2018-09-04T20:46:00.933Z,10.10
2018-09-04T20:48:29.861Z,10.20
2018-09-04T20:50:58.531Z,9.73
2018-09-04T20:53:27.437Z,13.10
2018-09-04T20:55:57.978Z,11.30
2018-09-04T20:58:38.575Z,10.87
2018-09-04T21:01:12.427Z,10.40
2018-09-04T21:03:52.419Z,11.37
2018-09-04T21:06:32.455Z,10.47
2018-09-04T21:09:06.743Z,12.00
2018-09-04T21:11:35.384Z,11.67
2018-09-04T21:14:04.166Z,9.83
2018-09-04T21:16:33.012Z,12.33
2018-09-04T21:19:02.117Z,12.63
2018-09-04T21:21:31.208Z,11.13
2018-09-04T21:24:00.113Z,12.17
2018-09-04T21:26:28.813Z,9.87
2018-09-04T21:28:57.698Z,11.70
2018-09-04T21:31:26.404Z,13.47
2018-09-04T21:33:54.873Z,11.47
2018-09-04T21:36:23.532Z,13.90
2018-09-04T21:38:52.089Z,13.47
2018-09-04T21:41:20.743Z,9.95
2018-09-04T21:43:49.596Z,13.30
2018-09-04T21:46:19.671Z,14.37
2018-09-04T21:48:48.143Z,9.97
2018-09-04T21:51:16.771Z,10.83
2018-09-04T21:53:45.298Z,11.40
2018-09-04T21:56:14.415Z,10.60
2018-09-04T21:58:43.303Z,17.23
2018-09-04T22:01:12.002Z,10.97
2018-09-04T22:03:40.429Z,12.77
2018-09-04T22:06:12.534Z,12.00
2018-09-04T22:08:41.418Z,9.27
2018-09-04T22:11:11.131Z,10.43
2018-09-04T22:13:39.591Z,9.77
2018-09-04T22:16:08.663Z,8.63
2018-09-04T22:18:37.549Z,9.70
2018-09-04T22:21:11.573Z,10.43
2018-09-04T22:23:40.501Z,8.43
2018-09-04T22:26:13.097Z,7.87
2018-09-04T22:28:41.918Z,8.33
2018-09-04T22:31:12.937Z,9.43
2018-09-04T22:33:41.417Z,7.73
2018-09-04T22:36:11.036Z,8.67
2018-09-04T22:38:39.916Z,9.07
2018-09-04T22:41:09.032Z,8.10
2018-09-04T22:43:38.367Z,6.23
2018-09-04T22:46:07.295Z,7.33
2018-09-04T22:48:35.733Z,8.20
2018-09-04T22:51:09.903Z,8.63
2018-09-04T22:53:38.742Z,8.30
2018-09-04T22:56:10.455Z,8.80
2018-09-04T22:58:38.860Z,8.50
2018-09-04T23:01:08.235Z,8.70
2018-09-04T23:03:37.128Z,7.33
2018-09-04T23:06:05.811Z,6.63
2018-09-04T23:08:35.119Z,12.47
2018-09-04T23:11:03.665Z,8.70
2018-09-04T23:13:32.111Z,9.43
2018-09-04T23:16:00.757Z,8.23
2018-09-04T23:18:29.243Z,8.33
2018-09-04T23:20:57.807Z,7.20
2018-09-04T23:23:26.261Z,7.20
2018-09-04T23:25:55.296Z,7.27
2018-09-04T23:28:23.770Z,6.40
2018-09-04T23:30:52.341Z,7.67
2018-09-04T23:33:21.667Z,7.40
2018-09-04T23:35:50.684Z,10.90
2018-09-04T23:38:22.583Z,10.23
2018-09-04T23:40:51.584Z,8.67
2018-09-04T23:43:20.243Z,6.27
2018-09-04T23:45:49.255Z,7.50
2018-09-04T23:48:18.130Z,9.50
2018-09-04T23:50:47.867Z,5.97
2018-09-04T23:53:16.366Z,7.90
2018-09-04T23:55:45.163Z,6.17
2018-09-04T23:58:14.025Z,9.00
