createdAt,value
2022-07-31T00:00:29.788Z,5.13
2022-07-31T00:02:59.051Z,7.63
2022-07-31T00:05:28.746Z,7.40
2022-07-31T00:07:57.228Z,5.90
2022-07-31T00:10:26.265Z,9.03
2022-07-31T00:12:56.124Z,5.30
2022-07-31T00:15:24.659Z,5.60
2022-07-31T00:17:53.126Z,5.47
2022-07-31T00:20:21.777Z,12.60
2022-07-31T00:22:50.689Z,8.80
2022-07-31T00:25:20.151Z,6.27
2022-07-31T00:27:48.654Z,5.47
2022-07-31T00:30:18.669Z,6.43
2022-07-31T00:32:47.203Z,5.87
2022-07-31T00:35:17.722Z,6.57
2022-07-31T00:37:46.288Z,5.40
2022-07-31T00:40:17.482Z,5.60
2022-07-31T00:42:46.325Z,5.50
2022-07-31T00:45:15.093Z,4.90
2022-07-31T00:47:46.309Z,6.00
2022-07-31T00:50:14.941Z,5.63
2022-07-31T00:52:43.662Z,5.80
2022-07-31T00:55:12.302Z,5.00
2022-07-31T00:57:41.119Z,4.93
2022-07-31T01:00:10.790Z,5.00
2022-07-31T01:02:46.603Z,10.60
2022-07-31T01:05:18.992Z,5.50
2022-07-31T01:07:49.007Z,4.90
2022-07-31T01:10:27.032Z,5.30
2022-07-31T01:12:58.348Z,5.73
2022-07-31T01:15:28.632Z,6.63
2022-07-31T01:17:58.032Z,5.90
2022-07-31T01:20:30.441Z,5.87
2022-07-31T01:23:18.646Z,8.00
2022-07-31T01:26:19.671Z,5.80
2022-07-31T01:29:11.931Z,7.27
2022-07-31T01:31:47.630Z,7.00
2022-07-31T01:34:24.837Z,5.83
2022-07-31T01:37:06.928Z,5.40
2022-07-31T01:39:44.692Z,4.90
2022-07-31T01:42:17.888Z,4.90
2022-07-31T01:44:54.822Z,5.17
2022-07-31T01:47:26.529Z,5.20
2022-07-31T01:49:57.397Z,4.60
2022-07-31T01:52:29.799Z,4.90
2022-07-31T01:54:59.873Z,5.23
2022-07-31T01:57:30.115Z,5.03
2022-07-31T02:00:06.472Z,5.20
2022-07-31T02:02:57.484Z,4.90
2022-07-31T02:05:32.182Z,4.70
2022-07-31T02:08:00.969Z,4.50
2022-07-31T02:10:33.837Z,5.13
2022-07-31T02:13:04.641Z,5.00
2022-07-31T02:15:36.047Z,6.40
2022-07-31T02:18:06.173Z,5.17
2022-07-31T02:20:35.024Z,4.73
2022-07-31T02:23:04.267Z,5.00
2022-07-31T02:25:35.702Z,4.63
2022-07-31T02:28:10.235Z,4.83
2022-07-31T02:30:43.505Z,4.33
2022-07-31T02:33:18.009Z,5.40
2022-07-31T02:35:50.545Z,4.73
2022-07-31T02:38:23.316Z,4.97
2022-07-31T02:41:01.209Z,4.30
2022-07-31T02:43:33.057Z,4.87
2022-07-31T02:46:09.727Z,5.03
2022-07-31T02:48:38.826Z,4.73
2022-07-31T02:51:10.774Z,4.70
2022-07-31T02:53:39.901Z,5.30
2022-07-31T02:56:12.225Z,5.93
2022-07-31T02:58:43.064Z,7.67
2022-07-31T03:01:23.784Z,4.87
2022-07-31T03:03:52.509Z,4.80
2022-07-31T03:06:21.148Z,5.43
2022-07-31T03:08:49.687Z,5.00
2022-07-31T03:11:23.416Z,4.87
2022-07-31T03:13:54.820Z,5.67
2022-07-31T03:16:25.529Z,4.63
2022-07-31T03:18:55.058Z,5.37
2022-07-31T03:21:24.642Z,5.27
2022-07-31T03:23:53.544Z,5.37
2022-07-31T03:26:24.382Z,5.90
2022-07-31T03:28:52.846Z,5.27
2022-07-31T03:31:21.449Z,5.33
2022-07-31T03:33:51.264Z,4.93
2022-07-31T03:36:19.743Z,5.27
2022-07-31T03:38:50.589Z,4.93
2022-07-31T03:41:30.657Z,5.03
2022-07-31T03:43:59.577Z,4.97
2022-07-31T03:46:28.317Z,5.10
2022-07-31T03:48:58.588Z,6.53
2022-07-31T03:51:28.861Z,4.87
2022-07-31T03:53:57.669Z,5.40
2022-07-31T03:56:53.781Z,5.97
2022-07-31T03:59:24.258Z,6.57
2022-07-31T04:02:10.268Z,5.67
2022-07-31T04:05:09.528Z,5.97
2022-07-31T04:07:39.486Z,6.60
2022-07-31T04:10:09.373Z,5.20
2022-07-31T04:12:37.975Z,5.40
2022-07-31T04:15:07.688Z,6.70
2022-07-31T04:17:38.317Z,8.80
2022-07-31T04:20:11.355Z,5.97
2022-07-31T04:22:41.322Z,9.10
2022-07-31T04:25:18.441Z,7.20
2022-07-31T04:27:50.377Z,6.80
2022-07-31T04:30:19.155Z,7.00
2022-07-31T04:32:48.695Z,7.27
2022-07-31T04:35:23.504Z,8.40
2022-07-31T04:37:52.565Z,8.00
2022-07-31T04:40:23.078Z,7.50
2022-07-31T04:42:51.599Z,6.07
2022-07-31T04:45:20.264Z,6.40
2022-07-31T04:47:49.043Z,6.53
2022-07-31T04:50:17.794Z,7.70
2022-07-31T04:52:58.620Z,5.57
2022-07-31T04:55:30.713Z,5.87
2022-07-31T04:58:00.681Z,6.47
2022-07-31T05:00:29.689Z,5.83
2022-07-31T05:02:58.358Z,6.60
2022-07-31T05:05:26.961Z,5.50
2022-07-31T05:07:55.468Z,5.90
2022-07-31T05:10:49.961Z,5.67
2022-07-31T05:13:19.338Z,6.47
2022-07-31T05:15:48.369Z,7.17
2022-07-31T05:18:16.883Z,9.57
2022-07-31T05:21:04.169Z,6.83
2022-07-31T05:23:55.879Z,10.00
2022-07-31T05:26:38.868Z,6.20
2022-07-31T05:29:07.698Z,5.70
2022-07-31T05:31:36.408Z,5.50
2022-07-31T05:34:04.993Z,5.73
2022-07-31T05:36:33.876Z,15.57
2022-07-31T05:39:02.398Z,7.73
2022-07-31T05:41:44.164Z,6.50
2022-07-31T05:44:31.361Z,6.13
2022-07-31T05:49:29.074Z,7.93
2022-07-31T05:52:01.549Z,7.77
2022-07-31T05:54:30.536Z,7.30
2022-07-31T05:57:33.598Z,5.63
2022-07-31T06:00:04.485Z,4.97
2022-07-31T06:02:40.590Z,5.50
2022-07-31T06:05:41.703Z,5.10
2022-07-31T06:08:11.752Z,5.17
2022-07-31T06:10:43.902Z,5.60
2022-07-31T06:13:14.842Z,5.40
2022-07-31T06:15:49.445Z,10.80
2022-07-31T06:18:19.218Z,5.27
2022-07-31T06:20:47.927Z,5.43
2022-07-31T06:23:23.095Z,6.03
2022-07-31T06:26:07.337Z,4.57
2022-07-31T06:28:48.931Z,4.83
2022-07-31T06:31:19.565Z,5.20
2022-07-31T06:33:48.819Z,4.70
2022-07-31T06:36:20.672Z,5.07
2022-07-31T06:38:57.771Z,5.27
2022-07-31T06:41:48.383Z,7.10
2022-07-31T06:44:34.746Z,4.38
2022-07-31T06:47:23.939Z,4.63
2022-07-31T06:49:53.038Z,8.98
2022-07-31T06:52:21.753Z,6.75
2022-07-31T06:54:50.392Z,4.28
2022-07-31T06:57:18.984Z,4.35
2022-07-31T06:59:48.906Z,5.55
2022-07-31T07:02:17.476Z,5.03
2022-07-31T07:05:04.466Z,5.50
2022-07-31T07:07:36.967Z,4.70
2022-07-31T07:10:08.093Z,5.38
2022-07-31T07:13:08.610Z,4.70
2022-07-31T07:15:39.491Z,4.85
2022-07-31T07:18:08.268Z,4.15
2022-07-31T07:20:51.275Z,4.53
2022-07-31T07:23:20.581Z,4.57
2022-07-31T07:25:56.023Z,5.20
2022-07-31T07:28:30.978Z,4.60
2022-07-31T07:31:03.993Z,5.93
2022-07-31T07:33:40.132Z,3.83
2022-07-31T07:36:23.452Z,4.65
2022-07-31T07:39:03.515Z,4.80
2022-07-31T07:41:34.116Z,4.55
2022-07-31T07:44:03.257Z,5.43
2022-07-31T07:46:33.790Z,5.03
2022-07-31T07:49:06.813Z,3.70
2022-07-31T07:51:35.406Z,3.97
2022-07-31T07:54:24.128Z,4.40
2022-07-31T07:57:16.346Z,4.15
2022-07-31T08:00:06.660Z,4.10
2022-07-31T08:03:02.679Z,8.25
2022-07-31T08:05:41.571Z,6.07
2022-07-31T08:08:11.526Z,5.53
2022-07-31T08:11:04.937Z,4.13
2022-07-31T08:13:53.005Z,3.97
2022-07-31T08:16:24.573Z,4.28
2022-07-31T08:18:58.256Z,4.10
2022-07-31T08:21:27.560Z,3.95
2022-07-31T08:23:56.605Z,4.07
2022-07-31T08:26:28.143Z,3.85
2022-07-31T08:28:58.014Z,9.95
2022-07-31T08:31:28.858Z,10.07
2022-07-31T08:34:31.231Z,3.88
2022-07-31T08:38:02.208Z,4.40
2022-07-31T08:39:52.025Z,5.57
2022-07-31T08:42:20.714Z,5.32
2022-07-31T08:44:49.251Z,4.80
2022-07-31T08:47:22.372Z,4.85
2022-07-31T08:49:54.914Z,4.75
2022-07-31T08:52:25.091Z,4.63
2022-07-31T08:55:07.342Z,4.40
2022-07-31T08:57:37.083Z,3.60
2022-07-31T09:00:07.637Z,4.43
2022-07-31T09:02:36.308Z,9.00
2022-07-31T09:05:21.837Z,3.75
2022-07-31T09:07:51.050Z,4.43
2022-07-31T09:10:24.934Z,4.38
2022-07-31T09:12:54.443Z,4.13
2022-07-31T09:15:25.709Z,4.07
2022-07-31T09:17:55.135Z,4.75
2022-07-31T09:20:27.719Z,4.78
2022-07-31T09:23:06.850Z,4.57
2022-07-31T09:25:37.595Z,5.20
2022-07-31T09:28:07.980Z,5.07
2022-07-31T09:30:56.109Z,5.05
2022-07-31T09:33:46.005Z,5.05
2022-07-31T09:36:34.023Z,4.85
2022-07-31T09:39:26.807Z,4.50
2022-07-31T09:42:16.569Z,5.25
2022-07-31T09:45:04.185Z,4.72
2022-07-31T09:47:35.252Z,4.60
2022-07-31T09:50:08.548Z,4.05
2022-07-31T09:52:38.708Z,4.38
2022-07-31T09:55:16.536Z,4.20
2022-07-31T09:57:54.568Z,4.13
2022-07-31T10:00:24.117Z,4.03
2022-07-31T10:02:55.650Z,4.32
2022-07-31T10:05:29.267Z,5.10
2022-07-31T10:08:03.542Z,4.70
2022-07-31T10:10:51.144Z,4.30
2022-07-31T10:13:37.529Z,6.75
2022-07-31T10:16:10.176Z,4.53
2022-07-31T10:18:52.231Z,4.32
2022-07-31T10:21:43.449Z,4.70
2022-07-31T10:24:22.893Z,4.80
2022-07-31T10:27:01.501Z,3.83
2022-07-31T10:29:32.945Z,3.88
2022-07-31T10:32:04.664Z,4.40
2022-07-31T10:34:36.607Z,4.13
2022-07-31T10:37:27.641Z,4.22
2022-07-31T10:40:41.247Z,3.95
2022-07-31T10:43:20.997Z,3.90
2022-07-31T10:46:29.876Z,4.47
2022-07-31T10:49:43.615Z,4.53
2022-07-31T10:52:41.945Z,4.47
2022-07-31T10:55:17.831Z,4.80
2022-07-31T10:58:19.829Z,4.25
2022-07-31T11:01:06.817Z,4.50
2022-07-31T11:03:55.948Z,4.53
2022-07-31T11:06:46.814Z,4.07
2022-07-31T11:09:51.181Z,4.13
2022-07-31T11:12:39.136Z,5.20
2022-07-31T11:15:26.700Z,4.22
2022-07-31T11:18:27.769Z,4.15
2022-07-31T11:21:38.114Z,4.30
2022-07-31T11:24:03.285Z,3.75
2022-07-31T11:26:41.568Z,3.65
2022-07-31T11:30:01.342Z,3.25
2022-07-31T11:32:16.236Z,3.78
2022-07-31T11:34:50.320Z,3.13
2022-07-31T11:37:20.650Z,3.25
2022-07-31T11:39:51.621Z,3.20
2022-07-31T11:42:26.490Z,3.17
2022-07-31T11:45:11.088Z,3.83
2022-07-31T11:48:11.096Z,3.10
2022-07-31T11:50:42.048Z,3.42
2022-07-31T11:53:10.898Z,2.60
2022-07-31T11:55:49.986Z,2.75
2022-07-31T11:58:21.016Z,2.75
2022-07-31T12:00:51.044Z,2.58
2022-07-31T12:03:22.360Z,2.45
2022-07-31T12:05:52.393Z,2.53
2022-07-31T12:08:21.816Z,2.40
2022-07-31T12:10:52.827Z,2.28
2022-07-31T12:13:22.938Z,2.40
2022-07-31T12:15:59.408Z,2.35
2022-07-31T12:18:30.808Z,1.67
2022-07-31T12:21:01.412Z,2.15
2022-07-31T12:23:42.005Z,1.98
2022-07-31T12:26:14.521Z,2.00
2022-07-31T12:28:44.019Z,1.80
2022-07-31T12:31:12.502Z,1.88
2022-07-31T12:33:45.797Z,2.30
2022-07-31T12:36:16.322Z,2.10
2022-07-31T12:38:48.253Z,2.20
2022-07-31T12:41:17.984Z,2.30
2022-07-31T12:43:51.801Z,2.03
2022-07-31T12:46:36.321Z,1.90
2022-07-31T12:49:06.713Z,1.95
2022-07-31T12:51:44.722Z,2.13
2022-07-31T12:54:25.799Z,2.20
2022-07-31T12:56:57.007Z,1.98
2022-07-31T12:59:25.576Z,1.90
2022-07-31T13:01:54.122Z,1.98
2022-07-31T13:04:24.162Z,2.80
2022-07-31T13:06:53.356Z,3.20
2022-07-31T13:09:21.833Z,1.95
2022-07-31T13:11:55.872Z,1.83
2022-07-31T13:14:26.360Z,1.80
2022-07-31T13:16:55.639Z,9.35
2022-07-31T13:19:25.583Z,1.60
2022-07-31T13:21:56.955Z,1.67
2022-07-31T13:24:26.685Z,1.95
2022-07-31T13:26:55.154Z,4.13
2022-07-31T13:29:23.637Z,1.80
2022-07-31T13:31:52.385Z,1.65
2022-07-31T13:34:21.251Z,1.25
2022-07-31T13:36:51.093Z,1.60
2022-07-31T13:39:19.593Z,1.38
2022-07-31T13:41:48.047Z,1.23
2022-07-31T13:44:17.051Z,1.42
2022-07-31T13:46:46.671Z,1.67
2022-07-31T13:49:15.770Z,1.85
2022-07-31T13:51:44.307Z,1.90
2022-07-31T13:54:14.465Z,1.67
2022-07-31T13:56:43.746Z,1.80
2022-07-31T13:59:13.834Z,3.25
2022-07-31T14:02:03.661Z,1.40
2022-07-31T14:04:38.356Z,1.70
2022-07-31T14:07:08.332Z,1.70
2022-07-31T14:09:38.692Z,1.48
2022-07-31T14:12:15.567Z,1.85
2022-07-31T14:14:43.985Z,1.08
2022-07-31T14:17:12.509Z,1.40
2022-07-31T14:19:44.395Z,1.45
2022-07-31T14:22:14.496Z,1.38
2022-07-31T14:24:50.038Z,1.20
2022-07-31T14:27:21.560Z,1.48
2022-07-31T14:29:50.228Z,1.35
2022-07-31T14:32:19.419Z,1.08
2022-07-31T14:34:48.124Z,1.15
2022-07-31T14:37:16.589Z,1.23
2022-07-31T14:39:46.483Z,0.98
2022-07-31T14:42:15.061Z,1.30
2022-07-31T14:44:51.436Z,0.90
2022-07-31T14:47:19.928Z,1.13
2022-07-31T14:50:06.760Z,1.52
2022-07-31T14:52:37.163Z,1.15
2022-07-31T14:55:08.023Z,1.00
2022-07-31T14:57:36.578Z,0.90
2022-07-31T15:00:12.485Z,1.10
2022-07-31T15:02:41.238Z,1.05
2022-07-31T15:06:39.557Z,1.08
2022-07-31T15:08:03.682Z,0.95
2022-07-31T15:10:33.992Z,1.00
2022-07-31T15:13:02.531Z,1.30
2022-07-31T15:15:33.821Z,0.93
2022-07-31T15:18:02.542Z,1.02
2022-07-31T15:20:32.770Z,1.10
2022-07-31T15:23:01.860Z,1.02
2022-07-31T15:25:30.878Z,1.10
2022-07-31T15:28:01.666Z,1.50
2022-07-31T15:30:30.055Z,1.20
2022-07-31T15:32:58.540Z,1.00
2022-07-31T15:35:27.243Z,1.25
2022-07-31T15:37:55.674Z,1.10
2022-07-31T15:40:24.069Z,1.15
2022-07-31T15:42:52.760Z,0.95
2022-07-31T15:45:22.742Z,1.13
2022-07-31T15:47:51.265Z,1.00
2022-07-31T15:50:20.597Z,1.40
2022-07-31T15:52:49.310Z,2.08
2022-07-31T15:55:19.444Z,1.30
2022-07-31T15:57:48.037Z,1.10
2022-07-31T16:00:17.148Z,1.10
2022-07-31T16:02:47.253Z,1.30
2022-07-31T16:05:21.330Z,1.35
2022-07-31T16:08:30.614Z,1.10
2022-07-31T16:10:39.360Z,1.27
2022-07-31T16:13:08.210Z,1.00
2022-07-31T16:15:36.735Z,1.27
2022-07-31T16:18:08.666Z,1.40
2022-07-31T16:20:46.610Z,1.45
2022-07-31T16:23:18.818Z,1.33
2022-07-31T16:25:47.426Z,1.10
2022-07-31T16:28:15.860Z,3.50
2022-07-31T16:30:45.807Z,1.58
2022-07-31T16:33:15.924Z,1.73
2022-07-31T16:35:44.489Z,2.13
2022-07-31T16:38:12.926Z,1.50
2022-07-31T16:40:42.378Z,1.45
2022-07-31T16:43:47.375Z,1.30
2022-07-31T16:45:59.377Z,1.17
2022-07-31T16:48:29.240Z,1.40
2022-07-31T16:50:57.814Z,1.65
2022-07-31T16:54:11.218Z,1.73
2022-07-31T16:56:16.807Z,1.60
2022-07-31T16:58:45.339Z,1.98
2022-07-31T17:01:57.855Z,2.42
2022-07-31T17:04:04.738Z,1.60
2022-07-31T17:06:36.459Z,2.58
2022-07-31T17:09:16.319Z,2.08
2022-07-31T17:11:48.346Z,1.85
2022-07-31T17:14:17.797Z,1.48
2022-07-31T17:16:48.823Z,2.22
2022-07-31T17:19:41.712Z,1.90
2022-07-31T17:22:11.146Z,1.90
2022-07-31T17:24:40.500Z,2.20
2022-07-31T17:27:09.626Z,1.80
2022-07-31T17:29:39.414Z,1.92
2022-07-31T17:32:08.407Z,2.33
2022-07-31T17:34:44.966Z,2.53
2022-07-31T17:37:14.039Z,2.40
2022-07-31T17:39:42.643Z,2.20
2022-07-31T17:42:11.223Z,2.05
2022-07-31T17:44:40.530Z,2.50
2022-07-31T17:47:15.087Z,1.83
2022-07-31T17:49:45.229Z,2.10
2022-07-31T17:52:14.332Z,2.42
2022-07-31T17:54:43.154Z,2.75
2022-07-31T17:57:11.645Z,2.60
2022-07-31T17:59:41.064Z,2.40
2022-07-31T18:02:09.984Z,2.60
2022-07-31T18:04:39.150Z,3.42
2022-07-31T18:07:09.813Z,2.38
2022-07-31T18:09:38.289Z,2.63
2022-07-31T18:12:10.858Z,2.50
2022-07-31T18:14:42.817Z,2.83
2022-07-31T18:17:11.315Z,2.80
2022-07-31T18:19:39.786Z,2.80
2022-07-31T18:22:09.648Z,2.95
2022-07-31T18:24:38.245Z,3.00
2022-07-31T18:27:07.631Z,3.15
2022-07-31T18:29:36.157Z,2.63
2022-07-31T18:32:05.199Z,2.70
2022-07-31T18:34:33.970Z,3.50
2022-07-31T18:37:02.486Z,3.17
2022-07-31T18:39:32.387Z,2.88
2022-07-31T18:42:00.858Z,3.35
2022-07-31T18:44:29.908Z,3.33
2022-07-31T18:46:58.386Z,4.05
2022-07-31T18:51:02.175Z,3.63
2022-07-31T18:52:15.479Z,3.80
2022-07-31T18:54:45.547Z,3.80
2022-07-31T18:57:14.057Z,3.70
2022-07-31T18:59:42.508Z,4.82
2022-07-31T19:02:12.246Z,5.18
2022-07-31T19:04:40.944Z,4.70
2022-07-31T19:07:10.232Z,4.95
2022-07-31T19:09:39.001Z,5.15
2022-07-31T19:12:10.128Z,5.15
2022-07-31T19:14:40.003Z,5.00
2022-07-31T19:17:08.702Z,5.47
2022-07-31T19:19:54.270Z,5.47
2022-07-31T19:22:23.638Z,5.55
2022-07-31T19:24:52.235Z,5.18
2022-07-31T19:27:22.340Z,6.25
2022-07-31T19:30:13.901Z,6.00
2022-07-31T19:32:42.658Z,6.38
2022-07-31T19:35:11.254Z,5.22
2022-07-31T19:37:39.737Z,5.68
2022-07-31T19:40:09.153Z,5.13
2022-07-31T19:42:39.514Z,5.50
2022-07-31T19:45:08.814Z,5.68
2022-07-31T19:47:37.275Z,4.85
2022-07-31T19:50:07.521Z,5.10
2022-07-31T19:52:36.087Z,6.70
2022-07-31T19:55:04.618Z,12.10
2022-07-31T19:57:33.165Z,5.60
2022-07-31T20:00:03.102Z,4.70
2022-07-31T20:02:32.708Z,6.13
2022-07-31T20:05:01.169Z,7.30
2022-07-31T20:07:32.734Z,5.38
2022-07-31T20:10:02.185Z,7.28
2022-07-31T20:12:30.700Z,6.53
2022-07-31T20:14:59.146Z,7.20
2022-07-31T20:17:29.323Z,6.13
2022-07-31T20:20:12.631Z,9.48
2022-07-31T20:22:44.625Z,8.50
2022-07-31T20:25:20.431Z,10.10
2022-07-31T20:27:50.080Z,7.00
2022-07-31T20:30:22.068Z,12.63
2022-07-31T20:32:53.094Z,9.20
2022-07-31T20:35:31.083Z,8.43
2022-07-31T20:38:15.826Z,7.00
2022-07-31T20:40:51.159Z,6.70
2022-07-31T20:43:24.414Z,6.80
2022-07-31T20:45:53.287Z,6.50
2022-07-31T20:48:26.132Z,7.40
2022-07-31T20:50:54.658Z,5.83
2022-07-31T20:53:23.194Z,5.67
2022-07-31T20:55:51.802Z,5.60
2022-07-31T20:58:21.583Z,4.97
2022-07-31T21:00:51.577Z,4.73
2022-07-31T21:03:20.930Z,4.03
2022-07-31T21:05:51.140Z,5.10
2022-07-31T21:08:22.191Z,4.67
2022-07-31T21:10:51.638Z,5.20
2022-07-31T21:13:20.295Z,5.30
2022-07-31T21:15:51.413Z,4.50
2022-07-31T21:18:21.251Z,3.80
2022-07-31T21:20:53.712Z,4.03
2022-07-31T21:23:23.722Z,3.90
2022-07-31T21:25:52.751Z,4.00
2022-07-31T21:28:22.126Z,4.13
2022-07-31T21:30:51.119Z,4.10
2022-07-31T21:33:19.913Z,4.00
2022-07-31T21:35:48.613Z,7.20
2022-07-31T21:38:19.899Z,11.00
2022-07-31T21:40:49.064Z,4.87
2022-07-31T21:43:22.248Z,3.93
2022-07-31T21:45:57.320Z,3.87
2022-07-31T21:48:32.279Z,8.10
2022-07-31T21:51:01.550Z,4.60
2022-07-31T21:53:31.397Z,4.13
2022-07-31T21:56:04.095Z,3.93
2022-07-31T21:58:32.659Z,5.17
2022-07-31T22:01:01.174Z,3.53
2022-07-31T22:03:29.763Z,4.17
2022-07-31T22:06:15.704Z,3.53
2022-07-31T22:08:45.679Z,7.53
2022-07-31T22:11:14.165Z,4.60
2022-07-31T22:13:42.613Z,4.30
2022-07-31T22:16:11.319Z,4.00
2022-07-31T22:18:40.422Z,4.00
2022-07-31T22:21:09.854Z,4.30
2022-07-31T22:23:38.901Z,4.47
2022-07-31T22:26:09.283Z,5.67
2022-07-31T22:28:38.284Z,5.10
2022-07-31T22:31:07.307Z,3.93
2022-07-31T22:33:35.928Z,3.50
2022-07-31T22:36:07.187Z,3.30
2022-07-31T22:38:38.152Z,4.17
2022-07-31T22:41:08.242Z,2.93
2022-07-31T22:44:12.552Z,3.63
2022-07-31T22:46:26.122Z,4.30
2022-07-31T22:48:55.672Z,3.37
2022-07-31T22:51:24.429Z,2.97
2022-07-31T22:53:52.851Z,3.30
2022-07-31T22:56:24.469Z,7.20
2022-07-31T22:58:52.943Z,4.30
2022-07-31T23:01:21.432Z,3.73
2022-07-31T23:03:49.927Z,3.47
2022-07-31T23:06:32.068Z,4.17
2022-07-31T23:09:02.284Z,3.47
2022-07-31T23:11:32.133Z,3.27
2022-07-31T23:14:00.994Z,3.10
2022-07-31T23:16:29.455Z,3.60
2022-07-31T23:18:58.193Z,4.27
2022-07-31T23:21:26.698Z,3.80
2022-07-31T23:23:55.368Z,4.20
2022-07-31T23:26:26.317Z,2.80
2022-07-31T23:28:57.023Z,3.00
2022-07-31T23:31:25.628Z,2.97
2022-07-31T23:33:56.097Z,3.17
2022-07-31T23:36:28.100Z,2.47
2022-07-31T23:38:56.655Z,3.20
2022-07-31T23:41:42.689Z,3.00
2022-07-31T23:44:12.685Z,3.67
2022-07-31T23:46:47.169Z,3.57
2022-07-31T23:49:18.083Z,3.20
2022-07-31T23:51:46.619Z,3.00
2022-07-31T23:54:15.851Z,3.20
2022-07-31T23:56:44.309Z,2.73
2022-07-31T23:59:14.110Z,4.00
