createdAt,value
2023-04-02T00:00:09.713Z,73.49
2023-04-02T00:03:46.173Z,71.71
2023-04-02T00:06:54.722Z,71.40
2023-04-02T00:09:58.300Z,73.27
2023-04-02T00:13:19.111Z,72.82
2023-04-02T00:16:24.653Z,72.42
2023-04-02T00:19:41.859Z,72.51
2023-04-02T00:22:45.437Z,73.24
2023-04-02T00:25:47.829Z,71.49
2023-04-02T00:28:51.910Z,72.55
2023-04-02T00:31:55.529Z,72.33
2023-04-02T00:34:58.755Z,72.78
2023-04-02T00:38:02.468Z,72.34
2023-04-02T00:41:08.012Z,71.31
2023-04-02T00:44:13.115Z,70.92
2023-04-02T00:47:24.900Z,70.79
2023-04-02T00:50:36.191Z,70.68
2023-04-02T00:53:39.880Z,72.13
2023-04-02T00:56:46.560Z,72.47
2023-04-02T01:00:18.164Z,72.11
2023-04-02T01:03:23.079Z,71.68
2023-04-02T01:06:38.332Z,71.90
2023-04-02T01:10:16.604Z,71.66
2023-04-02T01:13:34.121Z,69.70
2023-04-02T01:17:03.964Z,71.25
2023-04-02T01:20:12.162Z,71.59
2023-04-02T01:23:28.870Z,72.08
2023-04-02T01:26:33.699Z,71.73
2023-04-02T01:29:42.589Z,69.83
2023-04-02T01:32:45.597Z,70.94
2023-04-02T01:35:55.655Z,70.56
2023-04-02T01:39:24.146Z,70.71
2023-04-02T01:42:33.636Z,70.59
2023-04-02T01:45:36.368Z,69.75
2023-04-02T01:48:40.148Z,72.57
2023-04-02T01:51:45.345Z,73.17
2023-04-02T01:54:49.138Z,71.42
2023-04-02T01:57:54.280Z,71.00
2023-04-02T02:01:09.708Z,71.46
2023-04-02T02:04:14.232Z,70.23
2023-04-02T02:07:20.819Z,72.13
2023-04-02T02:10:34.208Z,71.82
2023-04-02T02:13:37.509Z,70.06
2023-04-02T02:16:42.756Z,71.17
2023-04-02T02:19:53.752Z,71.79
2023-04-02T02:22:57.351Z,72.86
2023-04-02T02:26:00.968Z,71.06
2023-04-02T02:29:07.469Z,71.44
2023-04-02T02:32:13.293Z,71.52
2023-04-02T02:35:29.015Z,71.41
2023-04-02T02:38:42.848Z,72.20
2023-04-02T02:42:01.185Z,71.25
2023-04-02T02:45:12.771Z,71.15
2023-04-02T02:48:19.621Z,72.75
2023-04-02T02:51:41.175Z,68.62
2023-04-02T02:54:57.062Z,69.93
2023-04-02T02:58:16.450Z,70.57
2023-04-02T03:01:31.609Z,71.29
2023-04-02T03:04:38.930Z,71.81
2023-04-02T03:07:52.110Z,71.36
2023-04-02T03:11:08.857Z,72.36
2023-04-02T03:14:37.530Z,69.59
2023-04-02T03:17:52.845Z,71.12
2023-04-02T03:21:16.729Z,70.85
2023-04-02T03:24:35.336Z,73.06
2023-04-02T03:27:44.036Z,73.88
2023-04-02T03:31:05.199Z,73.14
2023-04-02T03:34:21.093Z,73.82
2023-04-02T03:37:41.379Z,73.03
2023-04-02T03:41:10.192Z,69.79
2023-04-02T03:44:29.250Z,72.32
2023-04-02T03:47:47.379Z,72.11
2023-04-02T03:51:06.305Z,69.45
2023-04-02T03:54:15.647Z,70.80
2023-04-02T03:57:53.162Z,69.60
2023-04-02T04:01:13.070Z,72.38
2023-04-02T04:04:20.206Z,69.22
2023-04-02T04:07:31.942Z,69.76
2023-04-02T04:10:35.925Z,71.37
2023-04-02T04:13:51.604Z,70.63
2023-04-02T04:17:14.596Z,71.20
2023-04-02T04:20:23.204Z,72.14
2023-04-02T04:23:31.187Z,70.57
2023-04-02T04:26:49.663Z,70.62
2023-04-02T04:30:04.327Z,71.66
2023-04-02T04:33:23.287Z,69.00
2023-04-02T04:36:36.001Z,68.01
2023-04-02T04:39:50.222Z,68.61
2023-04-02T04:42:58.025Z,70.93
2023-04-02T04:46:09.128Z,67.64
2023-04-02T04:49:18.438Z,69.47
2023-04-02T04:52:29.973Z,69.14
2023-04-02T04:55:44.695Z,69.63
2023-04-02T04:59:16.137Z,69.47
2023-04-02T05:02:34.651Z,68.98
2023-04-02T05:05:40.926Z,69.08
2023-04-02T05:08:49.352Z,68.91
2023-04-02T05:12:12.708Z,71.70
2023-04-02T05:15:33.554Z,69.97
2023-04-02T05:18:45.647Z,68.62
2023-04-02T05:22:16.305Z,70.94
2023-04-02T05:25:27.915Z,71.47
2023-04-02T05:28:52.935Z,70.20
2023-04-02T05:32:04.393Z,69.14
2023-04-02T05:35:17.101Z,69.35
2023-04-02T05:38:28.593Z,70.50
2023-04-02T05:41:39.981Z,70.82
2023-04-02T05:45:16.716Z,69.19
2023-04-02T05:48:26.003Z,68.64
2023-04-02T05:51:41.866Z,71.63
2023-04-02T05:54:51.050Z,68.31
2023-04-02T06:01:21.614Z,67.90
2023-04-02T06:04:31.621Z,71.31
2023-04-02T06:07:50.171Z,73.16
2023-04-02T06:11:02.941Z,69.35
2023-04-02T06:14:06.270Z,68.96
2023-04-02T06:17:16.811Z,68.98
2023-04-02T06:20:20.777Z,69.19
2023-04-02T06:23:50.194Z,68.65
2023-04-02T06:27:02.928Z,70.18
2023-04-02T06:30:07.833Z,69.92
2023-04-02T06:33:13.246Z,70.54
2023-04-02T06:36:21.000Z,64.73
2023-04-02T06:39:25.774Z,68.89
2023-04-02T06:42:39.267Z,67.05
2023-04-02T06:45:53.880Z,67.07
2023-04-02T06:49:44.821Z,69.38
2023-04-02T06:52:57.641Z,67.61
2023-04-02T06:56:09.228Z,66.48
2023-04-02T06:59:13.359Z,69.12
2023-04-02T07:02:36.337Z,65.14
2023-04-02T07:05:43.051Z,69.83
2023-04-02T07:08:46.127Z,68.92
2023-04-02T07:11:49.949Z,69.38
2023-04-02T07:14:54.086Z,69.23
2023-04-02T07:17:59.512Z,67.73
2023-04-02T07:21:03.167Z,71.71
2023-04-02T07:24:07.435Z,69.66
2023-04-02T07:27:12.128Z,66.83
2023-04-02T07:30:15.173Z,68.47
2023-04-02T07:33:20.759Z,66.83
2023-04-02T07:36:24.805Z,67.81
2023-04-02T07:39:27.357Z,67.16
2023-04-02T07:42:30.518Z,73.60
2023-04-02T07:45:33.032Z,69.98
2023-04-02T07:48:35.752Z,66.53
2023-04-02T07:51:37.737Z,70.13
2023-04-02T07:54:40.684Z,68.76
2023-04-02T07:57:51.902Z,70.02
2023-04-02T08:00:54.523Z,66.89
2023-04-02T08:03:58.226Z,65.61
2023-04-02T08:07:02.073Z,66.69
2023-04-02T08:10:04.754Z,65.90
2023-04-02T08:13:07.255Z,68.12
2023-04-02T08:16:11.003Z,70.18
2023-04-02T08:19:13.810Z,68.23
2023-04-02T08:22:16.088Z,64.65
2023-04-02T08:25:18.933Z,67.20
2023-04-02T08:28:21.766Z,65.55
2023-04-02T08:31:24.622Z,67.05
2023-04-02T08:34:27.065Z,67.52
2023-04-02T08:37:29.630Z,65.78
2023-04-02T08:40:36.784Z,66.19
2023-04-02T08:44:12.976Z,67.35
2023-04-02T08:47:17.611Z,66.19
2023-04-02T08:50:32.948Z,66.99
2023-04-02T08:53:39.336Z,65.08
2023-04-02T08:56:53.227Z,65.74
2023-04-02T09:00:06.597Z,64.45
2023-04-02T09:03:20.618Z,67.59
2023-04-02T09:06:23.599Z,64.88
2023-04-02T09:09:27.320Z,67.05
2023-04-02T09:12:32.470Z,65.36
2023-04-02T09:15:37.075Z,65.99
2023-04-02T09:18:40.742Z,66.98
2023-04-02T09:21:57.115Z,65.56
2023-04-02T09:25:06.656Z,65.30
2023-04-02T09:28:12.034Z,63.92
2023-04-02T09:31:29.136Z,65.50
2023-04-02T09:34:33.940Z,65.74
2023-04-02T09:37:37.709Z,65.50
2023-04-02T09:40:47.070Z,64.72
2023-04-02T09:43:49.277Z,64.12
2023-04-02T09:47:06.677Z,64.07
2023-04-02T09:50:35.246Z,62.05
2023-04-02T09:53:46.355Z,63.57
2023-04-02T09:57:06.037Z,63.93
2023-04-02T10:00:31.535Z,65.62
2023-04-02T10:03:43.753Z,61.16
2023-04-02T10:06:51.158Z,63.32
2023-04-02T10:10:01.301Z,63.25
2023-04-02T10:13:26.863Z,63.72
2023-04-02T10:16:48.853Z,62.40
2023-04-02T10:19:56.482Z,61.27
2023-04-02T10:22:58.685Z,63.41
2023-04-02T10:26:24.785Z,62.04
2023-04-02T10:30:02.828Z,62.02
2023-04-02T10:33:15.813Z,62.05
2023-04-02T10:36:45.437Z,63.10
2023-04-02T10:39:59.134Z,61.36
2023-04-02T10:43:38.699Z,62.30
2023-04-02T10:47:01.464Z,63.56
2023-04-02T10:50:16.434Z,61.74
2023-04-02T10:53:21.729Z,62.86
2023-04-02T10:56:26.673Z,60.51
2023-04-02T10:59:35.174Z,62.19
2023-04-02T11:02:45.082Z,62.33
2023-04-02T11:05:51.200Z,62.57
2023-04-02T11:08:59.387Z,62.27
2023-04-02T11:12:03.421Z,63.35
2023-04-02T11:15:16.291Z,61.27
2023-04-02T11:18:32.830Z,60.35
2023-04-02T11:21:57.377Z,62.28
2023-04-02T11:25:03.160Z,63.71
2023-04-02T11:28:31.991Z,60.11
2023-04-02T11:31:34.890Z,61.24
2023-04-02T11:34:59.855Z,59.52
2023-04-02T11:38:11.922Z,61.00
2023-04-02T11:41:14.326Z,62.70
2023-04-02T11:44:24.630Z,60.35
2023-04-02T11:47:31.032Z,59.59
2023-04-02T11:50:41.232Z,61.67
2023-04-02T11:53:44.042Z,60.81
2023-04-02T11:57:03.626Z,62.03
2023-04-02T12:00:39.712Z,59.58
2023-04-02T12:03:48.502Z,61.40
2023-04-02T12:07:10.928Z,60.60
2023-04-02T12:10:23.624Z,58.60
2023-04-02T12:13:41.427Z,61.51
2023-04-02T12:16:44.641Z,61.09
2023-04-02T12:19:52.793Z,62.87
2023-04-02T12:22:57.128Z,59.67
2023-04-02T12:26:06.784Z,61.25
2023-04-02T12:29:27.459Z,58.59
2023-04-02T12:32:31.222Z,61.12
2023-04-02T12:35:36.321Z,59.53
2023-04-02T12:38:52.168Z,59.90
2023-04-02T12:41:54.820Z,60.94
2023-04-02T12:44:57.265Z,59.26
2023-04-02T12:48:05.407Z,59.92
2023-04-02T12:51:07.721Z,59.67
2023-04-02T12:54:17.780Z,58.61
2023-04-02T12:57:21.590Z,61.30
2023-04-02T13:00:27.694Z,58.08
2023-04-02T13:03:30.358Z,58.36
2023-04-02T13:06:33.925Z,60.82
2023-04-02T13:09:43.439Z,58.47
2023-04-02T13:12:46.345Z,58.54
2023-04-02T13:16:03.128Z,57.91
2023-04-02T13:19:18.376Z,60.12
2023-04-02T13:22:31.086Z,56.59
2023-04-02T13:25:37.053Z,58.48
2023-04-02T13:28:39.312Z,58.96
2023-04-02T13:31:42.232Z,58.91
2023-04-02T13:34:44.475Z,58.34
2023-04-02T13:37:47.132Z,58.14
2023-04-02T13:40:49.337Z,59.24
2023-04-02T13:43:54.216Z,60.27
2023-04-02T13:46:57.245Z,58.12
2023-04-02T13:50:00.207Z,55.71
2023-04-02T13:53:10.382Z,57.68
2023-04-02T13:56:13.344Z,57.69
2023-04-02T13:59:16.616Z,58.18
2023-04-02T14:02:25.000Z,56.57
2023-04-02T14:05:42.360Z,56.48
2023-04-02T14:08:58.847Z,57.74
2023-04-02T14:12:10.873Z,57.21
2023-04-02T14:15:21.322Z,55.54
2023-04-02T14:18:57.097Z,55.50
2023-04-02T14:22:20.784Z,57.38
2023-04-02T14:25:28.642Z,55.00
2023-04-02T14:28:42.706Z,52.84
2023-04-02T14:31:56.047Z,55.52
2023-04-02T14:35:19.709Z,52.29
2023-04-02T14:38:56.293Z,56.23
2023-04-02T14:42:05.352Z,56.38
2023-04-02T14:45:29.183Z,54.66
2023-04-02T14:48:50.586Z,55.88
2023-04-02T14:52:05.857Z,53.97
2023-04-02T14:55:22.127Z,54.82
2023-04-02T14:58:33.498Z,53.64
2023-04-02T15:01:43.600Z,53.71
2023-04-02T15:05:01.207Z,54.10
2023-04-02T15:08:16.599Z,53.64
2023-04-02T15:11:26.654Z,54.45
2023-04-02T15:14:35.936Z,52.90
2023-04-02T15:17:39.518Z,51.82
2023-04-02T15:21:06.177Z,52.01
2023-04-02T15:24:11.193Z,50.44
2023-04-02T15:27:25.598Z,54.61
2023-04-02T15:30:35.714Z,54.75
2023-04-02T15:33:41.492Z,55.04
2023-04-02T15:37:20.011Z,54.69
2023-04-02T15:40:25.890Z,56.56
2023-04-02T15:43:33.043Z,55.41
2023-04-02T15:47:11.723Z,53.88
2023-04-02T15:50:43.561Z,53.32
2023-04-02T15:54:01.692Z,52.17
2023-04-02T15:57:16.142Z,50.57
2023-04-02T16:00:30.778Z,52.52
2023-04-02T16:03:55.336Z,52.66
2023-04-02T16:07:28.867Z,53.60
2023-04-02T16:10:42.040Z,53.93
2023-04-02T16:13:45.890Z,52.00
2023-04-02T16:16:50.712Z,53.70
2023-04-02T16:20:22.882Z,51.83
2023-04-02T16:23:43.958Z,53.70
2023-04-02T16:27:16.992Z,52.61
2023-04-02T16:30:38.112Z,50.33
2023-04-02T16:33:56.225Z,52.28
2023-04-02T16:37:11.753Z,52.70
2023-04-02T16:40:37.878Z,54.04
2023-04-02T16:43:55.026Z,53.17
2023-04-02T16:47:01.944Z,53.95
2023-04-02T16:50:34.861Z,53.95
2023-04-02T16:53:58.393Z,55.89
2023-04-02T16:57:06.325Z,55.00
2023-04-02T17:00:57.070Z,53.34
2023-04-02T17:04:09.243Z,53.41
2023-04-02T17:07:34.505Z,52.84
2023-04-02T17:11:01.090Z,50.14
2023-04-02T17:14:12.745Z,52.80
2023-04-02T17:17:15.936Z,54.02
2023-04-02T17:20:24.680Z,53.08
2023-04-02T17:23:29.940Z,51.89
2023-04-02T17:26:37.098Z,51.98
2023-04-02T17:29:43.561Z,50.61
2023-04-02T17:32:46.849Z,50.27
2023-04-02T17:36:27.647Z,50.51
2023-04-02T17:39:42.686Z,52.12
2023-04-02T17:43:12.858Z,50.99
2023-04-02T17:46:52.777Z,51.46
2023-04-02T17:50:12.900Z,51.62
2023-04-02T17:53:38.046Z,50.31
2023-04-02T17:57:08.189Z,52.54
2023-04-02T18:00:22.593Z,52.19
2023-04-02T18:03:49.726Z,53.57
2023-04-02T18:07:11.189Z,54.78
2023-04-02T18:10:27.612Z,53.01
2023-04-02T18:13:50.366Z,54.29
2023-04-02T18:16:57.695Z,55.26
2023-04-02T18:20:27.847Z,53.09
2023-04-02T18:23:54.057Z,54.26
2023-04-02T18:27:25.775Z,54.14
2023-04-02T18:30:39.536Z,55.02
2023-04-02T18:34:19.862Z,55.51
2023-04-02T18:37:37.415Z,55.18
2023-04-02T18:40:58.305Z,56.17
2023-04-02T18:44:16.958Z,55.06
2023-04-02T18:47:25.520Z,55.96
2023-04-02T18:50:35.844Z,56.80
2023-04-02T18:53:38.992Z,56.77
2023-04-02T18:56:44.031Z,55.55
2023-04-02T19:00:02.224Z,56.86
2023-04-02T19:03:17.840Z,56.55
2023-04-02T19:06:28.870Z,56.31
2023-04-02T19:09:34.470Z,57.60
2023-04-02T19:12:37.154Z,55.27
2023-04-02T19:15:55.474Z,58.74
2023-04-02T19:19:19.722Z,58.88
2023-04-02T19:22:40.821Z,58.48
2023-04-02T19:26:16.349Z,60.27
2023-04-02T19:29:31.606Z,58.49
2023-04-02T19:32:34.617Z,58.72
2023-04-02T19:36:05.839Z,60.41
2023-04-02T19:39:14.310Z,57.30
2023-04-02T19:42:41.287Z,58.24
2023-04-02T19:45:48.418Z,56.04
2023-04-02T19:49:26.160Z,56.45
2023-04-02T19:52:28.947Z,56.27
2023-04-02T19:55:31.666Z,54.11
2023-04-02T19:58:36.894Z,56.43
2023-04-02T20:01:39.104Z,57.20
2023-04-02T20:04:42.651Z,55.93
2023-04-02T20:07:45.074Z,57.34
2023-04-02T20:10:48.038Z,57.09
2023-04-02T20:13:50.736Z,56.01
2023-04-02T20:16:53.258Z,56.71
2023-04-02T20:19:56.650Z,59.37
2023-04-02T20:22:59.842Z,57.15
2023-04-02T20:26:03.613Z,56.14
2023-04-02T20:29:06.627Z,55.94
2023-04-02T20:32:13.524Z,54.38
2023-04-02T20:35:16.308Z,56.03
2023-04-02T20:38:18.936Z,55.76
2023-04-02T20:41:22.699Z,54.65
2023-04-02T20:44:25.103Z,53.18
2023-04-02T20:47:27.968Z,53.61
2023-04-02T20:50:30.949Z,53.69
2023-04-02T20:53:35.216Z,56.06
2023-04-02T20:56:37.646Z,55.99
2023-04-02T20:59:40.835Z,53.99
2023-04-02T21:02:43.003Z,57.88
2023-04-02T21:05:47.561Z,56.90
2023-04-02T21:08:50.447Z,58.82
2023-04-02T21:11:53.109Z,55.50
2023-04-02T21:15:00.236Z,57.63
2023-04-02T21:18:04.995Z,54.70
2023-04-02T21:21:08.825Z,56.18
2023-04-02T21:24:12.037Z,55.36
2023-04-02T21:27:14.659Z,52.65
2023-04-02T21:30:17.828Z,55.59
2023-04-02T21:33:19.815Z,55.42
2023-04-02T21:36:31.795Z,56.36
2023-04-02T21:39:34.789Z,55.95
2023-04-02T21:42:37.465Z,55.64
2023-04-02T21:45:39.969Z,53.31
2023-04-02T21:48:42.651Z,58.12
2023-04-02T21:51:47.317Z,56.53
2023-04-02T21:54:49.910Z,57.30
2023-04-02T21:57:52.025Z,56.18
2023-04-02T22:00:54.419Z,56.78
2023-04-02T22:03:58.250Z,59.96
2023-04-02T22:07:01.029Z,59.13
2023-04-02T22:10:03.347Z,57.81
2023-04-02T22:13:05.950Z,56.09
2023-04-02T22:16:13.466Z,57.98
2023-04-02T22:19:17.245Z,59.08
2023-04-02T22:22:19.270Z,55.76
2023-04-02T22:25:21.877Z,55.42
2023-04-02T22:28:24.175Z,58.81
2023-04-02T22:31:28.907Z,59.75
2023-04-02T22:34:32.594Z,55.86
2023-04-02T22:37:35.274Z,57.54
2023-04-02T22:40:37.618Z,58.70
2023-04-02T22:43:44.207Z,58.41
2023-04-02T22:46:46.712Z,57.12
2023-04-02T22:49:50.210Z,56.85
2023-04-02T22:52:52.357Z,57.14
2023-04-02T22:55:54.925Z,57.67
2023-04-02T22:58:57.157Z,54.16
2023-04-02T23:01:59.796Z,58.07
2023-04-02T23:05:02.077Z,56.50
2023-04-02T23:08:05.452Z,54.93
2023-04-02T23:11:13.474Z,55.02
2023-04-02T23:14:16.052Z,53.24
2023-04-02T23:17:18.429Z,53.29
2023-04-02T23:20:21.445Z,52.01
2023-04-02T23:23:24.400Z,54.15
2023-04-02T23:26:29.751Z,53.74
2023-04-02T23:29:34.518Z,54.24
2023-04-02T23:32:37.430Z,53.63
2023-04-02T23:35:39.706Z,52.13
2023-04-02T23:38:42.229Z,52.73
2023-04-02T23:41:44.539Z,52.38
2023-04-02T23:44:47.076Z,52.06
2023-04-02T23:47:49.281Z,52.18
2023-04-02T23:50:51.857Z,52.01
2023-04-02T23:53:55.665Z,51.85
2023-04-02T23:56:58.131Z,51.83
