createdAt,value
2018-07-14T00:01:39.022Z,14.20
2018-07-14T00:04:07.430Z,14.20
2018-07-14T00:06:35.919Z,13.60
2018-07-14T00:09:05.435Z,14.20
2018-07-14T00:11:33.978Z,14.07
2018-07-14T00:14:02.382Z,14.30
2018-07-14T00:16:30.904Z,16.30
2018-07-14T00:18:59.457Z,14.37
2018-07-14T00:21:27.757Z,15.97
2018-07-14T00:23:56.142Z,16.07
2018-07-14T00:26:24.487Z,14.80
2018-07-14T00:28:52.931Z,14.70
2018-07-14T00:31:21.551Z,15.90
2018-07-14T00:33:49.987Z,15.97
2018-07-14T00:36:18.801Z,14.83
2018-07-14T00:38:47.266Z,16.70
2018-07-14T00:41:15.642Z,15.83
2018-07-14T00:43:44.026Z,16.77
2018-07-14T00:46:12.390Z,16.73
2018-07-14T00:48:40.800Z,18.03
2018-07-14T00:51:09.145Z,17.93
2018-07-14T00:53:37.506Z,17.57
2018-07-14T00:56:06.207Z,18.10
2018-07-14T00:58:34.523Z,19.23
2018-07-14T01:01:02.916Z,19.33
2018-07-14T01:03:31.257Z,19.30
2018-07-14T01:05:59.626Z,18.60
2018-07-14T01:08:28.069Z,19.83
2018-07-14T01:10:56.395Z,20.17
2018-07-14T01:13:24.858Z,20.40
2018-07-14T01:15:53.121Z,20.03
2018-07-14T01:18:21.461Z,19.57
2018-07-14T01:20:49.795Z,19.70
2018-07-14T01:23:18.084Z,20.90
2018-07-14T01:25:46.496Z,20.80
2018-07-14T01:28:14.853Z,21.47
2018-07-14T01:30:43.258Z,20.03
2018-07-14T01:33:11.585Z,19.83
2018-07-14T01:35:40.038Z,19.87
2018-07-14T01:38:08.386Z,20.90
2018-07-14T01:40:36.800Z,21.03
2018-07-14T01:43:04.830Z,23.07
2018-07-14T01:45:33.197Z,22.00
2018-07-14T01:48:02.635Z,20.57
2018-07-14T01:50:31.297Z,22.00
2018-07-14T01:52:59.883Z,24.53
2018-07-14T01:55:28.280Z,21.10
2018-07-14T01:57:56.620Z,23.20
2018-07-14T02:00:25.136Z,23.37
2018-07-14T02:02:53.645Z,24.87
2018-07-14T02:05:22.163Z,22.80
2018-07-14T02:07:50.804Z,23.70
2018-07-14T02:10:19.234Z,24.20
2018-07-14T02:12:47.573Z,24.30
2018-07-14T02:15:16.048Z,24.40
2018-07-14T02:17:45.390Z,21.50
2018-07-14T02:20:13.918Z,23.90
2018-07-14T02:22:42.278Z,23.60
2018-07-14T02:25:10.602Z,22.20
2018-07-14T02:27:38.957Z,22.27
2018-07-14T02:30:07.636Z,24.20
2018-07-14T02:32:36.113Z,22.73
2018-07-14T02:35:04.508Z,21.90
2018-07-14T02:37:32.865Z,21.47
2018-07-14T02:40:01.445Z,22.93
2018-07-14T02:42:30.065Z,23.73
2018-07-14T02:44:58.365Z,22.17
2018-07-14T02:47:26.861Z,24.87
2018-07-14T02:49:55.231Z,21.23
2018-07-14T02:52:23.814Z,23.37
2018-07-14T02:54:52.431Z,22.97
2018-07-14T02:57:20.776Z,24.40
2018-07-14T02:59:49.416Z,24.37
2018-07-14T03:02:17.814Z,22.03
2018-07-14T03:04:46.285Z,23.97
2018-07-14T03:07:14.637Z,24.17
2018-07-14T03:09:43.060Z,21.90
2018-07-14T03:12:11.368Z,23.03
2018-07-14T03:14:39.779Z,23.90
2018-07-14T03:17:08.127Z,24.50
2018-07-14T03:19:36.547Z,23.10
2018-07-14T03:22:04.807Z,24.27
2018-07-14T03:24:33.257Z,24.23
2018-07-14T03:27:01.547Z,23.40
2018-07-14T03:29:29.997Z,24.80
2018-07-14T03:31:58.568Z,23.40
2018-07-14T03:34:26.898Z,22.50
2018-07-14T03:36:55.360Z,22.17
2018-07-14T03:39:23.843Z,22.13
2018-07-14T03:41:52.313Z,22.90
2018-07-14T03:44:20.608Z,23.67
2018-07-14T03:46:48.960Z,24.77
2018-07-14T03:49:17.427Z,25.63
2018-07-14T03:51:45.931Z,26.53
2018-07-14T03:54:14.307Z,26.97
2018-07-14T03:56:42.750Z,25.57
2018-07-14T03:59:11.103Z,25.37
2018-07-14T04:01:39.619Z,27.40
2018-07-14T04:04:07.927Z,28.50
2018-07-14T04:06:36.678Z,28.70
2018-07-14T04:09:06.057Z,30.57
2018-07-14T04:11:34.498Z,30.03
2018-07-14T04:14:02.948Z,21.50
2018-07-14T04:16:31.368Z,22.87
2018-07-14T04:19:00.131Z,22.40
2018-07-14T04:21:28.545Z,23.03
2018-07-14T04:23:56.897Z,23.20
2018-07-14T04:26:25.276Z,26.80
2018-07-14T04:28:53.639Z,23.43
2018-07-14T04:31:22.058Z,21.90
2018-07-14T04:33:50.437Z,21.53
2018-07-14T04:36:18.886Z,22.13
2018-07-14T04:38:47.180Z,21.33
2018-07-14T04:41:15.523Z,21.77
2018-07-14T04:43:43.956Z,20.60
2018-07-14T04:46:12.316Z,21.47
2018-07-14T04:48:40.984Z,19.83
2018-07-14T04:51:09.363Z,20.13
2018-07-14T04:53:37.862Z,20.20
2018-07-14T04:56:06.434Z,19.10
2018-07-14T04:58:34.912Z,20.33
2018-07-14T05:01:03.336Z,18.47
2018-07-14T05:03:31.715Z,17.70
2018-07-14T05:06:00.599Z,17.80
2018-07-14T05:08:28.938Z,18.33
2018-07-14T05:10:57.666Z,17.70
2018-07-14T05:13:26.131Z,17.93
2018-07-14T05:15:55.022Z,17.80
2018-07-14T05:18:23.380Z,18.90
2018-07-14T05:20:51.761Z,18.80
2018-07-14T05:23:20.235Z,19.50
2018-07-14T05:25:48.572Z,18.03
2018-07-14T05:28:16.899Z,18.70
2018-07-14T05:30:45.280Z,17.70
2018-07-14T05:33:13.660Z,17.47
2018-07-14T05:35:42.143Z,17.20
2018-07-14T05:38:10.508Z,16.53
2018-07-14T05:40:38.618Z,14.80
2018-07-14T05:43:07.115Z,17.60
2018-07-14T05:45:35.490Z,16.13
2018-07-14T05:48:03.940Z,15.13
2018-07-14T05:50:32.279Z,15.20
2018-07-14T05:53:00.974Z,15.20
2018-07-14T05:55:29.434Z,16.07
2018-07-14T05:57:57.881Z,15.27
2018-07-14T06:00:26.444Z,14.63
2018-07-14T06:02:54.978Z,15.93
2018-07-14T06:05:23.429Z,14.90
2018-07-14T06:07:51.832Z,14.90
2018-07-14T06:10:20.287Z,15.50
2018-07-14T06:12:48.926Z,15.27
2018-07-14T06:15:17.357Z,14.37
2018-07-14T06:17:45.698Z,13.67
2018-07-14T06:20:14.023Z,14.23
2018-07-14T06:22:42.461Z,14.40
2018-07-14T06:25:11.028Z,13.73
2018-07-14T06:27:39.425Z,13.90
2018-07-14T06:30:08.512Z,12.33
2018-07-14T06:32:36.993Z,14.10
2018-07-14T06:35:05.739Z,14.00
2018-07-14T06:37:34.411Z,12.87
2018-07-14T06:40:03.037Z,14.87
2018-07-14T06:42:31.391Z,13.13
2018-07-14T06:44:59.828Z,12.70
2018-07-14T06:47:28.248Z,13.67
2018-07-14T06:49:56.914Z,12.90
2018-07-14T06:52:25.541Z,14.77
2018-07-14T06:54:54.004Z,13.17
2018-07-14T06:57:22.405Z,14.47
2018-07-14T06:59:50.912Z,13.17
2018-07-14T07:02:19.447Z,11.80
2018-07-14T07:04:48.128Z,11.20
2018-07-14T07:07:16.614Z,10.83
2018-07-14T07:09:45.040Z,11.40
2018-07-14T07:12:13.432Z,11.43
2018-07-14T07:14:41.755Z,11.97
2018-07-14T07:17:10.192Z,11.63
2018-07-14T07:19:38.593Z,13.30
2018-07-14T07:22:07.027Z,12.80
2018-07-14T07:24:35.721Z,12.80
2018-07-14T07:27:04.102Z,12.30
2018-07-14T07:29:32.507Z,13.03
2018-07-14T07:32:01.006Z,11.73
2018-07-14T07:34:29.423Z,11.50
2018-07-14T07:36:57.844Z,12.03
2018-07-14T07:39:26.265Z,10.80
2018-07-14T07:41:54.698Z,12.03
2018-07-14T07:44:23.279Z,11.90
2018-07-14T07:46:51.644Z,10.57
2018-07-14T07:49:20.199Z,11.67
2018-07-14T07:51:48.717Z,11.40
2018-07-14T07:54:17.416Z,11.97
2018-07-14T07:56:45.806Z,11.67
2018-07-14T07:59:14.248Z,10.30
2018-07-14T08:01:43.319Z,10.87
2018-07-14T08:04:11.791Z,11.77
2018-07-14T08:06:40.450Z,12.47
2018-07-14T08:09:09.259Z,11.43
2018-07-14T08:11:37.756Z,9.77
2018-07-14T08:14:06.250Z,10.90
2018-07-14T08:16:35.257Z,10.53
2018-07-14T08:19:03.700Z,9.60
2018-07-14T08:21:32.454Z,9.33
2018-07-14T08:24:00.895Z,9.67
2018-07-14T08:26:29.266Z,9.00
2018-07-14T08:28:58.250Z,10.07
2018-07-14T08:31:27.029Z,10.23
2018-07-14T08:33:55.425Z,9.93
2018-07-14T08:36:23.965Z,9.20
2018-07-14T08:38:52.400Z,9.57
2018-07-14T08:41:21.121Z,9.20
2018-07-14T08:43:49.809Z,8.87
2018-07-14T08:46:19.169Z,8.60
2018-07-14T08:48:47.591Z,7.30
2018-07-14T08:51:16.315Z,7.90
2018-07-14T08:53:44.608Z,9.30
2018-07-14T08:56:13.024Z,8.63
2018-07-14T08:58:41.449Z,8.33
2018-07-14T09:01:10.342Z,8.70
2018-07-14T09:03:39.284Z,9.50
2018-07-14T09:06:07.535Z,9.00
2018-07-14T09:08:36.259Z,8.60
2018-07-14T09:11:04.863Z,7.80
2018-07-14T09:13:34.308Z,8.40
2018-07-14T09:16:02.630Z,7.37
2018-07-14T09:18:31.110Z,8.70
2018-07-14T09:20:59.716Z,7.13
2018-07-14T09:23:28.120Z,8.87
2018-07-14T09:25:56.596Z,8.50
2018-07-14T09:28:25.129Z,7.63
2018-07-14T09:30:53.687Z,8.00
2018-07-14T09:33:22.096Z,8.57
2018-07-14T09:35:50.498Z,8.13
2018-07-14T09:38:22.641Z,8.10
2018-07-14T09:40:51.744Z,8.47
2018-07-14T09:43:20.267Z,8.17
2018-07-14T09:45:53.115Z,7.93
2018-07-14T09:48:21.472Z,8.70
2018-07-14T09:50:50.279Z,8.10
2018-07-14T09:53:19.353Z,7.57
2018-07-14T09:55:49.312Z,8.13
2018-07-14T09:58:17.716Z,8.17
2018-07-14T10:00:50.503Z,7.90
2018-07-14T10:03:20.213Z,9.70
2018-07-14T10:05:53.200Z,7.87
2018-07-14T10:08:21.710Z,8.07
2018-07-14T10:10:50.326Z,8.60
2018-07-14T10:13:18.870Z,8.50
2018-07-14T10:15:47.380Z,8.30
2018-07-14T10:18:16.459Z,8.70
2018-07-14T10:20:46.041Z,6.87
2018-07-14T10:23:15.139Z,7.80
2018-07-14T10:25:43.736Z,8.77
2018-07-14T10:28:12.090Z,8.03
2018-07-14T10:30:40.980Z,8.60
2018-07-14T10:33:10.625Z,7.70
2018-07-14T10:35:39.199Z,7.40
2018-07-14T10:38:08.505Z,7.33
2018-07-14T10:40:37.142Z,6.97
2018-07-14T10:43:05.859Z,8.20
2018-07-14T10:45:34.250Z,7.87
2018-07-14T10:48:03.276Z,7.70
2018-07-14T10:50:31.678Z,7.57
2018-07-14T10:53:00.010Z,6.90
2018-07-14T10:55:28.459Z,7.70
2018-07-14T10:57:57.025Z,6.30
2018-07-14T11:00:25.389Z,6.90
2018-07-14T11:02:54.172Z,6.20
2018-07-14T11:05:22.713Z,6.37
2018-07-14T11:07:51.350Z,6.73
2018-07-14T11:10:20.082Z,6.90
2018-07-14T11:12:49.015Z,8.23
2018-07-14T11:15:17.455Z,7.23
2018-07-14T11:17:46.236Z,6.83
2018-07-14T11:20:14.608Z,6.67
2018-07-14T11:22:43.430Z,6.87
2018-07-14T11:25:11.826Z,8.00
2018-07-14T11:27:40.233Z,6.30
2018-07-14T11:30:09.428Z,6.87
2018-07-14T11:32:38.676Z,5.30
2018-07-14T11:35:07.769Z,5.67
2018-07-14T11:37:36.258Z,5.23
2018-07-14T11:40:04.965Z,5.50
2018-07-14T11:42:33.501Z,5.93
2018-07-14T11:45:01.984Z,5.30
2018-07-14T11:47:30.451Z,6.43
2018-07-14T11:49:58.737Z,5.40
2018-07-14T11:52:27.449Z,5.80
2018-07-14T11:54:55.877Z,6.67
2018-07-14T11:57:24.278Z,6.13
2018-07-14T11:59:53.036Z,6.17
2018-07-14T12:02:21.699Z,6.43
2018-07-14T12:04:50.648Z,7.07
2018-07-14T12:07:19.096Z,6.20
2018-07-14T12:09:47.403Z,5.60
2018-07-14T12:12:16.099Z,5.97
2018-07-14T12:14:44.656Z,6.00
2018-07-14T12:17:13.278Z,6.03
2018-07-14T12:19:41.849Z,6.20
2018-07-14T12:22:11.277Z,5.77
2018-07-14T12:24:40.007Z,5.50
2018-07-14T12:27:08.880Z,5.63
2018-07-14T12:29:38.890Z,7.10
2018-07-14T12:32:07.913Z,5.70
2018-07-14T12:34:37.217Z,6.73
2018-07-14T12:37:05.762Z,7.33
2018-07-14T12:39:34.230Z,6.03
2018-07-14T12:42:02.779Z,5.33
2018-07-14T12:44:32.287Z,5.70
2018-07-14T12:47:01.481Z,5.50
2018-07-14T12:49:29.931Z,6.00
2018-07-14T12:51:58.612Z,5.83
2018-07-14T12:54:27.789Z,5.20
2018-07-14T12:56:56.703Z,6.17
2018-07-14T12:59:25.433Z,6.10
2018-07-14T13:01:54.400Z,6.07
2018-07-14T13:04:23.451Z,5.77
2018-07-14T13:06:52.057Z,5.57
2018-07-14T13:09:20.580Z,6.07
2018-07-14T13:11:49.052Z,5.30
2018-07-14T13:14:17.465Z,4.43
2018-07-14T13:16:45.861Z,4.90
2018-07-14T13:19:14.297Z,5.40
2018-07-14T13:21:42.857Z,4.67
2018-07-14T13:24:11.479Z,4.03
2018-07-14T13:26:40.514Z,4.10
2018-07-14T13:29:10.681Z,3.67
2018-07-14T13:31:40.441Z,3.80
2018-07-14T13:34:09.662Z,3.93
2018-07-14T13:36:38.213Z,4.53
2018-07-14T13:39:06.746Z,3.87
2018-07-14T13:41:35.382Z,4.00
2018-07-14T13:44:04.248Z,3.63
2018-07-14T13:46:32.823Z,3.70
2018-07-14T13:49:01.169Z,3.87
2018-07-14T13:51:29.632Z,3.90
2018-07-14T13:53:58.107Z,4.37
2018-07-14T13:56:26.601Z,4.53
2018-07-14T13:58:55.391Z,4.87
2018-07-14T14:01:23.818Z,5.00
2018-07-14T14:03:52.983Z,5.57
2018-07-14T14:06:21.489Z,5.27
2018-07-14T14:08:49.774Z,5.60
2018-07-14T14:11:18.217Z,4.70
2018-07-14T14:13:46.646Z,4.73
2018-07-14T14:16:16.130Z,5.30
2018-07-14T14:18:45.131Z,5.67
2018-07-14T14:21:13.628Z,5.43
2018-07-14T14:23:42.820Z,4.87
2018-07-14T14:26:11.184Z,5.23
2018-07-14T14:28:39.667Z,5.63
2018-07-14T14:31:08.741Z,5.73
2018-07-14T14:33:37.090Z,6.20
2018-07-14T14:36:06.007Z,5.80
2018-07-14T14:38:34.731Z,5.70
2018-07-14T14:41:03.469Z,5.90
2018-07-14T14:43:31.949Z,5.23
2018-07-14T14:46:00.327Z,6.30
2018-07-14T14:48:29.053Z,5.63
2018-07-14T14:50:57.718Z,5.33
2018-07-14T14:53:26.340Z,5.93
2018-07-14T14:55:54.887Z,6.03
2018-07-14T14:58:23.368Z,6.20
2018-07-14T15:00:51.878Z,5.40
2018-07-14T15:03:20.203Z,5.37
2018-07-14T15:05:48.679Z,5.03
2018-07-14T15:08:17.583Z,5.47
2018-07-14T15:10:46.079Z,4.70
2018-07-14T15:13:14.482Z,5.80
2018-07-14T15:15:44.449Z,4.50
2018-07-14T15:18:12.938Z,5.30
2018-07-14T15:20:42.748Z,5.27
2018-07-14T15:23:11.191Z,4.30
2018-07-14T15:25:40.337Z,5.20
2018-07-14T15:28:08.783Z,4.50
2018-07-14T15:30:37.224Z,5.43
2018-07-14T15:33:06.108Z,4.20
2018-07-14T15:35:34.479Z,5.10
2018-07-14T15:38:03.036Z,5.13
2018-07-14T15:40:32.366Z,6.03
2018-07-14T15:43:00.712Z,4.20
2018-07-14T15:45:29.988Z,4.80
2018-07-14T15:47:58.672Z,4.60
2018-07-14T15:50:27.275Z,4.63
2018-07-14T15:52:55.904Z,5.07
2018-07-14T15:55:25.645Z,4.40
2018-07-14T15:57:54.483Z,4.23
2018-07-14T16:00:22.963Z,4.20
2018-07-14T16:02:51.459Z,5.50
2018-07-14T16:05:20.369Z,4.40
2018-07-14T16:07:48.982Z,4.20
2018-07-14T16:10:17.296Z,4.70
2018-07-14T16:12:46.561Z,4.13
2018-07-14T16:15:14.806Z,4.00
2018-07-14T16:17:43.210Z,4.43
2018-07-14T16:20:11.676Z,4.63
2018-07-14T16:22:40.079Z,3.93
2018-07-14T16:25:09.080Z,4.23
2018-07-14T16:27:37.575Z,4.00
2018-07-14T16:30:06.045Z,4.10
2018-07-14T16:32:34.393Z,4.50
2018-07-14T16:35:02.801Z,4.20
2018-07-14T16:37:31.196Z,4.33
2018-07-14T16:40:00.174Z,3.90
2018-07-14T16:42:28.724Z,3.87
2018-07-14T16:44:57.151Z,4.60
2018-07-14T16:47:25.590Z,3.73
2018-07-14T16:49:53.969Z,4.83
2018-07-14T16:52:22.446Z,4.13
2018-07-14T16:54:50.739Z,4.60
2018-07-14T16:57:19.045Z,4.37
2018-07-14T16:59:47.580Z,4.43
2018-07-14T17:02:16.075Z,3.93
2018-07-14T17:04:44.600Z,5.10
2018-07-14T17:07:13.715Z,5.10
2018-07-14T17:09:42.272Z,4.70
2018-07-14T17:12:10.671Z,4.50
2018-07-14T17:14:39.269Z,4.20
2018-07-14T17:17:08.048Z,4.40
2018-07-14T17:19:36.536Z,4.27
2018-07-14T17:22:05.034Z,4.57
2018-07-14T17:24:33.468Z,4.30
2018-07-14T17:27:01.836Z,4.13
2018-07-14T17:29:30.225Z,4.10
2018-07-14T17:31:58.598Z,4.20
2018-07-14T17:34:27.021Z,3.57
2018-07-14T17:36:55.434Z,3.93
2018-07-14T17:39:23.907Z,4.07
2018-07-14T17:41:52.373Z,4.10
2018-07-14T17:44:21.155Z,4.20
2018-07-14T17:46:49.599Z,3.77
2018-07-14T17:49:18.009Z,3.90
2018-07-14T17:51:47.023Z,4.00
2018-07-14T17:54:15.248Z,4.20
2018-07-14T17:56:43.565Z,3.83
2018-07-14T17:59:14.139Z,3.90
2018-07-14T18:01:44.226Z,3.90
2018-07-14T18:04:13.000Z,3.90
2018-07-14T18:06:41.437Z,4.53
2018-07-14T18:09:11.237Z,3.97
2018-07-14T18:11:39.798Z,4.10
2018-07-14T18:14:09.155Z,3.97
2018-07-14T18:16:38.571Z,4.00
2018-07-14T18:19:06.905Z,4.17
2018-07-14T18:21:35.909Z,3.20
2018-07-14T18:24:04.393Z,3.30
2018-07-14T18:26:32.693Z,3.43
2018-07-14T18:29:00.962Z,3.50
2018-07-14T18:31:29.555Z,3.53
2018-07-14T18:33:58.448Z,7.20
2018-07-14T18:36:27.105Z,8.53
2018-07-14T18:38:55.490Z,3.23
2018-07-14T18:41:24.147Z,6.50
2018-07-14T18:43:52.516Z,8.67
2018-07-14T18:46:20.983Z,5.60
2018-07-14T18:48:49.404Z,5.90
2018-07-14T18:51:18.141Z,5.80
2018-07-14T18:53:46.617Z,12.87
2018-07-14T18:56:15.051Z,4.70
2018-07-14T18:58:43.646Z,5.30
2018-07-14T19:01:12.072Z,4.93
2018-07-14T19:03:41.228Z,5.00
2018-07-14T19:06:09.669Z,3.40
2018-07-14T19:08:38.344Z,3.57
2018-07-14T19:11:06.770Z,4.10
2018-07-14T19:13:35.159Z,6.17
2018-07-14T19:16:03.574Z,4.67
2018-07-14T19:18:32.211Z,20.27
2018-07-14T19:21:00.763Z,15.93
2018-07-14T19:23:29.161Z,23.43
2018-07-14T19:25:57.589Z,35.07
2018-07-14T19:28:25.933Z,3.30
2018-07-14T19:30:54.775Z,4.00
2018-07-14T19:33:23.217Z,4.17
2018-07-14T19:35:51.623Z,5.90
2018-07-14T19:38:20.068Z,3.40
2018-07-14T19:40:48.545Z,3.70
2018-07-14T19:43:17.142Z,3.37
2018-07-14T19:45:45.646Z,3.10
2018-07-14T19:48:14.164Z,3.40
2018-07-14T19:50:43.268Z,2.80
2018-07-14T19:53:11.759Z,3.00
2018-07-14T19:55:40.502Z,3.03
2018-07-14T19:58:08.838Z,2.60
2018-07-14T20:00:37.215Z,2.80
2018-07-14T20:03:05.957Z,3.23
2018-07-14T20:05:34.599Z,3.13
2018-07-14T20:08:02.938Z,3.03
2018-07-14T20:10:31.722Z,3.20
2018-07-14T20:13:00.150Z,2.90
2018-07-14T20:15:29.545Z,2.90
2018-07-14T20:17:58.519Z,3.30
2018-07-14T20:20:27.428Z,3.33
2018-07-14T20:22:57.169Z,2.93
2018-07-14T20:25:26.544Z,3.60
2018-07-14T20:27:55.632Z,2.90
2018-07-14T20:30:24.207Z,2.77
2018-07-14T20:32:53.430Z,3.60
2018-07-14T20:35:22.600Z,2.73
2018-07-14T20:37:51.712Z,3.30
2018-07-14T20:40:20.119Z,3.30
2018-07-14T20:42:48.911Z,3.40
2018-07-14T20:45:17.342Z,3.30
2018-07-14T20:47:46.097Z,3.23
2018-07-14T20:50:14.791Z,3.70
2018-07-14T20:52:43.920Z,2.90
2018-07-14T20:55:13.083Z,3.60
2018-07-14T20:57:41.461Z,3.43
2018-07-14T21:00:12.576Z,3.67
2018-07-14T21:02:41.778Z,3.57
2018-07-14T21:05:10.528Z,4.10
2018-07-14T21:07:39.829Z,3.97
2018-07-14T21:10:08.184Z,3.37
2018-07-14T21:12:36.803Z,4.30
2018-07-14T21:15:05.047Z,4.30
2018-07-14T21:17:33.461Z,3.90
2018-07-14T21:20:01.925Z,3.60
2018-07-14T21:22:30.495Z,3.97
2018-07-14T21:25:00.378Z,3.57
2018-07-14T21:27:33.467Z,4.23
2018-07-14T21:30:02.384Z,4.70
2018-07-14T21:32:31.296Z,4.10
2018-07-14T21:34:59.857Z,5.43
2018-07-14T21:37:28.559Z,4.97
2018-07-14T21:39:57.436Z,5.50
2018-07-14T21:42:26.114Z,5.90
2018-07-14T21:44:54.585Z,5.30
2018-07-14T21:47:24.886Z,5.90
2018-07-14T21:49:54.313Z,5.57
2018-07-14T21:52:22.767Z,5.53
2018-07-14T21:54:52.149Z,5.00
2018-07-14T21:57:20.610Z,6.57
2018-07-14T21:59:49.420Z,5.37
2018-07-14T22:02:18.382Z,5.70
2018-07-14T22:04:47.137Z,4.80
2018-07-14T22:07:15.674Z,6.77
2018-07-14T22:09:44.393Z,5.60
2018-07-14T22:12:13.459Z,6.90
2018-07-14T22:14:41.846Z,5.17
2018-07-14T22:17:11.384Z,5.20
2018-07-14T22:19:39.890Z,5.90
2018-07-14T22:22:09.369Z,5.37
2018-07-14T22:24:38.172Z,5.07
2018-07-14T22:27:07.038Z,5.90
2018-07-14T22:29:35.472Z,6.23
2018-07-14T22:32:03.969Z,5.33
2018-07-14T22:34:32.687Z,5.73
2018-07-14T22:37:03.933Z,6.13
2018-07-14T22:39:32.738Z,5.47
2018-07-14T22:42:01.170Z,5.50
2018-07-14T22:44:29.547Z,5.60
2018-07-14T22:46:57.942Z,6.20
2018-07-14T22:49:26.922Z,5.93
2018-07-14T22:51:55.254Z,5.87
2018-07-14T22:54:23.616Z,6.23
2018-07-14T22:56:52.077Z,7.13
2018-07-14T22:59:21.299Z,6.50
2018-07-14T23:01:49.591Z,5.90
2018-07-14T23:04:17.978Z,7.27
2018-07-14T23:06:46.355Z,7.23
2018-07-14T23:09:14.728Z,6.90
2018-07-14T23:11:43.088Z,7.00
2018-07-14T23:14:12.345Z,7.50
2018-07-14T23:16:40.697Z,6.80
2018-07-14T23:19:09.082Z,6.27
2018-07-14T23:21:38.057Z,6.93
2018-07-14T23:24:06.668Z,6.87
2018-07-14T23:26:35.008Z,6.80
2018-07-14T23:29:03.399Z,6.63
2018-07-14T23:31:32.209Z,6.70
2018-07-14T23:34:01.645Z,7.23
2018-07-14T23:36:29.981Z,6.87
2018-07-14T23:38:58.582Z,7.80
2018-07-14T23:41:26.956Z,8.30
2018-07-14T23:43:55.333Z,7.60
2018-07-14T23:46:23.544Z,7.77
2018-07-14T23:48:52.674Z,7.93
2018-07-14T23:51:21.051Z,8.30
2018-07-14T23:53:49.387Z,8.17
2018-07-14T23:56:17.798Z,8.23
2018-07-14T23:58:46.172Z,7.90
