createdAt,value
2019-04-25T00:00:37.977Z,13.40
2019-04-25T00:03:12.214Z,13.50
2019-04-25T00:05:43.572Z,13.60
2019-04-25T00:08:14.397Z,13.60
2019-04-25T00:10:46.085Z,13.60
2019-04-25T00:13:16.723Z,13.60
2019-04-25T00:15:48.052Z,13.70
2019-04-25T00:18:18.711Z,13.70
2019-04-25T00:20:53.921Z,13.80
2019-04-25T00:23:24.481Z,13.80
2019-04-25T00:26:15.713Z,13.80
2019-04-25T00:28:46.722Z,13.80
2019-04-25T00:31:18.470Z,13.80
2019-04-25T00:33:49.590Z,13.80
2019-04-25T00:36:21.820Z,13.80
2019-04-25T00:38:53.237Z,13.70
2019-04-25T00:41:23.732Z,13.70
2019-04-25T00:43:54.352Z,13.70
2019-04-25T00:46:24.851Z,13.70
2019-04-25T00:48:55.288Z,13.60
2019-04-25T00:51:25.668Z,13.60
2019-04-25T00:53:56.102Z,13.60
2019-04-25T00:56:26.532Z,13.50
2019-04-25T00:59:16.031Z,13.50
2019-04-25T01:02:01.495Z,13.50
2019-04-25T01:04:33.890Z,13.50
2019-04-25T01:07:04.547Z,13.50
2019-04-25T01:09:35.267Z,13.50
2019-04-25T01:12:06.602Z,13.50
2019-04-25T01:14:37.119Z,13.50
2019-04-25T01:17:07.877Z,13.40
2019-04-25T01:19:38.380Z,13.30
2019-04-25T01:22:11.794Z,13.20
2019-04-25T01:24:43.855Z,13.10
2019-04-25T01:27:14.591Z,13.00
2019-04-25T01:29:46.320Z,12.80
2019-04-25T01:32:20.566Z,12.70
2019-04-25T01:35:01.103Z,12.60
2019-04-25T01:37:39.313Z,12.50
2019-04-25T01:40:29.088Z,12.50
2019-04-25T01:43:18.638Z,12.40
2019-04-25T01:45:49.690Z,12.40
2019-04-25T01:48:20.569Z,12.40
2019-04-25T01:50:51.101Z,12.40
2019-04-25T01:53:21.541Z,12.50
2019-04-25T01:56:00.944Z,12.50
2019-04-25T01:58:25.342Z,12.60
2019-04-25T02:00:57.068Z,12.60
2019-04-25T02:03:28.041Z,12.60
2019-04-25T02:05:59.664Z,12.60
2019-04-25T02:08:30.132Z,12.60
2019-04-25T02:11:11.723Z,12.50
2019-04-25T02:13:43.739Z,12.40
2019-04-25T02:16:14.558Z,12.30
2019-04-25T02:18:45.077Z,12.20
2019-04-25T02:21:15.832Z,12.10
2019-04-25T02:23:46.371Z,12.00
2019-04-25T02:26:18.617Z,11.90
2019-04-25T02:28:49.121Z,11.80
2019-04-25T02:31:19.794Z,11.60
2019-04-25T02:33:56.680Z,11.50
2019-04-25T02:36:25.468Z,11.40
2019-04-25T02:38:59.556Z,11.40
2019-04-25T02:41:28.387Z,11.40
2019-04-25T02:44:02.994Z,11.40
2019-04-25T02:46:50.322Z,11.30
2019-04-25T02:49:40.114Z,11.20
2019-04-25T02:52:18.080Z,11.10
2019-04-25T02:54:49.966Z,11.00
2019-04-25T02:57:20.606Z,10.90
2019-04-25T02:59:51.056Z,10.80
2019-04-25T03:02:24.868Z,10.70
2019-04-25T03:04:57.548Z,10.70
2019-04-25T03:07:27.790Z,10.60
2019-04-25T03:09:59.482Z,10.60
2019-04-25T03:12:33.509Z,10.50
2019-04-25T03:15:05.347Z,10.60
2019-04-25T03:17:34.831Z,10.60
2019-04-25T03:20:20.714Z,10.60
2019-04-25T03:22:51.337Z,10.60
2019-04-25T03:25:24.599Z,10.60
2019-04-25T03:27:54.182Z,10.70
2019-04-25T03:30:25.672Z,10.70
2019-04-25T03:32:56.498Z,10.90
2019-04-25T03:35:27.004Z,11.00
2019-04-25T03:37:57.682Z,11.20
2019-04-25T03:40:28.506Z,11.40
2019-04-25T03:42:59.137Z,11.50
2019-04-25T03:45:29.840Z,11.70
2019-04-25T03:48:00.274Z,11.80
2019-04-25T03:50:31.642Z,11.80
2019-04-25T03:53:03.055Z,12.00
2019-04-25T03:55:35.925Z,12.00
2019-04-25T03:58:08.752Z,12.10
2019-04-25T04:00:38.976Z,12.10
2019-04-25T04:03:09.809Z,12.20
2019-04-25T04:05:40.321Z,12.20
2019-04-25T04:08:11.811Z,12.30
2019-04-25T04:10:43.245Z,12.40
2019-04-25T04:13:14.630Z,12.50
2019-04-25T04:15:45.925Z,12.60
2019-04-25T04:18:26.501Z,12.60
2019-04-25T04:21:03.208Z,12.60
2019-04-25T04:23:40.992Z,12.60
2019-04-25T04:26:13.660Z,12.50
2019-04-25T04:28:45.467Z,12.50
2019-04-25T04:31:16.599Z,12.40
2019-04-25T04:33:47.388Z,12.40
2019-04-25T04:36:19.817Z,12.40
2019-04-25T04:38:50.365Z,12.50
2019-04-25T04:41:20.870Z,12.70
2019-04-25T04:43:51.345Z,13.00
2019-04-25T04:46:21.840Z,13.20
2019-04-25T04:48:54.029Z,13.50
2019-04-25T04:51:24.628Z,13.70
2019-04-25T04:53:55.347Z,13.90
2019-04-25T04:56:25.822Z,14.20
2019-04-25T04:58:56.437Z,14.40
2019-04-25T05:01:28.718Z,14.50
2019-04-25T05:04:07.202Z,14.70
2019-04-25T05:06:47.048Z,14.80
2019-04-25T05:09:23.680Z,14.70
2019-04-25T05:11:54.069Z,14.60
2019-04-25T05:14:26.587Z,14.40
2019-04-25T05:16:56.752Z,14.30
2019-04-25T05:19:27.303Z,14.20
2019-04-25T05:21:58.900Z,14.10
2019-04-25T05:24:29.518Z,14.20
2019-04-25T05:26:59.933Z,14.30
2019-04-25T05:29:30.391Z,14.40
2019-04-25T05:32:01.124Z,14.40
2019-04-25T05:34:31.782Z,14.40
2019-04-25T05:37:03.854Z,14.50
2019-04-25T05:39:34.303Z,14.60
2019-04-25T05:42:11.883Z,14.70
2019-04-25T05:44:44.029Z,14.80
2019-04-25T05:47:15.901Z,15.00
2019-04-25T05:49:46.876Z,15.20
2019-04-25T05:52:17.571Z,15.40
2019-04-25T05:54:48.081Z,15.50
2019-04-25T05:57:18.809Z,15.60
2019-04-25T05:59:49.508Z,15.80
2019-04-25T06:02:20.148Z,16.00
2019-04-25T06:04:50.721Z,16.10
2019-04-25T06:07:21.527Z,16.40
2019-04-25T06:10:14.435Z,16.80
2019-04-25T06:12:50.882Z,17.30
2019-04-25T06:15:24.965Z,17.60
2019-04-25T06:18:14.841Z,17.80
2019-04-25T06:20:45.359Z,17.90
2019-04-25T06:23:36.277Z,17.90
2019-04-25T06:26:19.859Z,17.90
2019-04-25T06:28:49.468Z,17.90
2019-04-25T06:31:11.668Z,17.90
2019-04-25T06:33:43.474Z,18.10
2019-04-25T06:36:14.176Z,18.30
2019-04-25T06:38:44.858Z,18.30
2019-04-25T06:41:15.572Z,18.40
2019-04-25T06:43:47.853Z,18.30
2019-04-25T06:46:37.591Z,18.30
2019-04-25T06:49:16.450Z,18.50
2019-04-25T06:51:51.490Z,18.60
2019-04-25T06:54:25.237Z,18.80
2019-04-25T06:56:55.618Z,19.00
2019-04-25T06:59:27.552Z,19.20
2019-04-25T07:01:58.645Z,19.30
2019-04-25T07:04:29.280Z,19.20
2019-04-25T07:07:10.604Z,18.90
2019-04-25T07:09:34.954Z,18.80
2019-04-25T07:12:05.700Z,18.80
2019-04-25T07:14:36.873Z,18.80
2019-04-25T07:17:07.901Z,18.90
2019-04-25T07:19:38.641Z,18.90
2019-04-25T07:22:09.292Z,18.80
2019-04-25T07:24:40.014Z,18.70
2019-04-25T07:27:26.768Z,18.70
2019-04-25T07:30:05.619Z,18.80
2019-04-25T07:32:44.378Z,19.00
2019-04-25T07:35:15.068Z,19.10
2019-04-25T07:37:45.720Z,19.20
2019-04-25T07:40:17.052Z,19.40
2019-04-25T07:42:47.762Z,19.60
2019-04-25T07:45:18.612Z,19.60
2019-04-25T07:47:49.727Z,19.80
2019-04-25T07:50:20.721Z,19.80
2019-04-25T07:52:51.400Z,19.80
2019-04-25T07:55:23.329Z,19.80
2019-04-25T07:57:54.137Z,19.90
2019-04-25T08:00:25.253Z,20.00
2019-04-25T08:02:55.860Z,20.40
2019-04-25T08:05:27.816Z,20.80
2019-04-25T08:07:59.598Z,21.30
2019-04-25T08:10:36.170Z,21.70
2019-04-25T08:13:06.763Z,21.90
2019-04-25T08:15:56.272Z,22.30
2019-04-25T08:18:30.278Z,22.50
2019-04-25T08:21:03.247Z,23.00
2019-04-25T08:23:36.638Z,23.00
2019-04-25T08:26:06.729Z,23.00
2019-04-25T08:28:50.148Z,23.20
2019-04-25T08:31:11.110Z,23.40
2019-04-25T08:33:43.467Z,23.40
2019-04-25T08:36:14.303Z,23.30
2019-04-25T08:38:44.917Z,23.10
2019-04-25T08:41:16.749Z,22.90
2019-04-25T08:43:47.468Z,22.60
2019-04-25T08:46:19.653Z,22.40
2019-04-25T08:49:09.522Z,22.30
2019-04-25T08:51:40.688Z,22.20
2019-04-25T08:54:31.196Z,22.30
2019-04-25T08:57:05.098Z,22.30
2019-04-25T08:59:49.161Z,22.20
2019-04-25T09:02:36.499Z,22.10
2019-04-25T09:05:29.456Z,22.20
2019-04-25T09:08:01.308Z,22.30
2019-04-25T09:10:32.728Z,22.50
2019-04-25T09:13:04.788Z,22.60
2019-04-25T09:15:36.698Z,22.80
2019-04-25T09:18:07.987Z,22.90
2019-04-25T09:20:40.886Z,23.10
2019-04-25T09:23:10.998Z,23.20
2019-04-25T09:25:44.447Z,23.30
2019-04-25T09:28:15.001Z,23.40
2019-04-25T09:30:45.965Z,23.50
2019-04-25T09:33:16.652Z,23.60
2019-04-25T09:35:47.259Z,23.70
2019-04-25T09:38:20.403Z,23.90
2019-04-25T09:40:51.368Z,24.10
2019-04-25T09:43:23.458Z,24.10
2019-04-25T09:46:07.994Z,24.30
2019-04-25T09:48:49.773Z,24.30
2019-04-25T09:51:25.675Z,24.20
2019-04-25T09:54:15.456Z,24.40
2019-04-25T09:57:24.395Z,24.50
2019-04-25T09:59:55.037Z,24.70
2019-04-25T10:02:26.683Z,24.80
2019-04-25T10:04:57.366Z,25.00
2019-04-25T10:07:27.918Z,25.10
2019-04-25T10:09:58.618Z,25.20
2019-04-25T10:12:29.427Z,25.40
2019-04-25T10:15:14.321Z,25.50
2019-04-25T10:17:46.103Z,25.60
2019-04-25T10:20:19.167Z,25.60
2019-04-25T10:22:49.704Z,25.80
2019-04-25T10:25:20.527Z,25.90
2019-04-25T10:27:51.973Z,25.90
2019-04-25T10:30:25.854Z,25.90
2019-04-25T10:32:56.129Z,25.90
2019-04-25T10:35:27.019Z,26.00
2019-04-25T10:37:57.841Z,25.90
2019-04-25T10:40:29.353Z,26.00
2019-04-25T10:43:01.415Z,26.20
2019-04-25T10:45:33.966Z,26.40
2019-04-25T10:48:05.267Z,26.60
2019-04-25T10:50:36.110Z,26.70
2019-04-25T10:53:06.830Z,26.70
2019-04-25T10:55:37.535Z,26.80
2019-04-25T10:58:08.382Z,26.80
2019-04-25T11:00:42.250Z,26.90
2019-04-25T11:03:33.725Z,27.00
2019-04-25T11:06:05.090Z,27.20
2019-04-25T11:08:35.927Z,27.40
2019-04-25T11:11:06.881Z,27.50
2019-04-25T11:13:37.768Z,27.60
2019-04-25T11:16:08.719Z,27.70
2019-04-25T11:18:39.514Z,27.70
2019-04-25T11:21:10.259Z,27.70
2019-04-25T11:23:41.403Z,27.50
2019-04-25T11:26:13.735Z,27.70
2019-04-25T11:28:45.319Z,28.00
2019-04-25T11:31:23.668Z,28.20
2019-04-25T11:33:54.545Z,28.40
2019-04-25T11:36:25.549Z,28.50
2019-04-25T11:39:15.378Z,28.40
2019-04-25T11:41:48.208Z,28.50
2019-04-25T11:44:18.782Z,28.50
2019-04-25T11:46:49.680Z,28.50
2019-04-25T11:49:20.522Z,28.50
2019-04-25T11:51:52.358Z,28.60
2019-04-25T11:54:24.260Z,29.10
2019-04-25T11:56:56.459Z,29.20
2019-04-25T11:59:27.382Z,29.40
2019-04-25T12:01:58.025Z,29.60
2019-04-25T12:04:28.892Z,29.90
2019-04-25T12:06:59.525Z,29.90
2019-04-25T12:09:30.239Z,29.60
2019-04-25T12:12:00.904Z,29.20
2019-04-25T12:14:31.761Z,29.30
2019-04-25T12:17:03.807Z,29.30
2019-04-25T12:19:37.989Z,29.00
2019-04-25T12:22:11.209Z,28.70
2019-04-25T12:24:44.509Z,28.40
2019-04-25T12:27:14.518Z,28.80
2019-04-25T12:29:45.984Z,29.60
2019-04-25T12:32:16.959Z,30.40
2019-04-25T12:34:47.518Z,30.50
2019-04-25T12:37:19.775Z,30.60
2019-04-25T12:39:50.935Z,31.10
2019-04-25T12:42:21.978Z,31.60
2019-04-25T12:45:07.167Z,31.60
2019-04-25T12:47:41.717Z,31.60
2019-04-25T12:50:14.267Z,31.80
2019-04-25T12:52:46.529Z,31.10
2019-04-25T12:55:17.702Z,31.00
2019-04-25T12:57:49.435Z,31.30
2019-04-25T13:00:25.022Z,31.80
2019-04-25T13:02:56.601Z,32.50
2019-04-25T13:05:27.452Z,33.30
2019-04-25T13:07:59.769Z,33.20
2019-04-25T13:10:33.309Z,32.60
2019-04-25T13:13:04.386Z,31.80
2019-04-25T13:15:35.505Z,31.40
2019-04-25T13:18:06.298Z,31.00
2019-04-25T13:20:37.076Z,30.50
2019-04-25T13:23:07.985Z,30.00
2019-04-25T13:25:38.756Z,29.60
2019-04-25T13:28:28.472Z,29.50
2019-04-25T13:31:18.391Z,29.50
2019-04-25T13:34:01.671Z,29.30
2019-04-25T13:36:34.713Z,29.00
2019-04-25T13:39:13.237Z,28.80
2019-04-25T13:41:44.971Z,28.70
2019-04-25T13:44:16.448Z,28.40
2019-04-25T13:46:47.640Z,28.10
2019-04-25T13:49:18.353Z,27.90
2019-04-25T13:51:51.664Z,27.80
2019-04-25T13:54:23.829Z,28.00
2019-04-25T13:56:54.829Z,28.30
2019-04-25T13:59:25.703Z,28.40
2019-04-25T14:01:57.913Z,28.30
2019-04-25T14:04:29.456Z,28.10
2019-04-25T14:07:01.382Z,28.10
2019-04-25T14:09:32.235Z,28.00
2019-04-25T14:12:04.040Z,27.90
2019-04-25T14:14:36.032Z,27.80
2019-04-25T14:17:25.995Z,27.70
2019-04-25T14:20:14.281Z,27.40
2019-04-25T14:22:46.329Z,27.10
2019-04-25T14:25:18.593Z,27.00
2019-04-25T14:27:49.336Z,26.90
2019-04-25T14:30:23.976Z,26.90
2019-04-25T14:32:54.698Z,26.90
2019-04-25T14:35:25.446Z,27.20
2019-04-25T14:37:56.282Z,27.60
2019-04-25T14:40:27.042Z,28.10
2019-04-25T14:42:57.819Z,28.30
2019-04-25T14:45:40.358Z,28.60
2019-04-25T14:48:00.817Z,28.70
2019-04-25T14:50:31.846Z,28.80
2019-04-25T14:53:02.605Z,28.60
2019-04-25T14:55:52.396Z,28.60
2019-04-25T14:58:30.356Z,28.40
2019-04-25T15:01:02.242Z,28.50
2019-04-25T15:03:33.389Z,28.60
2019-04-25T15:06:04.149Z,28.50
2019-04-25T15:08:34.839Z,28.30
2019-04-25T15:11:06.306Z,28.60
2019-04-25T15:13:37.128Z,28.50
2019-04-25T15:16:07.903Z,28.60
2019-04-25T15:18:46.476Z,28.60
2019-04-25T15:21:10.948Z,28.60
2019-04-25T15:23:41.841Z,28.70
2019-04-25T15:26:12.537Z,28.80
2019-04-25T15:28:46.749Z,28.70
2019-04-25T15:31:17.499Z,28.30
2019-04-25T15:33:48.144Z,28.00
2019-04-25T15:36:28.566Z,28.10
2019-04-25T15:39:18.398Z,28.30
2019-04-25T15:42:08.193Z,28.80
2019-04-25T15:44:57.806Z,29.10
2019-04-25T15:47:29.917Z,29.40
2019-04-25T15:50:00.999Z,29.50
2019-04-25T15:52:33.801Z,29.60
2019-04-25T15:55:07.500Z,29.90
2019-04-25T15:57:38.459Z,29.90
2019-04-25T16:00:15.012Z,29.60
2019-04-25T16:02:45.663Z,29.30
2019-04-25T16:05:16.639Z,29.00
2019-04-25T16:07:47.263Z,28.80
2019-04-25T16:10:19.389Z,28.70
2019-04-25T16:12:50.130Z,28.70
2019-04-25T16:15:20.989Z,28.90
2019-04-25T16:17:51.794Z,29.20
2019-04-25T16:20:22.635Z,29.60
2019-04-25T16:22:53.214Z,29.90
2019-04-25T16:25:23.895Z,30.00
2019-04-25T16:27:54.847Z,30.00
2019-04-25T16:30:30.685Z,29.70
2019-04-25T16:33:01.445Z,29.30
2019-04-25T16:35:33.236Z,28.80
2019-04-25T16:38:06.900Z,28.40
2019-04-25T16:40:43.040Z,28.10
2019-04-25T16:43:16.769Z,27.80
2019-04-25T16:45:47.609Z,27.40
2019-04-25T16:48:18.638Z,27.00
2019-04-25T16:50:49.360Z,26.40
2019-04-25T16:53:20.106Z,25.70
2019-04-25T16:55:50.890Z,25.10
2019-04-25T16:58:24.435Z,24.50
2019-04-25T17:01:14.109Z,23.90
2019-04-25T17:03:46.721Z,23.50
2019-04-25T17:06:17.439Z,23.10
2019-04-25T17:08:48.108Z,22.80
2019-04-25T17:11:18.941Z,22.50
2019-04-25T17:13:59.600Z,22.20
2019-04-25T17:16:45.346Z,22.00
2019-04-25T17:19:23.560Z,21.80
2019-04-25T17:21:54.207Z,21.60
2019-04-25T17:24:24.881Z,21.50
2019-04-25T17:26:57.307Z,21.40
2019-04-25T17:29:28.328Z,21.30
2019-04-25T17:32:07.472Z,21.10
2019-04-25T17:34:57.081Z,20.90
2019-04-25T17:37:39.497Z,20.70
2019-04-25T17:40:22.538Z,20.50
2019-04-25T17:42:56.558Z,20.30
2019-04-25T17:45:32.132Z,20.00
2019-04-25T17:48:04.523Z,19.80
2019-04-25T17:50:35.165Z,19.50
2019-04-25T17:53:06.059Z,19.30
2019-04-25T17:55:37.403Z,19.00
2019-04-25T17:58:08.484Z,18.80
2019-04-25T18:00:42.001Z,18.50
2019-04-25T18:03:13.869Z,18.30
2019-04-25T18:05:44.554Z,18.10
2019-04-25T18:08:15.586Z,17.90
2019-04-25T18:10:46.329Z,17.80
2019-04-25T18:15:14.040Z,17.70
2019-04-25T18:17:45.053Z,17.50
2019-04-25T18:20:19.868Z,17.40
2019-04-25T18:22:58.400Z,17.30
2019-04-25T18:25:47.852Z,17.30
2019-04-25T18:28:23.689Z,17.30
2019-04-25T18:30:54.729Z,17.30
2019-04-25T18:33:29.682Z,17.30
2019-04-25T18:36:19.539Z,17.30
2019-04-25T18:39:01.357Z,17.30
2019-04-25T18:41:39.723Z,17.30
2019-04-25T18:44:11.211Z,17.30
2019-04-25T18:46:47.170Z,17.20
2019-04-25T18:49:18.124Z,17.10
2019-04-25T18:51:57.812Z,17.00
2019-04-25T18:54:41.122Z,16.80
2019-04-25T18:57:22.243Z,16.70
2019-04-25T19:00:12.056Z,16.60
2019-04-25T19:03:02.624Z,16.40
2019-04-25T19:05:52.337Z,16.30
2019-04-25T19:08:26.269Z,16.20
2019-04-25T19:11:00.172Z,16.10
2019-04-25T19:13:31.371Z,16.00
2019-04-25T19:16:03.980Z,16.00
2019-04-25T19:18:36.452Z,15.90
2019-04-25T19:21:12.674Z,15.80
2019-04-25T19:23:49.731Z,15.80
2019-04-25T19:26:23.914Z,15.70
2019-04-25T19:28:59.648Z,15.60
2019-04-25T19:31:37.173Z,15.60
2019-04-25T19:34:10.545Z,15.50
2019-04-25T19:36:46.927Z,15.50
2019-04-25T19:39:25.720Z,15.40
2019-04-25T19:42:20.847Z,15.40
2019-04-25T19:44:59.832Z,15.50
2019-04-25T19:47:41.346Z,15.50
2019-04-25T19:50:18.531Z,15.50
2019-04-25T19:52:56.708Z,15.50
2019-04-25T19:55:33.220Z,15.60
2019-04-25T19:58:10.571Z,15.60
2019-04-25T20:00:50.821Z,15.50
2019-04-25T20:03:47.306Z,15.50
2019-04-25T20:06:16.050Z,15.50
2019-04-25T20:08:59.708Z,15.40
2019-04-25T20:11:36.879Z,15.40
2019-04-25T20:14:10.075Z,15.30
2019-04-25T20:16:44.896Z,15.20
2019-04-25T20:19:17.162Z,15.10
2019-04-25T20:21:50.027Z,15.00
2019-04-25T20:24:21.364Z,14.90
2019-04-25T20:26:52.574Z,14.80
2019-04-25T20:29:23.616Z,14.70
2019-04-25T20:31:54.880Z,14.70
2019-04-25T20:34:25.697Z,14.50
2019-04-25T20:36:56.554Z,14.50
2019-04-25T20:39:27.866Z,14.40
2019-04-25T20:41:58.448Z,14.30
2019-04-25T20:44:29.086Z,14.30
2019-04-25T20:47:01.784Z,14.20
2019-04-25T20:49:33.375Z,14.10
2019-04-25T20:52:04.300Z,14.00
2019-04-25T20:54:34.790Z,13.90
2019-04-25T20:57:05.478Z,13.70
2019-04-25T20:59:36.107Z,13.60
2019-04-25T21:02:07.673Z,13.50
2019-04-25T21:04:43.030Z,13.40
2019-04-25T21:07:14.597Z,13.30
2019-04-25T21:09:45.194Z,13.20
2019-04-25T21:12:16.295Z,13.20
2019-04-25T21:14:56.898Z,13.20
2019-04-25T21:17:36.640Z,13.10
2019-04-25T21:20:08.021Z,13.10
2019-04-25T21:22:41.514Z,13.00
2019-04-25T21:25:12.296Z,13.00
2019-04-25T21:27:42.951Z,13.00
2019-04-25T21:30:13.811Z,12.90
2019-04-25T21:32:53.402Z,12.90
2019-04-25T21:35:24.885Z,12.80
2019-04-25T21:37:55.590Z,12.80
2019-04-25T21:40:45.188Z,12.70
2019-04-25T21:43:20.403Z,12.70
2019-04-25T21:45:51.898Z,12.70
2019-04-25T21:48:23.548Z,12.70
2019-04-25T21:50:55.014Z,12.70
2019-04-25T21:53:26.750Z,12.70
2019-04-25T21:55:57.629Z,12.70
2019-04-25T21:58:28.525Z,12.70
2019-04-25T22:01:18.355Z,12.70
2019-04-25T22:03:49.628Z,12.60
2019-04-25T22:06:20.985Z,12.60
2019-04-25T22:08:51.475Z,12.60
2019-04-25T22:11:22.069Z,12.50
2019-04-25T22:13:52.870Z,12.50
2019-04-25T22:16:23.885Z,12.40
2019-04-25T22:18:55.512Z,12.40
2019-04-25T22:21:37.387Z,12.30
2019-04-25T22:24:08.909Z,12.20
2019-04-25T22:26:31.419Z,12.20
2019-04-25T22:29:03.279Z,12.10
2019-04-25T22:31:39.742Z,12.10
2019-04-25T22:34:29.476Z,12.00
2019-04-25T22:37:00.150Z,12.00
2019-04-25T22:39:30.849Z,12.10
2019-04-25T22:42:03.878Z,12.00
2019-04-25T22:44:35.074Z,12.10
2019-04-25T22:47:07.173Z,12.10
2019-04-25T22:49:38.670Z,12.10
2019-04-25T22:52:09.308Z,12.10
2019-04-25T22:54:40.068Z,12.10
2019-04-25T22:57:10.498Z,12.10
2019-04-25T22:59:41.235Z,12.10
2019-04-25T23:02:28.857Z,12.20
2019-04-25T23:05:14.409Z,12.10
2019-04-25T23:07:41.957Z,12.10
2019-04-25T23:10:12.793Z,12.00
2019-04-25T23:12:43.247Z,12.00
2019-04-25T23:15:15.278Z,12.00
2019-04-25T23:17:45.775Z,12.10
2019-04-25T23:20:19.858Z,12.10
2019-04-25T23:22:50.454Z,12.10
2019-04-25T23:25:26.414Z,12.10
2019-04-25T23:28:06.622Z,12.10
2019-04-25T23:30:57.362Z,12.10
2019-04-25T23:33:28.045Z,12.10
2019-04-25T23:35:58.973Z,12.10
2019-04-25T23:38:30.839Z,12.10
2019-04-25T23:41:01.748Z,12.10
2019-04-25T23:43:32.620Z,12.10
2019-04-25T23:46:03.158Z,12.10
2019-04-25T23:48:35.242Z,12.00
2019-04-25T23:51:06.375Z,12.00
2019-04-25T23:53:38.085Z,12.00
2019-04-25T23:56:08.928Z,11.90
2019-04-25T23:58:39.880Z,11.90
