createdAt,value
2023-02-20T00:02:17.087Z,22.28
2023-02-20T00:04:44.733Z,22.28
2023-02-20T00:07:12.450Z,22.27
2023-02-20T00:09:41.497Z,22.27
2023-02-20T00:12:09.258Z,22.26
2023-02-20T00:14:36.978Z,22.27
2023-02-20T00:17:04.654Z,22.27
2023-02-20T00:19:32.318Z,22.28
2023-02-20T00:21:59.973Z,22.28
2023-02-20T00:24:33.559Z,22.29
2023-02-20T00:27:02.576Z,22.30
2023-02-20T00:29:31.485Z,22.29
2023-02-20T00:32:00.586Z,22.29
2023-02-20T00:34:28.755Z,22.27
2023-02-20T00:36:56.379Z,22.26
2023-02-20T00:39:24.045Z,22.26
2023-02-20T00:41:51.719Z,22.25
2023-02-20T00:44:20.689Z,22.25
2023-02-20T00:46:48.419Z,22.26
2023-02-20T00:49:16.656Z,22.25
2023-02-20T00:51:44.274Z,22.24
2023-02-20T00:54:11.929Z,22.26
2023-02-20T00:56:39.537Z,22.25
2023-02-20T00:59:07.212Z,22.24
2023-02-20T01:01:36.270Z,22.24
2023-02-20T01:04:04.059Z,22.24
2023-02-20T01:06:31.704Z,22.22
2023-02-20T01:08:59.356Z,22.22
2023-02-20T01:11:26.980Z,22.21
2023-02-20T01:13:54.605Z,22.21
2023-02-20T01:16:22.304Z,22.21
2023-02-20T01:18:52.159Z,22.20
2023-02-20T01:21:19.908Z,22.21
2023-02-20T01:23:47.625Z,22.21
2023-02-20T01:26:15.535Z,22.21
2023-02-20T01:28:44.610Z,22.19
2023-02-20T01:31:12.317Z,22.19
2023-02-20T01:33:41.756Z,22.19
2023-02-20T01:36:11.216Z,22.18
2023-02-20T01:38:39.949Z,22.17
2023-02-20T01:41:07.728Z,22.17
2023-02-20T01:43:35.383Z,22.17
2023-02-20T01:46:21.484Z,22.16
2023-02-20T01:48:49.097Z,22.16
2023-02-20T01:51:18.442Z,22.16
2023-02-20T01:53:52.313Z,22.16
2023-02-20T01:56:19.986Z,22.17
2023-02-20T01:58:48.241Z,22.16
2023-02-20T02:01:15.880Z,22.16
2023-02-20T02:03:44.947Z,22.17
2023-02-20T02:06:13.333Z,22.15
2023-02-20T02:09:01.215Z,22.16
2023-02-20T02:11:28.892Z,22.16
2023-02-20T02:13:56.597Z,22.16
2023-02-20T02:16:25.342Z,22.16
2023-02-20T02:18:54.218Z,22.16
2023-02-20T02:21:36.852Z,22.17
2023-02-20T02:24:27.303Z,22.16
2023-02-20T02:27:21.901Z,22.17
2023-02-20T02:29:55.214Z,22.16
2023-02-20T02:32:30.356Z,22.17
2023-02-20T02:35:12.856Z,22.16
2023-02-20T02:37:42.783Z,22.17
2023-02-20T02:40:12.377Z,22.15
2023-02-20T02:42:42.935Z,22.16
2023-02-20T02:45:11.349Z,22.16
2023-02-20T02:47:40.042Z,22.16
2023-02-20T02:50:09.552Z,22.15
2023-02-20T02:52:46.713Z,22.16
2023-02-20T02:55:15.901Z,22.16
2023-02-20T02:57:43.545Z,22.16
2023-02-20T03:00:12.111Z,22.16
2023-02-20T03:02:42.112Z,22.16
2023-02-20T03:05:09.957Z,22.16
2023-02-20T03:07:37.633Z,22.16
2023-02-20T03:10:06.586Z,22.16
2023-02-20T03:12:35.588Z,22.14
2023-02-20T03:15:21.876Z,22.15
2023-02-20T03:17:49.889Z,22.16
2023-02-20T03:20:17.948Z,22.16
2023-02-20T03:22:46.440Z,22.16
2023-02-20T03:25:15.526Z,22.16
2023-02-20T03:27:45.420Z,22.17
2023-02-20T03:30:14.126Z,22.16
2023-02-20T03:32:59.552Z,22.17
2023-02-20T03:35:44.573Z,22.17
2023-02-20T03:38:29.562Z,22.17
2023-02-20T03:41:14.887Z,22.19
2023-02-20T03:43:43.885Z,22.14
2023-02-20T03:46:12.981Z,22.17
2023-02-20T03:48:41.493Z,22.17
2023-02-20T03:51:21.401Z,22.15
2023-02-20T03:53:49.063Z,22.16
2023-02-20T03:56:17.745Z,22.15
2023-02-20T03:58:48.084Z,22.15
2023-02-20T04:01:18.081Z,22.14
2023-02-20T04:03:46.273Z,22.14
2023-02-20T04:06:14.245Z,22.14
2023-02-20T04:08:43.820Z,22.14
2023-02-20T04:11:11.745Z,22.14
2023-02-20T04:13:39.451Z,22.12
2023-02-20T04:16:08.588Z,22.12
2023-02-20T04:18:36.578Z,22.12
2023-02-20T04:21:04.798Z,22.13
2023-02-20T04:23:32.473Z,22.11
2023-02-20T04:26:00.991Z,22.11
2023-02-20T04:28:28.691Z,22.13
2023-02-20T04:30:56.304Z,22.12
2023-02-20T04:33:25.508Z,22.13
2023-02-20T04:35:54.153Z,22.13
2023-02-20T04:39:11.485Z,22.13
2023-02-20T04:41:39.128Z,22.13
2023-02-20T04:44:24.623Z,22.13
2023-02-20T04:46:52.390Z,22.14
2023-02-20T04:49:21.472Z,22.13
2023-02-20T04:51:49.155Z,22.13
2023-02-20T04:54:16.874Z,22.11
2023-02-20T04:56:44.558Z,22.11
2023-02-20T04:59:12.269Z,22.11
2023-02-20T05:01:40.067Z,22.11
2023-02-20T05:04:07.712Z,22.11
2023-02-20T05:06:38.166Z,22.10
2023-02-20T05:09:06.587Z,22.10
2023-02-20T05:11:34.282Z,22.10
2023-02-20T05:14:02.903Z,22.08
2023-02-20T05:16:30.551Z,22.09
2023-02-20T05:18:58.293Z,22.09
2023-02-20T05:21:43.345Z,22.09
2023-02-20T05:24:12.440Z,22.08
2023-02-20T05:26:40.099Z,22.08
2023-02-20T05:29:09.944Z,22.07
2023-02-20T05:31:37.802Z,22.06
2023-02-20T05:34:05.572Z,22.07
2023-02-20T05:36:33.225Z,22.06
2023-02-20T05:39:00.993Z,22.07
2023-02-20T05:41:30.009Z,22.08
2023-02-20T05:43:59.071Z,22.08
2023-02-20T05:46:26.817Z,22.08
2023-02-20T05:48:54.706Z,22.06
2023-02-20T05:51:23.287Z,22.08
2023-02-20T05:53:50.910Z,22.08
2023-02-20T05:56:18.660Z,22.09
2023-02-20T05:58:47.770Z,22.08
2023-02-20T06:01:18.879Z,22.08
2023-02-20T06:03:46.543Z,22.09
2023-02-20T06:06:14.456Z,22.10
2023-02-20T06:08:42.225Z,22.10
2023-02-20T06:11:10.363Z,22.10
2023-02-20T06:13:38.070Z,22.11
2023-02-20T06:16:07.838Z,22.11
2023-02-20T06:18:35.574Z,22.11
2023-02-20T06:21:03.229Z,22.11
2023-02-20T06:24:08.232Z,22.12
2023-02-20T06:26:40.026Z,22.12
2023-02-20T06:29:07.843Z,22.13
2023-02-20T06:31:37.042Z,22.13
2023-02-20T06:34:04.808Z,22.13
2023-02-20T06:36:33.757Z,22.14
2023-02-20T06:39:14.161Z,22.14
2023-02-20T06:41:41.825Z,22.15
2023-02-20T06:44:09.457Z,22.16
2023-02-20T06:46:38.579Z,22.16
2023-02-20T06:49:06.257Z,22.16
2023-02-20T06:51:34.308Z,22.16
2023-02-20T06:54:02.153Z,22.17
2023-02-20T06:56:30.746Z,22.17
2023-02-20T06:58:58.403Z,22.18
2023-02-20T07:01:27.202Z,22.19
2023-02-20T07:03:56.235Z,22.19
2023-02-20T07:06:23.974Z,22.20
2023-02-20T07:08:51.652Z,22.20
2023-02-20T07:11:19.444Z,22.19
2023-02-20T07:13:47.198Z,22.20
2023-02-20T07:16:15.177Z,22.19
2023-02-20T07:18:43.069Z,22.20
2023-02-20T07:21:12.133Z,22.21
2023-02-20T07:23:39.848Z,22.20
2023-02-20T07:26:07.498Z,22.21
2023-02-20T07:28:35.442Z,22.20
2023-02-20T07:31:03.180Z,22.22
2023-02-20T07:33:31.127Z,22.21
2023-02-20T07:35:59.126Z,22.21
2023-02-20T07:38:28.198Z,22.22
2023-02-20T07:40:55.890Z,22.22
2023-02-20T07:43:23.521Z,22.23
2023-02-20T07:45:51.260Z,22.24
2023-02-20T07:48:19.031Z,22.24
2023-02-20T07:50:47.392Z,22.24
2023-02-20T07:53:15.175Z,22.26
2023-02-20T07:55:44.386Z,22.26
2023-02-20T07:58:12.200Z,22.28
2023-02-20T08:00:39.864Z,22.28
2023-02-20T08:03:07.645Z,22.29
2023-02-20T08:05:48.031Z,22.31
2023-02-20T08:08:16.912Z,22.37
2023-02-20T08:10:46.150Z,22.38
2023-02-20T08:13:14.657Z,22.43
2023-02-20T08:15:45.570Z,22.46
2023-02-20T08:18:23.187Z,22.48
2023-02-20T08:20:52.821Z,22.50
2023-02-20T08:23:21.032Z,22.52
2023-02-20T08:25:50.131Z,22.51
2023-02-20T08:28:17.836Z,22.49
2023-02-20T08:30:45.488Z,22.49
2023-02-20T08:33:13.161Z,22.49
2023-02-20T08:35:40.875Z,22.51
2023-02-20T08:38:09.064Z,22.51
2023-02-20T08:40:36.774Z,22.51
2023-02-20T08:43:06.089Z,22.50
2023-02-20T08:45:33.808Z,22.51
2023-02-20T08:48:02.497Z,22.52
2023-02-20T08:50:30.669Z,22.50
2023-02-20T08:53:00.588Z,22.50
2023-02-20T08:55:28.181Z,22.51
2023-02-20T08:57:56.349Z,22.52
2023-02-20T09:00:25.685Z,22.52
2023-02-20T09:02:53.516Z,22.55
2023-02-20T09:05:21.752Z,22.58
2023-02-20T09:07:49.398Z,22.61
2023-02-20T09:10:18.658Z,22.60
2023-02-20T09:12:46.552Z,22.61
2023-02-20T09:15:18.437Z,22.60
2023-02-20T09:17:49.042Z,22.59
2023-02-20T09:20:17.416Z,22.59
2023-02-20T09:22:45.048Z,22.60
2023-02-20T09:25:12.977Z,22.59
2023-02-20T09:27:40.675Z,22.59
2023-02-20T09:30:08.608Z,22.61
2023-02-20T09:32:36.377Z,22.61
2023-02-20T09:35:06.347Z,22.62
2023-02-20T09:37:34.061Z,22.63
2023-02-20T09:40:02.389Z,22.64
2023-02-20T09:42:32.911Z,22.64
2023-02-20T09:45:03.797Z,22.65
2023-02-20T09:47:33.950Z,22.66
2023-02-20T09:50:04.518Z,22.66
2023-02-20T09:52:33.618Z,22.66
2023-02-20T09:55:03.003Z,22.66
2023-02-20T09:57:30.668Z,22.65
2023-02-20T10:00:04.573Z,22.66
2023-02-20T10:02:34.482Z,22.67
2023-02-20T10:05:05.339Z,22.67
2023-02-20T10:07:34.977Z,22.68
2023-02-20T10:10:05.031Z,22.68
2023-02-20T10:12:33.827Z,22.68
2023-02-20T10:15:04.372Z,22.68
2023-02-20T10:17:35.649Z,22.69
2023-02-20T10:20:04.330Z,22.69
2023-02-20T10:22:33.071Z,22.69
2023-02-20T10:28:33.945Z,22.69
2023-02-20T10:31:03.823Z,22.68
2023-02-20T10:33:32.401Z,22.69
2023-02-20T10:36:02.229Z,22.70
2023-02-20T10:38:30.886Z,22.71
2023-02-20T10:41:00.237Z,22.71
2023-02-20T10:43:31.020Z,22.72
2023-02-20T10:46:03.778Z,22.72
2023-02-20T10:48:31.974Z,22.74
2023-02-20T10:51:04.690Z,22.77
2023-02-20T10:53:35.010Z,22.78
2023-02-20T10:56:03.759Z,22.79
2023-02-20T10:58:33.643Z,22.81
2023-02-20T11:01:04.210Z,22.81
2023-02-20T11:03:34.545Z,22.81
2023-02-20T11:06:03.453Z,22.81
2023-02-20T11:08:31.107Z,22.81
2023-02-20T11:11:00.688Z,22.81
2023-02-20T11:13:28.385Z,22.83
2023-02-20T11:15:57.248Z,22.82
2023-02-20T11:18:28.357Z,22.85
2023-02-20T11:20:57.161Z,22.86
2023-02-20T11:23:37.829Z,22.87
2023-02-20T11:26:26.145Z,22.88
2023-02-20T11:29:01.345Z,22.90
2023-02-20T11:31:29.734Z,22.92
2023-02-20T11:33:58.796Z,22.91
2023-02-20T11:36:26.909Z,22.93
2023-02-20T11:39:25.803Z,22.95
2023-02-20T11:42:05.632Z,22.96
2023-02-20T11:44:33.693Z,22.99
2023-02-20T11:47:12.462Z,23.06
2023-02-20T11:49:42.311Z,23.08
2023-02-20T11:52:11.238Z,23.07
2023-02-20T11:54:38.842Z,23.09
2023-02-20T11:57:07.957Z,23.13
2023-02-20T11:59:38.872Z,23.15
2023-02-20T12:02:14.104Z,23.17
2023-02-20T12:04:43.194Z,23.18
2023-02-20T12:07:19.713Z,23.20
2023-02-20T12:09:47.714Z,23.21
2023-02-20T12:12:15.367Z,23.23
2023-02-20T12:14:43.189Z,23.24
2023-02-20T12:17:12.401Z,23.26
2023-02-20T12:19:45.929Z,23.27
2023-02-20T12:22:16.455Z,23.28
2023-02-20T12:24:48.461Z,23.29
2023-02-20T12:27:22.882Z,23.31
2023-02-20T12:29:52.148Z,23.33
2023-02-20T12:32:27.697Z,23.34
2023-02-20T12:35:02.435Z,23.36
2023-02-20T12:37:33.773Z,23.37
2023-02-20T12:40:05.517Z,23.39
2023-02-20T12:42:33.986Z,23.39
2023-02-20T12:45:10.981Z,23.42
2023-02-20T12:47:38.840Z,23.43
2023-02-20T12:50:16.258Z,23.44
2023-02-20T12:53:01.776Z,23.44
2023-02-20T12:55:31.640Z,23.47
2023-02-20T12:58:09.234Z,23.48
2023-02-20T13:00:38.518Z,23.49
2023-02-20T13:03:08.514Z,23.50
2023-02-20T13:05:38.298Z,23.51
2023-02-20T13:08:06.394Z,23.52
2023-02-20T13:10:34.438Z,23.51
2023-02-20T13:13:02.538Z,23.53
2023-02-20T13:15:34.691Z,23.50
2023-02-20T13:18:05.423Z,23.51
2023-02-20T13:20:35.309Z,23.54
2023-02-20T13:23:05.594Z,23.53
2023-02-20T13:25:41.771Z,23.53
2023-02-20T13:28:23.479Z,23.53
2023-02-20T13:31:05.941Z,23.54
2023-02-20T13:33:34.233Z,23.55
2023-02-20T13:36:01.875Z,23.56
2023-02-20T13:38:30.939Z,23.56
2023-02-20T13:41:06.115Z,23.57
2023-02-20T13:43:34.797Z,23.57
2023-02-20T13:46:15.360Z,23.57
2023-02-20T13:48:44.036Z,23.56
2023-02-20T13:51:31.903Z,23.56
2023-02-20T13:54:03.768Z,23.57
2023-02-20T13:56:46.938Z,23.55
2023-02-20T13:59:15.071Z,23.55
2023-02-20T14:01:55.265Z,23.56
2023-02-20T14:04:23.213Z,23.56
2023-02-20T14:06:58.534Z,23.57
2023-02-20T14:09:46.481Z,23.58
2023-02-20T14:12:15.469Z,23.59
2023-02-20T14:14:43.648Z,23.58
2023-02-20T14:17:15.686Z,23.59
2023-02-20T14:19:43.545Z,23.60
2023-02-20T14:22:16.295Z,23.60
2023-02-20T14:24:43.938Z,23.61
2023-02-20T14:27:27.477Z,23.61
2023-02-20T14:30:06.735Z,23.61
2023-02-20T14:32:35.302Z,23.59
2023-02-20T14:35:05.359Z,23.56
2023-02-20T14:37:34.205Z,23.53
2023-02-20T14:40:03.852Z,23.51
2023-02-20T14:42:31.499Z,23.48
2023-02-20T14:45:02.381Z,23.45
2023-02-20T14:47:31.878Z,23.44
2023-02-20T14:50:10.448Z,23.41
2023-02-20T14:52:38.749Z,23.38
2023-02-20T14:55:06.986Z,23.38
2023-02-20T14:57:36.299Z,23.37
2023-02-20T15:00:13.803Z,23.37
2023-02-20T15:02:44.577Z,23.37
2023-02-20T15:05:13.191Z,23.35
2023-02-20T15:07:41.707Z,23.36
2023-02-20T15:10:24.831Z,23.34
2023-02-20T15:12:57.189Z,23.33
2023-02-20T15:15:24.945Z,23.31
2023-02-20T15:18:03.348Z,23.30
2023-02-20T15:20:36.218Z,23.31
2023-02-20T15:23:15.560Z,23.30
2023-02-20T15:25:43.500Z,23.30
2023-02-20T15:28:12.907Z,23.29
2023-02-20T15:30:59.620Z,23.29
2023-02-20T15:33:29.428Z,23.29
2023-02-20T15:35:58.952Z,23.29
2023-02-20T15:38:27.963Z,23.29
2023-02-20T15:40:57.003Z,23.25
2023-02-20T15:43:52.882Z,23.22
2023-02-20T15:46:14.706Z,23.19
2023-02-20T15:48:46.056Z,23.17
2023-02-20T15:51:15.813Z,23.14
2023-02-20T15:53:46.598Z,23.12
2023-02-20T15:56:14.670Z,23.10
2023-02-20T15:58:43.676Z,23.08
2023-02-20T16:01:13.473Z,23.06
2023-02-20T16:03:51.648Z,23.03
2023-02-20T16:06:22.557Z,23.01
2023-02-20T16:08:51.120Z,22.99
2023-02-20T16:11:18.903Z,22.98
2023-02-20T16:13:48.393Z,22.95
2023-02-20T16:16:23.986Z,22.95
2023-02-20T16:18:55.497Z,22.94
2023-02-20T16:21:25.068Z,22.93
2023-02-20T16:23:53.644Z,22.91
2023-02-20T16:26:22.477Z,22.89
2023-02-20T16:28:51.901Z,22.88
2023-02-20T16:31:20.471Z,22.88
2023-02-20T16:33:49.418Z,22.88
2023-02-20T16:36:24.640Z,22.87
2023-02-20T16:38:53.856Z,22.86
2023-02-20T16:41:22.279Z,22.86
2023-02-20T16:43:49.932Z,22.86
2023-02-20T16:46:24.067Z,22.85
2023-02-20T16:49:01.620Z,22.84
2023-02-20T16:51:31.698Z,22.85
2023-02-20T16:54:01.352Z,22.84
2023-02-20T16:56:29.026Z,22.83
2023-02-20T16:58:59.436Z,22.83
2023-02-20T17:01:27.106Z,22.81
2023-02-20T17:03:55.659Z,22.81
2023-02-20T17:06:30.286Z,22.80
2023-02-20T17:08:59.090Z,22.79
2023-02-20T17:11:28.166Z,22.78
2023-02-20T17:13:55.940Z,22.77
2023-02-20T17:16:31.483Z,22.77
2023-02-20T17:18:59.581Z,22.76
2023-02-20T17:21:28.545Z,22.75
2023-02-20T17:23:56.196Z,22.75
2023-02-20T17:26:26.559Z,22.74
2023-02-20T17:28:56.522Z,22.73
2023-02-20T17:31:25.430Z,22.74
2023-02-20T17:33:57.572Z,22.72
2023-02-20T17:36:25.305Z,22.72
2023-02-20T17:38:53.053Z,22.72
2023-02-20T17:41:21.548Z,22.71
2023-02-20T17:43:49.255Z,22.71
2023-02-20T17:46:18.914Z,22.71
2023-02-20T17:48:47.731Z,22.71
2023-02-20T17:51:19.001Z,22.71
2023-02-20T17:53:47.488Z,22.71
2023-02-20T17:56:15.729Z,22.70
2023-02-20T17:58:44.587Z,22.71
2023-02-20T18:01:12.391Z,22.71
2023-02-20T18:03:42.200Z,22.70
2023-02-20T18:06:09.932Z,22.70
2023-02-20T18:08:38.666Z,22.70
2023-02-20T18:11:55.248Z,22.69
2023-02-20T18:14:23.780Z,22.68
2023-02-20T18:16:51.501Z,22.67
2023-02-20T18:19:21.377Z,22.65
2023-02-20T18:21:51.800Z,22.66
2023-02-20T18:24:22.916Z,22.66
2023-02-20T18:26:51.528Z,22.66
2023-02-20T18:29:20.032Z,22.65
2023-02-20T18:31:47.819Z,22.66
2023-02-20T18:34:16.448Z,22.64
2023-02-20T18:36:45.480Z,22.64
2023-02-20T18:39:16.424Z,22.64
2023-02-20T18:41:49.126Z,22.63
2023-02-20T18:44:17.785Z,22.63
2023-02-20T18:46:45.461Z,22.62
2023-02-20T18:49:17.676Z,22.62
2023-02-20T18:51:46.762Z,22.61
2023-02-20T18:54:18.846Z,22.63
2023-02-20T18:56:47.149Z,22.61
2023-02-20T18:59:14.833Z,22.63
2023-02-20T19:01:43.430Z,22.62
2023-02-20T19:04:12.184Z,22.61
2023-02-20T19:06:41.712Z,22.61
2023-02-20T19:09:11.323Z,22.61
2023-02-20T19:11:39.807Z,22.61
2023-02-20T19:14:07.441Z,22.60
2023-02-20T19:16:36.727Z,22.61
2023-02-20T19:19:04.458Z,22.60
2023-02-20T19:21:33.731Z,22.60
2023-02-20T19:24:01.415Z,22.59
2023-02-20T19:26:31.489Z,22.59
2023-02-20T19:31:32.699Z,22.57
2023-02-20T19:34:00.476Z,22.57
2023-02-20T19:36:28.183Z,22.56
2023-02-20T19:38:57.755Z,22.55
2023-02-20T19:41:25.399Z,22.55
2023-02-20T19:43:56.021Z,22.54
2023-02-20T19:46:24.190Z,22.54
2023-02-20T19:48:51.903Z,22.52
2023-02-20T19:51:20.946Z,22.52
2023-02-20T19:53:49.294Z,22.52
2023-02-20T19:56:17.007Z,22.51
2023-02-20T19:58:50.847Z,22.51
2023-02-20T20:01:21.359Z,22.49
2023-02-20T20:03:49.990Z,22.49
2023-02-20T20:06:18.533Z,22.47
2023-02-20T20:09:09.959Z,22.47
2023-02-20T20:11:35.857Z,22.48
2023-02-20T20:14:04.423Z,22.47
2023-02-20T20:16:33.821Z,22.47
2023-02-20T20:19:01.551Z,22.47
2023-02-20T20:21:30.734Z,22.48
2023-02-20T20:23:58.473Z,22.47
2023-02-20T20:26:27.795Z,22.45
2023-02-20T20:28:55.588Z,22.46
2023-02-20T20:31:24.531Z,22.45
2023-02-20T20:33:53.865Z,22.46
2023-02-20T20:36:21.680Z,22.46
2023-02-20T20:38:50.277Z,22.47
2023-02-20T20:41:17.927Z,22.46
2023-02-20T20:43:47.824Z,22.45
2023-02-20T20:46:15.608Z,22.45
2023-02-20T20:48:47.855Z,22.46
2023-02-20T20:51:19.007Z,22.46
2023-02-20T20:53:46.724Z,22.46
2023-02-20T20:56:16.164Z,22.45
2023-02-20T20:58:44.253Z,22.45
2023-02-20T21:01:14.115Z,22.44
2023-02-20T21:03:42.017Z,22.44
2023-02-20T21:06:10.618Z,22.44
2023-02-20T21:08:39.660Z,22.44
2023-02-20T21:11:08.461Z,22.44
2023-02-20T21:13:36.119Z,22.44
2023-02-20T21:16:04.927Z,22.43
2023-02-20T21:18:32.711Z,22.42
2023-02-20T21:21:01.764Z,22.42
2023-02-20T21:23:29.413Z,22.42
2023-02-20T21:25:59.225Z,22.42
2023-02-20T21:28:26.890Z,22.38
2023-02-20T21:30:54.640Z,22.41
2023-02-20T21:33:23.253Z,22.38
2023-02-20T21:35:50.989Z,22.38
2023-02-20T21:38:24.025Z,22.37
2023-02-20T21:40:51.742Z,22.36
2023-02-20T21:43:47.821Z,22.36
2023-02-20T21:46:17.011Z,22.37
2023-02-20T21:48:46.132Z,22.35
2023-02-20T21:51:14.810Z,22.34
2023-02-20T21:53:42.600Z,22.34
2023-02-20T21:56:11.163Z,22.35
2023-02-20T21:58:58.831Z,22.35
2023-02-20T22:01:25.336Z,22.35
2023-02-20T22:03:51.897Z,22.34
2023-02-20T22:06:19.744Z,22.35
2023-02-20T22:09:04.962Z,22.35
2023-02-20T22:11:50.860Z,22.36
2023-02-20T22:14:38.748Z,22.35
2023-02-20T22:17:23.925Z,22.34
2023-02-20T22:20:09.694Z,22.33
2023-02-20T22:22:55.438Z,22.33
2023-02-20T22:25:41.221Z,22.33
2023-02-20T22:28:26.226Z,22.32
2023-02-20T22:31:14.084Z,22.31
2023-02-20T22:33:59.356Z,22.31
2023-02-20T22:36:45.726Z,22.30
2023-02-20T22:39:31.264Z,22.29
2023-02-20T22:42:18.557Z,22.29
2023-02-20T22:45:05.751Z,22.27
2023-02-20T22:47:53.646Z,22.27
2023-02-20T22:50:40.324Z,22.26
2023-02-20T22:53:25.838Z,22.25
2023-02-20T22:56:10.893Z,22.25
2023-02-20T22:58:55.978Z,22.24
2023-02-20T23:01:40.960Z,22.23
2023-02-20T23:04:27.968Z,22.25
2023-02-20T23:07:12.965Z,22.25
2023-02-20T23:09:57.970Z,22.26
2023-02-20T23:12:42.802Z,22.25
2023-02-20T23:15:28.321Z,22.25
2023-02-20T23:18:13.184Z,22.24
2023-02-20T23:20:59.654Z,22.23
2023-02-20T23:23:44.481Z,22.25
2023-02-20T23:26:29.471Z,22.24
2023-02-20T23:29:14.464Z,22.23
2023-02-20T23:32:00.534Z,22.21
2023-02-20T23:34:46.068Z,22.20
2023-02-20T23:37:32.823Z,22.20
2023-02-20T23:40:24.034Z,22.20
2023-02-20T23:43:15.981Z,22.20
2023-02-20T23:46:00.920Z,22.19
2023-02-20T23:48:46.200Z,22.19
2023-02-20T23:51:31.383Z,22.16
2023-02-20T23:54:17.909Z,22.17
2023-02-20T23:57:02.852Z,22.17
2023-02-20T23:59:47.801Z,22.16
