createdAt,value
2023-04-12T00:00:54.606Z,86.42
2023-04-12T00:03:22.062Z,86.31
2023-04-12T00:05:54.474Z,86.27
2023-04-12T00:08:33.654Z,86.26
2023-04-12T00:11:00.932Z,85.18
2023-04-12T00:13:27.612Z,84.97
2023-04-12T00:15:54.470Z,84.79
2023-04-12T00:18:24.905Z,83.99
2023-04-12T00:20:54.794Z,84.17
2023-04-12T00:23:21.758Z,83.76
2023-04-12T00:25:48.291Z,82.79
2023-04-12T00:28:16.034Z,82.38
2023-04-12T00:30:43.920Z,81.13
2023-04-12T00:33:10.382Z,81.32
2023-04-12T00:35:36.878Z,81.72
2023-04-12T00:38:04.042Z,81.34
2023-04-12T00:40:30.727Z,81.15
2023-04-12T00:42:57.723Z,81.31
2023-04-12T00:45:27.291Z,80.93
2023-04-12T00:47:56.215Z,80.59
2023-04-12T00:50:23.409Z,79.02
2023-04-12T00:52:51.919Z,79.76
2023-04-12T00:55:19.138Z,79.74
2023-04-12T00:57:45.572Z,78.71
2023-04-12T01:00:12.651Z,78.01
2023-04-12T01:02:42.820Z,77.42
2023-04-12T01:05:14.549Z,77.34
2023-04-12T01:07:55.561Z,77.39
2023-04-12T01:10:43.660Z,76.43
2023-04-12T01:13:35.238Z,75.80
2023-04-12T01:16:15.235Z,75.86
2023-04-12T01:18:49.538Z,76.09
2023-04-12T01:21:45.184Z,76.70
2023-04-12T01:24:36.304Z,75.66
2023-04-12T01:27:03.641Z,76.03
2023-04-12T01:29:31.231Z,77.14
2023-04-12T01:32:02.908Z,77.09
2023-04-12T01:34:33.057Z,76.73
2023-04-12T01:37:02.500Z,76.51
2023-04-12T01:39:30.801Z,77.08
2023-04-12T01:41:57.268Z,77.49
2023-04-12T01:44:23.770Z,77.53
2023-04-12T01:46:53.069Z,77.35
2023-04-12T01:49:23.710Z,77.65
2023-04-12T01:52:01.576Z,76.31
2023-04-12T01:54:30.426Z,75.74
2023-04-12T01:57:02.641Z,75.63
2023-04-12T01:59:38.901Z,76.38
2023-04-12T02:02:07.034Z,76.06
2023-04-12T02:04:38.362Z,76.74
2023-04-12T02:07:05.428Z,77.21
2023-04-12T02:09:37.836Z,77.20
2023-04-12T02:12:05.023Z,76.55
2023-04-12T02:14:34.329Z,77.02
2023-04-12T02:17:02.393Z,76.32
2023-04-12T02:19:29.479Z,75.53
2023-04-12T02:21:56.362Z,76.29
2023-04-12T02:24:22.873Z,76.85
2023-04-12T02:27:22.672Z,77.65
2023-04-12T02:29:49.251Z,77.77
2023-04-12T02:32:16.012Z,77.43
2023-04-12T02:34:44.106Z,77.73
2023-04-12T02:37:17.546Z,77.25
2023-04-12T02:39:44.659Z,77.43
2023-04-12T02:42:11.896Z,76.78
2023-04-12T02:44:39.269Z,76.26
2023-04-12T02:47:15.608Z,76.10
2023-04-12T02:49:46.019Z,76.34
2023-04-12T02:52:16.004Z,75.85
2023-04-12T02:54:57.341Z,75.77
2023-04-12T02:57:23.973Z,75.50
2023-04-12T02:59:54.504Z,75.86
2023-04-12T03:02:24.714Z,75.44
2023-04-12T03:04:56.966Z,76.16
2023-04-12T03:07:31.580Z,76.78
2023-04-12T03:09:59.346Z,76.46
2023-04-12T03:12:26.001Z,76.29
2023-04-12T03:15:11.161Z,76.29
2023-04-12T03:17:38.221Z,76.77
2023-04-12T03:20:09.711Z,76.62
2023-04-12T03:22:39.059Z,76.95
2023-04-12T03:25:09.934Z,75.81
2023-04-12T03:27:40.101Z,75.86
2023-04-12T03:30:07.227Z,76.46
2023-04-12T03:32:36.480Z,75.97
2023-04-12T03:35:04.733Z,75.28
2023-04-12T03:37:31.428Z,75.27
2023-04-12T03:39:58.720Z,73.80
2023-04-12T03:42:32.892Z,74.40
2023-04-12T03:45:04.365Z,74.18
2023-04-12T03:47:31.625Z,74.52
2023-04-12T03:50:11.654Z,73.86
2023-04-12T03:52:42.404Z,71.82
2023-04-12T03:55:09.309Z,71.74
2023-04-12T03:57:37.239Z,71.22
2023-04-12T04:00:08.843Z,71.94
2023-04-12T04:02:54.630Z,72.00
2023-04-12T04:05:21.986Z,72.22
2023-04-12T04:07:49.326Z,72.22
2023-04-12T04:10:15.789Z,72.45
2023-04-12T04:12:43.950Z,72.44
2023-04-12T04:15:14.846Z,72.25
2023-04-12T04:17:42.879Z,73.52
2023-04-12T04:20:12.430Z,73.60
2023-04-12T04:22:42.121Z,73.80
2023-04-12T04:25:09.173Z,73.79
2023-04-12T04:27:39.267Z,73.57
2023-04-12T04:30:08.032Z,73.57
2023-04-12T04:32:37.649Z,73.86
2023-04-12T04:35:05.287Z,73.87
2023-04-12T04:37:43.484Z,72.83
2023-04-12T04:40:12.980Z,73.44
2023-04-12T04:42:39.682Z,73.34
2023-04-12T04:45:13.680Z,73.10
2023-04-12T04:47:43.553Z,73.60
2023-04-12T04:50:11.580Z,73.37
2023-04-12T04:52:39.303Z,73.05
2023-04-12T04:55:11.360Z,73.35
2023-04-12T04:57:42.932Z,73.29
2023-04-12T05:00:13.935Z,73.70
2023-04-12T05:02:44.028Z,73.49
2023-04-12T05:05:14.038Z,73.49
2023-04-12T05:07:41.392Z,73.87
2023-04-12T05:10:08.797Z,73.67
2023-04-12T05:12:41.706Z,73.81
2023-04-12T05:15:13.859Z,73.21
2023-04-12T05:17:41.108Z,73.70
2023-04-12T05:20:08.762Z,74.15
2023-04-12T05:22:36.302Z,73.16
2023-04-12T05:25:05.201Z,73.82
2023-04-12T05:27:36.422Z,74.31
2023-04-12T05:30:06.409Z,74.45
2023-04-12T05:32:34.281Z,74.83
2023-04-12T05:35:00.833Z,75.10
2023-04-12T05:37:28.745Z,74.98
2023-04-12T05:39:55.259Z,74.74
2023-04-12T05:42:23.091Z,74.61
2023-04-12T05:44:51.004Z,73.43
2023-04-12T05:47:21.273Z,73.28
2023-04-12T05:50:01.415Z,72.15
2023-04-12T05:52:32.606Z,72.12
2023-04-12T05:54:59.901Z,71.81
2023-04-12T05:57:27.249Z,72.15
2023-04-12T05:59:54.751Z,71.64
2023-04-12T06:02:22.464Z,71.86
2023-04-12T06:04:51.418Z,71.56
2023-04-12T06:07:19.921Z,71.85
2023-04-12T06:09:47.201Z,71.98
2023-04-12T06:12:13.682Z,71.58
2023-04-12T06:14:40.310Z,71.93
2023-04-12T06:17:07.841Z,71.66
2023-04-12T06:19:35.790Z,71.42
2023-04-12T06:22:02.547Z,72.30
2023-04-12T06:24:30.697Z,71.21
2023-04-12T06:26:57.478Z,71.74
2023-04-12T06:29:24.384Z,71.00
2023-04-12T06:31:50.951Z,71.45
2023-04-12T06:34:17.423Z,70.69
2023-04-12T06:36:47.543Z,70.24
2023-04-12T06:39:16.133Z,70.39
2023-04-12T06:41:43.838Z,70.20
2023-04-12T06:44:10.343Z,69.82
2023-04-12T06:46:37.519Z,69.53
2023-04-12T06:49:04.569Z,69.36
2023-04-12T06:51:31.383Z,68.98
2023-04-12T06:53:57.806Z,69.39
2023-04-12T06:56:24.232Z,69.39
2023-04-12T06:58:50.725Z,68.61
2023-04-12T07:01:17.620Z,68.57
2023-04-12T07:03:44.340Z,68.02
2023-04-12T07:06:24.444Z,68.23
2023-04-12T07:08:51.421Z,68.23
2023-04-12T07:11:21.405Z,67.77
2023-04-12T07:13:48.675Z,68.19
2023-04-12T07:16:15.207Z,68.21
2023-04-12T07:18:41.649Z,67.19
2023-04-12T07:21:08.408Z,66.97
2023-04-12T07:23:35.345Z,67.84
2023-04-12T07:26:02.657Z,66.85
2023-04-12T07:28:29.158Z,65.88
2023-04-12T07:30:55.821Z,66.45
2023-04-12T07:33:22.448Z,66.00
2023-04-12T07:35:48.972Z,65.65
2023-04-12T07:38:16.846Z,65.96
2023-04-12T07:40:43.672Z,65.70
2023-04-12T07:43:10.437Z,65.66
2023-04-12T07:45:37.716Z,66.17
2023-04-12T07:48:04.774Z,66.27
2023-04-12T07:50:31.285Z,66.98
2023-04-12T07:53:16.952Z,66.85
2023-04-12T07:55:43.419Z,66.76
2023-04-12T07:58:10.041Z,67.29
2023-04-12T08:00:36.798Z,67.53
2023-04-12T08:03:04.054Z,67.94
2023-04-12T08:05:30.655Z,67.70
2023-04-12T08:07:57.142Z,68.24
2023-04-12T08:10:23.616Z,68.46
2023-04-12T08:12:50.024Z,69.09
2023-04-12T08:15:16.466Z,69.58
2023-04-12T08:17:43.893Z,70.45
2023-04-12T08:20:11.423Z,72.46
2023-04-12T08:22:41.743Z,72.62
2023-04-12T08:25:08.981Z,73.64
2023-04-12T08:27:42.890Z,75.71
2023-04-12T08:30:10.492Z,76.10
2023-04-12T08:32:37.730Z,76.93
2023-04-12T08:35:07.929Z,77.11
2023-04-12T08:37:35.470Z,77.08
2023-04-12T08:40:06.454Z,77.39
2023-04-12T08:42:37.654Z,76.49
2023-04-12T08:45:06.245Z,76.32
2023-04-12T08:47:37.210Z,76.78
2023-04-12T08:50:08.236Z,77.48
2023-04-12T08:52:36.651Z,78.53
2023-04-12T08:55:07.241Z,78.89
2023-04-12T08:57:36.414Z,79.54
2023-04-12T09:00:04.211Z,80.58
2023-04-12T09:02:31.298Z,81.45
2023-04-12T09:04:58.561Z,82.91
2023-04-12T09:07:28.093Z,82.74
2023-04-12T09:09:55.404Z,84.14
2023-04-12T09:12:24.234Z,84.95
2023-04-12T09:15:13.796Z,85.95
2023-04-12T09:17:41.647Z,86.36
2023-04-12T09:20:21.431Z,87.44
2023-04-12T09:22:47.872Z,87.11
2023-04-12T09:25:15.565Z,88.67
2023-04-12T09:28:19.923Z,89.32
2023-04-12T09:30:51.502Z,89.83
2023-04-12T09:33:19.565Z,89.73
2023-04-12T09:35:46.661Z,90.66
2023-04-12T09:38:13.151Z,91.03
2023-04-12T09:40:40.487Z,91.31
2023-04-12T09:43:07.993Z,90.94
2023-04-12T09:45:42.788Z,90.97
2023-04-12T09:48:19.354Z,90.39
2023-04-12T09:50:46.127Z,90.96
2023-04-12T09:53:18.257Z,90.11
2023-04-12T09:55:46.556Z,90.44
2023-04-12T09:58:16.164Z,90.53
2023-04-12T10:00:43.203Z,90.90
2023-04-12T10:03:10.732Z,89.36
2023-04-12T10:05:40.355Z,89.73
2023-04-12T10:08:07.347Z,89.67
2023-04-12T10:10:34.305Z,89.89
2023-04-12T10:13:26.662Z,90.03
2023-04-12T10:15:55.361Z,88.08
2023-04-12T10:18:22.360Z,88.99
2023-04-12T10:20:48.936Z,87.73
2023-04-12T10:23:18.316Z,88.47
2023-04-12T10:25:47.668Z,87.50
2023-04-12T10:28:19.820Z,86.99
2023-04-12T10:30:49.309Z,87.06
2023-04-12T10:33:17.465Z,88.17
2023-04-12T10:36:12.251Z,87.67
2023-04-12T10:38:47.089Z,87.20
2023-04-12T10:41:16.480Z,87.21
2023-04-12T10:43:47.571Z,86.92
2023-04-12T10:46:39.613Z,86.63
2023-04-12T10:49:14.159Z,87.34
2023-04-12T10:52:09.384Z,86.74
2023-04-12T10:54:36.816Z,87.29
2023-04-12T10:57:05.537Z,87.13
2023-04-12T11:00:11.550Z,86.08
2023-04-12T11:03:13.289Z,86.46
2023-04-12T11:06:20.163Z,87.28
2023-04-12T11:09:34.176Z,86.92
2023-04-12T11:12:11.409Z,87.32
2023-04-12T11:14:37.918Z,87.13
2023-04-12T11:17:07.352Z,87.17
2023-04-12T11:19:36.748Z,87.46
2023-04-12T11:22:05.134Z,87.34
2023-04-12T11:24:31.882Z,87.34
2023-04-12T11:26:59.880Z,87.29
2023-04-12T11:29:29.125Z,87.54
2023-04-12T11:31:56.159Z,87.25
2023-04-12T11:34:22.804Z,87.76
2023-04-12T11:36:53.400Z,87.84
2023-04-12T11:39:21.078Z,88.29
2023-04-12T11:41:48.736Z,88.56
2023-04-12T11:44:19.298Z,88.85
2023-04-12T11:46:46.367Z,88.75
2023-04-12T11:49:17.662Z,90.05
2023-04-12T11:51:46.297Z,90.30
2023-04-12T11:54:15.581Z,90.46
2023-04-12T11:56:42.450Z,90.25
2023-04-12T11:59:09.076Z,90.83
2023-04-12T12:01:36.508Z,90.74
2023-04-12T12:04:05.170Z,91.80
2023-04-12T12:06:32.661Z,92.30
2023-04-12T12:08:59.442Z,91.93
2023-04-12T12:11:27.162Z,91.66
2023-04-12T12:13:55.716Z,91.05
2023-04-12T12:16:29.720Z,91.22
2023-04-12T12:18:57.339Z,90.72
2023-04-12T12:21:23.734Z,91.03
2023-04-12T12:23:50.225Z,89.89
2023-04-12T12:26:25.645Z,89.90
2023-04-12T12:28:54.475Z,89.27
2023-04-12T12:31:27.806Z,88.61
2023-04-12T12:33:56.823Z,89.23
2023-04-12T12:36:34.628Z,89.33
2023-04-12T12:39:10.495Z,88.91
2023-04-12T12:41:37.879Z,88.54
2023-04-12T12:44:11.488Z,89.07
2023-04-12T12:46:53.452Z,89.09
2023-04-12T12:49:20.389Z,89.28
2023-04-12T12:51:46.794Z,88.60
2023-04-12T12:54:13.223Z,88.29
2023-04-12T12:56:40.359Z,89.63
2023-04-12T12:59:07.321Z,88.66
2023-04-12T13:01:34.545Z,89.78
2023-04-12T13:04:01.540Z,89.96
2023-04-12T13:06:28.338Z,89.58
2023-04-12T13:08:55.433Z,90.58
2023-04-12T13:11:22.034Z,90.55
2023-04-12T13:13:48.494Z,90.23
2023-04-12T13:16:15.665Z,90.40
2023-04-12T13:18:42.830Z,90.18
2023-04-12T13:21:09.434Z,88.97
2023-04-12T13:24:00.753Z,88.35
2023-04-12T13:26:27.166Z,88.15
2023-04-12T13:28:53.544Z,89.04
2023-04-12T13:31:19.964Z,88.71
2023-04-12T13:33:46.428Z,88.48
2023-04-12T13:36:12.874Z,88.63
2023-04-12T13:38:39.809Z,88.92
2023-04-12T13:41:13.656Z,88.63
2023-04-12T13:43:40.995Z,88.96
2023-04-12T13:46:12.873Z,89.45
2023-04-12T13:48:39.485Z,89.12
2023-04-12T13:51:06.516Z,89.78
2023-04-12T13:53:33.058Z,89.43
2023-04-12T13:55:59.426Z,88.20
2023-04-12T13:58:25.923Z,87.52
2023-04-12T14:00:54.198Z,87.76
2023-04-12T14:03:20.963Z,88.04
2023-04-12T14:05:47.413Z,88.44
2023-04-12T14:08:13.928Z,88.51
2023-04-12T14:10:40.755Z,89.05
2023-04-12T14:13:07.676Z,88.83
2023-04-12T14:15:34.708Z,88.90
2023-04-12T14:18:01.288Z,89.21
2023-04-12T14:20:27.756Z,89.14
2023-04-12T14:22:54.157Z,89.54
2023-04-12T14:25:21.885Z,90.25
2023-04-12T14:27:48.344Z,90.61
2023-04-12T14:30:16.359Z,90.54
2023-04-12T14:32:47.188Z,90.93
2023-04-12T14:35:14.238Z,91.25
2023-04-12T14:37:40.793Z,90.99
2023-04-12T14:40:15.734Z,91.79
2023-04-12T14:42:42.505Z,91.76
2023-04-12T14:45:09.745Z,91.82
2023-04-12T14:47:36.892Z,92.14
2023-04-12T14:50:04.444Z,91.87
2023-04-12T14:52:30.950Z,92.21
2023-04-12T14:54:57.370Z,92.68
2023-04-12T14:57:23.778Z,93.31
2023-04-12T14:59:50.609Z,93.27
2023-04-12T15:02:17.775Z,93.52
2023-04-12T15:04:44.380Z,93.87
2023-04-12T15:07:10.905Z,94.47
2023-04-12T15:09:40.808Z,94.69
2023-04-12T15:12:08.373Z,94.40
2023-04-12T15:14:35.862Z,94.73
2023-04-12T15:17:02.506Z,94.99
2023-04-12T15:19:31.011Z,95.71
2023-04-12T15:21:58.496Z,96.08
2023-04-12T15:24:25.146Z,96.14
2023-04-12T15:26:53.208Z,96.71
2023-04-12T15:29:21.264Z,96.51
2023-04-12T15:31:47.787Z,96.72
2023-04-12T15:34:14.339Z,96.57
2023-04-12T15:36:42.911Z,96.91
2023-04-12T15:39:11.009Z,97.29
2023-04-12T15:41:39.304Z,97.60
2023-04-12T15:44:07.628Z,96.86
2023-04-12T15:46:37.746Z,97.40
2023-04-12T15:49:05.779Z,97.52
2023-04-12T15:51:32.328Z,96.98
2023-04-12T15:53:59.314Z,97.30
2023-04-12T15:56:25.989Z,97.54
2023-04-12T15:58:53.666Z,96.97
2023-04-12T16:01:20.127Z,97.23
2023-04-12T16:03:48.574Z,97.06
2023-04-12T16:06:20.532Z,98.03
2023-04-12T16:08:52.376Z,97.70
2023-04-12T16:11:21.204Z,97.98
2023-04-12T16:13:49.636Z,98.43
2023-04-12T16:16:18.177Z,98.85
2023-04-12T16:18:45.483Z,99.09
2023-04-12T16:21:17.004Z,99.41
2023-04-12T16:23:44.405Z,99.43
2023-04-12T16:26:12.246Z,99.75
2023-04-12T16:28:39.548Z,99.87
2023-04-12T16:31:06.877Z,100.00
2023-04-12T16:33:33.397Z,100.00
2023-04-12T16:36:01.773Z,100.00
2023-04-12T16:38:28.312Z,100.00
2023-04-12T16:40:54.768Z,100.00
2023-04-12T16:43:21.319Z,100.00
2023-04-12T16:45:49.155Z,100.00
2023-04-12T16:48:15.936Z,100.00
2023-04-12T16:50:47.225Z,100.00
2023-04-12T16:53:17.017Z,100.00
2023-04-12T16:55:45.977Z,100.00
2023-04-12T16:58:14.177Z,100.00
2023-04-12T17:00:43.032Z,100.00
2023-04-12T17:03:11.521Z,100.00
2023-04-12T17:05:39.929Z,100.00
2023-04-12T17:08:09.467Z,100.00
2023-04-12T17:10:37.640Z,100.00
2023-04-12T17:13:04.946Z,100.00
2023-04-12T17:15:32.287Z,100.00
2023-04-12T17:18:05.912Z,100.00
2023-04-12T17:20:33.446Z,100.00
2023-04-12T17:23:00.275Z,100.00
2023-04-12T17:25:30.032Z,100.00
2023-04-12T17:28:00.465Z,100.00
2023-04-12T17:30:27.209Z,100.00
2023-04-12T17:32:54.756Z,100.00
2023-04-12T17:35:21.394Z,100.00
2023-04-12T17:37:48.090Z,100.00
2023-04-12T17:40:15.210Z,100.00
2023-04-12T17:42:43.886Z,100.00
2023-04-12T17:45:14.377Z,100.00
2023-04-12T17:47:42.428Z,100.00
2023-04-12T17:50:10.512Z,100.00
2023-04-12T17:52:37.838Z,92.64
2023-04-12T17:55:13.054Z,88.93
2023-04-12T17:57:40.634Z,92.23
2023-04-12T18:00:14.262Z,94.51
2023-04-12T18:02:41.173Z,94.52
2023-04-12T18:05:08.664Z,95.17
2023-04-12T18:07:37.677Z,94.62
2023-04-12T18:10:05.835Z,94.32
2023-04-12T18:12:32.313Z,93.28
2023-04-12T18:15:08.873Z,93.82
2023-04-12T18:17:42.751Z,92.62
2023-04-12T18:20:17.313Z,94.36
2023-04-12T18:22:45.917Z,93.22
2023-04-12T18:25:13.069Z,92.71
2023-04-12T18:27:40.271Z,93.20
2023-04-12T18:30:08.318Z,93.69
2023-04-12T18:32:36.537Z,93.91
2023-04-12T18:35:05.040Z,95.28
2023-04-12T18:37:32.806Z,94.94
2023-04-12T18:40:02.676Z,95.72
2023-04-12T18:42:29.149Z,95.53
2023-04-12T18:44:56.403Z,95.62
2023-04-12T18:47:22.936Z,94.49
2023-04-12T18:49:49.505Z,94.81
2023-04-12T18:52:15.882Z,95.08
2023-04-12T18:54:42.407Z,94.45
2023-04-12T18:57:09.330Z,94.47
2023-04-12T18:59:36.755Z,93.65
2023-04-12T19:02:03.509Z,94.04
2023-04-12T19:04:30.112Z,93.99
2023-04-12T19:06:57.371Z,94.11
2023-04-12T19:09:24.023Z,94.07
2023-04-12T19:11:50.676Z,94.00
2023-04-12T19:14:17.501Z,94.52
2023-04-12T19:16:44.040Z,94.57
2023-04-12T19:19:10.725Z,94.44
2023-04-12T19:21:37.782Z,94.24
2023-04-12T19:24:05.085Z,94.66
2023-04-12T19:26:31.909Z,94.26
2023-04-12T19:28:58.800Z,94.75
2023-04-12T19:31:25.557Z,93.74
2023-04-12T19:33:52.008Z,94.16
2023-04-12T19:36:19.095Z,94.19
2023-04-12T19:38:47.761Z,94.51
2023-04-12T19:41:16.211Z,94.53
2023-04-12T19:43:42.659Z,94.56
2023-04-12T19:46:35.081Z,95.27
2023-04-12T19:49:02.704Z,94.70
2023-04-12T19:51:31.101Z,95.46
2023-04-12T19:53:57.750Z,96.17
2023-04-12T19:56:24.402Z,95.23
2023-04-12T19:58:50.828Z,95.41
2023-04-12T20:01:17.488Z,95.50
2023-04-12T20:03:44.083Z,95.86
2023-04-12T20:06:11.139Z,96.34
2023-04-12T20:08:43.646Z,96.04
2023-04-12T20:11:10.111Z,96.53
2023-04-12T20:13:37.241Z,96.50
2023-04-12T20:16:05.081Z,96.80
2023-04-12T20:18:31.683Z,97.07
2023-04-12T20:20:58.503Z,97.27
2023-04-12T20:23:25.903Z,96.89
2023-04-12T20:25:52.416Z,96.88
2023-04-12T20:28:19.577Z,96.95
2023-04-12T20:30:47.970Z,97.33
2023-04-12T20:33:15.069Z,97.66
2023-04-12T20:35:42.418Z,97.61
2023-04-12T20:38:08.915Z,97.39
2023-04-12T20:40:44.079Z,96.82
2023-04-12T20:43:10.942Z,96.92
2023-04-12T20:45:37.983Z,97.21
2023-04-12T20:48:05.066Z,97.04
2023-04-12T20:50:32.892Z,96.73
2023-04-12T20:52:59.482Z,96.59
2023-04-12T20:55:34.102Z,96.61
2023-04-12T20:58:03.069Z,97.07
2023-04-12T21:00:29.778Z,96.67
2023-04-12T21:02:58.075Z,96.96
2023-04-12T21:05:24.733Z,97.17
2023-04-12T21:07:51.151Z,97.32
2023-04-12T21:10:17.773Z,97.36
2023-04-12T21:12:45.042Z,97.77
2023-04-12T21:15:12.238Z,97.83
2023-04-12T21:17:39.560Z,97.79
2023-04-12T21:20:13.654Z,97.69
2023-04-12T21:22:42.273Z,98.02
2023-04-12T21:25:14.939Z,98.19
2023-04-12T21:27:45.889Z,98.72
2023-04-12T21:30:13.480Z,99.24
2023-04-12T21:32:41.478Z,98.83
2023-04-12T21:35:08.722Z,98.94
2023-04-12T21:37:37.964Z,99.13
2023-04-12T21:40:09.904Z,98.75
2023-04-12T21:42:37.868Z,98.59
2023-04-12T21:45:06.009Z,99.04
2023-04-12T21:47:32.685Z,98.93
2023-04-12T21:49:59.297Z,98.98
2023-04-12T21:52:26.544Z,99.27
2023-04-12T21:54:54.569Z,98.92
2023-04-12T21:57:21.249Z,98.79
2023-04-12T21:59:47.711Z,98.93
2023-04-12T22:02:15.409Z,98.30
2023-04-12T22:04:44.812Z,98.30
2023-04-12T22:07:12.512Z,98.81
2023-04-12T22:09:41.504Z,98.12
2023-04-12T22:12:14.679Z,98.34
2023-04-12T22:14:52.063Z,98.60
2023-04-12T22:17:21.334Z,98.22
2023-04-12T22:19:47.980Z,98.04
2023-04-12T22:22:16.047Z,98.03
2023-04-12T22:24:43.931Z,97.98
2023-04-12T22:27:10.679Z,97.83
2023-04-12T22:29:38.071Z,97.95
2023-04-12T22:32:05.121Z,97.39
2023-04-12T22:34:33.762Z,97.63
2023-04-12T22:37:01.312Z,97.86
2023-04-12T22:39:28.231Z,97.65
2023-04-12T22:41:57.219Z,97.43
2023-04-12T22:44:25.315Z,97.19
2023-04-12T22:46:54.452Z,97.33
2023-04-12T22:49:29.259Z,97.44
2023-04-12T22:51:56.190Z,97.46
2023-04-12T22:54:23.895Z,97.55
2023-04-12T22:56:51.036Z,97.67
2023-04-12T22:59:19.923Z,96.98
2023-04-12T23:01:47.151Z,96.90
2023-04-12T23:04:15.709Z,96.83
2023-04-12T23:06:43.391Z,97.02
2023-04-12T23:09:11.691Z,97.04
2023-04-12T23:11:40.716Z,97.06
2023-04-12T23:14:08.891Z,97.64
2023-04-12T23:16:42.493Z,97.49
2023-04-12T23:19:09.019Z,97.74
2023-04-12T23:21:37.174Z,97.94
2023-04-12T23:24:05.451Z,98.63
2023-04-12T23:26:34.358Z,98.37
2023-04-12T23:29:03.573Z,98.80
2023-04-12T23:31:32.080Z,97.95
2023-04-12T23:34:05.552Z,98.24
2023-04-12T23:36:33.833Z,98.87
2023-04-12T23:39:01.347Z,98.43
2023-04-12T23:41:31.912Z,98.31
2023-04-12T23:43:58.857Z,98.15
2023-04-12T23:46:25.989Z,98.40
2023-04-12T23:48:52.700Z,98.19
2023-04-12T23:51:19.193Z,98.54
2023-04-12T23:53:45.686Z,98.48
2023-04-12T23:56:12.946Z,98.41
2023-04-12T23:58:39.345Z,97.64
