createdAt,value
2023-01-29T04:35:41.682Z,48
2023-01-29T04:40:51.556Z,48
2023-01-29T04:46:01.445Z,48
2023-01-29T04:51:11.343Z,48
2023-01-29T04:56:21.228Z,48
2023-01-29T05:01:31.623Z,48
2023-01-29T05:11:51.397Z,48.5
2023-01-29T05:17:01.279Z,48.5
2023-01-29T05:22:11.672Z,48.5
2023-01-29T05:27:21.564Z,48.5
2023-01-29T05:32:31.442Z,48.5
2023-01-29T05:37:41.332Z,48.5
2023-01-29T05:42:51.222Z,48.5
2023-01-29T05:48:01.596Z,48.5
2023-01-29T05:53:11.490Z,48.5
2023-01-29T05:58:21.371Z,48.5
2023-01-29T06:03:31.264Z,48.5
2023-01-29T06:08:41.666Z,48.5
2023-01-29T06:13:51.541Z,48
2023-01-29T06:19:01.445Z,48
2023-01-29T06:24:11.315Z,48
2023-01-29T06:29:21.224Z,48
2023-01-29T06:34:31.101Z,48
2023-01-29T06:39:40.996Z,48
2023-01-29T06:44:50.886Z,48
2023-01-29T06:50:00.770Z,48
2023-01-29T06:55:10.642Z,48
2023-01-29T07:00:20.534Z,48
2023-01-29T07:05:30.426Z,48
2023-01-29T07:10:40.314Z,48
2023-01-29T07:15:50.203Z,48
2023-01-29T07:21:00.083Z,47.5
2023-01-29T07:26:09.982Z,47.5
2023-01-29T07:31:19.862Z,47.5
2023-01-29T07:36:29.756Z,47.5
2023-01-29T07:41:39.636Z,47.5
2023-01-29T07:46:49.661Z,47.5
2023-01-29T07:51:59.762Z,47.5
2023-01-29T07:57:09.859Z,47.5
2023-01-29T08:02:19.882Z,47.5
2023-01-29T08:07:29.768Z,47.5
2023-01-29T08:12:39.654Z,47.5
2023-01-29T08:17:49.552Z,47.5
2023-01-29T08:22:59.445Z,48
2023-01-29T08:28:09.326Z,47.5
2023-01-29T08:33:19.217Z,47.5
2023-01-29T08:38:29.600Z,48
2023-01-29T08:48:49.368Z,48
2023-01-29T08:53:59.388Z,48
2023-01-29T08:59:09.489Z,48.5
2023-01-29T09:04:19.583Z,45.5
2023-01-29T09:09:29.615Z,47
2023-01-29T09:14:39.511Z,45
2023-01-29T09:19:49.393Z,46.5
2023-01-29T09:24:59.285Z,47
2023-01-29T09:30:09.663Z,47
2023-01-29T09:35:19.549Z,47
2023-01-29T09:40:29.433Z,47
2023-01-29T09:45:39.346Z,47
2023-01-29T09:50:49.337Z,47
2023-01-29T09:55:59.443Z,48
2023-01-29T10:01:09.551Z,48
2023-01-29T10:06:19.569Z,48
2023-01-29T10:11:29.449Z,49
2023-01-29T10:16:39.350Z,48
2023-01-29T10:21:49.238Z,48.5
2023-01-29T10:26:59.623Z,48.5
2023-01-29T10:32:09.510Z,47.5
2023-01-29T10:37:19.404Z,46.5
2023-01-29T10:42:29.289Z,46.5
2023-01-29T10:47:39.184Z,46.5
2023-01-29T10:52:49.570Z,46
2023-01-29T10:57:59.453Z,46
2023-01-29T11:03:09.847Z,46
2023-01-29T11:08:20.236Z,45.5
2023-01-29T11:13:30.622Z,45
2023-01-29T11:18:41.016Z,45
2023-01-29T11:23:51.405Z,45
2023-01-29T11:29:01.796Z,45
2023-01-29T11:34:12.181Z,44.5
2023-01-29T11:39:22.567Z,44.5
2023-01-29T11:44:32.960Z,37.5
2023-01-29T11:49:43.340Z,42
2023-01-29T11:54:53.726Z,43.5
2023-01-29T12:00:04.125Z,44
2023-01-29T12:05:14.506Z,44.5
2023-01-29T12:10:24.906Z,44
2023-01-29T12:15:35.287Z,44.5
2023-01-29T12:20:45.676Z,44.5
2023-01-29T12:25:56.083Z,44.5
2023-01-29T12:31:06.461Z,44.5
2023-01-29T12:36:16.847Z,45
2023-01-29T12:41:27.244Z,45
2023-01-29T12:46:37.643Z,45
2023-01-29T12:51:48.017Z,45
2023-01-29T12:56:58.409Z,45
2023-01-29T13:02:08.815Z,45
2023-01-29T13:07:19.196Z,45
2023-01-29T13:12:29.576Z,45
2023-01-29T13:17:39.988Z,44.5
2023-01-29T13:22:50.375Z,44.5
2023-01-29T13:28:00.766Z,44.5
2023-01-29T13:33:11.143Z,44
2023-01-29T13:38:21.531Z,44
2023-01-29T13:43:31.923Z,44
2023-01-29T13:48:42.327Z,44.5
2023-01-29T13:53:52.704Z,44.5
2023-01-29T13:59:03.093Z,44.5
2023-01-29T14:04:13.489Z,44.5
2023-01-29T14:09:23.880Z,44.5
2023-01-29T14:14:34.261Z,44.5
2023-01-29T14:19:44.656Z,44.5
2023-01-29T14:24:55.047Z,44.5
2023-01-29T14:30:05.438Z,44.5
2023-01-29T14:35:15.829Z,44.5
2023-01-29T14:40:26.213Z,44.5
2023-01-29T14:45:36.590Z,44.5
2023-01-29T14:50:46.986Z,44
2023-01-29T14:55:57.373Z,44
2023-01-29T15:01:07.765Z,44
2023-01-29T15:06:18.165Z,44
2023-01-29T15:11:28.553Z,44
2023-01-29T15:16:38.941Z,44
2023-01-29T15:21:49.324Z,44
2023-01-29T15:26:59.727Z,44
2023-01-29T15:32:10.104Z,43.5
2023-01-29T15:37:20.503Z,44.5
2023-01-29T15:42:30.887Z,45
2023-01-29T15:47:41.286Z,45.5
2023-01-29T15:52:51.656Z,45.5
2023-01-29T15:58:02.052Z,46
2023-01-29T16:03:12.428Z,46
2023-01-29T16:08:22.839Z,46.5
2023-01-29T16:13:33.218Z,46.5
2023-01-29T16:18:43.620Z,47
2023-01-29T16:23:53.993Z,47
2023-01-29T16:29:04.390Z,47.5
2023-01-29T16:34:14.774Z,47.5
2023-01-29T16:39:25.000Z,47.5
2023-01-29T16:44:35.539Z,47.5
2023-01-29T16:49:45.937Z,48
2023-01-29T16:54:56.337Z,48
2023-01-29T17:00:06.715Z,48
2023-01-29T17:05:17.105Z,48
2023-01-29T17:10:27.503Z,48
2023-01-29T17:15:37.903Z,48
2023-01-29T17:20:48.279Z,48
2023-01-29T17:25:58.683Z,47.5
2023-01-29T17:31:09.075Z,48
2023-01-29T17:36:19.587Z,48
2023-01-29T17:41:30.190Z,48
2023-01-29T17:46:40.782Z,48
2023-01-29T17:51:51.304Z,48
2023-01-29T17:57:01.697Z,48
2023-01-29T18:02:12.207Z,48.5
2023-01-29T18:07:22.810Z,48
2023-01-29T18:12:33.410Z,48
2023-01-29T18:17:43.931Z,48
2023-01-29T18:22:54.317Z,48.5
2023-01-29T18:28:04.705Z,48.5
2023-01-29T18:33:15.093Z,48.5
2023-01-29T18:38:25.610Z,49
2023-01-29T18:43:36.231Z,49.5
2023-01-29T18:48:46.814Z,49.5
2023-01-29T18:53:57.345Z,49.5
2023-01-29T18:59:07.723Z,50.5
2023-01-29T19:04:18.117Z,51
2023-01-29T19:09:28.498Z,52
2023-01-29T19:14:38.879Z,52.5
2023-01-29T19:19:49.283Z,53
2023-01-29T19:24:59.803Z,53
2023-01-29T19:30:10.392Z,52
2023-01-29T19:35:20.982Z,54
2023-01-29T19:40:31.512Z,53.5
2023-01-29T19:45:41.895Z,53
2023-01-29T19:50:52.293Z,53
2023-01-29T19:56:02.686Z,52.5
2023-01-29T20:01:13.077Z,52.5
2023-01-29T20:06:23.452Z,52
2023-01-29T20:11:33.847Z,52
2023-01-29T20:16:44.241Z,52
2023-01-29T20:21:54.759Z,52
2023-01-29T20:27:05.345Z,52
2023-01-29T20:32:15.957Z,52
2023-01-29T20:37:26.482Z,51.5
2023-01-29T20:42:36.861Z,51.5
2023-01-29T20:47:47.389Z,51.5
2023-01-29T20:52:57.980Z,51.5
2023-01-29T20:58:08.571Z,51.5
2023-01-29T21:03:19.092Z,51.5
2023-01-29T21:08:29.498Z,51.5
2023-01-29T21:13:39.879Z,51.5
2023-01-29T21:18:50.258Z,51.5
2023-01-29T21:24:00.663Z,51
2023-01-29T21:29:11.047Z,51
2023-01-29T21:34:21.432Z,51
2023-01-29T21:39:31.829Z,51
2023-01-29T21:44:42.217Z,51
2023-01-29T21:55:02.994Z,51
