createdAt,value
2019-04-22T00:05:11.623Z,993.53
2019-04-22T00:15:19.920Z,993.51
2019-04-22T00:25:26.645Z,993.36
2019-04-22T00:45:26.797Z,993.19
2019-04-22T00:55:29.254Z,993.02
2019-04-22T01:05:18.389Z,992.95
2019-04-22T01:15:31.901Z,992.84
2019-04-22T01:25:21.607Z,992.81
2019-04-22T01:35:08.382Z,992.73
2019-04-22T01:55:18.909Z,992.59
2019-04-22T02:05:18.742Z,992.51
2019-04-22T02:15:24.063Z,992.42
2019-04-22T02:35:31.215Z,992.27
2019-04-22T02:45:41.740Z,992.11
2019-04-22T03:15:30.520Z,991.87
2019-04-22T03:25:42.346Z,991.65
2019-04-22T03:35:45.200Z,991.54
2019-04-22T03:55:17.282Z,991.31
2019-04-22T04:05:41.538Z,991.22
2019-04-22T04:15:32.761Z,991.28
2019-04-22T04:25:27.267Z,991.06
2019-04-22T04:55:29.931Z,991.06
2019-04-22T05:05:16.809Z,991.01
2019-04-22T05:25:22.187Z,991.05
2019-04-22T05:35:28.158Z,991.03
2019-04-22T05:45:29.507Z,990.98
2019-04-22T06:05:27.577Z,990.88
2019-04-22T06:15:25.435Z,990.83
2019-04-22T06:35:29.999Z,990.76
2019-04-22T06:45:23.509Z,990.67
2019-04-22T07:05:17.923Z,990.55
2019-04-22T07:25:23.422Z,990.52
2019-04-22T07:35:28.905Z,990.38
2019-04-22T07:45:25.420Z,990.37
2019-04-22T07:55:11.900Z,990.15
2019-04-22T08:05:24.873Z,990.18
2019-04-22T08:25:16.718Z,989.94
2019-04-22T08:35:20.178Z,989.89
2019-04-22T08:45:23.076Z,989.84
2019-04-22T08:55:29.614Z,989.71
2019-04-22T09:05:42.071Z,989.59
2019-04-22T09:15:26.657Z,989.49
2019-04-22T09:25:24.059Z,989.34
2019-04-22T09:35:24.781Z,989.17
2019-04-22T09:45:22.986Z,989.00
2019-04-22T09:55:27.069Z,988.89
2019-04-22T10:05:29.305Z,988.73
2019-04-22T10:15:26.734Z,988.59
2019-04-22T10:25:19.634Z,988.45
2019-04-22T10:35:05.046Z,988.30
2019-04-22T10:45:01.095Z,988.10
2019-04-22T10:55:01.119Z,987.98
2019-04-22T11:04:59.749Z,987.75
2019-04-22T11:15:00.050Z,987.77
2019-04-22T11:25:01.176Z,987.64
2019-04-22T11:34:59.856Z,987.55
2019-04-22T11:44:59.738Z,987.39
2019-04-22T11:55:00.996Z,987.27
2019-04-22T12:04:59.756Z,987.10
2019-04-22T12:15:00.733Z,987.12
2019-04-22T12:25:00.588Z,986.98
2019-04-22T12:34:59.859Z,986.74
2019-04-22T12:45:00.439Z,986.70
2019-04-22T12:54:59.796Z,986.64
2019-04-22T13:05:00.618Z,986.45
2019-04-22T13:15:01.101Z,986.20
2019-04-22T13:24:59.998Z,986.15
2019-04-22T13:35:01.584Z,986.01
2019-04-22T13:45:00.177Z,985.88
2019-04-22T13:55:25.709Z,985.74
2019-04-22T14:05:00.947Z,985.63
2019-04-22T14:15:02.128Z,985.37
2019-04-22T14:25:00.607Z,985.17
2019-04-22T14:35:00.775Z,985.12
2019-04-22T14:45:42.526Z,985.17
2019-04-22T14:55:08.026Z,984.96
2019-04-22T15:05:00.550Z,984.88
2019-04-22T15:14:59.843Z,984.70
2019-04-22T15:25:00.751Z,984.59
2019-04-22T15:35:01.386Z,984.52
2019-04-22T15:45:00.041Z,984.42
2019-04-22T15:55:00.769Z,984.30
2019-04-22T16:04:59.803Z,984.23
2019-04-22T16:15:02.993Z,984.14
2019-04-22T16:25:02.309Z,984.08
2019-04-22T16:35:00.738Z,984.01
2019-04-22T16:44:59.918Z,983.71
2019-04-22T16:55:00.988Z,983.81
2019-04-22T17:04:59.802Z,983.82
2019-04-22T17:15:05.701Z,983.77
2019-04-22T17:25:00.220Z,983.69
2019-04-22T17:35:01.816Z,983.59
2019-04-22T17:45:15.772Z,983.62
2019-04-22T17:55:19.593Z,983.61
2019-04-22T18:05:05.471Z,983.64
2019-04-22T18:15:16.233Z,983.67
2019-04-22T18:25:13.379Z,983.65
2019-04-22T18:35:20.530Z,983.65
2019-04-22T18:45:35.553Z,983.64
2019-04-22T18:55:21.000Z,983.76
2019-04-22T19:05:09.794Z,983.67
2019-04-22T19:15:24.961Z,983.72
2019-04-22T19:25:15.369Z,983.72
2019-04-22T19:35:21.328Z,983.85
2019-04-22T19:45:15.748Z,983.82
2019-04-22T19:55:23.889Z,983.87
2019-04-22T20:15:18.442Z,983.76
2019-04-22T20:25:08.896Z,983.75
2019-04-22T20:35:15.841Z,983.75
2019-04-22T20:45:29.459Z,983.78
2019-04-22T20:55:16.300Z,983.75
2019-04-22T21:05:14.330Z,983.67
2019-04-22T21:25:14.180Z,983.58
2019-04-22T21:45:14.961Z,983.57
2019-04-22T21:55:24.399Z,983.49
2019-04-22T22:05:08.247Z,983.45
2019-04-22T22:15:22.613Z,983.27
2019-04-22T22:25:21.249Z,983.21
2019-04-22T22:35:20.534Z,983.04
2019-04-22T22:45:10.537Z,982.83
2019-04-22T22:55:25.009Z,982.87
2019-04-22T23:05:19.949Z,982.74
2019-04-22T23:15:23.457Z,982.67
2019-04-22T23:25:22.985Z,982.57
2019-04-22T23:35:17.958Z,982.48
2019-04-22T23:45:21.453Z,982.46
2019-04-22T23:55:15.608Z,982.40
