createdAt,value
2018-05-26T00:00:47.418Z,12.80
2018-05-26T00:03:14.845Z,12.80
2018-05-26T00:05:43.031Z,12.90
2018-05-26T00:08:10.451Z,12.90
2018-05-26T00:10:38.238Z,12.80
2018-05-26T00:13:06.719Z,12.90
2018-05-26T00:15:35.035Z,12.90
2018-05-26T00:18:02.838Z,12.80
2018-05-26T00:20:30.401Z,12.80
2018-05-26T00:23:02.937Z,12.80
2018-05-26T00:25:30.392Z,12.80
2018-05-26T00:27:58.447Z,12.70
2018-05-26T00:30:25.963Z,12.70
2018-05-26T00:32:53.373Z,12.70
2018-05-26T00:35:20.946Z,12.70
2018-05-26T00:37:48.404Z,12.80
2018-05-26T00:40:15.830Z,12.80
2018-05-26T00:42:43.658Z,12.90
2018-05-26T00:45:11.494Z,13.00
2018-05-26T00:50:19.332Z,12.60
2018-05-26T00:52:46.762Z,12.50
2018-05-26T00:55:14.202Z,12.60
2018-05-26T00:57:41.668Z,12.60
2018-05-26T01:00:09.131Z,12.70
2018-05-26T01:02:37.258Z,11.80
2018-05-26T01:05:05.942Z,12.70
2018-05-26T01:07:34.145Z,12.70
2018-05-26T01:10:01.594Z,12.70
2018-05-26T01:12:29.262Z,12.80
2018-05-26T01:14:56.693Z,12.80
2018-05-26T01:17:24.952Z,12.90
2018-05-26T01:19:52.385Z,12.80
2018-05-26T01:22:19.806Z,12.80
2018-05-26T01:24:47.229Z,12.70
2018-05-26T01:27:14.670Z,12.70
2018-05-26T01:29:42.114Z,12.80
2018-05-26T01:32:09.542Z,12.70
2018-05-26T01:34:36.976Z,12.60
2018-05-26T01:37:05.172Z,12.50
2018-05-26T01:39:32.618Z,12.50
2018-05-26T01:42:00.522Z,12.60
2018-05-26T01:44:28.037Z,12.40
2018-05-26T01:46:56.226Z,12.60
2018-05-26T01:49:24.526Z,12.70
2018-05-26T01:51:52.190Z,12.70
2018-05-26T01:54:19.634Z,12.60
2018-05-26T01:56:47.134Z,12.50
2018-05-26T01:59:14.565Z,12.40
2018-05-26T02:01:42.057Z,12.50
2018-05-26T02:04:09.578Z,12.50
2018-05-26T02:06:37.147Z,12.50
2018-05-26T02:09:04.577Z,12.50
2018-05-26T02:11:32.059Z,12.50
2018-05-26T02:13:59.515Z,12.50
2018-05-26T02:16:26.946Z,12.50
2018-05-26T02:18:54.492Z,12.50
2018-05-26T02:21:22.685Z,12.50
2018-05-26T02:23:50.227Z,12.50
2018-05-26T02:26:18.449Z,12.40
2018-05-26T02:28:45.888Z,12.30
2018-05-26T02:31:13.331Z,12.30
2018-05-26T02:33:40.816Z,12.40
2018-05-26T02:36:08.547Z,12.20
2018-05-26T02:38:36.134Z,12.20
2018-05-26T02:41:03.646Z,12.20
2018-05-26T02:43:31.070Z,12.20
2018-05-26T02:45:58.606Z,12.20
2018-05-26T02:48:26.034Z,12.30
2018-05-26T02:50:54.342Z,12.10
2018-05-26T02:53:22.838Z,12.10
2018-05-26T02:55:50.267Z,11.90
2018-05-26T02:58:18.471Z,11.80
2018-05-26T03:00:45.894Z,11.80
2018-05-26T03:03:13.399Z,11.80
2018-05-26T03:05:46.556Z,11.80
2018-05-26T03:08:19.727Z,11.80
2018-05-26T03:10:54.274Z,11.70
2018-05-26T03:13:27.473Z,11.70
2018-05-26T03:16:01.618Z,11.70
2018-05-26T03:18:29.081Z,11.70
2018-05-26T03:20:56.934Z,11.80
2018-05-26T03:23:24.498Z,11.90
2018-05-26T03:25:51.942Z,11.90
2018-05-26T03:28:19.366Z,12.10
2018-05-26T03:30:46.882Z,12.20
2018-05-26T03:33:15.115Z,12.30
2018-05-26T03:35:42.772Z,12.30
2018-05-26T03:38:10.238Z,12.50
2018-05-26T03:40:38.002Z,12.60
2018-05-26T03:43:05.555Z,12.40
2018-05-26T03:45:33.025Z,12.50
2018-05-26T03:48:01.735Z,12.30
2018-05-26T03:50:29.263Z,12.30
2018-05-26T03:52:56.690Z,12.40
2018-05-26T03:55:37.498Z,12.60
2018-05-26T03:58:16.882Z,12.60
2018-05-26T04:00:45.414Z,12.60
2018-05-26T04:03:13.159Z,12.50
2018-05-26T04:05:40.587Z,12.60
2018-05-26T04:08:08.805Z,12.80
2018-05-26T04:10:36.903Z,12.80
2018-05-26T04:13:04.327Z,12.80
2018-05-26T04:15:31.833Z,12.50
2018-05-26T04:17:59.221Z,12.60
2018-05-26T04:20:27.578Z,12.70
2018-05-26T04:22:55.019Z,12.70
2018-05-26T04:25:22.505Z,12.80
2018-05-26T04:27:50.753Z,12.70
2018-05-26T04:30:18.835Z,12.70
2018-05-26T04:32:47.786Z,13.00
2018-05-26T04:35:15.226Z,13.00
2018-05-26T04:37:42.786Z,13.20
2018-05-26T04:40:10.276Z,13.20
2018-05-26T04:42:37.806Z,13.00
2018-05-26T04:45:05.233Z,13.10
2018-05-26T04:47:33.467Z,13.40
2018-05-26T04:50:00.889Z,13.40
2018-05-26T04:52:28.574Z,13.20
2018-05-26T04:54:56.648Z,13.10
2018-05-26T04:57:24.954Z,13.20
2018-05-26T04:59:52.390Z,13.40
2018-05-26T05:02:20.678Z,13.60
2018-05-26T05:04:48.108Z,13.70
2018-05-26T05:07:15.595Z,13.70
2018-05-26T05:09:43.674Z,13.80
2018-05-26T05:12:11.204Z,13.70
2018-05-26T05:14:38.766Z,13.80
2018-05-26T05:17:06.485Z,13.90
2018-05-26T05:19:33.906Z,13.80
2018-05-26T05:22:01.339Z,13.80
2018-05-26T05:24:28.795Z,14.00
2018-05-26T05:26:56.488Z,14.00
2018-05-26T05:29:24.718Z,14.20
2018-05-26T05:31:52.634Z,14.30
2018-05-26T05:34:20.946Z,14.50
2018-05-26T05:36:49.155Z,14.90
2018-05-26T05:39:16.725Z,14.90
2018-05-26T05:41:44.182Z,15.20
2018-05-26T05:44:11.671Z,15.60
2018-05-26T05:46:39.454Z,15.80
2018-05-26T05:49:07.663Z,16.50
2018-05-26T05:51:35.155Z,16.50
2018-05-26T05:54:02.649Z,16.80
2018-05-26T05:56:30.885Z,17.30
2018-05-26T05:58:59.045Z,17.40
2018-05-26T06:01:27.735Z,17.40
2018-05-26T06:03:55.150Z,16.90
2018-05-26T06:06:23.433Z,17.70
2018-05-26T06:08:51.657Z,17.40
2018-05-26T06:11:19.107Z,17.40
2018-05-26T06:13:52.516Z,17.30
2018-05-26T06:16:20.100Z,17.80
2018-05-26T06:18:49.026Z,18.60
2018-05-26T06:21:16.507Z,18.60
2018-05-26T06:23:44.113Z,18.20
2018-05-26T06:26:11.530Z,17.70
2018-05-26T06:28:38.959Z,18.20
2018-05-26T06:31:06.427Z,18.50
2018-05-26T06:33:33.854Z,18.20
2018-05-26T06:36:02.067Z,20.00
2018-05-26T06:38:29.674Z,20.00
2018-05-26T06:40:57.095Z,19.80
2018-05-26T06:43:24.517Z,20.50
2018-05-26T06:45:52.002Z,21.20
2018-05-26T06:48:19.418Z,20.60
2018-05-26T06:50:47.644Z,21.30
2018-05-26T06:53:15.067Z,21.30
2018-05-26T06:55:43.246Z,22.70
2018-05-26T06:58:10.725Z,22.60
2018-05-26T07:00:39.495Z,21.90
2018-05-26T07:03:06.914Z,21.60
2018-05-26T07:05:34.343Z,23.00
2018-05-26T07:08:01.767Z,23.20
2018-05-26T07:10:29.207Z,22.70
2018-05-26T07:12:56.707Z,22.70
2018-05-26T07:15:24.145Z,22.60
2018-05-26T07:17:51.602Z,22.40
2018-05-26T07:20:19.076Z,22.00
2018-05-26T07:22:46.638Z,23.20
2018-05-26T07:25:15.303Z,23.80
2018-05-26T07:27:42.855Z,23.90
2018-05-26T07:30:11.063Z,23.00
2018-05-26T07:32:38.488Z,23.00
2018-05-26T07:35:06.702Z,24.50
2018-05-26T07:37:34.654Z,24.50
2018-05-26T07:40:02.794Z,24.40
2018-05-26T07:42:31.110Z,25.30
2018-05-26T07:44:58.547Z,25.30
2018-05-26T07:47:25.998Z,25.60
2018-05-26T07:49:54.210Z,27.10
2018-05-26T07:52:21.674Z,27.00
2018-05-26T07:54:49.109Z,27.00
2018-05-26T07:57:16.526Z,26.60
2018-05-26T07:59:44.746Z,28.40
2018-05-26T08:02:12.170Z,28.40
2018-05-26T08:04:40.385Z,29.80
2018-05-26T08:07:08.685Z,29.80
2018-05-26T08:09:36.354Z,29.80
2018-05-26T08:12:03.910Z,28.00
2018-05-26T08:14:31.343Z,29.90
2018-05-26T08:16:59.846Z,31.40
2018-05-26T08:19:27.280Z,30.30
2018-05-26T08:21:54.823Z,30.20
2018-05-26T08:24:23.122Z,32.20
2018-05-26T08:26:50.622Z,32.20
2018-05-26T08:29:19.689Z,33.60
2018-05-26T08:31:47.116Z,33.60
2018-05-26T08:34:14.590Z,33.90
2018-05-26T08:36:42.252Z,32.30
2018-05-26T08:39:10.464Z,30.90
2018-05-26T08:41:37.909Z,30.60
2018-05-26T08:44:05.448Z,31.00
2018-05-26T08:46:33.035Z,31.30
2018-05-26T08:49:13.722Z,30.60
2018-05-26T11:53:36.839Z,32.30
2018-05-26T11:56:04.253Z,32.10
2018-05-26T11:58:31.703Z,32.50
2018-05-26T12:00:59.145Z,32.50
2018-05-26T12:03:27.410Z,33.90
2018-05-26T12:05:55.661Z,31.70
2018-05-26T12:08:23.090Z,31.70
2018-05-26T12:10:50.593Z,31.40
2018-05-26T12:13:18.007Z,32.30
2018-05-26T12:15:45.430Z,32.30
2018-05-26T12:18:13.639Z,31.70
2018-05-26T12:20:41.075Z,31.70
2018-05-26T12:23:09.402Z,31.20
2018-05-26T12:25:36.825Z,31.20
2018-05-26T12:28:04.260Z,31.50
2018-05-26T12:30:32.453Z,32.70
2018-05-26T12:32:59.881Z,32.70
2018-05-26T12:35:27.308Z,33.10
2018-05-26T12:37:55.099Z,32.60
2018-05-26T12:42:25.283Z,32.30
2018-05-26T12:44:52.739Z,32.90
2018-05-26T12:47:21.377Z,32.30
2018-05-26T12:49:49.791Z,30.60
2018-05-26T12:52:18.296Z,31.10
2018-05-26T12:54:46.510Z,30.10
2018-05-26T12:57:14.782Z,29.30
2018-05-26T12:59:46.395Z,29.90
2018-05-26T13:02:15.807Z,29.90
2018-05-26T13:04:45.189Z,30.30
2018-05-26T13:07:13.411Z,29.70
2018-05-26T13:09:40.899Z,29.60
2018-05-26T13:12:09.128Z,29.60
2018-05-26T13:14:36.604Z,29.60
2018-05-26T13:17:04.834Z,29.50
2018-05-26T13:19:32.555Z,29.50
2018-05-26T13:22:00.002Z,29.40
2018-05-26T13:24:27.461Z,30.10
2018-05-26T13:26:55.107Z,30.60
2018-05-26T13:29:22.581Z,29.80
2018-05-26T13:31:50.042Z,29.30
2018-05-26T13:34:17.540Z,28.90
2018-05-26T13:36:45.773Z,28.90
2018-05-26T13:39:14.332Z,28.80
2018-05-26T13:41:41.815Z,28.90
2018-05-26T13:44:09.267Z,28.60
2018-05-26T13:46:38.652Z,28.60
2018-05-26T13:49:07.172Z,28.60
2018-05-26T13:51:37.375Z,27.30
2018-05-26T13:54:06.527Z,26.40
2018-05-26T13:56:37.180Z,26.40
2018-05-26T13:59:04.627Z,26.50
2018-05-26T14:01:32.113Z,27.10
2018-05-26T14:03:59.594Z,27.00
2018-05-26T14:06:27.048Z,26.10
2018-05-26T14:08:54.621Z,26.40
2018-05-26T14:11:24.842Z,26.30
2018-05-26T14:13:56.698Z,26.40
2018-05-26T14:16:24.189Z,26.40
2018-05-26T14:18:55.281Z,26.40
2018-05-26T14:21:22.752Z,26.40
2018-05-26T14:23:50.374Z,26.30
2018-05-26T14:26:17.843Z,26.00
2018-05-26T14:28:45.322Z,26.30
2018-05-26T14:31:12.791Z,26.30
2018-05-26T14:33:41.231Z,26.00
2018-05-26T14:36:08.727Z,26.20
2018-05-26T14:38:39.395Z,26.30
2018-05-26T14:41:06.872Z,26.60
2018-05-26T14:43:34.443Z,26.80
2018-05-26T14:46:01.954Z,26.80
2018-05-26T14:48:30.193Z,27.20
2018-05-26T14:50:58.561Z,27.20
2018-05-26T14:53:26.075Z,27.20
2018-05-26T14:55:54.303Z,26.10
2018-05-26T14:58:24.854Z,26.00
2018-05-26T15:00:52.337Z,25.90
2018-05-26T15:03:20.596Z,25.50
2018-05-26T15:05:48.967Z,25.50
2018-05-26T15:08:16.499Z,25.30
2018-05-26T15:10:43.976Z,25.30
2018-05-26T15:13:11.508Z,25.60
2018-05-26T15:15:38.981Z,26.30
2018-05-26T15:18:06.547Z,26.60
2018-05-26T15:20:34.031Z,25.90
2018-05-26T15:23:01.499Z,25.50
2018-05-26T15:25:31.687Z,26.50
2018-05-26T15:27:59.570Z,26.50
2018-05-26T15:30:27.042Z,26.20
2018-05-26T15:32:55.336Z,25.60
2018-05-26T15:35:26.145Z,25.60
2018-05-26T15:37:53.614Z,25.30
2018-05-26T15:40:21.135Z,25.30
2018-05-26T15:42:49.328Z,26.10
2018-05-26T15:45:17.586Z,26.00
2018-05-26T15:47:45.960Z,26.00
2018-05-26T15:50:13.431Z,26.30
2018-05-26T15:52:40.895Z,26.30
2018-05-26T15:55:08.368Z,25.80
2018-05-26T15:57:35.854Z,25.50
2018-05-26T16:00:03.349Z,25.20
2018-05-26T16:02:30.844Z,24.90
2018-05-26T16:04:59.131Z,24.10
2018-05-26T16:07:29.993Z,23.80
2018-05-26T16:09:57.452Z,23.90
2018-05-26T16:12:30.793Z,24.00
2018-05-26T16:14:58.516Z,24.00
2018-05-26T16:17:26.981Z,23.70
2018-05-26T16:19:55.223Z,24.10
2018-05-26T16:22:22.682Z,24.10
2018-05-26T16:24:50.171Z,24.30
2018-05-26T16:27:18.391Z,23.90
2018-05-26T16:29:45.855Z,23.90
2018-05-26T16:32:14.321Z,24.00
2018-05-26T16:34:41.799Z,23.90
2018-05-26T16:37:09.302Z,24.00
2018-05-26T16:39:37.565Z,24.10
2018-05-26T16:42:06.018Z,24.10
2018-05-26T16:44:35.392Z,23.70
2018-05-26T16:47:03.863Z,23.50
2018-05-26T16:49:31.683Z,23.40
2018-05-26T16:52:00.122Z,23.60
2018-05-26T16:54:27.580Z,23.50
2018-05-26T16:56:56.119Z,23.50
2018-05-26T16:59:24.372Z,23.60
2018-05-26T17:01:52.081Z,23.60
2018-05-26T17:04:20.305Z,23.40
2018-05-26T17:06:47.914Z,23.40
2018-05-26T17:09:15.406Z,23.40
2018-05-26T17:11:42.880Z,23.20
2018-05-26T17:14:10.341Z,23.00
2018-05-26T17:16:38.796Z,23.00
2018-05-26T17:19:06.260Z,22.80
2018-05-26T17:21:35.381Z,23.00
2018-05-26T17:24:02.949Z,23.00
2018-05-26T17:26:41.256Z,22.90
2018-05-26T17:29:13.359Z,22.90
2018-05-26T17:31:41.595Z,22.60
2018-05-26T17:34:11.090Z,22.60
2018-05-26T17:36:38.590Z,22.50
2018-05-26T17:39:08.136Z,22.50
2018-05-26T17:41:35.609Z,22.50
2018-05-26T17:44:03.086Z,22.40
2018-05-26T17:46:30.618Z,22.60
2018-05-26T17:49:01.605Z,22.60
2018-05-26T17:51:29.061Z,22.60
2018-05-26T17:53:56.554Z,22.60
2018-05-26T17:56:24.014Z,22.50
2018-05-26T17:58:51.483Z,22.50
2018-05-26T18:01:19.762Z,22.50
2018-05-26T18:03:48.273Z,22.50
2018-05-26T18:06:16.710Z,22.20
2018-05-26T18:08:44.165Z,22.00
2018-05-26T18:11:11.666Z,21.90
2018-05-26T18:13:40.108Z,21.80
2018-05-26T18:16:07.598Z,21.80
2018-05-26T18:18:35.059Z,21.80
2018-05-26T18:21:02.532Z,21.80
2018-05-26T18:23:29.999Z,21.80
2018-05-26T18:25:58.448Z,21.90
2018-05-26T18:28:26.024Z,21.90
2018-05-26T18:30:53.495Z,21.70
2018-05-26T18:33:20.971Z,21.70
2018-05-26T18:35:55.157Z,21.30
2018-05-26T18:38:22.658Z,21.20
2018-05-26T18:40:54.557Z,21.30
2018-05-26T18:43:22.060Z,21.20
2018-05-26T18:45:50.327Z,21.10
2018-05-26T18:48:17.847Z,21.10
2018-05-26T18:50:48.958Z,21.10
2018-05-26T18:53:17.507Z,20.80
2018-05-26T18:55:45.886Z,20.80
2018-05-26T18:58:13.341Z,20.80
2018-05-26T19:00:41.765Z,20.70
2018-05-26T19:03:09.985Z,20.80
2018-05-26T19:05:37.436Z,20.70
2018-05-26T19:08:08.421Z,20.60
2018-05-26T19:10:36.254Z,20.60
2018-05-26T19:13:06.766Z,20.60
2018-05-26T19:15:34.228Z,20.60
2018-05-26T19:18:01.726Z,20.50
2018-05-26T19:20:29.460Z,20.50
2018-05-26T19:22:56.925Z,20.40
2018-05-26T19:25:26.416Z,20.50
2018-05-26T19:27:54.623Z,20.40
2018-05-26T19:30:22.066Z,20.40
2018-05-26T19:32:49.543Z,20.20
2018-05-26T19:35:17.953Z,20.20
2018-05-26T19:37:45.431Z,20.20
2018-05-26T19:40:13.845Z,20.10
2018-05-26T19:42:41.389Z,20.10
2018-05-26T19:45:09.767Z,19.90
2018-05-26T19:47:37.245Z,19.90
2018-05-26T19:50:07.769Z,19.80
2018-05-26T19:52:36.158Z,19.70
2018-05-26T19:55:03.722Z,19.60
2018-05-26T19:57:31.315Z,19.50
2018-05-26T20:00:01.884Z,19.40
2018-05-26T20:02:32.509Z,19.30
2018-05-26T20:04:59.998Z,19.20
2018-05-26T20:07:28.351Z,19.10
2018-05-26T20:09:59.333Z,19.00
2018-05-26T20:12:26.804Z,18.70
2018-05-26T20:14:55.048Z,18.70
2018-05-26T20:17:23.443Z,18.70
2018-05-26T20:19:53.607Z,18.70
2018-05-26T20:22:24.440Z,18.70
2018-05-26T20:24:53.564Z,18.70
2018-05-26T20:27:21.022Z,18.70
2018-05-26T20:29:48.532Z,18.70
2018-05-26T20:32:15.980Z,18.70
2018-05-26T20:34:44.219Z,18.60
2018-05-26T20:37:12.629Z,18.60
2018-05-26T20:39:40.885Z,18.60
2018-05-26T20:42:09.340Z,18.50
2018-05-26T20:44:37.703Z,18.50
2018-05-26T20:47:05.646Z,18.40
2018-05-26T20:49:35.830Z,18.30
2018-05-26T20:52:06.762Z,18.30
2018-05-26T20:54:35.166Z,18.20
2018-05-26T20:57:03.548Z,18.10
2018-05-26T20:59:31.031Z,18.00
2018-05-26T21:01:59.582Z,18.00
2018-05-26T21:04:29.031Z,17.90
2018-05-26T21:06:57.472Z,17.80
2018-05-26T21:09:25.861Z,17.80
2018-05-26T21:11:53.366Z,17.70
2018-05-26T21:14:20.870Z,17.70
2018-05-26T21:16:49.356Z,17.60
2018-05-26T21:19:17.717Z,17.50
2018-05-26T21:21:49.973Z,17.50
2018-05-26T21:24:17.712Z,17.50
2018-05-26T21:26:46.110Z,17.40
2018-05-26T21:29:13.680Z,17.30
2018-05-26T21:31:41.349Z,17.20
2018-05-26T21:34:09.731Z,17.20
2018-05-26T21:36:37.474Z,17.20
2018-05-26T21:39:05.855Z,17.30
2018-05-26T21:41:39.500Z,17.40
2018-05-26T21:44:07.027Z,17.40
2018-05-26T21:46:34.528Z,17.30
2018-05-26T21:49:03.694Z,16.90
2018-05-26T21:51:32.052Z,16.90
2018-05-26T21:54:01.501Z,16.80
2018-05-26T21:56:33.596Z,16.70
2018-05-26T21:59:02.106Z,16.70
2018-05-26T22:01:29.705Z,16.50
2018-05-26T22:03:58.028Z,16.40
2018-05-26T22:06:27.201Z,16.40
2018-05-26T22:08:55.462Z,16.40
2018-05-26T22:11:23.008Z,16.40
2018-05-26T22:13:51.284Z,16.40
2018-05-26T22:16:21.920Z,16.40
2018-05-26T22:18:50.429Z,16.30
2018-05-26T22:21:18.664Z,16.40
2018-05-26T22:23:47.145Z,16.40
2018-05-26T22:26:15.714Z,16.40
2018-05-26T22:28:45.138Z,16.60
2018-05-26T22:31:12.641Z,16.60
2018-05-26T22:33:40.874Z,16.60
2018-05-26T22:36:08.325Z,16.60
2018-05-26T22:38:35.834Z,16.50
2018-05-26T22:41:03.572Z,16.50
2018-05-26T22:43:33.033Z,16.50
2018-05-26T22:46:00.530Z,16.30
2018-05-26T22:48:28.315Z,16.30
2018-05-26T22:50:57.688Z,16.10
2018-05-26T22:53:29.824Z,16.00
2018-05-26T22:55:57.339Z,16.00
2018-05-26T22:58:25.612Z,15.80
2018-05-26T23:00:53.098Z,15.80
2018-05-26T23:03:21.504Z,15.60
2018-05-26T23:05:49.031Z,15.50
2018-05-26T23:08:18.356Z,15.50
2018-05-26T23:10:45.802Z,15.60
2018-05-26T23:13:13.282Z,15.60
2018-05-26T23:15:41.503Z,15.60
2018-05-26T23:18:09.033Z,15.50
2018-05-26T23:20:41.329Z,15.60
2018-05-26T23:23:09.927Z,15.40
2018-05-26T23:25:38.183Z,15.10
2018-05-26T23:28:05.697Z,15.10
2018-05-26T23:30:33.260Z,15.00
2018-05-26T23:33:01.647Z,15.00
2018-05-26T23:35:29.245Z,15.00
2018-05-26T23:37:56.718Z,14.90
2018-05-26T23:40:25.068Z,14.90
2018-05-26T23:42:52.598Z,14.80
2018-05-26T23:45:20.074Z,14.60
2018-05-26T23:47:47.586Z,14.60
2018-05-26T23:50:16.835Z,14.50
2018-05-26T23:52:45.214Z,14.50
2018-05-26T23:55:12.732Z,14.70
2018-05-26T23:57:40.984Z,14.50
