createdAt,value
2023-04-19T00:00:46.112Z,1019.57
2023-04-19T00:01:46.086Z,1019.49
2023-04-19T00:02:47.700Z,1019.61
2023-04-19T00:03:47.114Z,1019.58
2023-04-19T00:04:47.840Z,1019.53
2023-04-19T00:05:46.592Z,1019.53
2023-04-19T00:06:46.055Z,1019.53
2023-04-19T00:07:46.012Z,1019.48
2023-04-19T00:08:46.049Z,1019.45
2023-04-19T00:09:46.063Z,1019.53
2023-04-19T00:10:46.008Z,1019.48
2023-04-19T00:11:46.013Z,1019.49
2023-04-19T00:12:45.989Z,1019.50
2023-04-19T00:13:45.947Z,1019.46
2023-04-19T00:14:50.988Z,1019.44
2023-04-19T00:15:46.551Z,1019.51
2023-04-19T00:16:46.168Z,1019.46
2023-04-19T00:17:47.383Z,1019.47
2023-04-19T00:18:45.973Z,1019.43
2023-04-19T00:19:46.337Z,1019.44
2023-04-19T00:20:45.901Z,1019.47
2023-04-19T00:21:46.919Z,1019.42
2023-04-19T00:22:47.342Z,1019.37
2023-04-19T00:23:46.336Z,1019.42
2023-04-19T00:24:45.829Z,1019.37
2023-04-19T00:25:45.817Z,1019.34
2023-04-19T00:26:45.965Z,1019.38
2023-04-19T00:27:45.821Z,1019.37
2023-04-19T00:28:45.811Z,1019.38
2023-04-19T00:29:46.931Z,1019.35
2023-04-19T00:30:45.817Z,1019.39
2023-04-19T00:31:47.048Z,1019.42
2023-04-19T00:32:46.009Z,1019.33
2023-04-19T00:33:46.701Z,1019.37
2023-04-19T00:34:45.730Z,1019.39
2023-04-19T00:35:45.915Z,1019.38
2023-04-19T00:36:45.696Z,1019.41
2023-04-19T00:37:45.843Z,1019.40
2023-04-19T00:38:45.689Z,1019.38
2023-04-19T00:39:46.446Z,1019.38
2023-04-19T00:40:45.729Z,1019.37
2023-04-19T00:41:46.572Z,1019.33
2023-04-19T00:42:45.874Z,1019.35
2023-04-19T00:43:46.254Z,1019.33
2023-04-19T00:44:45.856Z,1019.33
2023-04-19T00:45:45.672Z,1019.31
2023-04-19T00:46:45.675Z,1019.28
2023-04-19T00:47:45.678Z,1019.29
2023-04-19T00:48:46.235Z,1019.27
2023-04-19T00:49:47.054Z,1019.29
2023-04-19T00:50:45.874Z,1019.32
2023-04-19T00:51:45.537Z,1019.28
2023-04-19T00:52:48.277Z,1019.27
2023-04-19T00:53:47.301Z,1019.30
2023-04-19T00:54:46.097Z,1019.28
2023-04-19T00:55:45.502Z,1019.26
2023-04-19T00:56:45.503Z,1019.21
2023-04-19T00:57:45.515Z,1019.24
2023-04-19T00:58:46.822Z,1019.20
2023-04-19T00:59:45.674Z,1019.19
2023-04-19T01:00:47.127Z,1019.17
2023-04-19T01:01:45.640Z,1019.26
2023-04-19T01:02:46.773Z,1019.24
2023-04-19T01:03:46.462Z,1019.24
2023-04-19T01:04:45.440Z,1019.26
2023-04-19T01:05:45.465Z,1019.25
2023-04-19T01:06:46.872Z,1019.22
2023-04-19T01:07:45.458Z,1019.24
2023-04-19T01:08:45.871Z,1019.28
2023-04-19T01:09:45.347Z,1019.26
2023-04-19T01:10:45.849Z,1019.28
2023-04-19T01:11:45.573Z,1019.27
2023-04-19T01:12:46.203Z,1019.25
2023-04-19T01:13:45.322Z,1019.25
2023-04-19T01:14:46.243Z,1019.30
2023-04-19T01:15:48.507Z,1019.22
2023-04-19T01:16:45.948Z,1019.25
2023-04-19T01:17:45.372Z,1019.26
2023-04-19T01:18:45.291Z,1019.23
2023-04-19T01:19:45.224Z,1019.24
2023-04-19T01:20:45.237Z,1019.23
2023-04-19T01:21:45.274Z,1019.23
2023-04-19T01:22:45.236Z,1019.24
2023-04-19T01:23:45.184Z,1019.29
2023-04-19T01:24:45.155Z,1019.27
2023-04-19T01:25:45.162Z,1019.26
2023-04-19T01:26:45.160Z,1019.23
2023-04-19T01:27:45.162Z,1019.24
2023-04-19T01:28:45.140Z,1019.26
2023-04-19T01:29:45.179Z,1019.29
2023-04-19T01:30:45.102Z,1019.31
2023-04-19T01:31:45.158Z,1019.31
2023-04-19T01:32:45.105Z,1019.28
2023-04-19T01:33:45.116Z,1019.25
2023-04-19T01:34:45.055Z,1019.30
2023-04-19T01:35:45.073Z,1019.27
2023-04-19T01:36:45.061Z,1019.29
2023-04-19T01:37:45.045Z,1019.29
2023-04-19T01:38:45.018Z,1019.29
2023-04-19T01:39:45.029Z,1019.31
2023-04-19T01:40:45.016Z,1019.33
2023-04-19T01:41:45.000Z,1019.28
2023-04-19T01:42:44.991Z,1019.27
2023-04-19T01:43:44.982Z,1019.31
2023-04-19T01:44:45.017Z,1019.28
2023-04-19T01:45:44.941Z,1019.27
2023-04-19T01:46:44.958Z,1019.28
2023-04-19T01:47:44.988Z,1019.31
2023-04-19T01:48:44.922Z,1019.25
2023-04-19T01:49:44.913Z,1019.18
2023-04-19T01:50:45.046Z,1019.20
2023-04-19T01:51:44.873Z,1019.21
2023-04-19T01:52:44.889Z,1019.22
2023-04-19T01:53:44.878Z,1019.22
2023-04-19T01:54:45.118Z,1019.18
2023-04-19T01:55:44.905Z,1019.21
2023-04-19T01:56:44.831Z,1019.21
2023-04-19T01:57:44.849Z,1019.22
2023-04-19T01:58:44.802Z,1019.21
2023-04-19T01:59:44.825Z,1019.22
2023-04-19T02:00:44.840Z,1019.21
2023-04-19T02:01:44.840Z,1019.25
2023-04-19T02:02:44.960Z,1019.25
2023-04-19T02:03:44.910Z,1019.23
2023-04-19T02:04:44.740Z,1019.25
2023-04-19T02:05:44.790Z,1019.22
2023-04-19T02:06:44.721Z,1019.21
2023-04-19T02:07:44.761Z,1019.19
2023-04-19T02:08:44.713Z,1019.26
2023-04-19T02:09:44.683Z,1019.20
2023-04-19T02:10:44.767Z,1019.23
2023-04-19T02:11:44.709Z,1019.23
2023-04-19T02:12:44.716Z,1019.19
2023-04-19T02:13:44.670Z,1019.23
2023-04-19T02:14:44.646Z,1019.23
2023-04-19T02:15:44.686Z,1019.23
2023-04-19T02:16:44.656Z,1019.21
2023-04-19T02:17:44.695Z,1019.22
2023-04-19T02:18:44.610Z,1019.20
2023-04-19T02:19:44.586Z,1019.19
2023-04-19T02:20:44.596Z,1019.22
2023-04-19T02:21:44.625Z,1019.17
2023-04-19T02:22:44.632Z,1019.18
2023-04-19T02:23:44.539Z,1019.18
2023-04-19T02:24:44.508Z,1019.21
2023-04-19T02:25:44.586Z,1019.17
2023-04-19T02:26:44.503Z,1019.13
2023-04-19T02:27:44.494Z,1019.18
2023-04-19T02:28:44.471Z,1019.23
2023-04-19T02:29:44.472Z,1019.20
2023-04-19T02:30:44.499Z,1019.22
2023-04-19T02:31:44.472Z,1019.24
2023-04-19T02:32:44.528Z,1019.17
2023-04-19T02:33:44.454Z,1019.17
2023-04-19T02:34:44.403Z,1019.19
2023-04-19T02:35:44.426Z,1019.16
2023-04-19T02:36:44.379Z,1019.16
2023-04-19T02:37:44.403Z,1019.16
2023-04-19T02:38:44.366Z,1019.14
2023-04-19T02:39:44.439Z,1019.18
2023-04-19T02:40:44.343Z,1019.15
2023-04-19T02:41:44.343Z,1019.15
2023-04-19T02:42:44.350Z,1019.16
2023-04-19T02:43:44.359Z,1019.18
2023-04-19T02:44:44.302Z,1019.15
2023-04-19T02:45:44.325Z,1019.15
2023-04-19T02:46:44.291Z,1019.21
2023-04-19T02:47:44.359Z,1019.18
2023-04-19T02:48:44.306Z,1019.19
2023-04-19T02:49:44.252Z,1019.21
2023-04-19T02:50:44.248Z,1019.20
2023-04-19T02:51:44.247Z,1019.22
2023-04-19T02:52:44.284Z,1019.21
2023-04-19T02:53:44.194Z,1019.18
2023-04-19T02:54:44.214Z,1019.24
2023-04-19T02:55:44.194Z,1019.24
2023-04-19T02:56:44.201Z,1019.22
2023-04-19T02:57:44.205Z,1019.23
2023-04-19T02:58:44.159Z,1019.19
2023-04-19T02:59:44.176Z,1019.21
2023-04-19T03:00:44.145Z,1019.20
2023-04-19T03:01:44.296Z,1019.18
2023-04-19T03:02:44.164Z,1019.17
2023-04-19T03:03:44.174Z,1019.15
2023-04-19T03:04:44.074Z,1019.17
2023-04-19T03:05:44.119Z,1019.16
2023-04-19T03:06:44.085Z,1019.21
2023-04-19T03:07:44.707Z,1019.17
2023-04-19T03:08:44.061Z,1019.20
2023-04-19T03:09:44.087Z,1019.16
2023-04-19T03:10:44.050Z,1019.16
2023-04-19T03:11:44.031Z,1019.14
2023-04-19T03:12:44.009Z,1019.10
2023-04-19T03:13:43.996Z,1019.16
2023-04-19T03:14:43.961Z,1019.15
2023-04-19T03:15:44.079Z,1019.12
2023-04-19T03:16:44.007Z,1019.04
2023-04-19T03:17:44.109Z,1019.10
2023-04-19T03:18:43.932Z,1019.09
2023-04-19T03:19:43.941Z,1019.12
2023-04-19T03:20:43.911Z,1019.11
2023-04-19T03:21:43.919Z,1019.15
2023-04-19T03:22:43.949Z,1019.10
2023-04-19T03:23:43.890Z,1019.11
2023-04-19T03:24:43.858Z,1019.12
2023-04-19T03:25:43.876Z,1019.09
2023-04-19T03:26:43.821Z,1019.08
2023-04-19T03:27:43.828Z,1019.09
2023-04-19T03:28:43.810Z,1019.12
2023-04-19T03:29:43.815Z,1019.15
2023-04-19T03:30:43.825Z,1019.06
2023-04-19T03:31:43.913Z,1019.07
2023-04-19T03:32:43.885Z,1019.02
2023-04-19T03:33:43.792Z,1019.03
2023-04-19T03:34:43.766Z,1018.98
2023-04-19T03:35:43.818Z,1019.01
2023-04-19T03:36:43.756Z,1019.02
2023-04-19T03:37:43.702Z,1019.02
2023-04-19T03:38:43.742Z,1019.01
2023-04-19T03:39:43.692Z,1019.04
2023-04-19T03:40:43.668Z,1019.00
2023-04-19T03:41:43.727Z,1019.01
2023-04-19T03:42:43.701Z,1019.05
2023-04-19T03:43:43.668Z,1019.03
2023-04-19T03:44:43.646Z,1019.03
2023-04-19T03:45:43.624Z,1019.00
2023-04-19T03:46:43.678Z,1018.98
2023-04-19T03:47:43.708Z,1019.02
2023-04-19T03:48:43.656Z,1018.98
2023-04-19T03:49:43.620Z,1018.98
2023-04-19T03:50:43.569Z,1019.00
2023-04-19T03:51:43.697Z,1018.99
2023-04-19T03:52:43.545Z,1019.05
2023-04-19T03:53:43.711Z,1018.99
2023-04-19T03:54:43.535Z,1018.99
2023-04-19T03:55:43.521Z,1018.99
2023-04-19T03:56:43.489Z,1019.01
2023-04-19T03:57:43.495Z,1019.02
2023-04-19T03:58:43.506Z,1018.95
2023-04-19T03:59:43.513Z,1019.02
2023-04-19T04:00:43.483Z,1018.98
2023-04-19T04:01:43.472Z,1019.01
2023-04-19T04:02:43.602Z,1019.04
2023-04-19T04:03:43.739Z,1019.01
2023-04-19T04:04:43.669Z,1018.97
2023-04-19T04:05:43.538Z,1019.00
2023-04-19T04:06:43.518Z,1018.99
2023-04-19T04:07:43.428Z,1019.00
2023-04-19T04:08:43.481Z,1018.98
2023-04-19T04:09:43.388Z,1018.95
2023-04-19T04:10:43.338Z,1019.01
2023-04-19T04:11:43.340Z,1018.98
2023-04-19T04:12:43.411Z,1018.99
2023-04-19T04:13:43.439Z,1019.00
2023-04-19T04:14:43.347Z,1019.01
2023-04-19T04:15:43.331Z,1019.04
2023-04-19T04:16:43.461Z,1019.04
2023-04-19T04:17:43.369Z,1019.03
2023-04-19T04:18:43.441Z,1019.02
2023-04-19T04:19:43.293Z,1019.02
2023-04-19T04:20:43.351Z,1019.00
2023-04-19T04:21:43.269Z,1019.02
2023-04-19T04:22:43.322Z,1018.98
2023-04-19T04:23:43.300Z,1018.99
2023-04-19T04:24:43.295Z,1018.99
2023-04-19T04:25:43.233Z,1018.97
2023-04-19T04:26:43.202Z,1019.00
2023-04-19T04:27:43.288Z,1019.05
2023-04-19T04:28:43.209Z,1019.07
2023-04-19T04:29:43.237Z,1019.05
2023-04-19T04:30:43.116Z,1019.02
2023-04-19T04:31:43.187Z,1019.03
2023-04-19T04:32:43.213Z,1019.03
2023-04-19T04:33:43.126Z,1019.06
2023-04-19T04:34:43.227Z,1019.07
2023-04-19T04:35:43.217Z,1019.04
2023-04-19T04:36:43.081Z,1019.16
2023-04-19T04:37:43.108Z,-34.65
2023-04-19T04:38:43.135Z,-34.65
2023-04-19T04:39:43.075Z,-34.65
2023-04-19T04:40:43.015Z,-34.65
2023-04-19T04:41:42.999Z,-34.65
2023-04-19T04:42:43.025Z,-34.65
2023-04-19T04:43:43.027Z,-34.65
2023-04-19T04:44:43.021Z,-34.65
2023-04-19T04:45:43.060Z,-34.65
2023-04-19T04:46:42.971Z,-34.65
2023-04-19T04:47:43.039Z,-34.65
2023-04-19T04:48:42.954Z,-34.65
2023-04-19T04:49:42.953Z,-34.65
2023-04-19T04:50:42.920Z,-34.65
2023-04-19T04:51:42.914Z,-34.65
2023-04-19T04:52:43.581Z,-34.65
2023-04-19T04:53:42.895Z,-34.65
2023-04-19T04:54:44.358Z,-34.65
2023-04-19T04:55:42.870Z,-34.65
2023-04-19T04:56:42.894Z,-34.65
2023-04-19T04:57:42.956Z,-34.65
2023-04-19T04:58:42.954Z,-34.65
2023-04-19T04:59:42.835Z,-34.65
2023-04-19T05:00:42.840Z,-34.65
2023-04-19T05:01:42.897Z,-34.65
2023-04-19T05:02:42.949Z,-34.65
2023-04-19T05:03:42.863Z,-34.65
2023-04-19T05:04:42.980Z,-34.65
2023-04-19T05:05:44.440Z,-34.65
2023-04-19T05:06:42.751Z,-34.65
2023-04-19T05:07:42.736Z,-34.65
2023-04-19T05:08:42.708Z,-34.65
2023-04-19T05:09:42.749Z,-34.65
2023-04-19T05:10:42.716Z,-34.65
2023-04-19T05:11:42.679Z,-34.65
2023-04-19T05:12:42.746Z,-34.65
2023-04-19T05:13:42.673Z,-34.65
2023-04-19T05:14:42.652Z,-34.65
2023-04-19T05:15:42.633Z,-34.65
2023-04-19T05:16:42.722Z,-34.65
2023-04-19T05:17:42.660Z,-34.65
2023-04-19T05:18:42.697Z,-34.65
2023-04-19T05:19:42.589Z,-34.65
2023-04-19T05:20:42.613Z,-34.65
2023-04-19T05:21:42.594Z,-34.65
2023-04-19T05:22:42.754Z,-34.65
2023-04-19T05:23:42.635Z,-34.65
2023-04-19T05:24:42.610Z,-34.65
2023-04-19T05:25:42.591Z,-34.65
2023-04-19T05:26:42.569Z,-34.65
2023-04-19T05:27:42.531Z,-34.65
2023-04-19T05:28:42.528Z,-34.65
2023-04-19T05:29:42.493Z,-34.65
2023-04-19T05:30:42.597Z,-34.65
2023-04-19T05:31:42.558Z,-34.65
2023-04-19T05:32:42.583Z,-34.65
2023-04-19T05:33:42.428Z,-34.65
2023-04-19T05:34:42.444Z,-34.65
2023-04-19T05:35:42.438Z,-34.65
2023-04-19T05:36:42.476Z,-34.65
2023-04-19T05:37:42.445Z,-34.65
2023-04-19T05:38:42.466Z,-34.65
2023-04-19T05:39:44.148Z,-34.65
2023-04-19T05:40:42.403Z,-34.65
2023-04-19T05:41:42.353Z,-34.65
2023-04-19T05:42:42.453Z,-34.65
2023-04-19T05:43:42.326Z,-34.65
2023-04-19T05:44:42.359Z,-34.65
2023-04-19T05:45:42.317Z,-34.65
2023-04-19T05:46:42.311Z,-34.65
2023-04-19T05:47:42.446Z,-34.65
2023-04-19T05:48:42.286Z,-34.65
2023-04-19T05:49:43.298Z,-34.65
2023-04-19T05:50:42.266Z,-34.65
2023-04-19T05:51:42.312Z,-34.65
2023-04-19T05:52:42.329Z,-34.65
2023-04-19T05:53:42.244Z,-34.65
2023-04-19T05:54:42.224Z,-34.65
2023-04-19T05:55:42.252Z,-34.65
2023-04-19T05:56:42.204Z,-34.65
2023-04-19T05:57:42.223Z,-34.65
2023-04-19T05:58:42.230Z,-34.65
2023-04-19T05:59:42.194Z,-34.65
2023-04-19T06:00:42.162Z,-34.65
2023-04-19T06:01:42.245Z,-34.65
2023-04-19T06:02:42.270Z,-34.65
2023-04-19T06:03:42.519Z,-34.65
2023-04-19T06:04:42.404Z,-34.65
2023-04-19T06:05:42.200Z,-34.65
2023-04-19T06:06:42.153Z,-34.65
2023-04-19T06:07:47.087Z,-34.65
2023-04-19T06:08:43.058Z,-34.65
2023-04-19T06:09:42.059Z,-34.65
2023-04-19T06:11:50.813Z,-34.65
2023-04-19T06:12:43.044Z,-34.65
2023-04-19T06:13:42.015Z,-34.65
2023-04-19T06:14:42.005Z,-34.65
2023-04-19T06:15:42.038Z,-34.65
2023-04-19T06:16:42.076Z,-34.65
2023-04-19T06:17:42.005Z,-34.65
2023-04-19T06:18:41.958Z,-34.65
2023-04-19T06:19:41.936Z,-34.65
2023-04-19T06:20:41.928Z,-34.65
2023-04-19T06:21:41.943Z,-34.65
2023-04-19T06:22:41.948Z,-34.65
2023-04-19T06:23:41.938Z,-34.65
2023-04-19T06:24:41.885Z,-34.65
2023-04-19T06:25:41.920Z,-34.65
2023-04-19T06:26:41.931Z,-34.65
2023-04-19T06:27:41.874Z,-34.65
2023-04-19T06:28:41.855Z,-34.65
2023-04-19T06:29:41.834Z,-34.65
2023-04-19T06:30:41.819Z,-34.65
2023-04-19T06:31:41.858Z,-34.65
2023-04-19T06:32:41.891Z,-34.65
2023-04-19T06:33:41.783Z,-34.65
2023-04-19T06:34:41.819Z,-34.65
2023-04-19T06:35:41.796Z,-34.65
2023-04-19T06:36:41.785Z,-34.65
2023-04-19T06:37:41.768Z,-34.65
2023-04-19T06:38:41.779Z,-34.65
2023-04-19T06:39:41.810Z,-34.65
2023-04-19T06:40:41.703Z,-34.65
2023-04-19T06:41:41.715Z,-34.65
2023-04-19T06:42:41.725Z,-34.65
2023-04-19T06:43:41.718Z,-34.65
2023-04-19T06:44:41.667Z,-34.65
2023-04-19T06:45:41.704Z,-34.65
2023-04-19T06:46:41.644Z,-34.65
2023-04-19T06:47:41.784Z,-34.65
2023-04-19T06:48:41.646Z,-34.65
2023-04-19T06:49:41.668Z,-34.65
2023-04-19T06:50:41.594Z,-34.65
2023-04-19T06:51:41.625Z,-34.65
2023-04-19T06:52:41.585Z,-34.65
2023-04-19T06:53:41.641Z,-34.65
2023-04-19T06:54:41.581Z,-34.65
2023-04-19T06:55:42.187Z,-34.65
2023-04-19T06:56:41.537Z,-34.65
2023-04-19T06:57:41.533Z,-34.65
2023-04-19T06:58:41.551Z,-34.65
2023-04-19T06:59:41.518Z,-34.65
2023-04-19T07:00:41.492Z,-34.65
2023-04-19T07:01:41.548Z,-34.65
2023-04-19T07:02:41.930Z,-34.65
2023-04-19T07:03:41.765Z,-34.65
2023-04-19T07:04:41.527Z,-34.65
2023-04-19T07:05:41.436Z,-34.65
2023-04-19T07:06:41.426Z,-34.65
2023-04-19T07:07:41.419Z,-34.65
2023-04-19T07:08:49.885Z,-34.65
2023-04-19T07:09:42.400Z,-34.65
2023-04-19T07:10:41.438Z,-34.65
2023-04-19T07:11:41.355Z,-34.65
2023-04-19T07:12:41.389Z,-34.65
2023-04-19T07:13:41.359Z,-34.65
2023-04-19T07:14:41.327Z,-34.65
2023-04-19T07:15:41.360Z,-34.65
2023-04-19T07:16:41.345Z,-34.65
2023-04-19T07:17:41.338Z,-34.65
2023-04-19T07:18:41.303Z,-34.65
2023-04-19T07:19:41.327Z,-34.65
2023-04-19T07:20:41.269Z,-34.65
2023-04-19T07:21:41.332Z,-34.65
2023-04-19T07:22:41.477Z,-34.65
2023-04-19T07:23:41.262Z,-34.65
2023-04-19T07:24:41.222Z,-34.65
2023-04-19T07:25:41.240Z,-34.65
2023-04-19T07:26:41.215Z,-34.65
2023-04-19T07:27:41.377Z,-34.65
2023-04-19T07:28:41.201Z,-34.65
2023-04-19T07:29:41.179Z,-34.65
2023-04-19T07:30:41.171Z,-34.65
2023-04-19T07:31:41.219Z,-34.65
2023-04-19T07:32:41.613Z,-34.65
2023-04-19T07:33:41.124Z,-34.65
2023-04-19T07:34:41.127Z,-34.65
2023-04-19T07:35:41.105Z,-34.65
2023-04-19T07:36:41.092Z,-34.65
2023-04-19T07:37:41.146Z,-34.65
2023-04-19T07:38:41.081Z,-34.65
2023-04-19T07:39:41.067Z,-34.65
2023-04-19T07:40:41.101Z,-34.65
2023-04-19T07:41:41.129Z,-34.65
2023-04-19T07:42:41.124Z,-34.65
2023-04-19T07:43:41.152Z,-34.65
2023-04-19T07:44:41.040Z,-34.65
2023-04-19T07:45:41.055Z,-34.65
2023-04-19T07:46:41.119Z,-34.65
2023-04-19T07:47:41.061Z,-34.65
2023-04-19T07:48:41.020Z,-34.65
2023-04-19T07:49:40.941Z,-34.65
2023-04-19T07:50:40.992Z,-34.65
2023-04-19T07:51:40.926Z,-34.65
2023-04-19T07:52:40.947Z,-34.65
2023-04-19T07:53:40.956Z,-34.65
2023-04-19T07:54:40.986Z,-34.65
2023-04-19T07:55:40.889Z,-34.65
2023-04-19T07:56:40.870Z,-34.65
2023-04-19T07:57:40.919Z,-34.65
2023-04-19T07:58:40.850Z,-34.65
2023-04-19T07:59:40.889Z,-34.65
2023-04-19T08:00:40.919Z,-34.65
2023-04-19T08:01:40.975Z,-34.65
2023-04-19T08:02:40.898Z,-34.65
2023-04-19T08:03:40.921Z,-34.65
2023-04-19T08:04:41.144Z,-34.65
2023-04-19T08:05:40.827Z,-34.65
2023-04-19T08:06:40.790Z,-34.65
2023-04-19T08:07:40.825Z,-34.65
2023-04-19T08:08:40.801Z,-34.65
2023-04-19T08:09:40.828Z,-34.65
2023-04-19T08:10:40.719Z,-34.65
2023-04-19T08:11:40.817Z,-34.65
2023-04-19T08:12:50.468Z,-34.65
2023-04-19T08:13:42.146Z,-34.65
2023-04-19T08:14:56.387Z,-34.65
2023-04-19T08:17:42.424Z,-34.65
2023-04-19T08:18:40.689Z,-34.65
2023-04-19T08:19:40.624Z,-34.65
2023-04-19T08:20:40.682Z,-34.65
2023-04-19T08:21:41.727Z,-34.65
2023-04-19T08:22:40.754Z,-34.65
2023-04-19T08:23:47.810Z,-34.65
2023-04-19T08:24:41.580Z,-34.65
2023-04-19T08:25:40.613Z,-34.65
2023-04-19T08:26:40.561Z,-34.65
2023-04-19T08:27:41.520Z,-34.65
2023-04-19T08:28:40.570Z,-34.65
2023-04-19T08:29:40.541Z,-34.65
2023-04-19T08:30:40.558Z,-34.65
2023-04-19T08:31:40.530Z,-34.65
2023-04-19T08:32:40.593Z,-34.65
2023-04-19T08:33:40.510Z,-34.65
2023-04-19T08:34:40.511Z,-34.65
2023-04-19T08:35:40.481Z,-34.65
2023-04-19T08:36:48.445Z,-34.65
2023-04-19T08:37:41.507Z,-34.65
2023-04-19T08:38:41.743Z,-34.65
2023-04-19T08:39:40.719Z,-34.65
2023-04-19T08:40:40.418Z,-34.65
2023-04-19T08:41:40.423Z,-34.65
2023-04-19T08:42:40.489Z,-34.65
2023-04-19T08:43:41.639Z,-34.65
2023-04-19T08:44:50.967Z,-34.65
2023-04-19T08:45:41.414Z,-34.65
2023-04-19T08:46:40.319Z,-34.65
2023-04-19T08:48:40.333Z,-34.65
2023-04-19T08:49:42.658Z,-34.65
2023-04-19T08:50:48.749Z,-34.65
2023-04-19T08:51:41.312Z,-34.65
2023-04-19T08:52:51.837Z,-34.65
2023-04-19T08:53:41.267Z,-34.65
2023-04-19T08:54:40.301Z,-34.65
2023-04-19T08:55:47.299Z,-34.65
2023-04-19T08:56:41.279Z,-34.65
2023-04-19T08:57:40.220Z,-34.65
2023-04-19T08:59:00.336Z,-34.65
2023-04-19T08:59:41.182Z,-34.65
2023-04-19T09:00:40.331Z,-34.65
2023-04-19T09:01:42.921Z,-34.65
2023-04-19T09:02:40.355Z,-34.65
2023-04-19T09:03:51.176Z,-34.65
2023-04-19T09:04:41.392Z,-34.65
2023-04-19T09:05:40.294Z,-34.65
2023-04-19T09:06:40.386Z,-34.65
2023-04-19T09:07:40.100Z,-34.65
2023-04-19T09:08:40.187Z,-34.65
2023-04-19T09:09:48.852Z,-34.65
2023-04-19T09:10:41.180Z,-34.65
2023-04-19T09:11:40.071Z,-34.65
2023-04-19T09:12:40.092Z,-34.65
2023-04-19T09:13:40.064Z,-34.65
2023-04-19T09:14:41.485Z,-34.65
2023-04-19T09:15:41.233Z,-34.65
2023-04-19T09:16:40.106Z,-34.65
2023-04-19T09:17:40.114Z,-34.65
2023-04-19T09:18:45.558Z,-34.65
2023-04-19T09:19:40.950Z,-34.65
2023-04-19T09:20:39.955Z,-34.65
2023-04-19T09:21:39.967Z,-34.65
2023-04-19T09:22:40.016Z,-34.65
2023-04-19T09:23:39.926Z,-34.65
2023-04-19T09:25:59.283Z,-34.65
2023-04-19T09:26:40.925Z,-34.65
2023-04-19T09:27:39.927Z,-34.65
2023-04-19T09:28:39.944Z,-34.65
2023-04-19T09:29:39.999Z,-34.65
2023-04-19T09:30:50.198Z,-34.65
2023-04-19T09:31:51.098Z,-34.65
2023-04-19T09:32:40.940Z,-34.65
2023-04-19T09:33:40.017Z,-34.65
2023-04-19T09:34:39.868Z,-34.65
2023-04-19T09:35:39.784Z,-34.65
2023-04-19T09:36:39.884Z,-34.65
2023-04-19T09:38:40.750Z,-34.65
2023-04-19T09:39:39.836Z,-34.65
2023-04-19T09:40:39.765Z,-34.65
2023-04-19T09:41:41.506Z,-34.65
2023-04-19T09:45:39.688Z,-34.65
2023-04-19T09:46:39.707Z,-34.65
2023-04-19T09:47:39.712Z,-34.65
2023-04-19T09:48:39.693Z,-34.65
2023-04-19T09:49:48.358Z,-34.65
2023-04-19T09:50:51.420Z,-34.65
2023-04-19T09:51:40.687Z,-34.65
2023-04-19T09:52:39.662Z,-34.65
2023-04-19T09:53:39.641Z,-34.65
2023-04-19T09:54:39.654Z,-34.65
2023-04-19T09:55:48.944Z,-34.65
2023-04-19T09:56:40.558Z,-34.65
2023-04-19T09:57:39.625Z,-34.65
2023-04-19T09:58:50.106Z,-34.65
2023-04-19T09:59:40.556Z,-34.65
2023-04-19T10:00:47.969Z,-34.65
2023-04-19T10:01:40.529Z,-34.65
2023-04-19T10:02:39.717Z,-34.65
2023-04-19T10:03:39.642Z,-34.65
2023-04-19T10:05:39.545Z,-34.65
2023-04-19T10:06:58.462Z,-34.65
2023-04-19T10:07:40.526Z,-34.65
2023-04-19T10:08:39.461Z,-34.65
2023-04-19T10:09:51.659Z,-34.65
2023-04-19T10:10:42.473Z,-34.65
2023-04-19T10:11:39.417Z,-34.65
2023-04-19T10:12:59.152Z,-34.65
2023-04-19T10:13:40.388Z,-34.65
2023-04-19T10:14:39.385Z,-34.65
2023-04-19T10:15:50.552Z,-34.65
2023-04-19T10:16:40.408Z,-34.65
2023-04-19T10:17:39.464Z,-34.65
2023-04-19T10:18:39.320Z,-34.65
2023-04-19T10:19:39.332Z,-34.65
2023-04-19T10:20:39.357Z,-34.65
2023-04-19T10:21:39.320Z,-34.65
2023-04-19T10:22:39.332Z,-34.65
2023-04-19T10:23:39.290Z,-34.65
2023-04-19T10:24:39.281Z,-34.65
2023-04-19T10:25:39.264Z,-34.65
2023-04-19T10:26:39.274Z,-34.65
2023-04-19T10:27:39.216Z,-34.65
2023-04-19T10:28:39.238Z,-34.65
2023-04-19T10:29:39.196Z,-34.65
2023-04-19T10:30:39.293Z,-34.65
2023-04-19T10:31:39.219Z,-34.65
2023-04-19T10:32:39.288Z,-34.65
2023-04-19T10:33:39.228Z,-34.65
2023-04-19T10:34:39.203Z,-34.65
2023-04-19T10:35:39.162Z,-34.65
2023-04-19T10:36:39.198Z,-34.65
2023-04-19T10:37:39.147Z,-34.65
2023-04-19T10:38:39.201Z,-34.65
2023-04-19T10:39:39.113Z,-34.65
2023-04-19T10:40:39.164Z,-34.65
2023-04-19T10:41:39.091Z,-34.65
2023-04-19T10:42:39.083Z,-34.65
2023-04-19T10:43:39.093Z,-34.65
2023-04-19T10:44:39.049Z,-34.65
2023-04-19T10:45:39.080Z,-34.65
2023-04-19T10:46:39.084Z,-34.65
2023-04-19T10:47:39.125Z,-34.65
2023-04-19T10:48:39.016Z,-34.65
2023-04-19T10:49:39.007Z,-34.65
2023-04-19T10:50:38.994Z,-34.65
2023-04-19T10:51:39.215Z,-34.65
2023-04-19T10:52:39.007Z,-34.65
2023-04-19T10:53:38.942Z,-34.65
2023-04-19T10:54:38.941Z,-34.65
2023-04-19T10:55:38.956Z,-34.65
2023-04-19T10:56:38.930Z,-34.65
2023-04-19T10:57:38.935Z,-34.65
2023-04-19T10:58:38.933Z,-34.65
2023-04-19T10:59:38.900Z,-34.65
2023-04-19T11:00:38.885Z,-34.65
2023-04-19T11:01:38.950Z,-34.65
2023-04-19T11:02:39.014Z,-34.65
2023-04-19T11:03:39.036Z,-34.65
2023-04-19T11:04:38.957Z,-34.65
2023-04-19T11:05:38.817Z,-34.65
2023-04-19T11:06:38.811Z,-34.65
2023-04-19T11:07:38.878Z,-34.65
2023-04-19T11:08:38.772Z,-34.65
2023-04-19T11:09:38.849Z,-34.65
2023-04-19T11:10:38.770Z,-34.65
2023-04-19T11:11:38.783Z,-34.65
2023-04-19T11:12:38.729Z,-34.65
2023-04-19T11:13:38.734Z,-34.65
2023-04-19T11:14:38.721Z,-34.65
2023-04-19T11:15:38.767Z,-34.65
2023-04-19T11:16:45.570Z,-34.65
2023-04-19T11:17:39.798Z,-34.65
2023-04-19T11:18:38.788Z,-34.65
2023-04-19T11:19:38.688Z,-34.65
2023-04-19T11:20:38.636Z,-34.65
2023-04-19T11:21:38.685Z,-34.65
2023-04-19T11:22:38.635Z,-34.65
2023-04-19T11:23:38.638Z,-34.65
2023-04-19T11:24:38.590Z,-34.65
2023-04-19T11:25:38.585Z,-34.65
2023-04-19T11:26:38.571Z,-34.65
2023-04-19T11:27:38.670Z,-34.65
2023-04-19T11:28:38.595Z,-34.65
2023-04-19T11:29:38.566Z,-34.65
2023-04-19T11:30:38.578Z,-34.65
2023-04-19T11:31:38.658Z,-34.65
2023-04-19T11:32:38.576Z,-34.65
2023-04-19T11:33:38.553Z,-34.65
2023-04-19T11:34:38.526Z,-34.65
2023-04-19T11:35:38.597Z,-34.65
2023-04-19T11:36:38.634Z,-34.65
2023-04-19T11:37:38.520Z,-34.65
2023-04-19T11:38:38.539Z,-34.65
2023-04-19T11:39:38.546Z,-34.65
2023-04-19T11:40:38.492Z,-34.65
2023-04-19T11:41:38.425Z,-34.65
2023-04-19T11:42:38.506Z,-34.65
2023-04-19T11:43:38.527Z,-34.65
2023-04-19T11:44:38.421Z,-34.65
2023-04-19T11:45:40.093Z,-34.65
2023-04-19T11:46:38.466Z,-34.65
2023-04-19T11:47:38.391Z,-34.65
2023-04-19T11:48:38.371Z,-34.65
2023-04-19T11:49:38.334Z,-34.65
2023-04-19T11:50:38.510Z,-34.65
2023-04-19T11:51:38.355Z,-34.65
2023-04-19T11:52:38.350Z,-34.65
2023-04-19T11:53:38.314Z,-34.65
2023-04-19T11:54:38.269Z,-34.65
2023-04-19T11:55:38.394Z,-34.65
2023-04-19T11:56:38.311Z,-34.65
2023-04-19T11:57:39.435Z,-34.65
2023-04-19T11:58:38.247Z,-34.65
2023-04-19T11:59:38.218Z,-34.65
2023-04-19T12:00:38.385Z,-34.65
2023-04-19T12:01:38.238Z,-34.65
2023-04-19T12:02:38.467Z,-34.65
2023-04-19T12:03:29.253Z,1016.86
2023-04-19T12:04:28.794Z,1016.80
2023-04-19T12:05:28.952Z,1016.80
2023-04-19T12:06:28.642Z,1016.78
2023-04-19T12:07:28.607Z,1016.78
2023-04-19T12:08:28.632Z,1016.76
2023-04-19T12:09:28.636Z,1016.76
2023-04-19T12:10:28.537Z,1016.68
2023-04-19T12:11:28.599Z,1016.74
2023-04-19T12:12:28.607Z,1016.72
2023-04-19T12:13:28.540Z,1016.81
2023-04-19T12:14:28.519Z,1016.72
2023-04-19T12:15:28.870Z,1016.73
2023-04-19T12:16:28.482Z,1016.76
2023-04-19T12:17:28.571Z,1016.69
2023-04-19T12:18:28.676Z,1016.67
2023-04-19T12:19:28.485Z,1016.68
2023-04-19T12:20:28.481Z,1016.66
2023-04-19T12:21:28.492Z,1016.72
2023-04-19T12:22:28.504Z,1016.65
2023-04-19T12:23:28.433Z,1016.61
2023-04-19T12:24:28.450Z,1016.67
2023-04-19T12:25:28.493Z,1016.62
2023-04-19T12:26:28.462Z,1016.73
2023-04-19T12:27:28.388Z,1016.65
2023-04-19T12:28:28.389Z,1016.64
2023-04-19T12:29:28.408Z,1016.68