createdAt,value
2017-08-06T00:01:25.352Z,15.80
2017-08-06T00:03:53.664Z,15.80
2017-08-06T00:06:22.698Z,15.80
2017-08-06T00:08:51.319Z,15.80
2017-08-06T00:11:20.519Z,15.80
2017-08-06T00:13:48.902Z,15.70
2017-08-06T00:16:17.176Z,15.70
2017-08-06T00:18:45.659Z,15.70
2017-08-06T00:21:14.712Z,15.60
2017-08-06T00:23:47.933Z,15.60
2017-08-06T00:26:18.177Z,15.50
2017-08-06T00:28:49.314Z,15.50
2017-08-06T00:31:22.108Z,15.50
2017-08-06T00:33:52.067Z,15.50
2017-08-06T00:36:22.594Z,15.50
2017-08-06T00:38:52.675Z,15.40
2017-08-06T00:41:21.980Z,15.50
2017-08-06T00:43:52.004Z,15.50
2017-08-06T00:46:24.244Z,15.40
2017-08-06T00:48:53.987Z,15.40
2017-08-06T00:51:25.668Z,15.30
2017-08-06T00:53:57.299Z,15.30
2017-08-06T00:56:26.356Z,15.20
2017-08-06T00:58:54.524Z,15.20
2017-08-06T01:01:22.964Z,15.30
2017-08-06T01:03:53.899Z,15.20
2017-08-06T01:06:23.917Z,15.20
2017-08-06T01:08:53.225Z,15.20
2017-08-06T01:11:26.559Z,15.10
2017-08-06T01:13:56.868Z,15.10
2017-08-06T01:16:26.782Z,15.10
2017-08-06T01:18:58.714Z,15.00
2017-08-06T01:21:28.122Z,15.00
2017-08-06T01:23:56.604Z,15.00
2017-08-06T01:26:27.968Z,15.00
2017-08-06T01:28:57.884Z,14.90
2017-08-06T01:31:27.701Z,15.00
2017-08-06T01:33:57.656Z,15.00
2017-08-06T01:36:26.301Z,15.00
2017-08-06T01:38:56.525Z,14.90
2017-08-06T01:41:26.646Z,14.90
2017-08-06T01:43:55.815Z,14.90
2017-08-06T01:46:27.805Z,14.90
2017-08-06T01:49:00.054Z,14.90
2017-08-06T01:51:28.458Z,14.90
2017-08-06T01:53:58.265Z,14.70
2017-08-06T01:56:27.256Z,14.70
2017-08-06T01:58:56.635Z,14.70
2017-08-06T02:01:25.811Z,14.70
2017-08-06T02:03:54.135Z,14.70
2017-08-06T02:06:22.409Z,14.70
2017-08-06T02:08:51.543Z,14.70
2017-08-06T02:11:21.420Z,14.60
2017-08-06T02:13:49.638Z,14.50
2017-08-06T02:16:18.914Z,14.70
2017-08-06T02:18:47.222Z,14.60
2017-08-06T02:21:16.701Z,14.60
2017-08-06T02:23:46.459Z,14.60
2017-08-06T02:26:17.832Z,14.60
2017-08-06T02:28:53.560Z,14.60
2017-08-06T02:31:23.495Z,14.70
2017-08-06T02:33:54.099Z,14.60
2017-08-06T02:36:23.924Z,14.60
2017-08-06T02:38:54.060Z,14.60
2017-08-06T02:41:22.722Z,14.50
2017-08-06T02:43:53.585Z,14.60
2017-08-06T02:46:22.259Z,14.50
2017-08-06T02:48:51.040Z,14.60
2017-08-06T02:51:22.418Z,14.50
2017-08-06T02:53:51.084Z,14.50
2017-08-06T02:56:21.416Z,14.50
2017-08-06T02:58:52.032Z,14.50
2017-08-06T03:01:24.506Z,14.40
2017-08-06T03:03:54.922Z,14.40
2017-08-06T03:06:24.435Z,14.30
2017-08-06T03:08:55.597Z,14.20
2017-08-06T03:11:23.981Z,14.30
2017-08-06T03:13:53.359Z,14.40
2017-08-06T03:16:22.434Z,14.30
2017-08-06T03:18:50.967Z,14.40
2017-08-06T03:21:19.314Z,14.30
2017-08-06T03:23:48.035Z,14.30
2017-08-06T03:26:17.196Z,14.30
2017-08-06T03:28:46.706Z,14.30
2017-08-06T03:31:15.381Z,14.30
2017-08-06T03:33:45.101Z,14.20
2017-08-06T03:36:13.694Z,14.30
2017-08-06T03:38:42.026Z,14.30
2017-08-06T03:41:10.598Z,14.20
2017-08-06T03:43:40.457Z,14.10
2017-08-06T03:46:08.998Z,14.00
2017-08-06T03:48:38.238Z,14.10
2017-08-06T03:51:07.590Z,14.10
2017-08-06T03:53:37.315Z,14.10
2017-08-06T03:56:08.155Z,14.10
2017-08-06T03:58:36.961Z,14.10
2017-08-06T04:01:05.863Z,14.10
2017-08-06T04:03:38.495Z,14.00
2017-08-06T04:06:08.649Z,14.00
2017-08-06T04:08:38.557Z,14.00
2017-08-06T04:11:09.404Z,14.00
2017-08-06T04:13:38.414Z,13.90
2017-08-06T04:16:10.563Z,14.00
2017-08-06T04:18:42.220Z,13.90
2017-08-06T04:21:13.607Z,14.00
2017-08-06T04:23:42.259Z,14.00
2017-08-06T04:26:13.842Z,14.00
2017-08-06T04:28:45.377Z,14.00
2017-08-06T04:31:17.227Z,14.00
2017-08-06T04:33:46.122Z,14.10
2017-08-06T04:36:17.893Z,14.10
2017-08-06T04:38:53.428Z,14.20
2017-08-06T04:41:25.790Z,14.10
2017-08-06T04:43:55.523Z,14.10
2017-08-06T04:46:24.010Z,14.20
2017-08-06T04:48:52.528Z,14.20
2017-08-06T04:51:22.305Z,14.30
2017-08-06T04:53:51.057Z,14.40
2017-08-06T04:56:21.005Z,14.50
2017-08-06T04:58:49.474Z,14.60
2017-08-06T05:01:18.604Z,14.60
2017-08-06T05:03:47.078Z,14.60
2017-08-06T05:06:16.553Z,14.70
2017-08-06T05:08:47.632Z,14.60
2017-08-06T05:11:16.890Z,14.70
2017-08-06T05:13:46.393Z,14.70
2017-08-06T05:16:15.123Z,14.70
2017-08-06T05:18:43.536Z,14.60
2017-08-06T05:21:13.270Z,14.70
2017-08-06T05:23:41.648Z,14.60
2017-08-06T05:26:10.129Z,14.70
2017-08-06T05:28:39.526Z,14.90
2017-08-06T05:31:08.819Z,15.00
2017-08-06T05:33:39.469Z,15.10
2017-08-06T05:36:08.938Z,15.00
2017-08-06T05:38:40.305Z,15.10
2017-08-06T05:41:10.972Z,15.10
2017-08-06T05:43:42.205Z,15.40
2017-08-06T05:46:11.578Z,15.40
2017-08-06T05:48:44.362Z,15.50
2017-08-06T05:51:16.859Z,15.50
2017-08-06T05:53:48.649Z,15.80
2017-08-06T05:56:25.083Z,15.70
2017-08-06T05:58:56.822Z,15.90
2017-08-06T06:01:26.467Z,16.00
2017-08-06T06:03:56.177Z,16.10
2017-08-06T06:06:25.558Z,16.00
2017-08-06T06:08:55.776Z,16.10
2017-08-06T06:11:27.785Z,16.30
2017-08-06T06:13:58.041Z,16.40
2017-08-06T06:16:27.609Z,16.40
2017-08-06T06:18:59.023Z,16.60
2017-08-06T06:21:29.774Z,16.60
2017-08-06T06:24:05.121Z,16.70
2017-08-06T06:26:38.828Z,16.70
2017-08-06T06:29:08.439Z,16.60
2017-08-06T06:31:39.757Z,16.60
2017-08-06T06:34:12.133Z,16.60
2017-08-06T06:36:41.227Z,16.60
2017-08-06T06:39:10.033Z,16.70
2017-08-06T06:41:38.987Z,16.70
2017-08-06T06:44:08.037Z,16.60
2017-08-06T06:46:37.301Z,16.70
2017-08-06T06:49:06.577Z,17.20
2017-08-06T06:51:35.597Z,17.20
2017-08-06T06:54:04.053Z,17.50
2017-08-06T06:56:32.638Z,17.80
2017-08-06T06:59:01.429Z,18.10
2017-08-06T07:01:30.716Z,18.10
2017-08-06T07:03:59.642Z,18.10
2017-08-06T07:06:28.119Z,18.40
2017-08-06T07:11:32.556Z,18.30
2017-08-06T07:14:02.165Z,18.40
2017-08-06T07:16:30.890Z,18.40
2017-08-06T07:19:00.352Z,18.30
2017-08-06T07:21:30.987Z,18.60
2017-08-06T07:24:01.938Z,18.80
2017-08-06T07:26:35.938Z,19.10
2017-08-06T07:29:04.504Z,19.00
2017-08-06T07:31:33.642Z,19.00
2017-08-06T07:34:02.839Z,19.10
2017-08-06T07:36:32.791Z,19.20
2017-08-06T07:39:01.129Z,19.20
2017-08-06T07:41:30.343Z,19.20
2017-08-06T07:43:58.544Z,19.50
2017-08-06T07:46:26.744Z,19.80
2017-08-06T07:48:54.926Z,19.50
2017-08-06T07:51:23.426Z,19.20
2017-08-06T07:53:51.992Z,18.80
2017-08-06T07:56:20.694Z,18.90
2017-08-06T07:58:50.310Z,19.30
2017-08-06T08:01:21.254Z,20.20
2017-08-06T08:03:49.529Z,20.20
2017-08-06T08:06:18.880Z,19.50
2017-08-06T08:08:47.047Z,19.40
2017-08-06T08:11:15.242Z,19.50
2017-08-06T08:13:44.162Z,19.90
2017-08-06T08:16:15.833Z,20.30
2017-08-06T08:18:44.482Z,20.40
2017-08-06T08:21:12.826Z,20.60
2017-08-06T08:23:41.383Z,20.90
2017-08-06T08:26:10.911Z,21.00
2017-08-06T08:28:39.377Z,21.00
2017-08-06T08:31:07.768Z,20.90
2017-08-06T08:33:37.368Z,20.70
2017-08-06T08:36:07.224Z,20.60
2017-08-06T08:38:35.816Z,20.40
2017-08-06T08:41:05.525Z,20.70
2017-08-06T08:43:34.010Z,20.80
2017-08-06T08:46:02.305Z,21.20
2017-08-06T08:48:30.554Z,21.60
2017-08-06T08:50:59.450Z,21.70
2017-08-06T08:53:27.954Z,21.60
2017-08-06T08:55:56.637Z,21.20
2017-08-06T08:58:24.902Z,20.60
2017-08-06T09:00:53.912Z,20.90
2017-08-06T09:03:22.145Z,20.90
2017-08-06T09:05:50.334Z,20.80
2017-08-06T09:08:19.466Z,20.80
2017-08-06T09:10:48.423Z,20.80
2017-08-06T09:13:18.435Z,21.20
2017-08-06T09:15:48.496Z,21.70
2017-08-06T09:18:16.931Z,21.70
2017-08-06T09:20:45.825Z,22.10
2017-08-06T09:23:14.296Z,22.30
2017-08-06T09:25:43.103Z,22.80
2017-08-06T09:28:11.926Z,22.90
2017-08-06T09:30:40.911Z,22.60
2017-08-06T09:33:10.846Z,22.40
2017-08-06T09:35:39.395Z,22.30
2017-08-06T09:38:07.766Z,22.80
2017-08-06T09:40:36.046Z,23.30
2017-08-06T09:43:04.339Z,23.30
2017-08-06T09:45:33.396Z,23.30
2017-08-06T09:48:01.695Z,23.20
2017-08-06T09:50:29.977Z,23.40
2017-08-06T09:52:58.259Z,23.20
2017-08-06T09:55:26.516Z,23.00
2017-08-06T09:57:54.809Z,23.10
2017-08-06T10:00:23.122Z,23.20
2017-08-06T10:02:51.335Z,23.40
2017-08-06T10:05:20.303Z,23.50
2017-08-06T10:07:48.486Z,23.40
2017-08-06T10:10:17.397Z,23.10
2017-08-06T10:12:45.686Z,23.10
2017-08-06T10:15:14.850Z,22.90
2017-08-06T10:17:42.983Z,23.20
2017-08-06T10:20:11.293Z,23.70
2017-08-06T10:22:40.413Z,23.90
2017-08-06T10:25:08.689Z,24.20
2017-08-06T10:27:36.890Z,24.70
2017-08-06T10:30:05.402Z,24.90
2017-08-06T10:32:34.311Z,25.30
2017-08-06T10:35:03.328Z,25.50
2017-08-06T10:37:31.708Z,25.80
2017-08-06T10:39:59.965Z,25.00
2017-08-06T10:42:28.339Z,24.60
2017-08-06T10:44:57.362Z,24.80
2017-08-06T10:47:26.610Z,24.50
2017-08-06T10:49:55.527Z,24.40
2017-08-06T10:52:24.264Z,24.40
2017-08-06T10:54:53.822Z,23.80
2017-08-06T10:57:24.397Z,23.80
2017-08-06T10:59:55.188Z,23.40
2017-08-06T11:02:23.590Z,23.30
2017-08-06T11:04:51.861Z,22.70
2017-08-06T11:07:20.244Z,22.50
2017-08-06T11:09:48.611Z,23.10
2017-08-06T11:12:16.897Z,23.50
2017-08-06T11:14:45.171Z,23.40
2017-08-06T11:17:14.078Z,23.30
2017-08-06T11:19:42.338Z,22.60
2017-08-06T11:22:12.278Z,22.00
2017-08-06T11:24:41.247Z,22.00
2017-08-06T11:27:09.591Z,21.80
2017-08-06T11:29:38.625Z,21.80
2017-08-06T11:32:06.779Z,21.60
2017-08-06T11:34:36.127Z,21.40
2017-08-06T11:37:04.409Z,21.20
2017-08-06T11:39:32.892Z,20.90
2017-08-06T11:42:01.866Z,20.70
2017-08-06T11:44:30.777Z,20.70
2017-08-06T11:46:59.719Z,20.80
2017-08-06T11:49:28.746Z,20.80
2017-08-06T11:51:57.096Z,20.80
2017-08-06T11:54:26.069Z,20.90
2017-08-06T11:56:54.338Z,20.60
2017-08-06T11:59:22.667Z,20.50
2017-08-06T12:01:50.885Z,20.30
2017-08-06T12:04:19.095Z,20.10
2017-08-06T12:06:47.338Z,20.10
2017-08-06T12:09:16.355Z,20.60
2017-08-06T12:11:44.764Z,20.60
2017-08-06T12:14:13.737Z,20.70
2017-08-06T12:16:41.919Z,20.70
2017-08-06T12:19:10.137Z,20.80
2017-08-06T12:21:38.750Z,20.80
2017-08-06T12:24:08.606Z,20.70
2017-08-06T12:26:37.675Z,20.70
2017-08-06T12:29:11.166Z,20.70
2017-08-06T12:31:44.871Z,21.10
2017-08-06T12:34:14.495Z,21.50
2017-08-06T12:36:45.636Z,22.00
2017-08-06T12:39:14.037Z,21.90
2017-08-06T12:41:42.191Z,22.10
2017-08-06T12:44:10.436Z,22.50
2017-08-06T12:46:38.615Z,22.60
2017-08-06T12:49:07.627Z,23.70
2017-08-06T12:51:35.858Z,23.70
2017-08-06T12:54:04.851Z,24.20
2017-08-06T12:56:33.068Z,24.40
2017-08-06T12:59:01.345Z,24.30
2017-08-06T13:01:29.679Z,24.10
2017-08-06T13:03:57.895Z,23.90
2017-08-06T13:06:26.187Z,23.60
2017-08-06T13:08:54.459Z,23.40
2017-08-06T13:11:23.410Z,23.10
2017-08-06T13:13:51.801Z,23.20
2017-08-06T13:16:20.409Z,22.80
2017-08-06T13:18:48.885Z,22.60
2017-08-06T13:21:17.861Z,23.20
2017-08-06T13:23:46.871Z,23.50
2017-08-06T13:26:15.151Z,23.40
2017-08-06T13:28:43.448Z,23.50
2017-08-06T13:31:11.730Z,23.40
2017-08-06T13:33:39.950Z,23.10
2017-08-06T13:36:08.229Z,23.10
2017-08-06T13:38:36.659Z,23.30
2017-08-06T13:41:06.119Z,23.10
2017-08-06T13:43:35.437Z,22.40
2017-08-06T13:46:03.926Z,22.40
2017-08-06T13:48:32.322Z,22.50
2017-08-06T13:51:01.111Z,22.50
2017-08-06T13:53:30.478Z,22.70
2017-08-06T13:55:58.870Z,22.70
2017-08-06T13:58:27.274Z,22.80
2017-08-06T14:00:55.427Z,22.90
2017-08-06T14:03:23.822Z,23.10
2017-08-06T14:05:52.061Z,23.10
2017-08-06T14:08:21.202Z,23.30
2017-08-06T14:10:49.439Z,23.30
2017-08-06T14:13:18.474Z,22.90
2017-08-06T14:15:46.826Z,22.90
2017-08-06T14:18:15.301Z,23.10
2017-08-06T14:20:43.515Z,23.10
2017-08-06T14:23:11.714Z,23.00
2017-08-06T14:25:39.948Z,22.90
2017-08-06T14:28:08.121Z,22.90
2017-08-06T14:30:37.068Z,22.90
2017-08-06T14:33:05.261Z,23.00
2017-08-06T14:35:33.421Z,23.10
2017-08-06T14:38:01.637Z,23.00
2017-08-06T14:40:29.905Z,22.90
2017-08-06T14:42:59.498Z,22.90
2017-08-06T14:45:27.757Z,22.90
2017-08-06T14:47:56.584Z,23.30
2017-08-06T14:50:25.863Z,23.10
2017-08-06T14:52:54.162Z,23.30
2017-08-06T14:55:22.438Z,22.80
2017-08-06T14:57:50.738Z,22.80
2017-08-06T15:00:19.027Z,22.90
2017-08-06T15:02:47.880Z,22.70
2017-08-06T15:05:16.181Z,22.60
2017-08-06T15:07:46.277Z,22.40
2017-08-06T15:10:15.124Z,22.40
2017-08-06T15:12:44.160Z,22.30
2017-08-06T15:15:12.391Z,22.00
2017-08-06T15:17:41.232Z,21.70
2017-08-06T15:20:12.376Z,21.60
2017-08-06T15:22:40.660Z,21.60
2017-08-06T15:25:08.972Z,21.70
2017-08-06T15:27:38.527Z,22.00
2017-08-06T15:30:06.824Z,21.90
2017-08-06T15:32:35.164Z,22.10
2017-08-06T15:35:04.009Z,22.00
2017-08-06T15:37:32.236Z,21.90
2017-08-06T15:40:00.577Z,21.80
2017-08-06T15:42:28.852Z,21.70
2017-08-06T15:44:57.137Z,21.70
2017-08-06T15:47:25.442Z,21.80
2017-08-06T15:49:53.845Z,21.80
2017-08-06T15:52:24.794Z,21.60
2017-08-06T15:54:53.864Z,21.60
2017-08-06T15:57:23.259Z,21.50
2017-08-06T15:59:52.680Z,21.60
2017-08-06T16:02:21.642Z,21.60
2017-08-06T16:04:50.252Z,21.60
2017-08-06T16:07:20.079Z,21.50
2017-08-06T16:09:48.704Z,21.50
2017-08-06T16:12:19.176Z,21.50
2017-08-06T16:14:50.114Z,21.40
2017-08-06T16:17:19.903Z,21.30
2017-08-06T16:19:51.284Z,21.30
2017-08-06T16:22:22.419Z,21.30
2017-08-06T16:24:51.317Z,21.30
2017-08-06T16:27:20.387Z,21.20
2017-08-06T16:29:52.144Z,21.20
2017-08-06T16:32:20.679Z,21.20
2017-08-06T16:34:49.636Z,21.20
2017-08-06T16:37:18.403Z,21.10
2017-08-06T16:39:46.985Z,21.20
2017-08-06T16:42:15.657Z,21.20
2017-08-06T16:44:45.533Z,21.10
2017-08-06T16:47:13.808Z,21.00
2017-08-06T16:49:42.257Z,20.90
2017-08-06T16:52:11.153Z,20.90
2017-08-06T16:54:41.757Z,20.80
2017-08-06T16:57:10.945Z,20.80
2017-08-06T16:59:40.021Z,20.80
2017-08-06T17:02:09.177Z,20.80
2017-08-06T17:04:38.245Z,20.80
2017-08-06T17:07:06.623Z,21.00
2017-08-06T17:09:34.899Z,20.90
2017-08-06T17:12:04.608Z,20.80
2017-08-06T17:14:33.601Z,20.70
2017-08-06T17:17:02.618Z,20.80
2017-08-06T17:19:33.154Z,20.70
2017-08-06T17:22:02.722Z,20.60
2017-08-06T17:24:31.934Z,20.50
2017-08-06T17:27:04.321Z,20.50
2017-08-06T17:29:34.135Z,20.50
2017-08-06T17:32:04.668Z,20.40
2017-08-06T17:34:34.275Z,20.40
2017-08-06T17:37:06.828Z,20.40
2017-08-06T17:39:40.213Z,20.40
2017-08-06T17:42:16.204Z,20.40
2017-08-06T17:44:52.635Z,20.40
2017-08-06T17:47:27.497Z,20.40
2017-08-06T17:49:59.749Z,20.30
2017-08-06T17:52:28.640Z,20.30
2017-08-06T17:54:58.199Z,20.40
2017-08-06T17:57:29.981Z,20.30
2017-08-06T18:00:03.478Z,20.30
2017-08-06T18:02:33.855Z,20.20
2017-08-06T18:05:03.944Z,20.10
2017-08-06T18:07:32.737Z,20.00
2017-08-06T18:10:01.870Z,20.00
2017-08-06T18:12:32.997Z,19.90
2017-08-06T18:15:03.535Z,19.90
2017-08-06T18:17:32.695Z,19.90
2017-08-06T18:20:03.693Z,19.90
2017-08-06T18:22:33.392Z,19.90
2017-08-06T18:25:08.446Z,19.90
2017-08-06T18:27:37.298Z,19.80
2017-08-06T18:30:07.761Z,19.70
2017-08-06T18:32:40.237Z,19.70
2017-08-06T18:35:09.868Z,19.60
2017-08-06T18:37:41.426Z,19.60
2017-08-06T18:40:12.058Z,19.40
2017-08-06T18:42:41.133Z,19.30
2017-08-06T18:45:10.194Z,19.30
2017-08-06T18:47:39.028Z,19.30
2017-08-06T18:50:07.537Z,19.30
2017-08-06T18:52:35.823Z,19.30
2017-08-06T18:55:04.204Z,19.20
2017-08-06T18:57:32.449Z,19.20
2017-08-06T19:00:01.646Z,19.20
2017-08-06T19:02:34.741Z,19.20
2017-08-06T19:05:03.075Z,19.10
2017-08-06T19:07:31.690Z,19.00
2017-08-06T19:10:00.508Z,18.90
2017-08-06T19:12:33.377Z,18.80
2017-08-06T19:15:02.141Z,18.70
2017-08-06T19:17:30.603Z,18.80
2017-08-06T19:20:02.430Z,18.60
2017-08-06T19:22:34.073Z,18.60
2017-08-06T19:25:04.308Z,18.60
2017-08-06T19:27:32.588Z,18.60
2017-08-06T19:30:01.716Z,18.60
2017-08-06T19:32:33.019Z,18.50
2017-08-06T19:35:02.866Z,18.40
2017-08-06T19:37:32.634Z,18.30
2017-08-06T19:40:04.513Z,18.30
2017-08-06T19:42:33.836Z,18.30
2017-08-06T19:45:03.250Z,18.30
2017-08-06T19:47:34.423Z,18.20
2017-08-06T19:50:03.458Z,18.10
2017-08-06T19:52:31.864Z,18.20
2017-08-06T19:55:01.919Z,18.10
2017-08-06T19:57:30.157Z,18.00
2017-08-06T20:00:00.387Z,18.00
2017-08-06T20:02:30.970Z,18.00
2017-08-06T20:05:03.751Z,18.00
2017-08-06T20:07:33.412Z,17.90
2017-08-06T20:10:05.398Z,17.90
2017-08-06T20:12:34.840Z,17.90
2017-08-06T20:15:05.016Z,17.90
2017-08-06T20:17:34.412Z,17.90
2017-08-06T20:20:03.036Z,17.90
2017-08-06T20:22:32.845Z,17.80
2017-08-06T20:25:03.900Z,17.80
2017-08-06T20:27:32.777Z,17.80
2017-08-06T20:30:08.732Z,17.70
2017-08-06T20:32:41.698Z,17.60
2017-08-06T20:35:12.975Z,17.60
2017-08-06T20:37:45.551Z,17.50
2017-08-06T20:40:17.620Z,17.60
2017-08-06T20:43:03.953Z,17.50
2017-08-06T20:45:35.018Z,17.50
2017-08-06T20:48:08.648Z,17.50
2017-08-06T20:50:38.173Z,17.40
2017-08-06T20:53:09.091Z,17.40
2017-08-06T20:55:39.724Z,17.30
2017-08-06T20:58:11.256Z,17.20
2017-08-06T21:00:42.292Z,17.20
2017-08-06T21:03:13.155Z,17.00
2017-08-06T21:05:44.266Z,17.00
2017-08-06T21:08:15.561Z,17.00
2017-08-06T21:10:45.079Z,17.00
2017-08-06T21:13:15.193Z,17.10
2017-08-06T21:15:47.031Z,17.10
2017-08-06T21:18:18.035Z,17.00
2017-08-06T21:20:48.357Z,16.90
2017-08-06T21:23:17.381Z,16.90
2017-08-06T21:25:47.321Z,16.90
2017-08-06T21:28:15.827Z,17.00
2017-08-06T21:30:46.460Z,16.90
2017-08-06T21:33:16.636Z,16.80
2017-08-06T21:35:47.006Z,16.70
2017-08-06T21:38:16.820Z,16.70
2017-08-06T21:40:45.973Z,16.50
2017-08-06T21:43:14.877Z,16.50
2017-08-06T21:45:47.703Z,16.50
2017-08-06T21:48:20.717Z,16.50
2017-08-06T21:50:51.015Z,16.40
2017-08-06T21:53:24.049Z,16.40
2017-08-06T21:55:57.299Z,16.40
2017-08-06T21:58:34.038Z,16.50
2017-08-06T22:01:09.242Z,16.50
2017-08-06T22:03:39.451Z,16.40
2017-08-06T22:06:14.810Z,16.40
2017-08-06T22:08:50.588Z,16.30
2017-08-06T22:11:22.786Z,16.20
2017-08-06T22:13:53.246Z,16.20
2017-08-06T22:16:23.092Z,16.10
2017-08-06T22:18:51.743Z,16.10
2017-08-06T22:21:20.647Z,16.10
2017-08-06T22:23:52.093Z,16.00
2017-08-06T22:26:30.002Z,16.00
2017-08-06T22:29:00.753Z,15.90
2017-08-06T22:31:33.210Z,15.80
2017-08-06T22:34:03.895Z,15.70
2017-08-06T22:36:35.111Z,15.80
2017-08-06T22:39:07.343Z,15.70
2017-08-06T22:41:36.599Z,15.70
2017-08-06T22:44:11.196Z,15.70
2017-08-06T22:46:40.498Z,15.60
2017-08-06T22:49:14.818Z,15.60
2017-08-06T22:51:45.269Z,15.70
2017-08-06T22:54:20.802Z,15.70
2017-08-06T22:56:55.833Z,15.70
2017-08-06T22:59:27.389Z,15.70
2017-08-06T23:02:00.382Z,15.70
2017-08-06T23:04:32.754Z,15.70
2017-08-06T23:07:04.780Z,15.80
2017-08-06T23:09:38.155Z,15.80
2017-08-06T23:12:12.948Z,15.70
2017-08-06T23:14:42.871Z,15.70
2017-08-06T23:17:15.655Z,15.70
2017-08-06T23:19:45.940Z,15.60
2017-08-06T23:22:18.423Z,15.50
2017-08-06T23:24:50.498Z,15.60
2017-08-06T23:27:21.106Z,15.50
2017-08-06T23:29:50.792Z,15.40
2017-08-06T23:32:25.198Z,15.40
2017-08-06T23:35:01.750Z,15.40
2017-08-06T23:37:40.419Z,15.40
2017-08-06T23:40:15.490Z,15.40
2017-08-06T23:45:24.205Z,15.50
2017-08-06T23:47:55.171Z,15.40
2017-08-06T23:50:26.356Z,15.30
2017-08-06T23:52:56.913Z,15.30
2017-08-06T23:55:26.849Z,15.30
2017-08-06T23:57:56.246Z,15.30
