createdAt,value
2019-03-31T00:01:07.965Z,4.63
2019-03-31T00:03:32.187Z,4.85
2019-03-31T00:06:02.479Z,4.08
2019-03-31T00:08:32.750Z,4.93
2019-03-31T00:11:03.203Z,4.85
2019-03-31T00:13:33.486Z,4.83
2019-03-31T00:16:04.227Z,5.03
2019-03-31T00:18:34.673Z,5.10
2019-03-31T00:21:05.085Z,4.40
2019-03-31T00:23:35.751Z,5.25
2019-03-31T00:26:05.966Z,4.83
2019-03-31T00:28:36.246Z,4.95
2019-03-31T00:31:21.242Z,4.35
2019-03-31T00:33:39.308Z,4.95
2019-03-31T00:36:09.591Z,4.90
2019-03-31T00:38:39.864Z,6.30
2019-03-31T00:41:10.401Z,5.80
2019-03-31T00:43:40.916Z,5.07
2019-03-31T00:46:11.191Z,5.58
2019-03-31T00:48:41.468Z,6.17
2019-03-31T00:51:11.738Z,5.67
2019-03-31T00:53:42.003Z,5.85
2019-03-31T00:56:12.270Z,5.77
2019-03-31T00:58:42.781Z,6.25
2019-03-31T01:01:35.401Z,4.90
2019-03-31T01:03:53.661Z,5.80
2019-03-31T01:06:25.184Z,6.03
2019-03-31T01:08:57.438Z,5.78
2019-03-31T01:11:28.551Z,5.92
2019-03-31T01:13:59.354Z,5.75
2019-03-31T01:16:31.991Z,5.15
2019-03-31T01:19:02.263Z,5.78
2019-03-31T01:21:32.537Z,4.40
2019-03-31T01:24:03.127Z,5.50
2019-03-31T01:26:33.740Z,5.55
2019-03-31T01:29:04.580Z,6.08
2019-03-31T01:31:49.429Z,4.83
2019-03-31T01:34:07.950Z,5.90
2019-03-31T01:36:38.294Z,6.92
2019-03-31T01:39:11.251Z,6.30
2019-03-31T01:41:41.750Z,6.67
2019-03-31T01:44:12.047Z,5.55
2019-03-31T01:46:42.305Z,5.37
2019-03-31T01:49:12.896Z,5.87
2019-03-31T01:51:43.261Z,6.25
2019-03-31T01:54:13.531Z,6.08
2019-03-31T01:56:44.969Z,5.12
2019-03-31T01:59:15.610Z,4.63
2019-03-31T02:01:46.752Z,5.40
2019-03-31T02:04:17.332Z,5.25
2019-03-31T02:06:48.159Z,6.10
2019-03-31T02:09:18.557Z,5.35
2019-03-31T02:11:49.124Z,5.20
2019-03-31T02:14:19.468Z,6.20
2019-03-31T02:16:49.739Z,5.88
2019-03-31T02:19:20.008Z,4.95
2019-03-31T02:21:50.623Z,5.15
2019-03-31T02:24:22.077Z,4.92
2019-03-31T02:26:52.342Z,4.92
2019-03-31T02:29:22.763Z,5.50
2019-03-31T02:31:53.052Z,5.70
2019-03-31T02:34:23.295Z,5.17
2019-03-31T02:36:53.568Z,5.60
2019-03-31T02:39:24.272Z,6.05
2019-03-31T02:41:54.604Z,6.28
2019-03-31T02:44:24.886Z,6.12
2019-03-31T02:46:55.132Z,5.75
2019-03-31T02:49:25.400Z,6.03
2019-03-31T02:51:55.669Z,5.78
2019-03-31T02:54:26.008Z,5.28
2019-03-31T02:56:56.908Z,5.85
2019-03-31T02:59:29.370Z,6.23
2019-03-31T03:02:01.810Z,5.86
2019-03-31T03:04:35.821Z,6.17
2019-03-31T03:07:07.926Z,5.90
2019-03-31T03:09:40.478Z,4.70
2019-03-31T03:12:11.455Z,6.03
2019-03-31T03:14:43.496Z,6.30
2019-03-31T03:17:13.764Z,6.20
2019-03-31T03:19:44.014Z,6.52
2019-03-31T03:22:14.278Z,5.72
2019-03-31T03:24:44.538Z,5.97
2019-03-31T03:27:14.818Z,6.08
2019-03-31T03:29:45.086Z,6.50
2019-03-31T03:32:15.662Z,5.97
2019-03-31T03:34:45.930Z,5.50
2019-03-31T03:37:16.203Z,6.53
2019-03-31T03:39:46.459Z,6.80
2019-03-31T03:42:17.060Z,7.20
2019-03-31T03:44:47.326Z,6.45
2019-03-31T03:47:17.599Z,6.47
2019-03-31T03:49:47.863Z,6.15
2019-03-31T03:52:18.135Z,7.42
2019-03-31T03:54:48.395Z,7.12
2019-03-31T03:57:18.669Z,6.78
2019-03-31T03:59:48.930Z,6.97
2019-03-31T04:02:19.270Z,7.42
2019-03-31T04:04:49.539Z,7.75
2019-03-31T04:07:21.227Z,7.10
2019-03-31T04:09:51.492Z,7.45
2019-03-31T04:12:22.076Z,5.97
2019-03-31T04:14:52.604Z,6.10
2019-03-31T04:17:23.153Z,7.42
2019-03-31T04:19:53.667Z,6.62
2019-03-31T04:22:23.936Z,6.78
2019-03-31T04:24:54.207Z,6.67
2019-03-31T04:27:24.472Z,5.65
2019-03-31T04:29:54.733Z,6.87
2019-03-31T04:32:25.016Z,6.37
2019-03-31T04:34:55.276Z,6.92
2019-03-31T04:37:25.544Z,6.57
2019-03-31T04:39:55.801Z,5.42
2019-03-31T04:42:26.069Z,6.20
2019-03-31T04:44:56.337Z,5.65
2019-03-31T04:47:26.613Z,6.75
2019-03-31T04:49:58.003Z,7.50
2019-03-31T04:52:28.499Z,8.20
2019-03-31T04:54:58.819Z,7.45
2019-03-31T04:57:29.042Z,7.22
2019-03-31T04:59:59.379Z,7.30
2019-03-31T05:02:29.643Z,7.70
2019-03-31T05:04:59.915Z,8.33
2019-03-31T05:07:30.176Z,7.47
2019-03-31T05:10:00.465Z,6.08
2019-03-31T05:12:30.712Z,7.67
2019-03-31T05:15:01.509Z,7.30
2019-03-31T05:17:31.776Z,7.00
2019-03-31T05:20:02.061Z,8.00
2019-03-31T05:22:32.328Z,8.27
2019-03-31T05:25:02.669Z,7.75
2019-03-31T05:27:32.937Z,7.33
2019-03-31T05:30:04.182Z,8.28
2019-03-31T05:32:35.179Z,7.58
2019-03-31T05:35:06.448Z,6.83
2019-03-31T05:37:50.341Z,7.03
2019-03-31T05:40:09.122Z,6.97
2019-03-31T05:42:39.630Z,7.65
2019-03-31T05:45:10.026Z,7.33
2019-03-31T05:47:40.308Z,8.08
2019-03-31T05:50:10.942Z,8.93
2019-03-31T05:52:41.211Z,9.43
2019-03-31T05:55:11.487Z,7.70
2019-03-31T05:57:41.776Z,9.03
2019-03-31T06:00:12.478Z,8.33
2019-03-31T06:02:42.731Z,8.23
2019-03-31T06:05:13.101Z,9.33
2019-03-31T06:07:43.348Z,7.30
2019-03-31T06:10:13.624Z,9.48
2019-03-31T06:12:44.206Z,7.28
2019-03-31T06:15:14.477Z,9.45
2019-03-31T06:17:44.883Z,7.87
2019-03-31T06:20:15.154Z,8.63
2019-03-31T06:22:45.433Z,8.98
2019-03-31T06:25:15.702Z,8.28
2019-03-31T06:27:45.973Z,8.77
2019-03-31T06:30:16.551Z,8.50
2019-03-31T06:32:46.819Z,8.20
2019-03-31T06:35:17.092Z,9.33
2019-03-31T06:37:47.359Z,9.20
2019-03-31T06:40:17.631Z,10.32
2019-03-31T06:42:47.928Z,9.83
2019-03-31T06:45:18.201Z,10.65
2019-03-31T06:47:48.483Z,10.90
2019-03-31T06:50:19.586Z,11.08
2019-03-31T06:52:49.875Z,12.14
2019-03-31T06:55:20.155Z,11.53
2019-03-31T06:57:50.432Z,12.10
2019-03-31T07:00:22.118Z,11.75
2019-03-31T07:02:53.524Z,11.08
2019-03-31T07:05:24.081Z,11.80
2019-03-31T07:07:54.360Z,10.65
2019-03-31T07:10:24.652Z,11.22
2019-03-31T07:12:55.006Z,11.97
2019-03-31T07:15:25.221Z,10.82
2019-03-31T07:17:55.502Z,11.25
2019-03-31T07:20:26.045Z,11.73
2019-03-31T07:22:56.334Z,11.85
2019-03-31T07:25:26.618Z,12.03
2019-03-31T07:27:56.903Z,11.87
2019-03-31T07:30:27.182Z,12.45
2019-03-31T07:32:57.474Z,11.97
2019-03-31T07:35:27.890Z,13.13
2019-03-31T07:37:58.420Z,11.93
2019-03-31T07:40:29.251Z,12.75
2019-03-31T07:42:59.844Z,12.75
2019-03-31T07:45:31.140Z,12.18
2019-03-31T07:48:01.495Z,12.58
2019-03-31T07:50:31.784Z,11.25
2019-03-31T07:53:02.063Z,10.77
2019-03-31T07:55:32.350Z,11.83
2019-03-31T07:58:02.877Z,13.53
2019-03-31T08:00:33.247Z,12.27
2019-03-31T08:03:03.528Z,12.80
2019-03-31T08:05:37.457Z,12.23
2019-03-31T08:08:06.204Z,12.95
2019-03-31T08:10:38.036Z,12.40
2019-03-31T08:13:11.468Z,13.08
2019-03-31T08:15:42.203Z,11.40
2019-03-31T08:18:12.495Z,11.68
2019-03-31T08:20:42.806Z,12.80
2019-03-31T08:23:13.097Z,12.63
2019-03-31T08:25:43.395Z,13.60
2019-03-31T08:28:13.679Z,13.22
2019-03-31T08:30:44.033Z,12.00
2019-03-31T08:33:14.323Z,13.05
2019-03-31T08:35:47.544Z,13.28
2019-03-31T08:38:17.271Z,12.55
2019-03-31T08:40:47.630Z,12.07
2019-03-31T08:43:17.979Z,12.93
2019-03-31T08:45:48.546Z,12.35
2019-03-31T08:48:18.838Z,12.20
2019-03-31T08:50:49.195Z,12.43
2019-03-31T08:53:19.635Z,12.37
2019-03-31T08:55:50.258Z,11.85
2019-03-31T08:58:20.539Z,11.93
2019-03-31T09:00:55.407Z,13.72
2019-03-31T09:03:25.966Z,12.33
2019-03-31T09:06:02.286Z,12.35
2019-03-31T09:08:28.255Z,12.47
2019-03-31T09:10:58.651Z,12.73
2019-03-31T09:13:29.410Z,11.40
2019-03-31T09:15:59.832Z,13.00
2019-03-31T09:18:30.146Z,12.67
2019-03-31T09:21:00.645Z,12.53
2019-03-31T09:23:37.227Z,12.65
2019-03-31T09:26:07.512Z,11.05
2019-03-31T09:28:38.169Z,12.70
2019-03-31T09:31:08.462Z,11.60
2019-03-31T09:33:39.522Z,12.65
2019-03-31T09:36:16.287Z,11.70
2019-03-31T09:38:42.078Z,12.88
2019-03-31T09:41:12.372Z,13.78
2019-03-31T09:43:43.803Z,14.60
2019-03-31T09:46:14.091Z,14.07
2019-03-31T09:48:44.393Z,14.57
2019-03-31T09:51:15.146Z,14.40
2019-03-31T09:53:46.948Z,15.35
2019-03-31T09:56:17.872Z,15.48
2019-03-31T09:58:48.680Z,16.00
2019-03-31T10:01:18.973Z,14.77
2019-03-31T10:03:49.246Z,15.68
2019-03-31T10:06:29.628Z,15.17
2019-03-31T10:08:51.583Z,16.52
2019-03-31T10:11:22.182Z,16.70
2019-03-31T10:13:52.463Z,16.35
2019-03-31T10:16:22.751Z,16.82
2019-03-31T10:18:53.085Z,16.57
2019-03-31T10:21:23.690Z,15.83
2019-03-31T10:23:54.073Z,15.72
2019-03-31T10:26:31.724Z,17.03
2019-03-31T10:28:56.777Z,15.78
2019-03-31T10:31:27.051Z,18.57
2019-03-31T10:33:57.337Z,17.77
2019-03-31T10:36:27.618Z,17.10
2019-03-31T10:38:57.912Z,18.12
2019-03-31T10:41:30.819Z,17.32
2019-03-31T10:44:00.178Z,18.13
2019-03-31T10:46:30.466Z,17.92
2019-03-31T10:49:00.767Z,19.23
2019-03-31T10:51:31.122Z,18.70
2019-03-31T10:54:04.462Z,17.95
2019-03-31T10:56:35.004Z,17.60
2019-03-31T10:59:05.658Z,17.32
2019-03-31T11:01:35.955Z,16.93
2019-03-31T11:04:06.253Z,17.20
2019-03-31T11:06:36.537Z,18.15
2019-03-31T11:09:07.442Z,17.10
2019-03-31T11:11:37.726Z,16.90
2019-03-31T11:14:08.022Z,17.55
2019-03-31T11:16:38.310Z,17.40
2019-03-31T11:19:08.598Z,17.02
2019-03-31T11:21:40.691Z,17.60
2019-03-31T11:24:11.834Z,16.73
2019-03-31T11:26:43.260Z,17.20
2019-03-31T11:29:13.612Z,16.23
2019-03-31T11:31:43.908Z,15.48
2019-03-31T11:34:14.214Z,15.40
2019-03-31T11:36:44.577Z,16.97
2019-03-31T11:39:16.447Z,17.42
2019-03-31T11:41:46.939Z,16.07
2019-03-31T11:44:17.230Z,16.48
2019-03-31T11:46:47.519Z,16.77
2019-03-31T11:49:17.807Z,18.33
2019-03-31T11:51:48.390Z,17.82
2019-03-31T11:54:18.910Z,15.65
2019-03-31T11:56:49.218Z,18.30
2019-03-31T11:59:20.952Z,15.53
2019-03-31T12:01:51.491Z,16.77
2019-03-31T12:04:21.762Z,16.90
2019-03-31T12:06:52.053Z,17.05
2019-03-31T12:09:22.343Z,17.98
2019-03-31T12:11:53.055Z,17.10
2019-03-31T12:14:23.347Z,17.62
2019-03-31T12:16:53.876Z,17.13
2019-03-31T12:19:24.230Z,16.50
2019-03-31T12:21:54.470Z,16.62
2019-03-31T12:24:24.760Z,16.15
2019-03-31T12:26:55.071Z,15.00
2019-03-31T12:29:25.351Z,16.15
2019-03-31T12:31:55.911Z,15.13
2019-03-31T12:34:26.191Z,15.72
2019-03-31T12:36:56.488Z,14.90
2019-03-31T12:39:26.772Z,12.63
2019-03-31T12:41:57.065Z,14.18
2019-03-31T12:44:27.346Z,13.97
2019-03-31T12:46:57.976Z,11.56
2019-03-31T12:49:28.268Z,14.03
2019-03-31T12:51:58.568Z,12.68
2019-03-31T12:54:28.864Z,16.10
2019-03-31T12:56:59.148Z,18.52
2019-03-31T12:59:29.456Z,17.80
2019-03-31T13:01:59.739Z,18.37
2019-03-31T13:04:30.023Z,18.65
2019-03-31T13:07:00.315Z,16.10
2019-03-31T13:09:30.610Z,14.20
2019-03-31T13:12:00.968Z,15.72
2019-03-31T13:14:31.274Z,18.17
2019-03-31T13:17:01.866Z,18.12
2019-03-31T13:19:32.170Z,19.52
2019-03-31T13:22:02.526Z,18.30
2019-03-31T13:24:33.155Z,16.70
2019-03-31T13:27:03.434Z,17.98
2019-03-31T13:29:33.725Z,16.30
2019-03-31T13:32:04.103Z,17.10
2019-03-31T13:34:34.818Z,16.62
2019-03-31T13:37:05.390Z,16.25
2019-03-31T13:39:35.918Z,14.60
2019-03-31T13:42:06.271Z,14.65
2019-03-31T13:44:36.562Z,14.27
2019-03-31T13:47:06.859Z,13.65
2019-03-31T13:49:37.532Z,14.87
2019-03-31T13:52:08.066Z,14.28
2019-03-31T13:54:38.496Z,12.82
2019-03-31T13:57:09.865Z,16.37
2019-03-31T13:59:40.971Z,16.67
2019-03-31T14:02:11.604Z,17.20
2019-03-31T14:04:51.428Z,16.75
2019-03-31T14:07:13.883Z,16.05
2019-03-31T14:09:44.167Z,15.43
2019-03-31T14:12:14.455Z,15.43
2019-03-31T14:14:44.747Z,16.06
2019-03-31T14:17:15.040Z,15.03
2019-03-31T14:19:45.329Z,14.43
2019-03-31T14:22:16.195Z,15.75
2019-03-31T14:24:46.710Z,17.35
2019-03-31T14:27:17.317Z,16.62
2019-03-31T14:29:47.605Z,16.07
2019-03-31T14:32:17.890Z,17.40
2019-03-31T14:34:48.179Z,17.02
2019-03-31T14:37:18.460Z,18.40
2019-03-31T14:39:49.030Z,18.60
2019-03-31T14:42:19.314Z,19.23
2019-03-31T14:44:49.604Z,20.25
2019-03-31T14:47:19.899Z,21.12
2019-03-31T14:49:50.264Z,23.53
2019-03-31T14:52:27.149Z,25.02
2019-03-31T14:54:55.744Z,25.77
2019-03-31T14:57:24.560Z,25.23
2019-03-31T14:59:54.849Z,26.23
2019-03-31T15:02:25.145Z,30.43
2019-03-31T15:04:55.426Z,31.93
2019-03-31T15:07:26.110Z,32.00
2019-03-31T15:09:56.386Z,32.80
2019-03-31T15:12:26.940Z,31.97
2019-03-31T15:14:57.245Z,36.10
2019-03-31T15:17:27.531Z,36.53
2019-03-31T15:19:57.822Z,36.35
2019-03-31T15:22:28.103Z,35.78
2019-03-31T15:24:58.397Z,33.58
2019-03-31T15:27:28.683Z,32.95
2019-03-31T15:29:58.994Z,33.20
2019-03-31T15:32:29.273Z,34.77
2019-03-31T15:34:59.858Z,33.38
2019-03-31T15:37:30.385Z,35.98
2019-03-31T15:40:00.681Z,35.13
2019-03-31T15:42:30.975Z,34.93
2019-03-31T15:45:01.262Z,36.35
2019-03-31T15:47:31.546Z,36.15
2019-03-31T15:50:03.031Z,38.10
2019-03-31T15:52:33.542Z,35.85
2019-03-31T15:55:06.436Z,37.23
2019-03-31T15:57:36.790Z,35.70
2019-03-31T16:00:09.655Z,33.80
2019-03-31T16:02:40.109Z,35.92
2019-03-31T16:05:12.722Z,35.73
2019-03-31T16:07:47.774Z,37.33
2019-03-31T16:10:18.203Z,36.23
2019-03-31T16:12:48.496Z,35.30
2019-03-31T16:15:19.127Z,35.88
2019-03-31T16:17:49.407Z,34.53
2019-03-31T16:20:19.964Z,34.40
2019-03-31T16:22:50.240Z,35.05
2019-03-31T16:25:28.166Z,32.03
2019-03-31T16:27:58.519Z,33.58
2019-03-31T16:30:29.185Z,33.20
2019-03-31T16:32:59.472Z,31.62
2019-03-31T16:35:29.764Z,31.35
2019-03-31T16:38:00.048Z,30.77
2019-03-31T16:40:30.347Z,31.73
2019-03-31T16:43:00.631Z,30.50
2019-03-31T16:45:30.932Z,30.88
2019-03-31T16:48:01.217Z,31.23
2019-03-31T16:50:31.503Z,29.92
2019-03-31T16:53:02.189Z,32.45
2019-03-31T16:55:32.496Z,31.48
2019-03-31T16:58:02.789Z,30.60
2019-03-31T17:00:33.990Z,28.62
2019-03-31T17:03:04.349Z,28.85
2019-03-31T17:05:34.632Z,28.07
2019-03-31T17:08:04.946Z,28.55
2019-03-31T17:10:35.224Z,26.55
2019-03-31T17:13:05.528Z,27.50
2019-03-31T17:15:35.811Z,26.15
2019-03-31T17:18:06.122Z,26.33
2019-03-31T17:20:36.408Z,26.10
2019-03-31T17:23:06.745Z,24.10
2019-03-31T17:25:37.022Z,25.97
2019-03-31T17:28:10.020Z,23.55
2019-03-31T17:30:39.300Z,23.87
2019-03-31T17:33:09.917Z,22.48
2019-03-31T17:35:40.210Z,24.20
2019-03-31T17:38:10.492Z,21.50
2019-03-31T17:40:40.789Z,20.57
2019-03-31T17:43:11.313Z,19.42
2019-03-31T17:45:41.606Z,18.80
2019-03-31T17:48:11.927Z,19.12
2019-03-31T17:50:42.223Z,17.33
2019-03-31T17:53:12.511Z,18.48
2019-03-31T17:55:43.012Z,19.27
2019-03-31T17:58:13.282Z,18.55
2019-03-31T18:00:43.810Z,16.90
2019-03-31T18:03:15.737Z,17.23
2019-03-31T18:05:46.197Z,16.45
2019-03-31T18:08:16.471Z,16.37
2019-03-31T18:10:46.785Z,16.83
2019-03-31T18:13:17.357Z,15.78
2019-03-31T18:15:47.645Z,15.20
2019-03-31T18:18:18.175Z,16.07
2019-03-31T18:20:48.767Z,15.55
2019-03-31T18:23:19.142Z,15.72
2019-03-31T18:25:49.430Z,15.18
2019-03-31T18:28:21.763Z,15.32
2019-03-31T18:30:52.569Z,16.05
2019-03-31T18:33:22.879Z,14.93
2019-03-31T18:35:53.189Z,14.75
2019-03-31T18:38:23.786Z,15.15
2019-03-31T18:40:54.111Z,14.15
2019-03-31T18:43:24.403Z,13.98
2019-03-31T18:45:54.701Z,14.75
2019-03-31T18:48:24.980Z,15.68
2019-03-31T18:50:55.518Z,14.58
2019-03-31T18:53:30.385Z,13.93
2019-03-31T18:56:18.112Z,13.72
2019-03-31T18:58:52.745Z,14.35
2019-03-31T19:01:24.975Z,12.95
2019-03-31T19:04:12.945Z,12.65
2019-03-31T19:06:50.803Z,13.05
2019-03-31T19:09:25.436Z,12.82
2019-03-31T19:11:57.604Z,12.73
2019-03-31T19:14:35.315Z,12.65
2019-03-31T19:17:22.115Z,12.35
2019-03-31T19:19:54.069Z,11.73
2019-03-31T19:22:26.950Z,11.15
2019-03-31T19:24:59.866Z,11.18
2019-03-31T19:27:32.762Z,11.35
2019-03-31T19:30:19.482Z,10.80
2019-03-31T19:32:54.168Z,11.23
2019-03-31T19:35:33.555Z,12.13
2019-03-31T19:38:08.353Z,12.47
2019-03-31T19:41:04.258Z,10.53
2019-03-31T19:43:43.659Z,10.95
2019-03-31T19:46:24.536Z,10.23
2019-03-31T19:48:56.689Z,9.55
2019-03-31T19:51:44.743Z,9.40
2019-03-31T19:54:19.698Z,9.23
2019-03-31T19:56:54.336Z,10.53
2019-03-31T19:59:32.158Z,9.63
2019-03-31T20:02:25.156Z,9.03
2019-03-31T20:04:56.119Z,9.25
2019-03-31T20:07:44.104Z,9.08
2019-03-31T20:10:22.264Z,8.68
2019-03-31T20:13:10.500Z,8.48
2019-03-31T20:15:56.113Z,8.73
2019-03-31T20:18:44.998Z,8.90
2019-03-31T20:21:32.342Z,8.40
2019-03-31T20:24:02.704Z,8.33
2019-03-31T20:26:43.781Z,8.25
2019-03-31T20:29:21.637Z,9.13
2019-03-31T20:31:56.128Z,8.15
2019-03-31T20:34:30.844Z,8.35
2019-03-31T20:37:17.577Z,8.73
2019-03-31T20:40:07.095Z,8.98
2019-03-31T20:42:55.342Z,8.43
2019-03-31T20:45:25.617Z,8.33
2019-03-31T20:47:55.941Z,8.93
2019-03-31T20:50:26.245Z,8.13
2019-03-31T20:52:56.561Z,9.03
2019-03-31T20:55:26.834Z,8.03
2019-03-31T20:57:57.210Z,8.10
2019-03-31T21:00:27.482Z,8.30
2019-03-31T21:02:57.796Z,8.00
2019-03-31T21:05:28.380Z,8.10
2019-03-31T21:07:58.670Z,8.00
2019-03-31T21:10:28.969Z,7.50
2019-03-31T21:12:59.249Z,8.15
2019-03-31T21:15:29.565Z,7.47
2019-03-31T21:18:03.227Z,7.60
2019-03-31T21:20:36.375Z,8.90
2019-03-31T21:23:06.658Z,7.90
2019-03-31T21:25:37.036Z,7.40
2019-03-31T21:28:07.367Z,7.60
2019-03-31T21:30:38.815Z,7.90
2019-03-31T21:33:09.082Z,7.62
2019-03-31T21:35:39.417Z,8.00
2019-03-31T21:38:09.682Z,7.67
2019-03-31T21:40:40.004Z,8.80
2019-03-31T21:43:10.284Z,7.87
2019-03-31T21:45:40.800Z,7.58
2019-03-31T21:48:11.069Z,8.48
2019-03-31T21:50:41.364Z,8.53
2019-03-31T21:53:11.733Z,8.40
2019-03-31T21:55:42.005Z,8.90
2019-03-31T21:58:12.292Z,9.38
2019-03-31T22:00:50.567Z,9.50
2019-03-31T22:03:21.177Z,8.80
2019-03-31T22:05:51.467Z,8.10
2019-03-31T22:08:21.738Z,8.47
2019-03-31T22:10:52.162Z,9.40
2019-03-31T22:13:22.442Z,8.85
2019-03-31T22:15:52.795Z,9.30
2019-03-31T22:18:23.769Z,8.95
2019-03-31T22:20:54.061Z,9.30
2019-03-31T22:23:24.443Z,9.85
2019-03-31T22:25:54.673Z,8.80
2019-03-31T22:28:24.964Z,8.73
2019-03-31T22:30:55.225Z,9.38
2019-03-31T22:33:26.234Z,9.95
2019-03-31T22:36:14.366Z,9.83
2019-03-31T22:38:44.650Z,10.03
2019-03-31T22:41:14.916Z,9.73
2019-03-31T22:43:45.200Z,9.45
2019-03-31T22:46:15.533Z,11.13
2019-03-31T22:48:45.893Z,10.10
2019-03-31T22:51:16.230Z,9.66
2019-03-31T22:53:46.849Z,10.08
2019-03-31T22:56:17.135Z,10.25
2019-03-31T22:58:48.062Z,10.65
2019-03-31T23:01:18.657Z,10.82
2019-03-31T23:03:48.936Z,10.68
2019-03-31T23:06:19.505Z,12.43
2019-03-31T23:08:49.757Z,10.93
2019-03-31T23:11:20.305Z,10.75
2019-03-31T23:13:50.581Z,11.53
2019-03-31T23:16:20.859Z,11.05
2019-03-31T23:18:51.144Z,13.05
2019-03-31T23:21:21.748Z,11.83
2019-03-31T23:23:52.022Z,12.37
2019-03-31T23:26:22.292Z,12.45
2019-03-31T23:28:52.582Z,12.90
2019-03-31T23:31:22.846Z,11.55
2019-03-31T23:33:53.125Z,12.76
2019-03-31T23:36:23.397Z,12.30
2019-03-31T23:38:53.678Z,12.47
2019-03-31T23:41:25.072Z,11.88
2019-03-31T23:43:55.354Z,13.10
2019-03-31T23:46:25.628Z,13.05
2019-03-31T23:48:55.979Z,12.00
2019-03-31T23:51:26.161Z,13.43
2019-03-31T23:53:56.463Z,13.20
2019-03-31T23:56:26.731Z,12.78
2019-03-31T23:58:57.012Z,12.25
