createdAt,value
2022-11-25T00:01:23.511Z,30.15
2022-11-25T00:03:52.260Z,27.23
2022-11-25T00:06:21.194Z,28.35
2022-11-25T00:08:51.543Z,27.67
2022-11-25T00:11:19.240Z,27.90
2022-11-25T00:13:48.118Z,26.30
2022-11-25T00:16:18.748Z,27.00
2022-11-25T00:18:48.609Z,27.50
2022-11-25T00:21:18.816Z,26.13
2022-11-25T00:23:52.506Z,25.83
2022-11-25T00:26:21.479Z,26.40
2022-11-25T00:28:50.058Z,28.48
2022-11-25T00:31:19.589Z,25.60
2022-11-25T00:33:47.584Z,28.75
2022-11-25T00:36:30.541Z,25.33
2022-11-25T00:39:00.459Z,27.70
2022-11-25T00:41:47.584Z,27.25
2022-11-25T00:44:36.523Z,26.48
2022-11-25T00:47:15.503Z,25.13
2022-11-25T00:49:46.483Z,25.40
2022-11-25T00:52:16.698Z,29.52
2022-11-25T00:54:45.121Z,26.55
2022-11-25T00:57:13.306Z,24.88
2022-11-25T00:59:41.260Z,22.30
2022-11-25T01:02:10.327Z,21.23
2022-11-25T01:04:38.269Z,21.52
2022-11-25T01:07:06.877Z,22.70
2022-11-25T01:09:35.663Z,19.65
2022-11-25T01:12:05.070Z,21.27
2022-11-25T01:14:33.249Z,21.42
2022-11-25T01:17:01.069Z,21.27
2022-11-25T01:19:28.756Z,22.70
2022-11-25T01:21:56.199Z,20.27
2022-11-25T01:24:24.263Z,20.70
2022-11-25T01:26:55.808Z,23.05
2022-11-25T01:29:23.420Z,21.35
2022-11-25T01:31:57.420Z,20.40
2022-11-25T01:34:26.923Z,23.80
2022-11-25T01:36:58.211Z,20.35
2022-11-25T01:39:32.005Z,22.30
2022-11-25T01:42:01.193Z,19.85
2022-11-25T01:44:30.473Z,18.38
2022-11-25T01:47:18.712Z,18.63
2022-11-25T01:49:51.122Z,19.88
2022-11-25T01:52:43.810Z,19.70
2022-11-25T01:55:16.163Z,17.23
2022-11-25T01:57:48.742Z,18.98
2022-11-25T02:00:16.976Z,21.30
2022-11-25T02:02:53.714Z,19.42
2022-11-25T02:05:33.747Z,19.98
2022-11-25T02:08:02.140Z,19.23
2022-11-25T02:10:32.280Z,19.05
2022-11-25T02:13:00.337Z,19.30
2022-11-25T02:15:31.591Z,19.67
2022-11-25T02:17:59.179Z,19.45
2022-11-25T02:20:27.926Z,21.05
2022-11-25T02:23:25.683Z,23.77
2022-11-25T02:25:54.912Z,30.50
2022-11-25T02:28:25.215Z,25.27
2022-11-25T02:30:53.633Z,60.67
2022-11-25T02:33:21.774Z,60.72
2022-11-25T02:35:58.510Z,66.25
2022-11-25T02:38:33.597Z,119.88
2022-11-25T02:41:11.752Z,89.65
2022-11-25T02:43:40.463Z,73.43
2022-11-25T02:46:21.917Z,26.65
2022-11-25T02:49:09.315Z,25.95
2022-11-25T02:51:40.111Z,24.15
2022-11-25T02:54:10.563Z,23.70
2022-11-25T02:56:38.374Z,29.25
2022-11-25T02:59:06.096Z,28.25
2022-11-25T03:01:35.435Z,30.27
2022-11-25T03:04:07.000Z,24.75
2022-11-25T03:06:34.754Z,23.75
2022-11-25T03:09:02.344Z,26.55
2022-11-25T03:11:49.330Z,25.67
2022-11-25T03:16:44.885Z,23.38
2022-11-25T03:19:12.596Z,22.67
2022-11-25T03:21:40.301Z,22.70
2022-11-25T03:24:08.197Z,46.30
2022-11-25T03:26:35.807Z,70.70
2022-11-25T03:29:03.368Z,43.95
2022-11-25T03:31:31.826Z,34.88
2022-11-25T03:33:59.428Z,46.97
2022-11-25T03:36:26.853Z,30.73
2022-11-25T03:38:54.263Z,27.83
2022-11-25T03:41:21.654Z,27.50
2022-11-25T03:43:49.242Z,25.25
2022-11-25T03:46:17.718Z,26.73
2022-11-25T03:48:45.532Z,26.20
2022-11-25T03:51:13.591Z,20.65
2022-11-25T03:53:41.163Z,21.20
2022-11-25T03:56:10.243Z,23.63
2022-11-25T03:58:37.707Z,21.60
2022-11-25T04:01:06.772Z,21.92
2022-11-25T04:03:34.813Z,19.63
2022-11-25T04:06:02.351Z,23.80
2022-11-25T04:08:31.089Z,21.95
2022-11-25T04:10:59.514Z,21.67
2022-11-25T04:13:30.707Z,24.83
2022-11-25T04:15:58.385Z,19.38
2022-11-25T04:18:26.733Z,21.73
2022-11-25T04:20:56.851Z,26.13
2022-11-25T04:23:24.554Z,19.05
2022-11-25T04:26:02.550Z,21.45
2022-11-25T04:28:35.371Z,51.22
2022-11-25T04:31:07.042Z,33.97
2022-11-25T04:33:36.612Z,25.88
2022-11-25T04:36:04.476Z,41.10
2022-11-25T04:38:32.146Z,64.15
2022-11-25T04:40:59.937Z,28.48
2022-11-25T04:43:28.923Z,22.15
2022-11-25T04:46:17.969Z,21.13
2022-11-25T04:48:51.229Z,130.77
2022-11-25T04:51:20.050Z,30.65
2022-11-25T04:53:51.416Z,25.50
2022-11-25T04:56:20.092Z,24.20
2022-11-25T04:59:08.808Z,24.55
2022-11-25T05:01:40.269Z,27.95
2022-11-25T05:04:31.092Z,32.78
2022-11-25T05:06:58.727Z,26.90
2022-11-25T05:09:26.804Z,26.45
2022-11-25T05:12:19.711Z,26.42
2022-11-25T05:14:48.568Z,25.63
2022-11-25T05:17:19.664Z,22.60
2022-11-25T05:19:47.560Z,24.55
2022-11-25T05:22:22.267Z,23.60
2022-11-25T05:24:49.820Z,23.70
2022-11-25T05:27:18.893Z,22.67
2022-11-25T05:29:50.146Z,23.75
2022-11-25T05:32:20.458Z,21.38
2022-11-25T05:34:47.909Z,22.10
2022-11-25T05:37:17.723Z,22.65
2022-11-25T05:39:54.263Z,21.95
2022-11-25T05:42:33.894Z,23.67
2022-11-25T05:45:04.933Z,20.83
2022-11-25T05:47:33.821Z,20.83
2022-11-25T05:50:01.810Z,21.60
2022-11-25T05:52:30.728Z,18.63
2022-11-25T05:55:01.236Z,20.20
2022-11-25T05:57:29.257Z,17.70
2022-11-25T06:00:06.338Z,21.92
2022-11-25T06:02:42.600Z,19.95
2022-11-25T06:05:13.238Z,19.63
2022-11-25T06:07:40.887Z,21.48
2022-11-25T06:10:08.912Z,22.30
2022-11-25T06:12:39.004Z,17.85
2022-11-25T06:15:07.190Z,22.00
2022-11-25T06:17:36.513Z,19.77
2022-11-25T06:20:10.615Z,21.77
2022-11-25T06:22:38.302Z,19.42
2022-11-25T06:25:06.663Z,18.20
2022-11-25T06:28:04.641Z,18.55
2022-11-25T06:30:24.549Z,18.55
2022-11-25T06:33:06.539Z,18.20
2022-11-25T06:35:34.058Z,23.70
2022-11-25T06:38:03.381Z,21.13
2022-11-25T06:40:30.992Z,17.77
2022-11-25T06:42:58.593Z,20.58
2022-11-25T06:45:26.177Z,20.30
2022-11-25T06:47:54.063Z,23.48
2022-11-25T06:50:21.620Z,26.58
2022-11-25T06:52:49.080Z,20.58
2022-11-25T06:55:17.424Z,21.55
2022-11-25T06:57:45.138Z,22.67
2022-11-25T07:00:13.037Z,20.27
2022-11-25T07:02:45.313Z,25.02
2022-11-25T07:05:15.698Z,23.52
2022-11-25T07:07:43.341Z,26.88
2022-11-25T07:10:11.109Z,24.50
2022-11-25T07:12:38.704Z,22.50
2022-11-25T07:15:06.721Z,23.27
2022-11-25T07:17:34.212Z,20.30
2022-11-25T07:20:01.684Z,23.65
2022-11-25T07:22:29.212Z,22.23
2022-11-25T07:24:56.803Z,27.05
2022-11-25T07:27:24.270Z,23.52
2022-11-25T07:30:03.484Z,24.98
2022-11-25T07:32:39.267Z,28.60
2022-11-25T07:35:07.140Z,23.77
2022-11-25T07:37:34.718Z,25.52
2022-11-25T07:40:02.203Z,24.92
2022-11-25T07:42:29.745Z,28.42
2022-11-25T07:44:57.370Z,27.33
2022-11-25T07:47:41.240Z,27.70
2022-11-25T07:50:09.134Z,21.58
2022-11-25T07:52:40.373Z,25.08
2022-11-25T07:55:08.290Z,25.75
2022-11-25T07:57:35.892Z,26.75
2022-11-25T08:00:04.850Z,21.42
2022-11-25T08:02:39.210Z,21.50
2022-11-25T08:05:07.351Z,23.70
2022-11-25T08:07:36.726Z,21.35
2022-11-25T08:10:04.740Z,21.85
2022-11-25T08:12:32.924Z,22.45
2022-11-25T08:15:00.416Z,19.65
2022-11-25T08:17:27.828Z,20.70
2022-11-25T08:19:55.528Z,20.25
2022-11-25T08:22:23.227Z,23.25
2022-11-25T08:24:50.649Z,24.30
2022-11-25T08:27:18.052Z,24.15
2022-11-25T08:29:45.465Z,21.42
2022-11-25T08:32:12.826Z,23.38
2022-11-25T08:34:43.672Z,23.17
2022-11-25T08:37:12.615Z,20.10
2022-11-25T08:39:56.082Z,18.33
2022-11-25T08:42:24.051Z,19.17
2022-11-25T08:44:53.653Z,16.02
2022-11-25T08:47:22.388Z,16.88
2022-11-25T08:49:54.119Z,16.50
2022-11-25T08:52:22.730Z,15.30
2022-11-25T08:54:58.927Z,14.25
2022-11-25T08:57:26.384Z,18.15
2022-11-25T08:59:54.132Z,15.45
2022-11-25T09:02:21.591Z,18.08
2022-11-25T09:07:53.362Z,14.60
2022-11-25T09:10:21.854Z,12.93
2022-11-25T09:12:49.390Z,15.57
2022-11-25T09:15:16.945Z,13.40
2022-11-25T09:17:44.426Z,16.05
2022-11-25T09:20:12.355Z,13.68
2022-11-25T09:22:40.004Z,16.88
2022-11-25T09:25:08.034Z,16.15
2022-11-25T09:27:35.437Z,15.07
2022-11-25T09:30:03.148Z,14.90
2022-11-25T09:32:30.762Z,16.65
2022-11-25T09:34:58.314Z,16.10
2022-11-25T09:37:25.710Z,15.60
2022-11-25T09:39:56.083Z,14.27
2022-11-25T09:43:02.608Z,12.55
2022-11-25T09:49:00.353Z,13.70
2022-11-25T09:51:55.260Z,14.82
2022-11-25T09:54:30.542Z,12.43
2022-11-25T09:59:59.600Z,14.50
2022-11-25T10:02:37.811Z,13.27
2022-11-25T10:05:27.528Z,13.82
2022-11-25T10:08:01.708Z,12.77
2022-11-25T10:10:36.573Z,13.38
2022-11-25T10:13:05.713Z,16.75
2022-11-25T10:15:40.344Z,12.95
2022-11-25T10:18:51.834Z,12.93
2022-11-25T10:21:19.294Z,13.50
2022-11-25T10:23:46.743Z,12.85
2022-11-25T10:26:16.527Z,12.02
2022-11-25T10:28:56.036Z,11.40
2022-11-25T10:31:36.434Z,12.60
2022-11-25T10:34:18.483Z,13.00
2022-11-25T10:36:47.170Z,11.85
2022-11-25T10:39:18.392Z,13.57
2022-11-25T10:42:08.415Z,13.38
2022-11-25T10:44:41.100Z,13.07
2022-11-25T10:47:32.847Z,13.23
2022-11-25T10:50:27.482Z,11.20
2022-11-25T10:53:13.126Z,12.40
2022-11-25T10:55:57.694Z,10.55
2022-11-25T10:58:37.910Z,11.70
2022-11-25T11:01:20.411Z,13.32
2022-11-25T11:04:03.560Z,13.45
2022-11-25T11:06:36.464Z,10.00
2022-11-25T11:09:04.368Z,12.15
2022-11-25T11:11:32.457Z,8.52
2022-11-25T11:14:13.861Z,9.52
2022-11-25T11:16:45.431Z,8.25
2022-11-25T11:19:31.156Z,9.00
2022-11-25T11:22:16.551Z,8.00
2022-11-25T11:24:44.024Z,6.95
2022-11-25T11:27:24.844Z,5.72
2022-11-25T11:30:10.875Z,5.32
2022-11-25T11:32:42.376Z,6.55
2022-11-25T11:35:22.212Z,5.43
2022-11-25T11:37:54.461Z,5.45
2022-11-25T11:40:46.654Z,5.57
2022-11-25T11:43:39.430Z,6.15
2022-11-25T11:46:15.725Z,8.88
2022-11-25T11:48:53.556Z,6.05
2022-11-25T11:51:29.958Z,4.88
2022-11-25T11:54:21.027Z,6.18
2022-11-25T11:56:57.923Z,5.68
2022-11-25T11:59:38.294Z,6.20
2022-11-25T12:02:23.860Z,5.80
2022-11-25T12:05:17.773Z,6.72
2022-11-25T12:07:45.184Z,6.63
2022-11-25T12:10:15.902Z,6.32
2022-11-25T12:13:20.336Z,6.20
2022-11-25T12:16:13.196Z,7.85
2022-11-25T12:18:53.795Z,7.22
2022-11-25T12:21:56.824Z,8.13
2022-11-25T12:24:42.784Z,6.45
2022-11-25T12:27:21.371Z,6.57
2022-11-25T12:30:08.082Z,6.00
2022-11-25T12:32:38.237Z,7.22
2022-11-25T12:35:11.423Z,6.15
2022-11-25T12:37:46.061Z,7.53
2022-11-25T12:40:44.307Z,8.40
2022-11-25T12:43:20.716Z,8.57
2022-11-25T12:45:54.604Z,9.68
2022-11-25T12:48:22.114Z,7.20
2022-11-25T12:51:17.257Z,7.97
2022-11-25T12:53:57.933Z,9.23
2022-11-25T12:56:44.807Z,11.10
2022-11-25T12:59:58.008Z,8.48
2022-11-25T13:02:50.922Z,10.13
2022-11-25T13:05:46.181Z,10.52
2022-11-25T13:08:28.500Z,8.80
2022-11-25T13:11:24.220Z,8.38
2022-11-25T13:14:13.688Z,7.53
2022-11-25T13:16:45.955Z,7.63
2022-11-25T13:19:18.119Z,9.00
2022-11-25T13:22:06.395Z,6.65
2022-11-25T13:24:39.436Z,5.78
2022-11-25T13:27:29.736Z,6.32
2022-11-25T13:29:58.132Z,7.10
2022-11-25T13:32:25.545Z,8.77
2022-11-25T13:35:30.985Z,7.88
2022-11-25T13:37:58.479Z,6.05
2022-11-25T13:40:26.453Z,5.90
2022-11-25T13:42:55.534Z,6.35
2022-11-25T13:45:44.549Z,6.93
2022-11-25T13:48:19.921Z,6.43
2022-11-25T13:51:11.755Z,7.20
2022-11-25T13:53:38.968Z,7.78
2022-11-25T13:56:36.606Z,6.28
2022-11-25T13:59:16.664Z,8.50
2022-11-25T14:01:46.880Z,6.80
2022-11-25T14:04:16.437Z,9.18
2022-11-25T14:06:51.294Z,6.68
2022-11-25T14:09:27.574Z,7.05
2022-11-25T14:12:06.242Z,9.00
2022-11-25T14:15:09.070Z,7.60
2022-11-25T14:18:02.609Z,7.47
2022-11-25T14:20:47.905Z,10.32
2022-11-25T14:23:26.638Z,7.60
2022-11-25T14:25:57.623Z,8.65
2022-11-25T14:28:42.217Z,9.00
2022-11-25T14:31:16.550Z,8.60
2022-11-25T14:33:51.078Z,9.93
2022-11-25T14:36:26.655Z,8.70
2022-11-25T14:39:02.184Z,9.27
2022-11-25T14:41:37.143Z,10.05
2022-11-25T14:44:14.422Z,10.73
2022-11-25T14:46:57.888Z,10.40
2022-11-25T14:49:51.664Z,9.15
2022-11-25T14:52:35.973Z,9.80
2022-11-25T14:55:05.794Z,11.23
2022-11-25T14:57:37.352Z,12.18
2022-11-25T15:00:15.537Z,11.50
2022-11-25T15:03:18.007Z,13.77
2022-11-25T15:05:54.416Z,11.93
2022-11-25T15:08:22.970Z,15.57
2022-11-25T15:10:58.163Z,11.60
2022-11-25T15:13:35.983Z,12.20
2022-11-25T15:16:15.992Z,13.18
2022-11-25T15:19:14.695Z,15.13
2022-11-25T15:22:07.501Z,13.32
2022-11-25T15:24:40.394Z,14.95
2022-11-25T15:27:23.088Z,15.52
2022-11-25T15:29:52.297Z,16.33
2022-11-25T15:32:26.295Z,15.15
2022-11-25T15:34:56.220Z,17.88
2022-11-25T15:37:24.390Z,15.45
2022-11-25T15:40:28.936Z,16.42
2022-11-25T15:43:02.511Z,17.40
2022-11-25T15:45:45.794Z,15.45
2022-11-25T15:48:18.407Z,18.00
2022-11-25T15:50:45.887Z,15.95
2022-11-25T15:53:27.621Z,16.67
2022-11-25T15:56:01.570Z,15.02
2022-11-25T15:58:29.183Z,16.48
2022-11-25T16:01:07.540Z,15.88
2022-11-25T16:03:35.667Z,15.65
2022-11-25T16:06:28.330Z,17.17
2022-11-25T16:09:01.019Z,16.67
2022-11-25T16:11:33.542Z,15.80
2022-11-25T16:14:26.298Z,18.20
2022-11-25T16:17:03.270Z,16.90
2022-11-25T16:19:38.155Z,19.92
2022-11-25T16:22:06.362Z,17.65
2022-11-25T16:24:38.503Z,16.95
2022-11-25T16:27:27.977Z,18.58
2022-11-25T16:30:16.997Z,20.70
2022-11-25T16:32:44.569Z,18.77
2022-11-25T16:35:18.426Z,22.42
2022-11-25T16:37:49.306Z,18.70
2022-11-25T16:40:19.085Z,22.33
2022-11-25T16:42:48.814Z,24.65
2022-11-25T16:45:28.120Z,21.42
2022-11-25T16:47:55.638Z,20.10
2022-11-25T16:50:23.565Z,22.10
2022-11-25T16:52:51.018Z,23.67
2022-11-25T16:55:18.699Z,19.50
2022-11-25T16:57:46.949Z,20.90
2022-11-25T17:00:17.034Z,22.73
2022-11-25T17:02:45.263Z,22.02
2022-11-25T17:05:24.726Z,20.42
2022-11-25T17:07:52.882Z,22.33
2022-11-25T17:10:20.682Z,21.55
2022-11-25T17:12:48.691Z,21.05
2022-11-25T17:15:24.514Z,20.50
2022-11-25T17:17:52.514Z,27.42
2022-11-25T17:20:24.868Z,20.85
2022-11-25T17:22:53.718Z,22.48
2022-11-25T17:25:23.547Z,19.80
2022-11-25T17:27:51.696Z,24.75
2022-11-25T17:30:23.600Z,20.92
2022-11-25T17:33:06.693Z,19.13
2022-11-25T17:35:34.057Z,20.98
2022-11-25T17:38:01.817Z,20.10
2022-11-25T17:40:29.373Z,22.73
2022-11-25T17:42:57.193Z,19.55
2022-11-25T17:45:24.721Z,22.83
2022-11-25T17:47:52.176Z,20.00
2022-11-25T17:50:22.478Z,23.60
2022-11-25T17:52:50.500Z,21.90
2022-11-25T17:55:22.034Z,18.92
2022-11-25T17:57:49.746Z,21.90
2022-11-25T18:00:20.957Z,22.05
2022-11-25T18:02:49.689Z,21.33
2022-11-25T18:05:20.475Z,22.75
2022-11-25T18:07:48.152Z,23.50
2022-11-25T18:10:21.850Z,23.70
2022-11-25T18:12:52.264Z,24.73
2022-11-25T18:15:25.366Z,24.40
2022-11-25T18:18:04.082Z,24.42
2022-11-25T18:20:33.152Z,24.27
2022-11-25T18:23:01.259Z,25.20
2022-11-25T18:25:33.931Z,21.38
2022-11-25T18:28:03.954Z,27.23
2022-11-25T18:30:34.237Z,25.13
2022-11-25T18:33:02.230Z,23.63
2022-11-25T18:35:36.489Z,28.35
2022-11-25T18:38:04.950Z,22.65
2022-11-25T18:40:33.631Z,22.58
2022-11-25T18:43:03.414Z,22.27
2022-11-25T18:45:34.376Z,25.25
2022-11-25T18:48:02.367Z,20.90
2022-11-25T18:50:31.574Z,25.30
2022-11-25T18:52:59.045Z,22.17
2022-11-25T18:55:27.077Z,22.75
2022-11-25T18:57:54.622Z,22.38
2022-11-25T19:00:32.242Z,22.15
2022-11-25T19:03:01.271Z,27.17
2022-11-25T19:05:32.390Z,24.27
2022-11-25T19:07:59.995Z,23.52
2022-11-25T19:10:31.322Z,24.58
2022-11-25T19:13:02.866Z,24.90
2022-11-25T19:15:30.376Z,26.38
2022-11-25T19:18:00.838Z,26.60
2022-11-25T19:20:30.112Z,27.63
2022-11-25T19:23:00.892Z,25.20
2022-11-25T19:25:29.483Z,24.90
2022-11-25T19:27:59.576Z,26.27
2022-11-25T19:30:30.449Z,25.17
2022-11-25T19:33:01.486Z,23.67
2022-11-25T19:35:35.766Z,25.35
2022-11-25T19:38:11.261Z,24.52
2022-11-25T19:43:08.756Z,24.33
2022-11-25T19:45:37.267Z,25.33
2022-11-25T19:48:08.274Z,22.63
2022-11-25T19:50:38.915Z,20.90
2022-11-25T19:53:14.077Z,22.75
2022-11-25T19:55:41.752Z,25.60
2022-11-25T19:58:09.162Z,21.67
2022-11-25T20:00:36.957Z,23.98
2022-11-25T20:03:06.167Z,23.20
2022-11-25T20:05:38.143Z,23.70
2022-11-25T20:08:06.204Z,24.33
2022-11-25T20:10:33.609Z,21.27
2022-11-25T20:13:00.991Z,21.80
2022-11-25T20:15:28.362Z,23.17
2022-11-25T20:18:00.250Z,26.13
2022-11-25T20:20:40.682Z,24.50
2022-11-25T20:23:15.404Z,26.00
2022-11-25T20:25:45.828Z,27.45
2022-11-25T20:28:25.866Z,24.88
2022-11-25T20:30:53.919Z,25.23
2022-11-25T20:33:24.616Z,26.83
2022-11-25T20:36:03.305Z,27.52
2022-11-25T20:38:32.860Z,25.50
2022-11-25T20:41:01.052Z,27.67
2022-11-25T20:43:38.837Z,25.77
2022-11-25T20:46:13.773Z,27.13
2022-11-25T20:48:42.296Z,30.75
2022-11-25T20:51:18.903Z,27.30
2022-11-25T20:53:58.452Z,30.50
2022-11-25T20:56:28.036Z,29.30
2022-11-25T20:58:57.445Z,29.40
2022-11-25T21:01:25.267Z,30.85
2022-11-25T21:03:53.814Z,31.65
2022-11-25T21:06:27.600Z,28.60
2022-11-25T21:08:58.422Z,26.45
2022-11-25T21:11:27.936Z,27.05
2022-11-25T21:13:55.572Z,28.17
2022-11-25T21:16:23.196Z,27.63
2022-11-25T21:18:50.706Z,30.50
2022-11-25T21:21:45.416Z,27.02
2022-11-25T21:24:32.171Z,26.73
2022-11-25T21:27:02.843Z,29.85
2022-11-25T21:29:31.621Z,29.23
2022-11-25T21:31:59.242Z,27.20
2022-11-25T21:34:26.794Z,27.83
2022-11-25T21:36:54.859Z,30.17
2022-11-25T21:39:30.234Z,27.83
2022-11-25T21:42:05.002Z,27.63
2022-11-25T21:44:39.666Z,26.08
2022-11-25T21:47:13.178Z,27.00
2022-11-25T21:49:40.638Z,36.95
2022-11-25T21:52:08.047Z,33.88
2022-11-25T21:54:35.807Z,33.45
2022-11-25T21:57:03.571Z,34.95
2022-11-25T21:59:31.468Z,27.80
2022-11-25T22:01:58.846Z,27.98
2022-11-25T22:04:26.439Z,36.47
2022-11-25T22:06:54.516Z,32.85
2022-11-25T22:09:22.278Z,32.20
2022-11-25T22:11:50.578Z,34.17
2022-11-25T22:14:34.685Z,28.15
2022-11-25T22:17:05.349Z,26.73
2022-11-25T22:19:33.208Z,26.50
2022-11-25T22:22:00.736Z,30.60
2022-11-25T22:24:29.849Z,26.65
2022-11-25T22:26:58.327Z,24.42
2022-11-25T22:29:32.830Z,29.13
2022-11-25T22:32:00.788Z,26.38
2022-11-25T22:34:28.630Z,27.30
2022-11-25T22:36:56.094Z,25.30
2022-11-25T22:39:25.777Z,25.23
2022-11-25T22:42:03.503Z,23.98
2022-11-25T22:44:45.766Z,26.08
2022-11-25T22:47:36.196Z,23.42
2022-11-25T22:50:14.187Z,25.17
2022-11-25T22:52:41.601Z,25.73
2022-11-25T22:55:18.140Z,22.08
2022-11-25T22:57:46.772Z,24.45
2022-11-25T23:00:20.410Z,26.83
2022-11-25T23:02:49.073Z,23.20
2022-11-25T23:05:24.485Z,23.35
2022-11-25T23:07:55.493Z,22.15
2022-11-25T23:10:26.498Z,24.23
2022-11-25T23:12:54.849Z,23.00
2022-11-25T23:15:24.203Z,20.08
2022-11-25T23:17:56.949Z,20.92
2022-11-25T23:20:34.872Z,20.92
2022-11-25T23:23:12.418Z,18.65
2022-11-25T23:25:39.762Z,22.38
2022-11-25T23:28:07.241Z,21.23
2022-11-25T23:30:35.191Z,21.08
2022-11-25T23:33:04.096Z,21.17
2022-11-25T23:35:38.600Z,20.52
2022-11-25T23:38:08.813Z,21.23
2022-11-25T23:40:36.375Z,19.88
2022-11-25T23:43:11.954Z,20.67
2022-11-25T23:48:12.103Z,20.50
2022-11-25T23:50:40.823Z,20.13
2022-11-25T23:53:21.340Z,19.67
2022-11-25T23:55:49.812Z,23.92
2022-11-25T23:58:20.239Z,21.17
