createdAt,value
2018-01-04T00:02:13.238Z,6.17
2018-01-04T00:04:41.965Z,11.33
2018-01-04T00:07:09.602Z,18.07
2018-01-04T00:09:38.048Z,6.70
2018-01-04T00:12:05.719Z,9.80
2018-01-04T00:14:33.371Z,14.67
2018-01-04T00:17:01.033Z,9.83
2018-01-04T00:19:28.714Z,5.10
2018-01-04T00:21:57.105Z,5.47
2018-01-04T00:24:24.802Z,10.93
2018-01-04T00:26:52.493Z,9.00
2018-01-04T00:29:20.138Z,15.33
2018-01-04T00:31:47.809Z,4.17
2018-01-04T00:34:15.515Z,8.17
2018-01-04T00:36:43.150Z,7.03
2018-01-04T00:39:11.583Z,4.17
2018-01-04T00:41:39.257Z,7.77
2018-01-04T00:44:06.899Z,5.50
2018-01-04T00:46:34.568Z,8.20
2018-01-04T00:49:02.226Z,9.33
2018-01-04T00:51:29.860Z,5.80
2018-01-04T00:53:57.540Z,9.50
2018-01-04T00:56:25.219Z,5.47
2018-01-04T00:58:52.858Z,3.30
2018-01-04T01:01:20.527Z,8.03
2018-01-04T01:03:48.202Z,8.13
2018-01-04T01:06:15.837Z,8.07
2018-01-04T01:08:43.508Z,6.70
2018-01-04T01:11:11.165Z,5.70
2018-01-04T01:13:38.800Z,7.37
2018-01-04T01:16:06.478Z,5.80
2018-01-04T01:18:34.164Z,8.77
2018-01-04T01:21:01.792Z,6.60
2018-01-04T01:23:29.504Z,8.60
2018-01-04T01:25:57.238Z,6.00
2018-01-04T01:28:24.868Z,9.23
2018-01-04T01:30:53.300Z,8.67
2018-01-04T01:33:20.986Z,9.10
2018-01-04T01:35:49.397Z,5.40
2018-01-04T01:38:17.180Z,9.07
2018-01-04T01:40:44.858Z,10.60
2018-01-04T01:43:12.508Z,12.40
2018-01-04T01:45:40.179Z,6.40
2018-01-04T01:48:07.863Z,13.10
2018-01-04T01:50:36.270Z,12.57
2018-01-04T01:53:03.946Z,4.13
2018-01-04T01:55:31.626Z,7.50
2018-01-04T01:57:59.261Z,6.40
2018-01-04T02:00:26.914Z,9.57
2018-01-04T02:02:54.575Z,3.70
2018-01-04T02:05:22.193Z,6.93
2018-01-04T02:07:50.609Z,8.00
2018-01-04T02:10:18.281Z,6.17
2018-01-04T02:12:45.908Z,5.23
2018-01-04T02:15:13.606Z,3.00
2018-01-04T02:17:41.332Z,6.60
2018-01-04T02:23:22.624Z,6.43
2018-01-04T02:25:51.157Z,7.13
2018-01-04T02:28:30.663Z,4.27
2018-01-04T02:34:09.770Z,4.57
2018-01-04T02:36:50.261Z,5.83
2018-01-04T02:39:29.725Z,6.20
2018-01-04T02:42:09.233Z,3.20
2018-01-04T02:44:40.875Z,9.27
2018-01-04T02:47:08.566Z,5.03
2018-01-04T02:49:36.226Z,6.50
2018-01-04T02:52:03.912Z,6.87
2018-01-04T02:54:31.544Z,5.30
2018-01-04T02:56:59.220Z,8.67
2018-01-04T02:59:26.898Z,5.37
2018-01-04T03:01:54.559Z,10.47
2018-01-04T03:04:22.243Z,9.13
2018-01-04T03:06:50.697Z,7.97
2018-01-04T03:09:18.341Z,8.33
2018-01-04T03:11:46.021Z,10.13
2018-01-04T03:14:13.690Z,3.73
2018-01-04T03:16:41.329Z,7.10
2018-01-04T03:19:08.997Z,3.70
2018-01-04T03:24:41.380Z,7.40
2018-01-04T03:27:14.751Z,7.93
2018-01-04T03:29:42.465Z,4.60
2018-01-04T03:35:19.479Z,6.67
2018-01-04T03:37:53.581Z,6.90
2018-01-04T03:40:27.740Z,4.60
2018-01-04T03:43:01.066Z,10.07
2018-01-04T03:45:34.410Z,4.03
2018-01-04T03:48:07.765Z,3.83
2018-01-04T03:50:41.891Z,9.20
2018-01-04T03:53:15.334Z,5.77
2018-01-04T03:55:48.510Z,8.83
2018-01-04T03:58:16.944Z,4.30
2018-01-04T04:00:51.048Z,2.37
2018-01-04T04:03:18.725Z,5.47
2018-01-04T04:05:52.711Z,3.47
2018-01-04T04:08:26.103Z,4.90
2018-01-04T04:10:53.817Z,2.50
2018-01-04T04:13:21.480Z,5.43
2018-01-04T04:15:49.119Z,10.93
2018-01-04T04:18:16.821Z,7.57
2018-01-04T04:20:44.485Z,3.27
2018-01-04T04:23:12.128Z,4.67
2018-01-04T04:25:39.797Z,4.03
2018-01-04T04:28:07.470Z,3.10
2018-01-04T04:30:35.106Z,4.53
2018-01-04T04:33:02.799Z,5.10
2018-01-04T04:35:30.464Z,4.47
2018-01-04T04:37:58.098Z,3.93
2018-01-04T04:40:25.772Z,6.17
2018-01-04T04:42:53.419Z,2.67
2018-01-04T04:45:21.050Z,4.00
2018-01-04T04:47:48.713Z,2.30
2018-01-04T04:50:16.405Z,3.97
2018-01-04T04:52:44.055Z,3.60
2018-01-04T04:55:11.735Z,6.17
2018-01-04T04:57:39.416Z,6.73
2018-01-04T05:00:07.057Z,4.87
2018-01-04T05:02:34.731Z,4.63
2018-01-04T05:05:02.410Z,3.17
2018-01-04T05:07:30.095Z,0.90
2018-01-04T05:09:57.785Z,2.13
2018-01-04T05:12:25.475Z,1.53
2018-01-04T05:14:53.152Z,1.00
2018-01-04T05:17:20.813Z,2.23
2018-01-04T05:19:49.270Z,2.30
2018-01-04T05:22:16.920Z,2.70
2018-01-04T05:24:44.583Z,3.73
2018-01-04T05:27:12.251Z,1.20
2018-01-04T05:29:39.893Z,1.60
2018-01-04T05:32:07.573Z,2.20
2018-01-04T05:34:35.235Z,2.30
2018-01-04T05:37:02.869Z,1.87
2018-01-04T05:39:30.578Z,2.37
2018-01-04T05:41:59.020Z,1.93
2018-01-04T05:44:26.676Z,0.83
2018-01-04T05:46:54.424Z,1.37
2018-01-04T05:49:22.103Z,1.07
2018-01-04T05:51:49.754Z,0.50
2018-01-04T05:54:17.441Z,1.40
2018-01-04T05:56:45.109Z,1.10
2018-01-04T05:59:13.525Z,0.97
2018-01-04T06:01:41.186Z,1.30
2018-01-04T06:04:09.622Z,1.83
2018-01-04T06:06:37.320Z,3.13
2018-01-04T06:09:05.028Z,0.63
2018-01-04T06:11:32.681Z,0.60
2018-01-04T06:14:00.312Z,1.90
2018-01-04T06:16:27.982Z,1.00
2018-01-04T06:18:55.651Z,2.00
2018-01-04T06:21:23.281Z,0.80
2018-01-04T06:23:50.942Z,4.40
2018-01-04T06:26:18.610Z,1.87
2018-01-04T06:28:46.275Z,0.77
2018-01-04T06:31:13.940Z,0.90
2018-01-04T06:33:41.625Z,0.70
2018-01-04T06:36:09.266Z,1.43
2018-01-04T06:38:36.938Z,1.00
2018-01-04T06:41:04.606Z,0.40
2018-01-04T06:43:32.257Z,0.97
2018-01-04T06:45:59.965Z,0.60
2018-01-04T06:48:27.612Z,0.77
2018-01-04T06:50:56.018Z,3.43
2018-01-04T06:53:23.696Z,0.60
2018-01-04T06:55:51.369Z,2.30
2018-01-04T06:58:19.001Z,0.83
2018-01-04T07:00:46.729Z,0.73
2018-01-04T07:03:14.416Z,0.60
2018-01-04T07:05:42.045Z,0.50
2018-01-04T07:08:09.725Z,0.53
2018-01-04T07:10:38.157Z,0.93
2018-01-04T07:13:06.562Z,1.23
2018-01-04T07:15:34.256Z,0.60
2018-01-04T07:18:01.934Z,0.60
2018-01-04T07:20:29.568Z,1.23
2018-01-04T07:22:57.272Z,0.70
2018-01-04T07:25:24.944Z,2.20
2018-01-04T07:27:52.589Z,1.27
2018-01-04T07:30:20.276Z,0.60
2018-01-04T07:32:47.942Z,0.60
2018-01-04T07:35:15.587Z,1.00
2018-01-04T07:37:43.261Z,0.50
2018-01-04T07:40:10.962Z,0.60
2018-01-04T07:42:38.642Z,2.20
2018-01-04T07:45:06.313Z,0.60
2018-01-04T07:47:34.013Z,0.80
2018-01-04T07:50:01.666Z,1.90
2018-01-04T07:52:29.361Z,5.00
2018-01-04T07:54:57.023Z,0.60
2018-01-04T07:57:24.921Z,1.63
2018-01-04T07:59:52.600Z,1.23
2018-01-04T08:02:20.259Z,1.53
2018-01-04T08:04:47.919Z,0.50
2018-01-04T08:07:15.602Z,0.70
2018-01-04T08:09:44.028Z,1.47
2018-01-04T08:12:11.669Z,0.50
2018-01-04T08:14:39.368Z,1.20
2018-01-04T08:17:07.045Z,6.23
2018-01-04T08:19:34.679Z,0.60
2018-01-04T08:22:02.346Z,4.30
2018-01-04T08:24:30.018Z,2.40
2018-01-04T08:26:58.030Z,1.00
2018-01-04T08:29:26.185Z,0.70
2018-01-04T08:31:54.820Z,0.80
2018-01-04T08:34:22.506Z,1.43
2018-01-04T08:36:50.162Z,0.60
2018-01-04T08:39:17.860Z,0.60
2018-01-04T08:41:46.373Z,2.20
2018-01-04T08:44:14.048Z,1.73
2018-01-04T08:46:41.709Z,2.00
2018-01-04T08:49:09.377Z,0.90
2018-01-04T08:51:37.044Z,2.47
2018-01-04T08:54:05.903Z,0.60
2018-01-04T08:56:33.739Z,1.30
2018-01-04T08:59:01.530Z,0.70
2018-01-04T09:01:29.212Z,4.67
2018-01-04T09:03:56.882Z,1.00
2018-01-04T09:06:24.569Z,1.00
2018-01-04T09:08:52.991Z,2.50
2018-01-04T09:11:20.652Z,0.70
2018-01-04T09:13:48.317Z,1.83
2018-01-04T09:16:15.960Z,0.90
2018-01-04T09:18:43.628Z,3.77
2018-01-04T09:21:11.300Z,1.20
2018-01-04T09:23:38.973Z,1.30
2018-01-04T09:26:06.611Z,0.83
2018-01-04T09:28:34.319Z,1.20
2018-01-04T09:31:01.986Z,1.90
2018-01-04T09:33:30.391Z,3.33
2018-01-04T09:35:58.061Z,5.33
2018-01-04T09:38:25.762Z,0.83
2018-01-04T09:40:53.425Z,1.37
2018-01-04T09:43:21.080Z,2.60
2018-01-04T09:45:48.742Z,1.43
2018-01-04T09:48:16.378Z,1.57
2018-01-04T09:50:44.046Z,1.77
2018-01-04T09:53:11.720Z,2.03
2018-01-04T09:55:39.348Z,1.20
2018-01-04T09:58:06.988Z,1.20
2018-01-04T10:00:34.713Z,1.10
2018-01-04T10:03:02.348Z,0.80
2018-01-04T10:05:30.057Z,1.37
2018-01-04T10:07:58.502Z,0.97
2018-01-04T10:10:26.157Z,1.43
2018-01-04T10:12:53.818Z,1.07
2018-01-04T10:15:21.476Z,1.10
2018-01-04T10:17:49.104Z,1.73
2018-01-04T10:20:16.774Z,0.90
2018-01-04T10:22:44.456Z,2.00
2018-01-04T10:25:12.080Z,1.07
2018-01-04T10:27:39.733Z,2.50
2018-01-04T10:30:07.414Z,2.30
2018-01-04T10:32:35.064Z,1.97
2018-01-04T10:35:02.733Z,2.80
2018-01-04T10:37:31.161Z,4.80
2018-01-04T10:39:58.795Z,0.97
2018-01-04T10:42:26.494Z,1.40
2018-01-04T10:44:54.933Z,4.00
2018-01-04T10:47:22.563Z,1.27
2018-01-04T10:49:50.233Z,1.33
2018-01-04T10:52:17.898Z,2.70
2018-01-04T10:54:45.540Z,1.53
2018-01-04T10:57:13.212Z,3.47
2018-01-04T10:59:40.891Z,1.13
2018-01-04T11:02:08.581Z,2.07
2018-01-04T11:04:36.255Z,1.07
2018-01-04T11:07:04.687Z,3.23
2018-01-04T11:09:32.383Z,0.90
2018-01-04T11:12:00.047Z,1.80
2018-01-04T11:14:28.507Z,1.07
2018-01-04T11:16:56.139Z,1.20
2018-01-04T11:19:24.456Z,1.53
2018-01-04T11:21:52.116Z,2.07
2018-01-04T11:24:19.752Z,2.93
2018-01-04T11:26:47.425Z,1.53
2018-01-04T11:29:15.089Z,2.40
2018-01-04T11:31:42.742Z,3.33
2018-01-04T11:34:10.406Z,2.70
2018-01-04T11:36:38.082Z,1.87
2018-01-04T11:39:06.497Z,3.00
2018-01-04T11:41:34.160Z,2.30
2018-01-04T11:44:01.849Z,1.80
2018-01-04T11:46:29.542Z,2.83
2018-01-04T11:48:58.139Z,2.93
2018-01-04T11:51:26.580Z,3.63
2018-01-04T11:53:54.225Z,3.07
2018-01-04T11:56:21.954Z,2.67
2018-01-04T11:58:49.597Z,1.40
2018-01-04T12:01:18.103Z,1.73
2018-01-04T12:03:45.824Z,1.97
2018-01-04T12:06:14.538Z,4.13
2018-01-04T12:08:42.181Z,1.87
2018-01-04T12:11:09.836Z,2.47
2018-01-04T12:13:38.278Z,2.20
2018-01-04T12:16:05.941Z,1.83
2018-01-04T12:18:33.606Z,2.27
2018-01-04T12:21:01.276Z,2.60
2018-01-04T12:23:28.923Z,1.90
2018-01-04T12:25:56.597Z,1.67
2018-01-04T12:28:24.310Z,2.60
2018-01-04T12:30:51.988Z,2.77
2018-01-04T12:33:19.667Z,1.53
2018-01-04T12:35:47.342Z,2.90
2018-01-04T12:38:15.012Z,2.10
2018-01-04T12:40:43.449Z,2.10
2018-01-04T12:43:11.107Z,6.50
2018-01-04T12:45:38.768Z,3.60
2018-01-04T12:48:06.429Z,1.93
2018-01-04T12:50:34.122Z,2.00
2018-01-04T12:53:01.766Z,1.67
2018-01-04T12:55:29.441Z,2.70
2018-01-04T12:57:57.112Z,3.83
2018-01-04T13:00:25.545Z,1.63
2018-01-04T13:02:53.209Z,1.63
2018-01-04T13:05:20.921Z,2.70
2018-01-04T13:07:49.336Z,1.23
2018-01-04T13:10:17.338Z,1.57
2018-01-04T13:12:45.016Z,3.10
2018-01-04T13:15:13.442Z,2.30
2018-01-04T13:17:41.105Z,1.27
2018-01-04T13:20:08.789Z,1.00
2018-01-04T13:22:36.429Z,1.27
2018-01-04T13:25:04.120Z,2.83
2018-01-04T13:27:31.801Z,1.00
2018-01-04T13:30:00.206Z,1.47
2018-01-04T13:32:27.864Z,1.50
2018-01-04T13:34:55.540Z,1.67
2018-01-04T13:37:23.174Z,2.50
2018-01-04T13:39:50.841Z,1.20
2018-01-04T13:42:18.524Z,1.90
2018-01-04T13:44:46.173Z,3.33
2018-01-04T13:47:13.882Z,1.83
2018-01-04T13:49:41.573Z,2.43
2018-01-04T13:52:09.974Z,3.33
2018-01-04T13:54:37.828Z,3.23
2018-01-04T13:57:05.500Z,1.10
2018-01-04T13:59:33.152Z,1.33
2018-01-04T14:02:00.845Z,1.30
2018-01-04T14:04:28.995Z,1.60
2018-01-04T14:06:57.074Z,2.40
2018-01-04T14:09:24.929Z,0.80
2018-01-04T14:11:52.629Z,1.30
2018-01-04T14:14:20.269Z,4.10
2018-01-04T14:16:48.230Z,1.40
2018-01-04T14:19:16.217Z,1.27
2018-01-04T14:21:43.894Z,1.50
2018-01-04T14:24:11.574Z,1.30
2018-01-04T14:26:40.002Z,1.87
2018-01-04T14:29:07.641Z,1.67
2018-01-04T14:31:35.313Z,1.27
2018-01-04T14:34:02.996Z,8.23
2018-01-04T14:36:30.761Z,1.53
2018-01-04T14:38:59.235Z,1.90
2018-01-04T14:41:26.925Z,2.47
2018-01-04T14:43:55.357Z,5.30
2018-01-04T14:46:23.032Z,4.17
2018-01-04T14:48:50.918Z,3.47
2018-01-04T14:51:18.912Z,2.17
2018-01-04T14:53:46.637Z,2.23
2018-01-04T14:56:14.300Z,2.20
2018-01-04T14:58:41.950Z,2.80
2018-01-04T15:01:09.618Z,2.97
2018-01-04T15:03:37.300Z,6.77
2018-01-04T15:06:06.168Z,3.17
2018-01-04T15:08:34.664Z,3.57
2018-01-04T15:11:02.599Z,2.10
2018-01-04T15:13:30.381Z,2.90
2018-01-04T15:15:58.129Z,3.43
2018-01-04T15:18:25.868Z,3.53
2018-01-04T15:20:53.509Z,5.57
2018-01-04T15:23:21.168Z,4.90
2018-01-04T15:25:48.900Z,3.90
2018-01-04T15:28:17.321Z,2.10
2018-01-04T15:30:45.060Z,4.23
2018-01-04T15:33:13.488Z,3.57
2018-01-04T15:35:41.128Z,2.43
2018-01-04T15:38:08.786Z,5.83
2018-01-04T15:40:37.220Z,4.13
2018-01-04T15:43:05.627Z,11.30
2018-01-04T15:45:33.713Z,8.03
2018-01-04T15:48:02.374Z,4.30
2018-01-04T15:50:30.718Z,5.20
2018-01-04T15:52:58.431Z,4.70
2018-01-04T15:55:26.064Z,5.83
2018-01-04T15:57:53.694Z,3.73
2018-01-04T16:00:21.385Z,8.20
2018-01-04T16:02:49.395Z,4.10
2018-01-04T16:05:17.271Z,3.40
2018-01-04T16:07:45.364Z,5.13
2018-01-04T16:10:13.234Z,4.10
2018-01-04T16:12:41.082Z,7.03
2018-01-04T16:15:08.791Z,5.00
2018-01-04T16:17:36.489Z,4.53
2018-01-04T16:20:04.213Z,12.83
2018-01-04T16:22:31.884Z,9.43
2018-01-04T16:24:59.528Z,5.20
2018-01-04T16:27:27.210Z,7.43
2018-01-04T16:29:54.883Z,9.80
2018-01-04T16:32:22.510Z,6.97
2018-01-04T16:34:50.182Z,7.97
2018-01-04T16:37:17.860Z,9.87
2018-01-04T16:39:45.495Z,7.83
2018-01-04T16:42:13.695Z,6.70
2018-01-04T16:44:41.735Z,11.83
2018-01-04T16:47:09.758Z,6.43
2018-01-04T16:49:40.617Z,4.57
2018-01-04T16:52:09.405Z,1.57
2018-01-04T16:54:37.535Z,1.40
2018-01-04T16:57:05.497Z,1.53
2018-01-04T16:59:33.485Z,1.10
2018-01-04T17:02:02.975Z,2.10
2018-01-04T17:04:31.043Z,10.23
2018-01-04T17:06:59.168Z,2.00
2018-01-04T17:09:27.296Z,2.27
2018-01-04T17:11:54.985Z,3.17
2018-01-04T17:14:23.436Z,2.60
2018-01-04T17:16:51.077Z,2.63
2018-01-04T17:19:18.752Z,2.87
2018-01-04T17:21:46.437Z,5.70
2018-01-04T17:24:14.887Z,1.37
2018-01-04T17:26:42.603Z,3.07
2018-01-04T17:29:10.295Z,0.90
2018-01-04T17:31:37.932Z,4.43
2018-01-04T17:34:05.669Z,0.80
2018-01-04T17:36:35.069Z,4.00
2018-01-04T17:39:03.648Z,1.13
2018-01-04T17:41:31.534Z,1.20
2018-01-04T17:43:59.253Z,1.20
2018-01-04T17:46:26.943Z,2.23
2018-01-04T17:48:55.392Z,1.07
2018-01-04T17:51:24.804Z,1.93
2018-01-04T17:53:53.268Z,1.57
2018-01-04T17:56:20.984Z,1.63
2018-01-04T17:58:48.653Z,7.20
2018-01-04T18:01:16.337Z,1.90
2018-01-04T18:03:44.025Z,2.33
2018-01-04T18:06:12.658Z,1.60
2018-01-04T18:08:40.280Z,2.60
2018-01-04T18:11:09.073Z,1.30
2018-01-04T18:13:36.745Z,5.40
2018-01-04T18:16:04.394Z,1.67
2018-01-04T18:18:32.116Z,2.30
2018-01-04T18:20:59.785Z,1.00
2018-01-04T18:23:27.430Z,3.17
2018-01-04T18:25:55.098Z,1.63
2018-01-04T18:28:22.773Z,2.67
2018-01-04T18:30:50.396Z,1.20
2018-01-04T18:33:18.059Z,1.77
2018-01-04T18:35:45.723Z,0.80
2018-01-04T18:38:13.405Z,1.10
2018-01-04T18:40:41.073Z,5.60
2018-01-04T18:43:08.750Z,1.40
2018-01-04T18:45:37.184Z,2.03
2018-01-04T18:48:04.893Z,2.50
2018-01-04T18:50:33.341Z,3.30
2018-01-04T18:53:01.044Z,1.30
2018-01-04T18:55:28.713Z,0.90
2018-01-04T18:57:56.565Z,2.30
2018-01-04T19:00:24.456Z,1.67
2018-01-04T19:02:52.381Z,1.37
2018-01-04T19:05:21.027Z,0.80
2018-01-04T19:07:49.004Z,2.20
2018-01-04T19:10:16.870Z,1.80
2018-01-04T19:12:44.913Z,0.93
2018-01-04T19:15:12.682Z,2.10
2018-01-04T19:17:40.642Z,2.77
2018-01-04T19:20:08.323Z,0.93
2018-01-04T19:22:35.985Z,1.83
2018-01-04T19:25:03.705Z,1.67
2018-01-04T19:27:31.390Z,2.47
2018-01-04T19:29:59.068Z,0.70
2018-01-04T19:32:26.746Z,8.73
2018-01-04T19:34:54.449Z,2.73
2018-01-04T19:37:22.100Z,1.47
2018-01-04T19:39:49.782Z,0.80
2018-01-04T19:42:17.490Z,2.10
2018-01-04T19:44:45.146Z,0.90
2018-01-04T19:47:12.812Z,0.90
2018-01-04T19:49:40.513Z,0.70
2018-01-04T19:52:08.195Z,1.40
2018-01-04T19:54:35.889Z,0.90
2018-01-04T19:57:03.564Z,0.70
2018-01-04T19:59:32.009Z,2.27
2018-01-04T20:01:59.695Z,0.77
2018-01-04T20:04:28.150Z,2.17
2018-01-04T20:06:55.796Z,0.83
2018-01-04T20:09:23.485Z,0.70
2018-01-04T20:11:51.167Z,1.17
2018-01-04T20:14:19.565Z,0.70
2018-01-04T20:16:47.285Z,0.80
2018-01-04T20:19:14.964Z,0.90
2018-01-04T20:21:43.383Z,0.67
2018-01-04T20:24:11.053Z,1.10
2018-01-04T20:26:38.726Z,0.87
2018-01-04T20:29:06.358Z,2.40
2018-01-04T20:31:34.029Z,0.90
2018-01-04T20:34:01.697Z,1.73
2018-01-04T20:36:29.353Z,0.93
2018-01-04T20:38:57.022Z,1.23
2018-01-04T20:41:24.702Z,1.37
2018-01-04T20:43:52.348Z,0.60
2018-01-04T20:46:20.048Z,0.73
2018-01-04T20:48:48.493Z,1.50
2018-01-04T20:51:16.130Z,4.10
2018-01-04T20:53:43.856Z,1.07
2018-01-04T20:56:11.580Z,0.93
2018-01-04T20:58:39.217Z,0.60
2018-01-04T21:01:06.885Z,0.67
2018-01-04T21:03:34.585Z,0.80
2018-01-04T21:06:03.011Z,1.50
2018-01-04T21:08:30.716Z,0.70
2018-01-04T21:10:58.372Z,1.47
2018-01-04T21:13:26.027Z,0.70
2018-01-04T21:15:53.692Z,2.13
2018-01-04T21:18:21.365Z,0.67
2018-01-04T21:20:49.775Z,1.23
2018-01-04T21:23:17.446Z,2.20
2018-01-04T21:25:45.117Z,0.60
2018-01-04T21:28:12.813Z,0.90
2018-01-04T21:30:40.505Z,0.60
2018-01-04T21:33:08.218Z,0.60
2018-01-04T21:35:35.848Z,0.60
2018-01-04T21:38:03.669Z,1.27
2018-01-04T21:40:32.123Z,0.60
2018-01-04T21:42:59.766Z,1.20
2018-01-04T21:45:27.450Z,2.00
2018-01-04T21:47:55.429Z,0.63
2018-01-04T21:50:24.020Z,1.00
2018-01-04T21:52:52.491Z,1.13
2018-01-04T21:55:20.986Z,0.60
2018-01-04T21:57:49.788Z,0.63
2018-01-04T22:00:17.838Z,2.30
2018-01-04T22:02:46.413Z,0.60
2018-01-04T22:05:14.903Z,0.60
2018-01-04T22:07:43.425Z,0.80
2018-01-04T22:10:11.097Z,0.60
2018-01-04T22:12:38.737Z,0.60
2018-01-04T22:15:06.540Z,0.57
2018-01-04T22:17:35.221Z,0.80
2018-01-04T22:20:04.955Z,0.70
2018-01-04T22:22:32.704Z,0.60
2018-01-04T22:25:00.431Z,1.30
2018-01-04T22:27:28.241Z,0.60
2018-01-04T22:29:56.696Z,0.70
2018-01-04T22:32:24.512Z,0.60
2018-01-04T22:34:52.296Z,0.83
2018-01-04T22:37:20.094Z,0.70
2018-01-04T22:39:47.951Z,0.60
2018-01-04T22:42:15.817Z,0.67
2018-01-04T22:44:43.737Z,0.60
2018-01-04T22:47:11.560Z,0.60
2018-01-04T22:49:39.379Z,0.60
2018-01-04T22:52:07.076Z,2.90
2018-01-04T22:54:34.749Z,0.50
2018-01-04T22:57:03.192Z,0.50
2018-01-04T22:59:31.411Z,0.50
2018-01-04T23:02:00.925Z,0.60
2018-01-04T23:04:28.577Z,0.93
2018-01-04T23:06:57.048Z,0.50
2018-01-04T23:09:25.492Z,0.60
2018-01-04T23:11:53.126Z,0.60
2018-01-04T23:14:20.822Z,0.90
2018-01-04T23:16:48.508Z,0.60
2018-01-04T23:19:16.991Z,0.60
2018-01-04T23:21:45.452Z,1.70
2018-01-04T23:24:13.133Z,0.70
2018-01-04T23:26:41.562Z,0.90
2018-01-04T23:29:09.252Z,0.60
2018-01-04T23:31:37.698Z,0.60
2018-01-04T23:34:05.335Z,0.90
2018-01-04T23:36:33.037Z,3.90
2018-01-04T23:39:00.718Z,2.30
2018-01-04T23:41:29.125Z,1.03
2018-01-04T23:43:56.797Z,1.37
2018-01-04T23:46:24.486Z,1.43
2018-01-04T23:48:52.113Z,2.60
2018-01-04T23:51:19.785Z,1.53
2018-01-04T23:53:47.477Z,1.00
2018-01-04T23:56:15.908Z,0.77
2018-01-04T23:58:43.564Z,0.60
