createdAt,value
2023-04-26T00:01:15.050Z,97647.22
2023-04-26T00:03:44.015Z,97664.41
2023-04-26T00:06:14.891Z,97654.00
2023-04-26T00:08:43.741Z,97651.75
2023-04-26T00:11:12.791Z,97656.06
2023-04-26T00:13:41.809Z,97658.00
2023-04-26T00:16:10.622Z,97656.03
2023-04-26T00:18:40.734Z,97656.59
2023-04-26T00:21:10.817Z,97650.44
2023-04-26T00:23:39.646Z,97656.78
2023-04-26T00:26:08.340Z,97649.13
2023-04-26T00:28:38.357Z,97649.13
2023-04-26T00:31:07.501Z,97650.50
2023-04-26T00:33:36.289Z,97637.28
2023-04-26T00:36:06.831Z,97636.63
2023-04-26T00:38:35.615Z,97633.34
2023-04-26T00:41:04.405Z,97631.16
2023-04-26T00:43:33.549Z,97628.50
2023-04-26T00:46:02.355Z,97632.09
2023-04-26T00:48:31.138Z,97625.66
2023-04-26T00:50:59.856Z,97629.44
2023-04-26T00:53:30.993Z,97632.09
2023-04-26T00:56:02.431Z,97627.25
2023-04-26T00:58:31.401Z,97631.19
2023-04-26T01:01:00.214Z,97626.38
2023-04-26T01:03:29.103Z,97628.44
2023-04-26T01:05:58.250Z,97629.97
2023-04-26T01:08:27.160Z,97624.94
2023-04-26T01:10:57.720Z,97623.72
2023-04-26T01:13:27.042Z,97626.91
2023-04-26T01:15:55.778Z,97624.25
2023-04-26T01:18:25.036Z,97637.50
2023-04-26T01:20:54.292Z,97637.59
2023-04-26T01:23:24.373Z,97637.59
2023-04-26T01:25:56.317Z,97644.25
2023-04-26T01:28:25.447Z,97642.88
2023-04-26T01:30:54.318Z,97642.00
2023-04-26T01:33:23.103Z,97642.50
2023-04-26T01:35:51.858Z,97648.16
2023-04-26T01:38:21.061Z,97645.34
2023-04-26T01:40:51.127Z,97638.09
2023-04-26T01:43:21.435Z,97638.47
2023-04-26T01:45:50.206Z,97639.72
2023-04-26T01:48:19.025Z,97638.72
2023-04-26T01:50:48.144Z,97637.09
2023-04-26T01:53:17.234Z,97639.44
2023-04-26T01:55:46.446Z,97641.56
2023-04-26T01:58:17.079Z,97637.19
2023-04-26T02:00:45.977Z,97633.44
2023-04-26T02:03:15.701Z,97640.97
2023-04-26T02:05:44.905Z,97642.09
2023-04-26T02:08:13.779Z,97641.22
2023-04-26T02:10:42.645Z,97650.53
2023-04-26T02:13:12.815Z,97645.00
2023-04-26T02:15:43.661Z,97642.19
2023-04-26T02:18:13.336Z,97640.03
2023-04-26T02:20:43.678Z,97642.88
2023-04-26T02:23:13.194Z,97647.81
2023-04-26T02:25:42.679Z,97650.28
2023-04-26T02:28:11.640Z,97652.25
2023-04-26T02:30:40.778Z,97649.59
2023-04-26T02:33:11.187Z,97643.97
2023-04-26T02:35:40.082Z,97660.19
2023-04-26T02:38:08.915Z,97652.78
2023-04-26T02:40:37.779Z,97653.84
2023-04-26T02:43:07.558Z,97652.69
2023-04-26T02:45:36.716Z,97649.34
2023-04-26T02:48:06.228Z,97653.63
2023-04-26T02:50:36.852Z,97650.53
2023-04-26T02:53:05.783Z,97646.38
2023-04-26T02:55:34.678Z,97649.41
2023-04-26T02:58:03.558Z,97636.81
2023-04-26T03:00:34.451Z,97647.56
2023-04-26T03:03:05.963Z,97644.47
2023-04-26T03:05:36.394Z,97648.66
2023-04-26T03:08:05.398Z,97651.84
2023-04-26T03:10:34.654Z,97636.09
2023-04-26T03:13:04.199Z,97651.06
2023-04-26T03:15:34.078Z,97641.75
2023-04-26T03:18:03.040Z,97638.66
2023-04-26T03:20:32.397Z,97634.38
2023-04-26T03:23:02.684Z,97639.06
2023-04-26T03:25:31.552Z,97638.91
2023-04-26T03:28:00.404Z,97637.63
2023-04-26T03:30:29.674Z,97629.09
2023-04-26T03:32:59.070Z,97633.34
2023-04-26T03:35:27.972Z,97629.09
2023-04-26T03:37:58.594Z,97634.53
2023-04-26T03:40:31.949Z,97637.97
2023-04-26T03:43:00.903Z,97629.75
2023-04-26T03:45:30.087Z,97630.69
2023-04-26T03:47:58.999Z,97633.03
2023-04-26T03:50:28.045Z,97625.16
2023-04-26T03:52:56.875Z,97625.41
2023-04-26T03:55:26.099Z,97632.91
2023-04-26T03:57:56.356Z,97630.88
2023-04-26T04:00:25.299Z,97636.81
2023-04-26T04:02:54.299Z,97633.19
2023-04-26T04:05:23.267Z,97638.69
2023-04-26T04:07:52.499Z,97635.13
2023-04-26T04:10:23.243Z,97637.78
2023-04-26T04:12:54.356Z,97633.09
2023-04-26T04:15:24.893Z,97623.94
2023-04-26T04:17:53.968Z,97632.16
2023-04-26T04:20:24.279Z,97628.75
2023-04-26T04:22:53.476Z,97639.19
2023-04-26T04:25:27.847Z,97639.38
2023-04-26T04:28:14.061Z,97632.16
2023-04-26T04:30:47.198Z,97638.81
2023-04-26T04:33:16.652Z,97638.31
2023-04-26T04:35:50.717Z,97643.97
2023-04-26T04:38:19.881Z,97643.97
2023-04-26T04:40:51.157Z,97650.91
2023-04-26T04:43:20.545Z,97655.63
2023-04-26T04:45:50.876Z,97656.06
2023-04-26T04:48:20.900Z,97652.66
2023-04-26T04:50:50.755Z,97656.41
2023-04-26T04:53:20.006Z,97655.84
2023-04-26T04:55:49.621Z,97652.66
2023-04-26T04:58:18.474Z,97658.50
2023-04-26T05:00:47.430Z,97649.19
2023-04-26T05:03:18.249Z,97665.56
2023-04-26T05:05:47.160Z,97666.16
2023-04-26T05:08:16.099Z,97667.38
2023-04-26T05:10:44.985Z,97666.34
2023-04-26T05:13:13.810Z,97659.94
2023-04-26T05:15:42.681Z,97656.59
2023-04-26T05:18:11.974Z,97658.66
2023-04-26T05:20:42.878Z,97662.97
2023-04-26T05:23:11.830Z,97673.16
2023-04-26T05:25:40.676Z,97679.97
2023-04-26T05:28:13.054Z,97687.47
2023-04-26T05:30:42.077Z,97682.66
2023-04-26T05:33:11.322Z,97684.56
2023-04-26T05:35:41.580Z,97683.34
2023-04-26T05:38:11.603Z,97680.25
2023-04-26T05:40:40.834Z,97687.81
2023-04-26T05:43:10.093Z,97684.53
2023-04-26T05:45:39.526Z,97691.22
2023-04-26T05:48:08.879Z,97686.56
2023-04-26T05:50:39.992Z,97681.72
2023-04-26T05:53:10.718Z,97691.78
2023-04-26T05:55:39.929Z,97691.22
2023-04-26T05:58:08.934Z,97693.66
2023-04-26T06:00:40.198Z,97700.38
2023-04-26T06:03:09.863Z,97691.25
2023-04-26T06:05:40.305Z,97699.88
2023-04-26T06:08:16.095Z,97691.94
2023-04-26T06:10:44.986Z,97696.97
2023-04-26T06:13:15.541Z,97699.34
2023-04-26T06:15:46.691Z,97697.53
2023-04-26T06:18:16.883Z,97696.47
2023-04-26T06:20:46.187Z,97694.38
2023-04-26T06:23:17.353Z,97700.97
2023-04-26T06:25:47.471Z,97706.31
2023-04-26T06:28:16.648Z,97713.38
2023-04-26T06:30:45.533Z,97708.66
2023-04-26T06:33:14.598Z,97703.91
2023-04-26T06:35:44.975Z,97712.56
2023-04-26T06:38:14.140Z,97708.03
2023-04-26T06:40:44.845Z,97723.53
2023-04-26T06:43:13.840Z,97724.47
2023-04-26T06:45:43.695Z,97729.75
2023-04-26T06:48:13.696Z,97722.84
2023-04-26T06:50:42.607Z,97717.84
2023-04-26T06:53:11.797Z,97717.34
2023-04-26T06:55:40.662Z,97712.44
2023-04-26T06:58:11.088Z,97712.88
2023-04-26T07:00:55.061Z,97713.56
2023-04-26T07:03:26.795Z,97713.66
2023-04-26T07:05:57.956Z,97710.13
2023-04-26T07:08:28.078Z,97714.81
2023-04-26T07:10:56.975Z,97706.47
2023-04-26T07:13:27.267Z,97705.78
2023-04-26T07:15:56.500Z,97704.59
2023-04-26T07:18:26.647Z,97697.72
2023-04-26T07:20:55.569Z,97694.34
2023-04-26T07:23:24.420Z,97697.25
2023-04-26T07:25:54.869Z,97695.69
2023-04-26T07:28:24.618Z,97684.69
2023-04-26T07:30:54.917Z,97691.09
2023-04-26T07:33:29.001Z,97695.56
2023-04-26T07:35:58.290Z,97687.38
2023-04-26T07:38:27.237Z,97686.81
2023-04-26T07:40:56.968Z,97695.56
2023-04-26T07:43:26.164Z,97687.94
2023-04-26T07:45:56.577Z,97690.69
2023-04-26T07:48:26.920Z,97688.00
2023-04-26T07:50:55.980Z,97682.28
2023-04-26T07:53:24.885Z,97680.50
2023-04-26T07:55:54.174Z,97679.38
2023-04-26T07:58:24.467Z,97682.25
2023-04-26T08:00:53.567Z,97681.22
2023-04-26T08:03:24.090Z,97673.88
2023-04-26T08:05:54.632Z,97672.63
2023-04-26T08:08:24.024Z,97675.22
2023-04-26T08:10:55.996Z,97682.19
2023-04-26T08:13:27.754Z,97674.31
2023-04-26T08:15:58.617Z,97674.97
2023-04-26T08:18:29.356Z,97670.38
2023-04-26T08:20:59.112Z,97672.72
2023-04-26T08:23:30.082Z,97682.19
2023-04-26T08:25:58.995Z,97676.56
2023-04-26T08:28:30.852Z,97678.53
2023-04-26T08:31:14.585Z,97666.53
2023-04-26T08:33:48.337Z,97673.38
2023-04-26T08:36:20.760Z,97670.38
2023-04-26T08:38:54.393Z,97665.16
2023-04-26T08:41:25.362Z,97669.97
2023-04-26T08:43:55.041Z,97672.66
2023-04-26T08:46:26.196Z,97669.78
2023-04-26T08:49:01.822Z,97669.47
2023-04-26T08:51:32.195Z,97670.91
2023-04-26T08:54:03.454Z,97677.72
2023-04-26T08:56:36.250Z,97673.81
2023-04-26T08:59:05.283Z,97674.28
2023-04-26T09:01:34.240Z,97677.28
2023-04-26T09:04:07.417Z,97677.09
2023-04-26T09:06:38.132Z,97679.47
2023-04-26T09:09:08.302Z,97672.03
2023-04-26T09:11:56.029Z,97665.50
2023-04-26T09:14:26.565Z,97670.59
2023-04-26T09:16:55.829Z,97673.75
2023-04-26T09:19:38.668Z,97678.75
2023-04-26T09:22:12.925Z,97679.06
2023-04-26T09:24:50.514Z,97680.56
2023-04-26T09:27:19.604Z,97683.13
2023-04-26T09:30:01.327Z,97687.34
2023-04-26T09:32:32.552Z,97682.25
2023-04-26T09:35:02.899Z,97676.28
2023-04-26T09:37:34.534Z,97678.13
2023-04-26T09:40:06.071Z,97685.66
2023-04-26T09:42:35.616Z,97677.53
2023-04-26T09:45:09.050Z,97684.41
2023-04-26T09:47:39.056Z,97687.22
2023-04-26T09:50:09.936Z,97692.56
2023-04-26T09:52:44.932Z,97674.72
2023-04-26T09:55:19.053Z,97677.16
2023-04-26T09:58:00.977Z,97681.63
2023-04-26T10:00:30.064Z,97680.88
2023-04-26T10:03:00.826Z,97680.06
2023-04-26T10:05:33.674Z,97675.28
2023-04-26T10:08:04.049Z,97673.84
2023-04-26T10:10:34.975Z,97669.56
2023-04-26T10:13:18.432Z,97663.41
2023-04-26T10:15:47.816Z,97668.53
2023-04-26T10:18:17.710Z,97663.41
2023-04-26T10:20:50.216Z,97665.16
2023-04-26T10:23:21.848Z,97665.25
2023-04-26T10:25:52.222Z,97656.25
2023-04-26T10:28:21.702Z,97651.63
2023-04-26T10:30:57.622Z,97654.22
2023-04-26T10:33:26.725Z,97652.16
2023-04-26T10:36:15.119Z,97647.50
2023-04-26T10:38:44.625Z,97657.56
2023-04-26T10:41:31.094Z,97649.44
2023-04-26T10:44:24.648Z,97647.75
2023-04-26T10:46:54.501Z,97639.75
2023-04-26T10:49:26.564Z,97640.13
2023-04-26T10:52:13.170Z,97642.81
2023-04-26T10:54:52.750Z,97636.59
2023-04-26T10:57:21.896Z,97637.84
2023-04-26T11:00:21.425Z,97629.66
2023-04-26T11:02:59.835Z,97640.22
2023-04-26T11:05:41.804Z,97638.06
2023-04-26T11:08:17.737Z,97646.19
2023-04-26T11:10:51.548Z,97637.16
2023-04-26T11:13:21.847Z,97642.81
2023-04-26T11:15:55.325Z,97633.72
2023-04-26T11:18:24.348Z,97641.06
2023-04-26T11:20:53.346Z,97639.19
2023-04-26T11:23:24.025Z,97636.44
2023-04-26T11:26:02.999Z,97635.72
2023-04-26T11:28:34.316Z,97639.31
2023-04-26T11:31:04.404Z,97633.06
2023-04-26T11:33:34.561Z,97635.84
2023-04-26T11:36:04.379Z,97630.22
2023-04-26T11:38:34.807Z,97637.38
2023-04-26T11:41:04.117Z,97634.13
2023-04-26T11:43:37.925Z,97622.75
2023-04-26T11:46:09.416Z,97623.00
2023-04-26T11:48:39.194Z,97624.88
2023-04-26T11:51:09.781Z,97620.69
2023-04-26T11:53:58.129Z,97617.88
2023-04-26T11:56:27.303Z,97623.25
2023-04-26T11:58:57.087Z,97613.94
2023-04-26T12:01:27.581Z,97612.47
2023-04-26T12:03:57.062Z,97607.72
2023-04-26T12:06:34.392Z,97618.13
2023-04-26T12:09:06.617Z,97620.28
2023-04-26T12:11:35.903Z,97616.84
2023-04-26T12:14:05.992Z,97616.44
2023-04-26T12:16:39.922Z,97617.16
2023-04-26T12:19:09.981Z,97622.84
2023-04-26T12:21:44.475Z,97617.34
2023-04-26T12:24:27.369Z,97618.28
2023-04-26T12:26:56.982Z,97622.84
2023-04-26T12:29:25.871Z,97614.84
2023-04-26T12:31:54.787Z,97626.97
2023-04-26T12:34:23.788Z,97622.16
2023-04-26T12:36:52.697Z,97624.78
2023-04-26T12:39:21.581Z,97625.06
2023-04-26T12:41:51.873Z,97626.06
2023-04-26T12:44:22.483Z,97621.41
2023-04-26T12:46:51.775Z,97621.69
2023-04-26T12:49:20.668Z,97626.06
2023-04-26T12:51:49.458Z,97614.75
2023-04-26T12:54:19.140Z,97619.16
2023-04-26T12:56:48.858Z,97612.75
2023-04-26T12:59:19.232Z,97611.75
2023-04-26T13:01:48.220Z,97619.50
2023-04-26T13:04:17.601Z,97625.50
2023-04-26T13:06:47.130Z,97612.63
2023-04-26T13:09:16.197Z,97614.44
2023-04-26T13:11:45.131Z,97609.50
2023-04-26T13:14:14.096Z,97602.44
2023-04-26T13:16:44.377Z,97607.69
2023-04-26T13:19:13.450Z,97605.84
2023-04-26T13:21:42.361Z,97601.97
2023-04-26T13:24:11.272Z,97594.59
2023-04-26T13:26:40.178Z,97597.78
2023-04-26T13:29:09.396Z,97594.47
2023-04-26T13:31:38.430Z,97613.75
2023-04-26T13:34:08.746Z,97623.22
2023-04-26T13:36:38.067Z,97613.06
2023-04-26T13:39:09.643Z,97613.28
2023-04-26T13:41:38.550Z,97607.81
2023-04-26T13:44:07.750Z,97604.25
2023-04-26T13:46:36.947Z,97600.59
2023-04-26T13:49:07.266Z,97603.78
2023-04-26T13:51:37.665Z,97611.31
2023-04-26T13:54:07.390Z,97599.09
2023-04-26T13:56:36.655Z,97600.81
2023-04-26T13:59:06.837Z,97598.59
2023-04-26T14:01:35.982Z,97592.03
2023-04-26T14:04:06.000Z,97587.34
2023-04-26T14:06:38.034Z,97596.28
2023-04-26T14:09:09.953Z,97582.50
2023-04-26T14:11:39.092Z,97590.69
2023-04-26T14:14:09.141Z,97577.56
2023-04-26T14:16:38.330Z,97582.47
2023-04-26T14:19:10.797Z,97581.44
2023-04-26T14:21:41.702Z,97583.59
2023-04-26T14:24:11.562Z,97589.63
2023-04-26T14:26:42.137Z,97593.44
2023-04-26T14:29:12.228Z,97596.97
2023-04-26T14:31:41.659Z,97609.03
2023-04-26T14:34:14.739Z,97614.66
2023-04-26T14:36:45.820Z,97601.66
2023-04-26T14:39:16.768Z,97601.44
2023-04-26T14:41:46.724Z,97606.38
2023-04-26T14:44:53.644Z,97601.53
2023-04-26T14:47:53.223Z,97593.63
2023-04-26T14:50:22.766Z,97606.97
2023-04-26T14:52:54.786Z,97599.59
2023-04-26T14:55:24.616Z,97593.13
2023-04-26T14:57:54.962Z,97606.69
2023-04-26T15:00:25.945Z,97605.56
2023-04-26T15:02:55.855Z,97605.41
2023-04-26T15:05:25.393Z,97598.84
2023-04-26T15:07:57.284Z,97596.41
2023-04-26T15:10:26.717Z,97589.56
2023-04-26T15:12:56.591Z,97580.88
2023-04-26T15:15:26.417Z,97576.28
2023-04-26T15:17:57.669Z,97577.97
2023-04-26T15:20:27.157Z,97579.16
2023-04-26T15:23:11.165Z,97577.13
2023-04-26T15:25:40.347Z,97574.16
2023-04-26T15:28:10.218Z,97577.78
2023-04-26T15:30:39.538Z,97576.78
2023-04-26T15:33:10.115Z,97577.78
2023-04-26T15:35:40.433Z,97574.78
2023-04-26T15:41:36.027Z,97576.28
2023-04-26T15:44:06.223Z,97569.91
2023-04-26T15:46:38.149Z,97578.66
2023-04-26T15:49:09.899Z,97568.09
2023-04-26T15:51:40.904Z,97574.16
2023-04-26T15:54:11.417Z,97564.50
2023-04-26T15:56:40.624Z,97566.94
2023-04-26T15:59:10.357Z,97559.06
2023-04-26T16:01:39.929Z,97565.03
2023-04-26T16:04:12.526Z,97568.88
2023-04-26T16:06:42.677Z,97571.31
2023-04-26T16:09:24.758Z,97566.06
2023-04-26T16:11:54.858Z,97566.53
2023-04-26T16:14:26.807Z,97576.06
2023-04-26T16:16:59.002Z,97570.41
2023-04-26T16:19:28.123Z,97569.75
2023-04-26T16:21:57.841Z,97559.16
2023-04-26T16:24:36.314Z,97552.97
2023-04-26T16:27:06.475Z,97565.19
2023-04-26T16:29:35.636Z,97568.19
2023-04-26T16:32:04.838Z,97562.94
2023-04-26T16:34:34.529Z,97555.34
2023-04-26T16:37:03.732Z,97551.88
2023-04-26T16:39:38.032Z,97565.59
2023-04-26T16:42:07.228Z,97562.88
2023-04-26T16:44:37.275Z,97566.50
2023-04-26T16:47:07.235Z,97562.53
2023-04-26T16:49:37.055Z,97559.84
2023-04-26T16:52:06.418Z,97571.19
2023-04-26T16:54:38.238Z,97561.69
2023-04-26T16:57:09.188Z,97565.47
2023-04-26T16:59:38.402Z,97573.56
2023-04-26T17:02:11.439Z,97575.22
2023-04-26T17:04:40.700Z,97581.84
2023-04-26T17:07:11.272Z,97575.63
2023-04-26T17:09:41.984Z,97574.41
2023-04-26T17:12:12.526Z,97575.94
2023-04-26T17:14:42.006Z,97575.88
2023-04-26T17:17:11.269Z,97579.53
2023-04-26T17:19:40.593Z,97579.78
2023-04-26T17:22:09.692Z,97577.94
2023-04-26T17:24:39.276Z,97584.69
2023-04-26T17:27:11.970Z,97586.03
2023-04-26T17:29:44.115Z,97593.28
2023-04-26T17:32:14.621Z,97586.31
2023-04-26T17:34:46.484Z,97589.19
2023-04-26T17:37:16.052Z,97580.91
2023-04-26T17:39:45.372Z,97582.56
2023-04-26T17:42:16.596Z,97584.72
2023-04-26T17:44:45.696Z,97587.91
2023-04-26T17:47:15.051Z,97587.47
2023-04-26T17:49:47.781Z,97592.09
2023-04-26T17:52:32.679Z,97598.19
2023-04-26T17:55:02.464Z,97587.16
2023-04-26T17:57:32.967Z,97586.53
2023-04-26T18:00:02.677Z,97595.91
2023-04-26T18:02:32.349Z,97593.84
2023-04-26T18:05:04.104Z,97598.84
2023-04-26T18:07:33.430Z,97609.03
2023-04-26T18:10:03.007Z,97598.97
2023-04-26T18:12:42.901Z,97606.94
2023-04-26T18:15:13.996Z,97610.19
2023-04-26T18:17:44.069Z,97615.81
2023-04-26T18:20:14.693Z,97612.41
2023-04-26T18:22:43.894Z,97614.72
2023-04-26T18:25:18.631Z,97617.22
2023-04-26T18:27:50.381Z,97625.25
2023-04-26T18:30:19.856Z,97622.09
2023-04-26T18:32:49.098Z,97626.50
2023-04-26T18:35:18.416Z,97628.22
2023-04-26T18:37:48.411Z,97622.09
2023-04-26T18:40:18.365Z,97634.66
2023-04-26T18:42:48.644Z,97638.41
2023-04-26T18:45:19.446Z,97630.03
2023-04-26T18:47:49.717Z,97644.66
2023-04-26T18:50:21.254Z,97635.25
2023-04-26T18:52:50.421Z,97645.31
2023-04-26T18:55:20.049Z,97637.31
2023-04-26T18:57:49.705Z,97638.03
2023-04-26T19:00:21.841Z,97640.13
2023-04-26T19:02:52.156Z,97636.38
2023-04-26T19:05:21.756Z,97634.06
2023-04-26T19:08:03.555Z,97643.00
2023-04-26T19:10:33.006Z,97636.97
2023-04-26T19:13:02.210Z,97648.34
2023-04-26T19:15:32.929Z,97656.66
2023-04-26T19:18:02.530Z,97650.50
2023-04-26T19:20:32.301Z,97656.13
2023-04-26T19:23:01.530Z,97663.47
2023-04-26T19:25:31.882Z,97655.00
2023-04-26T19:28:01.954Z,97663.88
2023-04-26T19:30:34.374Z,97666.31
2023-04-26T19:33:03.721Z,97661.91
2023-04-26T19:35:33.618Z,97650.28
2023-04-26T19:38:05.648Z,97655.72
2023-04-26T19:40:35.220Z,97660.75
2023-04-26T19:43:05.417Z,97659.75
2023-04-26T19:45:36.712Z,97666.25
2023-04-26T19:48:06.197Z,97663.59
2023-04-26T19:50:44.224Z,97663.28
2023-04-26T19:53:30.917Z,97667.69
2023-04-26T19:56:00.797Z,97666.13
2023-04-26T19:58:31.206Z,97668.59
2023-04-26T20:01:01.993Z,97666.91
2023-04-26T20:03:33.268Z,97679.25
2023-04-26T20:06:08.493Z,97680.22
2023-04-26T20:11:28.765Z,97682.59
2023-04-26T20:13:58.170Z,97687.25
2023-04-26T20:16:31.383Z,97692.78
2023-04-26T20:19:00.556Z,97692.53
2023-04-26T20:21:29.845Z,97690.66
2023-04-26T20:24:00.569Z,97691.19
2023-04-26T20:26:29.841Z,97699.28
2023-04-26T20:28:59.147Z,97700.69
2023-04-26T20:31:30.746Z,97694.34
2023-04-26T20:34:07.455Z,97698.00
2023-04-26T20:36:37.137Z,97696.16
2023-04-26T20:39:06.146Z,97692.13
2023-04-26T20:41:35.274Z,97697.00
2023-04-26T20:44:07.295Z,97694.16
2023-04-26T20:46:40.208Z,97695.50
2023-04-26T20:49:11.868Z,97701.50
2023-04-26T20:51:43.839Z,97696.41
2023-04-26T20:54:13.163Z,97697.75
2023-04-26T20:56:42.424Z,97694.50
2023-04-26T20:59:12.058Z,97701.34
2023-04-26T21:01:43.926Z,97706.13
2023-04-26T21:04:19.908Z,97693.84
2023-04-26T21:06:49.716Z,97693.44
2023-04-26T21:09:21.928Z,97689.88
2023-04-26T21:12:13.623Z,97681.03
2023-04-26T21:14:47.495Z,97683.59
2023-04-26T21:17:21.145Z,97692.69
2023-04-26T21:19:51.667Z,97693.66
2023-04-26T21:22:23.229Z,97688.75
2023-04-26T21:24:53.878Z,97690.22
2023-04-26T21:27:24.733Z,97688.84
2023-04-26T21:29:55.069Z,97692.59
2023-04-26T21:32:25.314Z,97687.91
2023-04-26T21:34:54.622Z,97689.56
2023-04-26T21:37:24.984Z,97686.41
2023-04-26T21:39:54.057Z,97690.22
2023-04-26T21:42:24.256Z,97694.09
2023-04-26T21:44:53.363Z,97694.00
2023-04-26T21:47:27.939Z,97703.78
2023-04-26T21:49:57.989Z,97697.06
2023-04-26T21:52:26.915Z,97704.31
2023-04-26T21:54:56.444Z,97702.09
2023-04-26T21:57:25.800Z,97708.78
2023-04-26T21:59:54.733Z,97703.16
2023-04-26T22:02:28.004Z,97706.47
2023-04-26T22:04:57.303Z,97707.50
2023-04-26T22:07:26.260Z,97700.47
2023-04-26T22:09:57.418Z,97693.34
2023-04-26T22:12:26.330Z,97703.34
2023-04-26T22:14:56.660Z,97707.63
2023-04-26T22:17:27.355Z,97703.91
2023-04-26T22:19:56.397Z,97703.66
2023-04-26T22:22:25.569Z,97710.28
2023-04-26T22:24:55.921Z,97712.63
2023-04-26T22:27:25.167Z,97712.75
2023-04-26T22:29:54.097Z,97717.00
2023-04-26T22:32:23.087Z,97710.84
2023-04-26T22:34:53.430Z,97717.72
2023-04-26T22:37:23.078Z,97710.72
2023-04-26T22:39:53.809Z,97710.81
2023-04-26T22:42:22.752Z,97712.94
2023-04-26T22:44:51.953Z,97717.72
2023-04-26T22:47:23.621Z,97711.91
2023-04-26T22:49:54.480Z,97718.06
2023-04-26T22:52:31.378Z,97722.13
2023-04-26T22:55:01.285Z,97724.97
2023-04-26T22:57:30.410Z,97720.72
2023-04-26T23:00:00.540Z,97724.53
2023-04-26T23:02:29.588Z,97722.53
2023-04-26T23:05:00.114Z,97723.06
2023-04-26T23:07:29.240Z,97727.09
2023-04-26T23:09:58.193Z,97733.06
2023-04-26T23:12:27.947Z,97730.09
2023-04-26T23:14:58.535Z,97727.75
2023-04-26T23:17:27.481Z,97722.28
2023-04-26T23:19:56.769Z,97729.41
2023-04-26T23:22:29.769Z,97734.97
2023-04-26T23:24:58.861Z,97737.81
2023-04-26T23:27:30.637Z,97732.06
2023-04-26T23:30:00.177Z,97727.69
2023-04-26T23:32:29.171Z,97730.88
2023-04-26T23:34:58.078Z,97727.56
2023-04-26T23:37:28.426Z,97732.25
2023-04-26T23:39:57.700Z,97727.22
2023-04-26T23:42:45.041Z,97729.16
2023-04-26T23:45:14.225Z,97735.50
2023-04-26T23:47:43.190Z,97732.25
2023-04-26T23:50:12.314Z,97729.44
2023-04-26T23:52:42.534Z,97737.44
2023-04-26T23:55:14.031Z,97731.63
2023-04-26T23:57:42.875Z,97733.09
