createdAt,value
2018-04-22T00:00:13.425Z,12.3
2018-04-22T00:01:13.094Z,12.3
2018-04-22T00:02:12.151Z,12.3
2018-04-22T00:03:10.996Z,12.3
2018-04-22T00:04:10.341Z,12.3
2018-04-22T00:05:10.049Z,12.3
2018-04-22T00:06:08.999Z,12.3
2018-04-22T00:06:39.472Z,12.3
2018-04-22T00:07:09.730Z,12.2
2018-04-22T00:08:07.166Z,12.2
2018-04-22T00:10:05.611Z,12.2
2018-04-22T00:11:04.954Z,12.2
2018-04-22T00:12:04.017Z,12.2
2018-04-22T00:13:03.364Z,12.2
2018-04-22T00:14:02.820Z,12.2
2018-04-22T00:15:01.875Z,12.2
2018-04-22T00:16:01.432Z,12.2
2018-04-22T00:17:00.486Z,12.2
2018-04-22T00:17:59.325Z,12.2
2018-04-22T00:18:58.663Z,12.2
2018-04-22T00:19:58.340Z,12.2
2018-04-22T00:20:57.390Z,12.2
2018-04-22T00:21:56.223Z,12.2
2018-04-22T00:22:55.896Z,12.2
2018-04-22T00:23:55.069Z,12.2
2018-04-22T00:24:54.023Z,12.2
2018-04-22T00:25:53.470Z,12.1
2018-04-22T00:26:52.416Z,12.1
2018-04-22T00:27:51.668Z,12.1
2018-04-22T00:28:51.330Z,12.1
2018-04-22T00:29:50.170Z,12.1
2018-04-22T00:30:48.904Z,12
2018-04-22T00:31:48.463Z,12
2018-04-22T00:32:47.918Z,12
2018-04-22T00:33:46.764Z,12
2018-04-22T00:34:46.320Z,12
2018-04-22T00:35:45.490Z,12
2018-04-22T00:36:44.945Z,12
2018-04-22T00:37:44.013Z,12
2018-04-22T00:38:43.065Z,12
2018-04-22T00:39:42.621Z,12
2018-04-22T00:40:41.791Z,12
2018-04-22T00:41:40.744Z,11.9
2018-04-22T00:42:40.196Z,11.9
2018-04-22T00:43:39.262Z,11.9
2018-04-22T00:44:38.426Z,11.9
2018-04-22T00:45:37.395Z,11.9
2018-04-22T00:46:36.851Z,11.9
2018-04-22T00:47:36.200Z,11.8
2018-04-22T00:48:35.152Z,11.8
2018-04-22T00:49:34.822Z,11.8
2018-04-22T00:50:33.669Z,11.8
2018-04-22T00:51:33.225Z,11.7
2018-04-22T00:52:32.278Z,11.7
2018-04-22T00:53:31.119Z,11.7
2018-04-22T00:54:30.677Z,11.7
2018-04-22T00:55:29.848Z,11.7
2018-04-22T00:56:29.407Z,11.7
2018-04-22T00:57:28.367Z,11.7
2018-04-22T00:58:27.217Z,11.7
2018-04-22T00:59:26.601Z,11.7
2018-04-22T01:00:26.159Z,11.7
2018-04-22T01:01:25.320Z,11.6
2018-04-22T01:02:24.479Z,11.6
2018-04-22T01:03:23.533Z,11.6
2018-04-22T01:04:22.480Z,11.6
2018-04-22T01:05:22.045Z,11.5
2018-04-22T01:06:21.203Z,11.5
2018-04-22T01:07:20.268Z,11.5
2018-04-22T01:08:19.829Z,11.5
2018-04-22T01:09:18.821Z,11.5
2018-04-22T01:10:17.990Z,11.5
2018-04-22T01:11:17.336Z,11.5
2018-04-22T01:12:16.387Z,11.5
2018-04-22T01:13:15.731Z,11.5
2018-04-22T01:14:14.801Z,11.5
2018-04-22T01:15:13.852Z,11.5
2018-04-22T01:17:12.405Z,11.5
2018-04-22T01:18:11.871Z,11.4
2018-04-22T01:19:10.936Z,11.4
2018-04-22T01:20:10.098Z,11.4
2018-04-22T01:21:09.151Z,11.4
2018-04-22T01:22:08.817Z,11.3
2018-04-22T01:23:07.875Z,11.3
2018-04-22T01:24:06.831Z,11.3
2018-04-22T01:26:05.176Z,11.3
2018-04-22T01:27:04.743Z,11.3
2018-04-22T01:28:03.933Z,11.4
2018-04-22T01:29:03.008Z,11.4
2018-04-22T01:30:01.732Z,11.4
2018-04-22T01:31:01.183Z,11.4
2018-04-22T01:32:00.848Z,11.4
2018-04-22T01:32:59.901Z,11.4
2018-04-22T01:33:58.742Z,11.4
2018-04-22T01:35:57.073Z,11.4
2018-04-22T01:36:56.766Z,11.4
2018-04-22T01:37:55.814Z,11.4
2018-04-22T01:38:54.778Z,11.4
2018-04-22T01:39:54.354Z,11.4
2018-04-22T01:40:24.897Z,11.4
2018-04-22T01:40:55.051Z,11.4
2018-04-22T01:41:25.920Z,11.4
2018-04-22T01:41:56.392Z,11.4
2018-04-22T01:42:26.877Z,11.4
2018-04-22T01:42:57.137Z,11.4
2018-04-22T01:43:27.608Z,11.4
2018-04-22T01:45:49.717Z,11.4
2018-04-22T01:46:48.771Z,11.4
2018-04-22T01:47:47.823Z,11.4
2018-04-22T01:48:46.897Z,11.4
2018-04-22T01:49:46.560Z,11.4
2018-04-22T01:50:45.631Z,11.4
2018-04-22T01:51:44.798Z,11.3
2018-04-22T01:52:43.763Z,11.3
2018-04-22T01:54:42.226Z,11.3
2018-04-22T01:55:41.288Z,11.3
2018-04-22T01:56:40.903Z,11.3
2018-04-22T01:57:39.949Z,11.3
2018-04-22T01:58:39.003Z,11.3
2018-04-22T01:59:38.453Z,11.3
2018-04-22T02:00:37.288Z,11.3
2018-04-22T02:01:36.736Z,11.3
2018-04-22T02:02:35.685Z,11.3
2018-04-22T02:03:35.139Z,11.3
2018-04-22T02:04:34.084Z,11.3
2018-04-22T02:05:33.530Z,11.3
2018-04-22T02:06:32.516Z,11.3
2018-04-22T02:07:31.974Z,11.3
2018-04-22T02:08:31.033Z,11.3
2018-04-22T02:09:30.086Z,11.2
2018-04-22T02:10:29.543Z,11.3
2018-04-22T02:11:28.496Z,11.2
2018-04-22T02:12:28.160Z,11.2
2018-04-22T02:13:27.008Z,11.2
2018-04-22T02:14:26.263Z,11.2
2018-04-22T02:15:25.201Z,11.1
2018-04-22T02:16:24.542Z,11.1
2018-04-22T02:17:23.591Z,11.1
2018-04-22T02:18:22.934Z,11.1
2018-04-22T02:19:21.876Z,11.1
2018-04-22T02:20:21.330Z,11.1
2018-04-22T02:21:20.497Z,11.1
2018-04-22T02:21:50.861Z,11.1
2018-04-22T02:22:21.331Z,11
2018-04-22T02:22:51.689Z,11
2018-04-22T02:23:21.843Z,11
2018-04-22T02:23:52.723Z,11
2018-04-22T02:25:17.556Z,11
2018-04-22T02:26:16.717Z,11
2018-04-22T02:27:15.936Z,11
2018-04-22T02:28:15.104Z,11
2018-04-22T02:29:14.282Z,11
2018-04-22T02:30:13.254Z,11
2018-04-22T02:31:12.819Z,11
2018-04-22T02:32:11.772Z,11
2018-04-22T02:32:42.538Z,11
2018-04-22T02:34:10.290Z,10.9
2018-04-22T02:35:09.350Z,11
2018-04-22T02:36:08.416Z,11
2018-04-22T02:38:06.981Z,11
2018-04-22T02:39:06.044Z,11
2018-04-22T02:40:05.101Z,10.9
2018-04-22T02:41:04.659Z,10.9
2018-04-22T02:42:03.609Z,10.9
2018-04-22T02:43:02.745Z,10.9
2018-04-22T02:44:02.217Z,10.9
2018-04-22T02:45:01.175Z,10.8
2018-04-22T02:46:00.239Z,10.9
2018-04-22T02:46:59.694Z,10.8
2018-04-22T02:47:58.654Z,10.8
2018-04-22T02:49:57.204Z,10.8
2018-04-22T02:50:56.087Z,10.8
2018-04-22T02:51:55.414Z,10.8
2018-04-22T02:52:54.740Z,10.8
2018-04-22T02:53:53.867Z,10.8
2018-04-22T02:54:53.250Z,10.8
2018-04-22T02:55:51.863Z,10.8
2018-04-22T02:56:51.240Z,10.8
2018-04-22T02:57:50.560Z,10.8
2018-04-22T02:58:49.787Z,10.7
2018-04-22T02:59:49.003Z,10.7
2018-04-22T03:00:48.113Z,10.7
2018-04-22T03:01:47.235Z,10.7
2018-04-22T03:02:46.446Z,10.7
2018-04-22T03:03:45.767Z,10.7
2018-04-22T03:04:45.207Z,10.7
2018-04-22T03:05:44.133Z,10.7
2018-04-22T03:06:43.342Z,10.7
2018-04-22T03:07:42.559Z,10.7
2018-04-22T03:08:41.671Z,10.7
2018-04-22T03:09:41.105Z,10.7
2018-04-22T03:10:39.612Z,10.7
2018-04-22T03:11:39.342Z,10.7
2018-04-22T03:12:38.277Z,10.7
2018-04-22T03:13:37.723Z,10.7
2018-04-22T03:14:36.947Z,10.7
2018-04-22T03:15:35.770Z,10.7
2018-04-22T03:16:35.098Z,10.7
2018-04-22T03:17:34.325Z,10.7
2018-04-22T03:18:33.549Z,10.7
2018-04-22T03:21:31.260Z,10.7
2018-04-22T03:22:29.870Z,10.7
2018-04-22T03:23:29.587Z,10.6
2018-04-22T03:24:28.408Z,10.6
2018-04-22T03:25:27.754Z,10.6
2018-04-22T03:26:26.964Z,10.6
2018-04-22T03:27:26.398Z,10.6
2018-04-22T03:28:25.393Z,10.6
2018-04-22T03:29:24.613Z,10.6
2018-04-22T03:30:24.070Z,10.6
2018-04-22T03:31:23.034Z,10.6
2018-04-22T03:32:22.243Z,10.6
2018-04-22T03:33:21.461Z,10.6
2018-04-22T03:34:20.286Z,10.5
2018-04-22T03:35:19.618Z,10.5
2018-04-22T03:36:18.830Z,10.5
2018-04-22T03:37:18.154Z,10.5
2018-04-22T03:38:17.588Z,10.5
2018-04-22T03:39:16.190Z,10.5
2018-04-22T03:40:15.616Z,10.5
2018-04-22T03:41:15.055Z,10.5
2018-04-22T03:42:13.769Z,10.5
2018-04-22T03:43:13.195Z,10.4
2018-04-22T03:44:12.512Z,10.4
2018-04-22T03:45:11.344Z,10.4
2018-04-22T03:46:10.697Z,10.5
2018-04-22T03:47:09.922Z,10.4
2018-04-22T03:48:09.140Z,10.4
2018-04-22T03:49:08.565Z,10.4
2018-04-22T03:50:07.386Z,10.4
2018-04-22T03:51:06.607Z,10.4
2018-04-22T03:52:05.717Z,10.4
2018-04-22T03:53:04.934Z,10.4
2018-04-22T03:54:04.365Z,10.4
2018-04-22T03:55:03.198Z,10.4
2018-04-22T03:56:02.317Z,10.4
2018-04-22T03:57:01.536Z,10.4
2018-04-22T03:57:31.968Z,10.4
2018-04-22T03:58:02.282Z,10.4
2018-04-22T03:58:32.959Z,10.4
2018-04-22T03:59:59.570Z,10.4
2018-04-22T04:00:58.293Z,10.4
2018-04-22T04:01:57.520Z,10.4
2018-04-22T04:02:56.865Z,10.4
2018-04-22T04:03:56.296Z,10.4
2018-04-22T04:04:55.110Z,10.4
2018-04-22T04:05:54.433Z,10.4
2018-04-22T04:06:53.653Z,10.4
2018-04-22T04:07:52.870Z,10.4
2018-04-22T04:08:23.613Z,10.4
2018-04-22T04:09:51.225Z,10.4
2018-04-22T04:10:50.048Z,10.4
2018-04-22T04:12:48.780Z,10.3
2018-04-22T04:13:47.604Z,10.3
2018-04-22T04:14:47.030Z,10.3
2018-04-22T04:15:46.245Z,10.3
2018-04-22T04:16:45.584Z,10.3
2018-04-22T04:17:44.312Z,10.3
2018-04-22T04:18:43.647Z,10.2
2018-04-22T04:19:43.074Z,10.2
2018-04-22T04:20:41.900Z,10.2
2018-04-22T04:21:41.224Z,10.1
2018-04-22T04:22:40.551Z,10.1
2018-04-22T04:23:39.376Z,10.1
2018-04-22T04:24:38.596Z,10.1
2018-04-22T04:26:37.306Z,10.1
2018-04-22T04:27:36.016Z,10.1
2018-04-22T04:28:35.632Z,10.1
2018-04-22T04:29:34.450Z,10.1
2018-04-22T04:30:33.562Z,10.1
2018-04-22T04:31:33.285Z,10.1
2018-04-22T04:32:32.114Z,10.1
2018-04-22T04:33:31.333Z,10
2018-04-22T04:34:30.441Z,10.1
2018-04-22T04:35:29.556Z,10
2018-04-22T04:36:28.875Z,10
2018-04-22T04:37:27.986Z,10
2018-04-22T04:38:27.099Z,10
2018-04-22T04:39:26.109Z,10
2018-04-22T04:40:25.832Z,9.9
2018-04-22T04:41:24.543Z,10
2018-04-22T04:42:23.771Z,10
2018-04-22T04:43:23.136Z,10
2018-04-22T04:44:22.243Z,10
2018-04-22T04:45:21.674Z,10
2018-04-22T04:46:20.388Z,10
2018-04-22T04:47:19.841Z,10
2018-04-22T04:48:19.166Z,10
2018-04-22T04:49:17.878Z,10
2018-04-22T04:50:17.219Z,10
2018-04-22T04:50:47.634Z,10
2018-04-22T04:51:18.265Z,10
2018-04-22T04:51:48.906Z,10
2018-04-22T04:52:19.549Z,10
2018-04-22T04:53:14.848Z,10
2018-04-22T04:54:14.063Z,10
2018-04-22T04:55:13.504Z,10
2018-04-22T04:56:12.445Z,10
2018-04-22T04:57:11.659Z,10.1
2018-04-22T04:58:10.986Z,10
2018-04-22T04:59:09.804Z,10
2018-04-22T05:00:09.233Z,10.1
2018-04-22T05:01:08.344Z,10.1
2018-04-22T05:02:07.674Z,10.1
2018-04-22T05:03:06.491Z,10.1
2018-04-22T05:04:05.600Z,10.1
2018-04-22T05:05:04.813Z,10.1
2018-04-22T05:06:04.018Z,10.1
2018-04-22T05:07:03.353Z,10.1
2018-04-22T05:08:02.564Z,10.1
2018-04-22T05:09:01.773Z,10.1
2018-04-22T05:10:01.105Z,10.1
2018-04-22T05:10:59.599Z,10.2
2018-04-22T05:11:59.439Z,10.2
2018-04-22T05:12:58.259Z,10.2
2018-04-22T05:13:57.478Z,10.2
2018-04-22T05:14:56.699Z,10.2
2018-04-22T05:15:56.136Z,10.2
2018-04-22T05:16:55.253Z,10.2
2018-04-22T05:17:54.078Z,10.2
2018-04-22T05:18:53.079Z,10.2
2018-04-22T05:19:52.406Z,10.3
2018-04-22T05:20:51.734Z,10.3
2018-04-22T05:21:51.058Z,10.3
2018-04-22T05:22:50.473Z,10.3
2018-04-22T05:23:49.394Z,10.3
2018-04-22T05:24:48.502Z,10.4
2018-04-22T05:25:47.709Z,10.4
2018-04-22T05:26:47.037Z,10.4
2018-04-22T05:27:45.744Z,10.4
2018-04-22T05:29:44.348Z,10.4
2018-04-22T05:30:43.778Z,10.4
2018-04-22T05:31:42.719Z,10.5
2018-04-22T05:32:41.937Z,10.5
2018-04-22T05:33:41.274Z,10.5
2018-04-22T05:34:39.994Z,10.5
2018-04-22T05:35:39.323Z,10.5
2018-04-22T05:36:38.636Z,10.6
2018-04-22T05:37:37.960Z,10.6
2018-04-22T05:38:36.674Z,10.6
2018-04-22T05:39:35.991Z,10.6
2018-04-22T05:40:35.312Z,10.6
2018-04-22T05:41:34.535Z,10.7
2018-04-22T05:42:33.971Z,10.7
2018-04-22T05:43:32.798Z,10.7
2018-04-22T05:45:31.005Z,10.8
2018-04-22T05:46:30.427Z,10.8
2018-04-22T05:47:29.752Z,10.8
2018-04-22T05:48:28.680Z,10.9
2018-04-22T05:49:27.895Z,10.9
2018-04-22T05:50:27.226Z,10.9
2018-04-22T05:51:26.437Z,10.9
2018-04-22T05:52:25.450Z,10.9
2018-04-22T05:53:24.884Z,11
2018-04-22T05:54:23.719Z,11
2018-04-22T05:55:23.037Z,11
2018-04-22T05:56:22.373Z,11.1
2018-04-22T05:57:20.964Z,11.1
2018-04-22T05:58:20.294Z,11.1
2018-04-22T05:59:19.737Z,11.2
2018-04-22T06:01:17.945Z,11.2
2018-04-22T06:02:17.543Z,11.3
2018-04-22T06:03:16.584Z,11.3
2018-04-22T06:04:15.909Z,11.3
2018-04-22T06:05:14.615Z,11.4
2018-04-22T06:06:13.936Z,11.4
2018-04-22T06:07:13.268Z,11.4
2018-04-22T06:08:12.097Z,11.5
2018-04-22T06:09:11.325Z,11.5
2018-04-22T06:10:10.712Z,11.5
2018-04-22T06:11:10.044Z,11.6
2018-04-22T06:12:09.259Z,11.6
2018-04-22T06:13:08.363Z,11.6
2018-04-22T06:14:07.474Z,11.6
2018-04-22T06:15:06.693Z,11.7
2018-04-22T06:16:05.910Z,11.7
2018-04-22T06:17:04.729Z,11.8
2018-04-22T06:18:04.076Z,11.9
2018-04-22T06:19:02.971Z,11.9
2018-04-22T06:20:01.986Z,11.9
2018-04-22T06:21:01.833Z,11.9
2018-04-22T06:22:01.265Z,11.9
2018-04-22T06:23:00.088Z,12
2018-04-22T06:23:59.422Z,12
2018-04-22T06:24:58.021Z,12.1
2018-04-22T06:25:57.747Z,12.1
2018-04-22T06:26:57.196Z,12.1
2018-04-22T06:27:56.022Z,12.1
2018-04-22T06:28:55.233Z,12.2
2018-04-22T06:29:54.682Z,12.2
2018-04-22T06:30:53.397Z,12.2
2018-04-22T06:32:51.997Z,12.3
2018-04-22T06:33:51.428Z,12.3
2018-04-22T06:34:50.147Z,12.4
2018-04-22T06:35:49.579Z,12.4
2018-04-22T06:36:48.906Z,12.4
2018-04-22T06:37:47.838Z,12.4
2018-04-22T06:38:47.055Z,12.5
2018-04-22T06:39:46.170Z,12.5
2018-04-22T06:40:45.384Z,12.6
2018-04-22T06:41:44.708Z,12.6
2018-04-22T06:42:44.032Z,12.6
2018-04-22T06:43:43.470Z,12.7
2018-04-22T06:44:42.068Z,12.7
2018-04-22T06:45:41.289Z,12.8
2018-04-22T06:46:40.620Z,12.8
2018-04-22T06:47:40.085Z,12.9
2018-04-22T06:49:38.302Z,12.9
2018-04-22T06:50:37.520Z,13
2018-04-22T06:51:36.841Z,13
2018-04-22T06:52:35.947Z,13
2018-04-22T06:53:35.118Z,13.1
2018-04-22T06:55:33.323Z,13.2
2018-04-22T06:56:32.538Z,13.3
2018-04-22T06:57:31.970Z,13.3
2018-04-22T06:59:30.180Z,13.5
2018-04-22T07:00:29.396Z,13.6
2018-04-22T07:01:28.495Z,13.6
2018-04-22T07:02:27.933Z,13.6
2018-04-22T07:03:27.260Z,13.7
2018-04-22T07:03:57.904Z,13.7
2018-04-22T07:05:25.637Z,13.8
2018-04-22T07:06:25.025Z,13.8
2018-04-22T07:07:23.736Z,13.9
2018-04-22T07:08:23.555Z,13.9
2018-04-22T07:09:22.260Z,13.9
2018-04-22T07:10:21.584Z,14
2018-04-22T07:11:20.906Z,14
2018-04-22T07:12:20.232Z,14.1
2018-04-22T07:13:19.457Z,14.2
2018-04-22T07:14:18.890Z,14.3
2018-04-22T07:15:17.600Z,14.4
2018-04-22T07:16:16.819Z,14.5
2018-04-22T07:17:16.146Z,14.6
2018-04-22T07:18:15.252Z,14.6
2018-04-22T07:19:14.475Z,14.7
2018-04-22T07:20:13.800Z,14.8
2018-04-22T07:21:13.120Z,14.8
2018-04-22T07:22:12.332Z,14.8
2018-04-22T07:23:11.465Z,14.8
2018-04-22T07:24:10.849Z,14.9
2018-04-22T07:25:10.196Z,14.9
2018-04-22T07:26:08.910Z,14.9
2018-04-22T07:27:08.236Z,15
2018-04-22T07:28:07.456Z,15
2018-04-22T07:29:06.672Z,15
2018-04-22T07:30:06.192Z,15
2018-04-22T07:31:05.516Z,15
2018-04-22T07:32:04.629Z,15.1
2018-04-22T07:33:04.062Z,15.1
2018-04-22T07:34:02.891Z,15.1
2018-04-22T07:35:02.225Z,15.1
2018-04-22T07:36:01.662Z,15.1
2018-04-22T07:37:00.491Z,15.1
2018-04-22T07:37:59.824Z,15.2
2018-04-22T07:38:58.934Z,15.2
2018-04-22T07:40:57.429Z,15.2
2018-04-22T07:41:56.642Z,15.2
2018-04-22T07:42:55.747Z,15.3
2018-04-22T07:43:54.854Z,15.3
2018-04-22T07:44:54.784Z,15.3
2018-04-22T07:45:53.495Z,15.3
2018-04-22T07:46:24.141Z,15.3
2018-04-22T07:46:54.670Z,15.3
2018-04-22T07:48:51.488Z,15.4
2018-04-22T07:50:50.106Z,15.5
2018-04-22T07:51:49.330Z,15.5
2018-04-22T07:52:48.773Z,15.5
2018-04-22T07:53:47.379Z,15.6
2018-04-22T07:54:46.830Z,15.6
2018-04-22T07:55:46.269Z,15.6
2018-04-22T07:56:45.291Z,15.6
2018-04-22T07:57:15.959Z,15.6
2018-04-22T07:57:45.982Z,15.7
2018-04-22T07:58:16.739Z,15.7
2018-04-22T07:58:46.758Z,15.7
2018-04-22T07:59:43.068Z,15.7
2018-04-22T08:00:42.283Z,15.7
2018-04-22T08:01:41.601Z,15.8
2018-04-22T08:02:41.036Z,15.8
2018-04-22T08:03:40.139Z,15.8
2018-04-22T08:04:39.467Z,15.9
2018-04-22T08:05:38.817Z,15.9
2018-04-22T08:06:38.253Z,15.9
2018-04-22T08:07:37.088Z,15.9
2018-04-22T08:08:36.305Z,16
2018-04-22T08:09:35.531Z,16
2018-04-22T08:10:34.754Z,16
2018-04-22T08:11:34.086Z,16
2018-04-22T08:12:33.409Z,16.1
2018-04-22T08:13:32.741Z,16.1
2018-04-22T08:14:32.068Z,16.1
2018-04-22T08:15:31.283Z,16.1
2018-04-22T08:18:28.779Z,16.2
2018-04-22T08:19:28.110Z,16.2
2018-04-22T08:20:27.429Z,16.3
2018-04-22T08:21:26.432Z,16.3
2018-04-22T08:22:25.756Z,16.4
2018-04-22T08:23:25.071Z,16.5
2018-04-22T08:24:24.280Z,16.5
2018-04-22T08:25:23.792Z,16.5
2018-04-22T08:26:23.013Z,16.7
2018-04-22T08:27:22.014Z,16.7
2018-04-22T08:28:21.595Z,16.8
2018-04-22T08:29:20.927Z,16.9
2018-04-22T08:31:19.029Z,17
2018-04-22T08:32:18.881Z,17
2018-04-22T08:33:17.685Z,17
2018-04-22T08:34:16.909Z,17.1
2018-04-22T08:35:16.343Z,17.1
2018-04-22T08:36:15.564Z,17.1
2018-04-22T08:37:15.025Z,17.1
2018-04-22T08:38:14.464Z,17.2
2018-04-22T08:40:12.680Z,17.2
2018-04-22T08:43:10.559Z,17.3
2018-04-22T08:44:09.873Z,17.3
2018-04-22T08:45:08.982Z,17.4
2018-04-22T08:46:08.422Z,17.4
2018-04-22T08:47:07.737Z,17.4
2018-04-22T08:48:06.846Z,17.4
2018-04-22T08:49:06.069Z,17.5
2018-04-22T08:50:05.798Z,17.5
2018-04-22T08:51:04.807Z,17.5
2018-04-22T08:54:02.812Z,17.6
2018-04-22T08:55:02.162Z,17.7
2018-04-22T08:56:01.382Z,17.7
2018-04-22T08:57:00.604Z,17.8
2018-04-22T08:57:59.817Z,17.8
2018-04-22T08:59:58.637Z,18
2018-04-22T09:00:57.753Z,18
2018-04-22T09:04:54.740Z,18.1
2018-04-22T09:05:54.062Z,18
2018-04-22T09:06:53.279Z,18
2018-04-22T09:07:52.601Z,18
2018-04-22T09:08:51.924Z,18.1
2018-04-22T09:09:51.366Z,18.1
2018-04-22T09:10:50.968Z,18.1
2018-04-22T09:13:48.512Z,18.2
2018-04-22T09:15:47.219Z,18.4
2018-04-22T09:17:46.043Z,18.5
2018-04-22T09:18:45.145Z,18.5
2018-04-22T09:19:44.577Z,18.5
2018-04-22T09:20:44.011Z,18.5
2018-04-22T09:21:42.831Z,18.6
2018-04-22T09:22:42.266Z,18.6
2018-04-22T09:23:41.499Z,18.7
2018-04-22T09:24:41.023Z,18.7
2018-04-22T09:26:39.842Z,18.7
2018-04-22T09:28:38.065Z,18.8
2018-04-22T09:29:37.503Z,18.8
2018-04-22T09:31:36.007Z,18.9
2018-04-22T09:32:35.431Z,19
2018-04-22T09:33:34.852Z,19
2018-04-22T09:34:05.091Z,19
2018-04-22T09:36:32.672Z,19.2
2018-04-22T09:37:32.101Z,19.2
2018-04-22T09:38:31.428Z,19.3
2018-04-22T09:40:29.702Z,19.3
2018-04-22T09:41:29.145Z,19.3
2018-04-22T09:42:28.363Z,19.3
2018-04-22T09:43:27.469Z,19.3
2018-04-22T09:44:26.971Z,19.4
2018-04-22T09:45:26.398Z,19.4
2018-04-22T09:47:25.224Z,19.4
2018-04-22T09:49:24.143Z,19.6
2018-04-22T09:50:22.955Z,19.6
2018-04-22T09:51:22.179Z,19.7
2018-04-22T09:53:21.114Z,19.7
2018-04-22T09:53:51.248Z,19.7
2018-04-22T09:55:19.874Z,19.8
2018-04-22T09:56:19.214Z,19.8
2018-04-22T09:58:17.929Z,19.8
2018-04-22T09:59:17.145Z,19.8
2018-04-22T10:00:16.261Z,19.9
2018-04-22T10:01:15.477Z,19.9
2018-04-22T10:02:15.317Z,19.9
2018-04-22T10:04:14.139Z,20
2018-04-22T10:07:11.847Z,20
2018-04-22T10:09:10.560Z,20
2018-04-22T10:10:10.004Z,20
2018-04-22T10:11:09.331Z,20.1
2018-04-22T10:12:08.544Z,20.1
2018-04-22T10:13:07.874Z,20.1
2018-04-22T10:14:07.215Z,20.1
2018-04-22T10:15:06.512Z,20.1
2018-04-22T10:16:05.723Z,20.2
2018-04-22T10:17:05.053Z,20.2
2018-04-22T10:18:04.161Z,20.3
2018-04-22T10:19:04.104Z,20.4
2018-04-22T10:20:03.314Z,20.5
2018-04-22T10:21:02.200Z,20.6
2018-04-22T10:23:01.421Z,20.6
2018-04-22T10:24:00.651Z,20.7
2018-04-22T10:24:59.986Z,20.8
2018-04-22T10:25:59.318Z,20.8
2018-04-22T10:26:58.643Z,20.9
2018-04-22T10:27:58.257Z,20.9
2018-04-22T10:29:56.995Z,21
2018-04-22T10:30:56.317Z,21.1
2018-04-22T10:31:55.659Z,21.2
2018-04-22T10:34:53.542Z,21.4
2018-04-22T10:35:52.775Z,21.3
2018-04-22T10:36:23.200Z,21.3
2018-04-22T10:37:51.605Z,21.3
2018-04-22T10:39:50.428Z,21.3
2018-04-22T10:40:49.757Z,21.3
2018-04-22T10:41:49.074Z,21.3
2018-04-22T10:42:48.298Z,21.3
2018-04-22T10:43:48.232Z,21.4
2018-04-22T10:44:47.560Z,21.4
2018-04-22T10:45:46.887Z,21.5
2018-04-22T10:46:46.435Z,21.7
2018-04-22T10:47:16.681Z,21.7
2018-04-22T10:48:44.487Z,21.7
2018-04-22T10:49:44.204Z,21.7
2018-04-22T10:50:43.635Z,21.6
2018-04-22T10:51:42.969Z,21.6
2018-04-22T10:52:42.302Z,21.6
2018-04-22T10:53:41.737Z,21.6
2018-04-22T10:54:40.851Z,21.6
2018-04-22T10:55:40.248Z,21.5
2018-04-22T10:56:39.588Z,21.6
2018-04-22T10:57:39.525Z,21.6
2018-04-22T10:58:38.509Z,21.7
2018-04-22T11:00:37.233Z,21.9
2018-04-22T11:02:36.231Z,22.1
2018-04-22T11:03:35.447Z,22.2
2018-04-22T11:04:35.084Z,22.2
2018-04-22T11:05:34.521Z,22.2
2018-04-22T11:06:33.739Z,22.3
2018-04-22T11:07:32.950Z,22.2
2018-04-22T11:08:32.272Z,22.2
2018-04-22T11:09:31.988Z,22.3
2018-04-22T11:10:31.202Z,22.3
2018-04-22T11:11:30.540Z,22.3
2018-04-22T11:12:29.868Z,22.3
2018-04-22T11:14:28.974Z,22.5
2018-04-22T11:15:28.313Z,22.5
2018-04-22T11:16:27.642Z,22.5
2018-04-22T11:17:26.858Z,22.4
2018-04-22T11:18:26.782Z,22.3
2018-04-22T11:19:25.792Z,22.3
2018-04-22T11:20:25.117Z,22.3
2018-04-22T11:22:23.934Z,22.3
2018-04-22T11:23:23.541Z,22.3
2018-04-22T11:24:22.870Z,22.3
2018-04-22T11:25:22.092Z,22.4
2018-04-22T11:26:22.029Z,22.4
2018-04-22T11:27:21.750Z,22.5
2018-04-22T11:28:20.687Z,22.6
2018-04-22T11:29:20.011Z,22.7
2018-04-22T11:30:18.906Z,22.7
2018-04-22T11:31:18.631Z,22.9
2018-04-22T11:32:18.059Z,22.9
2018-04-22T11:32:48.085Z,22.9
2018-04-22T11:33:18.724Z,23
2018-04-22T11:33:49.259Z,23
2018-04-22T11:34:19.805Z,23
2018-04-22T11:36:15.896Z,23.1
2018-04-22T11:37:15.329Z,23.2
2018-04-22T11:38:14.660Z,23.3
2018-04-22T11:40:13.379Z,23.3
2018-04-22T11:41:13.315Z,23.4
2018-04-22T11:44:11.521Z,23.5
2018-04-22T11:45:10.833Z,23.6
2018-04-22T11:46:10.175Z,23.7
2018-04-22T11:47:09.493Z,23.7
2018-04-22T11:48:09.214Z,23.8
2018-04-22T11:50:08.040Z,23.8
2018-04-22T11:51:07.263Z,23.8
2018-04-22T11:52:06.479Z,23.8
2018-04-22T11:53:06.302Z,23.8
2018-04-22T11:54:05.516Z,23.9
2018-04-22T11:55:05.148Z,23.9
2018-04-22T11:56:04.376Z,23.8
2018-04-22T11:57:04.199Z,23.9
2018-04-22T11:58:03.526Z,23.9
2018-04-22T11:59:02.531Z,24
2018-04-22T12:00:02.365Z,24
2018-04-22T12:01:01.650Z,24
2018-04-22T12:03:00.756Z,24.3
2018-04-22T12:04:00.483Z,24.3
2018-04-22T12:05:59.099Z,24.7
2018-04-22T12:07:58.212Z,24.9
2018-04-22T12:10:56.434Z,25.1
2018-04-22T12:11:55.649Z,25
2018-04-22T12:12:55.261Z,25.1
2018-04-22T12:13:54.979Z,25.3
2018-04-22T12:14:54.306Z,25.4
2018-04-22T12:15:54.129Z,25.5
2018-04-22T12:16:24.764Z,25.5
2018-04-22T12:16:55.306Z,25.5
2018-04-22T12:17:26.039Z,25.5
2018-04-22T12:17:56.576Z,25.4
2018-04-22T12:18:52.273Z,25.4
2018-04-22T12:19:51.292Z,25.4
2018-04-22T12:20:51.523Z,25.5
2018-04-22T12:21:50.846Z,25.5
2018-04-22T12:22:50.176Z,25.5
2018-04-22T12:23:49.941Z,25.6
2018-04-22T12:24:48.967Z,25.6
2018-04-22T12:25:48.796Z,25.6
2018-04-22T12:26:48.404Z,25.6
2018-04-22T12:27:19.155Z,25.6
2018-04-22T12:27:49.574Z,25.7
2018-04-22T12:28:20.221Z,25.7
2018-04-22T12:29:46.724Z,25.8
2018-04-22T12:31:45.824Z,25.9
2018-04-22T12:33:44.924Z,26.2
2018-04-22T12:34:44.130Z,26.3
2018-04-22T12:35:43.741Z,26.5
2018-04-22T12:37:42.854Z,26.6
2018-04-22T12:38:42.460Z,26.6
2018-04-22T12:39:13.007Z,26.6
2018-04-22T12:39:43.422Z,26.5
2018-04-22T12:44:39.179Z,26.5
2018-04-22T12:45:39.114Z,26.7
2018-04-22T12:46:38.229Z,26.7
2018-04-22T12:47:38.068Z,26.9
2018-04-22T12:48:37.894Z,27
2018-04-22T12:49:37.230Z,27
2018-04-22T12:51:36.341Z,26.9
2018-04-22T12:52:35.546Z,27
2018-04-22T12:53:35.267Z,27.1
2018-04-22T12:54:35.100Z,26.7
2018-04-22T12:55:34.203Z,26.9
2018-04-22T12:56:33.934Z,26.9
2018-04-22T12:57:33.332Z,26.9
2018-04-22T12:58:33.261Z,27
2018-04-22T12:59:32.373Z,27.1
2018-04-22T13:00:32.196Z,27.2
2018-04-22T13:01:31.410Z,27.1
2018-04-22T13:02:31.240Z,27.3
2018-04-22T13:03:30.562Z,27.2
2018-04-22T13:04:30.499Z,27.1
2018-04-22T13:05:29.927Z,27.2
2018-04-22T13:06:29.645Z,27.3
2018-04-22T13:07:28.855Z,27.3
2018-04-22T13:08:28.795Z,27.3
2018-04-22T13:09:27.793Z,27.3
2018-04-22T13:10:27.829Z,27.1
2018-04-22T13:11:27.170Z,27
2018-04-22T13:12:26.771Z,26.8
2018-04-22T13:13:26.491Z,27
2018-04-22T13:14:25.773Z,27.2
2018-04-22T13:18:24.052Z,27.4
2018-04-22T13:20:23.168Z,27.8
2018-04-22T13:21:22.994Z,27.7
2018-04-22T13:22:22.714Z,28
2018-04-22T13:23:21.820Z,28
2018-04-22T13:24:21.651Z,27.9
2018-04-22T13:25:21.272Z,28
2018-04-22T13:26:21.099Z,28
2018-04-22T13:27:20.528Z,28.2
2018-04-22T13:28:20.292Z,28.3
2018-04-22T13:29:19.511Z,28.5
2018-04-22T13:29:49.941Z,28.5
2018-04-22T13:30:20.723Z,28.6
2018-04-22T13:31:19.155Z,28.7
2018-04-22T13:32:18.485Z,28.8
2018-04-22T13:33:17.589Z,28.9
2018-04-22T13:34:17.822Z,28.9
2018-04-22T13:37:16.316Z,28.9
2018-04-22T13:41:14.810Z,28.3
2018-04-22T13:42:14.138Z,28.3
2018-04-22T13:43:13.966Z,28.4
2018-04-22T13:44:13.799Z,28.3
2018-04-22T13:45:13.228Z,28.2
2018-04-22T13:48:12.243Z,28.2
2018-04-22T13:49:12.824Z,28.3
2018-04-22T13:53:09.602Z,28.6
2018-04-22T13:54:09.877Z,28.3
2018-04-22T14:06:04.881Z,27.7
2018-04-22T14:08:04.397Z,27.7
2018-04-22T14:09:04.226Z,27.8
2018-04-22T14:13:02.217Z,27.4
2018-04-22T14:15:01.832Z,27.4
2018-04-22T14:16:01.542Z,27.3
2018-04-22T14:17:00.871Z,27.3
2018-04-22T14:19:00.089Z,27.2
2018-04-22T14:20:59.085Z,27.2
2018-04-22T14:21:58.802Z,27.1
2018-04-22T14:22:58.519Z,27.1
2018-04-22T14:23:58.343Z,27
2018-04-22T14:25:57.560Z,26.9
2018-04-22T14:26:57.305Z,26.8
2018-04-22T14:27:56.738Z,26.8
2018-04-22T14:29:55.960Z,26.8
2018-04-22T14:31:55.073Z,26.9
2018-04-22T14:32:54.911Z,27
2018-04-22T14:33:54.640Z,27
2018-04-22T14:35:53.974Z,27
2018-04-22T14:36:53.197Z,27
2018-04-22T14:37:52.913Z,27
2018-04-22T14:38:52.632Z,27.1
2018-04-22T14:39:52.241Z,27.1
2018-04-22T14:41:51.356Z,27.3
2018-04-22T14:42:51.303Z,27.2
2018-04-22T14:43:50.629Z,27.1
2018-04-22T14:44:50.240Z,27.2
2018-04-22T14:45:49.509Z,27.2
2018-04-22T14:46:49.288Z,27.2
2018-04-22T14:48:48.503Z,27.1
2018-04-22T14:49:48.336Z,27.2
2018-04-22T14:51:47.441Z,27.3
2018-04-22T14:52:46.842Z,27.3