createdAt,value
2022-09-10T00:02:11.601Z,90.98
2022-09-10T00:03:11.521Z,91.18
2022-09-10T00:04:11.461Z,91.18
2022-09-10T00:05:11.435Z,90.98
2022-09-10T00:06:11.410Z,90.78
2022-09-10T00:07:11.413Z,90.47
2022-09-10T00:08:11.397Z,90.37
2022-09-10T00:09:11.368Z,89.97
2022-09-10T00:10:11.337Z,90.62
2022-09-10T00:11:11.315Z,90.47
2022-09-10T00:12:11.300Z,90.52
2022-09-10T00:13:11.299Z,90.47
2022-09-10T00:14:11.286Z,90.37
2022-09-10T00:15:11.241Z,90.52
2022-09-10T00:16:11.277Z,90.78
2022-09-10T00:17:11.197Z,90.98
2022-09-10T00:18:11.184Z,90.82
2022-09-10T00:19:11.165Z,90.67
2022-09-10T00:20:11.165Z,90.67
2022-09-10T00:21:11.126Z,90.67
2022-09-10T00:22:11.106Z,90.88
2022-09-10T00:23:11.085Z,90.58
2022-09-10T00:24:11.070Z,90.88
2022-09-10T00:25:11.066Z,90.67
2022-09-10T00:26:11.030Z,90.82
2022-09-10T00:27:11.015Z,90.67
2022-09-10T00:28:10.993Z,90.78
2022-09-10T00:29:10.976Z,90.58
2022-09-10T00:30:10.974Z,90.67
2022-09-10T00:31:11.041Z,90.88
2022-09-10T00:32:10.917Z,90.78
2022-09-10T00:33:10.899Z,90.67
2022-09-10T00:34:10.881Z,90.67
2022-09-10T00:35:10.855Z,90.67
2022-09-10T00:36:10.840Z,90.82
2022-09-10T00:37:10.839Z,90.72
2022-09-10T00:38:10.803Z,91.02
2022-09-10T00:39:10.786Z,91.12
2022-09-10T00:40:10.783Z,91.02
2022-09-10T00:41:10.742Z,91.18
2022-09-10T00:42:10.744Z,91.32
2022-09-10T00:43:10.709Z,91.32
2022-09-10T00:44:10.681Z,91.32
2022-09-10T00:45:10.670Z,91.42
2022-09-10T00:46:10.646Z,91.32
2022-09-10T00:47:10.646Z,91.32
2022-09-10T00:48:10.623Z,91.12
2022-09-10T00:49:10.593Z,91.38
2022-09-10T00:50:10.571Z,91.32
2022-09-10T00:51:10.553Z,91.73
2022-09-10T00:52:10.552Z,91.08
2022-09-10T00:53:10.514Z,91.42
2022-09-10T00:54:10.494Z,91.53
2022-09-10T00:55:10.481Z,91.32
2022-09-10T00:56:10.458Z,91.22
2022-09-10T00:57:10.442Z,91.73
2022-09-10T00:58:10.438Z,91.32
2022-09-10T00:59:10.400Z,91.18
2022-09-10T01:00:10.400Z,91.22
2022-09-10T01:01:10.406Z,91.28
2022-09-10T01:02:10.395Z,91.12
2022-09-10T01:03:10.326Z,91.28
2022-09-10T01:04:10.327Z,91.02
2022-09-10T01:05:10.288Z,90.98
2022-09-10T01:06:10.266Z,91.42
2022-09-10T01:07:10.251Z,91.63
2022-09-10T01:08:10.255Z,91.08
2022-09-10T01:09:10.226Z,91.18
2022-09-10T01:10:10.193Z,91.18
2022-09-10T01:11:10.172Z,91.08
2022-09-10T01:12:10.159Z,91.12
2022-09-10T01:13:10.133Z,91.22
2022-09-10T01:14:10.132Z,91.18
2022-09-10T01:15:10.118Z,91.32
2022-09-10T01:16:10.102Z,91.28
2022-09-10T01:17:10.052Z,91.22
2022-09-10T01:18:10.059Z,91.63
2022-09-10T01:19:10.017Z,91.08
2022-09-10T01:20:10.002Z,91.28
2022-09-10T01:21:10.014Z,91.38
2022-09-10T01:22:09.965Z,91.32
2022-09-10T01:23:12.498Z,91.08
2022-09-10T01:24:09.927Z,91.12
2022-09-10T01:25:09.902Z,91.63
2022-09-10T01:26:09.903Z,91.83
2022-09-10T01:27:09.882Z,91.63
2022-09-10T01:28:09.851Z,91.69
2022-09-10T01:29:09.829Z,91.58
2022-09-10T01:30:09.809Z,91.63
2022-09-10T01:31:09.834Z,91.28
2022-09-10T01:32:09.789Z,90.82
2022-09-10T01:33:09.751Z,92.54
2022-09-10T01:34:09.735Z,92.03
2022-09-10T01:35:09.714Z,92.13
2022-09-10T01:36:09.715Z,91.93
2022-09-10T01:37:09.693Z,91.93
2022-09-10T01:38:09.657Z,91.73
2022-09-10T01:39:09.660Z,91.93
2022-09-10T01:40:09.655Z,92.24
2022-09-10T01:41:09.599Z,91.63
2022-09-10T01:42:09.577Z,92.13
2022-09-10T01:43:09.591Z,91.73
2022-09-10T01:44:09.542Z,92.13
2022-09-10T01:45:09.524Z,92.03
2022-09-10T01:46:09.503Z,91.73
2022-09-10T01:47:09.490Z,91.99
2022-09-10T01:48:09.470Z,91.69
2022-09-10T01:49:09.471Z,91.89
2022-09-10T01:50:09.429Z,91.78
2022-09-10T01:51:09.415Z,92.03
2022-09-10T01:52:09.391Z,91.93
2022-09-10T01:53:09.372Z,91.83
2022-09-10T01:54:09.351Z,91.58
2022-09-10T01:55:09.367Z,92.09
2022-09-10T01:56:09.311Z,91.69
2022-09-10T01:57:09.293Z,91.78
2022-09-10T01:58:09.273Z,91.69
2022-09-10T01:59:09.256Z,92.29
2022-09-10T02:00:09.239Z,91.58
2022-09-10T02:01:09.264Z,91.89
2022-09-10T02:02:09.251Z,91.69
2022-09-10T02:03:09.181Z,91.89
2022-09-10T02:04:09.168Z,91.78
2022-09-10T02:05:09.140Z,91.69
2022-09-10T02:06:09.123Z,91.89
2022-09-10T02:07:09.118Z,92.09
2022-09-10T02:08:09.083Z,91.99
2022-09-10T02:09:09.066Z,91.89
2022-09-10T02:10:09.051Z,92.19
2022-09-10T02:11:09.050Z,91.58
2022-09-10T02:12:09.022Z,91.54
2022-09-10T02:13:09.005Z,91.99
2022-09-10T02:14:08.972Z,91.99
2022-09-10T02:15:08.954Z,91.58
2022-09-10T02:16:09.013Z,91.89
2022-09-10T02:17:08.911Z,92.29
2022-09-10T02:18:08.894Z,92.29
2022-09-10T02:19:08.874Z,91.99
2022-09-10T02:20:08.856Z,91.78
2022-09-10T02:21:08.839Z,92.80
2022-09-10T02:22:08.841Z,92.69
2022-09-10T02:23:08.801Z,92.60
2022-09-10T02:24:08.781Z,92.49
2022-09-10T02:25:08.762Z,93.10
2022-09-10T02:26:08.736Z,93.30
2022-09-10T02:27:08.750Z,92.80
2022-09-10T02:28:08.709Z,92.69
2022-09-10T02:29:08.691Z,93.60
2022-09-10T02:30:08.667Z,93.91
2022-09-10T02:31:08.691Z,93.60
2022-09-10T02:32:08.627Z,93.40
2022-09-10T02:33:08.627Z,93.30
2022-09-10T02:34:08.626Z,93.40
2022-09-10T02:35:08.571Z,93.40
2022-09-10T02:36:08.549Z,93.40
2022-09-10T02:37:08.536Z,93.60
2022-09-10T02:38:08.517Z,93.51
2022-09-10T02:39:08.490Z,93.30
2022-09-10T02:40:08.520Z,93.30
2022-09-10T02:41:08.451Z,93.91
2022-09-10T02:42:08.439Z,93.71
2022-09-10T02:43:08.415Z,92.69
2022-09-10T02:44:08.400Z,92.80
2022-09-10T02:45:08.376Z,92.90
2022-09-10T02:46:08.375Z,92.90
2022-09-10T02:47:08.344Z,92.35
2022-09-10T02:48:08.322Z,92.49
2022-09-10T02:49:08.312Z,91.99
2022-09-10T02:50:08.293Z,91.99
2022-09-10T02:51:08.278Z,91.89
2022-09-10T02:52:08.251Z,92.29
2022-09-10T02:53:08.223Z,92.90
2022-09-10T02:54:08.217Z,92.80
2022-09-10T02:55:08.189Z,92.40
2022-09-10T02:56:08.187Z,92.69
2022-09-10T02:57:08.146Z,92.90
2022-09-10T02:58:08.136Z,92.60
2022-09-10T02:59:08.112Z,92.69
2022-09-10T03:00:08.117Z,92.90
2022-09-10T03:01:08.122Z,92.55
2022-09-10T03:02:08.080Z,92.49
2022-09-10T03:03:08.055Z,92.55
2022-09-10T03:04:08.015Z,92.40
2022-09-10T03:05:08.040Z,92.69
2022-09-10T03:06:07.981Z,93.10
2022-09-10T03:07:07.975Z,94.01
2022-09-10T03:08:07.937Z,94.01
2022-09-10T03:09:07.923Z,93.81
2022-09-10T03:10:07.958Z,92.65
2022-09-10T03:11:07.884Z,93.30
2022-09-10T03:12:07.863Z,92.69
2022-09-10T03:13:07.846Z,93.51
2022-09-10T03:14:07.896Z,93.71
2022-09-10T03:15:07.854Z,92.49
2022-09-10T03:16:07.835Z,92.40
2022-09-10T03:17:07.768Z,92.29
2022-09-10T03:18:07.767Z,92.80
2022-09-10T03:19:07.746Z,92.69
2022-09-10T03:20:07.712Z,92.49
2022-09-10T03:21:07.739Z,92.80
2022-09-10T03:22:07.671Z,92.65
2022-09-10T03:23:07.670Z,92.69
2022-09-10T03:24:08.723Z,92.69
2022-09-10T03:25:07.619Z,92.60
2022-09-10T03:26:07.597Z,92.60
2022-09-10T03:27:07.581Z,92.35
2022-09-10T03:28:07.573Z,92.85
2022-09-10T03:29:07.543Z,92.19
2022-09-10T03:30:07.519Z,92.35
2022-09-10T03:31:07.519Z,92.49
2022-09-10T03:32:07.493Z,92.90
2022-09-10T03:33:07.468Z,92.40
2022-09-10T03:34:07.461Z,92.69
2022-09-10T03:35:07.441Z,92.19
2022-09-10T03:36:07.425Z,92.69
2022-09-10T03:37:07.393Z,92.69
2022-09-10T03:38:07.372Z,92.49
2022-09-10T03:39:07.368Z,92.69
2022-09-10T03:40:07.413Z,92.80
2022-09-10T03:41:07.314Z,92.90
2022-09-10T03:42:07.297Z,92.90
2022-09-10T03:43:07.273Z,93.71
2022-09-10T03:44:07.271Z,93.10
2022-09-10T03:45:07.243Z,92.69
2022-09-10T03:46:07.264Z,92.80
2022-09-10T03:47:07.216Z,93.66
2022-09-10T03:48:07.178Z,92.80
2022-09-10T03:49:07.177Z,93.10
2022-09-10T03:50:07.142Z,93.60
2022-09-10T03:51:07.121Z,93.00
2022-09-10T03:52:07.128Z,93.10
2022-09-10T03:53:07.093Z,92.90
2022-09-10T03:54:07.066Z,94.01
2022-09-10T03:55:07.067Z,92.90
2022-09-10T03:56:07.023Z,93.96
2022-09-10T03:57:07.005Z,93.30
2022-09-10T03:58:06.990Z,93.60
2022-09-10T03:59:06.989Z,93.40
2022-09-10T04:00:06.949Z,94.01
2022-09-10T04:01:06.967Z,94.01
2022-09-10T04:02:06.942Z,93.20
2022-09-10T04:03:06.906Z,92.60
2022-09-10T04:04:06.889Z,93.05
2022-09-10T04:05:06.856Z,93.30
2022-09-10T04:06:06.832Z,94.01
2022-09-10T04:07:06.815Z,93.60
2022-09-10T04:08:06.814Z,93.40
2022-09-10T04:09:06.798Z,93.51
2022-09-10T04:10:06.780Z,93.40
2022-09-10T04:11:06.744Z,93.51
2022-09-10T04:12:06.724Z,93.51
2022-09-10T04:13:06.702Z,93.51
2022-09-10T04:14:06.696Z,93.20
2022-09-10T04:15:06.663Z,93.40
2022-09-10T04:16:06.723Z,93.30
2022-09-10T04:17:06.623Z,93.20
2022-09-10T04:18:06.623Z,93.20
2022-09-10T04:19:06.590Z,93.51
2022-09-10T04:20:06.582Z,93.30
2022-09-10T04:21:06.549Z,93.20
2022-09-10T04:22:06.536Z,93.30
2022-09-10T04:23:06.535Z,93.40
2022-09-10T04:24:06.493Z,93.55
2022-09-10T04:25:06.475Z,93.40
2022-09-10T04:26:06.453Z,94.01
2022-09-10T04:27:06.437Z,93.91
2022-09-10T04:28:06.429Z,93.91
2022-09-10T04:29:06.413Z,94.11
2022-09-10T04:30:06.392Z,93.51
2022-09-10T04:31:06.362Z,94.01
2022-09-10T04:32:06.343Z,94.11
2022-09-10T04:33:06.323Z,94.42
2022-09-10T04:34:06.301Z,94.66
2022-09-10T04:35:06.307Z,95.12
2022-09-10T04:36:06.264Z,95.17
2022-09-10T04:37:06.243Z,95.27
2022-09-10T04:38:06.224Z,95.37
2022-09-10T04:39:06.199Z,95.57
2022-09-10T04:40:06.252Z,95.67
2022-09-10T04:41:06.186Z,95.78
2022-09-10T04:42:06.167Z,96.38
2022-09-10T04:43:06.126Z,97.09
2022-09-10T04:44:06.109Z,96.58
2022-09-10T04:45:06.091Z,97.19
2022-09-10T04:46:06.115Z,97.80
2022-09-10T04:47:06.071Z,97.49
2022-09-10T04:48:07.158Z,97.60
2022-09-10T04:49:06.014Z,97.19
2022-09-10T04:50:05.992Z,97.09
2022-09-10T04:51:16.169Z,97.49
2022-09-10T04:52:05.974Z,97.90
2022-09-10T04:53:05.954Z,97.74
2022-09-10T04:54:05.917Z,97.94
2022-09-10T04:55:05.901Z,97.94
2022-09-10T04:56:05.880Z,98.45
2022-09-10T04:57:05.862Z,98.25
2022-09-10T04:58:05.862Z,98.14
2022-09-10T04:59:05.836Z,98.85
2022-09-10T05:00:05.801Z,98.75
2022-09-10T05:01:05.814Z,98.96
2022-09-10T05:02:05.772Z,99.26
2022-09-10T05:03:05.743Z,98.75
2022-09-10T05:04:05.742Z,99.16
2022-09-10T05:05:05.704Z,99.36
2022-09-10T05:06:05.699Z,99.16
2022-09-10T05:07:05.663Z,99.46
2022-09-10T05:08:05.649Z,99.56
2022-09-10T05:09:05.645Z,99.56
2022-09-10T05:10:05.604Z,99.97
2022-09-10T05:11:05.591Z,99.97
2022-09-10T05:12:05.565Z,99.99
2022-09-10T05:13:05.558Z,99.99
2022-09-10T05:14:05.535Z,99.99
2022-09-10T05:15:05.529Z,99.87
2022-09-10T05:16:05.582Z,99.99
2022-09-10T05:17:05.477Z,99.99
2022-09-10T05:18:05.450Z,99.99
2022-09-10T05:19:05.479Z,99.99
2022-09-10T05:20:05.433Z,99.99
2022-09-10T05:21:05.422Z,99.99
2022-09-10T05:22:05.377Z,99.97
2022-09-10T05:23:05.356Z,99.97
2022-09-10T05:24:05.360Z,99.99
2022-09-10T05:25:05.317Z,99.99
2022-09-10T05:26:05.314Z,99.99
2022-09-10T05:27:05.285Z,99.99
2022-09-10T05:28:05.279Z,99.99
2022-09-10T05:29:05.242Z,99.99
2022-09-10T05:30:05.218Z,99.66
2022-09-10T05:31:05.203Z,99.56
2022-09-10T05:32:05.197Z,99.66
2022-09-10T05:33:05.184Z,99.99
2022-09-10T05:34:05.141Z,99.87
2022-09-10T05:35:05.134Z,99.77
2022-09-10T05:36:05.103Z,99.77
2022-09-10T05:37:05.083Z,99.99
2022-09-10T05:38:05.065Z,99.99
2022-09-10T05:39:05.067Z,99.66
2022-09-10T05:40:05.054Z,99.99
2022-09-10T05:41:05.009Z,99.99
2022-09-10T05:42:04.986Z,99.97
2022-09-10T05:43:04.964Z,99.97
2022-09-10T05:44:04.974Z,99.97
2022-09-10T05:45:04.931Z,99.99
2022-09-10T05:46:04.983Z,99.87
2022-09-10T05:47:04.891Z,99.99
2022-09-10T05:48:04.877Z,99.99
2022-09-10T05:49:04.861Z,99.56
2022-09-10T05:50:04.855Z,99.72
2022-09-10T05:51:04.811Z,99.41
2022-09-10T05:52:04.793Z,99.82
2022-09-10T05:53:04.775Z,99.99
2022-09-10T05:54:04.767Z,99.99
2022-09-10T05:55:04.755Z,99.99
2022-09-10T05:56:04.730Z,99.99
2022-09-10T05:57:04.696Z,99.99
2022-09-10T05:58:04.681Z,99.99
2022-09-10T05:59:04.669Z,99.99
2022-09-10T06:00:04.695Z,99.99
2022-09-10T06:01:04.620Z,99.99
2022-09-10T06:02:04.673Z,99.99
2022-09-10T06:03:04.670Z,99.99
2022-09-10T06:04:04.579Z,99.99
2022-09-10T06:05:04.543Z,99.99
2022-09-10T06:06:04.542Z,99.99
2022-09-10T06:07:04.507Z,99.99
2022-09-10T06:08:08.549Z,99.99
2022-09-10T06:09:04.462Z,99.99
2022-09-10T06:10:04.447Z,99.99
2022-09-10T06:11:04.441Z,99.99
2022-09-10T06:12:04.412Z,99.99
2022-09-10T06:13:04.397Z,99.99
2022-09-10T06:14:04.369Z,99.99
2022-09-10T06:15:04.347Z,99.99
2022-09-10T06:16:04.387Z,99.99
2022-09-10T06:17:04.313Z,99.99
2022-09-10T06:18:04.315Z,99.99
2022-09-10T06:19:04.269Z,99.99
2022-09-10T06:20:04.257Z,99.99
2022-09-10T06:21:04.248Z,99.99
2022-09-10T06:22:04.213Z,99.99
2022-09-10T06:23:04.195Z,99.99
2022-09-10T06:24:04.197Z,99.99
2022-09-10T06:25:04.162Z,99.99
2022-09-10T06:26:04.148Z,99.99
2022-09-10T06:27:04.114Z,99.99
2022-09-10T06:28:04.100Z,99.99
2022-09-10T06:29:04.099Z,99.99
2022-09-10T06:30:04.075Z,99.99
2022-09-10T06:31:04.139Z,99.99
2022-09-10T06:32:04.021Z,99.99
2022-09-10T06:33:03.998Z,99.99
2022-09-10T06:34:04.003Z,99.99
2022-09-10T06:35:03.976Z,99.99
2022-09-10T06:36:03.966Z,99.99
2022-09-10T06:37:03.923Z,99.99
2022-09-10T06:38:03.902Z,99.99
2022-09-10T06:39:03.886Z,99.99
2022-09-10T06:40:03.951Z,99.99
2022-09-10T06:41:03.847Z,99.99
2022-09-10T06:42:03.845Z,99.99
2022-09-10T06:43:03.812Z,99.99
2022-09-10T06:44:03.799Z,99.99
2022-09-10T06:45:03.799Z,99.99
2022-09-10T06:46:03.779Z,99.99
2022-09-10T06:47:42.757Z,99.99
2022-09-10T06:48:38.366Z,99.99
2022-09-10T06:49:03.717Z,99.99
2022-09-10T06:50:03.691Z,99.99
2022-09-10T06:51:03.656Z,99.99
2022-09-10T06:52:03.651Z,99.99
2022-09-10T06:53:03.624Z,99.99
2022-09-10T06:54:03.592Z,99.99
2022-09-10T06:55:03.579Z,99.99
2022-09-10T06:56:03.557Z,99.99
2022-09-10T06:57:03.556Z,99.99
2022-09-10T06:58:03.514Z,99.99
2022-09-10T06:59:03.497Z,99.99
2022-09-10T07:00:03.477Z,99.99
2022-09-10T07:01:03.498Z,99.99
2022-09-10T07:02:03.494Z,99.99
2022-09-10T07:03:03.416Z,99.99
2022-09-10T07:04:03.396Z,99.99
2022-09-10T07:05:03.382Z,99.99
2022-09-10T07:06:03.350Z,99.99
2022-09-10T07:07:03.341Z,99.99
2022-09-10T07:08:03.342Z,99.99
2022-09-10T07:09:03.322Z,99.99
2022-09-10T07:10:03.302Z,99.99
2022-09-10T07:11:03.265Z,99.99
2022-09-10T07:12:03.245Z,99.99
2022-09-10T07:13:03.257Z,99.99
2022-09-10T07:14:03.210Z,99.99
2022-09-10T07:15:03.190Z,99.99
2022-09-10T07:16:03.211Z,99.99
2022-09-10T07:17:03.148Z,99.99
2022-09-10T07:19:45.125Z,99.99
2022-09-10T07:20:45.083Z,99.99
2022-09-10T07:21:45.081Z,99.99
2022-09-10T07:22:45.070Z,99.99
2022-09-10T07:23:45.046Z,99.99
2022-09-10T07:24:45.008Z,99.99
2022-09-10T07:25:44.998Z,99.99
2022-09-10T07:26:44.972Z,99.99
2022-09-10T07:27:44.952Z,99.99
2022-09-10T07:28:44.934Z,99.99
2022-09-10T07:29:44.934Z,99.99
2022-09-10T07:30:44.929Z,99.99
2022-09-10T07:31:45.801Z,99.99
2022-09-10T07:32:44.854Z,99.99
2022-09-10T07:33:44.838Z,99.99
2022-09-10T07:34:44.823Z,99.99
2022-09-10T07:35:44.814Z,99.99
2022-09-10T07:36:44.781Z,99.99
2022-09-10T07:37:44.752Z,99.99
2022-09-10T07:38:44.739Z,99.99
2022-09-10T07:39:44.774Z,99.99
2022-09-10T07:40:44.699Z,99.99
2022-09-10T07:41:44.704Z,99.99
2022-09-10T07:42:44.664Z,99.99
2022-09-10T07:43:44.641Z,99.99
2022-09-10T07:44:44.620Z,99.99
2022-09-10T07:45:44.625Z,99.99
2022-09-10T07:46:44.592Z,99.99
2022-09-10T07:47:44.583Z,99.99
2022-09-10T07:48:44.541Z,99.99
2022-09-10T07:49:44.528Z,99.99
2022-09-10T07:50:44.514Z,99.99
2022-09-10T07:51:44.508Z,99.83
2022-09-10T07:52:44.469Z,99.93
2022-09-10T07:53:50.261Z,99.93
2022-09-10T07:54:44.431Z,99.99
2022-09-10T07:55:44.420Z,99.99
2022-09-10T07:56:44.425Z,99.99
2022-09-10T07:57:44.374Z,99.62
2022-09-10T07:58:44.366Z,99.99
2022-09-10T07:59:44.332Z,99.93
2022-09-10T08:00:44.309Z,99.99
2022-09-10T08:01:44.403Z,99.73
2022-09-10T08:02:44.286Z,99.99
2022-09-10T08:03:44.256Z,99.99
2022-09-10T08:04:44.253Z,99.99
2022-09-10T08:05:44.235Z,99.99
2022-09-10T08:06:44.199Z,99.68
2022-09-10T08:07:44.178Z,99.68
2022-09-10T08:08:44.187Z,99.99
2022-09-10T08:09:44.153Z,99.68
2022-09-10T08:10:44.139Z,98.87
2022-09-10T08:11:44.122Z,99.48
2022-09-10T08:12:44.087Z,99.38
2022-09-10T08:13:44.084Z,99.38
2022-09-10T08:14:44.049Z,98.71
2022-09-10T08:15:44.089Z,99.18
2022-09-10T08:16:44.631Z,98.77
2022-09-10T08:17:43.990Z,98.57
2022-09-10T08:18:43.976Z,98.77
2022-09-10T08:19:43.950Z,98.67
2022-09-10T08:20:43.934Z,98.47
2022-09-10T08:21:43.943Z,98.87
2022-09-10T08:22:43.982Z,98.67
2022-09-10T08:23:43.879Z,98.42
2022-09-10T08:24:43.991Z,98.72
2022-09-10T08:25:43.828Z,98.72
2022-09-10T08:26:43.824Z,98.72
2022-09-10T08:27:43.809Z,98.22
2022-09-10T08:28:43.784Z,97.81
2022-09-10T08:29:43.764Z,97.61
2022-09-10T08:30:43.803Z,97.61
2022-09-10T08:31:43.729Z,97.41
2022-09-10T08:32:43.706Z,97.61
2022-09-10T08:33:43.684Z,96.86
2022-09-10T08:34:43.683Z,97.61
2022-09-10T08:35:43.655Z,97.71
2022-09-10T08:36:43.650Z,98.02
2022-09-10T08:37:43.616Z,97.36
2022-09-10T08:38:43.601Z,97.77
2022-09-10T08:39:43.626Z,97.47
2022-09-10T08:40:43.556Z,97.87
2022-09-10T08:41:43.557Z,97.67
2022-09-10T08:42:43.516Z,97.51
2022-09-10T08:43:43.502Z,96.00
2022-09-10T08:44:43.477Z,97.27
2022-09-10T08:45:43.546Z,96.45
2022-09-10T08:46:43.461Z,96.50
2022-09-10T08:47:43.430Z,97.01
2022-09-10T08:48:43.406Z,96.91
2022-09-10T08:49:43.388Z,97.61
2022-09-10T08:50:43.365Z,97.41
2022-09-10T08:51:43.344Z,97.81
2022-09-10T08:52:43.363Z,97.96
2022-09-10T08:53:43.309Z,98.36
2022-09-10T08:54:43.290Z,98.87
2022-09-10T08:55:46.027Z,99.07
2022-09-10T08:56:43.273Z,99.58
2022-09-10T08:57:43.235Z,99.99
2022-09-10T08:58:43.235Z,99.99
2022-09-10T08:59:43.219Z,99.99
2022-09-10T09:00:43.179Z,99.99
2022-09-10T09:01:43.220Z,99.99
2022-09-10T09:02:49.369Z,99.99
2022-09-10T09:03:44.772Z,99.99
2022-09-10T09:04:43.100Z,99.99
2022-09-10T09:05:43.081Z,99.99
2022-09-10T09:06:43.060Z,99.99
2022-09-10T09:07:43.048Z,99.99
2022-09-10T09:08:43.022Z,99.99
2022-09-10T09:09:43.033Z,99.99
2022-09-10T09:10:42.986Z,99.99
2022-09-10T09:11:42.964Z,99.99
2022-09-10T09:12:44.675Z,99.99
2022-09-10T09:15:14.676Z,99.99
2022-09-10T09:16:14.636Z,99.99
2022-09-10T09:17:14.615Z,99.99
2022-09-10T09:18:14.597Z,99.99
2022-09-10T09:19:14.577Z,99.99
2022-09-10T09:20:14.575Z,99.99
2022-09-10T09:21:14.540Z,99.99
2022-09-10T09:22:14.524Z,99.99
2022-09-10T09:23:14.495Z,99.99
2022-09-10T09:24:14.477Z,99.99
2022-09-10T09:25:14.476Z,99.99
2022-09-10T09:26:14.443Z,99.99
2022-09-10T09:27:14.415Z,99.99
2022-09-10T09:28:14.398Z,99.99
2022-09-10T09:29:14.378Z,99.99
2022-09-10T09:30:14.387Z,99.99
2022-09-10T09:31:14.416Z,99.99
2022-09-10T09:32:14.349Z,99.99
2022-09-10T09:33:14.305Z,99.99
2022-09-10T09:34:14.284Z,99.99
2022-09-10T09:35:14.274Z,99.99
2022-09-10T09:36:14.247Z,99.99
2022-09-10T09:37:14.246Z,99.99
2022-09-10T09:38:14.218Z,99.99
2022-09-10T09:39:14.197Z,99.99
2022-09-10T09:40:14.179Z,99.99
2022-09-10T09:41:14.169Z,99.99
2022-09-10T09:42:14.127Z,99.99
2022-09-10T09:43:14.113Z,99.93
2022-09-10T09:44:14.091Z,99.99
2022-09-10T09:45:14.095Z,99.99
2022-09-10T09:46:14.158Z,99.99
2022-09-10T09:47:14.031Z,99.99
2022-09-10T09:48:14.014Z,99.99
2022-09-10T09:49:13.994Z,99.99
2022-09-10T09:50:13.999Z,99.99
2022-09-10T09:51:13.954Z,99.99
2022-09-10T09:52:13.937Z,99.99
2022-09-10T09:53:13.917Z,99.93
2022-09-10T09:55:15.408Z,99.99
2022-09-10T09:56:13.873Z,99.99
2022-09-10T09:57:13.842Z,99.99
2022-09-10T09:58:13.826Z,99.99
2022-09-10T09:59:15.154Z,99.62
2022-09-10T10:00:13.819Z,99.48
2022-09-10T10:01:13.780Z,99.78
2022-09-10T10:02:13.776Z,99.99
2022-09-10T10:03:13.724Z,99.99
2022-09-10T10:04:13.707Z,99.93
2022-09-10T10:05:13.706Z,99.99
2022-09-10T10:06:13.696Z,99.99
2022-09-10T10:07:13.647Z,99.99
2022-09-10T10:08:13.630Z,99.99
2022-09-10T10:09:13.611Z,99.99
2022-09-10T10:10:13.609Z,99.99
2022-09-10T10:11:13.573Z,99.99
2022-09-10T10:12:13.555Z,99.99
2022-09-10T10:13:13.539Z,99.99
2022-09-10T10:14:13.531Z,99.99
2022-09-10T10:15:13.493Z,99.99
2022-09-10T10:16:13.519Z,99.99
2022-09-10T10:17:13.455Z,99.99
2022-09-10T10:18:13.440Z,99.99
2022-09-10T10:19:13.418Z,99.99
2022-09-10T10:20:13.415Z,99.99
2022-09-10T10:21:13.387Z,99.99
2022-09-10T10:22:13.367Z,99.99
2022-09-10T10:23:13.341Z,99.99
2022-09-10T10:24:13.333Z,99.99
2022-09-10T10:25:13.316Z,99.99
2022-09-10T10:26:13.318Z,99.99
2022-09-10T10:27:13.280Z,99.99
2022-09-10T10:28:13.244Z,99.99
2022-09-10T10:29:13.238Z,99.99
2022-09-10T10:30:13.207Z,99.99
2022-09-10T10:31:13.282Z,99.99
2022-09-10T10:32:13.165Z,99.99
2022-09-10T10:33:13.151Z,99.99
2022-09-10T10:34:13.129Z,99.99
2022-09-10T10:35:13.162Z,99.99
2022-09-10T10:36:13.088Z,99.99
2022-09-10T10:37:13.092Z,99.99
2022-09-10T10:38:13.060Z,99.99
2022-09-10T10:39:13.035Z,99.99
2022-09-10T10:40:13.075Z,99.99
2022-09-10T10:41:12.998Z,99.99
2022-09-10T10:42:12.995Z,99.99
2022-09-10T10:43:12.963Z,99.99
2022-09-10T10:44:12.936Z,99.99
2022-09-10T10:45:12.918Z,99.99
2022-09-10T10:46:12.917Z,99.99
2022-09-10T10:47:12.958Z,99.99
2022-09-10T10:48:12.890Z,99.99
2022-09-10T10:49:12.841Z,99.99
2022-09-10T10:50:12.825Z,99.99
2022-09-10T10:51:12.805Z,99.99
2022-09-10T10:52:12.788Z,99.99
2022-09-10T10:53:12.769Z,99.99
2022-09-10T10:54:12.767Z,99.99
2022-09-10T10:55:12.746Z,99.99
2022-09-10T10:56:12.715Z,99.99
2022-09-10T10:57:12.693Z,99.99
2022-09-10T10:58:12.673Z,99.99
2022-09-10T10:59:12.654Z,99.99
2022-09-10T11:00:12.656Z,99.99
2022-09-10T11:01:12.652Z,99.99
2022-09-10T11:02:12.705Z,99.99
2022-09-10T11:03:12.595Z,99.99
2022-09-10T11:04:12.562Z,99.99
2022-09-10T11:05:12.538Z,99.99
2022-09-10T11:06:12.551Z,99.99
2022-09-10T11:07:12.509Z,99.99
2022-09-10T11:08:12.485Z,99.99
2022-09-10T11:09:12.473Z,99.99
2022-09-10T11:10:12.451Z,99.99
2022-09-10T11:11:12.460Z,99.99
2022-09-10T11:12:12.408Z,99.99
2022-09-10T11:13:12.392Z,99.99
2022-09-10T11:14:12.376Z,99.99
2022-09-10T11:15:12.348Z,99.99
2022-09-10T11:16:12.356Z,99.99
2022-09-10T11:17:12.322Z,99.99
2022-09-10T11:18:12.292Z,99.99
2022-09-10T11:19:12.287Z,99.99
2022-09-10T11:20:27.845Z,99.99
2022-09-10T11:21:12.268Z,99.99
2022-09-10T11:22:12.235Z,99.99
2022-09-10T11:23:12.204Z,99.99
2022-09-10T11:24:16.816Z,99.99
2022-09-10T11:25:12.161Z,99.99
2022-09-10T11:26:12.142Z,99.99
2022-09-10T11:27:12.144Z,99.99
2022-09-10T11:28:12.105Z,99.99
2022-09-10T11:29:12.088Z,99.99
2022-09-10T11:30:12.072Z,99.99
2022-09-10T11:31:12.098Z,99.99
2022-09-10T11:32:12.028Z,99.99
2022-09-10T11:33:12.031Z,99.99
2022-09-10T11:34:12.009Z,99.99
2022-09-10T11:35:11.979Z,99.99
2022-09-10T11:36:11.956Z,99.99
2022-09-10T11:37:11.962Z,99.99
2022-09-10T11:38:12.031Z,99.99
2022-09-10T11:39:11.903Z,99.99
2022-09-10T11:40:11.923Z,99.99
2022-09-10T11:41:11.869Z,99.59
2022-09-10T11:42:11.863Z,99.99
2022-09-10T11:43:11.832Z,99.99
2022-09-10T11:44:11.823Z,99.99
2022-09-10T11:45:11.795Z,99.99
2022-09-10T11:46:11.815Z,99.95
2022-09-10T11:47:11.755Z,99.99
2022-09-10T11:48:11.747Z,99.40
2022-09-10T11:49:11.734Z,99.50
2022-09-10T11:50:11.701Z,98.90
2022-09-10T11:51:11.679Z,98.79
2022-09-10T11:52:11.668Z,98.29
2022-09-10T11:53:11.646Z,98.49
2022-09-10T11:54:11.652Z,98.19
2022-09-10T11:55:11.639Z,97.58
2022-09-10T11:56:11.592Z,97.69
2022-09-10T11:57:11.568Z,98.24
2022-09-10T11:58:11.564Z,98.49
2022-09-10T11:59:11.540Z,98.09
2022-09-10T12:00:11.545Z,97.74
2022-09-10T12:01:11.524Z,98.24
2022-09-10T12:02:11.551Z,98.54
2022-09-10T12:03:11.522Z,98.65
2022-09-10T12:04:11.446Z,98.39
2022-09-10T12:05:11.435Z,96.13
2022-09-10T12:06:11.433Z,97.33
2022-09-10T12:07:11.397Z,97.53
2022-09-10T12:08:11.400Z,97.24
2022-09-10T12:09:11.369Z,95.83
2022-09-10T12:10:14.419Z,96.83
2022-09-10T12:11:11.330Z,95.83
2022-09-10T12:12:11.339Z,95.53
2022-09-10T12:13:11.301Z,94.82
2022-09-10T12:14:11.292Z,95.42
2022-09-10T12:15:11.253Z,94.82
2022-09-10T12:16:11.297Z,94.37
2022-09-10T12:17:11.238Z,94.92
2022-09-10T12:18:11.309Z,94.57
2022-09-10T12:19:11.176Z,94.87
2022-09-10T12:20:11.154Z,94.67
2022-09-10T12:21:11.145Z,94.67
2022-09-10T12:22:11.131Z,94.78
2022-09-10T12:23:11.113Z,95.28
2022-09-10T12:24:11.105Z,94.72
2022-09-10T12:25:11.090Z,94.82
2022-09-10T12:26:11.056Z,95.12
2022-09-10T12:27:11.035Z,94.72
2022-09-10T12:28:11.018Z,94.96
2022-09-10T12:29:11.019Z,94.67
2022-09-10T12:30:10.980Z,95.57
2022-09-10T12:31:10.986Z,96.08
2022-09-10T12:32:10.957Z,96.08
2022-09-10T12:33:10.948Z,95.77
2022-09-10T12:34:10.913Z,95.83
2022-09-10T12:35:10.892Z,97.13
2022-09-10T12:36:10.871Z,95.53
2022-09-10T12:37:10.887Z,95.32
2022-09-10T12:38:10.837Z,95.62
2022-09-10T12:39:10.845Z,95.42
2022-09-10T12:40:13.166Z,94.67
2022-09-10T12:41:10.801Z,94.67
2022-09-10T12:42:10.763Z,94.78
2022-09-10T12:43:10.746Z,94.67
2022-09-10T12:44:10.725Z,94.87
2022-09-10T12:45:10.708Z,94.73
2022-09-10T12:46:10.749Z,93.32
2022-09-10T12:47:10.708Z,93.08
2022-09-10T12:48:10.656Z,91.57
2022-09-10T12:49:10.638Z,92.88
2022-09-10T12:50:10.620Z,93.03
2022-09-10T12:51:10.627Z,91.99
2022-09-10T12:52:10.582Z,90.98
2022-09-10T12:53:10.587Z,90.48
2022-09-10T12:54:10.548Z,90.94
2022-09-10T12:55:10.533Z,90.03
2022-09-10T12:56:15.038Z,90.08
2022-09-10T12:57:10.534Z,90.98
2022-09-10T12:58:10.479Z,89.78