createdAt,value
2019-02-19T00:00:50.473Z,7.70
2019-02-19T00:03:19.930Z,7.60
2019-02-19T00:05:49.385Z,7.70
2019-02-19T00:08:20.585Z,7.60
2019-02-19T00:10:49.965Z,7.60
2019-02-19T00:13:19.368Z,7.60
2019-02-19T00:15:48.753Z,7.50
2019-02-19T00:18:18.250Z,7.50
2019-02-19T00:20:47.725Z,7.50
2019-02-19T00:23:17.134Z,7.50
2019-02-19T00:25:46.911Z,7.40
2019-02-19T00:28:17.114Z,7.40
2019-02-19T00:30:46.569Z,7.50
2019-02-19T00:33:16.040Z,7.50
2019-02-19T00:35:45.444Z,7.60
2019-02-19T00:38:14.854Z,7.60
2019-02-19T00:40:44.330Z,7.50
2019-02-19T00:43:14.493Z,7.60
2019-02-19T00:45:44.359Z,7.60
2019-02-19T00:48:13.779Z,7.60
2019-02-19T00:50:44.500Z,7.60
2019-02-19T00:53:13.905Z,7.70
2019-02-19T00:55:43.364Z,7.60
2019-02-19T00:58:13.105Z,7.60
2019-02-19T01:00:42.524Z,7.70
2019-02-19T01:03:12.267Z,7.70
2019-02-19T01:05:42.005Z,7.70
2019-02-19T01:08:11.389Z,7.80
2019-02-19T01:10:41.088Z,7.80
2019-02-19T01:13:10.934Z,7.90
2019-02-19T01:15:40.709Z,8.00
2019-02-19T01:18:10.094Z,8.00
2019-02-19T01:20:39.564Z,8.00
2019-02-19T01:23:08.943Z,8.00
2019-02-19T01:25:38.366Z,7.90
2019-02-19T01:28:07.861Z,7.90
2019-02-19T01:30:37.556Z,8.00
2019-02-19T01:33:06.937Z,8.00
2019-02-19T01:35:36.922Z,7.90
2019-02-19T01:38:06.669Z,7.80
2019-02-19T01:40:36.790Z,7.80
2019-02-19T01:43:06.166Z,7.80
2019-02-19T01:45:35.578Z,7.70
2019-02-19T01:48:05.043Z,7.60
2019-02-19T01:50:34.537Z,7.60
2019-02-19T01:53:04.356Z,7.60
2019-02-19T01:55:33.808Z,7.60
2019-02-19T01:58:03.217Z,7.60
2019-02-19T02:00:33.633Z,7.60
2019-02-19T02:03:03.468Z,7.50
2019-02-19T02:05:33.164Z,7.40
2019-02-19T02:08:03.005Z,7.30
2019-02-19T02:10:32.390Z,7.20
2019-02-19T02:13:01.872Z,7.20
2019-02-19T02:15:31.643Z,7.20
2019-02-19T02:18:01.049Z,7.30
2019-02-19T02:20:31.714Z,7.30
2019-02-19T02:23:01.134Z,7.30
2019-02-19T02:25:30.571Z,7.30
2019-02-19T02:27:59.985Z,7.40
2019-02-19T02:30:29.771Z,7.50
2019-02-19T02:32:59.891Z,7.50
2019-02-19T02:35:29.345Z,7.40
2019-02-19T02:37:58.827Z,7.50
2019-02-19T02:40:28.630Z,7.50
2019-02-19T02:42:58.122Z,7.50
2019-02-19T02:45:27.493Z,7.50
2019-02-19T02:47:56.983Z,7.50
2019-02-19T02:50:26.660Z,7.50
2019-02-19T02:52:56.426Z,7.50
2019-02-19T02:55:25.908Z,7.60
2019-02-19T02:57:55.291Z,7.60
2019-02-19T03:00:24.781Z,7.60
2019-02-19T03:02:54.165Z,7.60
2019-02-19T03:05:25.367Z,7.60
2019-02-19T03:07:58.303Z,7.60
2019-02-19T03:10:28.054Z,7.60
2019-02-19T03:12:57.441Z,7.70
2019-02-19T03:15:26.914Z,7.60
2019-02-19T03:17:56.369Z,7.60
2019-02-19T03:20:25.861Z,7.60
2019-02-19T03:22:55.320Z,7.60
2019-02-19T03:25:25.138Z,7.60
2019-02-19T03:27:54.981Z,7.60
2019-02-19T03:30:24.417Z,7.60
2019-02-19T03:32:54.029Z,7.60
2019-02-19T03:35:23.874Z,7.60
2019-02-19T03:37:53.604Z,7.60
2019-02-19T03:40:23.299Z,7.60
2019-02-19T03:42:52.748Z,7.60
2019-02-19T03:45:22.556Z,7.60
2019-02-19T03:47:51.924Z,7.60
2019-02-19T03:50:21.406Z,7.60
2019-02-19T03:52:51.200Z,7.60
2019-02-19T03:55:21.473Z,7.60
2019-02-19T03:57:51.485Z,7.60
2019-02-19T04:00:21.391Z,7.60
2019-02-19T04:02:50.799Z,7.60
2019-02-19T04:05:20.247Z,7.60
2019-02-19T04:07:49.659Z,7.60
2019-02-19T04:10:19.415Z,7.60
2019-02-19T04:12:48.966Z,7.60
2019-02-19T04:15:18.751Z,7.60
2019-02-19T04:17:48.244Z,7.60
2019-02-19T04:20:17.696Z,7.60
2019-02-19T04:22:47.452Z,7.60
2019-02-19T04:25:16.908Z,7.60
2019-02-19T04:27:46.327Z,7.60
2019-02-19T04:30:15.710Z,7.50
2019-02-19T04:32:45.189Z,7.50
2019-02-19T04:35:14.565Z,7.40
2019-02-19T04:37:44.275Z,7.40
2019-02-19T04:40:14.060Z,7.30
2019-02-19T04:42:43.476Z,7.30
2019-02-19T04:45:12.926Z,7.20
2019-02-19T04:47:42.390Z,7.20
2019-02-19T04:50:12.234Z,7.20
2019-02-19T04:52:41.801Z,7.10
2019-02-19T04:55:11.201Z,7.10
2019-02-19T04:57:40.776Z,7.00
2019-02-19T05:00:11.893Z,7.00
2019-02-19T05:02:41.864Z,6.90
2019-02-19T05:05:11.270Z,6.90
2019-02-19T05:07:41.037Z,6.90
2019-02-19T05:10:10.452Z,6.90
2019-02-19T05:12:40.255Z,6.90
2019-02-19T05:15:09.996Z,6.80
2019-02-19T05:17:39.454Z,6.80
2019-02-19T05:20:09.204Z,6.80
2019-02-19T05:22:38.676Z,6.80
2019-02-19T05:25:08.139Z,6.80
2019-02-19T05:27:37.592Z,6.70
2019-02-19T05:30:07.438Z,6.80
2019-02-19T05:32:36.917Z,6.80
2019-02-19T05:35:06.430Z,6.80
2019-02-19T05:37:35.890Z,6.80
2019-02-19T05:40:06.961Z,6.80
2019-02-19T05:42:36.867Z,6.80
2019-02-19T05:45:06.545Z,6.80
2019-02-19T05:47:36.773Z,6.80
2019-02-19T05:50:07.212Z,6.80
2019-02-19T05:52:36.742Z,6.80
2019-02-19T05:55:06.576Z,6.80
2019-02-19T05:57:36.332Z,6.80
2019-02-19T06:00:06.834Z,6.80
2019-02-19T06:02:36.700Z,6.80
2019-02-19T06:05:08.039Z,6.80
2019-02-19T06:07:37.460Z,6.80
2019-02-19T06:10:07.850Z,6.80
2019-02-19T06:12:37.292Z,6.80
2019-02-19T06:15:07.685Z,6.80
2019-02-19T06:17:37.340Z,6.80
2019-02-19T06:20:06.872Z,6.80
2019-02-19T06:22:36.626Z,6.70
2019-02-19T06:25:06.851Z,6.70
2019-02-19T06:27:36.286Z,6.70
2019-02-19T06:30:07.800Z,6.70
2019-02-19T06:32:37.555Z,6.70
2019-02-19T06:35:07.189Z,6.70
2019-02-19T06:37:37.621Z,6.70
2019-02-19T06:40:09.923Z,6.70
2019-02-19T06:42:39.701Z,6.70
2019-02-19T06:45:09.289Z,6.60
2019-02-19T06:47:39.037Z,6.70
2019-02-19T06:50:08.759Z,6.60
2019-02-19T06:52:38.375Z,6.60
2019-02-19T06:55:08.270Z,6.60
2019-02-19T06:57:38.093Z,6.70
2019-02-19T07:00:08.201Z,6.70
2019-02-19T07:02:51.760Z,6.70
2019-02-19T07:05:23.143Z,6.70
2019-02-19T07:07:52.537Z,6.70
2019-02-19T07:10:22.021Z,6.70
2019-02-19T07:12:51.433Z,6.70
2019-02-19T07:15:20.932Z,6.80
2019-02-19T07:17:50.401Z,6.80
2019-02-19T07:20:20.593Z,6.80
2019-02-19T07:22:49.988Z,6.80
2019-02-19T07:25:19.894Z,6.80
2019-02-19T07:27:49.378Z,6.90
2019-02-19T07:30:18.849Z,6.90
2019-02-19T07:32:48.349Z,7.00
2019-02-19T07:35:17.933Z,7.00
2019-02-19T07:37:47.701Z,7.00
2019-02-19T07:40:17.596Z,7.00
2019-02-19T07:42:47.040Z,7.10
2019-02-19T07:45:16.477Z,7.10
2019-02-19T07:47:45.949Z,7.20
2019-02-19T07:50:15.932Z,7.10
2019-02-19T07:52:45.375Z,7.20
2019-02-19T07:55:14.900Z,7.20
2019-02-19T07:57:44.652Z,7.20
2019-02-19T08:00:14.670Z,7.20
2019-02-19T08:02:44.476Z,7.20
2019-02-19T08:05:14.380Z,7.20
2019-02-19T08:07:44.162Z,7.20
2019-02-19T08:10:13.561Z,7.30
2019-02-19T08:12:43.632Z,7.30
2019-02-19T08:15:13.111Z,7.30
2019-02-19T08:17:42.578Z,7.30
2019-02-19T08:20:15.763Z,7.30
2019-02-19T08:22:43.588Z,7.40
2019-02-19T08:25:12.997Z,7.50
2019-02-19T08:27:42.766Z,7.60
2019-02-19T08:30:12.342Z,7.60
2019-02-19T08:32:41.828Z,7.70
2019-02-19T08:35:11.213Z,7.70
2019-02-19T08:37:40.620Z,7.80
2019-02-19T08:40:10.441Z,7.90
2019-02-19T08:42:40.248Z,8.00
2019-02-19T08:45:09.769Z,8.10
2019-02-19T08:47:42.505Z,8.20
2019-02-19T08:50:11.021Z,8.20
2019-02-19T08:52:40.506Z,8.20
2019-02-19T08:55:10.241Z,8.30
2019-02-19T08:57:39.660Z,8.30
2019-02-19T09:00:10.065Z,8.40
2019-02-19T09:02:39.550Z,8.60
2019-02-19T09:05:10.157Z,8.70
2019-02-19T09:07:41.109Z,9.10
2019-02-19T09:10:10.843Z,9.70
2019-02-19T09:12:40.325Z,10.20
2019-02-19T09:15:11.212Z,10.60
2019-02-19T09:17:41.089Z,11.10
2019-02-19T09:20:10.620Z,11.00
2019-02-19T09:22:40.447Z,11.00
2019-02-19T09:25:09.976Z,10.80
2019-02-19T09:27:39.737Z,10.70
2019-02-19T09:30:10.923Z,10.60
2019-02-19T09:32:40.732Z,10.50
2019-02-19T09:35:10.274Z,10.40
2019-02-19T09:37:39.741Z,10.40
2019-02-19T09:40:09.564Z,10.20
2019-02-19T09:42:39.008Z,10.30
2019-02-19T09:45:08.760Z,10.60
2019-02-19T09:47:38.271Z,10.70
2019-02-19T09:50:08.380Z,11.10
2019-02-19T09:52:38.187Z,11.60
2019-02-19T09:55:07.982Z,12.10
2019-02-19T09:57:38.198Z,12.70
2019-02-19T10:00:09.801Z,13.20
2019-02-19T10:02:39.308Z,13.50
2019-02-19T10:05:10.344Z,13.70
2019-02-19T10:07:42.645Z,14.00
2019-02-19T10:10:13.928Z,14.20
2019-02-19T10:12:43.350Z,14.20
2019-02-19T10:15:13.344Z,14.10
2019-02-19T10:17:43.160Z,14.20
2019-02-19T10:20:13.489Z,14.30
2019-02-19T10:22:43.296Z,14.40
2019-02-19T10:25:12.740Z,14.60
2019-02-19T10:27:42.149Z,14.60
2019-02-19T10:30:13.584Z,14.70
2019-02-19T10:32:42.976Z,14.70
2019-02-19T10:35:12.638Z,14.80
2019-02-19T10:37:42.121Z,14.90
2019-02-19T10:40:13.863Z,15.00
2019-02-19T10:42:43.356Z,15.00
2019-02-19T10:45:15.340Z,15.10
2019-02-19T10:47:44.825Z,15.10
2019-02-19T10:50:15.139Z,15.20
2019-02-19T10:52:44.626Z,15.30
2019-02-19T10:55:14.142Z,15.30
2019-02-19T10:57:43.650Z,15.20
2019-02-19T11:00:15.941Z,15.00
2019-02-19T11:02:45.414Z,14.70
2019-02-19T11:05:16.360Z,14.10
2019-02-19T11:07:45.778Z,13.60
2019-02-19T11:10:15.294Z,13.10
2019-02-19T11:12:44.978Z,12.70
2019-02-19T11:15:14.452Z,12.40
2019-02-19T11:17:44.302Z,12.30
2019-02-19T11:20:13.902Z,12.80
2019-02-19T11:22:43.408Z,13.30
2019-02-19T11:25:13.253Z,13.30
2019-02-19T11:27:42.731Z,13.40
2019-02-19T11:30:14.556Z,13.30
2019-02-19T11:32:43.977Z,13.50
2019-02-19T11:35:13.896Z,13.60
2019-02-19T11:37:43.597Z,13.80
2019-02-19T11:40:13.300Z,13.50
2019-02-19T11:42:43.567Z,13.20
2019-02-19T11:45:13.996Z,13.20
2019-02-19T11:47:43.507Z,13.40
2019-02-19T11:50:13.236Z,14.10
2019-02-19T11:52:43.033Z,14.60
2019-02-19T11:55:13.242Z,15.20
2019-02-19T11:57:42.745Z,15.80
2019-02-19T12:00:16.951Z,15.80
2019-02-19T12:02:46.453Z,15.80
2019-02-19T12:05:17.505Z,15.40
2019-02-19T12:07:47.294Z,15.00
2019-02-19T12:10:18.767Z,14.70
2019-02-19T12:12:48.613Z,14.40
2019-02-19T12:15:19.254Z,14.00
2019-02-19T12:17:49.123Z,13.80
2019-02-19T12:20:18.631Z,13.60
2019-02-19T12:22:48.168Z,13.50
2019-02-19T12:25:18.353Z,13.60
2019-02-19T12:27:49.482Z,13.40
2019-02-19T12:30:19.614Z,13.30
2019-02-19T12:32:49.178Z,13.20
2019-02-19T12:35:18.709Z,12.90
2019-02-19T12:37:49.597Z,12.70
2019-02-19T12:40:20.084Z,12.40
2019-02-19T12:42:50.317Z,12.30
2019-02-19T12:45:19.812Z,12.20
2019-02-19T12:47:49.629Z,12.30
2019-02-19T12:50:19.220Z,12.50
2019-02-19T12:52:48.692Z,12.70
2019-02-19T12:55:19.206Z,12.70
2019-02-19T12:57:48.688Z,12.50
2019-02-19T13:00:18.266Z,12.50
2019-02-19T13:02:47.933Z,12.60
2019-02-19T13:05:17.465Z,12.80
2019-02-19T13:07:48.760Z,13.10
2019-02-19T13:10:18.257Z,12.90
2019-02-19T13:12:49.082Z,12.80
2019-02-19T13:15:18.681Z,12.50
2019-02-19T13:17:48.556Z,12.30
2019-02-19T13:20:17.986Z,12.10
2019-02-19T13:22:47.858Z,11.80
2019-02-19T13:25:17.351Z,11.80
2019-02-19T13:27:47.250Z,12.10
2019-02-19T13:30:17.164Z,12.20
2019-02-19T13:32:46.904Z,12.30
2019-02-19T13:35:17.436Z,12.20
2019-02-19T13:37:50.549Z,12.10
2019-02-19T13:40:20.106Z,12.00
2019-02-19T13:42:49.585Z,12.30
2019-02-19T13:45:19.466Z,12.70
2019-02-19T13:47:49.023Z,13.20
2019-02-19T13:50:20.156Z,13.40
2019-02-19T13:53:10.909Z,13.60
2019-02-19T13:55:43.488Z,14.10
2019-02-19T13:58:12.897Z,14.10
2019-02-19T14:00:43.353Z,14.20
2019-02-19T14:03:12.833Z,14.00
2019-02-19T14:05:42.705Z,13.70
2019-02-19T14:08:14.814Z,13.70
2019-02-19T14:10:43.781Z,13.60
2019-02-19T14:13:13.264Z,13.70
2019-02-19T14:16:00.817Z,13.60
2019-02-19T14:19:04.610Z,14.00
2019-02-19T14:21:52.553Z,14.50
2019-02-19T14:24:31.114Z,14.30
2019-02-19T14:27:32.212Z,13.90
2019-02-19T14:30:23.824Z,13.50
2019-02-19T14:33:21.891Z,13.30
2019-02-19T14:36:09.021Z,13.40
2019-02-19T14:38:57.438Z,13.90
2019-02-19T14:41:48.798Z,14.20
2019-02-19T14:44:39.872Z,14.30
2019-02-19T14:47:28.303Z,14.00
2019-02-19T14:50:05.280Z,13.60
2019-02-19T14:53:09.030Z,13.30
2019-02-19T14:56:15.827Z,12.90
2019-02-19T14:59:13.097Z,12.60
2019-02-19T15:02:04.286Z,12.90
2019-02-19T15:04:51.513Z,13.50
2019-02-19T15:07:38.546Z,13.50
2019-02-19T15:10:26.389Z,13.50
2019-02-19T15:13:26.943Z,13.70
2019-02-19T15:16:03.688Z,13.60
2019-02-19T15:19:01.338Z,13.10
2019-02-19T15:21:49.221Z,13.00
2019-02-19T15:24:36.857Z,13.00
2019-02-19T15:27:24.337Z,12.80
2019-02-19T15:30:12.170Z,12.50
2019-02-19T15:33:00.853Z,12.40
2019-02-19T15:36:01.978Z,12.20
2019-02-19T15:38:56.590Z,12.00
2019-02-19T15:41:54.162Z,11.80
2019-02-19T15:44:42.583Z,11.50
2019-02-19T15:47:43.065Z,11.30
2019-02-19T15:50:30.973Z,11.20
2019-02-19T15:53:34.706Z,11.10
2019-02-19T15:56:34.908Z,11.00
2019-02-19T15:59:27.276Z,10.90
2019-02-19T16:02:15.685Z,10.80
2019-02-19T16:05:10.587Z,10.80
2019-02-19T16:07:47.593Z,10.80
2019-02-19T16:10:54.947Z,10.70
2019-02-19T16:13:58.653Z,10.60
2019-02-19T16:16:38.062Z,10.60
2019-02-19T16:19:15.232Z,10.40
2019-02-19T16:22:02.561Z,10.30
2019-02-19T16:24:54.153Z,10.30
2019-02-19T16:27:51.857Z,10.20
2019-02-19T16:30:43.426Z,10.10
2019-02-19T16:33:23.012Z,10.00
2019-02-19T16:36:04.486Z,9.90
2019-02-19T16:39:01.930Z,9.80
2019-02-19T16:41:53.321Z,9.70
2019-02-19T16:44:39.576Z,9.60
2019-02-19T16:47:31.165Z,9.60
2019-02-19T16:50:08.182Z,9.60
2019-02-19T16:52:47.705Z,9.60
2019-02-19T16:55:48.915Z,9.50
2019-02-19T16:58:40.998Z,9.50
2019-02-19T17:01:19.833Z,9.50
2019-02-19T17:04:04.305Z,9.40
2019-02-19T17:06:51.651Z,9.50
2019-02-19T17:09:35.297Z,9.40
2019-02-19T17:12:23.706Z,9.40
2019-02-19T17:15:11.374Z,9.40
2019-02-19T17:18:05.980Z,9.40
2019-02-19T17:20:45.988Z,9.30
2019-02-19T17:23:34.377Z,9.30
2019-02-19T17:26:17.754Z,9.20
2019-02-19T17:29:08.342Z,9.20
2019-02-19T17:31:55.382Z,9.10
2019-02-19T17:34:38.932Z,9.10
2019-02-19T17:37:26.096Z,8.90
2019-02-19T17:40:20.617Z,8.80
2019-02-19T17:43:04.566Z,8.70
2019-02-19T17:46:08.856Z,8.70
2019-02-19T17:49:03.344Z,8.70
2019-02-19T17:51:58.278Z,8.60
2019-02-19T17:54:32.460Z,8.60
2019-02-19T17:57:39.411Z,8.60
2019-02-19T18:00:35.745Z,8.60
2019-02-19T18:03:24.085Z,8.50
2019-02-19T18:06:28.005Z,8.50
2019-02-19T18:09:25.247Z,8.30
2019-02-19T18:12:05.909Z,8.20
2019-02-19T18:15:01.141Z,8.20
2019-02-19T18:17:36.728Z,8.10
2019-02-19T18:20:06.228Z,8.00
2019-02-19T18:22:35.641Z,7.90
2019-02-19T18:25:05.321Z,7.90
2019-02-19T18:27:35.102Z,7.80
2019-02-19T18:30:04.953Z,7.80
2019-02-19T18:32:36.328Z,7.80
2019-02-19T18:35:06.029Z,7.70
2019-02-19T18:37:35.925Z,7.70
2019-02-19T18:40:05.594Z,7.60
2019-02-19T18:42:35.356Z,7.60
2019-02-19T18:45:05.178Z,7.50
2019-02-19T18:47:34.633Z,7.40
2019-02-19T18:50:04.249Z,7.40
2019-02-19T18:52:33.932Z,7.30
2019-02-19T18:55:03.346Z,7.30
2019-02-19T18:57:32.910Z,7.20
2019-02-19T19:00:02.383Z,7.20
2019-02-19T19:02:32.045Z,7.20
2019-02-19T19:05:01.910Z,7.10
2019-02-19T19:07:32.012Z,7.10
2019-02-19T19:10:01.424Z,7.10
2019-02-19T19:12:30.908Z,7.10
2019-02-19T19:15:00.750Z,7.10
2019-02-19T19:17:30.286Z,7.10
2019-02-19T19:20:00.813Z,7.00
2019-02-19T19:22:30.824Z,7.00
2019-02-19T19:25:00.943Z,6.90
2019-02-19T19:27:30.906Z,6.90
2019-02-19T19:30:01.238Z,6.90
2019-02-19T19:32:30.798Z,6.80
2019-02-19T19:35:00.725Z,6.80
2019-02-19T19:37:30.977Z,6.80
2019-02-19T19:40:01.028Z,6.80
2019-02-19T19:42:30.862Z,6.80
2019-02-19T19:45:00.804Z,6.70
2019-02-19T19:47:30.652Z,6.70
2019-02-19T19:50:00.900Z,6.60
2019-02-19T19:52:30.406Z,6.60
2019-02-19T19:55:00.325Z,6.60
2019-02-19T19:57:30.178Z,6.60
2019-02-19T19:59:59.934Z,6.60
2019-02-19T20:02:29.787Z,6.50
2019-02-19T20:04:59.643Z,6.50
2019-02-19T20:07:29.549Z,6.40
2019-02-19T20:09:59.005Z,6.40
2019-02-19T20:12:28.497Z,6.40
2019-02-19T20:14:58.370Z,6.40
2019-02-19T20:17:28.614Z,6.40
2019-02-19T20:19:58.731Z,6.40
2019-02-19T20:22:28.869Z,6.40
2019-02-19T20:24:59.059Z,6.30
2019-02-19T20:27:28.667Z,6.30
2019-02-19T20:29:58.606Z,6.20
2019-02-19T20:32:28.177Z,6.20
2019-02-19T20:34:58.325Z,6.20
2019-02-19T20:37:27.805Z,6.10
2019-02-19T20:39:57.383Z,6.10
2019-02-19T20:42:26.857Z,6.10
2019-02-19T20:44:56.611Z,6.10
2019-02-19T20:47:26.072Z,6.10
2019-02-19T20:49:55.870Z,6.10
2019-02-19T20:52:25.329Z,6.10
2019-02-19T20:54:55.577Z,6.10
2019-02-19T20:57:25.089Z,6.00
2019-02-19T20:59:54.550Z,6.00
2019-02-19T21:02:26.814Z,6.00
2019-02-19T21:04:56.595Z,5.90
2019-02-19T21:07:26.200Z,6.00
2019-02-19T21:09:55.666Z,5.90
2019-02-19T21:12:25.165Z,6.00
2019-02-19T21:14:54.918Z,6.00
2019-02-19T21:17:24.766Z,6.00
2019-02-19T21:19:54.545Z,6.10
2019-02-19T21:22:24.341Z,6.10
2019-02-19T21:24:53.831Z,6.10
2019-02-19T21:27:23.485Z,6.20
2019-02-19T21:29:53.006Z,6.20
2019-02-19T21:32:22.434Z,6.20
2019-02-19T21:34:51.916Z,6.30
2019-02-19T21:37:21.393Z,6.30
2019-02-19T21:39:50.869Z,6.30
2019-02-19T21:42:20.338Z,6.30
2019-02-19T21:44:50.118Z,6.20
2019-02-19T21:47:19.927Z,6.20
2019-02-19T21:49:49.741Z,6.20
2019-02-19T21:52:19.196Z,6.10
2019-02-19T21:54:48.595Z,6.10
2019-02-19T21:57:18.392Z,6.00
2019-02-19T21:59:47.880Z,6.00
2019-02-19T22:02:17.349Z,5.90
2019-02-19T22:04:46.757Z,5.80
2019-02-19T22:07:16.239Z,5.80
2019-02-19T22:09:45.729Z,5.70
2019-02-19T22:12:15.196Z,5.70
2019-02-19T22:14:44.713Z,5.60
2019-02-19T22:17:14.088Z,5.60
2019-02-19T22:19:43.869Z,5.50
2019-02-19T22:22:18.741Z,5.50
2019-02-19T22:24:48.211Z,5.50
2019-02-19T22:27:17.583Z,5.40
2019-02-19T22:29:47.034Z,5.40
2019-02-19T22:32:18.904Z,5.40
2019-02-19T22:34:48.330Z,5.40
2019-02-19T22:37:18.171Z,5.40
2019-02-19T22:39:47.630Z,5.30
2019-02-19T22:42:17.504Z,5.30
2019-02-19T22:44:46.952Z,5.30
2019-02-19T22:47:16.389Z,5.30
2019-02-19T22:49:45.866Z,5.20
2019-02-19T22:52:15.287Z,5.20
2019-02-19T22:54:59.653Z,5.20
2019-02-19T22:57:29.156Z,5.20
2019-02-19T22:59:58.637Z,5.20
2019-02-19T23:02:29.828Z,5.10
2019-02-19T23:04:59.990Z,5.10
2019-02-19T23:07:30.868Z,5.10
2019-02-19T23:10:00.618Z,5.10
2019-02-19T23:12:30.121Z,5.00
2019-02-19T23:14:59.956Z,5.00
2019-02-19T23:17:31.562Z,5.00
2019-02-19T23:20:01.416Z,5.00
2019-02-19T23:22:30.868Z,5.00
2019-02-19T23:25:01.339Z,5.00
2019-02-19T23:27:30.789Z,4.90
2019-02-19T23:30:00.605Z,4.90
2019-02-19T23:32:30.015Z,4.80
2019-02-19T23:35:14.188Z,4.80
2019-02-19T23:37:44.757Z,4.80
2019-02-19T23:40:14.263Z,4.80
2019-02-19T23:42:43.772Z,4.80
2019-02-19T23:45:13.265Z,4.80
2019-02-19T23:47:42.738Z,4.80
2019-02-19T23:50:12.204Z,4.80
2019-02-19T23:52:41.642Z,4.90
2019-02-19T23:55:11.138Z,4.90
2019-02-19T23:57:40.649Z,4.90
