createdAt,value
2018-11-12T00:02:15.793Z,76.30
2018-11-12T00:04:50.138Z,76.40
2018-11-12T00:07:26.459Z,76.50
2018-11-12T00:10:02.020Z,76.50
2018-11-12T00:12:37.764Z,76.50
2018-11-12T00:15:12.711Z,76.40
2018-11-12T00:17:48.145Z,76.30
2018-11-12T00:20:24.273Z,76.30
2018-11-12T00:22:58.937Z,76.40
2018-11-12T00:25:34.918Z,76.50
2018-11-12T00:28:10.411Z,76.50
2018-11-12T00:30:45.606Z,76.50
2018-11-12T00:33:20.236Z,76.50
2018-11-12T00:35:55.161Z,76.50
2018-11-12T00:38:29.618Z,76.40
2018-11-12T00:41:04.366Z,76.40
2018-11-12T00:43:39.886Z,76.50
2018-11-12T00:46:15.495Z,76.40
2018-11-12T00:48:50.110Z,76.50
2018-11-12T00:51:24.576Z,76.50
2018-11-12T00:57:02.195Z,76.60
2018-11-12T00:59:36.918Z,76.40
2018-11-12T01:04:59.385Z,76.30
2018-11-12T01:07:35.108Z,76.30
2018-11-12T01:10:12.739Z,76.30
2018-11-12T01:12:48.161Z,76.10
2018-11-12T01:15:25.264Z,76.20
2018-11-12T01:18:01.509Z,76.20
2018-11-12T01:20:36.469Z,76.20
2018-11-12T01:23:12.583Z,76.30
2018-11-12T01:25:47.416Z,76.30
2018-11-12T01:28:23.504Z,76.60
2018-11-12T01:31:07.828Z,76.40
2018-11-12T01:33:44.517Z,76.80
2018-11-12T01:36:20.052Z,76.40
2018-11-12T01:38:56.351Z,76.20
2018-11-12T01:41:31.359Z,76.10
2018-11-12T01:44:07.214Z,76.50
2018-11-12T01:46:41.826Z,76.40
2018-11-12T01:49:17.245Z,76.50
2018-11-12T01:51:51.942Z,76.50
2018-11-12T01:54:26.859Z,76.40
2018-11-12T01:57:01.970Z,76.40
2018-11-12T02:02:20.980Z,76.50
2018-11-12T02:04:56.715Z,76.40
2018-11-12T02:07:31.653Z,76.50
2018-11-12T02:10:06.927Z,76.50
2018-11-12T02:12:42.223Z,76.40
2018-11-12T02:15:18.069Z,76.50
2018-11-12T02:17:53.178Z,76.50
2018-11-12T02:20:28.603Z,76.40
2018-11-12T02:23:03.379Z,76.40
2018-11-12T02:25:38.087Z,76.50
2018-11-12T02:28:12.816Z,76.40
2018-11-12T02:30:48.924Z,76.40
2018-11-12T02:33:24.887Z,76.30
2018-11-12T02:36:00.557Z,76.20
2018-11-12T02:38:36.604Z,76.20
2018-11-12T02:41:11.291Z,76.30
2018-11-12T02:43:47.380Z,76.30
2018-11-12T02:46:22.287Z,76.30
2018-11-12T02:48:56.688Z,76.40
2018-11-12T02:51:32.717Z,76.50
2018-11-12T02:54:07.434Z,76.60
2018-11-12T02:56:42.278Z,76.60
2018-11-12T02:59:17.009Z,76.60
2018-11-12T03:01:53.007Z,76.70
2018-11-12T03:04:27.763Z,76.60
2018-11-12T03:07:02.796Z,76.70
2018-11-12T03:09:38.576Z,76.60
2018-11-12T03:12:14.602Z,76.60
2018-11-12T03:14:49.266Z,76.50
2018-11-12T03:17:23.644Z,76.40
2018-11-12T03:19:58.958Z,76.40
2018-11-12T03:22:33.757Z,76.40
2018-11-12T03:25:11.606Z,76.50
2018-11-12T03:27:46.695Z,76.40
2018-11-12T03:30:22.201Z,76.40
2018-11-12T03:32:57.734Z,76.40
2018-11-12T03:35:32.434Z,76.40
2018-11-12T03:38:08.086Z,76.40
2018-11-12T03:40:43.542Z,76.40
2018-11-12T03:43:19.140Z,76.30
2018-11-12T03:45:53.894Z,76.30
2018-11-12T03:48:28.956Z,76.30
2018-11-12T03:51:04.031Z,76.20
2018-11-12T03:53:37.978Z,76.30
2018-11-12T03:56:12.933Z,76.30
2018-11-12T03:58:48.147Z,76.30
2018-11-12T04:04:05.009Z,76.30
2018-11-12T04:06:41.257Z,76.30
2018-11-12T04:09:16.304Z,76.30
2018-11-12T04:11:52.064Z,76.30
2018-11-12T04:14:27.224Z,76.10
2018-11-12T04:17:02.994Z,76.20
2018-11-12T04:22:28.438Z,76.10
2018-11-12T04:25:03.777Z,76.10
2018-11-12T04:27:39.572Z,76.10
2018-11-12T04:32:52.936Z,76.00
2018-11-12T04:35:28.619Z,76.10
2018-11-12T04:38:03.276Z,76.10
2018-11-12T04:40:37.943Z,76.10
2018-11-12T04:48:37.808Z,76.00
2018-11-12T04:51:13.514Z,76.00
2018-11-12T04:53:48.549Z,76.00
2018-11-12T04:56:24.642Z,76.00
2018-11-12T04:58:59.669Z,76.10
2018-11-12T05:01:35.410Z,76.10
2018-11-12T05:06:53.807Z,76.10
2018-11-12T05:09:28.819Z,76.10
2018-11-12T05:12:04.122Z,76.30
2018-11-12T05:14:39.772Z,76.10
2018-11-12T05:17:14.452Z,76.10
2018-11-12T05:19:49.135Z,76.00
2018-11-12T05:22:23.905Z,76.00
2018-11-12T05:24:59.655Z,75.90
2018-11-12T05:27:34.379Z,75.80
2018-11-12T05:30:15.558Z,75.80
2018-11-12T05:32:50.572Z,76.60
2018-11-12T05:35:25.854Z,75.90
2018-11-12T05:40:44.288Z,76.00
2018-11-12T05:43:19.088Z,76.00
2018-11-12T05:45:54.872Z,76.10
2018-11-12T05:48:30.131Z,76.10
2018-11-12T05:51:05.109Z,76.10
2018-11-12T05:53:40.276Z,76.10
2018-11-12T05:56:14.903Z,76.10
2018-11-12T05:58:50.549Z,76.00
2018-11-12T06:01:26.022Z,76.10
2018-11-12T06:04:01.402Z,76.00
2018-11-12T06:06:36.523Z,76.10
2018-11-12T06:09:12.820Z,76.20
2018-11-12T06:11:48.385Z,76.10
2018-11-12T06:14:23.636Z,76.10
2018-11-12T06:16:58.572Z,76.00
2018-11-12T06:19:34.390Z,76.00
2018-11-12T06:22:10.383Z,75.80
2018-11-12T06:24:46.201Z,75.80
2018-11-12T06:27:20.871Z,75.70
2018-11-12T06:29:55.258Z,75.60
2018-11-12T06:32:30.437Z,75.50
2018-11-12T06:35:05.737Z,75.70
2018-11-12T06:37:41.323Z,75.70
2018-11-12T06:40:17.470Z,75.80
2018-11-12T06:42:51.887Z,75.80
2018-11-12T06:45:26.941Z,75.80
2018-11-12T06:48:02.140Z,75.80
2018-11-12T06:50:37.274Z,76.00
2018-11-12T06:53:12.876Z,76.00
2018-11-12T06:55:47.578Z,75.80
2018-11-12T06:58:23.418Z,75.90
2018-11-12T07:00:58.803Z,76.00
2018-11-12T07:03:33.084Z,75.90
2018-11-12T07:06:08.350Z,76.10
2018-11-12T07:08:43.791Z,76.20
2018-11-12T07:11:19.016Z,76.10
2018-11-12T07:13:54.591Z,76.30
2018-11-12T07:16:32.593Z,76.50
2018-11-12T07:19:07.763Z,76.50
2018-11-12T07:21:42.312Z,76.60
2018-11-12T07:29:40.802Z,76.70
2018-11-12T07:32:15.474Z,76.80
2018-11-12T07:37:32.169Z,76.50
2018-11-12T07:40:07.858Z,76.70
2018-11-12T07:42:44.264Z,76.20
2018-11-12T07:48:06.916Z,76.10
2018-11-12T07:50:42.452Z,75.90
2018-11-12T07:53:18.592Z,75.40
2018-11-12T07:58:39.378Z,75.20
2018-11-12T08:01:14.828Z,75.00
2018-11-12T08:03:49.293Z,75.30
2018-11-12T08:09:06.361Z,75.00
2018-11-12T08:11:42.949Z,75.20
2018-11-12T08:14:17.915Z,74.70
2018-11-12T08:16:52.710Z,75.00
2018-11-12T08:19:28.317Z,74.70
2018-11-12T08:22:04.677Z,73.80
2018-11-12T08:24:40.627Z,73.70
2018-11-12T08:27:14.904Z,72.40
2018-11-12T08:29:49.614Z,71.40
2018-11-12T08:32:25.049Z,71.50
2018-11-12T08:35:01.004Z,70.60
2018-11-12T08:37:37.052Z,70.50
2018-11-12T08:40:14.838Z,70.90
2018-11-12T08:42:50.171Z,70.40
2018-11-12T08:45:24.588Z,70.20
2018-11-12T08:47:59.570Z,70.50
2018-11-12T08:50:34.281Z,70.80
2018-11-12T08:53:10.092Z,70.30
2018-11-12T08:55:44.847Z,70.20
2018-11-12T08:58:21.212Z,70.60
2018-11-12T09:00:56.556Z,70.50
2018-11-12T09:03:31.122Z,70.50
2018-11-12T09:06:06.705Z,70.30
2018-11-12T09:11:23.664Z,69.60
2018-11-12T09:13:58.398Z,69.50
2018-11-12T09:16:34.013Z,70.30
2018-11-12T09:19:08.982Z,72.50
2018-11-12T09:21:43.812Z,70.90
2018-11-12T09:24:19.095Z,69.00
2018-11-12T09:26:54.855Z,68.00
2018-11-12T09:35:30.895Z,65.40
2018-11-12T09:38:05.403Z,66.50
2018-11-12T09:40:40.301Z,67.30
2018-11-12T09:43:15.395Z,68.80
2018-11-12T09:45:51.268Z,68.70
2018-11-12T09:48:26.511Z,69.40
2018-11-12T09:51:01.448Z,66.60
2018-11-12T09:59:10.937Z,61.70
2018-11-12T10:01:46.935Z,60.30
2018-11-12T10:04:23.335Z,60.70
2018-11-12T10:06:57.654Z,60.60
2018-11-12T10:09:33.332Z,59.10
2018-11-12T10:17:40.382Z,55.50
2018-11-12T10:20:12.975Z,54.60
2018-11-12T10:28:16.255Z,54.30
2018-11-12T10:30:51.817Z,49.90
2018-11-12T10:33:26.880Z,49.80
2018-11-12T10:38:55.016Z,49.60
2018-11-12T10:41:29.494Z,49.40
2018-11-12T10:44:04.490Z,47.10
2018-11-12T10:49:26.419Z,45.70
2018-11-12T10:52:02.252Z,45.90
2018-11-12T10:57:25.700Z,43.50
2018-11-12T11:00:00.387Z,43.30
2018-11-12T11:08:23.793Z,40.20
2018-11-12T11:10:59.334Z,41.10
2018-11-12T11:13:35.133Z,41.00
2018-11-12T11:19:27.348Z,39.20
2018-11-12T11:22:01.982Z,38.80
2018-11-12T11:27:18.593Z,40.00
2018-11-12T11:29:53.922Z,39.90
2018-11-12T11:32:30.004Z,40.50
2018-11-12T11:37:51.744Z,40.50
2018-11-12T11:40:27.740Z,40.00
2018-11-12T11:43:02.326Z,39.90
2018-11-12T11:48:20.680Z,41.20
2018-11-12T11:50:57.346Z,41.50
2018-11-12T11:53:32.591Z,40.70
2018-11-12T11:58:53.284Z,40.10
2018-11-12T12:01:29.703Z,40.40
2018-11-12T12:04:04.442Z,41.20
2018-11-12T12:12:13.011Z,44.10
2018-11-12T12:17:29.649Z,45.10
2018-11-12T12:20:05.551Z,46.00
2018-11-12T12:22:41.480Z,46.80
2018-11-12T12:28:00.746Z,48.90
2018-11-12T12:30:36.435Z,48.60
2018-11-12T12:33:10.770Z,49.30
2018-11-12T12:38:37.702Z,50.00
2018-11-12T12:41:13.647Z,49.00
2018-11-12T12:43:49.099Z,49.20
2018-11-12T12:49:06.507Z,49.70
2018-11-12T12:51:41.378Z,50.60
2018-11-12T12:54:16.296Z,50.50
2018-11-12T12:59:34.297Z,49.20
2018-11-12T13:02:09.008Z,49.10
2018-11-12T13:07:32.974Z,47.20
2018-11-12T13:10:09.241Z,45.80
2018-11-12T13:12:44.060Z,43.80
2018-11-12T13:18:02.128Z,41.30
2018-11-12T13:20:37.322Z,41.60
2018-11-12T13:23:12.375Z,41.10
2018-11-12T13:28:29.804Z,41.50
2018-11-12T13:31:05.189Z,42.20
2018-11-12T13:33:39.822Z,43.20
2018-11-12T13:38:57.157Z,45.00
2018-11-12T13:41:32.722Z,45.90
2018-11-12T13:44:07.324Z,46.70
2018-11-12T13:49:38.131Z,47.90
2018-11-12T13:52:12.767Z,48.50
2018-11-12T13:57:29.496Z,49.50
2018-11-12T14:00:04.524Z,50.00
2018-11-12T14:02:39.796Z,50.50
2018-11-12T14:08:07.397Z,51.20
2018-11-12T14:10:43.182Z,51.60
2018-11-12T14:13:17.584Z,51.70
2018-11-12T14:18:34.626Z,52.20
2018-11-12T14:21:09.362Z,52.80
2018-11-12T14:23:43.928Z,53.20
2018-11-12T14:29:06.024Z,55.40
2018-11-12T14:31:41.523Z,57.00
2018-11-12T14:34:16.295Z,56.90
2018-11-12T14:39:42.916Z,58.40
2018-11-12T14:42:18.777Z,59.00
2018-11-12T14:47:36.674Z,60.80
2018-11-12T14:50:12.034Z,60.70
2018-11-12T14:52:50.214Z,61.20
2018-11-12T14:58:19.461Z,62.30
2018-11-12T15:00:54.776Z,62.70
2018-11-12T15:03:29.628Z,63.00
2018-11-12T15:08:53.821Z,64.30
2018-11-12T15:11:29.188Z,64.20
2018-11-12T15:14:04.356Z,64.40
2018-11-12T15:19:30.017Z,65.50
2018-11-12T15:27:52.659Z,65.50
2018-11-12T15:30:28.342Z,66.10
2018-11-12T15:33:02.795Z,66.30
2018-11-12T15:38:21.040Z,66.50
2018-11-12T15:43:38.552Z,66.90
2018-11-12T15:49:01.065Z,67.50
2018-11-12T15:51:35.669Z,67.50
2018-11-12T15:54:12.198Z,67.60
2018-11-12T15:59:29.276Z,68.10
2018-11-12T16:02:03.611Z,68.10
2018-11-12T16:07:33.646Z,69.10
2018-11-12T16:10:11.555Z,68.40
2018-11-12T16:12:46.356Z,68.50
2018-11-12T16:15:21.654Z,68.60
2018-11-12T16:20:41.517Z,68.80
2018-11-12T16:23:15.999Z,68.70
2018-11-12T16:28:33.436Z,69.00
2018-11-12T16:31:09.484Z,69.00
2018-11-12T16:33:44.687Z,68.90
2018-11-12T16:39:10.708Z,69.00
2018-11-12T16:41:45.592Z,69.10
2018-11-12T16:44:20.313Z,69.10
2018-11-12T16:49:37.968Z,69.00
2018-11-12T16:52:12.746Z,69.20
2018-11-12T16:57:29.827Z,69.30
2018-11-12T17:00:04.472Z,69.20
2018-11-12T17:02:39.140Z,69.20
2018-11-12T17:07:59.449Z,69.50
2018-11-12T17:10:34.434Z,69.40
2018-11-12T17:13:08.872Z,69.50
2018-11-12T17:18:35.265Z,69.50
2018-11-12T17:21:09.686Z,69.60
2018-11-12T17:23:44.232Z,69.50
2018-11-12T17:29:08.126Z,69.50
2018-11-12T17:31:42.906Z,69.40
2018-11-12T17:34:18.324Z,69.30
2018-11-12T17:39:40.273Z,69.30
2018-11-12T17:42:15.183Z,69.50
2018-11-12T17:47:33.544Z,69.60
2018-11-12T17:50:09.890Z,69.70
2018-11-12T17:52:44.596Z,69.80
2018-11-12T17:58:01.658Z,69.80
2018-11-12T18:03:19.963Z,69.70
2018-11-12T18:05:54.293Z,69.60
2018-11-12T18:11:25.021Z,69.60
2018-11-12T18:13:59.842Z,69.70
2018-11-12T18:19:24.417Z,69.70
2018-11-12T18:21:59.090Z,69.70
2018-11-12T18:27:17.216Z,69.80
2018-11-12T18:29:54.054Z,69.80
2018-11-12T18:32:29.069Z,69.80
2018-11-12T18:37:47.262Z,69.90
2018-11-12T18:40:23.989Z,70.00
2018-11-12T18:42:59.135Z,70.10
2018-11-12T18:48:15.758Z,70.00
2018-11-12T18:50:50.619Z,70.00
2018-11-12T18:53:25.706Z,69.90
2018-11-12T18:58:42.675Z,70.00
2018-11-12T19:01:17.732Z,70.00
2018-11-12T19:03:52.761Z,70.00
2018-11-12T19:09:12.754Z,70.00
2018-11-12T19:11:47.187Z,70.00
2018-11-12T19:14:22.377Z,70.00
2018-11-12T19:19:39.864Z,70.00
2018-11-12T19:22:15.367Z,70.10
2018-11-12T19:27:34.265Z,71.00
2018-11-12T19:30:20.941Z,70.30
2018-11-12T19:32:55.378Z,70.20
2018-11-12T19:38:16.525Z,70.30
2018-11-12T19:40:52.174Z,70.40
2018-11-12T19:43:27.195Z,70.60
2018-11-12T19:48:43.996Z,70.60
2018-11-12T19:51:19.316Z,70.60
2018-11-12T19:53:55.361Z,70.60
2018-11-12T19:59:12.116Z,70.50
2018-11-12T20:01:47.427Z,70.30
2018-11-12T20:04:22.342Z,70.50
2018-11-12T20:09:40.554Z,70.50
2018-11-12T20:12:14.809Z,70.30
2018-11-12T20:17:33.955Z,70.20
2018-11-12T20:20:16.471Z,70.50
2018-11-12T20:22:51.579Z,70.40
2018-11-12T20:28:10.066Z,70.60
2018-11-12T20:30:44.633Z,70.70
2018-11-12T20:33:19.466Z,70.90
2018-11-12T20:38:41.855Z,71.10
2018-11-12T20:41:16.537Z,71.10
2018-11-12T20:43:51.376Z,71.10
2018-11-12T20:49:17.645Z,71.10
2018-11-12T20:51:51.792Z,71.00
2018-11-12T20:54:26.379Z,70.90
2018-11-12T20:59:43.757Z,70.80
2018-11-12T21:02:19.688Z,70.80
2018-11-12T21:07:45.698Z,70.70
2018-11-12T21:10:21.282Z,70.60
2018-11-12T21:12:56.139Z,70.60
2018-11-12T21:18:14.055Z,70.60
2018-11-12T21:23:40.009Z,70.50
2018-11-12T21:26:15.024Z,70.50
2018-11-12T21:28:50.787Z,71.50
2018-11-12T21:34:06.963Z,70.80
2018-11-12T21:39:25.167Z,70.90
2018-11-12T21:42:00.347Z,71.00
2018-11-12T21:47:39.266Z,71.10
2018-11-12T21:50:16.439Z,71.00
2018-11-12T21:58:27.605Z,71.10
2018-11-12T22:01:02.635Z,71.10
2018-11-12T22:09:20.164Z,70.80
2018-11-12T22:11:54.475Z,70.80
2018-11-12T22:20:07.640Z,71.10
2018-11-12T22:22:43.514Z,71.20
2018-11-12T22:30:53.936Z,71.10
2018-11-12T22:33:28.666Z,71.30
2018-11-12T22:41:39.483Z,71.40
2018-11-12T22:44:14.944Z,71.40
2018-11-12T22:52:33.755Z,71.50
2018-11-12T22:57:51.547Z,71.50
2018-11-12T23:00:31.209Z,71.40
2018-11-12T23:09:19.385Z,71.10
2018-11-12T23:11:53.733Z,71.20
2018-11-12T23:20:17.655Z,71.40
2018-11-12T23:22:53.418Z,71.40
2018-11-12T23:31:07.586Z,71.30
2018-11-12T23:33:42.352Z,71.40
2018-11-12T23:41:55.312Z,71.40
2018-11-12T23:44:29.666Z,71.40
2018-11-12T23:52:42.259Z,71.30
2018-11-12T23:58:03.467Z,71.40
