createdAt,value
2023-01-02T00:00:29.658Z,101023.38
2023-01-02T00:02:56.862Z,101028.38
2023-01-02T00:05:23.980Z,101031.09
2023-01-02T00:07:51.125Z,101016.78
2023-01-02T00:10:18.245Z,100997.38
2023-01-02T00:12:45.408Z,100998.75
2023-01-02T00:15:12.327Z,100991.06
2023-01-02T00:17:39.148Z,100992.47
2023-01-02T00:20:06.159Z,100999.16
2023-01-02T00:22:33.235Z,100992.41
2023-01-02T00:25:00.127Z,100984.06
2023-01-02T00:27:27.115Z,100973.69
2023-01-02T00:29:53.961Z,100960.97
2023-01-02T00:32:21.310Z,100960.78
2023-01-02T00:34:48.079Z,100953.59
2023-01-02T00:37:15.462Z,100938.72
2023-01-02T00:39:42.628Z,100941.13
2023-01-02T00:42:09.553Z,100932.50
2023-01-02T00:44:36.405Z,100921.09
2023-01-02T00:47:03.263Z,100902.41
2023-01-02T00:49:30.274Z,100893.84
2023-01-02T00:51:57.058Z,100882.25
2023-01-02T00:54:24.160Z,100876.13
2023-01-02T00:56:51.060Z,100870.03
2023-01-02T00:59:17.943Z,100845.44
2023-01-02T01:01:45.049Z,100851.53
2023-01-02T01:04:12.129Z,100850.94
2023-01-02T01:06:39.271Z,100837.16
2023-01-02T01:09:06.112Z,100828.25
2023-01-02T01:11:33.043Z,100824.47
2023-01-02T01:14:00.330Z,100818.38
2023-01-02T01:16:27.238Z,100803.28
2023-01-02T01:18:57.483Z,100802.78
2023-01-02T01:21:24.410Z,100796.00
2023-01-02T01:23:52.507Z,100798.69
2023-01-02T01:26:20.384Z,100790.97
2023-01-02T01:28:48.174Z,100785.91
2023-01-02T01:31:16.417Z,100782.19
2023-01-02T01:33:43.851Z,100786.81
2023-01-02T01:36:12.636Z,100771.47
2023-01-02T01:38:39.583Z,100772.22
2023-01-02T01:41:06.773Z,100761.09
2023-01-02T01:43:35.114Z,100764.59
2023-01-02T01:46:02.684Z,100763.97
2023-01-02T01:48:29.723Z,100761.28
2023-01-02T01:50:56.800Z,100752.53
2023-01-02T01:53:24.265Z,100746.84
2023-01-02T01:55:57.520Z,100739.03
2023-01-02T01:58:30.074Z,100738.34
2023-01-02T02:00:58.562Z,100732.84
2023-01-02T02:03:27.634Z,100728.25
2023-01-02T02:05:54.928Z,100710.81
2023-01-02T02:08:35.881Z,100713.41
2023-01-02T02:11:03.267Z,100710.88
2023-01-02T02:13:31.078Z,100712.00
2023-01-02T02:16:16.491Z,100716.28
2023-01-02T02:18:49.690Z,100706.50
2023-01-02T02:21:26.282Z,100708.09
2023-01-02T02:23:59.300Z,100705.03
2023-01-02T02:26:26.155Z,100698.50
2023-01-02T02:29:11.878Z,100701.53
2023-01-02T02:31:38.896Z,100699.31
2023-01-02T02:34:08.926Z,100693.97
2023-01-02T02:36:50.153Z,100695.56
2023-01-02T02:39:32.289Z,100690.09
2023-01-02T02:42:18.326Z,100688.56
2023-01-02T02:44:50.721Z,100683.78
2023-01-02T02:47:22.213Z,100672.31
2023-01-02T02:49:55.250Z,100672.19
2023-01-02T02:52:28.212Z,100663.31
2023-01-02T02:54:55.111Z,100654.59
2023-01-02T02:57:22.529Z,100649.50
2023-01-02T02:59:49.653Z,100641.28
2023-01-02T03:02:17.273Z,100623.66
2023-01-02T03:04:45.743Z,100622.44
2023-01-02T03:07:12.641Z,100624.22
2023-01-02T03:09:48.874Z,100621.56
2023-01-02T03:12:19.105Z,100623.94
2023-01-02T03:14:54.666Z,100611.25
2023-01-02T03:17:24.244Z,100603.94
2023-01-02T03:19:54.969Z,100605.22
2023-01-02T03:22:25.008Z,100611.72
2023-01-02T03:24:54.285Z,100606.34
2023-01-02T03:27:23.297Z,100608.25
2023-01-02T03:29:53.798Z,100605.56
2023-01-02T03:32:28.928Z,100615.25
2023-01-02T03:34:55.818Z,100617.84
2023-01-02T03:37:25.851Z,100628.66
2023-01-02T03:39:54.881Z,100619.41
2023-01-02T03:42:33.076Z,100632.94
2023-01-02T03:45:05.833Z,100631.78
2023-01-02T03:47:36.157Z,100639.47
2023-01-02T03:50:07.512Z,100642.78
2023-01-02T03:52:34.728Z,100649.81
2023-01-02T03:55:02.353Z,100653.16
2023-01-02T03:57:38.292Z,100649.38
2023-01-02T04:00:10.403Z,100646.16
2023-01-02T04:03:00.581Z,100648.69
2023-01-02T04:05:53.634Z,100654.91
2023-01-02T04:08:23.312Z,100656.69
2023-01-02T04:10:54.672Z,100663.38
2023-01-02T04:13:29.037Z,100661.81
2023-01-02T04:15:56.630Z,100673.09
2023-01-02T04:18:25.528Z,100676.91
2023-01-02T04:20:54.574Z,100674.72
2023-01-02T04:23:24.960Z,100681.38
2023-01-02T04:25:57.804Z,100678.38
2023-01-02T04:28:29.357Z,100677.91
2023-01-02T04:31:15.109Z,100664.53
2023-01-02T04:33:44.075Z,100670.72
2023-01-02T04:36:11.568Z,100672.34
2023-01-02T04:38:38.857Z,100670.44
2023-01-02T04:41:06.924Z,100677.56
2023-01-02T04:43:33.895Z,100679.97
2023-01-02T04:46:00.903Z,100677.56
2023-01-02T04:48:27.741Z,100687.59
2023-01-02T04:50:55.618Z,100685.22
2023-01-02T04:53:22.546Z,100684.53
2023-01-02T04:55:54.752Z,100677.84
2023-01-02T04:58:21.541Z,100679.13
2023-01-02T05:00:49.468Z,100669.72
2023-01-02T05:03:16.505Z,100662.22
2023-01-02T05:05:43.373Z,100650.94
2023-01-02T05:08:15.885Z,100656.81
2023-01-02T05:10:43.597Z,100643.59
2023-01-02T05:13:11.161Z,100643.28
2023-01-02T05:15:39.149Z,100639.78
2023-01-02T05:18:06.427Z,100638.66
2023-01-02T05:20:42.544Z,100633.75
2023-01-02T05:23:29.878Z,100629.16
2023-01-02T07:02:42.327Z,100472.50
2023-01-02T07:05:10.869Z,100465.81
2023-01-02T07:07:38.175Z,100470.88
2023-01-02T07:10:05.631Z,100466.28
2023-01-02T07:12:34.447Z,100471.69
2023-01-02T07:15:02.148Z,100470.13
2023-01-02T07:17:29.467Z,100474.56
2023-01-02T07:20:01.659Z,100472.34
2023-01-02T07:22:32.344Z,100481.09
2023-01-02T07:25:02.034Z,100486.03
2023-01-02T07:27:33.215Z,100487.59
2023-01-02T07:30:00.476Z,100492.19
2023-01-02T07:32:27.933Z,100500.66
2023-01-02T07:34:55.205Z,100507.66
2023-01-02T07:37:22.530Z,100511.44
2023-01-02T07:39:49.512Z,100514.00
2023-01-02T07:42:16.829Z,100524.97
2023-01-02T07:44:45.210Z,100523.38
2023-01-02T07:47:12.485Z,100547.72
2023-01-02T07:49:39.350Z,100544.69
2023-01-02T07:52:09.825Z,100553.59
2023-01-02T07:54:36.945Z,100563.31
2023-01-02T07:57:04.001Z,100573.31
2023-01-02T07:59:30.823Z,100580.81
2023-01-02T08:01:58.792Z,100593.56
2023-01-02T08:04:25.856Z,100606.28
2023-01-02T08:06:52.824Z,100617.56
2023-01-02T08:09:19.872Z,100630.13
2023-01-02T08:11:46.713Z,100630.13
2023-01-02T08:14:18.517Z,100633.63
2023-01-02T08:16:50.470Z,100629.19
2023-01-02T08:19:17.483Z,100641.75
2023-01-02T08:21:44.607Z,100636.50
2023-01-02T08:24:11.607Z,100637.44
2023-01-02T08:26:39.076Z,100640.78
2023-01-02T08:29:07.544Z,100657.81
2023-01-02T08:31:40.012Z,100659.53
2023-01-02T08:34:14.546Z,100661.94
2023-01-02T08:36:44.622Z,100676.47
2023-01-02T08:39:11.491Z,100688.22
2023-01-02T08:41:39.707Z,100689.16
2023-01-02T08:44:07.474Z,100690.13
2023-01-02T08:46:40.381Z,100700.31
2023-01-02T08:49:10.087Z,100707.78
2023-01-02T08:51:37.164Z,100713.19
2023-01-02T08:54:04.478Z,100717.50
2023-01-02T08:56:32.436Z,100726.59
2023-01-02T08:59:04.337Z,100728.66
2023-01-02T09:01:31.876Z,100732.94
2023-01-02T09:03:59.398Z,100747.63
2023-01-02T09:06:27.519Z,100750.34
2023-01-02T09:08:57.186Z,100755.91
2023-01-02T09:11:27.931Z,100750.47
2023-01-02T09:13:55.144Z,100764.16
2023-01-02T09:16:22.478Z,100757.00
2023-01-02T09:18:49.759Z,100756.34
2023-01-02T09:21:16.661Z,100761.59
2023-01-02T09:23:43.541Z,100775.94
2023-01-02T09:26:11.666Z,100777.66
2023-01-02T09:28:38.788Z,100793.78
2023-01-02T09:31:11.872Z,100796.16
2023-01-02T09:33:39.754Z,100801.25
2023-01-02T09:36:07.751Z,100803.47
2023-01-02T09:38:35.303Z,100814.00
2023-01-02T09:41:10.877Z,100821.81
2023-01-02T09:43:41.474Z,100827.06
2023-01-02T09:46:13.849Z,100815.91
2023-01-02T09:48:41.042Z,100827.53
2023-01-02T09:51:08.128Z,100829.09
2023-01-02T09:53:36.361Z,100826.88
2023-01-02T09:56:15.297Z,100852.38
2023-01-02T09:58:53.490Z,100825.47
2023-01-02T10:01:32.732Z,100834.69
2023-01-02T10:04:14.826Z,100823.22
2023-01-02T10:06:48.875Z,100827.03
2023-01-02T10:09:27.251Z,100827.66
2023-01-02T10:11:54.431Z,100829.56
2023-01-02T10:14:33.706Z,100831.25
2023-01-02T10:17:04.343Z,100847.16
2023-01-02T10:19:50.230Z,100852.25
2023-01-02T10:22:22.468Z,100863.22
2023-01-02T10:24:54.923Z,100845.94
2023-01-02T10:27:24.181Z,100857.88
2023-01-02T10:29:58.202Z,100856.59
2023-01-02T10:32:28.391Z,100855.47
2023-01-02T10:35:08.998Z,100851.50
2023-01-02T10:37:37.523Z,100858.72
2023-01-02T10:40:06.439Z,100886.97
2023-01-02T10:42:38.165Z,100868.47
2023-01-02T10:45:08.653Z,100875.19
2023-01-02T10:47:41.512Z,100876.44
2023-01-02T10:50:15.468Z,100883.78
2023-01-02T10:52:54.871Z,100883.47
2023-01-02T10:55:29.676Z,100895.13
2023-01-02T10:58:02.855Z,100896.09
2023-01-02T11:00:32.310Z,100883.97
2023-01-02T11:03:01.654Z,100881.59
2023-01-02T11:05:31.872Z,100884.16
2023-01-02T11:08:00.644Z,100885.09
2023-01-02T11:10:40.070Z,100891.47
2023-01-02T11:13:13.983Z,100886.03
2023-01-02T11:15:50.456Z,100899.59
2023-01-02T11:18:21.738Z,100888.75
2023-01-02T11:20:51.163Z,100908.69
2023-01-02T11:23:21.053Z,100899.81
2023-01-02T11:25:48.411Z,100907.28
2023-01-02T11:28:17.878Z,100921.16
2023-01-02T11:30:47.661Z,100905.38
2023-01-02T11:33:15.394Z,100921.84
2023-01-02T11:35:46.364Z,100917.69
2023-01-02T11:38:30.105Z,100913.28
2023-01-02T11:40:59.343Z,100926.56
2023-01-02T11:43:51.994Z,100915.88
2023-01-02T11:46:26.327Z,100925.59
2023-01-02T11:48:54.894Z,100925.91
2023-01-02T12:33:27.949Z,100986.44
2023-01-02T12:35:55.388Z,100981.00
2023-01-02T12:38:41.679Z,101002.50
2023-01-02T12:41:24.543Z,101008.53
2023-01-02T12:44:11.888Z,101034.31
2023-01-02T12:46:47.156Z,101035.88
2023-01-02T12:49:33.352Z,101043.28
2023-01-02T12:52:09.733Z,101071.56
2023-01-02T12:54:45.418Z,101074.28
2023-01-02T12:57:22.620Z,101060.41
2023-01-02T12:59:57.343Z,101071.78
2023-01-02T13:02:46.102Z,101080.97
2023-01-02T13:05:18.262Z,101086.31
2023-01-02T13:07:59.642Z,101091.81
2023-01-02T13:10:27.854Z,101092.22
2023-01-02T13:12:57.252Z,101116.78
2023-01-02T13:15:31.367Z,101114.75
2023-01-02T13:18:16.786Z,101127.81
2023-01-02T13:21:05.012Z,101118.13
2023-01-02T13:23:49.689Z,101122.50
2023-01-02T13:26:19.392Z,101135.88
2023-01-02T13:28:49.485Z,101138.56
2023-01-02T13:31:45.935Z,101151.22
2023-01-02T13:34:09.458Z,101168.59
2023-01-02T13:36:40.589Z,101190.34
2023-01-02T13:39:13.669Z,101181.78
2023-01-02T13:42:09.472Z,101187.47
2023-01-02T13:44:38.622Z,101186.47
2023-01-02T13:47:25.852Z,101191.84
2023-01-02T13:50:02.359Z,101191.41
2023-01-02T13:52:30.414Z,101211.19
2023-01-02T13:55:09.845Z,101215.25
2023-01-02T13:57:37.173Z,101223.28
2023-01-02T14:00:06.924Z,101230.38
2023-01-02T14:02:34.303Z,101223.97
2023-01-02T14:05:21.499Z,101243.19
2023-01-02T14:07:49.426Z,101237.53
2023-01-02T14:10:19.701Z,101245.09
2023-01-02T14:12:54.046Z,101232.88
2023-01-02T14:15:23.016Z,101247.56
2023-01-02T14:18:04.884Z,101259.44
2023-01-02T14:20:34.241Z,101265.22
2023-01-02T14:23:05.161Z,101264.41
2023-01-02T14:25:32.767Z,101267.66
2023-01-02T14:28:01.686Z,101280.56
2023-01-02T14:30:35.171Z,101291.59
2023-01-02T14:33:02.371Z,101302.72
2023-01-02T14:35:34.002Z,101309.19
2023-01-02T14:38:09.807Z,101314.63
2023-01-02T14:40:41.177Z,101321.59
2023-01-02T14:43:28.616Z,101300.63
2023-01-02T14:46:04.635Z,101305.47
2023-01-02T14:48:51.905Z,101294.41
2023-01-02T14:51:33.210Z,101304.50
2023-01-02T14:54:23.584Z,101308.28
2023-01-02T14:57:01.472Z,101328.81
2023-01-02T14:59:36.073Z,101342.06
2023-01-02T15:02:09.054Z,101365.78
2023-01-02T15:04:59.132Z,101370.63
2023-01-02T15:07:30.771Z,101372.22
2023-01-02T15:10:00.915Z,101377.72
2023-01-02T15:12:50.764Z,101384.41
2023-01-02T15:15:24.577Z,101380.03
2023-01-02T15:17:52.191Z,101379.22
2023-01-02T15:20:21.610Z,101382.09
2023-01-02T15:22:49.234Z,101378.47
2023-01-02T15:25:29.839Z,101389.16
2023-01-02T15:27:56.757Z,101382.78
2023-01-02T15:30:32.626Z,101389.78
2023-01-02T15:32:59.659Z,101390.06
2023-01-02T15:35:28.286Z,101390.88
2023-01-02T15:37:55.507Z,101391.94
2023-01-02T15:40:35.277Z,101392.53
2023-01-02T15:43:30.943Z,101385.00
2023-01-02T15:45:58.473Z,101382.06
2023-01-02T15:48:28.999Z,101389.28
2023-01-02T15:50:57.160Z,101389.91
2023-01-02T15:53:44.625Z,101399.63
2023-01-02T15:56:30.860Z,101399.63
2023-01-02T15:58:58.266Z,101400.16
2023-01-02T16:01:25.411Z,101403.94
2023-01-02T16:04:02.517Z,101412.34
2023-01-02T16:06:34.010Z,101420.41
2023-01-02T16:09:02.487Z,101422.84
2023-01-02T16:11:29.850Z,101419.34
2023-01-02T16:14:15.028Z,101410.22
2023-01-02T16:16:44.368Z,101408.44
2023-01-02T16:19:15.772Z,101403.53
2023-01-02T16:21:42.588Z,101408.69
2023-01-02T16:24:10.394Z,101399.28
2023-01-02T16:26:41.010Z,101411.69
2023-01-02T16:29:13.033Z,101425.25
2023-01-02T16:31:54.582Z,101434.41
2023-01-02T16:34:39.420Z,101429.63
2023-01-02T16:37:15.372Z,101425.84
2023-01-02T16:39:45.937Z,101423.16
2023-01-02T16:42:31.894Z,101433.31
2023-01-02T16:45:02.170Z,101423.16
2023-01-02T16:47:43.435Z,101429.31
2023-01-02T16:50:17.925Z,101430.41
2023-01-02T16:52:45.672Z,101449.53
2023-01-02T16:55:16.912Z,101454.13
2023-01-02T16:57:43.815Z,101456.59
2023-01-02T17:00:11.961Z,101458.75
2023-01-02T17:02:39.758Z,101458.19
2023-01-02T17:05:18.653Z,101450.94
2023-01-02T17:07:46.095Z,101459.28
2023-01-02T17:10:14.077Z,101463.59
2023-01-02T17:12:43.544Z,101470.88
2023-01-02T17:15:14.513Z,101464.75
2023-01-02T17:17:41.483Z,101468.50
2023-01-02T17:20:09.655Z,101463.91
2023-01-02T17:22:37.078Z,101460.69
2023-01-02T17:25:05.047Z,101456.66
2023-01-02T17:27:32.216Z,101466.66
2023-01-02T17:29:59.102Z,101464.19
2023-01-02T17:32:28.766Z,101476.25
2023-01-02T17:34:58.587Z,101484.13
2023-01-02T17:37:31.811Z,101475.97
2023-01-02T17:40:00.233Z,101484.88
2023-01-02T17:42:27.567Z,101488.38
2023-01-02T17:44:54.795Z,101492.19
2023-01-02T17:47:57.678Z,101507.47
2023-01-02T17:50:12.188Z,101496.72
2023-01-02T17:52:39.580Z,101495.91
2023-01-02T17:55:07.150Z,101484.59
2023-01-02T17:57:37.970Z,101499.75
2023-01-02T18:00:09.930Z,101502.09
2023-01-02T18:02:37.154Z,101502.44
2023-01-02T18:05:04.298Z,101490.53
2023-01-02T18:07:32.029Z,101490.53
2023-01-02T18:10:07.938Z,101488.09
2023-01-02T18:12:37.780Z,101491.13
2023-01-02T18:15:10.285Z,101495.16
2023-01-02T18:17:37.354Z,101490.03
2023-01-02T18:20:07.341Z,101494.06
2023-01-02T18:22:34.275Z,101502.69
2023-01-02T18:25:11.447Z,101486.53
2023-01-02T18:27:38.263Z,101504.56
2023-01-02T18:30:13.363Z,101501.34
2023-01-02T18:32:41.457Z,101511.03
2023-01-02T18:35:37.954Z,101512.38
2023-01-02T18:38:06.359Z,101512.88
2023-01-02T18:40:34.786Z,101501.88
2023-01-02T18:43:20.492Z,101496.75
2023-01-02T18:45:51.653Z,101502.44
2023-01-02T18:48:19.266Z,101503.50
2023-01-02T18:50:50.011Z,101512.88
2023-01-02T18:53:18.489Z,101510.97
2023-01-02T18:55:45.606Z,101513.16
2023-01-02T18:58:27.833Z,101512.06
2023-01-02T19:00:55.054Z,101505.59
2023-01-02T19:03:28.077Z,101518.84
2023-01-02T19:05:55.136Z,101514.28
2023-01-02T19:08:23.763Z,101521.00
2023-01-02T19:10:55.381Z,101511.81
2023-01-02T19:13:24.699Z,101515.88
2023-01-02T19:15:54.758Z,101517.50
2023-01-02T19:18:25.758Z,101520.19
2023-01-02T19:21:12.998Z,101521.78
2023-01-02T19:23:53.051Z,101527.16
2023-01-02T19:26:22.934Z,101523.41
2023-01-02T19:28:49.696Z,101525.56
2023-01-02T19:31:16.700Z,101529.88
2023-01-02T19:33:47.984Z,101531.47
2023-01-02T19:36:19.021Z,101534.19
2023-01-02T19:38:48.031Z,101531.50
2023-01-02T19:41:14.962Z,101526.69
2023-01-02T19:43:42.239Z,101519.16
2023-01-02T19:46:13.012Z,101513.78
2023-01-02T19:48:40.021Z,101512.72
2023-01-02T19:51:06.922Z,101513.81
2023-01-02T19:53:34.840Z,101516.75
2023-01-02T19:56:02.321Z,101510.03
2023-01-02T19:58:29.100Z,101496.06
2023-01-02T20:00:55.999Z,101503.03
2023-01-02T20:03:26.196Z,101503.03
2023-01-02T20:05:54.037Z,101506.28
2023-01-02T20:08:21.114Z,101502.50
2023-01-02T20:10:48.670Z,101516.25
2023-01-02T20:13:15.713Z,101519.16
2023-01-02T20:15:43.477Z,101529.09
2023-01-02T20:18:13.649Z,101535.88
2023-01-02T20:20:41.477Z,101541.75
2023-01-02T20:23:08.919Z,101561.38
2023-01-02T20:25:36.466Z,101564.34
2023-01-02T20:28:04.978Z,101570.28
2023-01-02T20:30:33.539Z,101577.53
2023-01-02T20:33:01.381Z,101590.47
2023-01-02T20:35:28.464Z,101585.34
2023-01-02T20:37:55.726Z,101597.69
2023-01-02T20:40:23.037Z,101602.31
2023-01-02T20:42:50.612Z,101616.28
2023-01-02T20:45:17.935Z,101619.22
2023-01-02T20:47:48.352Z,101624.09
2023-01-02T20:50:15.919Z,101625.72
2023-01-02T20:52:46.463Z,101631.63
2023-01-02T20:55:16.029Z,101638.59
2023-01-02T20:57:53.443Z,101647.22
2023-01-02T21:00:21.041Z,101644.81
2023-01-02T21:02:50.135Z,101647.75
2023-01-02T21:05:17.855Z,101644.28
2023-01-02T21:07:46.829Z,101656.91
2023-01-02T21:10:17.163Z,101667.13
2023-01-02T21:13:03.219Z,101673.28
2023-01-02T21:15:44.930Z,101675.19
2023-01-02T21:18:13.237Z,101667.66
2023-01-02T21:20:46.043Z,101680.03
2023-01-02T21:23:14.030Z,101688.06
2023-01-02T21:25:40.957Z,101686.19
2023-01-02T21:28:08.312Z,101685.41
2023-01-02T21:30:35.276Z,101691.88
2023-01-02T21:33:02.148Z,101690.81
2023-01-02T21:35:29.097Z,101680.84
2023-01-02T21:37:56.091Z,101692.09
2023-01-02T21:40:23.093Z,101702.06
2023-01-02T21:42:50.054Z,101706.63
2023-01-02T21:45:17.276Z,101714.19
2023-01-02T21:47:44.312Z,101711.75
2023-01-02T21:50:11.361Z,101713.91
2023-01-02T21:52:38.297Z,101708.44
2023-01-02T21:55:05.584Z,101717.06
2023-01-02T21:58:03.154Z,101712.47
2023-01-02T22:00:21.538Z,101721.31
2023-01-02T22:02:48.954Z,101734.19
2023-01-02T22:05:16.634Z,101735.25
2023-01-02T22:07:43.633Z,101738.66
2023-01-02T22:10:11.347Z,101749.72
2023-01-02T22:12:38.498Z,101751.84
2023-01-02T22:15:06.209Z,101766.03
2023-01-02T22:17:33.094Z,101766.00
2023-01-02T22:19:59.977Z,101781.00
2023-01-02T22:22:27.127Z,101785.19
2023-01-02T22:24:54.424Z,101784.38
2023-01-02T22:27:22.204Z,101789.34
2023-01-02T22:32:37.291Z,101808.22
2023-01-02T22:35:05.241Z,101817.09
2023-01-02T22:37:32.878Z,101823.81
2023-01-02T22:40:02.702Z,101830.28
2023-01-02T22:43:00.214Z,101843.50
2023-01-02T22:45:30.260Z,101845.69
2023-01-02T22:48:03.356Z,101850.00
2023-01-02T22:50:33.958Z,101843.50
2023-01-02T22:53:01.272Z,101863.94
2023-01-02T22:55:29.292Z,101865.84
2023-01-02T22:57:56.734Z,101870.41
2023-01-02T23:00:24.116Z,101879.56
2023-01-02T23:02:51.499Z,101881.38
2023-01-02T23:05:23.624Z,101875.41
2023-01-02T23:07:50.826Z,101883.72
2023-01-02T23:10:22.887Z,101884.66
2023-01-02T23:13:01.302Z,101881.38
2023-01-02T23:15:31.423Z,101886.25
2023-01-02T23:18:25.269Z,101888.56
2023-01-02T23:21:16.703Z,101904.38
2023-01-02T23:23:46.279Z,101911.38
2023-01-02T23:26:18.277Z,101910.81
2023-01-02T23:29:08.973Z,101913.50
2023-01-02T23:31:42.411Z,101911.97
2023-01-02T23:34:19.303Z,101919.44
2023-01-02T23:36:58.605Z,101916.91
2023-01-02T23:39:36.702Z,101908.84
2023-01-02T23:42:05.678Z,101913.09
2023-01-02T23:44:39.584Z,101911.41
2023-01-02T23:47:21.408Z,101913.97
2023-01-02T23:49:52.852Z,101905.34
2023-01-02T23:52:22.221Z,101911.91
2023-01-02T23:54:50.302Z,101909.38
2023-01-02T23:57:18.072Z,101913.06
2023-01-02T23:59:47.050Z,101924.06
