createdAt,value
2023-06-25T00:00:32.633Z,24.26
2023-06-25T00:01:32.706Z,24.20
2023-06-25T00:02:32.748Z,24.21
2023-06-25T00:03:32.804Z,24.23
2023-06-25T00:04:32.812Z,24.23
2023-06-25T00:05:32.833Z,24.21
2023-06-25T00:06:32.880Z,24.23
2023-06-25T00:07:33.929Z,24.21
2023-06-25T00:08:32.980Z,24.24
2023-06-25T00:09:32.996Z,24.17
2023-06-25T00:10:33.066Z,24.16
2023-06-25T00:11:33.100Z,24.19
2023-06-25T00:12:33.138Z,24.15
2023-06-25T00:13:33.177Z,24.15
2023-06-25T00:14:33.244Z,24.12
2023-06-25T00:15:33.284Z,24.07
2023-06-25T00:16:33.358Z,24.07
2023-06-25T00:17:33.440Z,24.10
2023-06-25T00:18:33.454Z,24.10
2023-06-25T00:19:33.516Z,24.07
2023-06-25T00:20:35.706Z,24.10
2023-06-25T00:21:33.636Z,24.12
2023-06-25T00:22:33.661Z,24.07
2023-06-25T00:23:33.758Z,24.12
2023-06-25T00:24:33.778Z,24.07
2023-06-25T00:25:33.885Z,24.13
2023-06-25T00:26:34.462Z,24.09
2023-06-25T00:27:34.434Z,24.12
2023-06-25T00:28:34.012Z,24.10
2023-06-25T00:29:34.079Z,24.09
2023-06-25T00:30:34.192Z,24.09
2023-06-25T00:31:34.223Z,24.09
2023-06-25T00:32:34.256Z,24.03
2023-06-25T00:33:34.271Z,24.06
2023-06-25T00:34:34.320Z,24.07
2023-06-25T00:35:34.396Z,24.05
2023-06-25T00:36:34.420Z,24.02
2023-06-25T00:37:35.442Z,24.09
2023-06-25T00:38:34.539Z,24.05
2023-06-25T00:39:34.589Z,24.07
2023-06-25T00:40:34.791Z,24.07
2023-06-25T00:41:34.706Z,24.06
2023-06-25T00:42:34.726Z,24.03
2023-06-25T00:43:34.785Z,24.05
2023-06-25T00:44:34.858Z,23.99
2023-06-25T00:45:36.084Z,23.99
2023-06-25T00:46:34.974Z,24.02
2023-06-25T00:47:35.065Z,24.02
2023-06-25T00:48:35.082Z,24.02
2023-06-25T00:49:37.000Z,24.03
2023-06-25T00:50:35.342Z,24.03
2023-06-25T00:51:35.246Z,24.03
2023-06-25T00:52:35.304Z,24.02
2023-06-25T00:53:35.369Z,24.00
2023-06-25T00:54:35.397Z,23.99
2023-06-25T00:55:35.671Z,24.00
2023-06-25T00:56:35.486Z,24.09
2023-06-25T00:57:35.587Z,24.00
2023-06-25T00:58:35.596Z,24.02
2023-06-25T00:59:35.656Z,24.00
2023-06-25T01:00:36.598Z,24.02
2023-06-25T01:01:35.753Z,24.00
2023-06-25T01:02:35.929Z,23.98
2023-06-25T01:03:35.997Z,23.99
2023-06-25T01:04:35.951Z,23.95
2023-06-25T01:05:36.317Z,24.00
2023-06-25T01:06:37.016Z,23.95
2023-06-25T01:07:35.968Z,23.93
2023-06-25T01:08:35.988Z,23.96
2023-06-25T01:09:35.972Z,23.92
2023-06-25T01:10:35.960Z,23.88
2023-06-25T01:11:35.976Z,23.89
2023-06-25T01:12:35.971Z,23.95
2023-06-25T01:13:35.946Z,23.92
2023-06-25T01:14:36.011Z,23.92
2023-06-25T01:15:36.223Z,23.90
2023-06-25T01:16:36.047Z,23.93
2023-06-25T01:17:36.113Z,23.93
2023-06-25T01:18:36.266Z,23.89
2023-06-25T01:19:36.242Z,23.92
2023-06-25T01:20:36.302Z,23.89
2023-06-25T01:21:36.334Z,23.86
2023-06-25T01:22:36.399Z,23.85
2023-06-25T01:23:36.496Z,23.85
2023-06-25T01:24:36.538Z,23.88
2023-06-25T01:25:36.878Z,23.90
2023-06-25T01:26:36.625Z,23.82
2023-06-25T01:27:36.702Z,23.78
2023-06-25T01:28:36.760Z,23.85
2023-06-25T01:29:36.766Z,23.82
2023-06-25T01:30:36.791Z,23.82
2023-06-25T01:31:36.861Z,23.81
2023-06-25T01:32:36.909Z,23.79
2023-06-25T01:33:36.876Z,23.78
2023-06-25T01:34:36.897Z,23.79
2023-06-25T01:35:37.160Z,23.78
2023-06-25T01:36:37.018Z,23.76
2023-06-25T01:37:37.045Z,23.72
2023-06-25T01:38:37.065Z,23.68
2023-06-25T01:39:37.088Z,23.72
2023-06-25T01:40:37.120Z,23.64
2023-06-25T01:41:37.182Z,23.65
2023-06-25T01:42:37.485Z,23.64
2023-06-25T01:43:37.326Z,23.61
2023-06-25T01:44:37.362Z,23.62
2023-06-25T01:45:37.583Z,23.61
2023-06-25T01:46:37.464Z,23.60
2023-06-25T01:47:37.571Z,23.65
2023-06-25T01:48:37.494Z,23.57
2023-06-25T01:49:37.516Z,23.60
2023-06-25T01:50:37.543Z,23.55
2023-06-25T01:51:37.583Z,23.53
2023-06-25T01:52:37.581Z,23.53
2023-06-25T01:53:37.589Z,23.53
2023-06-25T01:54:37.585Z,23.55
2023-06-25T01:55:37.749Z,23.54
2023-06-25T01:56:37.645Z,23.58
2023-06-25T01:57:37.758Z,23.57
2023-06-25T01:58:37.726Z,23.51
2023-06-25T01:59:37.813Z,23.53
2023-06-25T02:00:37.840Z,23.50
2023-06-25T02:01:38.649Z,23.53
2023-06-25T02:02:38.139Z,23.55
2023-06-25T02:03:39.057Z,23.51
2023-06-25T02:04:38.120Z,23.54
2023-06-25T02:05:38.355Z,23.51
2023-06-25T02:06:38.167Z,23.53
2023-06-25T02:07:38.194Z,23.47
2023-06-25T02:08:38.246Z,23.51
2023-06-25T02:09:38.208Z,23.50
2023-06-25T02:10:38.989Z,23.48
2023-06-25T02:11:38.258Z,23.47
2023-06-25T02:12:39.256Z,23.51
2023-06-25T02:13:38.256Z,23.53
2023-06-25T02:14:38.217Z,23.51
2023-06-25T02:15:38.483Z,23.50
2023-06-25T02:16:38.246Z,23.50
2023-06-25T02:17:38.280Z,23.53
2023-06-25T02:18:38.233Z,23.57
2023-06-25T02:19:38.200Z,23.47
2023-06-25T02:20:38.205Z,23.46
2023-06-25T02:21:38.167Z,23.51
2023-06-25T02:22:38.168Z,23.51
2023-06-25T02:23:38.171Z,23.53
2023-06-25T02:24:38.189Z,23.54
2023-06-25T02:25:38.471Z,23.48
2023-06-25T02:26:38.164Z,23.44
2023-06-25T02:27:38.146Z,23.51
2023-06-25T02:28:38.152Z,23.51
2023-06-25T02:29:38.149Z,23.47
2023-06-25T02:30:38.121Z,23.47
2023-06-25T02:31:38.163Z,23.43
2023-06-25T02:32:38.169Z,23.39
2023-06-25T02:33:38.104Z,23.40
2023-06-25T02:34:38.127Z,23.34
2023-06-25T02:35:38.234Z,23.39
2023-06-25T02:36:38.089Z,23.36
2023-06-25T02:37:38.052Z,23.40
2023-06-25T02:38:38.092Z,23.37
2023-06-25T02:39:38.099Z,23.31
2023-06-25T02:40:38.042Z,23.31
2023-06-25T02:41:38.066Z,23.33
2023-06-25T02:42:38.039Z,23.36
2023-06-25T02:43:38.071Z,23.34
2023-06-25T02:44:38.040Z,23.37
2023-06-25T02:45:38.288Z,23.36
2023-06-25T02:46:38.036Z,23.31
2023-06-25T02:47:38.042Z,23.33
2023-06-25T02:48:37.976Z,23.33
2023-06-25T02:49:38.033Z,23.37
2023-06-25T02:50:38.006Z,23.33
2023-06-25T02:51:37.994Z,23.31
2023-06-25T02:52:37.955Z,23.29
2023-06-25T02:53:38.025Z,23.24
2023-06-25T02:54:37.947Z,23.29
2023-06-25T02:55:38.175Z,23.30
2023-06-25T02:56:37.934Z,23.31
2023-06-25T02:57:37.929Z,23.30
2023-06-25T02:58:37.911Z,23.27
2023-06-25T02:59:37.926Z,23.27
2023-06-25T03:00:37.940Z,23.26
2023-06-25T03:01:37.953Z,23.30
2023-06-25T03:02:38.604Z,23.27
2023-06-25T03:03:37.972Z,23.27
2023-06-25T03:04:37.884Z,23.23
2023-06-25T03:05:38.095Z,23.27
2023-06-25T03:06:37.861Z,23.26
2023-06-25T03:07:37.868Z,23.30
2023-06-25T03:08:37.910Z,23.30
2023-06-25T03:09:37.894Z,23.23
2023-06-25T03:10:37.939Z,23.24
2023-06-25T03:11:37.900Z,23.29
2023-06-25T03:12:37.956Z,23.23
2023-06-25T03:13:37.922Z,23.20
2023-06-25T03:14:37.933Z,23.20
2023-06-25T03:15:39.711Z,23.23
2023-06-25T03:16:37.921Z,23.24
2023-06-25T03:17:38.079Z,23.23
2023-06-25T03:18:37.942Z,23.23
2023-06-25T03:19:37.929Z,23.20
2023-06-25T03:20:37.901Z,23.22
2023-06-25T03:21:37.888Z,23.23
2023-06-25T03:22:38.051Z,23.22
2023-06-25T03:23:37.883Z,23.23
2023-06-25T03:24:37.878Z,23.24
2023-06-25T03:25:38.113Z,23.26
2023-06-25T03:26:37.868Z,23.22
2023-06-25T03:27:37.876Z,23.22
2023-06-25T03:28:37.881Z,23.24
2023-06-25T03:29:37.876Z,23.20
2023-06-25T03:30:37.845Z,23.22
2023-06-25T03:31:37.831Z,23.26
2023-06-25T03:32:37.869Z,23.23
2023-06-25T03:33:37.809Z,23.20
2023-06-25T03:34:37.794Z,23.20
2023-06-25T03:35:38.167Z,23.19
2023-06-25T03:36:37.813Z,23.23
2023-06-25T03:37:37.798Z,23.22
2023-06-25T03:38:37.769Z,23.23
2023-06-25T03:39:37.752Z,23.19
2023-06-25T03:40:37.752Z,23.20
2023-06-25T03:41:37.754Z,23.14
2023-06-25T03:42:37.730Z,23.16
2023-06-25T03:43:37.745Z,23.16
2023-06-25T03:44:37.718Z,23.14
2023-06-25T03:45:37.998Z,23.16
2023-06-25T03:46:37.770Z,23.13
2023-06-25T03:47:37.923Z,23.20
2023-06-25T03:48:37.786Z,23.16
2023-06-25T03:49:37.829Z,23.13
2023-06-25T03:50:37.840Z,23.12
2023-06-25T03:51:37.830Z,23.12
2023-06-25T03:52:37.839Z,23.12
2023-06-25T03:53:37.857Z,23.12
2023-06-25T03:54:37.894Z,23.13
2023-06-25T03:55:38.204Z,23.12
2023-06-25T03:56:37.934Z,23.10
2023-06-25T03:57:37.969Z,23.14
2023-06-25T03:58:38.003Z,23.12
2023-06-25T03:59:37.998Z,23.12
2023-06-25T04:00:38.010Z,23.12
2023-06-25T04:01:38.048Z,23.12
2023-06-25T04:02:38.047Z,23.10
2023-06-25T04:03:38.083Z,23.06
2023-06-25T04:04:38.064Z,23.10
2023-06-25T04:05:38.248Z,23.13
2023-06-25T04:06:38.102Z,23.14
2023-06-25T04:07:38.122Z,23.12
2023-06-25T04:08:38.146Z,23.12
2023-06-25T04:09:38.184Z,23.12
2023-06-25T04:10:38.203Z,23.13
2023-06-25T04:11:38.228Z,23.13
2023-06-25T04:12:38.239Z,23.12
2023-06-25T04:13:38.222Z,23.13
2023-06-25T04:14:38.253Z,23.09
2023-06-25T04:15:38.664Z,23.10
2023-06-25T04:16:38.334Z,23.09
2023-06-25T04:17:38.416Z,23.12
2023-06-25T04:18:38.365Z,23.12
2023-06-25T04:19:38.379Z,23.10
2023-06-25T04:20:38.373Z,23.10
2023-06-25T04:21:38.421Z,23.09
2023-06-25T04:22:38.476Z,23.07
2023-06-25T04:23:38.472Z,23.07
2023-06-25T04:24:38.514Z,23.05
2023-06-25T04:25:38.681Z,23.05
2023-06-25T04:26:38.583Z,23.05
2023-06-25T04:27:38.567Z,23.06
2023-06-25T04:28:38.609Z,23.05
2023-06-25T04:29:38.619Z,23.03
2023-06-25T04:30:38.665Z,23.03
2023-06-25T04:31:38.727Z,23.05
2023-06-25T04:32:38.747Z,23.05
2023-06-25T04:33:38.723Z,23.07
2023-06-25T04:34:38.773Z,23.03
2023-06-25T04:35:38.995Z,23.03
2023-06-25T04:36:38.855Z,23.02
2023-06-25T04:37:38.833Z,23.03
2023-06-25T04:38:38.930Z,23.06
2023-06-25T04:39:38.899Z,23.06
2023-06-25T04:40:38.943Z,23.06
2023-06-25T04:41:38.936Z,23.07
2023-06-25T04:42:39.071Z,23.03
2023-06-25T04:43:39.020Z,23.07
2023-06-25T04:44:39.040Z,23.05
2023-06-25T04:45:39.299Z,23.06
2023-06-25T04:46:39.157Z,23.02
2023-06-25T04:47:39.171Z,22.99
2023-06-25T04:48:39.158Z,22.99
2023-06-25T04:49:39.191Z,23.02
2023-06-25T04:50:39.228Z,22.98
2023-06-25T04:51:39.283Z,22.95
2023-06-25T04:52:39.330Z,22.96
2023-06-25T04:53:39.354Z,22.94
2023-06-25T04:54:39.415Z,22.91
2023-06-25T04:55:39.812Z,22.87
2023-06-25T04:56:39.492Z,22.88
2023-06-25T04:57:39.530Z,22.85
2023-06-25T04:58:39.590Z,22.78
2023-06-25T04:59:39.634Z,22.84
2023-06-25T05:00:39.694Z,22.81
2023-06-25T05:01:39.847Z,22.87
2023-06-25T05:02:39.872Z,22.87
2023-06-25T05:03:39.851Z,22.88
2023-06-25T05:04:39.867Z,22.89
2023-06-25T05:05:39.858Z,22.88
2023-06-25T05:06:39.957Z,22.89
2023-06-25T05:07:39.995Z,22.89
2023-06-25T05:08:40.016Z,22.92
2023-06-25T05:09:40.064Z,22.92
2023-06-25T05:10:40.089Z,22.89
2023-06-25T05:11:40.135Z,22.92
2023-06-25T05:12:40.147Z,22.95
2023-06-25T05:13:40.181Z,22.94
2023-06-25T05:14:40.236Z,22.92
2023-06-25T05:15:40.282Z,22.91
2023-06-25T05:16:40.312Z,22.92
2023-06-25T05:17:40.425Z,22.91
2023-06-25T05:18:40.347Z,22.91
2023-06-25T05:19:40.437Z,22.94
2023-06-25T05:20:40.459Z,22.95
2023-06-25T05:21:40.473Z,22.92
2023-06-25T05:22:40.520Z,22.95
2023-06-25T05:23:40.563Z,22.92
2023-06-25T05:24:40.584Z,22.94
2023-06-25T05:25:40.719Z,22.94
2023-06-25T05:26:40.643Z,22.96
2023-06-25T05:27:40.702Z,22.92
2023-06-25T05:28:40.719Z,22.94
2023-06-25T05:29:40.798Z,22.94
2023-06-25T05:30:40.847Z,22.91
2023-06-25T05:31:40.984Z,22.95
2023-06-25T05:32:40.925Z,22.95
2023-06-25T05:33:40.945Z,22.92
2023-06-25T05:34:40.999Z,22.95
2023-06-25T05:35:40.986Z,22.95
2023-06-25T05:36:41.032Z,22.94
2023-06-25T05:37:41.112Z,22.95
2023-06-25T05:38:41.151Z,22.94
2023-06-25T05:39:41.165Z,22.91
2023-06-25T05:40:41.220Z,22.94
2023-06-25T05:41:41.216Z,22.94
2023-06-25T05:42:41.283Z,23.01
2023-06-25T05:43:41.330Z,22.94
2023-06-25T05:44:41.374Z,22.94
2023-06-25T05:45:41.399Z,22.94
2023-06-25T05:46:41.442Z,22.95
2023-06-25T05:47:41.480Z,22.96
2023-06-25T05:48:41.519Z,22.96
2023-06-25T05:49:41.586Z,22.94
2023-06-25T05:50:41.598Z,22.98
2023-06-25T05:51:41.617Z,22.95
2023-06-25T05:52:41.643Z,22.96
2023-06-25T05:53:41.745Z,22.94
2023-06-25T05:54:41.845Z,22.95
2023-06-25T05:55:41.745Z,22.98
2023-06-25T05:56:41.785Z,22.96
2023-06-25T05:57:41.832Z,22.96
2023-06-25T05:58:41.845Z,22.96
2023-06-25T05:59:41.901Z,22.98
2023-06-25T06:00:41.963Z,22.96
2023-06-25T06:01:41.974Z,22.99
2023-06-25T06:02:42.000Z,23.01
2023-06-25T06:03:42.069Z,23.01
2023-06-25T06:04:42.047Z,22.99
2023-06-25T06:05:42.082Z,22.99
2023-06-25T06:06:42.181Z,22.99
2023-06-25T06:07:42.214Z,23.02
2023-06-25T06:08:42.165Z,23.02
2023-06-25T06:09:42.190Z,23.01
2023-06-25T06:10:42.229Z,23.03
2023-06-25T06:11:42.248Z,23.05
2023-06-25T06:12:42.315Z,23.05
2023-06-25T06:13:42.334Z,23.03
2023-06-25T06:14:42.344Z,23.05
2023-06-25T06:15:42.375Z,23.05
2023-06-25T06:16:42.379Z,23.03
2023-06-25T06:17:42.498Z,23.05
2023-06-25T06:18:42.447Z,23.07
2023-06-25T06:19:42.518Z,23.06
2023-06-25T06:20:42.514Z,23.06
2023-06-25T06:21:42.519Z,23.06
2023-06-25T06:22:42.581Z,23.02
2023-06-25T06:23:42.600Z,23.06
2023-06-25T06:24:42.624Z,23.05
2023-06-25T06:25:42.637Z,23.05
2023-06-25T06:26:42.702Z,23.06
2023-06-25T06:27:42.748Z,23.05
2023-06-25T06:28:42.709Z,23.09
2023-06-25T06:29:42.756Z,23.09
2023-06-25T06:30:42.816Z,23.06
2023-06-25T06:31:42.827Z,23.07
2023-06-25T06:32:42.894Z,23.10
2023-06-25T06:33:42.859Z,23.07
2023-06-25T06:34:42.902Z,23.10
2023-06-25T06:35:42.931Z,23.14
2023-06-25T06:36:42.937Z,23.10
2023-06-25T06:37:42.981Z,23.13
2023-06-25T06:38:43.007Z,23.13
2023-06-25T06:39:44.078Z,23.12
2023-06-25T06:40:43.050Z,23.09
2023-06-25T06:41:43.080Z,23.12
2023-06-25T06:42:43.111Z,23.17
2023-06-25T06:43:43.102Z,23.14
2023-06-25T06:44:43.154Z,23.16
2023-06-25T06:45:43.184Z,23.13
2023-06-25T06:46:43.239Z,23.12
2023-06-25T06:47:43.706Z,23.14
2023-06-25T06:48:43.252Z,23.19
2023-06-25T06:49:43.294Z,23.20
2023-06-25T06:50:43.288Z,23.20
2023-06-25T06:51:43.340Z,23.20
2023-06-25T06:52:43.338Z,23.20
2023-06-25T06:53:43.355Z,23.22
2023-06-25T06:54:43.358Z,23.24
2023-06-25T06:55:43.379Z,23.24
2023-06-25T06:56:43.406Z,23.26
2023-06-25T06:57:43.442Z,23.26
2023-06-25T06:58:43.440Z,23.29
2023-06-25T06:59:43.457Z,23.26
2023-06-25T07:00:43.455Z,23.27
2023-06-25T07:01:43.472Z,23.29
2023-06-25T07:02:43.561Z,23.31
2023-06-25T07:03:43.478Z,23.29
2023-06-25T07:04:43.506Z,23.30
2023-06-25T07:05:43.565Z,23.31
2023-06-25T07:06:43.551Z,23.31
2023-06-25T07:07:43.626Z,23.37
2023-06-25T07:08:43.528Z,23.34
2023-06-25T07:09:43.591Z,23.33
2023-06-25T07:10:43.565Z,23.34
2023-06-25T07:11:43.590Z,23.36
2023-06-25T07:12:43.582Z,23.36
2023-06-25T07:13:43.625Z,23.37
2023-06-25T07:14:43.610Z,23.37
2023-06-25T07:15:43.649Z,23.39
2023-06-25T07:16:43.663Z,23.40
2023-06-25T07:17:43.691Z,23.40
2023-06-25T07:18:43.631Z,23.43
2023-06-25T07:19:43.652Z,23.41
2023-06-25T07:20:43.663Z,23.43
2023-06-25T07:21:43.714Z,23.46
2023-06-25T07:22:43.669Z,23.43
2023-06-25T07:23:43.674Z,23.46
2023-06-25T07:24:43.654Z,23.47
2023-06-25T07:25:43.675Z,23.47
2023-06-25T07:26:43.663Z,23.51
2023-06-25T07:27:43.665Z,23.46
2023-06-25T07:28:43.710Z,23.48
2023-06-25T07:29:43.666Z,23.48
2023-06-25T07:30:43.663Z,23.51
2023-06-25T07:31:43.714Z,23.53
2023-06-25T07:32:43.701Z,23.54
2023-06-25T07:33:43.643Z,23.53
2023-06-25T07:34:43.689Z,23.54
2023-06-25T07:35:43.656Z,23.55
2023-06-25T07:36:43.684Z,23.53
2023-06-25T07:37:43.675Z,23.57
2023-06-25T07:38:43.653Z,23.55
2023-06-25T07:39:43.680Z,23.55
2023-06-25T07:40:43.674Z,23.57
2023-06-25T07:41:43.679Z,23.58
2023-06-25T07:42:43.690Z,23.60
2023-06-25T07:43:43.723Z,23.61
2023-06-25T07:45:44.018Z,23.64
2023-06-25T07:46:43.970Z,23.62
2023-06-25T07:47:44.024Z,23.62
2023-06-25T07:48:44.098Z,23.62
2023-06-25T07:49:44.142Z,23.66
2023-06-25T07:50:44.139Z,23.66
2023-06-25T07:51:44.159Z,23.65
2023-06-25T07:52:44.169Z,23.66
2023-06-25T07:53:44.234Z,23.69
2023-06-25T07:54:44.286Z,23.68
2023-06-25T07:56:44.270Z,23.69
2023-06-25T07:57:44.280Z,23.72
2023-06-25T07:58:44.269Z,23.71
2023-06-25T07:59:53.175Z,23.72
2023-06-25T08:00:45.282Z,23.72
2023-06-25T08:01:44.259Z,23.72
2023-06-25T08:02:44.301Z,23.74
2023-06-25T08:03:44.794Z,23.74
2023-06-25T08:04:44.286Z,23.78
2023-06-25T08:05:44.253Z,23.76
2023-06-25T08:06:44.233Z,23.76
2023-06-25T08:07:44.232Z,23.76
2023-06-25T08:08:44.249Z,23.78
2023-06-25T08:09:44.223Z,23.76
2023-06-25T08:10:44.244Z,23.81
2023-06-25T08:11:44.248Z,23.83
2023-06-25T08:12:44.330Z,23.83
2023-06-25T08:13:44.700Z,23.83
2023-06-25T08:14:44.405Z,23.85
2023-06-25T08:15:44.489Z,23.86
2023-06-25T08:16:44.541Z,23.86
2023-06-25T08:17:44.620Z,23.86
2023-06-25T08:18:44.736Z,23.89
2023-06-25T08:19:44.682Z,23.85
2023-06-25T08:20:44.745Z,23.85
2023-06-25T08:21:44.791Z,23.86
2023-06-25T08:22:44.859Z,23.88
2023-06-25T08:23:45.272Z,23.89
2023-06-25T08:24:44.899Z,23.90
2023-06-25T08:25:44.986Z,23.90
2023-06-25T08:26:45.051Z,23.88
2023-06-25T08:27:45.087Z,23.90
2023-06-25T08:28:45.245Z,23.89
2023-06-25T08:29:45.164Z,23.93
2023-06-25T08:30:45.258Z,23.90
2023-06-25T08:31:45.328Z,23.92
2023-06-25T08:32:45.450Z,23.96
2023-06-25T08:33:45.434Z,23.95
2023-06-25T08:34:45.507Z,23.95
2023-06-25T08:35:45.553Z,23.96
2023-06-25T08:36:45.628Z,23.98
2023-06-25T08:37:45.668Z,23.96
2023-06-25T08:38:45.758Z,23.96
2023-06-25T08:39:45.776Z,23.96
2023-06-25T08:40:45.849Z,23.98
2023-06-25T08:41:45.928Z,23.98
2023-06-25T08:42:46.009Z,23.99
2023-06-25T08:43:46.061Z,24.00
2023-06-25T08:44:46.215Z,23.99
2023-06-25T08:45:46.208Z,23.99
2023-06-25T08:46:46.319Z,24.00
2023-06-25T08:47:46.339Z,24.02
2023-06-25T08:48:46.412Z,24.03
2023-06-25T08:49:46.478Z,24.02
2023-06-25T08:50:46.517Z,24.03
2023-06-25T08:51:46.570Z,24.05
2023-06-25T08:52:46.626Z,24.05
2023-06-25T08:53:46.716Z,24.06
2023-06-25T08:54:46.759Z,24.06
2023-06-25T08:55:46.774Z,24.07
2023-06-25T08:56:46.870Z,24.12
2023-06-25T08:57:46.903Z,24.09
2023-06-25T08:58:46.992Z,24.10
2023-06-25T08:59:47.034Z,24.12
2023-06-25T09:00:47.114Z,24.12
2023-06-25T09:01:47.130Z,24.13
2023-06-25T09:02:47.251Z,24.17
2023-06-25T09:03:47.240Z,24.19
2023-06-25T09:04:47.249Z,24.17
2023-06-25T09:05:47.302Z,24.19
2023-06-25T09:07:03.237Z,24.19
2023-06-25T09:07:48.450Z,24.16
2023-06-25T09:08:47.361Z,24.19
2023-06-25T09:09:47.342Z,24.17
2023-06-25T09:10:47.337Z,24.17
2023-06-25T09:11:47.320Z,24.19
2023-06-25T09:12:47.324Z,24.20
2023-06-25T09:13:47.329Z,24.20
2023-06-25T09:14:47.285Z,24.19
2023-06-25T09:15:47.309Z,24.20
2023-06-25T09:16:47.315Z,24.23
2023-06-25T09:17:47.301Z,24.20
2023-06-25T09:18:47.263Z,24.21
2023-06-25T09:19:47.313Z,24.23
2023-06-25T09:20:47.840Z,24.23
2023-06-25T09:21:47.409Z,24.24
2023-06-25T09:22:47.416Z,24.24
2023-06-25T09:23:47.765Z,24.24
2023-06-25T09:24:47.509Z,24.24
2023-06-25T09:25:47.567Z,24.28
2023-06-25T09:26:47.580Z,24.30
2023-06-25T09:27:47.644Z,24.28
2023-06-25T09:28:47.773Z,24.31
2023-06-25T09:29:47.677Z,24.31
2023-06-25T09:30:47.792Z,24.31
2023-06-25T09:31:47.738Z,24.30
2023-06-25T09:32:48.491Z,24.31
2023-06-25T09:33:48.247Z,24.33
2023-06-25T09:34:47.757Z,24.34
2023-06-25T09:35:47.792Z,24.37
2023-06-25T09:36:47.781Z,24.33
2023-06-25T09:37:47.772Z,24.35
2023-06-25T09:38:47.764Z,24.37
2023-06-25T09:39:47.735Z,24.35
2023-06-25T09:40:47.752Z,24.34
2023-06-25T09:41:47.729Z,24.38
2023-06-25T09:42:47.757Z,24.38
2023-06-25T09:43:47.767Z,24.42
2023-06-25T09:44:48.008Z,24.41
2023-06-25T09:45:47.757Z,24.42
2023-06-25T09:46:47.710Z,24.41
2023-06-25T09:47:47.723Z,24.44
2023-06-25T09:48:47.706Z,24.46
2023-06-25T09:49:47.671Z,24.44
2023-06-25T09:50:49.094Z,24.44
2023-06-25T09:51:47.693Z,24.46
2023-06-25T09:52:47.689Z,24.50
2023-06-25T09:53:47.676Z,24.48
2023-06-25T09:54:47.634Z,24.52
2023-06-25T09:55:47.625Z,24.52
2023-06-25T09:56:47.638Z,24.52
2023-06-25T09:57:47.609Z,24.52
2023-06-25T09:58:47.648Z,24.52
2023-06-25T09:59:47.666Z,24.54
2023-06-25T10:00:47.666Z,24.55
2023-06-25T10:01:47.746Z,24.57
2023-06-25T10:02:47.786Z,24.57
2023-06-25T10:03:47.819Z,24.57
2023-06-25T10:04:47.759Z,24.61
2023-06-25T10:05:47.665Z,24.59
2023-06-25T10:06:47.732Z,24.61
2023-06-25T10:07:47.678Z,24.62
2023-06-25T10:08:47.664Z,24.62
2023-06-25T10:09:47.666Z,24.61
2023-06-25T10:10:47.685Z,24.62
2023-06-25T10:11:47.689Z,24.64
2023-06-25T10:12:47.704Z,24.64
2023-06-25T10:13:47.678Z,24.67
2023-06-25T10:14:47.678Z,24.67
2023-06-25T10:15:47.699Z,24.68
2023-06-25T10:16:47.671Z,24.68
2023-06-25T10:17:47.809Z,24.68
2023-06-25T10:18:47.658Z,24.71
2023-06-25T10:19:47.654Z,24.72
2023-06-25T10:20:47.693Z,24.69
2023-06-25T10:21:47.671Z,24.72
2023-06-25T10:22:47.657Z,24.72
2023-06-25T10:23:47.710Z,24.71
2023-06-25T10:24:47.666Z,24.74
2023-06-25T10:25:47.653Z,24.75
2023-06-25T10:26:47.636Z,24.75
2023-06-25T10:27:47.669Z,24.76
2023-06-25T10:28:47.673Z,24.75
2023-06-25T10:29:47.718Z,24.78
2023-06-25T10:30:47.725Z,24.78
2023-06-25T10:31:47.800Z,24.81
2023-06-25T10:32:47.806Z,24.79
2023-06-25T10:33:47.728Z,24.78
2023-06-25T10:34:47.722Z,24.81
2023-06-25T10:35:47.841Z,24.82
2023-06-25T10:36:47.757Z,24.81
2023-06-25T10:37:47.812Z,24.81
2023-06-25T10:38:47.847Z,24.79
2023-06-25T10:39:47.840Z,24.82
2023-06-25T10:40:47.882Z,24.83
2023-06-25T10:41:47.883Z,24.79
2023-06-25T10:42:47.881Z,24.81
2023-06-25T10:43:47.924Z,24.78
2023-06-25T10:44:47.895Z,24.82
2023-06-25T10:45:47.926Z,24.81
2023-06-25T10:46:48.007Z,24.82
2023-06-25T10:47:47.993Z,24.81
2023-06-25T10:48:48.004Z,24.83
2023-06-25T10:49:48.024Z,24.83
2023-06-25T10:50:48.034Z,24.79
2023-06-25T10:51:48.034Z,24.85
2023-06-25T10:52:48.074Z,24.82
2023-06-25T10:53:48.095Z,24.83
2023-06-25T10:54:48.113Z,24.83
2023-06-25T10:55:48.138Z,24.83
2023-06-25T10:56:49.715Z,24.81
2023-06-25T10:57:48.155Z,24.81
2023-06-25T10:58:48.169Z,24.83
2023-06-25T10:59:48.205Z,24.85
2023-06-25T11:00:48.257Z,24.83
2023-06-25T11:01:48.260Z,24.85
2023-06-25T11:02:48.345Z,24.85
2023-06-25T11:03:48.388Z,24.85
2023-06-25T11:04:48.345Z,24.85
2023-06-25T11:05:48.347Z,24.85
2023-06-25T11:06:48.393Z,24.85
2023-06-25T11:07:48.449Z,24.86
2023-06-25T11:08:48.471Z,24.86
2023-06-25T11:09:48.484Z,24.87
2023-06-25T11:10:48.493Z,24.83
2023-06-25T11:11:48.559Z,24.87
2023-06-25T11:12:48.563Z,24.86
2023-06-25T11:13:48.619Z,24.87
2023-06-25T11:14:48.666Z,24.86
2023-06-25T11:15:48.732Z,24.89
2023-06-25T11:16:48.783Z,24.86
2023-06-25T11:17:49.894Z,24.89
2023-06-25T11:18:48.874Z,24.86
2023-06-25T11:19:48.936Z,24.87
2023-06-25T11:20:48.967Z,24.89
2023-06-25T11:21:48.989Z,24.89
2023-06-25T11:22:49.072Z,24.92
2023-06-25T11:23:49.136Z,24.90
2023-06-25T11:24:49.191Z,24.89
2023-06-25T11:25:49.400Z,24.89
2023-06-25T11:26:49.269Z,24.89
2023-06-25T11:27:49.304Z,24.90
2023-06-25T11:28:49.841Z,24.89
2023-06-25T11:29:49.474Z,24.87
2023-06-25T11:30:49.538Z,24.90
2023-06-25T11:31:49.581Z,24.89
2023-06-25T11:32:49.756Z,24.92
2023-06-25T11:33:49.848Z,24.92
2023-06-25T11:34:49.766Z,24.93
2023-06-25T11:35:49.799Z,24.93
2023-06-25T11:36:49.894Z,24.90
2023-06-25T11:37:49.942Z,24.92
2023-06-25T11:38:50.315Z,24.94
2023-06-25T11:39:50.111Z,24.92
2023-06-25T11:40:50.117Z,24.92
2023-06-25T11:41:50.158Z,24.94
2023-06-25T11:42:50.395Z,24.93
2023-06-25T11:43:50.308Z,24.93
2023-06-25T11:44:50.346Z,24.94
2023-06-25T11:45:50.381Z,24.94
2023-06-25T11:46:50.435Z,24.96
2023-06-25T11:47:50.581Z,24.94
2023-06-25T11:48:50.593Z,24.96
2023-06-25T11:49:50.639Z,24.94
2023-06-25T11:50:50.721Z,24.97
2023-06-25T11:51:50.767Z,24.99
2023-06-25T11:52:50.892Z,24.97
2023-06-25T11:53:50.907Z,24.99
2023-06-25T11:54:50.976Z,24.99
2023-06-25T11:55:51.055Z,24.97
2023-06-25T11:56:51.096Z,24.97
2023-06-25T11:57:51.118Z,24.99
2023-06-25T11:58:51.213Z,24.99
2023-06-25T11:59:51.234Z,24.99
2023-06-25T12:00:51.281Z,24.97
2023-06-25T12:01:51.397Z,25.00
2023-06-25T12:02:51.433Z,25.03
2023-06-25T12:03:51.923Z,25.02
2023-06-25T12:04:51.550Z,24.99
2023-06-25T12:05:51.628Z,25.00
2023-06-25T12:06:51.696Z,25.03
2023-06-25T12:07:51.705Z,25.00
2023-06-25T12:08:51.760Z,25.00
2023-06-25T12:09:51.803Z,25.03
2023-06-25T12:10:51.885Z,25.02
2023-06-25T12:11:51.946Z,25.00
2023-06-25T12:12:52.055Z,25.02
2023-06-25T12:13:52.068Z,25.02
2023-06-25T12:14:52.122Z,25.00
2023-06-25T12:15:52.212Z,25.02
2023-06-25T12:16:52.253Z,25.05
2023-06-25T12:17:52.347Z,25.03
2023-06-25T12:18:52.364Z,25.05
2023-06-25T12:19:52.420Z,25.06
2023-06-25T12:20:52.478Z,25.03
2023-06-25T12:21:52.549Z,25.05
2023-06-25T12:22:52.597Z,25.06
2023-06-25T12:23:52.668Z,25.06
2023-06-25T12:24:52.719Z,25.06
2023-06-25T12:25:52.776Z,25.06
2023-06-25T12:26:52.828Z,25.05
2023-06-25T12:27:52.872Z,25.07
2023-06-25T12:28:52.957Z,25.07
2023-06-25T12:29:52.982Z,25.06
2023-06-25T12:30:53.056Z,25.07
2023-06-25T12:31:53.177Z,25.06
2023-06-25T12:32:56.470Z,25.07
2023-06-25T12:33:53.168Z,25.07
2023-06-25T12:34:53.181Z,25.09
2023-06-25T12:35:53.142Z,25.06
2023-06-25T12:36:53.157Z,25.06
2023-06-25T12:37:53.392Z,25.07
2023-06-25T12:38:55.446Z,25.10
2023-06-25T12:39:53.213Z,25.10
2023-06-25T12:40:53.111Z,25.10
2023-06-25T12:41:53.109Z,25.09
2023-06-25T12:42:53.095Z,25.10
2023-06-25T12:43:53.101Z,25.10
2023-06-25T12:44:53.069Z,25.11
2023-06-25T12:45:53.073Z,25.13
2023-06-25T12:46:53.082Z,25.11
2023-06-25T12:47:53.113Z,25.10
2023-06-25T12:48:53.065Z,25.10
2023-06-25T12:49:53.073Z,25.11
2023-06-25T12:50:53.078Z,25.11
2023-06-25T12:51:53.039Z,25.11
2023-06-25T12:52:53.029Z,25.11
2023-06-25T12:53:53.036Z,25.09
2023-06-25T12:54:53.012Z,25.13