createdAt,value
2019-04-26T00:00:33.839Z,8.20
2019-04-26T00:03:12.771Z,8.57
2019-04-26T00:05:50.044Z,9.00
2019-04-26T00:08:27.326Z,8.00
2019-04-26T00:11:12.359Z,8.17
2019-04-26T00:14:08.115Z,7.93
2019-04-26T00:16:56.537Z,7.63
2019-04-26T00:19:34.135Z,7.57
2019-04-26T00:22:12.924Z,9.37
2019-04-26T00:24:50.707Z,8.43
2019-04-26T00:27:27.934Z,8.67
2019-04-26T00:30:06.188Z,8.17
2019-04-26T00:32:43.429Z,8.10
2019-04-26T00:35:22.150Z,7.93
2019-04-26T00:37:59.538Z,8.83
2019-04-26T00:40:36.817Z,8.07
2019-04-26T00:43:14.292Z,8.33
2019-04-26T00:45:52.011Z,8.57
2019-04-26T00:48:29.310Z,8.70
2019-04-26T00:51:06.549Z,8.57
2019-04-26T00:53:43.873Z,8.07
2019-04-26T00:56:22.170Z,9.20
2019-04-26T00:58:59.618Z,8.17
2019-04-26T01:01:38.545Z,7.90
2019-04-26T01:04:18.773Z,7.83
2019-04-26T01:06:57.706Z,8.53
2019-04-26T01:09:35.078Z,8.27
2019-04-26T01:12:12.353Z,8.23
2019-04-26T01:14:52.242Z,7.90
2019-04-26T01:17:36.778Z,7.90
2019-04-26T01:20:14.025Z,7.70
2019-04-26T01:22:51.404Z,7.47
2019-04-26T01:25:47.122Z,7.77
2019-04-26T01:28:36.600Z,8.67
2019-04-26T01:31:14.193Z,7.00
2019-04-26T01:33:53.464Z,7.87
2019-04-26T01:36:33.966Z,8.70
2019-04-26T01:39:16.139Z,7.53
2019-04-26T01:41:57.775Z,8.43
2019-04-26T01:44:56.140Z,8.70
2019-04-26T01:47:33.437Z,9.03
2019-04-26T01:50:10.684Z,10.07
2019-04-26T01:52:47.947Z,12.20
2019-04-26T01:55:25.274Z,12.10
2019-04-26T01:58:02.774Z,10.00
2019-04-26T02:00:44.364Z,9.63
2019-04-26T02:03:23.914Z,9.17
2019-04-26T02:06:01.116Z,9.00
2019-04-26T02:08:38.372Z,8.30
2019-04-26T02:11:15.720Z,7.83
2019-04-26T02:13:52.979Z,8.23
2019-04-26T02:16:31.135Z,8.13
2019-04-26T02:19:08.506Z,8.07
2019-04-26T02:22:02.819Z,8.30
2019-04-26T02:24:41.690Z,8.70
2019-04-26T02:27:20.603Z,7.67
2019-04-26T02:29:58.088Z,7.93
2019-04-26T02:32:36.953Z,8.00
2019-04-26T02:35:14.464Z,8.13
2019-04-26T02:37:51.748Z,8.57
2019-04-26T02:40:35.066Z,7.77
2019-04-26T02:43:12.936Z,8.30
2019-04-26T02:45:54.464Z,8.13
2019-04-26T02:48:52.678Z,7.93
2019-04-26T02:51:34.589Z,9.10
2019-04-26T02:54:23.281Z,9.97
2019-04-26T02:57:01.152Z,9.37
2019-04-26T02:59:40.732Z,9.87
2019-04-26T03:02:22.848Z,9.07
2019-04-26T03:05:01.912Z,9.43
2019-04-26T03:07:42.831Z,9.73
2019-04-26T03:10:21.170Z,9.07
2019-04-26T03:13:00.223Z,8.47
2019-04-26T03:15:57.777Z,9.27
2019-04-26T03:18:43.632Z,10.03
2019-04-26T03:21:34.523Z,9.77
2019-04-26T03:24:35.083Z,9.40
2019-04-26T03:27:34.717Z,9.00
2019-04-26T03:30:24.018Z,9.63
2019-04-26T03:33:10.702Z,8.60
2019-04-26T03:36:01.803Z,11.00
2019-04-26T03:38:56.341Z,10.37
2019-04-26T03:41:44.727Z,10.63
2019-04-26T03:44:35.114Z,10.93
2019-04-26T03:47:19.494Z,10.37
2019-04-26T03:50:06.188Z,10.13
2019-04-26T03:52:59.091Z,9.97
2019-04-26T03:55:43.312Z,10.00
2019-04-26T03:58:58.387Z,9.67
2019-04-26T04:01:39.586Z,9.47
2019-04-26T04:04:37.109Z,9.43
2019-04-26T04:07:14.842Z,9.67
2019-04-26T04:10:04.664Z,10.07
2019-04-26T04:12:51.547Z,8.27
2019-04-26T04:15:42.569Z,8.67
2019-04-26T04:18:27.091Z,9.87
2019-04-26T04:21:38.640Z,10.20
2019-04-26T04:24:16.108Z,9.50
2019-04-26T04:27:14.703Z,9.63
2019-04-26T04:29:57.987Z,9.77
2019-04-26T04:32:51.950Z,9.30
2019-04-26T04:35:29.049Z,8.50
2019-04-26T04:38:26.991Z,8.87
2019-04-26T04:41:30.146Z,8.93
2019-04-26T04:44:15.169Z,8.77
2019-04-26T04:47:23.023Z,9.73
2019-04-26T04:50:00.603Z,9.00
2019-04-26T04:52:50.242Z,9.50
2019-04-26T04:55:42.845Z,8.63
2019-04-26T04:58:31.652Z,8.60
2019-04-26T05:01:31.869Z,9.30
2019-04-26T05:04:15.709Z,8.93
2019-04-26T05:07:13.230Z,8.47
2019-04-26T05:10:17.689Z,8.80
2019-04-26T05:12:58.014Z,8.37
2019-04-26T05:16:22.896Z,7.83
2019-04-26T05:19:27.652Z,8.70
2019-04-26T05:22:11.695Z,8.47
2019-04-26T05:25:43.765Z,8.53
2019-04-26T05:28:34.844Z,7.67
2019-04-26T05:31:34.776Z,8.07
2019-04-26T05:34:25.584Z,7.33
2019-04-26T05:37:08.839Z,6.80
2019-04-26T05:39:57.758Z,6.80
2019-04-26T05:43:14.749Z,7.63
2019-04-26T05:46:05.776Z,6.60
2019-04-26T05:49:05.319Z,7.10
2019-04-26T05:52:11.186Z,6.27
2019-04-26T05:55:21.869Z,6.53
2019-04-26T05:58:17.478Z,6.33
2019-04-26T06:01:30.835Z,7.13
2019-04-26T06:04:22.007Z,6.40
2019-04-26T06:07:10.225Z,6.00
2019-04-26T06:10:00.503Z,6.27
2019-04-26T06:12:57.342Z,6.23
2019-04-26T06:16:00.152Z,6.37
2019-04-26T06:19:03.033Z,6.40
2019-04-26T06:21:53.721Z,6.37
2019-04-26T06:24:50.131Z,6.37
2019-04-26T06:27:35.120Z,5.77
2019-04-26T06:30:18.606Z,5.90
2019-04-26T06:33:05.568Z,6.13
2019-04-26T06:35:42.706Z,5.57
2019-04-26T06:39:12.125Z,5.70
2019-04-26T06:42:44.274Z,5.77
2019-04-26T06:45:35.154Z,6.03
2019-04-26T06:48:21.446Z,5.60
2019-04-26T06:51:04.990Z,5.23
2019-04-26T06:53:58.600Z,5.10
2019-04-26T06:57:11.557Z,5.55
2019-04-26T06:59:57.374Z,4.97
2019-04-26T07:02:49.259Z,5.30
2019-04-26T07:05:28.367Z,5.30
2019-04-26T07:08:28.552Z,5.57
2019-04-26T07:11:33.745Z,5.08
2019-04-26T07:14:37.386Z,4.30
2019-04-26T07:17:22.078Z,4.78
2019-04-26T07:20:29.767Z,3.83
2019-04-26T07:23:39.778Z,4.60
2019-04-26T07:26:34.697Z,4.90
2019-04-26T07:29:24.343Z,4.75
2019-04-26T07:32:12.183Z,4.87
2019-04-26T07:35:01.106Z,4.50
2019-04-26T07:38:03.121Z,4.75
2019-04-26T07:41:05.128Z,4.78
2019-04-26T07:44:07.730Z,4.03
2019-04-26T07:46:51.597Z,4.78
2019-04-26T07:50:05.643Z,4.63
2019-04-26T07:53:16.140Z,4.90
2019-04-26T07:56:14.735Z,4.47
2019-04-26T07:59:15.007Z,5.10
2019-04-26T08:02:33.847Z,4.60
2019-04-26T08:05:16.632Z,4.80
2019-04-26T08:07:56.994Z,4.90
2019-04-26T08:10:37.250Z,4.93
2019-04-26T08:13:16.501Z,4.40
2019-04-26T08:16:21.361Z,4.63
2019-04-26T08:19:05.323Z,4.67
2019-04-26T08:21:48.184Z,4.47
2019-04-26T08:24:28.171Z,4.90
2019-04-26T08:27:18.648Z,5.03
2019-04-26T08:30:22.924Z,4.63
2019-04-26T08:33:07.479Z,5.03
2019-04-26T08:35:44.361Z,4.53
2019-04-26T08:38:22.891Z,4.63
2019-04-26T08:41:04.793Z,5.37
2019-04-26T08:43:44.578Z,4.77
2019-04-26T08:46:36.206Z,4.93
2019-04-26T08:49:22.615Z,4.77
2019-04-26T08:52:00.250Z,5.83
2019-04-26T08:54:39.444Z,5.00
2019-04-26T08:57:17.566Z,5.07
2019-04-26T08:59:56.883Z,4.50
2019-04-26T09:02:45.092Z,4.33
2019-04-26T09:05:31.229Z,4.23
2019-04-26T09:08:08.878Z,4.30
2019-04-26T09:10:48.532Z,4.17
2019-04-26T09:13:26.653Z,3.77
2019-04-26T09:16:09.975Z,4.07
2019-04-26T09:18:52.348Z,4.20
2019-04-26T09:21:40.036Z,3.73
2019-04-26T09:24:28.657Z,4.00
2019-04-26T09:27:17.092Z,4.07
2019-04-26T09:30:08.171Z,3.90
2019-04-26T09:32:47.316Z,3.57
2019-04-26T09:35:24.985Z,3.50
2019-04-26T09:38:02.635Z,3.67
2019-04-26T09:40:40.231Z,4.03
2019-04-26T09:43:19.375Z,3.60
2019-04-26T09:46:01.677Z,3.80
2019-04-26T09:48:44.188Z,3.53
2019-04-26T09:51:21.928Z,3.37
2019-04-26T09:53:59.410Z,3.63
2019-04-26T09:56:37.356Z,3.33
2019-04-26T09:59:14.869Z,3.83
2019-04-26T10:01:55.443Z,3.67
2019-04-26T10:04:31.570Z,3.77
2019-04-26T10:07:09.529Z,3.50
2019-04-26T10:09:47.029Z,3.80
2019-04-26T10:12:32.364Z,3.60
2019-04-26T10:15:14.464Z,3.10
2019-04-26T10:17:52.502Z,3.43
2019-04-26T10:20:30.023Z,3.93
2019-04-26T10:23:07.688Z,3.67
2019-04-26T10:25:47.310Z,3.97
2019-04-26T10:28:26.956Z,4.37
2019-04-26T10:31:09.575Z,3.50
2019-04-26T10:33:47.743Z,3.45
2019-04-26T10:36:26.317Z,3.45
2019-04-26T10:39:07.227Z,3.52
2019-04-26T10:41:45.165Z,3.60
2019-04-26T10:44:23.251Z,3.55
2019-04-26T10:47:04.388Z,3.70
2019-04-26T10:49:42.867Z,3.47
2019-04-26T10:52:22.220Z,3.67
2019-04-26T10:55:04.606Z,6.87
2019-04-26T10:57:49.908Z,3.83
2019-04-26T11:00:41.735Z,3.63
2019-04-26T11:03:19.902Z,3.75
2019-04-26T11:05:58.083Z,3.30
2019-04-26T11:08:37.606Z,3.23
2019-04-26T11:11:15.739Z,3.40
2019-04-26T11:13:53.620Z,3.83
2019-04-26T11:16:31.357Z,3.80
2019-04-26T11:19:09.008Z,3.57
2019-04-26T11:21:46.847Z,3.92
2019-04-26T11:24:24.717Z,3.70
2019-04-26T11:27:05.313Z,4.03
2019-04-26T11:29:53.078Z,4.00
2019-04-26T11:32:20.671Z,3.80
2019-04-26T11:35:00.498Z,3.60
2019-04-26T11:37:38.082Z,3.80
2019-04-26T11:40:15.818Z,3.93
2019-04-26T11:42:53.579Z,3.93
2019-04-26T11:45:31.118Z,3.53
2019-04-26T11:48:09.411Z,3.72
2019-04-26T11:50:48.228Z,3.70
2019-04-26T11:53:26.455Z,3.58
2019-04-26T11:56:04.685Z,3.30
2019-04-26T11:58:48.128Z,4.00
2019-04-26T12:01:27.803Z,3.10
2019-04-26T12:04:19.723Z,3.15
2019-04-26T12:07:01.500Z,3.47
2019-04-26T12:09:40.710Z,3.27
2019-04-26T12:12:18.506Z,3.47
2019-04-26T12:14:56.075Z,3.70
2019-04-26T12:17:35.160Z,3.43
2019-04-26T12:20:12.955Z,3.50
2019-04-26T12:22:50.490Z,3.23
2019-04-26T12:25:30.856Z,3.00
2019-04-26T12:28:07.400Z,3.80
2019-04-26T12:30:45.185Z,3.23
2019-04-26T12:33:22.757Z,4.60
2019-04-26T12:36:00.275Z,3.10
2019-04-26T12:38:37.797Z,3.57
2019-04-26T12:41:17.258Z,3.17
2019-04-26T12:43:58.944Z,3.60
2019-04-26T12:46:47.246Z,3.13
2019-04-26T12:49:25.405Z,3.47
2019-04-26T12:52:02.966Z,3.67
2019-04-26T12:54:42.959Z,3.70
2019-04-26T12:57:19.686Z,4.37
2019-04-26T12:59:57.615Z,3.03
2019-04-26T13:02:36.375Z,3.10
2019-04-26T13:05:14.493Z,3.40
2019-04-26T13:07:54.823Z,2.90
2019-04-26T13:10:46.098Z,3.03
2019-04-26T13:13:40.903Z,3.33
2019-04-26T13:16:32.195Z,3.60
2019-04-26T13:19:09.767Z,3.20
2019-04-26T13:21:47.242Z,3.83
2019-04-26T13:24:24.805Z,3.27
2019-04-26T13:27:06.047Z,2.97
2019-04-26T13:29:41.508Z,3.40
2019-04-26T13:32:19.017Z,3.60
2019-04-26T13:34:56.576Z,3.00
2019-04-26T13:37:35.673Z,3.87
2019-04-26T13:40:13.372Z,2.90
2019-04-26T13:42:51.470Z,3.20
2019-04-26T13:45:52.643Z,3.07
2019-04-26T13:48:39.168Z,3.20
2019-04-26T13:51:19.460Z,3.37
2019-04-26T13:53:57.729Z,3.23
2019-04-26T13:56:35.918Z,3.43
2019-04-26T13:59:14.511Z,4.40
2019-04-26T14:01:52.072Z,3.17
2019-04-26T14:04:29.575Z,3.07
2019-04-26T14:07:07.142Z,3.53
2019-04-26T14:09:44.639Z,3.07
2019-04-26T14:12:22.213Z,3.50
2019-04-26T14:14:59.691Z,3.40
2019-04-26T14:17:37.257Z,3.00
2019-04-26T14:20:14.782Z,4.00
2019-04-26T14:23:00.005Z,3.20
2019-04-26T14:25:42.855Z,3.67
2019-04-26T14:28:23.732Z,3.10
2019-04-26T14:30:59.722Z,2.53
2019-04-26T14:33:37.308Z,3.30
2019-04-26T14:36:18.722Z,3.33
2019-04-26T14:39:05.650Z,2.73
2019-04-26T14:41:37.161Z,3.07
2019-04-26T14:44:16.068Z,3.10
2019-04-26T14:46:56.778Z,5.87
2019-04-26T14:49:39.555Z,3.47
2019-04-26T14:52:12.167Z,3.70
2019-04-26T14:54:49.705Z,3.17
2019-04-26T14:57:31.432Z,2.77
2019-04-26T15:00:07.906Z,3.00
2019-04-26T15:02:50.130Z,3.23
2019-04-26T15:05:38.150Z,3.10
2019-04-26T15:08:17.298Z,3.43
2019-04-26T15:11:00.953Z,3.27
2019-04-26T15:13:40.304Z,3.20
2019-04-26T15:16:15.122Z,2.80
2019-04-26T15:18:53.059Z,3.25
2019-04-26T15:21:31.728Z,3.22
2019-04-26T15:24:10.357Z,2.60
2019-04-26T15:26:48.474Z,2.85
2019-04-26T15:29:27.216Z,2.60
2019-04-26T15:32:05.446Z,2.80
2019-04-26T15:34:43.261Z,3.50
2019-04-26T15:37:25.041Z,3.08
2019-04-26T15:40:09.526Z,3.12
2019-04-26T15:42:58.927Z,3.17
2019-04-26T15:45:38.711Z,2.97
2019-04-26T15:48:20.258Z,2.80
2019-04-26T15:50:58.213Z,2.77
2019-04-26T15:53:36.045Z,3.08
2019-04-26T15:56:16.734Z,3.05
2019-04-26T15:58:53.015Z,3.10
2019-04-26T16:01:32.647Z,3.08
2019-04-26T16:04:17.359Z,2.85
2019-04-26T16:06:53.107Z,3.20
2019-04-26T16:09:32.484Z,2.40
2019-04-26T16:12:10.559Z,2.40
2019-04-26T16:14:48.375Z,2.87
2019-04-26T16:17:26.203Z,2.80
2019-04-26T16:20:06.377Z,2.87
2019-04-26T16:22:44.176Z,2.55
2019-04-26T16:25:22.962Z,2.40
2019-04-26T16:28:14.782Z,2.35
2019-04-26T16:30:57.014Z,2.35
2019-04-26T16:33:39.501Z,2.90
2019-04-26T16:36:17.374Z,2.58
2019-04-26T16:39:09.425Z,2.22
2019-04-26T16:41:52.389Z,2.70
2019-04-26T16:44:33.344Z,2.50
2019-04-26T16:47:13.113Z,2.80
2019-04-26T16:49:52.287Z,2.72
2019-04-26T16:52:33.735Z,3.33
2019-04-26T16:55:17.909Z,3.10
2019-04-26T16:57:55.596Z,3.25
2019-04-26T17:00:48.258Z,2.92
2019-04-26T17:03:10.212Z,3.10
2019-04-26T17:05:56.777Z,2.98
2019-04-26T17:08:29.537Z,3.12
2019-04-26T17:11:07.325Z,2.90
2019-04-26T17:13:50.596Z,3.00
2019-04-26T17:16:25.803Z,3.42
2019-04-26T17:19:03.695Z,3.33
2019-04-26T17:21:46.117Z,3.67
2019-04-26T17:24:28.996Z,3.20
2019-04-26T17:27:09.714Z,3.52
2019-04-26T17:29:49.683Z,3.40
2019-04-26T17:32:27.570Z,3.62
2019-04-26T17:35:07.575Z,3.50
2019-04-26T17:37:45.624Z,3.35
2019-04-26T17:40:31.637Z,3.12
2019-04-26T17:43:13.382Z,3.37
2019-04-26T17:45:58.538Z,2.67
2019-04-26T17:48:36.531Z,3.98
2019-04-26T17:51:18.829Z,3.65
2019-04-26T17:54:18.855Z,2.80
2019-04-26T17:56:39.437Z,3.33
2019-04-26T17:59:32.696Z,3.50
2019-04-26T18:02:01.574Z,3.30
2019-04-26T18:04:41.328Z,3.42
2019-04-26T18:07:39.829Z,3.95
2019-04-26T18:10:02.434Z,4.28
2019-04-26T18:12:40.983Z,4.22
2019-04-26T18:15:21.984Z,3.98
2019-04-26T18:18:18.223Z,4.35
2019-04-26T18:21:05.173Z,3.52
2019-04-26T18:23:44.698Z,3.95
2019-04-26T18:26:24.443Z,3.58
2019-04-26T18:29:04.578Z,3.85
2019-04-26T18:31:43.852Z,4.03
2019-04-26T18:34:23.181Z,4.00
2019-04-26T18:37:04.235Z,3.60
2019-04-26T18:39:47.066Z,4.53
2019-04-26T18:42:37.690Z,4.83
2019-04-26T18:45:25.593Z,4.70
2019-04-26T18:48:01.407Z,4.90
2019-04-26T18:50:38.357Z,4.95
2019-04-26T18:53:19.673Z,4.72
2019-04-26T18:55:59.415Z,4.80
2019-04-26T18:58:38.233Z,4.83
2019-04-26T19:01:17.823Z,4.80
2019-04-26T19:04:00.272Z,4.33
2019-04-26T19:06:37.952Z,5.15
2019-04-26T19:09:18.993Z,6.60
2019-04-26T19:11:56.970Z,6.62
2019-04-26T19:15:02.960Z,6.85
2019-04-26T19:17:37.708Z,8.08
2019-04-26T19:20:18.026Z,7.83
2019-04-26T19:22:57.805Z,6.87
2019-04-26T19:25:40.868Z,6.50
2019-04-26T19:28:17.699Z,6.45
2019-04-26T19:30:55.957Z,7.00
2019-04-26T19:33:33.935Z,6.75
2019-04-26T19:36:21.860Z,6.08
2019-04-26T19:38:57.379Z,5.92
2019-04-26T19:41:36.535Z,5.67
2019-04-26T19:44:18.516Z,6.28
2019-04-26T19:47:12.329Z,5.87
2019-04-26T19:50:10.180Z,5.87
2019-04-26T19:53:02.854Z,6.03
2019-04-26T19:55:54.960Z,6.20
2019-04-26T19:58:37.372Z,5.85
2019-04-26T20:01:16.590Z,5.78
2019-04-26T20:03:56.508Z,6.05
2019-04-26T20:06:33.974Z,6.80
2019-04-26T20:09:11.935Z,7.60
2019-04-26T20:11:51.348Z,7.60
2019-04-26T20:14:43.538Z,8.58
2019-04-26T20:17:08.142Z,8.80
2019-04-26T20:19:47.703Z,8.30
2019-04-26T20:22:28.275Z,8.45
2019-04-26T20:25:05.238Z,8.13
2019-04-26T20:27:44.724Z,8.68
2019-04-26T20:30:42.233Z,7.83
2019-04-26T20:33:20.065Z,8.35
2019-04-26T20:35:57.353Z,7.55
2019-04-26T20:38:43.659Z,8.00
2019-04-26T20:41:15.430Z,8.70
2019-04-26T20:44:05.043Z,7.90
2019-04-26T20:46:34.498Z,8.27
2019-04-26T20:49:11.333Z,7.62
2019-04-26T20:51:48.750Z,8.10
2019-04-26T20:54:25.879Z,8.07
2019-04-26T20:57:03.027Z,7.50
2019-04-26T20:59:41.623Z,7.53
2019-04-26T21:02:20.791Z,6.73
2019-04-26T21:04:57.730Z,7.13
2019-04-26T21:07:35.219Z,7.47
2019-04-26T21:10:14.563Z,7.03
2019-04-26T21:12:52.244Z,7.30
2019-04-26T21:15:29.957Z,7.50
2019-04-26T21:18:07.099Z,7.77
2019-04-26T21:20:44.271Z,8.67
2019-04-26T21:23:22.263Z,8.63
2019-04-26T21:26:16.296Z,8.20
2019-04-26T21:28:54.429Z,7.60
2019-04-26T21:31:45.476Z,8.30
2019-04-26T21:34:22.377Z,9.53
2019-04-26T21:37:20.575Z,8.73
2019-04-26T21:40:03.969Z,7.77
2019-04-26T21:42:43.315Z,6.63
2019-04-26T21:45:28.476Z,7.50
2019-04-26T21:48:02.664Z,6.23
2019-04-26T21:50:40.139Z,5.87
2019-04-26T21:53:18.700Z,6.20
2019-04-26T21:55:55.858Z,5.13
2019-04-26T21:58:33.743Z,6.03
2019-04-26T22:01:15.650Z,5.23
2019-04-26T22:03:55.454Z,5.13
2019-04-26T22:06:30.923Z,5.00
2019-04-26T22:09:13.645Z,4.30
2019-04-26T22:11:53.950Z,4.87
2019-04-26T22:14:34.206Z,5.80
2019-04-26T22:17:15.430Z,7.27
2019-04-26T22:20:25.628Z,5.23
2019-04-26T22:23:16.359Z,6.23
2019-04-26T22:25:56.008Z,10.27
2019-04-26T22:28:35.974Z,6.30
2019-04-26T22:31:13.318Z,6.33
2019-04-26T22:33:50.593Z,8.33
2019-04-26T22:36:30.854Z,7.70
2019-04-26T22:39:10.652Z,9.67
2019-04-26T22:41:47.821Z,9.47
2019-04-26T22:44:43.477Z,8.80
2019-04-26T22:47:23.897Z,13.93
2019-04-26T22:50:00.904Z,10.37
2019-04-26T22:52:38.077Z,9.73
2019-04-26T22:55:21.613Z,9.23
2019-04-26T22:57:54.124Z,9.83
2019-04-26T23:00:33.158Z,28.30
2019-04-26T23:03:10.838Z,16.70
2019-04-26T23:05:47.985Z,14.07
2019-04-26T23:08:25.226Z,19.07
2019-04-26T23:11:02.564Z,14.50
2019-04-26T23:13:49.687Z,15.47
2019-04-26T23:16:31.578Z,15.50
2019-04-26T23:19:26.976Z,15.13
2019-04-26T23:22:04.532Z,17.70
2019-04-26T23:24:42.779Z,16.80
2019-04-26T23:27:21.486Z,19.13
2019-04-26T23:29:59.334Z,17.77
2019-04-26T23:32:39.954Z,16.70
2019-04-26T23:35:18.613Z,17.33
2019-04-26T23:37:56.531Z,16.03
2019-04-26T23:40:34.526Z,15.73
2019-04-26T23:43:13.009Z,18.13
2019-04-26T23:45:50.234Z,15.60
2019-04-26T23:48:27.349Z,15.37
2019-04-26T23:51:08.258Z,16.17
2019-04-26T23:53:43.338Z,21.70
2019-04-26T23:56:23.529Z,20.40
2019-04-26T23:58:59.342Z,15.90
