createdAt,value
2018-12-29T00:00:55.911Z,21.80
2018-12-29T00:03:25.400Z,26.83
2018-12-29T00:05:55.037Z,25.23
2018-12-29T00:08:24.579Z,31.40
2018-12-29T00:10:54.241Z,26.83
2018-12-29T00:13:23.774Z,25.97
2018-12-29T00:15:53.280Z,33.37
2018-12-29T00:18:22.832Z,34.33
2018-12-29T00:20:52.502Z,33.77
2018-12-29T00:23:22.192Z,26.33
2018-12-29T00:25:51.904Z,24.97
2018-12-29T00:28:21.362Z,18.50
2018-12-29T00:30:50.963Z,23.40
2018-12-29T00:33:20.450Z,13.30
2018-12-29T00:35:50.033Z,20.80
2018-12-29T00:38:19.536Z,17.00
2018-12-29T00:40:49.046Z,19.83
2018-12-29T00:43:18.778Z,23.67
2018-12-29T00:45:48.329Z,18.80
2018-12-29T00:48:18.495Z,17.13
2018-12-29T00:50:48.379Z,15.23
2018-12-29T00:53:17.915Z,18.37
2018-12-29T00:55:47.563Z,11.73
2018-12-29T00:58:17.005Z,18.27
2018-12-29T01:00:46.544Z,13.07
2018-12-29T01:03:16.035Z,15.47
2018-12-29T01:05:45.617Z,15.17
2018-12-29T01:08:15.047Z,16.00
2018-12-29T01:10:44.729Z,15.73
2018-12-29T01:13:14.330Z,14.53
2018-12-29T01:15:43.868Z,15.70
2018-12-29T01:18:13.412Z,16.67
2018-12-29T01:20:42.937Z,13.90
2018-12-29T01:23:12.457Z,22.20
2018-12-29T01:25:41.968Z,19.23
2018-12-29T01:28:11.421Z,16.30
2018-12-29T01:30:41.043Z,18.00
2018-12-29T01:33:10.660Z,17.37
2018-12-29T01:35:40.194Z,20.10
2018-12-29T01:38:09.763Z,22.93
2018-12-29T01:40:39.201Z,19.50
2018-12-29T01:43:08.825Z,20.30
2018-12-29T01:45:38.779Z,17.97
2018-12-29T01:48:08.376Z,22.20
2018-12-29T01:50:37.830Z,20.90
2018-12-29T01:53:07.442Z,27.43
2018-12-29T01:55:36.944Z,20.23
2018-12-29T01:58:06.495Z,22.77
2018-12-29T02:00:36.189Z,18.90
2018-12-29T02:03:05.705Z,29.57
2018-12-29T02:05:35.126Z,26.90
2018-12-29T02:08:04.720Z,24.27
2018-12-29T02:10:34.331Z,27.57
2018-12-29T02:13:03.916Z,22.53
2018-12-29T02:15:33.334Z,22.97
2018-12-29T02:18:02.763Z,21.93
2018-12-29T02:20:32.316Z,21.83
2018-12-29T02:23:02.017Z,27.17
2018-12-29T02:25:31.537Z,26.53
2018-12-29T02:28:00.982Z,26.10
2018-12-29T02:30:30.376Z,23.80
2018-12-29T02:32:59.886Z,24.67
2018-12-29T02:35:29.386Z,22.03
2018-12-29T02:37:58.905Z,25.53
2018-12-29T02:40:28.539Z,26.83
2018-12-29T02:42:58.388Z,20.67
2018-12-29T02:45:32.992Z,22.37
2018-12-29T02:47:59.142Z,26.30
2018-12-29T02:50:28.636Z,18.80
2018-12-29T02:52:58.034Z,17.30
2018-12-29T02:55:27.541Z,14.03
2018-12-29T02:57:57.057Z,18.93
2018-12-29T03:00:26.617Z,11.70
2018-12-29T03:02:56.146Z,13.63
2018-12-29T03:05:25.804Z,15.10
2018-12-29T03:07:55.301Z,12.53
2018-12-29T03:10:24.739Z,10.87
2018-12-29T03:12:54.400Z,15.60
2018-12-29T03:15:23.859Z,19.27
2018-12-29T03:17:53.451Z,19.17
2018-12-29T03:20:23.096Z,17.90
2018-12-29T03:22:52.520Z,20.20
2018-12-29T03:25:22.076Z,22.73
2018-12-29T03:27:51.577Z,22.73
2018-12-29T03:30:21.165Z,18.53
2018-12-29T03:32:50.589Z,14.87
2018-12-29T03:35:20.033Z,19.40
2018-12-29T03:37:49.634Z,15.70
2018-12-29T03:40:19.113Z,13.43
2018-12-29T03:42:48.511Z,17.27
2018-12-29T03:45:18.014Z,14.27
2018-12-29T03:47:47.643Z,21.90
2018-12-29T03:50:17.168Z,32.60
2018-12-29T03:52:46.605Z,26.67
2018-12-29T03:55:16.133Z,28.43
2018-12-29T03:57:45.746Z,23.53
2018-12-29T04:00:15.268Z,24.63
2018-12-29T04:02:44.662Z,23.60
2018-12-29T04:05:14.226Z,20.67
2018-12-29T04:07:43.697Z,28.30
2018-12-29T04:10:16.501Z,22.50
2018-12-29T04:12:49.991Z,26.60
2018-12-29T04:15:19.615Z,26.97
2018-12-29T04:17:49.181Z,30.93
2018-12-29T04:20:18.609Z,20.23
2018-12-29T04:22:48.205Z,26.03
2018-12-29T04:25:17.703Z,25.70
2018-12-29T04:27:47.274Z,25.17
2018-12-29T04:30:16.806Z,18.87
2018-12-29T04:32:46.320Z,17.57
2018-12-29T04:35:15.790Z,21.83
2018-12-29T04:37:45.243Z,19.43
2018-12-29T04:40:14.769Z,22.57
2018-12-29T04:42:44.312Z,18.03
2018-12-29T04:45:13.830Z,15.20
2018-12-29T04:47:43.220Z,16.17
2018-12-29T04:50:12.689Z,23.60
2018-12-29T04:52:42.241Z,23.87
2018-12-29T04:55:11.741Z,26.83
2018-12-29T04:57:41.179Z,28.50
2018-12-29T05:00:10.711Z,27.67
2018-12-29T05:02:40.196Z,36.00
2018-12-29T05:05:09.673Z,35.00
2018-12-29T05:07:39.058Z,34.83
2018-12-29T05:10:08.529Z,41.17
2018-12-29T05:12:38.057Z,34.90
2018-12-29T05:15:07.648Z,35.30
2018-12-29T05:17:37.199Z,40.73
2018-12-29T05:20:06.709Z,42.40
2018-12-29T05:22:36.167Z,37.60
2018-12-29T05:25:05.584Z,42.10
2018-12-29T05:27:35.066Z,40.73
2018-12-29T05:30:05.176Z,45.17
2018-12-29T05:32:34.646Z,46.00
2018-12-29T05:35:04.145Z,48.37
2018-12-29T05:37:33.648Z,45.43
2018-12-29T05:40:03.055Z,44.80
2018-12-29T05:42:32.480Z,46.20
2018-12-29T05:45:03.701Z,55.10
2018-12-29T05:47:33.369Z,44.90
2018-12-29T05:50:02.766Z,38.83
2018-12-29T05:52:32.177Z,51.03
2018-12-29T05:55:01.712Z,43.40
2018-12-29T05:57:31.244Z,58.37
2018-12-29T06:00:00.758Z,50.23
2018-12-29T06:02:30.244Z,50.10
2018-12-29T06:04:59.828Z,52.27
2018-12-29T06:07:29.296Z,46.30
2018-12-29T06:09:59.001Z,45.30
2018-12-29T06:12:28.456Z,51.10
2018-12-29T06:14:57.896Z,62.80
2018-12-29T06:17:27.429Z,50.97
2018-12-29T06:19:56.910Z,58.10
2018-12-29T06:22:26.392Z,52.27
2018-12-29T06:24:55.889Z,59.83
2018-12-29T06:27:25.355Z,49.93
2018-12-29T06:29:54.802Z,48.70
2018-12-29T06:32:24.312Z,58.10
2018-12-29T06:34:53.785Z,61.87
2018-12-29T06:37:23.253Z,61.43
2018-12-29T06:39:52.755Z,57.57
2018-12-29T06:42:22.170Z,59.00
2018-12-29T06:44:51.633Z,60.57
2018-12-29T06:47:21.120Z,65.47
2018-12-29T06:49:50.619Z,57.73
2018-12-29T06:52:20.129Z,68.37
2018-12-29T06:54:49.625Z,61.53
2018-12-29T06:57:19.057Z,64.30
2018-12-29T06:59:48.603Z,73.77
2018-12-29T07:02:18.074Z,55.93
2018-12-29T07:04:47.566Z,62.43
2018-12-29T07:07:17.228Z,76.53
2018-12-29T07:09:46.689Z,79.07
2018-12-29T07:12:16.157Z,67.80
2018-12-29T07:14:45.686Z,67.77
2018-12-29T07:17:15.260Z,59.90
2018-12-29T07:19:44.773Z,58.83
2018-12-29T07:22:14.247Z,61.87
2018-12-29T07:24:43.676Z,62.63
2018-12-29T07:27:13.084Z,62.70
2018-12-29T07:29:42.617Z,71.20
2018-12-29T07:32:12.169Z,67.73
2018-12-29T07:34:41.617Z,65.50
2018-12-29T07:50:18.812Z,72.23
2018-12-29T07:52:48.377Z,71.20
2018-12-29T07:55:17.926Z,68.40
2018-12-29T08:03:04.141Z,45.60
2018-12-29T08:05:33.690Z,42.90
2018-12-29T08:08:03.132Z,39.17
2018-12-29T08:10:32.701Z,40.60
2018-12-29T08:13:02.166Z,41.37
2018-12-29T08:15:31.712Z,43.53
2018-12-29T08:18:01.217Z,39.93
2018-12-29T08:20:30.677Z,29.77
2018-12-29T08:23:00.208Z,28.73
2018-12-29T08:25:29.661Z,28.20
2018-12-29T08:27:59.179Z,28.93
2018-12-29T08:30:28.706Z,25.50
2018-12-29T08:32:58.181Z,35.63
2018-12-29T08:35:27.621Z,44.43
2018-12-29T08:37:57.198Z,38.83
2018-12-29T08:40:26.705Z,49.93
2018-12-29T08:42:56.148Z,49.33
2018-12-29T08:45:25.876Z,42.23
2018-12-29T08:47:55.424Z,46.67
2018-12-29T08:50:24.986Z,46.57
2018-12-29T08:52:54.453Z,53.63
2018-12-29T08:55:23.961Z,46.13
2018-12-29T08:57:53.515Z,47.87
2018-12-29T09:00:23.061Z,39.13
2018-12-29T09:02:52.593Z,46.47
2018-12-29T09:05:22.117Z,45.77
2018-12-29T09:07:51.660Z,44.83
2018-12-29T09:10:21.245Z,58.00
2018-12-29T09:12:50.711Z,53.57
2018-12-29T09:15:20.157Z,55.53
2018-12-29T09:17:49.696Z,56.37
2018-12-29T09:20:19.216Z,59.47
2018-12-29T09:22:48.661Z,57.50
2018-12-29T09:25:18.212Z,48.30
2018-12-29T09:27:47.785Z,59.80
2018-12-29T09:30:17.281Z,57.57
2018-12-29T09:32:46.802Z,52.37
2018-12-29T09:35:16.390Z,53.80
2018-12-29T09:37:45.867Z,57.93
2018-12-29T09:40:15.340Z,59.67
2018-12-29T09:42:44.924Z,76.50
2018-12-29T09:45:14.405Z,61.60
2018-12-29T09:47:43.957Z,60.60
2018-12-29T09:50:13.499Z,53.37
2018-12-29T09:52:43.037Z,55.47
2018-12-29T09:55:12.435Z,59.73
2018-12-29T09:57:41.842Z,59.30
2018-12-29T10:00:11.304Z,53.40
2018-12-29T10:02:40.740Z,51.20
2018-12-29T10:05:10.212Z,42.20
2018-12-29T10:07:39.614Z,52.73
2018-12-29T10:10:09.079Z,50.47
2018-12-29T10:12:38.616Z,53.13
2018-12-29T10:15:08.641Z,50.40
2018-12-29T10:17:38.096Z,48.03
2018-12-29T10:20:07.518Z,43.97
2018-12-29T10:22:37.059Z,51.10
2018-12-29T10:25:06.851Z,46.80
2018-12-29T10:27:36.292Z,52.83
2018-12-29T10:30:06.430Z,50.83
2018-12-29T10:32:35.923Z,51.53
2018-12-29T10:35:05.521Z,40.43
2018-12-29T10:37:35.525Z,44.17
2018-12-29T10:40:05.095Z,41.03
2018-12-29T10:42:34.550Z,42.10
2018-12-29T10:45:04.107Z,53.70
2018-12-29T10:47:34.721Z,40.43
2018-12-29T10:50:04.507Z,51.13
2018-12-29T10:52:33.961Z,56.77
2018-12-29T10:55:03.544Z,53.53
2018-12-29T10:57:33.028Z,57.10
2018-12-29T11:00:02.463Z,42.80
2018-12-29T11:02:31.946Z,41.67
2018-12-29T11:05:01.460Z,45.70
2018-12-29T11:07:30.952Z,48.97
2018-12-29T11:10:00.443Z,46.80
2018-12-29T11:12:29.869Z,37.00
2018-12-29T11:14:59.293Z,46.97
2018-12-29T11:17:28.793Z,39.87
2018-12-29T11:19:58.280Z,43.03
2018-12-29T11:22:27.667Z,38.00
2018-12-29T11:24:57.169Z,37.60
2018-12-29T11:27:26.654Z,46.80
2018-12-29T11:29:56.227Z,47.17
2018-12-29T11:32:25.642Z,34.30
2018-12-29T11:34:55.229Z,38.00
2018-12-29T11:37:24.755Z,38.67
2018-12-29T11:39:54.223Z,39.50
2018-12-29T11:42:23.723Z,39.37
2018-12-29T11:44:53.191Z,35.53
2018-12-29T11:47:22.668Z,46.77
2018-12-29T11:49:52.168Z,42.70
2018-12-29T11:52:22.035Z,41.30
2018-12-29T11:54:51.518Z,47.67
2018-12-29T11:57:21.157Z,47.20
2018-12-29T11:59:50.750Z,48.77
2018-12-29T12:02:24.417Z,52.93
2018-12-29T12:04:51.368Z,52.67
2018-12-29T12:07:20.950Z,83.10
2018-12-29T12:09:50.416Z,74.70
2018-12-29T12:12:19.843Z,68.03
2018-12-29T12:14:49.633Z,52.57
2018-12-29T12:17:19.123Z,43.13
2018-12-29T12:19:48.549Z,57.23
2018-12-29T12:22:17.997Z,41.40
2018-12-29T12:24:47.442Z,49.07
2018-12-29T12:27:16.925Z,55.77
2018-12-29T12:29:46.703Z,51.50
2018-12-29T12:32:16.126Z,50.10
2018-12-29T12:34:45.586Z,60.80
2018-12-29T12:37:15.110Z,69.60
2018-12-29T12:39:45.057Z,60.30
2018-12-29T12:42:14.483Z,66.30
2018-12-29T12:44:44.020Z,51.60
2018-12-29T12:47:13.920Z,61.77
2018-12-29T12:49:43.357Z,50.33
2018-12-29T12:52:12.830Z,55.53
2018-12-29T12:54:42.466Z,61.77
2018-12-29T12:57:12.227Z,86.80
2018-12-29T12:59:42.050Z,66.30
2018-12-29T13:02:11.545Z,64.80
2018-12-29T13:04:41.261Z,74.50
2018-12-29T13:07:10.827Z,70.90
2018-12-29T13:09:40.415Z,77.37
2018-12-29T13:12:09.877Z,51.03
2018-12-29T13:14:39.399Z,54.10
2018-12-29T13:17:08.877Z,58.07
2018-12-29T13:19:38.403Z,62.90
2018-12-29T13:22:07.756Z,65.73
2018-12-29T13:24:37.285Z,62.63
2018-12-29T13:27:06.778Z,55.00
2018-12-29T13:29:36.256Z,62.60
2018-12-29T13:32:05.902Z,44.77
2018-12-29T13:34:35.419Z,63.73
2018-12-29T13:37:04.877Z,47.27
2018-12-29T13:39:34.656Z,38.30
2018-12-29T13:42:04.299Z,44.30
2018-12-29T13:44:33.729Z,39.60
2018-12-29T13:47:03.133Z,39.80
2018-12-29T13:49:32.638Z,35.73
2018-12-29T13:52:02.172Z,49.40
2018-12-29T13:54:31.583Z,46.60
2018-12-29T13:57:01.065Z,48.37
2018-12-29T13:59:30.654Z,50.73
2018-12-29T14:02:00.207Z,61.43
2018-12-29T14:04:29.683Z,57.00
2018-12-29T14:06:59.139Z,57.00
2018-12-29T14:09:28.563Z,63.60
2018-12-29T14:11:58.470Z,71.00
2018-12-29T14:14:28.239Z,75.60
2018-12-29T14:16:58.415Z,78.33
2018-12-29T14:19:27.767Z,87.37
2018-12-29T14:21:57.406Z,98.77
2018-12-29T14:24:26.803Z,112.93
2018-12-29T14:26:56.281Z,131.03
2018-12-29T14:29:25.776Z,130.43
2018-12-29T14:31:55.455Z,152.60
2018-12-29T14:34:24.999Z,138.63
2018-12-29T14:36:54.741Z,120.73
2018-12-29T14:39:24.269Z,165.93
2018-12-29T14:41:53.887Z,151.13
2018-12-29T14:44:23.385Z,148.40
2018-12-29T14:46:52.800Z,134.70
2018-12-29T14:49:22.221Z,98.67
2018-12-29T14:51:51.719Z,106.77
2018-12-29T14:54:21.256Z,111.60
2018-12-29T14:56:50.783Z,102.07
2018-12-29T14:59:20.234Z,97.33
2018-12-29T15:01:49.726Z,94.37
2018-12-29T15:04:19.788Z,97.67
2018-12-29T15:06:49.345Z,126.87
2018-12-29T15:09:18.868Z,140.03
2018-12-29T15:11:48.502Z,130.33
2018-12-29T15:14:17.931Z,129.37
2018-12-29T15:16:47.818Z,114.63
2018-12-29T15:19:17.270Z,99.33
2018-12-29T15:21:46.759Z,107.77
2018-12-29T15:24:16.296Z,108.73
2018-12-29T15:26:45.874Z,110.80
2018-12-29T15:29:16.324Z,125.73
2018-12-29T15:31:45.770Z,134.33
2018-12-29T15:34:15.261Z,130.13
2018-12-29T15:36:44.912Z,117.87
2018-12-29T15:39:14.372Z,120.77
2018-12-29T15:41:43.836Z,122.67
2018-12-29T15:44:13.284Z,121.63
2018-12-29T15:46:42.817Z,120.77
2018-12-29T15:49:12.426Z,79.97
2018-12-29T15:51:41.868Z,89.63
2018-12-29T15:54:11.289Z,81.37
2018-12-29T15:56:40.829Z,92.92
2018-12-29T15:59:10.477Z,81.33
2018-12-29T16:01:39.946Z,73.37
2018-12-29T16:04:09.481Z,53.27
2018-12-29T16:06:38.999Z,48.57
2018-12-29T16:09:08.758Z,50.33
2018-12-29T16:11:38.565Z,43.07
2018-12-29T16:14:08.090Z,42.80
2018-12-29T16:16:38.312Z,44.57
2018-12-29T16:19:07.804Z,41.97
2018-12-29T16:21:37.411Z,41.60
2018-12-29T16:24:06.965Z,42.10
2018-12-29T16:26:36.489Z,44.70
2018-12-29T16:29:05.985Z,46.77
2018-12-29T16:31:35.505Z,40.40
2018-12-29T16:34:05.450Z,38.43
2018-12-29T16:36:35.365Z,39.00
2018-12-29T16:39:06.412Z,47.13
2018-12-29T16:41:35.944Z,41.23
2018-12-29T16:44:05.488Z,47.03
2018-12-29T16:46:35.197Z,51.63
2018-12-29T16:49:06.970Z,50.33
2018-12-29T16:51:36.287Z,57.03
2018-12-29T16:54:05.786Z,55.83
2018-12-29T16:56:35.589Z,56.70
2018-12-29T16:59:05.025Z,38.83
2018-12-29T17:01:34.695Z,42.53
2018-12-29T17:04:04.155Z,46.93
2018-12-29T17:06:33.972Z,38.60
2018-12-29T17:09:03.982Z,32.87
2018-12-29T17:11:33.473Z,43.93
2018-12-29T17:14:02.875Z,39.10
2018-12-29T17:16:32.685Z,33.80
2018-12-29T17:19:02.185Z,22.77
2018-12-29T17:21:31.781Z,26.87
2018-12-29T17:24:01.268Z,29.73
2018-12-29T17:26:30.789Z,26.60
2018-12-29T17:29:00.243Z,30.17
2018-12-29T17:31:29.673Z,26.50
2018-12-29T17:33:59.298Z,28.17
2018-12-29T17:36:28.902Z,29.13
2018-12-29T17:38:58.473Z,29.27
2018-12-29T17:41:28.026Z,31.57
2018-12-29T17:43:57.524Z,25.30
2018-12-29T17:46:27.433Z,26.90
2018-12-29T17:48:57.074Z,27.17
2018-12-29T17:51:26.474Z,44.53
2018-12-29T17:53:55.964Z,27.80
2018-12-29T17:56:25.844Z,24.90
2018-12-29T18:01:30.019Z,26.97
2018-12-29T18:03:59.639Z,26.83
2018-12-29T18:06:29.405Z,24.67
2018-12-29T18:08:59.211Z,27.33
2018-12-29T18:11:28.641Z,19.57
2018-12-29T18:13:58.287Z,32.00
2018-12-29T18:16:27.827Z,32.03
2018-12-29T18:18:57.431Z,25.50
2018-12-29T18:21:27.070Z,33.10
2018-12-29T18:23:56.618Z,37.07
2018-12-29T18:26:26.583Z,24.70
2018-12-29T18:28:56.086Z,24.73
2018-12-29T18:31:25.583Z,27.27
2018-12-29T18:33:55.146Z,25.07
2018-12-29T18:36:24.590Z,33.70
2018-12-29T18:38:54.036Z,28.53
2018-12-29T18:41:23.991Z,30.87
2018-12-29T18:43:53.682Z,31.77
2018-12-29T18:46:23.360Z,31.10
2018-12-29T18:48:52.840Z,29.97
2018-12-29T18:51:22.342Z,36.00
2018-12-29T18:53:51.781Z,34.00
2018-12-29T18:56:21.489Z,29.70
2018-12-29T18:58:51.018Z,35.13
2018-12-29T19:01:20.475Z,43.63
2018-12-29T19:03:50.026Z,37.00
2018-12-29T19:06:19.557Z,32.93
2018-12-29T19:08:49.515Z,33.80
2018-12-29T19:11:19.132Z,37.33
2018-12-29T19:13:48.811Z,32.83
2018-12-29T19:16:18.859Z,39.13
2018-12-29T19:18:48.472Z,47.43
2018-12-29T19:21:18.219Z,28.83
2018-12-29T19:23:49.427Z,29.50
2018-12-29T19:26:19.190Z,32.77
2018-12-29T19:28:48.961Z,36.75
2018-12-29T19:31:19.042Z,31.67
2018-12-29T19:33:48.515Z,31.53
2018-12-29T19:36:18.137Z,28.50
2018-12-29T19:38:48.159Z,26.93
2018-12-29T19:41:17.955Z,37.70
2018-12-29T19:43:47.849Z,38.47
2018-12-29T19:46:17.623Z,26.07
2018-12-29T19:48:47.126Z,23.30
2018-12-29T19:51:16.682Z,26.00
2018-12-29T19:53:46.586Z,25.67
2018-12-29T19:56:16.013Z,30.03
2018-12-29T19:58:45.711Z,36.13
2018-12-29T20:01:15.222Z,42.50
2018-12-29T20:03:44.666Z,55.33
2018-12-29T20:06:14.268Z,35.23
2018-12-29T20:08:43.872Z,54.10
2018-12-29T20:11:13.268Z,45.77
2018-12-29T20:13:42.723Z,40.90
2018-12-29T20:16:12.329Z,37.47
2018-12-29T20:18:42.121Z,37.13
2018-12-29T20:21:11.593Z,36.93
2018-12-29T20:23:41.262Z,36.27
2018-12-29T20:26:10.772Z,31.57
2018-12-29T20:28:40.152Z,33.97
2018-12-29T20:31:10.034Z,33.63
2018-12-29T20:33:39.521Z,32.23
2018-12-29T20:36:09.057Z,33.70
2018-12-29T20:38:38.531Z,32.83
2018-12-29T20:41:08.007Z,24.27
2018-12-29T20:43:37.584Z,31.90
2018-12-29T20:46:07.093Z,20.63
2018-12-29T20:48:36.609Z,19.13
2018-12-29T20:51:06.016Z,21.47
2018-12-29T20:53:35.524Z,30.63
2018-12-29T20:56:05.388Z,19.50
2018-12-29T20:58:34.922Z,27.10
2018-12-29T21:01:04.475Z,22.83
2018-12-29T21:03:34.025Z,26.40
2018-12-29T21:06:03.523Z,24.27
2018-12-29T21:08:33.034Z,24.83
2018-12-29T21:11:03.070Z,24.70
2018-12-29T21:13:32.644Z,21.03
2018-12-29T21:16:02.210Z,30.07
2018-12-29T21:18:31.672Z,24.87
2018-12-29T21:21:01.199Z,23.70
2018-12-29T21:23:30.677Z,23.17
2018-12-29T21:26:00.205Z,21.23
2018-12-29T21:28:29.745Z,22.33
2018-12-29T21:30:59.233Z,23.00
2018-12-29T21:33:29.361Z,27.90
2018-12-29T21:35:59.143Z,27.90
2018-12-29T21:38:28.877Z,28.37
2018-12-29T21:40:58.490Z,26.07
2018-12-29T21:43:28.017Z,26.00
2018-12-29T21:45:57.518Z,25.20
2018-12-29T21:48:27.071Z,26.83
2018-12-29T21:50:56.646Z,26.10
2018-12-29T21:53:26.094Z,24.03
2018-12-29T21:55:57.895Z,24.50
2018-12-29T21:58:27.544Z,21.07
2018-12-29T22:00:57.048Z,23.77
2018-12-29T22:03:26.522Z,21.50
2018-12-29T22:05:56.067Z,23.17
2018-12-29T22:08:25.526Z,23.20
2018-12-29T22:10:54.978Z,19.83
2018-12-29T22:13:24.700Z,23.63
2018-12-29T22:15:54.197Z,23.60
2018-12-29T22:18:24.948Z,22.97
2018-12-29T22:20:54.665Z,24.47
2018-12-29T22:23:24.150Z,27.57
2018-12-29T22:25:53.873Z,23.23
2018-12-29T22:28:23.317Z,23.23
2018-12-29T22:30:52.965Z,28.13
2018-12-29T22:33:22.391Z,24.47
2018-12-29T22:35:51.928Z,24.13
2018-12-29T22:38:21.580Z,30.63
2018-12-29T22:40:51.070Z,34.07
2018-12-29T22:43:20.558Z,28.33
2018-12-29T22:45:50.201Z,18.93
2018-12-29T22:48:19.902Z,23.00
2018-12-29T22:50:49.617Z,25.50
2018-12-29T22:53:19.111Z,24.03
2018-12-29T22:55:48.677Z,26.43
2018-12-29T22:58:18.192Z,22.00
2018-12-29T23:00:48.196Z,19.87
2018-12-29T23:03:17.802Z,19.60
2018-12-29T23:05:47.225Z,26.27
2018-12-29T23:08:16.873Z,22.63
2018-12-29T23:10:46.484Z,27.00
2018-12-29T23:13:15.936Z,21.77
2018-12-29T23:15:45.344Z,22.97
2018-12-29T23:18:14.822Z,23.50
2018-12-29T23:20:49.162Z,22.47
2018-12-29T23:23:15.884Z,25.53
2018-12-29T23:25:45.830Z,26.37
2018-12-29T23:28:15.286Z,26.73
2018-12-29T23:30:44.761Z,22.50
2018-12-29T23:33:14.222Z,25.67
2018-12-29T23:35:43.859Z,18.13
2018-12-29T23:38:13.534Z,23.80
2018-12-29T23:40:43.104Z,22.33
2018-12-29T23:43:12.575Z,23.23
2018-12-29T23:45:42.065Z,24.70
2018-12-29T23:48:11.544Z,26.60
2018-12-29T23:50:41.016Z,24.53
2018-12-29T23:53:10.481Z,23.27
2018-12-29T23:55:40.330Z,23.43
2018-12-29T23:58:10.245Z,21.63
