createdAt,value
2023-04-27T00:01:49.998Z,6.90
2023-04-27T00:04:25.226Z,4.97
2023-04-27T00:06:58.739Z,5.93
2023-04-27T00:09:32.019Z,5.90
2023-04-27T00:12:06.348Z,8.52
2023-04-27T00:14:39.563Z,8.32
2023-04-27T00:17:12.739Z,7.72
2023-04-27T00:19:47.595Z,8.43
2023-04-27T00:22:20.802Z,5.90
2023-04-27T00:24:54.034Z,8.13
2023-04-27T00:27:27.187Z,7.50
2023-04-27T00:30:00.433Z,6.28
2023-04-27T00:32:33.666Z,6.60
2023-04-27T00:35:10.070Z,9.82
2023-04-27T00:37:43.285Z,6.47
2023-04-27T00:40:16.616Z,6.90
2023-04-27T00:42:49.980Z,4.90
2023-04-27T00:45:23.302Z,7.30
2023-04-27T00:47:56.972Z,5.43
2023-04-27T00:50:31.674Z,6.45
2023-04-27T00:53:04.975Z,5.55
2023-04-27T00:55:38.178Z,5.15
2023-04-27T00:58:11.887Z,10.85
2023-04-27T01:00:45.327Z,8.68
2023-04-27T01:03:18.998Z,7.20
2023-04-27T01:11:01.343Z,8.23
2023-04-27T01:13:34.561Z,8.00
2023-04-27T01:16:07.912Z,8.80
2023-04-27T01:18:41.500Z,6.65
2023-04-27T01:21:16.091Z,6.35
2023-04-27T01:23:50.666Z,8.93
2023-04-27T01:26:23.948Z,6.85
2023-04-27T01:28:57.113Z,6.00
2023-04-27T01:31:30.453Z,7.65
2023-04-27T01:34:03.790Z,6.20
2023-04-27T01:36:37.438Z,8.20
2023-04-27T01:39:12.272Z,6.50
2023-04-27T01:41:47.755Z,6.18
2023-04-27T01:44:22.998Z,6.47
2023-04-27T01:46:56.436Z,7.20
2023-04-27T01:49:29.639Z,5.68
2023-04-27T01:52:02.839Z,7.20
2023-04-27T01:54:37.443Z,6.82
2023-04-27T01:57:10.808Z,5.82
2023-04-27T01:59:44.016Z,8.20
2023-04-27T02:02:17.303Z,8.63
2023-04-27T02:04:50.655Z,5.50
2023-04-27T02:07:24.004Z,5.38
2023-04-27T02:09:58.606Z,6.85
2023-04-27T02:12:31.753Z,5.25
2023-04-27T02:15:06.017Z,5.25
2023-04-27T02:17:39.654Z,4.65
2023-04-27T02:20:13.212Z,5.97
2023-04-27T02:22:46.640Z,6.10
2023-04-27T02:25:21.404Z,6.20
2023-04-27T02:27:54.609Z,6.55
2023-04-27T02:30:28.341Z,7.47
2023-04-27T02:33:05.196Z,6.22
2023-04-27T02:35:38.448Z,6.03
2023-04-27T02:38:11.702Z,4.90
2023-04-27T02:40:46.343Z,6.95
2023-04-27T02:43:19.545Z,5.97
2023-04-27T02:45:52.778Z,8.50
2023-04-27T02:48:26.785Z,6.38
2023-04-27T02:50:59.980Z,6.07
2023-04-27T02:53:33.397Z,4.65
2023-04-27T02:56:08.515Z,4.78
2023-04-27T02:58:41.781Z,4.57
2023-04-27T03:01:17.275Z,6.22
2023-04-27T03:03:50.802Z,5.85
2023-04-27T03:06:24.229Z,5.47
2023-04-27T03:08:57.458Z,5.20
2023-04-27T03:11:32.067Z,5.38
2023-04-27T03:14:05.641Z,6.32
2023-04-27T03:16:41.265Z,4.85
2023-04-27T03:19:14.796Z,4.82
2023-04-27T03:24:21.853Z,6.07
2023-04-27T03:26:57.555Z,6.65
2023-04-27T03:29:31.253Z,5.65
2023-04-27T03:32:05.922Z,5.00
2023-04-27T03:34:39.170Z,6.68
2023-04-27T03:37:12.420Z,6.90
2023-04-27T03:39:45.742Z,7.78
2023-04-27T03:42:20.606Z,6.32
2023-04-27T03:44:54.003Z,7.45
2023-04-27T03:47:27.249Z,6.72
2023-04-27T03:50:01.394Z,5.32
2023-04-27T03:52:34.600Z,6.28
2023-04-27T03:55:08.692Z,5.43
2023-04-27T03:57:43.385Z,6.38
2023-04-27T04:00:16.958Z,9.15
2023-04-27T04:02:52.269Z,6.72
2023-04-27T04:05:25.675Z,5.57
2023-04-27T04:07:59.168Z,7.43
2023-04-27T04:10:34.150Z,6.90
2023-04-27T04:13:09.169Z,6.88
2023-04-27T04:15:43.206Z,10.30
2023-04-27T04:18:16.520Z,6.57
2023-04-27T04:20:49.716Z,6.00
2023-04-27T04:23:23.046Z,7.35
2023-04-27T04:25:57.736Z,6.20
2023-04-27T04:28:35.257Z,12.63
2023-04-27T04:31:09.674Z,5.80
2023-04-27T04:33:43.024Z,7.68
2023-04-27T04:36:16.229Z,7.13
2023-04-27T04:38:49.418Z,6.43
2023-04-27T04:43:58.620Z,8.30
2023-04-27T04:46:32.283Z,9.57
2023-04-27T04:49:05.712Z,7.05
2023-04-27T04:51:43.335Z,12.68
2023-04-27T04:54:18.183Z,7.53
2023-04-27T04:56:51.456Z,12.65
2023-04-27T04:59:26.327Z,8.90
2023-04-27T05:01:59.512Z,7.68
2023-04-27T05:04:32.810Z,8.27
2023-04-27T05:07:06.661Z,7.57
2023-04-27T05:12:13.313Z,9.23
2023-04-27T05:14:48.447Z,10.43
2023-04-27T05:17:21.778Z,10.88
2023-04-27T05:19:55.278Z,6.75
2023-04-27T05:22:28.690Z,8.18
2023-04-27T05:25:02.093Z,8.75
2023-04-27T05:27:35.670Z,8.30
2023-04-27T05:30:11.510Z,7.82
2023-04-27T05:32:45.114Z,9.80
2023-04-27T05:35:18.598Z,8.60
2023-04-27T05:37:52.326Z,6.68
2023-04-27T05:40:25.801Z,6.05
2023-04-27T05:42:59.985Z,10.25
2023-04-27T05:45:34.570Z,7.80
2023-04-27T05:48:08.184Z,8.02
2023-04-27T05:50:41.655Z,9.57
2023-04-27T05:53:14.841Z,8.70
2023-04-27T05:55:48.027Z,12.13
2023-04-27T05:58:21.215Z,15.70
2023-04-27T06:00:57.219Z,9.45
2023-04-27T06:03:30.939Z,16.67
2023-04-27T06:06:04.503Z,9.50
2023-04-27T06:08:39.486Z,7.00
2023-04-27T06:11:12.693Z,8.60
2023-04-27T06:13:46.393Z,10.65
2023-04-27T06:16:21.307Z,10.32
2023-04-27T06:18:54.605Z,11.45
2023-04-27T06:21:28.207Z,7.38
2023-04-27T06:24:01.608Z,10.75
2023-04-27T06:26:34.846Z,10.93
2023-04-27T06:29:08.389Z,7.80
2023-04-27T06:31:43.155Z,14.32
2023-04-27T06:34:16.551Z,7.80
2023-04-27T06:36:49.832Z,8.25
2023-04-27T06:39:23.156Z,7.22
2023-04-27T06:41:56.651Z,209.68
2023-04-27T06:44:31.708Z,369.05
2023-04-27T06:47:06.608Z,455.67
2023-04-27T06:49:40.048Z,716.33
2023-04-27T06:52:13.278Z,674.80
2023-04-27T06:54:46.923Z,673.70
2023-04-27T06:57:20.180Z,874.17
2023-04-27T06:59:53.451Z,813.00
2023-04-27T07:02:28.074Z,704.95
2023-04-27T07:05:01.407Z,682.85
2023-04-27T07:07:34.630Z,666.35
2023-04-27T07:10:09.415Z,629.15
2023-04-27T07:12:43.805Z,632.95
2023-04-27T07:15:17.037Z,594.22
2023-04-27T07:17:52.746Z,578.05
2023-04-27T07:20:26.872Z,542.40
2023-04-27T07:23:00.170Z,537.97
2023-04-27T07:25:33.482Z,517.25
2023-04-27T07:28:06.824Z,516.88
2023-04-27T07:30:40.609Z,505.70
2023-04-27T07:35:50.373Z,485.80
2023-04-27T07:38:23.624Z,489.05
2023-04-27T07:40:59.542Z,468.25
2023-04-27T07:43:33.127Z,433.48
2023-04-27T07:46:06.542Z,408.55
2023-04-27T07:48:41.193Z,392.90
2023-04-27T07:51:15.982Z,392.25
2023-04-27T07:53:49.354Z,390.92
2023-04-27T07:56:22.805Z,356.35
2023-04-27T07:58:56.141Z,219.10
2023-04-27T08:01:29.419Z,93.90
2023-04-27T08:04:04.391Z,54.83
2023-04-27T08:06:38.684Z,26.02
2023-04-27T08:09:12.764Z,21.85
2023-04-27T08:11:46.206Z,17.40
2023-04-27T08:14:19.404Z,19.67
2023-04-27T08:16:52.833Z,15.20
2023-04-27T08:19:27.589Z,13.25
2023-04-27T08:22:01.887Z,14.98
2023-04-27T08:24:35.390Z,13.43
2023-04-27T08:27:09.178Z,10.27
2023-04-27T08:32:19.197Z,13.60
2023-04-27T08:34:53.787Z,24.85
2023-04-27T08:37:27.031Z,18.50
2023-04-27T08:40:00.379Z,15.35
2023-04-27T08:42:33.654Z,20.63
2023-04-27T08:45:09.588Z,22.10
2023-04-27T08:47:44.007Z,23.92
2023-04-27T08:50:19.304Z,22.85
2023-04-27T08:52:53.310Z,21.65
2023-04-27T08:55:26.620Z,24.13
2023-04-27T08:58:01.451Z,18.90
2023-04-27T09:00:41.597Z,22.20
2023-04-27T09:03:23.463Z,18.23
2023-04-27T09:06:05.051Z,25.02
2023-04-27T09:08:46.367Z,20.33
2023-04-27T09:11:31.318Z,20.88
2023-04-27T09:14:16.655Z,20.02
2023-04-27T09:16:57.387Z,19.65
2023-04-27T09:19:31.776Z,19.50
2023-04-27T09:22:08.466Z,18.75
2023-04-27T09:24:52.021Z,19.88
2023-04-27T09:27:25.272Z,18.85
2023-04-27T09:29:58.436Z,23.63
2023-04-27T09:32:31.740Z,14.63
2023-04-27T09:35:15.820Z,21.23
2023-04-27T09:40:31.216Z,15.77
2023-04-27T09:43:04.640Z,15.77
2023-04-27T09:45:38.991Z,16.27
2023-04-27T09:48:13.601Z,18.23
2023-04-27T09:50:48.070Z,15.48
2023-04-27T09:53:26.367Z,17.42
2023-04-27T09:56:15.940Z,14.45
2023-04-27T09:59:19.031Z,18.15
2023-04-27T10:01:56.085Z,16.15
2023-04-27T10:05:09.044Z,14.70
2023-04-27T10:07:42.885Z,13.27
2023-04-27T10:10:20.794Z,18.73
2023-04-27T10:12:59.464Z,15.48
2023-04-27T10:15:32.771Z,15.00
2023-04-27T10:18:07.323Z,15.27
2023-04-27T10:20:41.738Z,13.88
2023-04-27T10:23:24.284Z,13.10
2023-04-27T10:26:08.456Z,12.07
2023-04-27T10:28:41.821Z,13.43
2023-04-27T10:31:16.303Z,11.13
2023-04-27T10:33:49.607Z,12.82
2023-04-27T10:36:22.787Z,9.65
2023-04-27T10:38:58.007Z,11.02
2023-04-27T10:41:36.690Z,12.02
2023-04-27T10:44:17.859Z,15.48
2023-04-27T10:46:52.374Z,11.48
2023-04-27T10:49:25.752Z,8.27
2023-04-27T10:52:00.820Z,9.63
2023-04-27T10:54:35.090Z,10.13
2023-04-27T10:57:11.468Z,7.40
2023-04-27T10:59:52.301Z,5.68
2023-04-27T11:02:30.222Z,8.65
2023-04-27T11:05:06.068Z,11.73
2023-04-27T11:07:39.411Z,8.23
2023-04-27T11:10:17.141Z,6.35
2023-04-27T11:12:51.815Z,7.63
2023-04-27T11:15:25.058Z,7.22
2023-04-27T11:18:06.093Z,7.28
2023-04-27T11:20:39.381Z,12.25
2023-04-27T11:23:13.049Z,5.82
2023-04-27T11:25:46.381Z,5.40
2023-04-27T11:28:21.634Z,7.80
2023-04-27T11:30:58.581Z,6.60
2023-04-27T11:33:32.074Z,7.70
2023-04-27T11:38:58.272Z,9.70
2023-04-27T11:41:35.776Z,4.88
2023-04-27T11:44:10.268Z,7.85
2023-04-27T11:46:47.516Z,6.70
2023-04-27T11:49:20.914Z,6.03
2023-04-27T11:51:54.897Z,5.75
2023-04-27T11:54:31.378Z,8.32
2023-04-27T11:57:08.116Z,7.03
2023-04-27T11:59:41.703Z,6.90
2023-04-27T12:02:15.000Z,7.60
2023-04-27T12:04:48.685Z,6.10
2023-04-27T12:07:22.326Z,7.22
2023-04-27T12:09:58.419Z,4.13
2023-04-27T12:12:33.465Z,12.55
2023-04-27T12:15:08.457Z,9.00
2023-04-27T12:17:41.957Z,7.90
2023-04-27T12:20:15.499Z,9.32
2023-04-27T12:22:48.705Z,8.95
2023-04-27T12:25:23.273Z,7.78
2023-04-27T12:27:56.608Z,5.35
2023-04-27T12:30:29.825Z,5.20
2023-04-27T12:33:09.632Z,12.70
2023-04-27T12:35:42.883Z,7.68
2023-04-27T12:38:16.352Z,6.90
2023-04-27T12:40:51.257Z,11.70
2023-04-27T12:43:24.472Z,6.68
2023-04-27T12:45:57.857Z,7.78
2023-04-27T12:48:31.906Z,5.40
2023-04-27T12:51:06.744Z,5.60
2023-04-27T12:53:39.935Z,5.43
2023-04-27T12:56:14.536Z,5.90
2023-04-27T12:58:47.772Z,14.38
2023-04-27T13:01:24.825Z,6.25
2023-04-27T13:04:01.420Z,5.68
2023-04-27T13:06:35.040Z,4.50
2023-04-27T13:09:08.439Z,8.52
2023-04-27T13:11:43.407Z,8.48
2023-04-27T13:14:17.022Z,6.20
2023-04-27T13:19:23.361Z,6.30
2023-04-27T13:21:56.628Z,3.17
2023-04-27T13:24:30.008Z,3.83
2023-04-27T13:27:05.143Z,3.40
2023-04-27T13:29:38.382Z,4.13
2023-04-27T13:32:11.552Z,5.53
2023-04-27T13:34:44.744Z,7.68
2023-04-27T13:37:18.226Z,5.88
2023-04-27T13:39:51.782Z,4.45
2023-04-27T13:42:29.449Z,6.20
2023-04-27T13:45:04.193Z,6.72
2023-04-27T13:47:37.864Z,3.95
2023-04-27T13:50:12.393Z,8.13
2023-04-27T13:52:45.635Z,9.88
2023-04-27T13:55:18.856Z,6.25
2023-04-27T13:57:53.452Z,7.35
2023-04-27T14:00:28.777Z,4.72
2023-04-27T14:03:04.520Z,4.43
2023-04-27T14:05:38.213Z,3.78
2023-04-27T14:08:12.059Z,3.33
2023-04-27T14:13:20.830Z,5.70
2023-04-27T14:15:54.020Z,7.68
2023-04-27T14:18:32.205Z,5.57
2023-04-27T14:21:06.247Z,5.53
2023-04-27T14:23:39.512Z,8.43
2023-04-27T14:26:12.691Z,6.93
2023-04-27T14:28:47.336Z,4.80
2023-04-27T14:31:20.578Z,7.75
2023-04-27T14:33:53.739Z,7.10
2023-04-27T14:36:27.295Z,4.68
2023-04-27T14:39:01.176Z,3.83
2023-04-27T14:41:35.544Z,7.10
2023-04-27T14:44:10.121Z,5.35
2023-04-27T14:46:43.483Z,4.47
2023-04-27T14:49:16.911Z,3.70
2023-04-27T14:51:50.299Z,7.63
2023-04-27T14:54:23.525Z,4.22
2023-04-27T14:56:58.604Z,2.58
2023-04-27T14:59:34.218Z,5.03
2023-04-27T15:02:07.547Z,3.30
2023-04-27T15:04:41.602Z,5.72
2023-04-27T15:07:14.888Z,3.70
2023-04-27T15:09:48.058Z,6.53
2023-04-27T15:12:21.440Z,4.70
2023-04-27T15:14:56.195Z,3.40
2023-04-27T15:17:29.690Z,3.03
2023-04-27T15:20:02.972Z,4.38
2023-04-27T15:22:36.180Z,4.78
2023-04-27T15:25:10.608Z,4.78
2023-04-27T15:27:43.810Z,5.07
2023-04-27T15:30:18.414Z,6.03
2023-04-27T15:32:51.698Z,4.10
2023-04-27T15:35:24.966Z,6.53
2023-04-27T15:37:58.163Z,7.15
2023-04-27T15:40:31.338Z,5.55
2023-04-27T15:43:04.936Z,8.43
2023-04-27T15:45:39.906Z,5.72
2023-04-27T15:48:13.722Z,5.70
2023-04-27T15:50:48.078Z,8.48
2023-04-27T15:53:21.306Z,7.00
2023-04-27T15:55:54.496Z,7.50
2023-04-27T15:58:27.879Z,12.52
2023-04-27T16:01:02.678Z,8.55
2023-04-27T16:03:37.659Z,7.85
2023-04-27T16:06:11.302Z,7.82
2023-04-27T16:08:44.503Z,9.23
2023-04-27T16:11:17.711Z,5.90
2023-04-27T16:13:50.922Z,8.65
2023-04-27T16:16:25.514Z,5.65
2023-04-27T16:18:59.422Z,5.15
2023-04-27T16:21:32.655Z,11.15
2023-04-27T16:24:06.267Z,7.80
2023-04-27T16:26:39.626Z,8.25
2023-04-27T16:29:12.990Z,8.95
2023-04-27T16:31:50.888Z,7.63
2023-04-27T16:34:24.125Z,11.07
2023-04-27T16:36:57.355Z,6.18
2023-04-27T16:39:30.674Z,6.30
2023-04-27T16:42:04.656Z,14.30
2023-04-27T16:44:39.213Z,7.28
2023-04-27T16:47:13.981Z,4.78
2023-04-27T16:49:47.169Z,9.70
2023-04-27T16:52:20.479Z,8.27
2023-04-27T16:54:53.709Z,7.05
2023-04-27T16:57:26.967Z,9.27
2023-04-27T17:00:01.045Z,10.27
2023-04-27T17:02:35.902Z,14.25
2023-04-27T17:05:09.907Z,11.25
2023-04-27T17:07:43.362Z,11.02
2023-04-27T17:10:17.446Z,8.07
2023-04-27T17:12:51.232Z,5.60
2023-04-27T17:15:25.981Z,5.85
2023-04-27T17:18:04.590Z,10.35
2023-04-27T17:20:38.846Z,8.65
2023-04-27T17:23:13.500Z,12.60
2023-04-27T17:25:46.773Z,8.88
2023-04-27T17:28:20.618Z,17.80
2023-04-27T17:30:53.892Z,5.65
2023-04-27T17:33:28.564Z,6.25
2023-04-27T17:36:01.868Z,5.90
2023-04-27T17:38:35.105Z,12.13
2023-04-27T17:41:08.470Z,8.02
2023-04-27T17:43:41.889Z,5.88
2023-04-27T17:46:15.114Z,5.30
2023-04-27T17:48:49.744Z,20.15
2023-04-27T17:51:22.945Z,10.27
2023-04-27T17:53:56.346Z,6.15
2023-04-27T17:56:29.683Z,9.60
2023-04-27T17:59:03.039Z,7.35
2023-04-27T18:01:36.390Z,9.57
2023-04-27T18:04:11.408Z,14.75
2023-04-27T18:06:44.688Z,7.68
2023-04-27T18:09:17.914Z,9.15
2023-04-27T18:11:51.100Z,10.23
2023-04-27T18:14:24.279Z,11.40
2023-04-27T18:16:57.563Z,9.73
2023-04-27T18:19:32.217Z,7.25
2023-04-27T18:22:05.409Z,8.75
2023-04-27T18:24:38.607Z,9.10
2023-04-27T18:27:11.852Z,6.65
2023-04-27T18:29:45.170Z,14.15
2023-04-27T18:32:18.426Z,8.60
2023-04-27T18:34:53.333Z,7.90
2023-04-27T18:37:26.742Z,7.00
2023-04-27T18:40:00.025Z,6.95
2023-04-27T18:42:33.270Z,11.30
2023-04-27T18:45:07.909Z,14.45
2023-04-27T18:47:41.196Z,10.23
2023-04-27T18:50:15.806Z,10.43
2023-04-27T18:52:49.004Z,14.52
2023-04-27T18:55:22.719Z,5.70
2023-04-27T19:00:30.833Z,10.20
2023-04-27T19:03:04.159Z,24.35
2023-04-27T19:05:40.879Z,9.32
2023-04-27T19:08:14.168Z,8.63
2023-04-27T19:10:47.511Z,10.20
2023-04-27T19:13:21.064Z,8.00
2023-04-27T19:15:54.396Z,13.98
2023-04-27T19:18:28.469Z,10.98
2023-04-27T19:21:03.778Z,7.93
2023-04-27T19:23:37.001Z,7.30
2023-04-27T19:26:13.510Z,10.57
2023-04-27T19:28:47.838Z,7.43
2023-04-27T19:33:55.243Z,8.30
2023-04-27T19:36:30.328Z,5.47
2023-04-27T19:39:04.290Z,9.27
2023-04-27T19:41:37.713Z,7.60
2023-04-27T19:44:10.986Z,6.75
2023-04-27T19:46:44.336Z,9.57
2023-04-27T19:49:17.600Z,6.72
2023-04-27T19:51:52.134Z,7.65
2023-04-27T19:54:25.419Z,7.43
2023-04-27T19:56:58.853Z,9.68
2023-04-27T19:59:32.078Z,6.68
2023-04-27T20:02:05.297Z,10.77
2023-04-27T20:04:39.869Z,9.40
2023-04-27T20:07:14.725Z,15.82
2023-04-27T20:09:47.935Z,13.05
2023-04-27T20:12:43.604Z,11.57
2023-04-27T20:15:15.470Z,14.32
2023-04-27T20:20:21.905Z,14.57
2023-04-27T20:22:56.513Z,13.98
2023-04-27T20:25:30.070Z,12.98
2023-04-27T20:28:03.300Z,10.93
2023-04-27T20:30:36.556Z,9.55
2023-04-27T20:33:11.527Z,12.77
2023-04-27T20:35:46.637Z,10.82
2023-04-27T20:38:21.966Z,12.07
2023-04-27T20:40:58.436Z,11.23
2023-04-27T20:43:32.552Z,14.13
2023-04-27T20:46:05.800Z,16.20
2023-04-27T20:48:39.252Z,13.38
2023-04-27T20:51:12.428Z,8.52
2023-04-27T20:53:46.967Z,15.00
2023-04-27T20:56:20.501Z,9.98
2023-04-27T20:58:54.069Z,11.43
2023-04-27T21:01:27.693Z,10.85
2023-04-27T21:06:34.264Z,10.40
2023-04-27T21:09:09.390Z,7.78
2023-04-27T21:11:42.608Z,14.82
2023-04-27T21:14:16.016Z,10.35
2023-04-27T21:16:49.458Z,9.23
2023-04-27T21:19:22.865Z,9.98
2023-04-27T21:21:56.067Z,11.48
2023-04-27T21:24:30.801Z,12.07
2023-04-27T21:27:04.046Z,15.23
2023-04-27T21:29:37.474Z,11.50
2023-04-27T21:32:10.804Z,11.40
2023-04-27T21:34:44.028Z,9.52
2023-04-27T21:37:17.330Z,9.95
2023-04-27T21:39:51.838Z,9.88
2023-04-27T21:42:25.056Z,9.50
2023-04-27T21:44:58.501Z,11.40
2023-04-27T21:47:31.983Z,9.88
2023-04-27T21:50:06.450Z,9.00
2023-04-27T21:52:39.955Z,8.45
2023-04-27T21:55:14.807Z,10.20
2023-04-27T21:57:48.010Z,9.23
2023-04-27T22:00:21.495Z,11.00
2023-04-27T22:05:29.330Z,9.05
2023-04-27T22:08:02.594Z,10.48
2023-04-27T22:10:37.420Z,9.57
2023-04-27T22:13:18.969Z,9.13
2023-04-27T22:15:52.935Z,13.60
2023-04-27T22:18:26.209Z,12.60
2023-04-27T22:20:59.388Z,7.75
2023-04-27T22:23:32.638Z,12.20
2023-04-27T22:26:08.881Z,10.45
2023-04-27T22:28:42.296Z,9.10
2023-04-27T22:31:15.573Z,10.93
2023-04-27T22:33:48.819Z,11.45
2023-04-27T22:36:22.037Z,8.82
2023-04-27T22:38:55.300Z,9.85
2023-04-27T22:41:29.826Z,9.50
2023-04-27T22:44:03.096Z,9.55
2023-04-27T22:46:36.840Z,10.52
2023-04-27T22:49:10.059Z,11.48
2023-04-27T22:51:43.718Z,7.43
2023-04-27T22:54:17.186Z,13.45
2023-04-27T22:56:51.945Z,9.52
2023-04-27T22:59:25.193Z,10.98
2023-04-27T23:01:58.381Z,10.02
2023-04-27T23:04:31.825Z,10.85
2023-04-27T23:07:05.673Z,7.88
2023-04-27T23:09:38.876Z,8.98
2023-04-27T23:12:13.887Z,9.65
2023-04-27T23:14:47.219Z,9.15
2023-04-27T23:17:22.700Z,9.90
2023-04-27T23:19:55.966Z,11.35
2023-04-27T23:22:29.564Z,9.70
2023-04-27T23:25:02.769Z,10.15
2023-04-27T23:27:37.426Z,13.30
2023-04-27T23:30:11.666Z,10.60
2023-04-27T23:32:44.963Z,9.10
2023-04-27T23:35:18.620Z,9.00
2023-04-27T23:37:51.798Z,9.73
2023-04-27T23:40:25.002Z,7.50
2023-04-27T23:42:59.521Z,9.55
2023-04-27T23:45:32.691Z,11.20
2023-04-27T23:48:06.467Z,14.20
2023-04-27T23:50:39.833Z,8.73
2023-04-27T23:53:13.102Z,8.65
2023-04-27T23:55:46.274Z,14.80
2023-04-27T23:58:21.929Z,8.40
