createdAt,value
2022-12-08T00:01:47.926Z,32.57
2022-12-08T00:04:57.771Z,31.80
2022-12-08T00:08:04.591Z,29.77
2022-12-08T00:10:54.415Z,30.50
2022-12-08T00:13:43.919Z,29.63
2022-12-08T00:16:33.513Z,34.20
2022-12-08T00:19:25.322Z,31.80
2022-12-08T00:22:15.348Z,33.73
2022-12-08T00:25:04.769Z,34.30
2022-12-08T00:27:54.472Z,31.13
2022-12-08T00:30:45.228Z,36.30
2022-12-08T00:33:34.789Z,33.13
2022-12-08T00:36:25.875Z,37.60
2022-12-08T00:39:15.787Z,35.60
2022-12-08T00:42:14.063Z,33.47
2022-12-08T00:45:03.130Z,34.00
2022-12-08T00:47:52.230Z,32.83
2022-12-08T00:50:41.499Z,32.50
2022-12-08T00:53:33.192Z,36.50
2022-12-08T00:56:22.473Z,34.80
2022-12-08T00:59:12.502Z,37.47
2022-12-08T01:02:02.122Z,35.27
2022-12-08T01:04:51.619Z,36.13
2022-12-08T01:07:40.965Z,37.93
2022-12-08T01:10:31.881Z,41.20
2022-12-08T01:13:21.476Z,35.13
2022-12-08T01:16:11.741Z,32.93
2022-12-08T01:19:01.903Z,36.43
2022-12-08T01:21:51.697Z,35.93
2022-12-08T01:24:41.029Z,34.13
2022-12-08T01:27:32.497Z,33.97
2022-12-08T01:30:21.967Z,35.97
2022-12-08T01:33:11.467Z,34.63
2022-12-08T01:36:05.511Z,33.47
2022-12-08T01:38:55.720Z,33.07
2022-12-08T01:41:45.597Z,34.60
2022-12-08T01:44:53.364Z,35.13
2022-12-08T01:47:45.595Z,35.13
2022-12-08T01:50:35.543Z,33.77
2022-12-08T01:53:26.237Z,33.60
2022-12-08T01:56:19.092Z,31.87
2022-12-08T01:59:08.927Z,35.33
2022-12-08T02:01:58.583Z,35.47
2022-12-08T02:04:49.827Z,33.83
2022-12-08T02:07:38.882Z,34.87
2022-12-08T02:10:31.755Z,31.40
2022-12-08T02:13:23.667Z,33.57
2022-12-08T02:16:26.840Z,32.83
2022-12-08T02:19:42.352Z,33.03
2022-12-08T02:22:42.237Z,32.63
2022-12-08T02:25:42.110Z,32.47
2022-12-08T02:28:51.584Z,31.67
2022-12-08T02:31:56.250Z,32.17
2022-12-08T02:34:50.404Z,35.10
2022-12-08T02:37:45.078Z,34.73
2022-12-08T02:40:37.788Z,33.70
2022-12-08T02:43:31.759Z,34.80
2022-12-08T02:46:25.870Z,32.83
2022-12-08T02:49:17.080Z,34.37
2022-12-08T02:52:09.972Z,32.47
2022-12-08T02:55:03.088Z,32.00
2022-12-08T02:58:15.358Z,35.10
2022-12-08T03:01:24.886Z,32.20
2022-12-08T03:04:23.292Z,34.20
2022-12-08T03:07:20.586Z,32.97
2022-12-08T03:10:14.083Z,32.43
2022-12-08T03:13:07.404Z,33.57
2022-12-08T03:15:57.558Z,33.97
2022-12-08T03:18:50.922Z,34.63
2022-12-08T03:21:42.330Z,32.40
2022-12-08T03:24:36.619Z,33.80
2022-12-08T03:27:28.788Z,36.43
2022-12-08T03:30:18.525Z,37.07
2022-12-08T03:33:16.240Z,36.13
2022-12-08T03:36:08.899Z,38.17
2022-12-08T03:38:57.735Z,35.73
2022-12-08T03:41:49.577Z,36.87
2022-12-08T03:44:38.884Z,38.13
2022-12-08T03:47:28.726Z,37.53
2022-12-08T03:50:18.090Z,38.00
2022-12-08T03:53:07.389Z,41.13
2022-12-08T03:55:57.280Z,39.13
2022-12-08T03:58:48.029Z,39.40
2022-12-08T04:01:37.534Z,40.17
2022-12-08T04:04:27.492Z,39.03
2022-12-08T04:07:16.932Z,39.43
2022-12-08T04:10:07.233Z,42.00
2022-12-08T04:12:58.803Z,38.20
2022-12-08T04:15:49.978Z,39.00
2022-12-08T04:18:39.853Z,39.23
2022-12-08T04:21:29.326Z,37.33
2022-12-08T04:24:19.167Z,39.10
2022-12-08T04:27:08.758Z,37.03
2022-12-08T04:29:58.114Z,38.20
2022-12-08T04:32:48.778Z,38.73
2022-12-08T04:35:38.626Z,39.40
2022-12-08T04:38:27.343Z,38.97
2022-12-08T04:41:16.125Z,40.77
2022-12-08T04:44:05.788Z,39.97
2022-12-08T04:46:55.367Z,40.70
2022-12-08T04:49:46.353Z,39.20
2022-12-08T04:52:36.228Z,36.10
2022-12-08T04:55:25.913Z,39.20
2022-12-08T04:58:15.566Z,40.40
2022-12-08T05:01:04.934Z,39.10
2022-12-08T05:03:54.219Z,36.93
2022-12-08T05:06:44.779Z,39.10
2022-12-08T05:09:34.583Z,37.60
2022-12-08T05:12:23.941Z,36.37
2022-12-08T05:15:14.007Z,38.80
2022-12-08T05:18:03.346Z,37.30
2022-12-08T05:20:53.148Z,36.73
2022-12-08T05:23:44.843Z,36.77
2022-12-08T05:26:34.312Z,36.47
2022-12-08T05:29:24.087Z,35.57
2022-12-08T05:32:12.772Z,37.63
2022-12-08T05:35:02.004Z,36.47
2022-12-08T05:37:52.181Z,37.73
2022-12-08T05:40:44.057Z,40.63
2022-12-08T05:43:33.302Z,38.70
2022-12-08T05:46:22.829Z,37.60
2022-12-08T05:49:12.376Z,37.23
2022-12-08T05:52:02.025Z,37.70
2022-12-08T05:54:52.114Z,35.53
2022-12-08T05:57:43.030Z,36.33
2022-12-08T06:00:35.119Z,33.53
2022-12-08T06:03:24.450Z,37.43
2022-12-08T06:06:15.869Z,33.93
2022-12-08T06:09:05.352Z,34.63
2022-12-08T06:11:54.585Z,36.57
2022-12-08T06:14:45.551Z,33.70
2022-12-08T06:17:35.611Z,36.47
2022-12-08T06:20:25.351Z,35.77
2022-12-08T06:23:14.875Z,34.90
2022-12-08T06:26:04.578Z,34.10
2022-12-08T06:28:54.355Z,35.27
2022-12-08T06:31:45.688Z,33.43
2022-12-08T06:34:35.021Z,35.93
2022-12-08T06:37:25.008Z,33.87
2022-12-08T06:40:15.163Z,35.07
2022-12-08T06:43:04.981Z,35.60
2022-12-08T06:45:54.780Z,35.47
2022-12-08T06:48:45.890Z,37.03
2022-12-08T06:51:35.173Z,35.50
2022-12-08T06:54:24.229Z,37.03
2022-12-08T06:57:13.051Z,37.17
2022-12-08T07:00:03.015Z,38.80
2022-12-08T07:02:53.079Z,37.33
2022-12-08T07:05:44.895Z,38.57
2022-12-08T07:08:34.321Z,38.50
2022-12-08T07:11:23.784Z,38.30
2022-12-08T07:14:13.890Z,39.83
2022-12-08T07:17:03.233Z,37.80
2022-12-08T07:19:54.321Z,41.53
2022-12-08T07:22:50.577Z,42.63
2022-12-08T07:25:39.656Z,41.33
2022-12-08T07:28:29.064Z,39.83
2022-12-08T07:31:21.061Z,36.13
2022-12-08T07:34:12.516Z,40.83
2022-12-08T07:37:01.985Z,40.87
2022-12-08T07:39:53.092Z,39.53
2022-12-08T07:42:42.397Z,39.37
2022-12-08T07:45:31.963Z,41.83
2022-12-08T07:48:21.119Z,40.53
2022-12-08T07:51:10.640Z,37.93
2022-12-08T07:54:00.009Z,42.07
2022-12-08T07:56:50.566Z,37.87
2022-12-08T07:59:40.644Z,39.63
2022-12-08T08:02:29.869Z,38.60
2022-12-08T08:05:19.846Z,41.07
2022-12-08T08:08:09.169Z,40.70
2022-12-08T08:10:58.866Z,38.60
2022-12-08T08:13:49.806Z,43.07
2022-12-08T08:16:42.039Z,41.87
2022-12-08T08:19:31.570Z,39.30
2022-12-08T08:22:20.754Z,36.80
2022-12-08T08:25:10.691Z,42.70
2022-12-08T08:28:00.383Z,41.00
2022-12-08T08:30:52.757Z,40.80
2022-12-08T08:33:41.703Z,43.80
2022-12-08T08:36:30.917Z,41.40
2022-12-08T08:39:20.889Z,43.53
2022-12-08T08:42:09.498Z,43.83
2022-12-08T08:44:58.455Z,56.30
2022-12-08T08:47:49.211Z,43.07
2022-12-08T08:50:39.012Z,44.13
2022-12-08T08:53:28.900Z,44.13
2022-12-08T08:56:19.824Z,39.20
2022-12-08T08:59:09.548Z,40.03
2022-12-08T09:01:59.086Z,35.80
2022-12-08T09:04:50.501Z,37.87
2022-12-08T09:07:39.344Z,42.90
2022-12-08T09:10:29.063Z,43.03
2022-12-08T09:13:18.680Z,40.70
2022-12-08T09:16:10.234Z,42.50
2022-12-08T09:19:01.039Z,40.40
2022-12-08T09:21:51.747Z,40.43
2022-12-08T09:24:41.541Z,38.43
2022-12-08T09:27:30.944Z,38.97
2022-12-08T09:30:20.091Z,38.57
2022-12-08T09:33:09.221Z,40.20
2022-12-08T09:35:58.385Z,37.27
2022-12-08T09:38:49.670Z,34.17
2022-12-08T09:41:48.196Z,34.43
2022-12-08T09:44:57.455Z,35.10
2022-12-08T09:47:50.772Z,36.10
2022-12-08T09:50:45.584Z,35.83
2022-12-08T09:53:38.678Z,35.47
2022-12-08T09:56:33.208Z,36.60
2022-12-08T09:59:27.937Z,33.73
2022-12-08T10:02:23.616Z,37.70
2022-12-08T10:05:15.478Z,36.23
2022-12-08T10:08:13.728Z,35.57
2022-12-08T10:11:10.818Z,37.43
2022-12-08T10:14:12.350Z,35.40
2022-12-08T10:17:06.165Z,37.03
2022-12-08T10:20:02.431Z,34.60
2022-12-08T10:22:55.723Z,37.10
2022-12-08T10:25:47.858Z,37.63
2022-12-08T10:28:42.998Z,37.83
2022-12-08T10:31:36.407Z,35.10
2022-12-08T10:34:26.069Z,37.87
2022-12-08T10:37:18.431Z,34.73
2022-12-08T10:40:13.323Z,35.87
2022-12-08T10:43:05.244Z,35.20
2022-12-08T10:45:54.560Z,34.70
2022-12-08T10:48:53.271Z,35.80
2022-12-08T10:51:43.709Z,34.20
2022-12-08T10:54:35.944Z,32.50
2022-12-08T10:57:25.535Z,33.43
2022-12-08T11:00:16.872Z,35.33
2022-12-08T11:03:06.887Z,32.63
2022-12-08T11:06:07.065Z,34.70
2022-12-08T11:09:01.479Z,33.90
2022-12-08T11:11:52.054Z,31.83
2022-12-08T11:14:50.793Z,31.67
2022-12-08T11:17:41.005Z,31.63
2022-12-08T11:20:39.246Z,31.50
2022-12-08T11:23:31.785Z,30.63
2022-12-08T11:26:29.742Z,29.50
2022-12-08T11:29:19.831Z,31.43
2022-12-08T11:32:13.882Z,29.60
2022-12-08T11:35:06.245Z,31.57
2022-12-08T11:38:13.395Z,29.33
2022-12-08T11:41:16.030Z,29.33
2022-12-08T11:44:20.810Z,30.57
2022-12-08T11:47:19.156Z,30.93
2022-12-08T11:50:22.056Z,33.10
2022-12-08T11:53:18.217Z,29.83
2022-12-08T11:56:15.170Z,28.83
2022-12-08T11:59:11.882Z,32.70
2022-12-08T12:02:02.693Z,31.73
2022-12-08T12:04:56.960Z,31.23
2022-12-08T12:08:02.936Z,33.87
2022-12-08T12:11:04.980Z,29.63
2022-12-08T12:14:05.406Z,28.47
2022-12-08T12:17:04.354Z,30.37
2022-12-08T12:19:54.820Z,31.17
2022-12-08T12:22:46.397Z,28.83
2022-12-08T12:25:37.934Z,27.70
2022-12-08T12:28:30.639Z,27.53
2022-12-08T12:31:26.031Z,30.60
2022-12-08T12:34:19.168Z,26.73
2022-12-08T12:37:12.455Z,27.57
2022-12-08T12:40:04.135Z,27.37
2022-12-08T12:43:15.691Z,26.13
2022-12-08T12:46:55.012Z,26.63
2022-12-08T12:50:10.889Z,28.10
2022-12-08T12:53:02.429Z,28.70
2022-12-08T12:55:57.529Z,26.73
2022-12-08T12:58:47.650Z,27.67
2022-12-08T13:01:58.765Z,26.40
2022-12-08T13:04:56.838Z,27.93
2022-12-08T13:07:51.189Z,29.03
2022-12-08T13:10:42.490Z,26.70
2022-12-08T13:13:32.590Z,25.07
2022-12-08T13:16:28.444Z,29.43
2022-12-08T13:19:19.864Z,27.07
2022-12-08T13:22:49.773Z,28.60
2022-12-08T13:26:13.754Z,26.90
2022-12-08T13:29:24.472Z,27.97
2022-12-08T13:33:16.830Z,27.97
2022-12-08T13:36:22.116Z,24.87
2022-12-08T13:39:21.515Z,25.57
2022-12-08T13:42:20.894Z,25.47
2022-12-08T13:45:33.626Z,26.07
2022-12-08T13:49:52.703Z,26.10
2022-12-08T13:56:16.744Z,25.77
2022-12-08T13:58:06.435Z,23.10
2022-12-08T14:01:03.441Z,22.20
2022-12-08T14:04:22.021Z,22.57
2022-12-08T14:07:05.833Z,22.10
2022-12-08T14:09:55.472Z,23.37
2022-12-08T14:12:48.289Z,23.63
2022-12-08T14:15:38.854Z,23.13
2022-12-08T14:18:30.413Z,24.97
2022-12-08T14:21:21.469Z,26.30
2022-12-08T14:24:14.011Z,25.20
2022-12-08T14:27:05.440Z,24.50
2022-12-08T14:29:57.106Z,24.80
2022-12-08T14:32:49.209Z,25.53
2022-12-08T14:35:41.484Z,27.27
2022-12-08T14:38:32.187Z,26.40
2022-12-08T14:41:29.074Z,26.40
2022-12-08T14:44:26.114Z,25.43
2022-12-08T14:47:21.183Z,27.00
2022-12-08T14:50:41.889Z,26.43
2022-12-08T14:53:38.655Z,26.90
2022-12-08T14:56:35.188Z,27.73
2022-12-08T14:59:29.754Z,26.83
2022-12-08T15:02:29.546Z,28.00
2022-12-08T15:05:21.541Z,27.47
2022-12-08T15:08:13.152Z,29.77
2022-12-08T15:11:17.084Z,28.80
2022-12-08T15:14:29.574Z,26.33
2022-12-08T15:17:33.367Z,27.43
2022-12-08T15:20:35.422Z,25.40
2022-12-08T15:23:29.280Z,28.70
2022-12-08T15:26:22.758Z,27.67
2022-12-08T15:29:15.357Z,27.33
2022-12-08T15:32:10.989Z,27.57
2022-12-08T15:35:00.519Z,26.40
2022-12-08T15:37:50.038Z,27.03
2022-12-08T15:40:39.531Z,28.77
2022-12-08T15:43:30.887Z,27.73
2022-12-08T15:46:22.269Z,27.30
2022-12-08T15:49:18.058Z,28.73
2022-12-08T15:52:12.052Z,27.67
2022-12-08T15:55:00.880Z,26.80
2022-12-08T15:58:51.077Z,27.33
2022-12-08T16:01:02.066Z,29.27
2022-12-08T16:07:20.824Z,26.27
2022-12-08T16:10:16.395Z,27.00
2022-12-08T16:13:56.049Z,26.10
2022-12-08T16:16:33.802Z,27.83
2022-12-08T16:19:25.211Z,28.20
2022-12-08T16:25:46.253Z,25.10
2022-12-08T16:28:56.285Z,26.60
2022-12-08T16:31:45.592Z,28.17
2022-12-08T16:34:36.185Z,27.77
2022-12-08T16:37:27.140Z,25.70
2022-12-08T16:40:16.746Z,27.00
2022-12-08T16:43:04.871Z,27.23
2022-12-08T16:45:54.600Z,26.30
2022-12-08T16:48:45.174Z,30.00
2022-12-08T16:51:35.534Z,28.20
2022-12-08T16:54:24.742Z,28.40
2022-12-08T16:57:14.225Z,27.83
2022-12-08T17:00:04.607Z,27.70
2022-12-08T17:02:54.994Z,28.30
2022-12-08T17:05:44.629Z,30.20
2022-12-08T17:08:34.644Z,28.97
2022-12-08T17:11:26.867Z,27.57
2022-12-08T17:14:16.806Z,29.47
2022-12-08T17:17:06.338Z,28.00
2022-12-08T17:19:55.532Z,31.73
2022-12-08T17:22:45.620Z,28.90
2022-12-08T17:25:37.522Z,28.53
2022-12-08T17:28:58.274Z,32.43
2022-12-08T17:31:36.180Z,27.97
2022-12-08T17:34:25.889Z,28.93
2022-12-08T17:37:15.329Z,30.20
2022-12-08T17:40:05.061Z,28.37
2022-12-08T17:42:56.225Z,29.47
2022-12-08T17:45:47.903Z,28.70
2022-12-08T17:48:37.256Z,30.50
2022-12-08T17:51:26.475Z,28.27
2022-12-08T17:54:15.816Z,26.90
2022-12-08T17:57:06.280Z,27.10
2022-12-08T17:59:57.210Z,28.63
2022-12-08T18:02:46.354Z,29.83
2022-12-08T18:05:35.752Z,28.50
2022-12-08T18:08:25.376Z,27.63
2022-12-08T18:11:16.947Z,28.70
2022-12-08T18:14:10.115Z,28.53
2022-12-08T18:17:01.426Z,30.13
2022-12-08T18:19:51.052Z,28.33
2022-12-08T18:22:41.719Z,28.43
2022-12-08T18:25:30.645Z,28.13
2022-12-08T18:28:19.840Z,29.67
2022-12-08T18:31:10.984Z,29.60
2022-12-08T18:34:01.684Z,27.90
2022-12-08T18:36:50.633Z,30.53
2022-12-08T18:39:39.976Z,28.07
2022-12-08T18:42:29.724Z,27.80
2022-12-08T18:45:22.656Z,28.70
2022-12-08T18:48:11.950Z,28.37
2022-12-08T18:51:02.967Z,27.10
2022-12-08T18:53:53.194Z,29.43
2022-12-08T18:56:42.676Z,28.90
2022-12-08T18:59:32.430Z,28.17
2022-12-08T19:02:22.289Z,28.83
2022-12-08T19:05:13.664Z,29.43
2022-12-08T19:08:03.906Z,28.73
2022-12-08T19:10:53.389Z,28.67
2022-12-08T19:13:42.050Z,27.70
2022-12-08T19:16:31.981Z,28.50
2022-12-08T19:19:22.598Z,29.60
2022-12-08T19:22:12.429Z,32.50
2022-12-08T19:25:02.979Z,30.10
2022-12-08T19:27:51.803Z,28.13
2022-12-08T19:30:40.991Z,31.47
2022-12-08T19:33:29.908Z,30.33
2022-12-08T19:36:20.830Z,29.43
2022-12-08T19:39:29.793Z,29.00
2022-12-08T19:42:39.357Z,28.23
2022-12-08T19:45:28.937Z,27.60
2022-12-08T19:48:18.408Z,29.93
2022-12-08T19:51:09.355Z,30.20
2022-12-08T19:53:59.948Z,31.50
2022-12-08T19:56:49.367Z,30.13
2022-12-08T19:59:40.792Z,33.50
2022-12-08T20:02:30.570Z,31.00
2022-12-08T20:05:20.376Z,29.70
2022-12-08T20:08:09.266Z,29.90
2022-12-08T20:10:59.773Z,31.17
2022-12-08T20:13:49.026Z,29.43
2022-12-08T20:16:41.721Z,28.70
2022-12-08T20:19:31.546Z,28.70
2022-12-08T20:22:21.248Z,28.60
2022-12-08T20:25:13.275Z,28.70
2022-12-08T20:28:02.636Z,28.70
2022-12-08T20:30:52.647Z,28.90
2022-12-08T20:33:44.212Z,29.97
2022-12-08T20:36:33.960Z,29.67
2022-12-08T20:39:23.843Z,30.90
2022-12-08T20:42:14.344Z,29.27
2022-12-08T20:45:06.421Z,29.50
2022-12-08T20:47:56.403Z,29.07
2022-12-08T20:50:47.288Z,29.87
2022-12-08T20:53:36.903Z,30.23
2022-12-08T20:56:27.122Z,30.10
2022-12-08T20:59:18.425Z,29.37
2022-12-08T21:02:08.246Z,28.57
2022-12-08T21:04:57.675Z,28.63
2022-12-08T21:07:48.514Z,30.07
2022-12-08T21:10:43.651Z,27.17
2022-12-08T21:13:33.300Z,27.97
2022-12-08T21:16:23.403Z,29.73
2022-12-08T21:19:13.442Z,28.33
2022-12-08T21:22:03.090Z,30.20
2022-12-08T21:24:54.811Z,30.80
2022-12-08T21:27:43.514Z,28.50
2022-12-08T21:30:32.734Z,27.93
2022-12-08T21:33:22.458Z,27.97
2022-12-08T21:36:14.092Z,29.97
2022-12-08T21:39:05.190Z,27.43
2022-12-08T21:42:13.701Z,30.57
2022-12-08T21:45:03.206Z,31.20
2022-12-08T21:47:52.633Z,28.67
2022-12-08T21:50:42.334Z,31.13
2022-12-08T21:53:32.039Z,28.63
2022-12-08T21:56:22.768Z,29.50
2022-12-08T21:59:14.131Z,29.90
2022-12-08T22:02:05.577Z,29.50
2022-12-08T22:04:55.001Z,28.67
2022-12-08T22:07:44.683Z,30.33
2022-12-08T22:10:34.365Z,28.63
2022-12-08T22:13:23.957Z,28.77
2022-12-08T22:16:16.057Z,30.77
2022-12-08T22:19:06.141Z,28.77
2022-12-08T22:21:55.880Z,28.50
2022-12-08T22:24:44.926Z,28.43
2022-12-08T22:27:35.823Z,29.40
2022-12-08T22:30:26.589Z,28.80
2022-12-08T22:33:17.520Z,30.53
2022-12-08T22:36:11.022Z,28.87
2022-12-08T22:39:01.341Z,28.80
2022-12-08T22:41:50.994Z,28.43
2022-12-08T22:44:40.651Z,28.77
2022-12-08T22:47:29.914Z,28.60
2022-12-08T22:50:20.904Z,29.20
2022-12-08T22:53:11.565Z,26.97
2022-12-08T22:56:00.664Z,30.23
2022-12-08T22:58:51.693Z,28.40
2022-12-08T23:01:41.221Z,29.43
2022-12-08T23:04:31.964Z,28.10
2022-12-08T23:07:22.951Z,29.10
2022-12-08T23:10:12.470Z,29.43
2022-12-08T23:13:04.226Z,28.63
2022-12-08T23:15:55.398Z,28.50
2022-12-08T23:18:46.544Z,31.37
2022-12-08T23:21:36.489Z,28.43
2022-12-08T23:24:27.786Z,28.37
2022-12-08T23:27:16.814Z,29.40
2022-12-08T23:30:06.745Z,28.27
2022-12-08T23:32:57.322Z,29.13
2022-12-08T23:35:47.109Z,30.17
2022-12-08T23:38:36.559Z,27.90
2022-12-08T23:41:28.059Z,28.53
2022-12-08T23:44:17.748Z,29.03
2022-12-08T23:47:07.315Z,30.17
2022-12-08T23:49:57.256Z,29.00
2022-12-08T23:52:46.957Z,30.03
2022-12-08T23:55:36.517Z,27.47
2022-12-08T23:58:27.267Z,30.00
