createdAt,value
2022-12-13T00:01:47.718Z,3.10
2022-12-13T00:04:15.520Z,2.70
2022-12-13T00:06:42.838Z,1.80
2022-12-13T00:09:13.074Z,1.42
2022-12-13T00:11:40.111Z,1.10
2022-12-13T00:14:07.336Z,6.45
2022-12-13T00:16:34.820Z,6.75
2022-12-13T00:19:02.013Z,4.95
2022-12-13T00:21:31.313Z,5.47
2022-12-13T00:24:00.429Z,4.93
2022-12-13T00:26:30.114Z,3.20
2022-12-13T00:29:00.781Z,2.53
2022-12-13T00:34:17.286Z,1.60
2022-12-13T00:36:44.353Z,2.33
2022-12-13T00:39:14.124Z,4.15
2022-12-13T00:41:41.996Z,6.03
2022-12-13T00:44:11.931Z,5.55
2022-12-13T00:46:40.087Z,5.35
2022-12-13T00:49:08.204Z,5.18
2022-12-13T00:51:35.399Z,5.35
2022-12-13T00:54:02.513Z,5.63
2022-12-13T00:56:31.508Z,5.50
2022-12-13T00:58:59.557Z,4.13
2022-12-13T01:01:32.704Z,4.53
2022-12-13T01:04:02.011Z,4.43
2022-12-13T01:06:41.283Z,3.88
2022-12-13T01:09:21.951Z,3.47
2022-12-13T01:11:49.939Z,4.53
2022-12-13T01:14:18.577Z,7.82
2022-12-13T01:16:46.420Z,8.57
2022-12-13T01:19:13.906Z,6.65
2022-12-13T01:21:40.996Z,5.65
2022-12-13T01:24:08.507Z,4.95
2022-12-13T01:26:35.621Z,4.75
2022-12-13T01:29:05.531Z,5.93
2022-12-13T01:31:33.019Z,5.40
2022-12-13T01:34:00.195Z,5.35
2022-12-13T01:36:28.398Z,5.53
2022-12-13T01:38:58.698Z,5.60
2022-12-13T01:41:28.683Z,4.32
2022-12-13T01:44:08.173Z,4.30
2022-12-13T01:46:36.440Z,3.72
2022-12-13T01:49:19.569Z,3.00
2022-12-13T01:51:54.528Z,2.88
2022-12-13T01:57:02.364Z,3.78
2022-12-13T01:59:30.036Z,3.33
2022-12-13T02:02:00.883Z,4.82
2022-12-13T02:04:43.797Z,3.72
2022-12-13T02:07:23.378Z,3.13
2022-12-13T02:09:56.315Z,3.22
2022-12-13T02:12:29.609Z,2.47
2022-12-13T02:15:01.810Z,2.70
2022-12-13T02:17:53.619Z,2.70
2022-12-13T02:20:59.273Z,2.25
2022-12-13T02:24:08.760Z,2.50
2022-12-13T02:27:14.255Z,1.98
2022-12-13T02:30:20.037Z,1.40
2022-12-13T02:32:55.773Z,1.20
2022-12-13T02:35:35.642Z,1.00
2022-12-13T02:38:07.715Z,1.23
2022-12-13T02:40:47.154Z,2.35
2022-12-13T02:43:37.033Z,2.53
2022-12-13T02:46:14.404Z,2.53
2022-12-13T02:48:43.240Z,1.90
2022-12-13T02:51:12.533Z,1.73
2022-12-13T02:53:42.507Z,1.60
2022-12-13T02:56:09.515Z,1.30
2022-12-13T02:58:41.304Z,1.00
2022-12-13T03:01:28.646Z,3.17
2022-12-13T03:04:34.179Z,3.67
2022-12-13T03:10:02.539Z,9.35
2022-12-13T03:13:11.609Z,7.35
2022-12-13T03:15:55.932Z,6.68
2022-12-13T03:18:25.156Z,6.00
2022-12-13T03:20:59.278Z,5.15
2022-12-13T03:23:27.591Z,3.90
2022-12-13T03:25:59.952Z,4.38
2022-12-13T03:28:27.002Z,3.90
2022-12-13T03:30:54.034Z,3.30
2022-12-13T03:33:22.461Z,3.85
2022-12-13T03:35:49.643Z,2.70
2022-12-13T03:38:21.779Z,1.80
2022-12-13T03:40:53.764Z,1.38
2022-12-13T03:43:22.666Z,0.90
2022-12-13T03:45:51.773Z,2.20
2022-12-13T03:48:22.213Z,4.25
2022-12-13T03:50:51.116Z,3.33
2022-12-13T03:53:32.736Z,2.88
2022-12-13T03:56:06.447Z,2.15
2022-12-13T03:58:37.734Z,1.92
2022-12-13T04:01:07.379Z,1.40
2022-12-13T04:03:35.347Z,1.85
2022-12-13T04:06:02.894Z,1.90
2022-12-13T04:08:30.226Z,1.40
2022-12-13T04:10:57.487Z,1.00
2022-12-13T04:13:33.439Z,1.00
2022-12-13T04:16:01.958Z,0.77
2022-12-13T04:18:29.541Z,0.60
2022-12-13T04:20:57.689Z,0.70
2022-12-13T04:23:25.129Z,0.70
2022-12-13T04:25:52.310Z,0.70
2022-12-13T04:28:22.062Z,0.70
2022-12-13T04:30:54.198Z,4.13
2022-12-13T04:33:22.773Z,3.83
2022-12-13T04:35:50.369Z,2.58
2022-12-13T04:38:17.806Z,1.90
2022-12-13T04:40:44.880Z,1.30
2022-12-13T04:43:12.087Z,1.58
2022-12-13T04:45:39.132Z,0.98
2022-12-13T04:48:06.614Z,2.40
2022-12-13T04:50:34.949Z,2.00
2022-12-13T04:53:01.992Z,1.52
2022-12-13T04:55:29.194Z,1.90
2022-12-13T04:57:56.322Z,1.25
2022-12-13T05:00:23.552Z,1.40
2022-12-13T05:02:50.896Z,1.40
2022-12-13T05:05:20.899Z,0.82
2022-12-13T05:07:48.209Z,1.80
2022-12-13T05:10:33.617Z,3.28
2022-12-13T05:13:03.220Z,3.42
2022-12-13T05:15:30.925Z,2.63
2022-12-13T05:18:10.101Z,2.03
2022-12-13T05:20:39.808Z,1.98
2022-12-13T05:23:07.395Z,2.42
2022-12-13T05:25:37.410Z,2.63
2022-12-13T05:28:27.285Z,2.45
2022-12-13T05:30:53.775Z,2.22
2022-12-13T05:33:20.877Z,1.75
2022-12-13T05:35:48.116Z,1.80
2022-12-13T05:38:16.405Z,2.63
2022-12-13T05:40:43.750Z,2.30
2022-12-13T05:43:22.011Z,4.80
2022-12-13T05:45:49.987Z,3.67
2022-12-13T05:48:24.259Z,2.60
2022-12-13T05:50:51.873Z,1.83
2022-12-13T05:53:37.471Z,1.80
2022-12-13T05:56:04.780Z,1.40
2022-12-13T05:58:35.636Z,1.35
2022-12-13T06:01:12.259Z,1.50
2022-12-13T06:03:40.227Z,2.20
2022-12-13T06:06:09.084Z,1.80
2022-12-13T06:08:37.047Z,1.70
2022-12-13T06:11:11.657Z,1.60
2022-12-13T06:13:44.234Z,2.03
2022-12-13T06:16:22.785Z,1.83
2022-12-13T06:18:51.384Z,1.67
2022-12-13T06:21:19.719Z,1.20
2022-12-13T06:23:46.821Z,2.15
2022-12-13T06:26:14.081Z,3.20
2022-12-13T06:28:41.575Z,2.58
2022-12-13T06:31:08.691Z,1.95
2022-12-13T06:33:36.938Z,2.17
2022-12-13T06:36:05.321Z,1.65
2022-12-13T06:38:34.125Z,1.83
2022-12-13T06:41:15.711Z,1.60
2022-12-13T06:43:47.292Z,3.90
2022-12-13T06:46:15.642Z,4.00
2022-12-13T06:48:42.796Z,3.33
2022-12-13T06:51:10.671Z,2.22
2022-12-13T06:53:40.304Z,2.10
2022-12-13T06:56:12.737Z,1.70
2022-12-13T06:58:41.498Z,1.42
2022-12-13T07:01:24.401Z,1.50
2022-12-13T07:03:54.553Z,1.60
2022-12-13T07:06:23.479Z,1.80
2022-12-13T07:08:59.544Z,1.90
2022-12-13T07:11:29.118Z,2.20
2022-12-13T07:13:56.908Z,2.10
2022-12-13T07:16:24.916Z,2.20
2022-12-13T07:19:01.201Z,2.45
2022-12-13T07:21:29.470Z,1.90
2022-12-13T07:23:56.684Z,2.40
2022-12-13T07:26:24.114Z,1.60
2022-12-13T07:28:55.280Z,1.58
2022-12-13T07:31:24.653Z,1.50
2022-12-13T07:33:52.453Z,1.30
2022-12-13T07:36:21.994Z,1.30
2022-12-13T07:38:57.147Z,1.30
2022-12-13T07:41:41.341Z,1.30
2022-12-13T07:44:08.508Z,1.30
2022-12-13T07:46:35.625Z,1.30
2022-12-13T07:49:03.623Z,1.20
2022-12-13T07:51:30.627Z,1.50
2022-12-13T07:53:58.119Z,1.70
2022-12-13T07:56:25.144Z,1.20
2022-12-13T07:58:52.229Z,1.23
2022-12-13T08:01:19.322Z,1.23
2022-12-13T08:03:48.795Z,1.52
2022-12-13T08:06:15.914Z,1.10
2022-12-13T08:08:43.113Z,1.60
2022-12-13T08:11:13.155Z,1.25
2022-12-13T08:13:43.836Z,1.50
2022-12-13T08:16:27.069Z,1.20
2022-12-13T08:19:02.796Z,1.10
2022-12-13T08:21:56.741Z,1.30
2022-12-13T08:24:29.270Z,1.05
2022-12-13T08:27:01.676Z,1.10
2022-12-13T08:29:34.634Z,1.05
2022-12-13T08:32:04.831Z,1.30
2022-12-13T08:34:32.598Z,1.40
2022-12-13T08:37:02.670Z,1.50
2022-12-13T08:39:36.425Z,1.30
2022-12-13T08:42:16.811Z,1.20
2022-12-13T08:44:50.675Z,1.30
2022-12-13T08:47:22.577Z,1.40
2022-12-13T08:50:02.747Z,1.30
2022-12-13T08:52:31.729Z,1.50
2022-12-13T08:54:59.522Z,1.30
2022-12-13T08:57:26.786Z,1.30
2022-12-13T08:59:54.847Z,1.30
2022-12-13T09:02:22.048Z,1.52
2022-12-13T09:04:49.586Z,1.20
2022-12-13T09:07:16.620Z,1.10
2022-12-13T09:09:43.747Z,1.00
2022-12-13T09:12:29.611Z,1.25
2022-12-13T09:15:00.898Z,1.10
2022-12-13T09:17:36.912Z,1.50
2022-12-13T09:20:28.065Z,1.10
2022-12-13T09:23:01.606Z,1.77
2022-12-13T09:25:37.230Z,1.50
2022-12-13T09:28:08.750Z,1.02
2022-12-13T09:30:39.568Z,1.17
2022-12-13T09:33:18.091Z,1.30
2022-12-13T09:35:53.911Z,1.20
2022-12-13T09:38:21.132Z,1.15
2022-12-13T09:40:58.920Z,1.38
2022-12-13T09:43:33.430Z,1.60
2022-12-13T09:46:22.596Z,1.60
2022-12-13T09:49:01.845Z,1.50
2022-12-13T09:51:44.130Z,2.90
2022-12-13T09:54:20.623Z,2.20
2022-12-13T09:56:51.305Z,1.40
2022-12-13T09:59:25.711Z,1.58
2022-12-13T10:01:52.851Z,1.48
2022-12-13T10:04:20.166Z,1.60
2022-12-13T10:06:47.341Z,1.30
2022-12-13T10:09:14.848Z,1.20
2022-12-13T10:11:54.635Z,1.30
2022-12-13T10:14:41.582Z,2.10
2022-12-13T10:17:15.225Z,3.10
2022-12-13T10:22:15.017Z,2.92
2022-12-13T10:24:53.788Z,2.80
2022-12-13T10:27:28.940Z,3.13
2022-12-13T10:30:07.127Z,2.70
2022-12-13T10:33:02.925Z,3.95
2022-12-13T10:35:32.939Z,3.30
2022-12-13T10:38:02.850Z,2.65
2022-12-13T10:40:34.338Z,2.22
2022-12-13T10:43:17.667Z,2.15
2022-12-13T10:45:57.897Z,2.47
2022-12-13T10:48:39.501Z,2.13
2022-12-13T10:51:15.840Z,9.07
2022-12-13T10:53:48.028Z,8.07
2022-12-13T10:56:23.367Z,5.85
2022-12-13T10:59:15.041Z,6.00
2022-12-13T11:01:44.711Z,4.80
2022-12-13T11:04:32.853Z,8.52
2022-12-13T11:07:28.564Z,7.05
2022-12-13T11:09:56.657Z,5.00
2022-12-13T11:12:32.261Z,5.40
2022-12-13T11:15:04.541Z,4.90
2022-12-13T11:17:47.434Z,4.28
2022-12-13T11:20:21.797Z,6.03
2022-12-13T11:22:49.892Z,5.72
2022-12-13T11:25:27.161Z,5.50
2022-12-13T11:28:26.474Z,5.20
2022-12-13T11:31:22.511Z,4.60
2022-12-13T11:34:18.249Z,3.05
2022-12-13T11:37:04.091Z,3.80
2022-12-13T11:40:17.684Z,3.60
2022-12-13T11:42:47.466Z,3.00
2022-12-13T11:45:22.907Z,3.60
2022-12-13T11:48:07.520Z,3.67
2022-12-13T11:50:46.684Z,3.80
2022-12-13T11:53:19.509Z,3.13
2022-12-13T11:56:08.529Z,2.80
2022-12-13T11:59:07.953Z,3.25
2022-12-13T12:01:55.505Z,3.30
2022-12-13T12:04:44.315Z,3.90
2022-12-13T12:07:33.674Z,2.38
2022-12-13T12:10:13.830Z,1.90
2022-12-13T12:12:46.351Z,2.22
2022-12-13T12:15:26.570Z,9.10
2022-12-13T12:17:57.958Z,8.52
2022-12-13T12:20:45.682Z,6.00
2022-12-13T12:23:29.586Z,6.30
2022-12-13T12:29:02.666Z,6.95
2022-12-13T12:31:50.842Z,3.70
2022-12-13T12:34:36.538Z,19.35
2022-12-13T12:37:13.252Z,14.23
2022-12-13T12:40:09.125Z,12.63
2022-12-13T12:43:15.490Z,4.57
2022-12-13T12:46:01.145Z,4.88
2022-12-13T12:49:01.396Z,13.32
2022-12-13T12:51:33.028Z,7.65
2022-12-13T12:54:32.567Z,7.22
2022-12-13T12:57:15.636Z,6.93
2022-12-13T13:00:01.895Z,7.10
2022-12-13T13:02:41.377Z,8.27
2022-12-13T13:05:22.718Z,7.75
2022-12-13T13:08:05.777Z,9.70
2022-12-13T13:10:33.497Z,10.20
2022-12-13T13:13:12.614Z,4.55
2022-12-13T13:15:40.333Z,2.75
2022-12-13T13:18:44.027Z,3.72
2022-12-13T13:21:33.284Z,3.90
2022-12-13T13:24:09.638Z,8.55
2022-12-13T13:26:39.464Z,12.68
2022-12-13T13:29:27.557Z,12.38
2022-12-13T13:32:28.340Z,9.30
2022-12-13T13:35:38.043Z,16.13
2022-12-13T13:38:26.034Z,13.05
2022-12-13T13:40:53.345Z,7.57
2022-12-13T13:43:32.924Z,4.72
2022-12-13T13:46:03.283Z,3.38
2022-12-13T13:48:40.587Z,2.60
2022-12-13T13:51:54.837Z,2.88
2022-12-13T13:54:45.251Z,3.15
2022-12-13T13:58:08.985Z,2.88
2022-12-13T14:00:55.110Z,2.80
2022-12-13T14:03:49.772Z,4.18
2022-12-13T14:06:42.076Z,3.33
2022-12-13T14:09:43.320Z,9.75
2022-12-13T14:12:16.366Z,4.60
2022-12-13T14:14:49.939Z,33.00
2022-12-13T14:18:01.462Z,12.68
2022-12-13T14:20:43.300Z,17.83
2022-12-13T14:23:36.158Z,12.68
2022-12-13T14:26:15.486Z,5.60
2022-12-13T14:29:03.696Z,4.70
2022-12-13T14:31:39.641Z,2.88
2022-12-13T14:34:08.231Z,4.47
2022-12-13T14:36:39.390Z,5.70
2022-12-13T14:39:24.858Z,9.00
2022-12-13T14:41:58.762Z,5.25
2022-12-13T14:44:27.198Z,4.55
2022-12-13T14:46:57.376Z,4.28
2022-12-13T14:49:26.640Z,6.68
2022-12-13T14:52:01.755Z,4.47
2022-12-13T14:54:33.405Z,10.98
2022-12-13T14:57:03.143Z,8.68
2022-12-13T14:59:31.114Z,7.57
2022-12-13T15:02:04.841Z,6.65
2022-12-13T15:04:35.240Z,11.68
2022-12-13T15:07:09.494Z,8.15
2022-12-13T15:09:39.701Z,6.03
2022-12-13T15:12:23.496Z,8.75
2022-12-13T15:14:57.618Z,6.78
2022-12-13T15:17:31.637Z,6.40
2022-12-13T15:19:59.192Z,6.10
2022-12-13T15:22:29.518Z,8.98
2022-12-13T15:24:58.305Z,8.07
2022-12-13T15:27:25.973Z,6.22
2022-12-13T15:29:54.625Z,9.48
2022-12-13T15:32:25.620Z,7.50
2022-12-13T15:34:53.229Z,6.30
2022-12-13T15:37:29.689Z,6.82
2022-12-13T15:40:02.288Z,7.40
2022-12-13T15:42:39.434Z,8.90
2022-12-13T15:45:19.236Z,7.82
2022-12-13T15:47:47.375Z,5.25
2022-12-13T15:50:43.795Z,4.22
2022-12-13T15:53:28.342Z,3.20
2022-12-13T15:55:55.972Z,3.90
2022-12-13T15:58:28.017Z,4.35
2022-12-13T16:00:55.301Z,4.60
2022-12-13T16:03:25.937Z,4.57
2022-12-13T16:05:55.809Z,4.60
2022-12-13T16:08:26.036Z,4.70
2022-12-13T16:10:54.186Z,4.22
2022-12-13T16:13:47.521Z,5.05
2022-12-13T16:16:27.076Z,8.27
2022-12-13T16:18:58.487Z,6.30
2022-12-13T16:21:26.113Z,7.20
2022-12-13T16:23:53.697Z,6.90
2022-12-13T16:26:26.489Z,5.40
2022-12-13T16:28:54.679Z,6.63
2022-12-13T16:31:24.445Z,4.72
2022-12-13T16:33:51.897Z,4.13
2022-12-13T16:36:19.189Z,6.95
2022-12-13T16:38:46.359Z,4.57
2022-12-13T16:41:15.029Z,6.53
2022-12-13T16:44:19.200Z,5.90
2022-12-13T16:47:14.928Z,4.10
2022-12-13T16:49:33.742Z,3.13
2022-12-13T16:52:01.306Z,3.00
2022-12-13T16:54:31.181Z,3.53
2022-12-13T16:57:01.167Z,4.30
2022-12-13T16:59:28.696Z,4.15
2022-12-13T17:01:55.870Z,3.50
2022-12-13T17:04:24.589Z,6.35
2022-12-13T17:06:55.100Z,6.63
2022-12-13T17:09:23.512Z,6.47
2022-12-13T17:11:50.686Z,6.63
2022-12-13T17:14:17.905Z,5.97
2022-12-13T17:16:45.017Z,5.72
2022-12-13T17:19:12.559Z,6.20
2022-12-13T17:21:39.684Z,9.02
2022-12-13T17:24:08.415Z,8.95
2022-12-13T17:26:35.635Z,9.82
2022-12-13T17:29:03.272Z,5.97
2022-12-13T17:31:35.209Z,9.52
2022-12-13T17:34:03.111Z,8.23
2022-12-13T17:36:31.717Z,6.45
2022-12-13T17:38:59.463Z,11.55
2022-12-13T17:41:26.697Z,7.85
2022-12-13T17:43:53.764Z,9.25
2022-12-13T17:46:20.810Z,7.97
2022-12-13T17:48:47.926Z,8.15
2022-12-13T17:51:15.659Z,9.43
2022-12-13T17:53:44.565Z,7.95
2022-12-13T17:56:15.369Z,8.20
2022-12-13T17:58:43.338Z,6.57
2022-12-13T18:01:11.744Z,9.35
2022-12-13T18:03:39.039Z,8.95
2022-12-13T18:06:07.340Z,9.57
2022-12-13T18:08:39.302Z,7.25
2022-12-13T18:11:31.805Z,8.65
2022-12-13T18:13:55.583Z,6.32
2022-12-13T18:16:26.713Z,6.60
2022-12-13T18:18:57.361Z,6.85
2022-12-13T18:21:27.248Z,5.68
2022-12-13T18:23:56.280Z,6.22
2022-12-13T18:26:24.767Z,6.43
2022-12-13T18:28:52.609Z,5.80
2022-12-13T18:31:23.475Z,5.93
2022-12-13T18:33:52.710Z,5.72
2022-12-13T18:36:21.745Z,5.57
2022-12-13T18:38:48.868Z,4.80
2022-12-13T18:41:21.284Z,4.15
2022-12-13T18:43:49.055Z,4.35
2022-12-13T18:46:16.315Z,4.13
2022-12-13T18:48:43.492Z,3.30
2022-12-13T18:51:11.057Z,3.08
2022-12-13T18:53:40.373Z,4.00
2022-12-13T18:56:17.866Z,4.30
2022-12-13T18:58:46.701Z,4.13
2022-12-13T19:01:15.942Z,4.50
2022-12-13T19:03:45.303Z,4.50
2022-12-13T19:06:18.318Z,5.43
2022-12-13T19:08:51.815Z,5.55
2022-12-13T19:11:19.364Z,4.88
2022-12-13T19:13:47.125Z,4.50
2022-12-13T19:16:16.882Z,4.78
2022-12-13T19:18:44.319Z,4.80
2022-12-13T19:21:14.465Z,5.18
2022-12-13T19:23:42.828Z,6.03
2022-12-13T19:26:14.592Z,6.63
2022-12-13T19:28:43.936Z,7.25
2022-12-13T19:31:15.903Z,5.15
2022-12-13T19:33:43.297Z,6.35
2022-12-13T19:36:11.069Z,6.43
2022-12-13T19:38:38.720Z,6.20
2022-12-13T19:41:14.904Z,5.60
2022-12-13T19:43:44.602Z,5.68
2022-12-13T19:46:18.874Z,4.30
2022-12-13T19:48:46.011Z,4.13
2022-12-13T19:51:13.105Z,4.35
2022-12-13T19:53:41.704Z,5.25
2022-12-13T19:56:15.440Z,4.68
2022-12-13T20:01:09.929Z,3.42
2022-12-13T20:03:42.303Z,3.47
2022-12-13T20:06:13.063Z,3.53
2022-12-13T20:08:40.918Z,2.97
2022-12-13T20:11:10.193Z,2.90
2022-12-13T20:13:37.854Z,2.72
2022-12-13T20:16:06.138Z,2.40
2022-12-13T20:18:34.988Z,2.53
2022-12-13T20:21:13.264Z,2.92
2022-12-13T20:23:49.312Z,3.70
2022-12-13T20:26:19.983Z,3.50
2022-12-13T20:28:47.605Z,2.90
2022-12-13T20:31:20.242Z,2.70
2022-12-13T20:33:48.336Z,3.78
2022-12-13T20:36:25.263Z,3.13
2022-12-13T20:38:57.649Z,3.30
2022-12-13T20:41:26.776Z,3.58
2022-12-13T20:43:55.974Z,3.67
2022-12-13T20:46:24.421Z,3.17
2022-12-13T20:48:52.054Z,3.58
2022-12-13T20:51:22.437Z,3.85
2022-12-13T20:53:50.815Z,3.20
2022-12-13T20:56:23.976Z,2.60
2022-12-13T20:58:51.097Z,2.40
2022-12-13T21:01:23.480Z,2.05
2022-12-13T21:03:53.637Z,3.30
2022-12-13T21:06:20.704Z,2.33
2022-12-13T21:09:00.215Z,2.22
2022-12-13T21:11:35.945Z,2.17
2022-12-13T21:14:21.335Z,2.45
2022-12-13T21:16:50.445Z,2.28
2022-12-13T21:19:19.971Z,2.03
2022-12-13T21:21:50.417Z,1.90
2022-12-13T21:24:18.823Z,2.10
2022-12-13T21:26:46.016Z,2.40
2022-12-13T21:29:14.558Z,2.35
2022-12-13T21:31:48.835Z,2.40
2022-12-13T21:34:17.038Z,2.63
2022-12-13T21:36:46.394Z,3.15
2022-12-13T21:39:16.268Z,2.75
2022-12-13T21:41:44.177Z,3.00
2022-12-13T21:44:12.928Z,3.47
2022-12-13T21:47:11.797Z,3.65
2022-12-13T21:49:27.230Z,4.70
2022-12-13T21:51:55.318Z,3.90
2022-12-13T21:54:23.050Z,3.30
2022-12-13T21:57:08.515Z,2.55
2022-12-13T21:59:35.792Z,2.00
2022-12-13T22:02:12.621Z,2.22
2022-12-13T22:04:51.043Z,2.00
2022-12-13T22:07:20.657Z,2.72
2022-12-13T22:09:48.512Z,2.17
2022-12-13T22:12:32.467Z,2.70
2022-12-13T22:17:34.785Z,2.30
2022-12-13T22:20:04.298Z,2.50
2022-12-13T22:22:31.681Z,2.60
2022-12-13T22:24:58.755Z,1.73
2022-12-13T22:27:27.059Z,2.20
2022-12-13T22:29:57.356Z,1.67
2022-12-13T22:32:29.944Z,1.90
2022-12-13T22:34:57.425Z,1.90
2022-12-13T22:37:25.463Z,1.60
2022-12-13T22:39:53.764Z,1.50
2022-12-13T22:42:21.390Z,1.60
2022-12-13T22:44:48.524Z,2.15
2022-12-13T22:47:15.971Z,1.10
2022-12-13T22:49:43.119Z,1.17
2022-12-13T22:52:10.190Z,1.67
2022-12-13T22:54:37.365Z,1.52
2022-12-13T22:57:04.661Z,1.42
2022-12-13T22:59:31.698Z,1.40
2022-12-13T23:02:02.464Z,1.25
2022-12-13T23:04:32.056Z,1.30
2022-12-13T23:06:59.748Z,1.17
2022-12-13T23:09:26.971Z,1.23
2022-12-13T23:12:12.800Z,1.23
2022-12-13T23:14:39.984Z,1.08
2022-12-13T23:17:07.448Z,1.05
2022-12-13T23:19:49.621Z,1.00
2022-12-13T23:22:20.356Z,1.10
2022-12-13T23:24:47.469Z,1.00
2022-12-13T23:27:14.652Z,1.10
2022-12-13T23:29:41.940Z,0.98
2022-12-13T23:32:08.993Z,1.10
2022-12-13T23:34:36.128Z,1.10
2022-12-13T23:37:03.171Z,1.20
2022-12-13T23:39:30.258Z,1.02
2022-12-13T23:41:57.248Z,1.10
2022-12-13T23:44:25.101Z,0.90
2022-12-13T23:46:52.204Z,1.10
2022-12-13T23:49:19.759Z,1.20
2022-12-13T23:51:46.745Z,1.48
2022-12-13T23:54:16.718Z,1.30
2022-12-13T23:56:44.074Z,1.67
2022-12-13T23:59:11.705Z,1.35
