createdAt,value
2018-08-19T00:00:22.918Z,68.60
2018-08-19T00:02:54.813Z,68.50
2018-08-19T00:05:22.050Z,69.00
2018-08-19T00:07:49.289Z,69.20
2018-08-19T00:10:24.704Z,69.00
2018-08-19T00:12:51.995Z,68.90
2018-08-19T00:15:19.262Z,69.00
2018-08-19T00:17:46.551Z,69.00
2018-08-19T00:20:13.784Z,69.30
2018-08-19T00:22:40.991Z,69.00
2018-08-19T00:25:09.704Z,69.10
2018-08-19T00:27:37.800Z,69.20
2018-08-19T00:30:07.083Z,69.80
2018-08-19T00:32:34.632Z,69.90
2018-08-19T00:35:01.955Z,69.80
2018-08-19T00:37:29.178Z,69.80
2018-08-19T00:40:01.000Z,70.10
2018-08-19T00:42:28.211Z,70.00
2018-08-19T00:44:55.406Z,70.00
2018-08-19T00:47:22.676Z,69.90
2018-08-19T00:49:54.506Z,70.30
2018-08-19T00:52:21.731Z,70.10
2018-08-19T00:54:48.964Z,70.60
2018-08-19T00:57:16.183Z,70.40
2018-08-19T00:59:43.396Z,70.30
2018-08-19T01:02:12.437Z,70.40
2018-08-19T01:04:39.672Z,70.90
2018-08-19T01:07:06.907Z,71.00
2018-08-19T01:09:34.180Z,71.10
2018-08-19T01:12:01.526Z,71.00
2018-08-19T01:14:28.755Z,71.20
2018-08-19T01:16:55.959Z,71.40
2018-08-19T01:19:23.195Z,71.40
2018-08-19T01:21:51.870Z,71.70
2018-08-19T01:24:19.286Z,71.40
2018-08-19T01:26:46.536Z,71.40
2018-08-19T01:29:13.795Z,71.80
2018-08-19T01:31:41.014Z,72.20
2018-08-19T01:34:10.507Z,71.70
2018-08-19T01:36:37.770Z,72.50
2018-08-19T01:39:07.406Z,72.80
2018-08-19T01:41:36.026Z,72.60
2018-08-19T01:44:14.758Z,72.00
2018-08-19T01:46:44.374Z,72.40
2018-08-19T01:49:11.765Z,72.40
2018-08-19T01:51:41.316Z,73.10
2018-08-19T01:54:14.187Z,72.50
2018-08-19T01:56:41.965Z,72.60
2018-08-19T01:59:09.210Z,72.50
2018-08-19T02:01:45.300Z,72.50
2018-08-19T02:04:12.825Z,73.50
2018-08-19T02:06:41.267Z,72.90
2018-08-19T02:09:10.222Z,73.20
2018-08-19T02:11:37.443Z,72.70
2018-08-19T02:14:04.921Z,73.20
2018-08-19T02:16:32.157Z,73.00
2018-08-19T02:18:59.385Z,73.40
2018-08-19T02:21:26.606Z,73.00
2018-08-19T02:23:53.850Z,73.50
2018-08-19T02:26:27.635Z,73.20
2018-08-19T02:28:54.859Z,73.20
2018-08-19T02:31:22.111Z,73.50
2018-08-19T02:33:49.358Z,73.50
2018-08-19T02:36:16.561Z,73.40
2018-08-19T02:38:43.812Z,73.50
2018-08-19T02:41:11.030Z,73.40
2018-08-19T02:43:44.382Z,73.60
2018-08-19T02:46:11.908Z,73.60
2018-08-19T02:48:46.651Z,73.50
2018-08-19T02:51:15.208Z,73.80
2018-08-19T02:53:43.887Z,74.20
2018-08-19T02:56:11.674Z,74.10
2018-08-19T02:58:40.421Z,73.60
2018-08-19T03:01:07.666Z,74.20
2018-08-19T03:03:34.907Z,74.90
2018-08-19T03:06:03.094Z,74.10
2018-08-19T03:08:31.211Z,74.10
2018-08-19T03:10:58.450Z,74.40
2018-08-19T03:13:25.726Z,74.30
2018-08-19T03:15:54.181Z,74.30
2018-08-19T03:18:21.401Z,74.60
2018-08-19T03:20:48.637Z,74.40
2018-08-19T03:23:15.850Z,74.40
2018-08-19T03:25:43.114Z,74.70
2018-08-19T03:28:10.353Z,74.70
2018-08-19T03:30:39.344Z,74.70
2018-08-19T03:33:09.707Z,74.70
2018-08-19T03:35:36.941Z,74.60
2018-08-19T03:38:09.823Z,74.70
2018-08-19T03:40:37.107Z,75.00
2018-08-19T03:43:04.326Z,75.00
2018-08-19T03:45:31.636Z,74.80
2018-08-19T03:47:58.841Z,74.70
2018-08-19T03:50:26.601Z,74.90
2018-08-19T03:52:54.635Z,75.10
2018-08-19T03:55:24.820Z,75.20
2018-08-19T03:57:52.653Z,75.50
2018-08-19T04:00:20.269Z,75.40
2018-08-19T04:02:47.761Z,75.70
2018-08-19T04:05:15.244Z,75.70
2018-08-19T04:07:43.718Z,75.50
2018-08-19T04:10:11.500Z,75.60
2018-08-19T04:12:38.733Z,75.60
2018-08-19T04:15:07.471Z,75.60
2018-08-19T04:17:34.902Z,75.70
2018-08-19T04:20:02.214Z,75.40
2018-08-19T04:22:29.441Z,75.40
2018-08-19T04:24:56.649Z,75.60
2018-08-19T04:27:23.965Z,75.90
2018-08-19T04:29:51.218Z,75.60
2018-08-19T04:32:24.196Z,75.80
2018-08-19T04:34:51.659Z,76.00
2018-08-19T04:37:19.044Z,76.50
2018-08-19T04:39:47.250Z,76.50
2018-08-19T04:42:14.636Z,76.40
2018-08-19T04:44:41.762Z,76.40
2018-08-19T04:47:21.096Z,77.30
2018-08-19T04:49:49.874Z,76.20
2018-08-19T04:52:22.050Z,76.50
2018-08-19T04:54:52.727Z,76.60
2018-08-19T04:57:20.147Z,76.60
2018-08-19T04:59:47.345Z,76.80
2018-08-19T05:02:14.670Z,76.70
2018-08-19T05:04:41.753Z,77.00
2018-08-19T05:07:08.983Z,77.00
2018-08-19T05:09:36.218Z,77.50
2018-08-19T05:12:03.474Z,77.50
2018-08-19T05:14:30.896Z,77.80
2018-08-19T05:16:58.110Z,77.60
2018-08-19T05:19:25.309Z,77.80
2018-08-19T05:21:53.375Z,78.10
2018-08-19T05:24:20.579Z,78.40
2018-08-19T05:26:49.887Z,78.30
2018-08-19T05:29:17.107Z,78.50
2018-08-19T05:31:58.958Z,78.50
2018-08-19T05:34:29.895Z,78.30
2018-08-19T05:36:57.123Z,78.40
2018-08-19T05:39:24.371Z,78.10
2018-08-19T05:42:02.313Z,78.30
2018-08-19T05:44:31.944Z,78.20
2018-08-19T05:47:06.218Z,78.10
2018-08-19T05:49:34.601Z,77.90
2018-08-19T05:52:06.035Z,77.70
2018-08-19T05:54:37.842Z,77.40
2018-08-19T05:57:05.526Z,77.10
2018-08-19T05:59:33.353Z,77.20
2018-08-19T06:02:01.062Z,76.80
2018-08-19T06:04:28.371Z,76.50
2018-08-19T06:07:01.375Z,76.60
2018-08-19T06:09:28.631Z,76.20
2018-08-19T06:11:55.840Z,75.90
2018-08-19T06:14:23.075Z,76.40
2018-08-19T06:16:50.303Z,76.40
2018-08-19T06:19:17.830Z,76.10
2018-08-19T06:21:45.950Z,74.60
2018-08-19T06:24:13.166Z,74.80
2018-08-19T06:26:40.380Z,74.50
2018-08-19T06:29:07.630Z,74.50
2018-08-19T06:31:34.839Z,74.90
2018-08-19T06:34:02.054Z,73.80
2018-08-19T06:36:29.379Z,73.80
2018-08-19T06:38:56.547Z,74.30
2018-08-19T06:41:23.774Z,74.40
2018-08-19T06:43:51.003Z,74.50
2018-08-19T06:46:18.228Z,74.70
2018-08-19T06:48:45.480Z,74.30
2018-08-19T06:51:12.752Z,73.00
2018-08-19T06:53:39.958Z,73.60
2018-08-19T06:56:07.190Z,72.30
2018-08-19T06:58:34.426Z,71.90
2018-08-19T07:01:01.651Z,72.00
2018-08-19T07:03:28.927Z,71.60
2018-08-19T07:06:06.937Z,70.70
2018-08-19T07:08:34.243Z,70.50
2018-08-19T07:11:01.453Z,70.30
2018-08-19T07:13:28.705Z,70.00
2018-08-19T07:15:55.901Z,69.90
2018-08-19T07:18:23.106Z,69.40
2018-08-19T07:20:50.308Z,69.20
2018-08-19T07:23:17.510Z,68.80
2018-08-19T07:25:45.326Z,68.30
2018-08-19T07:28:14.493Z,68.10
2018-08-19T07:30:42.160Z,67.80
2018-08-19T07:33:09.919Z,67.40
2018-08-19T07:35:37.155Z,67.00
2018-08-19T07:38:04.399Z,66.70
2018-08-19T07:40:31.633Z,66.20
2018-08-19T07:42:58.863Z,64.90
2018-08-19T07:45:26.095Z,64.30
2018-08-19T07:47:53.306Z,63.70
2018-08-19T07:50:20.551Z,64.70
2018-08-19T07:52:47.775Z,64.10
2018-08-19T07:55:14.993Z,64.10
2018-08-19T07:57:42.425Z,63.30
2018-08-19T08:00:10.248Z,62.50
2018-08-19T08:02:37.473Z,61.40
2018-08-19T08:05:05.815Z,62.10
2018-08-19T08:07:33.071Z,61.20
2018-08-19T08:10:00.282Z,59.70
2018-08-19T08:12:27.517Z,59.90
2018-08-19T08:14:54.834Z,59.00
2018-08-19T08:17:23.314Z,59.10
2018-08-19T08:19:57.117Z,58.30
2018-08-19T08:22:26.503Z,57.90
2018-08-19T08:24:53.738Z,57.00
2018-08-19T08:27:20.971Z,56.60
2018-08-19T08:29:48.314Z,55.80
2018-08-19T08:32:15.537Z,55.20
2018-08-19T08:34:42.734Z,55.10
2018-08-19T08:37:11.623Z,54.60
2018-08-19T08:39:38.838Z,53.80
2018-08-19T08:42:06.402Z,53.10
2018-08-19T08:44:33.718Z,52.60
2018-08-19T08:47:04.381Z,51.80
2018-08-19T08:49:37.306Z,51.40
2018-08-19T08:52:14.650Z,50.80
2018-08-19T08:55:00.088Z,50.10
2018-08-19T08:57:27.421Z,49.60
2018-08-19T08:59:54.833Z,48.60
2018-08-19T09:02:22.298Z,48.20
2018-08-19T09:04:50.806Z,47.00
2018-08-19T09:07:19.018Z,47.30
2018-08-19T09:09:46.911Z,47.20
2018-08-19T09:12:14.684Z,46.50
2018-08-19T09:14:42.748Z,46.00
2018-08-19T09:17:10.098Z,44.60
2018-08-19T09:19:37.591Z,44.70
2018-08-19T09:22:05.128Z,43.80
2018-08-19T09:24:32.350Z,44.30
2018-08-19T09:26:59.555Z,42.90
2018-08-19T09:29:26.861Z,42.80
2018-08-19T09:31:54.059Z,42.40
2018-08-19T09:34:28.707Z,41.90
2018-08-19T09:36:56.717Z,40.60
2018-08-19T09:39:23.949Z,40.70
2018-08-19T09:41:51.879Z,39.70
2018-08-19T09:44:19.258Z,39.60
2018-08-19T09:46:46.490Z,39.30
2018-08-19T09:49:13.707Z,38.90
2018-08-19T09:51:40.958Z,38.00
2018-08-19T09:54:08.168Z,38.50
2018-08-19T09:56:39.642Z,38.00
2018-08-19T09:59:07.043Z,38.00
2018-08-19T10:01:45.335Z,37.60
2018-08-19T10:04:18.125Z,37.50
2018-08-19T10:06:45.380Z,37.30
2018-08-19T10:09:12.587Z,36.60
2018-08-19T10:11:40.626Z,36.00
2018-08-19T10:14:07.858Z,36.00
2018-08-19T10:16:39.793Z,35.90
2018-08-19T10:19:07.039Z,35.00
2018-08-19T10:21:34.762Z,35.30
2018-08-19T10:24:13.575Z,34.60
2018-08-19T10:26:40.918Z,34.60
2018-08-19T10:29:08.070Z,33.90
2018-08-19T10:31:35.345Z,34.10
2018-08-19T10:34:02.603Z,33.50
2018-08-19T10:36:29.823Z,33.50
2018-08-19T10:38:57.077Z,32.70
2018-08-19T10:41:24.308Z,33.00
2018-08-19T10:43:51.662Z,32.50
2018-08-19T10:46:18.944Z,32.30
2018-08-19T10:48:46.154Z,32.70
2018-08-19T10:51:13.394Z,32.60
2018-08-19T10:53:42.603Z,32.50
2018-08-19T10:56:09.805Z,32.50
2018-08-19T10:58:39.597Z,32.50
2018-08-19T11:01:06.832Z,32.20
2018-08-19T11:03:34.063Z,32.10
2018-08-19T11:06:01.290Z,31.60
2018-08-19T11:08:28.527Z,31.50
2018-08-19T11:10:58.013Z,31.20
2018-08-19T11:13:25.294Z,31.00
2018-08-19T11:15:56.415Z,31.20
2018-08-19T11:18:41.123Z,30.80
2018-08-19T11:21:12.283Z,30.50
2018-08-19T11:23:40.842Z,30.70
2018-08-19T11:26:08.579Z,30.30
2018-08-19T11:28:38.027Z,30.20
2018-08-19T11:31:05.454Z,29.90
2018-08-19T11:33:38.981Z,30.80
2018-08-19T11:36:06.598Z,30.70
2018-08-19T11:38:33.830Z,30.80
2018-08-19T11:41:03.088Z,30.60
2018-08-19T11:43:32.521Z,30.00
2018-08-19T11:45:59.767Z,30.00
2018-08-19T11:48:27.519Z,29.80
2018-08-19T11:50:55.647Z,29.70
2018-08-19T11:53:22.883Z,28.80
2018-08-19T11:55:50.189Z,29.40
2018-08-19T11:58:32.769Z,29.10
2018-08-19T12:01:00.837Z,29.10
2018-08-19T12:03:29.581Z,29.10
2018-08-19T12:05:57.112Z,29.00
2018-08-19T12:08:24.341Z,28.80
2018-08-19T12:11:01.739Z,28.80
2018-08-19T12:13:28.979Z,28.30
2018-08-19T12:15:56.203Z,28.70
2018-08-19T12:18:23.434Z,28.30
2018-08-19T12:20:50.800Z,28.00
2018-08-19T12:23:18.021Z,28.10
2018-08-19T12:25:45.287Z,28.60
2018-08-19T12:28:12.539Z,28.10
2018-08-19T12:30:39.814Z,27.80
2018-08-19T12:33:19.945Z,27.80
2018-08-19T12:35:47.247Z,27.80
2018-08-19T12:38:14.486Z,27.30
2018-08-19T12:40:46.824Z,27.40
2018-08-19T12:43:14.072Z,27.50
2018-08-19T12:45:41.355Z,27.50
2018-08-19T12:48:08.707Z,27.40
2018-08-19T12:50:35.922Z,27.60
2018-08-19T12:53:03.169Z,26.90
2018-08-19T12:55:30.390Z,27.30
2018-08-19T12:58:02.234Z,27.20
2018-08-19T13:00:29.954Z,27.20
2018-08-19T13:02:57.341Z,27.00
2018-08-19T13:05:24.570Z,27.30
2018-08-19T13:07:52.139Z,27.20
2018-08-19T13:10:19.645Z,27.10
2018-08-19T13:12:55.899Z,27.20
2018-08-19T13:15:24.287Z,27.10
2018-08-19T13:17:51.801Z,26.80
2018-08-19T13:20:19.066Z,26.80
2018-08-19T13:22:52.649Z,26.70
2018-08-19T13:25:20.973Z,26.80
2018-08-19T13:27:48.265Z,26.80
2018-08-19T13:30:16.023Z,26.60
2018-08-19T13:32:43.266Z,26.80
2018-08-19T13:35:10.570Z,26.70
2018-08-19T13:37:37.782Z,26.40
2018-08-19T13:40:06.555Z,26.40
2018-08-19T13:42:33.774Z,26.30
2018-08-19T13:45:16.820Z,26.30
2018-08-19T13:47:47.473Z,26.40
2018-08-19T13:50:14.750Z,26.00
2018-08-19T13:52:42.255Z,25.90
2018-08-19T13:55:10.853Z,26.10
2018-08-19T13:57:38.062Z,26.30
2018-08-19T14:00:09.151Z,26.20
2018-08-19T14:02:36.355Z,26.20
2018-08-19T14:05:03.630Z,26.30
2018-08-19T14:07:30.875Z,26.30
2018-08-19T14:09:58.124Z,26.10
2018-08-19T14:12:25.347Z,25.70
2018-08-19T14:14:52.597Z,25.80
2018-08-19T14:17:19.823Z,25.80
2018-08-19T14:19:47.054Z,26.00
2018-08-19T14:22:14.254Z,26.20
2018-08-19T14:24:41.515Z,26.00
2018-08-19T14:27:08.756Z,26.20
2018-08-19T14:29:35.964Z,26.20
2018-08-19T14:32:03.198Z,26.20
2018-08-19T14:34:30.398Z,26.30
2018-08-19T14:36:57.637Z,26.40
2018-08-19T14:39:24.863Z,26.30
2018-08-19T14:41:52.097Z,26.40
2018-08-19T14:44:20.314Z,26.40
2018-08-19T14:46:50.680Z,26.50
2018-08-19T14:49:17.918Z,26.50
2018-08-19T14:51:54.433Z,26.60
2018-08-19T14:54:21.658Z,26.80
2018-08-19T14:56:48.880Z,26.80
2018-08-19T14:59:16.066Z,26.90
2018-08-19T15:01:43.759Z,27.00
2018-08-19T15:04:13.332Z,27.00
2018-08-19T15:06:41.435Z,27.10
2018-08-19T15:09:12.055Z,27.00
2018-08-19T15:11:39.322Z,27.20
2018-08-19T15:14:14.962Z,27.20
2018-08-19T15:16:43.459Z,27.20
2018-08-19T15:19:11.305Z,27.10
2018-08-19T15:21:38.557Z,27.20
2018-08-19T15:24:05.839Z,27.20
2018-08-19T15:26:33.122Z,27.30
2018-08-19T15:29:01.104Z,27.50
2018-08-19T15:31:28.450Z,27.50
2018-08-19T15:33:55.686Z,27.60
2018-08-19T15:36:22.913Z,27.60
2018-08-19T15:38:50.185Z,27.80
2018-08-19T15:41:17.413Z,27.90
2018-08-19T15:43:44.652Z,28.20
2018-08-19T15:46:11.891Z,28.30
2018-08-19T15:48:39.135Z,28.40
2018-08-19T15:51:12.919Z,28.50
2018-08-19T15:53:40.749Z,28.70
2018-08-19T15:56:07.966Z,28.90
2018-08-19T15:58:35.264Z,28.90
2018-08-19T16:01:33.422Z,29.10
2018-08-19T16:04:05.516Z,29.20
2018-08-19T16:06:32.824Z,29.10
2018-08-19T16:09:00.066Z,29.30
2018-08-19T16:11:27.286Z,29.40
2018-08-19T16:13:54.540Z,29.60
2018-08-19T16:16:23.522Z,30.30
2018-08-19T16:18:52.135Z,29.90
2018-08-19T16:21:19.366Z,30.00
2018-08-19T16:23:46.687Z,30.20
2018-08-19T16:26:13.932Z,30.30
2018-08-19T16:28:41.266Z,30.40
2018-08-19T16:31:09.619Z,30.50
2018-08-19T16:33:37.124Z,30.90
2018-08-19T16:36:04.369Z,31.10
2018-08-19T16:38:31.680Z,31.40
2018-08-19T16:40:58.994Z,31.50
2018-08-19T16:43:26.215Z,31.50
2018-08-19T16:45:53.635Z,31.60
2018-08-19T16:48:21.200Z,31.90
2018-08-19T16:50:48.547Z,32.30
2018-08-19T16:53:17.083Z,32.40
2018-08-19T16:55:44.406Z,33.30
2018-08-19T16:58:11.641Z,32.90
2018-08-19T17:00:38.865Z,33.20
2018-08-19T17:03:22.282Z,33.20
2018-08-19T17:05:49.522Z,33.60
2018-08-19T17:08:16.771Z,34.10
2018-08-19T17:10:44.023Z,34.30
2018-08-19T17:13:11.235Z,34.40
2018-08-19T17:15:38.491Z,34.70
2018-08-19T17:18:05.957Z,35.00
2018-08-19T17:20:33.249Z,35.30
2018-08-19T17:23:00.453Z,35.60
2018-08-19T17:25:27.697Z,35.90
2018-08-19T17:27:54.982Z,36.30
2018-08-19T17:30:22.218Z,36.50
2018-08-19T17:32:54.937Z,36.70
2018-08-19T17:35:22.115Z,37.10
2018-08-19T17:37:49.856Z,37.40
2018-08-19T17:40:17.088Z,37.70
2018-08-19T17:42:44.327Z,37.90
2018-08-19T17:45:11.663Z,38.10
2018-08-19T17:47:38.910Z,38.40
2018-08-19T17:50:06.186Z,38.60
2018-08-19T17:52:33.442Z,38.80
2018-08-19T17:55:00.773Z,39.20
2018-08-19T17:57:28.064Z,39.70
2018-08-19T17:59:55.348Z,40.40
2018-08-19T18:02:22.515Z,40.40
2018-08-19T18:04:49.843Z,40.50
2018-08-19T18:07:21.746Z,40.90
2018-08-19T18:09:55.590Z,41.10
2018-08-19T18:12:22.842Z,41.10
2018-08-19T18:14:50.099Z,41.30
2018-08-19T18:17:17.331Z,41.80
2018-08-19T18:19:44.564Z,42.10
2018-08-19T18:22:11.822Z,42.50
2018-08-19T18:24:39.027Z,43.00
2018-08-19T18:27:07.303Z,43.30
2018-08-19T18:29:41.163Z,43.80
2018-08-19T18:32:08.484Z,44.20
2018-08-19T18:34:37.666Z,44.40
2018-08-19T18:37:05.053Z,44.60
2018-08-19T18:39:32.354Z,45.10
2018-08-19T18:41:59.584Z,45.40
2018-08-19T18:44:26.787Z,45.60
2018-08-19T18:46:54.030Z,45.80
2018-08-19T18:49:21.713Z,46.00
2018-08-19T18:51:52.062Z,46.30
2018-08-19T18:54:29.465Z,46.60
2018-08-19T18:56:57.126Z,47.10
2018-08-19T18:59:24.406Z,47.20
2018-08-19T19:01:54.882Z,47.40
2018-08-19T19:04:22.117Z,47.70
2018-08-19T19:06:49.375Z,48.00
2018-08-19T19:09:16.689Z,48.30
2018-08-19T19:11:43.958Z,48.60
2018-08-19T19:14:17.121Z,49.10
2018-08-19T19:16:46.563Z,49.20
2018-08-19T19:19:13.826Z,49.40
2018-08-19T19:21:41.673Z,49.80
2018-08-19T19:24:08.869Z,49.90
2018-08-19T19:26:40.169Z,50.50
2018-08-19T19:29:08.722Z,50.40
2018-08-19T19:31:35.946Z,51.10
2018-08-19T19:34:11.589Z,51.00
2018-08-19T19:36:39.254Z,51.20
2018-08-19T19:39:06.486Z,51.60
2018-08-19T19:41:34.436Z,52.00
2018-08-19T19:44:20.987Z,52.30
2018-08-19T19:46:48.255Z,52.30
2018-08-19T19:49:15.477Z,52.50
2018-08-19T19:51:47.341Z,52.80
2018-08-19T19:54:14.542Z,53.10
2018-08-19T19:56:41.782Z,53.40
2018-08-19T19:59:08.994Z,53.50
2018-08-19T20:01:36.228Z,53.70
2018-08-19T20:04:04.389Z,54.10
2018-08-19T20:06:31.627Z,54.20
2018-08-19T20:08:58.875Z,54.70
2018-08-19T20:11:26.158Z,54.90
2018-08-19T20:13:56.873Z,55.10
2018-08-19T20:16:24.069Z,55.10
2018-08-19T20:18:51.287Z,55.50
2018-08-19T20:21:23.507Z,56.00
2018-08-19T20:23:51.809Z,55.80
2018-08-19T20:26:19.096Z,56.20
2018-08-19T20:28:48.022Z,56.40
2018-08-19T20:31:15.246Z,56.60
2018-08-19T20:33:42.475Z,56.90
2018-08-19T20:36:09.714Z,57.40
2018-08-19T20:38:36.938Z,57.30
2018-08-19T20:41:04.420Z,57.30
2018-08-19T20:43:31.676Z,57.80
2018-08-19T20:45:58.890Z,57.90
2018-08-19T20:48:26.130Z,58.00
2018-08-19T20:50:53.348Z,58.10
2018-08-19T20:53:20.549Z,58.20
2018-08-19T20:55:47.998Z,58.70
2018-08-19T20:58:15.202Z,58.70
2018-08-19T21:00:42.435Z,58.90
2018-08-19T21:03:09.934Z,59.20
2018-08-19T21:05:37.682Z,59.20
2018-08-19T21:08:09.147Z,60.40
2018-08-19T21:10:37.843Z,59.60
2018-08-19T21:13:05.532Z,60.00
2018-08-19T21:15:36.334Z,59.90
2018-08-19T21:18:04.086Z,60.20
2018-08-19T21:20:31.726Z,60.70
2018-08-19T21:22:58.959Z,60.60
2018-08-19T21:25:26.578Z,60.90
2018-08-19T21:27:53.797Z,60.80
2018-08-19T21:30:21.097Z,61.30
2018-08-19T21:32:48.352Z,61.30
2018-08-19T21:35:15.581Z,61.60
2018-08-19T21:37:45.144Z,61.90
2018-08-19T21:40:12.353Z,62.00
2018-08-19T21:42:47.474Z,62.50
2018-08-19T21:45:14.682Z,62.60
2018-08-19T21:47:41.918Z,63.00
2018-08-19T21:50:09.117Z,63.00
2018-08-19T21:52:41.849Z,63.20
2018-08-19T21:55:09.058Z,63.40
2018-08-19T21:57:36.380Z,63.50
2018-08-19T22:00:03.891Z,63.70
2018-08-19T22:02:36.738Z,63.90
2018-08-19T22:05:04.322Z,64.10
2018-08-19T22:07:31.545Z,64.40
2018-08-19T22:09:58.873Z,64.60
2018-08-19T22:12:26.089Z,64.50
2018-08-19T22:14:53.311Z,64.90
2018-08-19T22:17:20.584Z,64.70
2018-08-19T22:19:47.817Z,65.10
2018-08-19T22:22:15.799Z,65.30
2018-08-19T22:24:43.042Z,65.40
2018-08-19T22:27:16.070Z,66.00
2018-08-19T22:29:43.260Z,66.00
2018-08-19T22:32:10.507Z,65.90
2018-08-19T22:34:37.734Z,66.40
2018-08-19T22:37:05.427Z,66.80
2018-08-19T22:39:32.675Z,66.50
2018-08-19T22:41:59.891Z,67.00
2018-08-19T22:44:27.143Z,67.20
2018-08-19T22:46:54.386Z,67.10
2018-08-19T22:49:21.641Z,67.20
2018-08-19T22:51:48.877Z,67.60
2018-08-19T22:54:16.102Z,67.30
2018-08-19T22:56:43.338Z,67.90
2018-08-19T22:59:10.570Z,67.70
2018-08-19T23:01:43.537Z,67.90
2018-08-19T23:04:11.013Z,68.00
2018-08-19T23:06:38.229Z,68.00
2018-08-19T23:09:05.970Z,68.30
2018-08-19T23:11:38.914Z,68.40
2018-08-19T23:14:17.461Z,68.60
2018-08-19T23:16:44.702Z,68.90
2018-08-19T23:19:11.967Z,69.20
2018-08-19T23:21:39.212Z,68.90
2018-08-19T23:24:06.439Z,69.20
2018-08-19T23:26:33.653Z,69.40
2018-08-19T23:29:00.882Z,69.10
2018-08-19T23:31:28.112Z,69.40
2018-08-19T23:33:55.394Z,69.60
2018-08-19T23:36:22.618Z,69.60
2018-08-19T23:38:49.889Z,69.50
2018-08-19T23:41:17.113Z,69.60
2018-08-19T23:43:44.334Z,70.30
2018-08-19T23:46:11.545Z,70.20
2018-08-19T23:48:38.763Z,71.20
2018-08-19T23:51:08.618Z,70.60
2018-08-19T23:53:35.834Z,70.40
2018-08-19T23:56:03.087Z,70.90
2018-08-19T23:58:30.333Z,71.20
