createdAt,value
2023-02-02T00:01:27.929Z,99.09
2023-02-02T00:03:56.088Z,98.87
2023-02-02T00:06:26.819Z,98.75
2023-02-02T00:08:58.094Z,98.91
2023-02-02T00:11:26.996Z,98.85
2023-02-02T00:13:55.099Z,100.00
2023-02-02T00:16:42.721Z,99.22
2023-02-02T00:19:13.466Z,99.08
2023-02-02T00:21:41.961Z,97.51
2023-02-02T00:24:14.007Z,94.74
2023-02-02T00:26:43.675Z,96.79
2023-02-02T00:29:20.149Z,96.58
2023-02-02T00:31:49.300Z,96.68
2023-02-02T00:34:18.185Z,95.09
2023-02-02T00:36:48.770Z,93.36
2023-02-02T00:39:20.975Z,94.17
2023-02-02T00:41:49.612Z,93.91
2023-02-02T00:44:35.400Z,94.32
2023-02-02T00:47:04.011Z,91.84
2023-02-02T00:49:32.142Z,91.27
2023-02-02T00:52:00.503Z,90.23
2023-02-02T00:54:30.187Z,90.13
2023-02-02T00:56:58.288Z,89.38
2023-02-02T00:59:26.423Z,88.51
2023-02-02T01:01:54.563Z,83.40
2023-02-02T01:04:22.928Z,84.08
2023-02-02T01:06:51.061Z,81.68
2023-02-02T01:09:19.325Z,78.73
2023-02-02T01:11:48.817Z,79.70
2023-02-02T01:14:16.961Z,77.79
2023-02-02T01:16:45.238Z,75.87
2023-02-02T01:19:14.777Z,76.63
2023-02-02T01:21:43.087Z,77.21
2023-02-02T01:24:11.518Z,75.50
2023-02-02T01:26:39.681Z,72.75
2023-02-02T01:29:09.263Z,72.11
2023-02-02T01:31:37.419Z,71.70
2023-02-02T01:34:05.611Z,70.03
2023-02-02T01:36:33.743Z,69.36
2023-02-02T01:39:01.948Z,68.59
2023-02-02T01:41:30.225Z,68.78
2023-02-02T01:44:01.016Z,68.17
2023-02-02T01:46:32.169Z,68.08
2023-02-02T01:49:04.977Z,68.42
2023-02-02T01:51:39.846Z,67.50
2023-02-02T01:54:11.779Z,67.83
2023-02-02T01:56:44.864Z,66.71
2023-02-02T01:59:15.975Z,67.06
2023-02-02T02:01:48.890Z,66.99
2023-02-02T02:04:18.393Z,66.89
2023-02-02T02:06:48.250Z,65.99
2023-02-02T02:09:16.888Z,66.22
2023-02-02T02:11:45.009Z,66.10
2023-02-02T02:14:32.898Z,66.27
2023-02-02T02:17:29.573Z,66.96
2023-02-02T02:20:50.035Z,66.64
2023-02-02T02:24:21.410Z,66.40
2023-02-02T02:27:28.455Z,66.96
2023-02-02T02:30:18.696Z,67.22
2023-02-02T02:32:52.362Z,66.95
2023-02-02T02:35:31.747Z,66.99
2023-02-02T02:38:10.734Z,67.09
2023-02-02T02:40:44.024Z,66.56
2023-02-02T02:43:18.714Z,66.95
2023-02-02T02:45:47.409Z,67.81
2023-02-02T02:48:18.256Z,67.60
2023-02-02T02:50:46.570Z,67.55
2023-02-02T02:53:18.175Z,67.08
2023-02-02T02:55:55.396Z,67.29
2023-02-02T02:58:31.784Z,67.05
2023-02-02T03:01:08.928Z,68.03
2023-02-02T03:04:03.567Z,67.37
2023-02-02T03:06:42.376Z,67.59
2023-02-02T03:09:14.302Z,67.31
2023-02-02T03:11:42.683Z,67.47
2023-02-02T03:14:10.950Z,67.51
2023-02-02T03:16:39.059Z,67.39
2023-02-02T03:19:09.444Z,67.15
2023-02-02T03:21:37.587Z,67.37
2023-02-02T03:24:06.388Z,68.34
2023-02-02T03:26:34.660Z,67.63
2023-02-02T03:29:03.208Z,67.72
2023-02-02T03:31:31.744Z,67.35
2023-02-02T03:33:59.897Z,67.97
2023-02-02T03:36:29.394Z,69.46
2023-02-02T03:38:57.521Z,68.52
2023-02-02T03:41:26.434Z,68.64
2023-02-02T03:43:54.545Z,69.05
2023-02-02T03:46:23.200Z,69.06
2023-02-02T03:48:51.354Z,68.03
2023-02-02T03:51:19.567Z,69.19
2023-02-02T03:53:49.128Z,69.77
2023-02-02T03:56:19.364Z,69.78
2023-02-02T03:58:47.584Z,70.02
2023-02-02T04:01:16.132Z,70.63
2023-02-02T04:03:46.360Z,70.40
2023-02-02T04:06:14.495Z,70.20
2023-02-02T04:08:42.614Z,71.17
2023-02-02T04:11:12.603Z,71.40
2023-02-02T04:13:43.401Z,71.77
2023-02-02T04:16:12.537Z,71.19
2023-02-02T04:18:40.693Z,72.12
2023-02-02T04:21:09.789Z,71.76
2023-02-02T04:23:38.035Z,71.28
2023-02-02T04:26:06.963Z,70.52
2023-02-02T04:28:37.670Z,71.21
2023-02-02T04:31:05.944Z,70.61
2023-02-02T04:33:36.121Z,70.77
2023-02-02T04:36:04.607Z,71.40
2023-02-02T04:38:32.758Z,71.35
2023-02-02T04:41:00.815Z,71.04
2023-02-02T04:43:29.059Z,71.20
2023-02-02T04:45:58.784Z,71.03
2023-02-02T04:48:27.112Z,71.52
2023-02-02T04:51:00.867Z,71.40
2023-02-02T04:53:29.683Z,70.75
2023-02-02T04:55:58.014Z,72.14
2023-02-02T04:58:26.227Z,74.35
2023-02-02T05:00:58.256Z,74.09
2023-02-02T05:03:26.590Z,76.15
2023-02-02T05:06:03.516Z,77.46
2023-02-02T05:08:31.847Z,78.57
2023-02-02T05:11:00.100Z,80.02
2023-02-02T05:13:28.221Z,81.53
2023-02-02T05:15:56.440Z,81.11
2023-02-02T05:18:26.581Z,80.30
2023-02-02T05:20:55.089Z,80.52
2023-02-02T05:23:23.212Z,82.50
2023-02-02T05:25:53.720Z,80.85
2023-02-02T05:28:22.286Z,83.11
2023-02-02T05:30:50.801Z,84.11
2023-02-02T05:33:19.848Z,85.25
2023-02-02T05:35:50.401Z,88.34
2023-02-02T05:38:18.467Z,87.56
2023-02-02T05:40:46.652Z,87.08
2023-02-02T05:43:14.790Z,86.92
2023-02-02T05:45:43.437Z,88.86
2023-02-02T05:48:14.289Z,90.33
2023-02-02T05:50:44.186Z,91.53
2023-02-02T05:53:14.910Z,92.43
2023-02-02T05:55:43.060Z,93.05
2023-02-02T05:58:11.184Z,93.84
2023-02-02T06:00:39.405Z,95.49
2023-02-02T06:03:07.591Z,96.28
2023-02-02T06:05:35.743Z,98.71
2023-02-02T06:08:03.879Z,100.00
2023-02-02T06:10:33.457Z,100.00
2023-02-02T06:13:01.617Z,100.00
2023-02-02T06:15:30.010Z,100.00
2023-02-02T06:17:58.822Z,100.00
2023-02-02T06:20:26.917Z,100.00
2023-02-02T06:22:55.084Z,100.00
2023-02-02T06:25:23.604Z,100.00
2023-02-02T06:27:56.885Z,100.00
2023-02-02T06:30:25.147Z,100.00
2023-02-02T06:32:53.314Z,100.00
2023-02-02T06:35:21.429Z,100.00
2023-02-02T06:37:49.563Z,100.00
2023-02-02T06:40:18.266Z,100.00
2023-02-02T06:42:46.390Z,100.00
2023-02-02T06:45:16.060Z,100.00
2023-02-02T06:47:44.211Z,100.00
2023-02-02T06:50:13.147Z,100.00
2023-02-02T06:52:41.232Z,100.00
2023-02-02T06:55:09.779Z,100.00
2023-02-02T06:57:37.855Z,100.00
2023-02-02T07:00:06.907Z,100.00
2023-02-02T07:02:36.832Z,100.00
2023-02-02T07:05:05.772Z,100.00
2023-02-02T07:07:34.182Z,100.00
2023-02-02T07:10:02.263Z,100.00
2023-02-02T07:12:30.396Z,100.00
2023-02-02T07:14:59.474Z,100.00
2023-02-02T07:17:27.601Z,100.00
2023-02-02T07:19:57.069Z,100.00
2023-02-02T07:22:25.246Z,100.00
2023-02-02T07:24:53.325Z,100.00
2023-02-02T07:27:21.466Z,100.00
2023-02-02T07:29:49.573Z,100.00
2023-02-02T07:32:17.727Z,100.00
2023-02-02T07:34:45.812Z,100.00
2023-02-02T07:37:15.309Z,100.00
2023-02-02T07:39:43.777Z,100.00
2023-02-02T07:42:12.972Z,100.00
2023-02-02T07:44:42.614Z,100.00
2023-02-02T07:47:10.747Z,100.00
2023-02-02T07:49:38.915Z,100.00
2023-02-02T07:52:07.136Z,100.00
2023-02-02T07:54:36.682Z,100.00
2023-02-02T07:57:05.022Z,100.00
2023-02-02T07:59:33.099Z,100.00
2023-02-02T08:02:01.456Z,100.00
2023-02-02T08:04:29.594Z,100.00
2023-02-02T08:06:57.757Z,100.00
2023-02-02T08:09:25.839Z,100.00
2023-02-02T08:11:55.379Z,100.00
2023-02-02T08:14:23.484Z,100.00
2023-02-02T08:16:51.623Z,100.00
2023-02-02T08:19:19.780Z,100.00
2023-02-02T08:21:47.932Z,100.00
2023-02-02T08:24:16.040Z,100.00
2023-02-02T08:26:44.197Z,100.00
2023-02-02T08:29:17.252Z,100.00
2023-02-02T08:31:46.349Z,100.00
2023-02-02T08:34:15.059Z,100.00
2023-02-02T08:36:43.264Z,100.00
2023-02-02T08:39:14.436Z,100.00
2023-02-02T08:41:42.634Z,100.00
2023-02-02T08:44:13.042Z,100.00
2023-02-02T08:46:42.784Z,100.00
2023-02-02T08:49:12.342Z,100.00
2023-02-02T08:51:40.709Z,100.00
2023-02-02T08:54:09.183Z,100.00
2023-02-02T08:56:37.284Z,100.00
2023-02-02T08:59:05.961Z,100.00
2023-02-02T09:01:35.687Z,100.00
2023-02-02T09:04:06.776Z,100.00
2023-02-02T09:06:36.903Z,100.00
2023-02-02T09:09:06.713Z,100.00
2023-02-02T09:11:34.995Z,100.00
2023-02-02T09:14:03.888Z,100.00
2023-02-02T09:16:32.024Z,100.00
2023-02-02T09:19:00.566Z,100.00
2023-02-02T09:21:30.117Z,100.00
2023-02-02T09:23:58.750Z,100.00
2023-02-02T09:26:28.824Z,100.00
2023-02-02T09:28:58.398Z,100.00
2023-02-02T09:31:27.720Z,100.00
2023-02-02T09:33:56.042Z,100.00
2023-02-02T09:36:27.033Z,100.00
2023-02-02T09:38:56.771Z,100.00
2023-02-02T09:41:47.612Z,100.00
2023-02-02T09:44:25.732Z,100.00
2023-02-02T09:47:01.785Z,100.00
2023-02-02T09:49:38.654Z,100.00
2023-02-02T09:52:14.697Z,100.00
2023-02-02T09:54:47.251Z,100.00
2023-02-02T09:57:20.567Z,100.00
2023-02-02T09:59:52.151Z,100.00
2023-02-02T10:02:23.817Z,100.00
2023-02-02T10:04:56.609Z,100.00
2023-02-02T10:07:31.132Z,100.00
2023-02-02T10:10:04.252Z,100.00
2023-02-02T10:12:47.228Z,100.00
2023-02-02T10:15:24.466Z,100.00
2023-02-02T10:18:00.045Z,100.00
2023-02-02T10:20:38.307Z,100.00
2023-02-02T10:23:18.104Z,100.00
2023-02-02T10:25:57.217Z,100.00
2023-02-02T10:28:44.791Z,100.00
2023-02-02T10:31:29.228Z,100.00
2023-02-02T10:34:08.802Z,100.00
2023-02-02T10:36:48.936Z,100.00
2023-02-02T10:39:25.279Z,100.00
2023-02-02T10:42:05.999Z,100.00
2023-02-02T10:44:43.620Z,100.00
2023-02-02T10:47:18.137Z,100.00
2023-02-02T10:49:46.636Z,100.00
2023-02-02T10:52:18.889Z,100.00
2023-02-02T10:54:59.494Z,100.00
2023-02-02T10:57:45.117Z,100.00
2023-02-02T11:00:23.248Z,100.00
2023-02-02T11:02:53.294Z,100.00
2023-02-02T11:05:41.590Z,100.00
2023-02-02T11:08:15.635Z,100.00
2023-02-02T11:10:45.580Z,100.00
2023-02-02T11:13:20.763Z,100.00
2023-02-02T11:15:48.929Z,100.00
2023-02-02T11:18:29.885Z,100.00
2023-02-02T11:20:58.931Z,100.00
2023-02-02T11:23:29.354Z,100.00
2023-02-02T11:26:05.321Z,100.00
2023-02-02T11:28:37.281Z,100.00
2023-02-02T11:31:05.808Z,100.00
2023-02-02T11:33:35.952Z,100.00
2023-02-02T11:36:06.312Z,100.00
2023-02-02T11:38:34.747Z,100.00
2023-02-02T11:41:05.309Z,100.00
2023-02-02T11:43:41.280Z,100.00
2023-02-02T11:46:19.871Z,100.00
2023-02-02T11:48:52.367Z,100.00
2023-02-02T11:51:24.958Z,100.00
2023-02-02T11:54:05.120Z,100.00
2023-02-02T11:56:35.111Z,100.00
2023-02-02T11:59:05.689Z,100.00
2023-02-02T12:01:36.413Z,100.00
2023-02-02T12:04:22.788Z,100.00
2023-02-02T12:06:51.197Z,100.00
2023-02-02T12:09:22.548Z,100.00
2023-02-02T12:12:02.292Z,100.00
2023-02-02T12:14:43.636Z,100.00
2023-02-02T12:17:24.358Z,100.00
2023-02-02T12:20:14.780Z,100.00
2023-02-02T12:22:57.125Z,100.00
2023-02-02T12:25:46.457Z,100.00
2023-02-02T12:28:28.536Z,100.00
2023-02-02T12:31:03.488Z,100.00
2023-02-02T12:33:39.929Z,100.00
2023-02-02T12:36:27.067Z,100.00
2023-02-02T12:39:21.331Z,100.00
2023-02-02T12:42:28.758Z,100.00
2023-02-02T12:45:25.326Z,100.00
2023-02-02T12:48:11.718Z,100.00
2023-02-02T12:50:55.511Z,100.00
2023-02-02T12:53:38.658Z,100.00
2023-02-02T12:56:20.953Z,100.00
2023-02-02T12:58:58.728Z,100.00
2023-02-02T13:01:38.904Z,100.00
2023-02-02T13:07:36.516Z,100.00
2023-02-02T13:10:13.019Z,100.00
2023-02-02T13:12:46.368Z,100.00
2023-02-02T13:15:23.808Z,100.00
2023-02-02T13:17:55.303Z,100.00
2023-02-02T13:20:35.937Z,100.00
2023-02-02T13:23:09.606Z,100.00
2023-02-02T13:25:45.652Z,100.00
2023-02-02T13:28:23.546Z,100.00
2023-02-02T13:30:53.655Z,100.00
2023-02-02T13:33:27.177Z,100.00
2023-02-02T13:35:59.261Z,100.00
2023-02-02T13:38:30.469Z,100.00
2023-02-02T13:41:03.436Z,100.00
2023-02-02T13:43:42.682Z,100.00
2023-02-02T13:46:22.391Z,100.00
2023-02-02T13:49:01.739Z,100.00
2023-02-02T13:51:45.127Z,100.00
2023-02-02T13:54:39.425Z,100.00
2023-02-02T13:57:20.780Z,100.00
2023-02-02T13:59:58.754Z,100.00
2023-02-02T14:02:34.444Z,100.00
2023-02-02T14:05:05.692Z,100.00
2023-02-02T14:07:42.409Z,100.00
2023-02-02T14:10:25.147Z,100.00
2023-02-02T14:12:54.262Z,100.00
2023-02-02T14:15:38.169Z,100.00
2023-02-02T14:18:06.706Z,100.00
2023-02-02T14:20:47.132Z,100.00
2023-02-02T14:23:57.697Z,100.00
2023-02-02T14:26:43.919Z,100.00
2023-02-02T14:29:39.520Z,100.00
2023-02-02T14:32:34.567Z,100.00
2023-02-02T14:35:41.321Z,100.00
2023-02-02T14:38:14.500Z,100.00
2023-02-02T14:40:55.818Z,100.00
2023-02-02T14:43:49.812Z,100.00
2023-02-02T14:46:24.957Z,100.00
2023-02-02T14:49:10.340Z,100.00
2023-02-02T14:51:49.798Z,100.00
2023-02-02T14:54:36.408Z,100.00
2023-02-02T14:57:21.579Z,100.00
2023-02-02T14:59:50.176Z,100.00
2023-02-02T15:02:22.247Z,100.00
2023-02-02T15:04:50.720Z,100.00
2023-02-02T15:07:53.982Z,100.00
2023-02-02T15:11:22.211Z,100.00
2023-02-02T15:13:58.414Z,100.00
2023-02-02T15:16:31.983Z,100.00
2023-02-02T15:19:08.132Z,100.00
2023-02-02T15:21:40.609Z,100.00
2023-02-02T15:24:20.607Z,100.00
2023-02-02T15:26:50.904Z,100.00
2023-02-02T15:29:29.485Z,100.00
2023-02-02T15:31:58.589Z,100.00
2023-02-02T15:34:40.795Z,100.00
2023-02-02T15:37:14.614Z,100.00
2023-02-02T15:39:49.083Z,100.00
2023-02-02T15:42:39.633Z,100.00
2023-02-02T15:45:31.710Z,100.00
2023-02-02T15:48:01.764Z,100.00
2023-02-02T15:50:30.056Z,100.00
2023-02-02T15:52:58.340Z,100.00
2023-02-02T15:55:32.957Z,100.00
2023-02-02T15:58:01.555Z,100.00
2023-02-02T16:00:34.458Z,100.00
2023-02-02T16:03:08.522Z,100.00
2023-02-02T16:05:47.585Z,100.00
2023-02-02T16:08:20.002Z,100.00
2023-02-02T16:10:49.547Z,100.00
2023-02-02T16:13:27.240Z,100.00
2023-02-02T16:16:01.784Z,100.00
2023-02-02T16:18:30.848Z,100.00
2023-02-02T16:21:01.227Z,100.00
2023-02-02T16:23:34.101Z,100.00
2023-02-02T16:26:06.144Z,100.00
2023-02-02T16:28:35.359Z,100.00
2023-02-02T16:31:05.683Z,100.00
2023-02-02T16:33:39.445Z,100.00
2023-02-02T16:36:25.217Z,100.00
2023-02-02T16:38:55.943Z,100.00
2023-02-02T16:41:29.894Z,100.00
2023-02-02T16:44:18.022Z,100.00
2023-02-02T16:46:50.759Z,100.00
2023-02-02T16:49:24.173Z,100.00
2023-02-02T16:52:10.555Z,100.00
2023-02-02T16:54:40.076Z,100.00
2023-02-02T16:57:08.276Z,100.00
2023-02-02T16:59:38.854Z,100.00
2023-02-02T17:02:22.145Z,100.00
2023-02-02T17:04:57.452Z,100.00
2023-02-02T17:07:26.874Z,100.00
2023-02-02T17:10:15.584Z,100.00
2023-02-02T17:12:44.436Z,100.00
2023-02-02T17:15:34.495Z,100.00
2023-02-02T17:18:06.279Z,100.00
2023-02-02T17:20:35.566Z,100.00
2023-02-02T17:23:09.943Z,100.00
2023-02-02T17:25:42.290Z,100.00
2023-02-02T17:28:13.650Z,100.00
2023-02-02T17:30:42.942Z,100.00
2023-02-02T17:33:15.967Z,100.00
2023-02-02T17:35:54.114Z,100.00
2023-02-02T17:38:25.488Z,100.00
2023-02-02T17:40:55.043Z,100.00
2023-02-02T17:43:24.778Z,100.00
2023-02-02T17:45:53.299Z,100.00
2023-02-02T17:48:23.845Z,100.00
2023-02-02T17:50:52.867Z,100.00
2023-02-02T17:53:23.392Z,100.00
2023-02-02T17:55:53.444Z,100.00
2023-02-02T17:58:22.072Z,100.00
2023-02-02T18:00:56.416Z,100.00
2023-02-02T18:03:30.941Z,100.00
2023-02-02T18:06:01.856Z,100.00
2023-02-02T18:08:31.917Z,100.00
2023-02-02T18:11:00.936Z,100.00
2023-02-02T18:13:30.652Z,100.00
2023-02-02T18:15:59.870Z,100.00
2023-02-02T18:18:30.500Z,100.00
2023-02-02T18:21:00.243Z,100.00
2023-02-02T18:23:29.339Z,100.00
2023-02-02T18:25:58.658Z,100.00
2023-02-02T18:28:27.970Z,100.00
2023-02-02T18:30:58.171Z,100.00
2023-02-02T18:33:27.113Z,100.00
2023-02-02T18:35:58.202Z,100.00
2023-02-02T18:38:27.077Z,100.00
2023-02-02T18:40:59.502Z,100.00
2023-02-02T18:43:28.470Z,100.00
2023-02-02T18:46:02.236Z,100.00
2023-02-02T18:48:33.322Z,100.00
2023-02-02T18:51:07.367Z,100.00
2023-02-02T18:53:37.628Z,100.00
2023-02-02T18:56:08.071Z,100.00
2023-02-02T18:58:37.181Z,100.00
2023-02-02T19:01:09.988Z,100.00
2023-02-02T19:03:39.605Z,100.00
2023-02-02T19:06:29.671Z,100.00
2023-02-02T19:08:58.521Z,100.00
2023-02-02T19:11:36.843Z,100.00
2023-02-02T19:14:13.562Z,100.00
2023-02-02T19:16:44.436Z,100.00
2023-02-02T19:19:24.980Z,100.00
2023-02-02T19:21:58.343Z,100.00
2023-02-02T19:24:29.934Z,100.00
2023-02-02T19:26:58.847Z,100.00
2023-02-02T19:29:34.954Z,100.00
2023-02-02T19:32:11.315Z,100.00
2023-02-02T19:34:40.070Z,100.00
2023-02-02T19:37:24.159Z,100.00
2023-02-02T19:39:55.765Z,100.00
2023-02-02T19:42:25.320Z,100.00
2023-02-02T19:44:55.808Z,100.00
2023-02-02T19:47:32.057Z,100.00
2023-02-02T19:50:16.354Z,100.00
2023-02-02T19:52:50.153Z,100.00
2023-02-02T19:55:23.459Z,100.00
2023-02-02T19:57:54.055Z,100.00
2023-02-02T20:00:28.609Z,100.00
2023-02-02T20:03:02.131Z,100.00
2023-02-02T20:05:35.222Z,100.00
2023-02-02T20:08:14.273Z,100.00
2023-02-02T20:10:47.551Z,100.00
2023-02-02T20:13:22.718Z,100.00
2023-02-02T20:15:52.991Z,100.00
2023-02-02T20:18:25.814Z,100.00
2023-02-02T20:20:56.661Z,100.00
2023-02-02T20:23:37.857Z,100.00
2023-02-02T20:26:19.126Z,100.00
2023-02-02T20:28:49.287Z,100.00
2023-02-02T20:31:20.427Z,100.00
2023-02-02T20:33:57.809Z,100.00
2023-02-02T20:36:33.242Z,100.00
2023-02-02T20:39:28.101Z,100.00
2023-02-02T20:41:59.343Z,100.00
2023-02-02T20:44:30.012Z,100.00
2023-02-02T20:47:00.398Z,100.00
2023-02-02T20:49:31.924Z,100.00
2023-02-02T20:52:03.814Z,100.00
2023-02-02T20:54:34.145Z,100.00
2023-02-02T20:57:03.299Z,100.00
2023-02-02T20:59:32.400Z,100.00
2023-02-02T21:02:02.575Z,100.00
2023-02-02T21:04:32.569Z,100.00
2023-02-02T21:07:00.884Z,100.00
2023-02-02T21:09:29.775Z,100.00
2023-02-02T21:11:59.262Z,100.00
2023-02-02T21:14:27.790Z,100.00
2023-02-02T21:17:09.080Z,100.00
2023-02-02T21:19:42.431Z,100.00
2023-02-02T21:22:11.210Z,100.00
2023-02-02T21:24:39.469Z,100.00
2023-02-02T21:27:09.460Z,100.00
2023-02-02T21:29:38.484Z,100.00
2023-02-02T21:32:07.475Z,100.00
2023-02-02T21:34:37.719Z,100.00
2023-02-02T21:37:13.701Z,100.00
2023-02-02T21:39:48.425Z,100.00
2023-02-02T21:42:19.629Z,100.00
2023-02-02T21:44:53.867Z,100.00
2023-02-02T21:47:29.946Z,100.00
2023-02-02T21:50:00.472Z,100.00
2023-02-02T21:52:33.757Z,100.00
2023-02-02T21:55:17.960Z,100.00
2023-02-02T21:57:47.632Z,100.00
2023-02-02T22:00:26.383Z,100.00
2023-02-02T22:02:54.896Z,100.00
2023-02-02T22:05:27.471Z,100.00
2023-02-02T22:07:58.878Z,100.00
2023-02-02T22:10:36.502Z,100.00
2023-02-02T22:13:17.022Z,100.00
2023-02-02T22:15:47.412Z,100.00
2023-02-02T22:18:18.632Z,100.00
2023-02-02T22:20:49.683Z,100.00
2023-02-02T22:23:20.030Z,100.00
2023-02-02T22:25:49.930Z,100.00
2023-02-02T22:28:22.456Z,100.00
2023-02-02T22:30:52.754Z,100.00
2023-02-02T22:33:20.878Z,100.00
2023-02-02T22:35:48.954Z,100.00
2023-02-02T22:38:19.361Z,100.00
2023-02-02T22:40:47.852Z,100.00
2023-02-02T22:43:17.233Z,100.00
2023-02-02T22:45:47.157Z,100.00
2023-02-02T22:48:16.640Z,100.00
2023-02-02T22:50:44.949Z,100.00
2023-02-02T22:53:14.228Z,100.00
2023-02-02T22:55:43.465Z,100.00
2023-02-02T22:58:11.651Z,100.00
2023-02-02T23:00:39.856Z,100.00
2023-02-02T23:03:09.379Z,100.00
2023-02-02T23:05:37.648Z,100.00
2023-02-02T23:08:06.109Z,100.00
2023-02-02T23:10:35.861Z,100.00
2023-02-02T23:13:05.029Z,100.00
2023-02-02T23:15:33.255Z,100.00
2023-02-02T23:18:02.073Z,100.00
2023-02-02T23:20:31.653Z,100.00
2023-02-02T23:22:59.912Z,100.00
2023-02-02T23:25:28.029Z,100.00
2023-02-02T23:27:56.175Z,100.00
2023-02-02T23:30:24.960Z,100.00
2023-02-02T23:32:53.362Z,100.00
2023-02-02T23:35:21.445Z,100.00
2023-02-02T23:37:50.869Z,100.00
2023-02-02T23:40:19.352Z,100.00
2023-02-02T23:42:47.455Z,100.00
2023-02-02T23:45:16.511Z,100.00
2023-02-02T23:47:44.859Z,100.00
2023-02-02T23:50:14.102Z,100.00
2023-02-02T23:52:42.482Z,100.00
2023-02-02T23:55:12.239Z,100.00
2023-02-02T23:57:40.629Z,100.00
