createdAt,value
2018-01-24T00:02:09.336Z,6.97
2018-01-24T00:04:36.813Z,8.90
2018-01-24T00:07:04.291Z,7.75
2018-01-24T00:09:31.767Z,8.40
2018-01-24T00:11:59.232Z,7.80
2018-01-24T00:14:26.695Z,7.40
2018-01-24T00:16:54.140Z,7.55
2018-01-24T00:19:21.623Z,7.77
2018-01-24T00:21:49.095Z,7.37
2018-01-24T00:24:16.588Z,8.02
2018-01-24T00:26:44.053Z,7.07
2018-01-24T00:29:11.619Z,7.40
2018-01-24T00:31:39.118Z,6.90
2018-01-24T00:34:06.590Z,8.02
2018-01-24T00:36:34.044Z,8.35
2018-01-24T00:39:01.781Z,8.18
2018-01-24T00:41:29.280Z,7.03
2018-01-24T00:43:56.755Z,6.62
2018-01-24T00:46:24.228Z,6.40
2018-01-24T00:48:51.698Z,6.82
2018-01-24T00:51:19.152Z,7.18
2018-01-24T00:53:46.635Z,7.00
2018-01-24T00:56:14.125Z,6.97
2018-01-24T00:58:41.599Z,7.40
2018-01-24T01:01:09.072Z,6.35
2018-01-24T01:03:36.574Z,6.40
2018-01-24T01:06:04.043Z,7.22
2018-01-24T01:08:31.515Z,6.50
2018-01-24T01:10:58.987Z,6.93
2018-01-24T01:13:26.424Z,6.73
2018-01-24T01:15:53.898Z,6.70
2018-01-24T01:18:21.374Z,9.20
2018-01-24T01:20:48.824Z,8.67
2018-01-24T01:23:16.318Z,10.27
2018-01-24T01:25:43.764Z,7.60
2018-01-24T01:28:11.216Z,7.70
2018-01-24T01:30:38.691Z,6.37
2018-01-24T01:33:06.158Z,7.10
2018-01-24T01:35:33.605Z,6.60
2018-01-24T01:38:01.088Z,6.90
2018-01-24T01:40:28.558Z,7.90
2018-01-24T01:42:56.033Z,7.07
2018-01-24T01:45:23.506Z,6.50
2018-01-24T01:47:50.987Z,7.70
2018-01-24T01:50:18.432Z,7.40
2018-01-24T01:52:45.909Z,6.20
2018-01-24T01:55:13.360Z,8.13
2018-01-24T01:57:40.824Z,6.27
2018-01-24T02:00:08.293Z,7.73
2018-01-24T02:02:35.736Z,6.33
2018-01-24T02:05:03.215Z,7.43
2018-01-24T02:07:30.681Z,6.60
2018-01-24T02:09:58.129Z,7.10
2018-01-24T02:12:25.584Z,7.00
2018-01-24T02:14:53.063Z,6.70
2018-01-24T02:17:20.527Z,6.10
2018-01-24T02:19:47.973Z,6.30
2018-01-24T02:22:15.451Z,7.70
2018-01-24T02:24:42.897Z,8.77
2018-01-24T02:27:10.393Z,9.73
2018-01-24T02:29:37.845Z,7.57
2018-01-24T02:32:05.324Z,6.77
2018-01-24T02:34:32.803Z,6.83
2018-01-24T02:37:00.274Z,7.37
2018-01-24T02:39:27.749Z,9.40
2018-01-24T02:41:55.192Z,7.30
2018-01-24T02:44:22.651Z,7.40
2018-01-24T02:46:50.108Z,6.53
2018-01-24T02:49:17.573Z,6.47
2018-01-24T02:51:45.060Z,6.43
2018-01-24T02:54:12.516Z,5.53
2018-01-24T02:56:39.964Z,5.77
2018-01-24T02:59:07.421Z,5.77
2018-01-24T03:01:34.886Z,5.57
2018-01-24T03:04:02.344Z,5.90
2018-01-24T03:06:29.791Z,5.50
2018-01-24T03:08:57.232Z,4.53
2018-01-24T03:11:24.709Z,4.97
2018-01-24T03:13:52.175Z,5.60
2018-01-24T03:16:19.633Z,5.87
2018-01-24T03:18:47.077Z,5.23
2018-01-24T03:21:14.551Z,5.50
2018-01-24T03:23:42.023Z,5.10
2018-01-24T03:26:09.476Z,6.03
2018-01-24T03:28:36.936Z,5.07
2018-01-24T03:31:04.380Z,5.13
2018-01-24T03:33:31.838Z,6.00
2018-01-24T03:35:59.306Z,5.70
2018-01-24T03:38:26.763Z,5.60
2018-01-24T03:40:54.234Z,5.27
2018-01-24T03:43:21.700Z,4.90
2018-01-24T03:45:49.140Z,5.13
2018-01-24T03:48:16.619Z,5.57
2018-01-24T03:50:44.083Z,5.57
2018-01-24T03:53:11.545Z,5.27
2018-01-24T03:55:38.984Z,5.30
2018-01-24T03:58:06.444Z,5.97
2018-01-24T04:00:33.927Z,5.93
2018-01-24T04:03:01.397Z,6.70
2018-01-24T04:05:28.876Z,6.37
2018-01-24T04:07:56.324Z,7.70
2018-01-24T04:10:23.803Z,6.18
2018-01-24T04:12:51.278Z,6.65
2018-01-24T04:15:18.743Z,6.30
2018-01-24T04:17:46.218Z,5.90
2018-01-24T04:20:13.664Z,4.97
2018-01-24T04:22:41.143Z,5.37
2018-01-24T04:25:08.605Z,6.47
2018-01-24T04:27:36.080Z,6.20
2018-01-24T04:30:03.576Z,5.35
2018-01-24T04:32:31.051Z,6.00
2018-01-24T04:34:58.523Z,5.67
2018-01-24T04:37:25.988Z,5.93
2018-01-24T04:39:53.435Z,6.33
2018-01-24T04:42:20.910Z,4.90
2018-01-24T04:44:48.378Z,4.85
2018-01-24T04:47:15.846Z,5.15
2018-01-24T04:49:43.330Z,5.72
2018-01-24T04:52:10.793Z,5.50
2018-01-24T04:54:38.284Z,5.30
2018-01-24T04:57:05.731Z,6.00
2018-01-24T04:59:33.224Z,5.30
2018-01-24T05:02:00.667Z,4.43
2018-01-24T05:04:28.140Z,5.33
2018-01-24T05:06:55.608Z,5.05
2018-01-24T05:09:23.063Z,5.73
2018-01-24T05:11:50.532Z,5.07
2018-01-24T05:14:17.999Z,4.97
2018-01-24T05:16:45.463Z,4.80
2018-01-24T05:19:12.940Z,5.28
2018-01-24T05:21:40.393Z,5.40
2018-01-24T05:24:07.844Z,4.93
2018-01-24T05:26:35.304Z,5.43
2018-01-24T05:29:02.761Z,6.43
2018-01-24T05:31:30.227Z,7.63
2018-01-24T05:33:57.695Z,7.00
2018-01-24T05:36:25.160Z,6.27
2018-01-24T05:38:52.620Z,5.45
2018-01-24T05:41:20.084Z,5.37
2018-01-24T05:43:47.551Z,5.83
2018-01-24T05:46:15.030Z,5.80
2018-01-24T05:48:42.487Z,4.70
2018-01-24T05:51:09.935Z,5.60
2018-01-24T05:53:37.410Z,5.22
2018-01-24T05:56:04.882Z,5.25
2018-01-24T05:58:32.347Z,5.90
2018-01-24T06:00:59.801Z,7.00
2018-01-24T06:03:27.279Z,6.53
2018-01-24T06:05:54.751Z,5.62
2018-01-24T06:08:22.208Z,5.57
2018-01-24T06:10:49.664Z,5.00
2018-01-24T06:13:17.134Z,6.30
2018-01-24T06:15:44.638Z,5.75
2018-01-24T06:18:12.101Z,5.97
2018-01-24T06:20:39.558Z,5.83
2018-01-24T06:23:07.063Z,5.65
2018-01-24T06:25:34.516Z,5.87
2018-01-24T06:28:01.989Z,5.57
2018-01-24T06:30:29.475Z,6.30
2018-01-24T06:32:56.971Z,6.43
2018-01-24T06:35:24.476Z,5.62
2018-01-24T06:37:51.945Z,7.72
2018-01-24T06:40:19.421Z,7.07
2018-01-24T06:42:46.911Z,7.80
2018-01-24T06:45:14.386Z,6.55
2018-01-24T06:47:41.846Z,7.53
2018-01-24T06:50:09.336Z,8.40
2018-01-24T06:52:36.810Z,7.87
2018-01-24T06:55:04.276Z,8.50
2018-01-24T06:57:31.750Z,9.15
2018-01-24T06:59:59.227Z,9.63
2018-01-24T07:02:27.267Z,10.43
2018-01-24T07:04:59.366Z,10.55
2018-01-24T07:07:26.883Z,9.32
2018-01-24T07:09:54.348Z,10.40
2018-01-24T07:12:33.659Z,10.88
2018-01-24T07:15:01.139Z,11.10
2018-01-24T07:17:28.610Z,10.90
2018-01-24T07:19:56.084Z,10.85
2018-01-24T07:22:23.563Z,9.95
2018-01-24T07:24:51.068Z,11.27
2018-01-24T07:27:18.537Z,10.32
2018-01-24T07:29:46.010Z,10.15
2018-01-24T07:32:13.549Z,10.05
2018-01-24T07:34:41.000Z,11.35
2018-01-24T07:37:08.477Z,10.80
2018-01-24T07:39:35.992Z,10.38
2018-01-24T07:42:03.488Z,10.05
2018-01-24T07:44:33.138Z,9.43
2018-01-24T07:47:00.771Z,9.38
2018-01-24T07:49:28.274Z,10.50
2018-01-24T07:51:56.370Z,9.93
2018-01-24T07:54:23.902Z,9.60
2018-01-24T07:56:51.380Z,9.75
2018-01-24T07:59:18.968Z,9.75
2018-01-24T08:01:46.428Z,10.27
2018-01-24T08:04:14.220Z,9.82
2018-01-24T08:06:42.268Z,10.80
2018-01-24T08:09:09.745Z,11.10
2018-01-24T08:11:37.208Z,11.23
2018-01-24T08:14:04.835Z,12.15
2018-01-24T08:16:32.351Z,10.82
2018-01-24T08:18:59.833Z,12.18
2018-01-24T08:21:27.332Z,11.55
2018-01-24T08:23:54.796Z,11.05
2018-01-24T08:26:22.324Z,11.07
2018-01-24T08:28:49.815Z,10.63
2018-01-24T08:31:17.303Z,11.23
2018-01-24T08:33:44.815Z,10.60
2018-01-24T08:36:12.315Z,11.65
2018-01-24T08:38:39.811Z,10.60
2018-01-24T08:41:07.644Z,11.38
2018-01-24T08:43:37.044Z,12.03
2018-01-24T08:46:02.600Z,11.43
2018-01-24T08:48:30.067Z,12.40
2018-01-24T08:51:00.373Z,12.48
2018-01-24T08:53:27.872Z,11.40
2018-01-24T08:55:55.361Z,11.50
2018-01-24T08:58:22.841Z,12.98
2018-01-24T09:00:50.331Z,13.00
2018-01-24T09:03:17.792Z,12.20
2018-01-24T09:05:45.257Z,12.03
2018-01-24T09:08:12.724Z,12.32
2018-01-24T09:10:40.222Z,11.25
2018-01-24T09:13:07.688Z,11.80
2018-01-24T09:15:35.140Z,12.00
2018-01-24T09:18:02.635Z,12.10
2018-01-24T09:20:30.111Z,12.43
2018-01-24T09:22:57.626Z,12.27
2018-01-24T09:25:25.071Z,14.00
2018-01-24T09:27:52.536Z,12.43
2018-01-24T09:30:20.001Z,10.97
2018-01-24T09:32:47.461Z,12.80
2018-01-24T09:35:14.949Z,11.00
2018-01-24T09:37:42.659Z,11.67
2018-01-24T09:40:10.136Z,12.23
2018-01-24T09:42:37.618Z,11.00
2018-01-24T09:45:05.044Z,9.90
2018-01-24T09:47:32.528Z,8.77
2018-01-24T09:49:59.991Z,7.60
2018-01-24T09:52:27.503Z,7.80
2018-01-24T09:54:54.957Z,8.13
2018-01-24T09:57:22.433Z,9.40
2018-01-24T09:59:49.880Z,7.77
2018-01-24T10:02:17.348Z,7.17
2018-01-24T10:04:44.832Z,6.27
2018-01-24T10:07:12.307Z,7.10
2018-01-24T10:09:39.803Z,7.97
2018-01-24T10:12:07.279Z,7.47
2018-01-24T10:14:34.759Z,6.23
2018-01-24T10:17:02.252Z,6.40
2018-01-24T10:19:31.670Z,6.50
2018-01-24T10:22:00.880Z,6.20
2018-01-24T10:24:31.061Z,6.90
2018-01-24T10:26:59.359Z,9.73
2018-01-24T10:29:35.155Z,5.70
2018-01-24T10:32:14.230Z,5.03
2018-01-24T10:34:44.648Z,6.73
2018-01-24T10:37:14.977Z,6.50
2018-01-24T10:39:45.169Z,6.13
2018-01-24T10:42:12.756Z,5.63
2018-01-24T10:44:40.307Z,5.17
2018-01-24T10:47:07.968Z,4.87
2018-01-24T10:49:37.394Z,4.70
2018-01-24T10:52:05.002Z,5.10
2018-01-24T10:54:32.488Z,5.70
2018-01-24T10:56:59.980Z,4.97
2018-01-24T10:59:27.465Z,5.17
2018-01-24T11:01:56.485Z,4.87
2018-01-24T11:04:24.071Z,4.90
2018-01-24T11:06:51.606Z,5.30
2018-01-24T11:09:19.164Z,6.80
2018-01-24T11:11:46.765Z,5.13
2018-01-24T11:14:14.300Z,5.93
2018-01-24T11:16:41.857Z,4.87
2018-01-24T11:19:09.309Z,5.03
2018-01-24T11:21:36.765Z,5.20
2018-01-24T11:24:04.269Z,5.13
2018-01-24T11:26:31.721Z,5.07
2018-01-24T11:28:59.199Z,5.77
2018-01-24T11:31:27.290Z,5.43
2018-01-24T11:33:54.752Z,5.50
2018-01-24T11:36:22.204Z,4.90
2018-01-24T11:38:49.664Z,5.10
2018-01-24T11:41:17.131Z,5.33
2018-01-24T11:43:44.579Z,5.57
2018-01-24T11:46:12.051Z,5.40
2018-01-24T11:48:39.529Z,5.00
2018-01-24T11:51:06.985Z,4.70
2018-01-24T11:53:34.453Z,5.17
2018-01-24T11:56:01.920Z,4.63
2018-01-24T11:58:29.387Z,4.60
2018-01-24T12:00:56.881Z,6.50
2018-01-24T12:03:24.328Z,4.00
2018-01-24T12:05:51.803Z,4.30
2018-01-24T12:08:19.272Z,4.07
2018-01-24T12:10:46.738Z,4.20
2018-01-24T12:13:14.190Z,4.30
2018-01-24T12:15:41.672Z,4.07
2018-01-24T12:18:09.135Z,4.70
2018-01-24T12:20:36.602Z,4.67
2018-01-24T12:23:04.083Z,4.37
2018-01-24T12:25:31.552Z,5.47
2018-01-24T12:27:59.026Z,4.63
2018-01-24T12:30:26.476Z,4.77
2018-01-24T12:32:54.029Z,4.80
2018-01-24T12:35:21.511Z,4.70
2018-01-24T12:37:49.217Z,4.37
2018-01-24T12:40:16.726Z,4.27
2018-01-24T12:42:44.181Z,5.17
2018-01-24T12:45:11.653Z,4.30
2018-01-24T12:47:39.121Z,6.97
2018-01-24T12:50:06.577Z,4.70
2018-01-24T12:52:34.070Z,4.83
2018-01-24T12:55:01.529Z,5.53
2018-01-24T12:57:28.976Z,4.37
2018-01-24T12:59:56.436Z,6.17
2018-01-24T13:02:23.898Z,4.07
2018-01-24T13:04:51.379Z,4.57
2018-01-24T13:07:18.824Z,4.30
2018-01-24T13:09:46.295Z,4.53
2018-01-24T13:12:13.760Z,4.37
2018-01-24T13:14:41.228Z,4.30
2018-01-24T13:17:08.700Z,4.90
2018-01-24T13:19:36.193Z,4.70
2018-01-24T13:22:03.656Z,4.37
2018-01-24T13:24:31.125Z,5.10
2018-01-24T13:26:59.460Z,4.20
2018-01-24T13:29:26.937Z,4.97
2018-01-24T13:31:54.427Z,4.67
2018-01-24T13:34:21.889Z,4.87
2018-01-24T13:36:49.358Z,4.80
2018-01-24T13:39:16.840Z,4.47
2018-01-24T13:41:44.299Z,4.10
2018-01-24T13:44:11.760Z,4.13
2018-01-24T13:46:39.230Z,4.30
2018-01-24T13:49:06.675Z,3.97
2018-01-24T13:51:34.147Z,4.20
2018-01-24T13:54:01.616Z,4.47
2018-01-24T13:56:29.098Z,4.43
2018-01-24T13:58:56.570Z,6.03
2018-01-24T14:01:24.017Z,4.90
2018-01-24T14:03:51.490Z,5.30
2018-01-24T14:06:18.966Z,5.43
2018-01-24T14:08:46.463Z,4.90
2018-01-24T14:11:13.938Z,5.00
2018-01-24T14:13:41.397Z,4.87
2018-01-24T14:16:08.857Z,4.93
2018-01-24T14:18:36.324Z,4.93
2018-01-24T14:21:03.793Z,5.07
2018-01-24T14:23:31.262Z,5.30
2018-01-24T14:25:58.717Z,4.80
2018-01-24T14:28:26.172Z,4.10
2018-01-24T14:30:53.656Z,4.63
2018-01-24T14:33:21.165Z,4.20
2018-01-24T14:35:48.621Z,4.63
2018-01-24T14:38:16.077Z,4.90
2018-01-24T14:40:43.589Z,6.00
2018-01-24T14:43:11.078Z,4.10
2018-01-24T14:45:38.516Z,4.17
2018-01-24T14:48:06.043Z,4.20
2018-01-24T14:50:33.475Z,4.70
2018-01-24T14:53:00.946Z,5.80
2018-01-24T14:55:28.420Z,6.57
2018-01-24T14:57:55.884Z,6.57
2018-01-24T15:00:23.358Z,6.77
2018-01-24T15:02:50.826Z,6.23
2018-01-24T15:05:18.299Z,6.60
2018-01-24T15:07:45.752Z,7.00
2018-01-24T15:10:13.191Z,7.20
2018-01-24T15:12:40.699Z,7.30
2018-01-24T15:15:08.144Z,5.90
2018-01-24T15:17:35.605Z,7.10
2018-01-24T15:20:03.076Z,6.80
2018-01-24T15:22:30.559Z,6.23
2018-01-24T15:24:58.026Z,6.60
2018-01-24T15:27:25.489Z,7.20
2018-01-24T15:29:52.944Z,6.67
2018-01-24T15:32:20.419Z,7.17
2018-01-24T15:34:47.889Z,6.73
2018-01-24T15:37:15.336Z,7.93
2018-01-24T15:39:42.792Z,10.03
2018-01-24T15:42:10.244Z,8.97
2018-01-24T15:44:37.705Z,8.37
2018-01-24T15:47:05.201Z,9.23
2018-01-24T15:49:32.653Z,8.90
2018-01-24T15:52:00.135Z,8.60
2018-01-24T15:54:27.619Z,9.00
2018-01-24T15:56:55.091Z,9.13
2018-01-24T15:59:22.575Z,9.40
2018-01-24T16:01:50.044Z,7.77
2018-01-24T16:04:17.535Z,8.70
2018-01-24T16:06:45.124Z,8.40
2018-01-24T16:09:12.584Z,7.80
2018-01-24T16:11:40.045Z,8.30
2018-01-24T16:14:07.527Z,9.07
2018-01-24T16:16:34.992Z,8.87
2018-01-24T16:19:02.455Z,8.73
2018-01-24T16:21:29.905Z,8.80
2018-01-24T16:23:57.395Z,9.10
2018-01-24T16:26:24.853Z,9.43
2018-01-24T16:28:52.308Z,9.13
2018-01-24T16:31:19.760Z,8.20
2018-01-24T16:33:47.251Z,8.80
2018-01-24T16:36:14.718Z,9.30
2018-01-24T16:38:42.195Z,11.30
2018-01-24T16:41:09.692Z,11.63
2018-01-24T16:43:37.144Z,10.07
2018-01-24T16:46:04.632Z,10.00
2018-01-24T16:48:32.135Z,11.40
2018-01-24T16:50:59.592Z,11.70
2018-01-24T16:53:27.061Z,12.00
2018-01-24T16:55:54.512Z,12.00
2018-01-24T16:58:21.964Z,10.80
2018-01-24T17:00:49.429Z,10.00
2018-01-24T17:03:16.884Z,10.03
2018-01-24T17:05:44.366Z,10.00
2018-01-24T17:08:12.932Z,9.70
2018-01-24T17:10:40.421Z,8.37
2018-01-24T17:13:07.898Z,9.40
2018-01-24T17:15:35.355Z,8.87
2018-01-24T17:18:02.832Z,9.47
2018-01-24T17:20:30.277Z,10.70
2018-01-24T17:22:57.729Z,12.10
2018-01-24T17:25:25.192Z,11.93
2018-01-24T17:27:52.663Z,11.30
2018-01-24T17:30:20.149Z,12.23
2018-01-24T17:32:47.611Z,12.63
2018-01-24T17:35:15.074Z,11.60
2018-01-24T17:37:42.534Z,12.10
2018-01-24T17:40:09.988Z,12.40
2018-01-24T17:42:37.470Z,13.53
2018-01-24T17:45:04.936Z,14.37
2018-01-24T17:47:32.385Z,13.50
2018-01-24T17:49:59.871Z,13.47
2018-01-24T17:52:27.361Z,12.40
2018-01-24T17:54:54.839Z,12.87
2018-01-24T17:57:22.302Z,12.40
2018-01-24T17:59:49.767Z,13.20
2018-01-24T18:02:17.265Z,11.70
2018-01-24T18:04:44.773Z,12.60
2018-01-24T18:07:12.250Z,13.50
2018-01-24T18:09:39.716Z,12.87
2018-01-24T18:12:07.192Z,14.50
2018-01-24T18:14:34.675Z,12.83
2018-01-24T18:17:02.131Z,15.40
2018-01-24T18:19:29.597Z,16.87
2018-01-24T18:21:57.063Z,14.50
2018-01-24T18:24:24.518Z,14.77
2018-01-24T18:26:52.003Z,15.20
2018-01-24T18:29:19.453Z,16.40
2018-01-24T18:31:46.935Z,16.40
2018-01-24T18:34:14.392Z,15.40
2018-01-24T18:36:41.844Z,14.93
2018-01-24T18:39:09.304Z,14.07
2018-01-24T18:41:36.781Z,15.60
2018-01-24T18:44:04.344Z,13.07
2018-01-24T18:46:31.796Z,12.37
2018-01-24T18:48:59.252Z,11.67
2018-01-24T18:51:26.708Z,13.30
2018-01-24T18:53:54.176Z,14.40
2018-01-24T18:56:21.657Z,13.50
2018-01-24T18:58:49.138Z,13.87
2018-01-24T19:01:16.619Z,13.50
2018-01-24T19:03:44.094Z,13.70
2018-01-24T19:06:11.566Z,13.50
2018-01-24T19:08:39.043Z,13.83
2018-01-24T19:11:06.512Z,12.23
2018-01-24T19:13:33.970Z,13.13
2018-01-24T19:16:01.451Z,10.67
2018-01-24T19:18:28.993Z,9.80
2018-01-24T19:20:56.453Z,9.40
2018-01-24T19:23:23.923Z,8.17
2018-01-24T19:25:51.381Z,9.30
2018-01-24T19:28:18.840Z,9.60
2018-01-24T19:30:46.310Z,9.90
2018-01-24T19:33:13.768Z,8.43
2018-01-24T19:35:41.226Z,8.90
2018-01-24T19:38:08.692Z,9.20
2018-01-24T19:40:36.174Z,8.20
2018-01-24T19:43:03.644Z,8.00
2018-01-24T19:45:31.108Z,8.53
2018-01-24T19:47:58.607Z,7.70
2018-01-24T19:50:26.060Z,7.40
2018-01-24T19:52:53.520Z,8.33
2018-01-24T19:55:20.963Z,8.87
2018-01-24T19:57:48.428Z,11.27
2018-01-24T20:00:15.901Z,9.80
2018-01-24T20:02:43.360Z,9.63
2018-01-24T20:05:10.843Z,8.60
2018-01-24T20:07:38.315Z,8.10
2018-01-24T20:10:05.773Z,8.77
2018-01-24T20:12:33.212Z,7.73
2018-01-24T20:15:00.665Z,7.70
2018-01-24T20:17:28.139Z,7.80
2018-01-24T20:19:55.598Z,7.93
2018-01-24T20:22:23.071Z,8.10
2018-01-24T20:24:50.522Z,8.90
2018-01-24T20:27:17.982Z,7.77
2018-01-24T20:29:45.460Z,6.93
2018-01-24T20:32:12.922Z,8.10
2018-01-24T20:34:40.381Z,7.63
2018-01-24T20:37:07.855Z,7.70
2018-01-24T20:39:35.317Z,8.57
2018-01-24T20:42:02.803Z,9.30
2018-01-24T20:44:30.249Z,8.83
2018-01-24T20:46:57.735Z,12.90
2018-01-24T20:49:25.192Z,11.80
2018-01-24T20:51:52.637Z,9.37
2018-01-24T20:54:20.107Z,9.40
2018-01-24T20:56:47.574Z,9.70
2018-01-24T20:59:15.107Z,9.10
2018-01-24T21:01:42.557Z,10.40
2018-01-24T21:04:10.001Z,9.03
2018-01-24T21:06:38.314Z,8.40
2018-01-24T21:09:05.781Z,9.23
2018-01-24T21:11:33.274Z,8.93
2018-01-24T21:14:00.754Z,8.40
2018-01-24T21:16:28.216Z,8.03
2018-01-24T21:18:55.670Z,8.17
2018-01-24T21:21:23.117Z,8.07
2018-01-24T21:23:50.533Z,8.20
2018-01-24T21:26:18.026Z,7.40
2018-01-24T21:42:28.794Z,10.23
2018-01-24T21:44:56.245Z,8.87
2018-01-24T21:47:23.719Z,8.07
2018-01-24T21:49:51.182Z,7.80
2018-01-24T21:52:18.632Z,7.03
2018-01-24T21:54:46.110Z,9.30
2018-01-24T21:57:13.585Z,9.20
2018-01-24T21:59:41.059Z,9.87
2018-01-24T22:02:08.535Z,9.20
2018-01-24T22:04:36.006Z,12.70
2018-01-24T22:07:03.476Z,12.60
2018-01-24T22:09:30.954Z,11.67
2018-01-24T22:11:58.435Z,7.97
2018-01-24T22:14:25.899Z,8.43
2018-01-24T22:16:53.387Z,10.33
2018-01-24T22:19:20.871Z,23.40
2018-01-24T22:21:48.325Z,14.20
2018-01-24T22:24:15.802Z,10.50
2018-01-24T22:26:43.260Z,10.57
2018-01-24T22:29:10.748Z,11.00
2018-01-24T22:31:38.192Z,9.03
2018-01-24T22:34:05.644Z,10.57
2018-01-24T22:36:33.104Z,11.50
2018-01-24T22:39:00.563Z,9.13
2018-01-24T22:41:28.043Z,14.80
2018-01-24T22:43:55.520Z,12.73
2018-01-24T22:46:23.031Z,9.17
2018-01-24T22:48:50.488Z,9.37
2018-01-24T22:51:23.508Z,7.50
2018-01-24T22:53:50.955Z,8.27
2018-01-24T22:56:18.531Z,7.90
2018-01-24T22:58:45.989Z,8.27
2018-01-24T23:01:13.462Z,7.77
2018-01-24T23:03:41.120Z,10.93
2018-01-24T23:06:08.607Z,8.37
2018-01-24T23:08:36.067Z,8.17
2018-01-24T23:11:03.519Z,7.57
2018-01-24T23:13:30.970Z,7.37
2018-01-24T23:15:58.473Z,7.90
2018-01-24T23:18:26.512Z,8.73
2018-01-24T23:20:53.979Z,7.80
2018-01-24T23:23:21.449Z,8.00
2018-01-24T23:25:48.919Z,9.33
2018-01-24T23:28:16.402Z,7.83
2018-01-24T23:30:43.867Z,9.63
2018-01-24T23:33:11.329Z,8.23
2018-01-24T23:35:38.872Z,8.53
2018-01-24T23:38:06.344Z,7.90
2018-01-24T23:40:33.832Z,8.57
2018-01-24T23:43:01.293Z,7.07
2018-01-24T23:45:28.737Z,7.60
2018-01-24T23:47:56.197Z,8.27
2018-01-24T23:50:23.659Z,8.53
2018-01-24T23:52:51.112Z,7.73
2018-01-24T23:55:18.571Z,8.00
2018-01-24T23:57:46.031Z,9.27
