createdAt,value
2019-05-13T00:02:17.021Z,0.90
2019-05-13T00:04:46.427Z,1.13
2019-05-13T00:07:16.611Z,1.43
2019-05-13T00:09:45.499Z,0.70
2019-05-13T00:12:14.698Z,1.00
2019-05-13T00:14:43.635Z,0.97
2019-05-13T00:17:14.564Z,0.90
2019-05-13T00:19:44.288Z,1.00
2019-05-13T00:22:14.071Z,0.80
2019-05-13T00:24:44.295Z,0.80
2019-05-13T00:27:14.140Z,1.07
2019-05-13T00:29:44.435Z,1.00
2019-05-13T00:32:13.574Z,0.73
2019-05-13T00:34:44.578Z,1.00
2019-05-13T00:37:14.676Z,1.20
2019-05-13T00:39:44.229Z,0.80
2019-05-13T00:42:14.279Z,1.20
2019-05-13T00:44:44.349Z,0.93
2019-05-13T00:47:13.547Z,0.90
2019-05-13T00:49:44.683Z,0.70
2019-05-13T00:52:14.258Z,0.90
2019-05-13T00:54:44.173Z,1.00
2019-05-13T00:57:13.400Z,1.20
2019-05-13T00:59:44.268Z,1.10
2019-05-13T01:02:13.981Z,1.00
2019-05-13T01:04:44.669Z,1.00
2019-05-13T01:07:24.786Z,1.10
2019-05-13T01:09:44.415Z,0.73
2019-05-13T01:12:13.423Z,0.80
2019-05-13T01:14:43.216Z,0.90
2019-05-13T01:17:14.085Z,1.00
2019-05-13T01:19:43.391Z,0.83
2019-05-13T01:22:13.594Z,0.87
2019-05-13T01:24:44.139Z,0.57
2019-05-13T01:27:13.967Z,0.80
2019-05-13T01:29:43.550Z,1.00
2019-05-13T01:32:14.291Z,0.73
2019-05-13T01:34:44.356Z,0.93
2019-05-13T01:37:13.356Z,0.70
2019-05-13T01:39:43.740Z,0.70
2019-05-13T01:42:13.743Z,0.80
2019-05-13T01:44:43.790Z,1.30
2019-05-13T01:47:13.479Z,1.00
2019-05-13T01:49:43.975Z,0.80
2019-05-13T01:52:13.649Z,0.77
2019-05-13T01:54:44.259Z,0.80
2019-05-13T01:57:14.287Z,0.80
2019-05-13T01:59:43.514Z,0.80
2019-05-13T02:02:13.812Z,0.90
2019-05-13T02:04:43.937Z,0.90
2019-05-13T02:07:14.372Z,1.20
2019-05-13T02:09:44.339Z,0.97
2019-05-13T02:12:15.255Z,0.80
2019-05-13T02:14:44.745Z,1.13
2019-05-13T02:17:14.639Z,1.03
2019-05-13T02:19:44.247Z,0.90
2019-05-13T02:22:14.600Z,0.90
2019-05-13T02:24:44.677Z,1.10
2019-05-13T02:27:14.275Z,0.70
2019-05-13T02:29:43.620Z,1.10
2019-05-13T02:32:13.737Z,0.80
2019-05-13T02:34:43.958Z,1.00
2019-05-13T02:37:13.323Z,0.80
2019-05-13T02:39:42.940Z,1.10
2019-05-13T02:42:13.307Z,1.50
2019-05-13T02:44:43.725Z,0.90
2019-05-13T02:47:12.728Z,1.20
2019-05-13T02:49:43.072Z,1.00
2019-05-13T02:52:13.257Z,0.90
2019-05-13T02:54:42.837Z,0.90
2019-05-13T02:57:12.939Z,0.90
2019-05-13T02:59:42.427Z,0.90
2019-05-13T03:02:12.297Z,0.80
2019-05-13T03:04:43.422Z,0.70
2019-05-13T03:07:12.181Z,1.17
2019-05-13T03:09:42.238Z,0.97
2019-05-13T03:12:13.611Z,0.90
2019-05-13T03:14:48.068Z,1.00
2019-05-13T03:17:25.446Z,0.80
2019-05-13T03:19:54.696Z,1.03
2019-05-13T03:22:23.412Z,0.93
2019-05-13T03:24:52.629Z,0.53
2019-05-13T03:27:24.860Z,1.03
2019-05-13T03:29:53.361Z,0.80
2019-05-13T03:32:27.244Z,0.83
2019-05-13T03:34:56.111Z,1.10
2019-05-13T03:37:26.699Z,0.90
2019-05-13T03:39:55.706Z,0.90
2019-05-13T03:42:26.496Z,0.80
2019-05-13T03:44:56.051Z,1.03
2019-05-13T03:47:25.295Z,1.10
2019-05-13T03:50:02.865Z,1.20
2019-05-13T03:52:33.239Z,1.13
2019-05-13T03:55:03.215Z,1.10
2019-05-13T03:57:33.744Z,1.00
2019-05-13T04:00:04.285Z,0.93
2019-05-13T04:02:33.175Z,1.37
2019-05-13T04:05:04.034Z,1.00
2019-05-13T04:07:32.837Z,1.30
2019-05-13T04:10:03.389Z,1.10
2019-05-13T04:12:33.340Z,0.80
2019-05-13T04:15:03.819Z,0.90
2019-05-13T04:17:33.105Z,0.90
2019-05-13T04:20:03.023Z,1.07
2019-05-13T04:22:33.393Z,1.10
2019-05-13T04:25:02.779Z,0.97
2019-05-13T04:27:32.809Z,1.00
2019-05-13T04:30:03.458Z,0.80
2019-05-13T04:32:33.718Z,1.23
2019-05-13T04:35:04.141Z,1.07
2019-05-13T04:37:34.083Z,0.90
2019-05-13T04:40:04.058Z,1.30
2019-05-13T04:42:33.505Z,0.90
2019-05-13T04:45:03.288Z,1.00
2019-05-13T04:47:33.502Z,0.97
2019-05-13T04:50:03.295Z,1.00
2019-05-13T04:52:42.068Z,0.90
2019-05-13T04:55:13.146Z,1.00
2019-05-13T05:00:50.103Z,1.00
2019-05-13T05:03:33.225Z,1.27
2019-05-13T05:06:33.213Z,1.20
2019-05-13T05:09:26.843Z,1.00
2019-05-13T05:12:15.544Z,1.00
2019-05-13T05:15:36.416Z,1.00
2019-05-13T05:18:48.446Z,0.83
2019-05-13T05:21:27.345Z,1.37
2019-05-13T05:24:45.229Z,0.90
2019-05-13T05:27:39.273Z,1.10
2019-05-13T05:30:36.865Z,1.10
2019-05-13T05:33:44.387Z,1.00
2019-05-13T05:36:52.065Z,1.03
2019-05-13T05:39:27.737Z,1.00
2019-05-13T05:42:01.992Z,1.00
2019-05-13T05:44:32.603Z,1.20
2019-05-13T05:47:04.576Z,1.10
2019-05-13T05:49:41.098Z,1.17
2019-05-13T05:52:12.424Z,1.00
2019-05-13T05:54:42.185Z,1.10
2019-05-13T05:57:12.291Z,0.90
2019-05-13T06:10:23.763Z,1.00
2019-05-13T06:13:01.861Z,1.00
2019-05-13T06:15:32.118Z,1.10
2019-05-13T06:18:02.292Z,1.00
2019-05-13T06:20:31.789Z,1.30
2019-05-13T06:23:02.178Z,1.10
2019-05-13T06:25:33.729Z,1.07
2019-05-13T06:28:01.909Z,1.10
2019-05-13T06:30:32.590Z,1.20
2019-05-13T06:33:01.735Z,1.00
2019-05-13T06:35:32.283Z,1.00
2019-05-13T06:38:01.865Z,0.90
2019-05-13T06:40:31.837Z,1.20
2019-05-13T06:43:01.536Z,1.10
2019-05-13T06:45:31.641Z,1.00
2019-05-13T06:48:02.379Z,1.13
2019-05-13T06:50:32.387Z,0.83
2019-05-13T06:53:02.363Z,1.10
2019-05-13T06:55:31.658Z,0.80
2019-05-13T06:58:02.224Z,0.57
2019-05-13T07:00:34.729Z,0.63
2019-05-13T07:03:02.452Z,0.60
2019-05-13T07:05:31.856Z,0.70
2019-05-13T07:08:02.158Z,0.73
2019-05-13T07:10:32.056Z,0.93
2019-05-13T07:13:02.254Z,0.83
2019-05-13T07:15:31.619Z,1.00
2019-05-13T07:18:02.287Z,1.23
2019-05-13T07:20:32.178Z,1.30
2019-05-13T07:23:01.782Z,0.87
2019-05-13T07:25:32.665Z,0.50
2019-05-13T07:28:02.129Z,0.70
2019-05-13T07:30:42.181Z,1.00
2019-05-13T07:33:12.642Z,0.60
2019-05-13T07:35:44.632Z,0.80
2019-05-13T07:38:12.523Z,0.50
2019-05-13T07:40:41.945Z,0.80
2019-05-13T07:43:12.374Z,1.10
2019-05-13T07:45:42.505Z,0.67
2019-05-13T07:48:20.670Z,0.80
2019-05-13T07:50:53.712Z,0.70
2019-05-13T07:53:18.552Z,1.67
2019-05-13T08:32:04.345Z,0.80
2019-05-13T08:34:35.254Z,1.00
2019-05-13T08:37:04.328Z,0.60
2019-05-13T08:44:58.099Z,1.03
2019-05-13T08:47:28.188Z,0.87
2019-05-13T08:50:00.718Z,0.53
2019-05-13T08:52:31.348Z,0.70
2019-05-13T08:57:42.619Z,0.80
2019-05-13T09:00:13.701Z,0.80
2019-05-13T09:16:06.868Z,0.70
2019-05-13T09:18:35.745Z,0.80
2019-05-13T09:21:08.424Z,0.60
2019-05-13T09:23:37.517Z,0.80
2019-05-13T09:26:06.814Z,0.50
2019-05-13T09:28:44.484Z,0.60
2019-05-13T09:31:13.470Z,0.80
2019-05-13T09:33:42.357Z,0.93
2019-05-13T09:36:12.533Z,0.87
2019-05-13T09:38:45.456Z,0.83
2019-05-13T09:41:14.371Z,0.83
2019-05-13T09:43:43.390Z,0.77
2019-05-13T09:46:14.543Z,0.63
2019-05-13T09:48:43.691Z,0.60
2019-05-13T09:51:13.821Z,0.90
2019-05-13T09:56:25.884Z,0.70
2019-05-13T09:58:55.247Z,0.73
2019-05-13T10:01:24.610Z,0.70
2019-05-13T10:03:58.212Z,0.57
2019-05-13T10:06:27.656Z,0.50
2019-05-13T10:08:56.870Z,0.53
2019-05-13T10:11:25.873Z,0.67
2019-05-13T10:13:56.886Z,0.70
2019-05-13T10:16:27.028Z,0.73
2019-05-13T10:18:55.873Z,1.00
2019-05-13T10:21:24.813Z,0.60
2019-05-13T10:23:58.660Z,0.87
2019-05-13T10:26:28.679Z,0.50
2019-05-13T10:28:59.649Z,0.70
2019-05-13T11:17:37.581Z,0.60
2019-05-13T11:22:49.009Z,0.70
2019-05-13T11:25:18.380Z,0.53
2019-05-13T11:27:58.181Z,0.90
2019-05-13T11:30:24.612Z,0.60
2019-05-13T11:38:22.171Z,0.50
2019-05-13T11:40:52.421Z,0.50
2019-05-13T11:43:21.611Z,0.80
2019-05-13T11:45:52.021Z,0.73
2019-05-13T11:48:23.484Z,0.40
2019-05-13T11:50:54.164Z,0.37
2019-05-13T11:53:32.738Z,0.57
2019-05-13T11:55:54.036Z,0.40
2019-05-13T11:58:23.328Z,0.70
2019-05-13T12:00:57.765Z,0.47
2019-05-13T12:03:32.177Z,0.60
2019-05-13T12:06:02.275Z,0.40
2019-05-13T12:08:34.051Z,0.60
2019-05-13T12:11:06.669Z,0.50
2019-05-13T12:16:35.035Z,1.17
2019-05-13T12:19:03.892Z,0.57
2019-05-13T12:21:32.767Z,0.60
2019-05-13T12:24:10.157Z,0.60
2019-05-13T12:26:33.411Z,0.70
2019-05-13T12:29:02.991Z,0.90
2019-05-13T12:31:33.784Z,0.77
2019-05-13T12:34:03.895Z,0.50
2019-05-13T12:36:33.364Z,0.90
2019-05-13T12:39:06.001Z,0.57
2019-05-13T12:41:35.932Z,0.57
2019-05-13T12:44:04.838Z,0.60
2019-05-13T12:46:34.009Z,0.60
2019-05-13T12:49:03.905Z,0.60
2019-05-13T12:51:32.982Z,0.60
2019-05-13T12:54:03.937Z,0.60
2019-05-13T12:56:33.506Z,1.00
2019-05-13T12:59:03.111Z,0.57
2019-05-13T13:01:32.631Z,0.83
2019-05-13T13:04:02.285Z,0.60
2019-05-13T13:06:40.050Z,0.70
2019-05-13T13:09:01.781Z,0.90
2019-05-13T13:19:44.544Z,0.50
2019-05-13T13:22:13.787Z,1.00
2019-05-13T13:24:51.412Z,1.05
2019-05-13T13:59:36.287Z,0.80
2019-05-13T14:02:07.309Z,0.80
2019-05-13T14:04:38.569Z,0.80
2019-05-13T14:07:33.820Z,0.70
2019-05-13T14:09:39.864Z,0.80
2019-05-13T14:12:11.193Z,0.80
2019-05-13T14:14:41.475Z,0.80
2019-05-13T14:17:11.403Z,0.93
2019-05-13T14:19:42.253Z,0.73
2019-05-13T14:22:12.535Z,0.60
2019-05-13T14:24:51.146Z,0.70
2019-05-13T14:27:12.736Z,0.93
2019-05-13T14:29:48.560Z,0.80
2019-05-13T14:32:12.903Z,0.93
2019-05-13T14:37:24.348Z,0.93
2019-05-13T14:39:54.289Z,0.90
2019-05-13T14:42:23.169Z,1.10
2019-05-13T14:44:52.304Z,0.80
2019-05-13T14:47:21.808Z,0.80
2019-05-13T14:49:52.180Z,0.83
2019-05-13T14:52:22.275Z,0.80
2019-05-13T14:54:51.589Z,0.90
2019-05-13T14:57:21.796Z,1.30
2019-05-13T15:07:57.709Z,0.87
2019-05-13T15:10:27.052Z,0.80
2019-05-13T15:12:56.386Z,1.23
2019-05-13T15:15:26.131Z,0.63
2019-05-13T15:17:55.105Z,0.60
2019-05-13T15:20:24.319Z,0.80
2019-05-13T15:25:31.276Z,1.90
2019-05-13T15:36:01.279Z,1.20
2019-05-13T15:43:45.714Z,0.80
2019-05-13T15:46:14.823Z,1.10
2019-05-13T15:48:43.730Z,1.00
2019-05-13T15:51:12.914Z,1.00
2019-05-13T15:53:43.712Z,0.80
2019-05-13T15:56:14.851Z,1.20
2019-05-13T15:58:44.654Z,0.93
2019-05-13T16:03:55.371Z,1.63
2019-05-13T16:14:31.439Z,1.00
2019-05-13T16:22:24.979Z,1.10
2019-05-13T16:24:55.050Z,1.23
2019-05-13T16:27:24.194Z,0.90
2019-05-13T16:40:36.145Z,0.90
2019-05-13T16:45:36.230Z,1.10
2019-05-13T16:56:30.375Z,1.00
2019-05-13T16:58:58.764Z,0.97
2019-05-13T17:04:31.944Z,0.87
2019-05-13T17:07:01.510Z,1.00
2019-05-13T17:09:32.360Z,1.07
2019-05-13T17:14:43.897Z,1.00
2019-05-13T17:17:13.119Z,1.30
2019-05-13T17:19:43.331Z,0.83
2019-05-13T17:22:12.500Z,1.17
2019-05-13T17:35:27.310Z,1.30
2019-05-13T17:40:42.194Z,0.77
2019-05-13T17:43:13.634Z,1.37
2019-05-13T17:45:45.299Z,1.50
2019-05-13T17:48:26.013Z,1.17
2019-05-13T17:50:46.397Z,1.20
2019-05-13T17:53:18.341Z,1.20
2019-05-13T17:55:48.519Z,1.07
2019-05-13T17:58:17.342Z,1.23
2019-05-13T18:00:46.493Z,1.43
2019-05-13T18:03:17.318Z,1.23
2019-05-13T18:05:46.957Z,1.07
2019-05-13T18:08:16.578Z,1.27
2019-05-13T18:10:46.863Z,1.23
2019-05-13T18:13:15.831Z,1.20
2019-05-13T18:15:44.992Z,1.17
2019-05-13T18:18:44.121Z,1.53
2019-05-13T18:21:19.004Z,0.80
2019-05-13T18:23:48.190Z,1.40
2019-05-13T18:26:17.033Z,1.20
2019-05-13T18:28:46.295Z,0.80
2019-05-13T18:31:17.343Z,1.20
2019-05-13T18:33:46.410Z,1.37
2019-05-13T18:36:15.222Z,2.33
2019-05-13T18:38:45.284Z,1.07
2019-05-13T18:41:14.316Z,2.10
2019-05-13T18:43:43.984Z,1.20
2019-05-13T18:46:12.959Z,1.47
2019-05-13T18:48:57.749Z,1.00
2019-05-13T18:51:12.410Z,1.20
2019-05-13T18:53:48.610Z,1.40
2019-05-13T18:56:18.598Z,1.53
2019-05-13T18:58:50.266Z,1.10
2019-05-13T19:04:02.567Z,1.30
2019-05-13T19:06:31.955Z,1.30
2019-05-13T19:09:11.144Z,1.27
2019-05-13T19:11:42.813Z,1.00
2019-05-13T19:17:15.842Z,1.30
2019-05-13T19:20:00.929Z,1.10
2019-05-13T19:22:37.213Z,1.17
2019-05-13T19:25:07.029Z,1.63
2019-05-13T19:27:36.193Z,0.93
2019-05-13T19:30:07.712Z,1.90
2019-05-13T19:32:36.691Z,1.30
2019-05-13T19:35:06.462Z,1.20
2019-05-13T19:37:51.647Z,1.40
2019-05-13T19:40:25.806Z,1.10
2019-05-13T19:42:55.914Z,1.17
2019-05-13T19:45:25.311Z,1.47
2019-05-13T19:47:55.662Z,1.30
2019-05-13T19:50:24.956Z,1.23
2019-05-13T19:52:54.048Z,1.20
2019-05-13T19:55:24.448Z,1.23
2019-05-13T19:57:53.504Z,1.50
2019-05-13T20:00:23.610Z,1.77
2019-05-13T20:02:52.601Z,1.10
2019-05-13T20:05:23.199Z,1.57
2019-05-13T20:07:52.406Z,1.20
2019-05-13T20:10:21.544Z,0.97
2019-05-13T20:12:51.472Z,1.30
2019-05-13T20:15:22.089Z,1.10
2019-05-13T20:17:52.939Z,1.53
2019-05-13T20:20:23.108Z,1.20
2019-05-13T20:22:52.704Z,1.37
2019-05-13T20:25:21.893Z,1.87
2019-05-13T20:27:51.553Z,1.53
2019-05-13T20:30:21.910Z,1.47
2019-05-13T20:32:52.514Z,1.60
2019-05-13T20:35:21.970Z,1.50
2019-05-13T20:37:51.575Z,1.30
2019-05-13T20:40:22.089Z,1.40
2019-05-13T20:42:51.648Z,1.30
2019-05-13T20:45:22.498Z,1.43
2019-05-13T20:47:51.576Z,1.60
2019-05-13T20:50:22.578Z,1.30
2019-05-13T20:52:51.817Z,1.50
2019-05-13T20:55:21.959Z,1.57
2019-05-13T20:57:53.156Z,1.23
2019-05-13T21:00:22.042Z,1.20
2019-05-13T21:02:51.680Z,1.27
2019-05-13T21:05:21.807Z,1.60
2019-05-13T21:07:51.599Z,1.70
2019-05-13T21:10:21.294Z,1.65
2019-05-13T21:12:51.362Z,2.13
2019-05-13T21:15:20.684Z,1.50
2019-05-13T21:17:51.617Z,1.30
2019-05-13T21:20:25.565Z,1.30
2019-05-13T21:22:53.647Z,1.43
2019-05-13T21:25:28.344Z,1.50
2019-05-13T21:27:57.213Z,1.60
2019-05-13T21:30:26.294Z,1.53
2019-05-13T21:32:57.104Z,1.13
2019-05-13T21:35:26.047Z,1.30
2019-05-13T21:37:55.963Z,1.20
2019-05-13T21:40:24.910Z,1.43
2019-05-13T21:42:54.882Z,1.73
2019-05-13T21:45:23.895Z,1.33
2019-05-13T21:47:54.014Z,1.60
2019-05-13T21:50:34.392Z,1.57
2019-05-13T21:52:56.605Z,1.57
2019-05-13T21:55:25.953Z,1.20
2019-05-13T21:57:54.832Z,1.53
2019-05-13T22:00:26.412Z,1.57
2019-05-13T22:02:55.244Z,1.60
2019-05-13T22:05:24.119Z,1.30
2019-05-13T22:07:54.455Z,1.60
2019-05-13T22:10:23.454Z,1.40
2019-05-13T22:12:52.553Z,1.20
2019-05-13T22:15:21.897Z,2.23
2019-05-13T22:17:51.355Z,1.40
2019-05-13T22:20:21.363Z,1.03
2019-05-13T22:22:52.033Z,1.33
2019-05-13T22:25:21.031Z,1.40
2019-05-13T22:27:51.858Z,1.10
2019-05-13T22:30:20.870Z,1.50
2019-05-13T22:32:52.158Z,1.50
2019-05-13T22:35:21.788Z,1.17
2019-05-13T22:37:51.216Z,1.60
2019-05-13T22:40:21.928Z,1.60
2019-05-13T22:42:56.734Z,1.33
2019-05-13T22:45:21.986Z,1.30
2019-05-13T22:47:52.106Z,1.30
2019-05-13T22:50:21.823Z,1.70
2019-05-13T22:52:50.700Z,1.50
2019-05-13T22:55:21.746Z,1.60
2019-05-13T22:57:51.071Z,1.47
2019-05-13T23:00:22.201Z,2.40
2019-05-13T23:02:52.428Z,1.93
2019-05-13T23:05:21.880Z,1.70
2019-05-13T23:07:51.499Z,1.83
2019-05-13T23:10:22.559Z,2.13
2019-05-13T23:12:51.560Z,1.50
2019-05-13T23:15:21.327Z,2.23
2019-05-13T23:17:52.031Z,1.67
2019-05-13T23:20:21.323Z,2.17
2019-05-13T23:22:51.957Z,1.80
2019-05-13T23:25:21.444Z,1.87
2019-05-13T23:27:51.316Z,2.10
2019-05-13T23:30:20.391Z,2.33
2019-05-13T23:32:51.603Z,1.90
2019-05-13T23:35:21.685Z,1.87
2019-05-13T23:37:50.993Z,2.00
2019-05-13T23:40:20.635Z,1.87
2019-05-13T23:42:51.634Z,1.87
2019-05-13T23:45:21.797Z,2.00
2019-05-13T23:47:51.181Z,2.13
2019-05-13T23:50:21.488Z,2.07
2019-05-13T23:52:51.927Z,2.00
2019-05-13T23:55:22.581Z,2.03
2019-05-13T23:57:52.455Z,1.80
