createdAt,value
2023-05-01T00:01:06.206Z,37.60
2023-05-01T00:03:33.424Z,37.05
2023-05-01T00:06:01.499Z,35.38
2023-05-01T00:08:27.995Z,37.88
2023-05-01T00:10:54.439Z,33.65
2023-05-01T00:13:21.962Z,40.38
2023-05-01T00:15:48.935Z,32.75
2023-05-01T00:18:15.866Z,32.83
2023-05-01T00:20:42.256Z,35.40
2023-05-01T00:23:08.684Z,32.58
2023-05-01T00:25:35.073Z,33.38
2023-05-01T00:28:01.570Z,32.17
2023-05-01T00:30:28.006Z,35.17
2023-05-01T00:32:54.522Z,31.27
2023-05-01T00:35:21.144Z,29.65
2023-05-01T00:37:48.025Z,29.05
2023-05-01T00:40:14.446Z,30.02
2023-05-01T00:42:40.944Z,26.92
2023-05-01T00:45:08.184Z,26.75
2023-05-01T00:47:38.891Z,29.33
2023-05-01T00:50:07.717Z,25.17
2023-05-01T00:52:34.457Z,27.42
2023-05-01T00:55:00.928Z,25.13
2023-05-01T00:57:27.522Z,26.15
2023-05-01T00:59:54.156Z,26.60
2023-05-01T01:02:20.759Z,24.55
2023-05-01T01:04:48.100Z,25.05
2023-05-01T01:07:41.726Z,25.08
2023-05-01T01:10:24.558Z,25.67
2023-05-01T01:13:01.768Z,23.83
2023-05-01T01:15:44.507Z,27.10
2023-05-01T01:18:40.207Z,21.98
2023-05-01T01:21:10.338Z,25.52
2023-05-01T01:24:11.148Z,23.73
2023-05-01T01:29:36.668Z,22.65
2023-05-01T01:32:34.370Z,26.73
2023-05-01T01:35:06.598Z,24.40
2023-05-01T01:37:42.762Z,23.50
2023-05-01T01:40:23.814Z,25.77
2023-05-01T01:42:55.354Z,24.17
2023-05-01T01:45:23.984Z,26.10
2023-05-01T01:47:52.947Z,27.33
2023-05-01T01:50:22.547Z,26.33
2023-05-01T01:52:51.997Z,23.70
2023-05-01T01:55:25.452Z,26.17
2023-05-01T01:57:52.773Z,23.05
2023-05-01T02:00:20.602Z,40.13
2023-05-01T02:02:47.901Z,37.13
2023-05-01T02:05:17.965Z,30.70
2023-05-01T02:07:49.017Z,26.50
2023-05-01T02:10:16.194Z,23.88
2023-05-01T02:12:44.616Z,25.70
2023-05-01T02:15:12.126Z,26.60
2023-05-01T02:17:41.025Z,26.80
2023-05-01T02:20:10.491Z,29.10
2023-05-01T02:22:41.912Z,27.75
2023-05-01T02:25:13.692Z,30.35
2023-05-01T02:27:52.781Z,30.77
2023-05-01T02:30:19.320Z,34.50
2023-05-01T02:32:45.848Z,33.03
2023-05-01T02:35:12.293Z,30.55
2023-05-01T02:37:39.567Z,32.67
2023-05-01T02:40:07.470Z,32.10
2023-05-01T02:42:35.386Z,31.05
2023-05-01T02:45:05.645Z,33.22
2023-05-01T02:47:37.306Z,29.23
2023-05-01T02:50:04.464Z,26.20
2023-05-01T02:52:31.719Z,29.40
2023-05-01T02:54:58.452Z,26.08
2023-05-01T02:57:24.847Z,29.83
2023-05-01T02:59:51.412Z,23.67
2023-05-01T03:02:18.885Z,27.05
2023-05-01T03:04:45.338Z,25.80
2023-05-01T03:07:12.055Z,23.52
2023-05-01T03:09:38.609Z,21.02
2023-05-01T03:12:05.409Z,25.02
2023-05-01T03:14:31.848Z,23.33
2023-05-01T03:16:58.366Z,25.65
2023-05-01T03:19:24.791Z,25.05
2023-05-01T03:21:51.226Z,21.77
2023-05-01T03:24:17.595Z,22.73
2023-05-01T03:26:43.954Z,21.85
2023-05-01T03:29:10.854Z,25.08
2023-05-01T03:31:37.442Z,23.98
2023-05-01T03:34:03.807Z,24.17
2023-05-01T03:36:30.191Z,27.02
2023-05-01T03:38:56.627Z,24.15
2023-05-01T03:41:23.457Z,23.15
2023-05-01T03:43:50.453Z,25.65
2023-05-01T03:46:17.038Z,22.88
2023-05-01T03:48:43.516Z,21.67
2023-05-01T03:51:09.883Z,21.88
2023-05-01T03:53:36.930Z,20.52
2023-05-01T03:56:04.622Z,21.08
2023-05-01T03:58:31.186Z,18.98
2023-05-01T04:01:00.656Z,20.02
2023-05-01T04:03:27.417Z,21.15
2023-05-01T04:05:54.047Z,22.63
2023-05-01T04:08:20.448Z,22.88
2023-05-01T04:10:46.856Z,21.75
2023-05-01T04:13:13.404Z,20.48
2023-05-01T04:15:39.885Z,21.38
2023-05-01T04:18:06.290Z,24.58
2023-05-01T04:20:33.025Z,25.92
2023-05-01T04:22:59.389Z,23.20
2023-05-01T04:25:25.804Z,20.95
2023-05-01T04:27:52.330Z,26.83
2023-05-01T04:30:18.870Z,28.95
2023-05-01T04:32:45.522Z,22.10
2023-05-01T04:35:12.539Z,23.67
2023-05-01T04:37:39.024Z,26.23
2023-05-01T04:40:06.694Z,23.88
2023-05-01T04:42:33.789Z,23.58
2023-05-01T04:45:04.263Z,26.05
2023-05-01T04:47:31.028Z,26.58
2023-05-01T04:49:58.091Z,29.55
2023-05-01T04:52:24.674Z,26.67
2023-05-01T04:54:51.155Z,29.23
2023-05-01T04:57:17.571Z,29.00
2023-05-01T04:59:44.216Z,27.30
2023-05-01T05:02:11.040Z,31.10
2023-05-01T05:04:37.748Z,31.10
2023-05-01T05:07:04.185Z,31.88
2023-05-01T05:09:30.636Z,32.30
2023-05-01T05:11:57.092Z,29.08
2023-05-01T05:14:23.468Z,31.05
2023-05-01T05:16:50.025Z,29.92
2023-05-01T05:19:16.569Z,34.72
2023-05-01T05:21:43.004Z,31.73
2023-05-01T05:24:09.332Z,33.67
2023-05-01T05:26:35.762Z,31.67
2023-05-01T05:29:02.251Z,28.70
2023-05-01T05:31:28.969Z,33.85
2023-05-01T05:33:55.438Z,35.13
2023-05-01T05:36:21.791Z,35.85
2023-05-01T05:38:48.158Z,29.45
2023-05-01T05:41:14.797Z,32.22
2023-05-01T05:43:41.280Z,34.67
2023-05-01T05:46:07.704Z,33.28
2023-05-01T05:48:34.303Z,31.00
2023-05-01T05:51:00.746Z,32.00
2023-05-01T05:53:27.184Z,33.42
2023-05-01T05:55:54.151Z,31.30
2023-05-01T05:58:21.212Z,34.25
2023-05-01T06:00:48.482Z,31.08
2023-05-01T06:03:16.127Z,31.13
2023-05-01T06:05:43.712Z,32.33
2023-05-01T06:08:10.449Z,27.55
2023-05-01T06:10:37.475Z,32.05
2023-05-01T06:13:12.786Z,28.67
2023-05-01T06:15:41.735Z,31.33
2023-05-01T06:18:08.562Z,27.92
2023-05-01T06:20:35.166Z,30.52
2023-05-01T06:23:01.555Z,28.10
2023-05-01T06:25:27.915Z,29.58
2023-05-01T06:27:54.274Z,27.05
2023-05-01T06:30:21.930Z,27.83
2023-05-01T06:32:49.196Z,29.02
2023-05-01T06:35:16.163Z,27.27
2023-05-01T06:37:42.545Z,25.80
2023-05-01T06:40:09.826Z,29.67
2023-05-01T06:42:37.416Z,26.25
2023-05-01T06:45:04.082Z,27.02
2023-05-01T06:47:30.441Z,27.95
2023-05-01T06:49:58.108Z,25.02
2023-05-01T06:52:24.990Z,23.85
2023-05-01T06:54:51.611Z,21.80
2023-05-01T06:57:17.952Z,24.83
2023-05-01T06:59:44.354Z,27.30
2023-05-01T07:02:10.796Z,22.15
2023-05-01T07:04:37.183Z,23.85
2023-05-01T07:07:03.590Z,24.15
2023-05-01T07:09:30.254Z,47.33
2023-05-01T07:11:58.058Z,22.35
2023-05-01T07:14:24.725Z,24.25
2023-05-01T07:16:51.232Z,20.15
2023-05-01T07:19:18.021Z,21.13
2023-05-01T07:21:44.388Z,22.48
2023-05-01T07:24:12.248Z,18.00
2023-05-01T07:26:38.795Z,19.27
2023-05-01T07:29:05.502Z,18.15
2023-05-01T07:31:31.932Z,18.98
2023-05-01T07:33:58.296Z,20.63
2023-05-01T07:36:24.743Z,14.95
2023-05-01T07:38:51.073Z,26.80
2023-05-01T07:41:17.469Z,24.38
2023-05-01T07:43:43.820Z,18.83
2023-05-01T07:46:10.890Z,15.40
2023-05-01T07:48:38.948Z,16.23
2023-05-01T07:51:05.687Z,17.63
2023-05-01T07:53:33.020Z,17.00
2023-05-01T07:56:07.507Z,19.92
2023-05-01T07:58:34.363Z,13.48
2023-05-01T08:01:00.798Z,12.98
2023-05-01T08:03:31.216Z,9.70
2023-05-01T08:05:57.893Z,10.18
2023-05-01T08:08:24.723Z,10.77
2023-05-01T08:10:51.636Z,11.00
2023-05-01T08:13:18.465Z,11.43
2023-05-01T08:15:47.157Z,13.93
2023-05-01T08:18:19.673Z,20.10
2023-05-01T08:20:48.050Z,9.95
2023-05-01T08:23:18.479Z,9.55
2023-05-01T08:25:46.864Z,8.75
2023-05-01T08:28:16.685Z,11.85
2023-05-01T08:30:43.831Z,10.10
2023-05-01T08:33:10.536Z,9.02
2023-05-01T08:35:37.126Z,8.43
2023-05-01T08:38:03.528Z,9.35
2023-05-01T08:40:33.197Z,9.75
2023-05-01T08:43:01.355Z,8.95
2023-05-01T08:45:31.013Z,7.45
2023-05-01T08:48:02.930Z,10.63
2023-05-01T08:50:29.788Z,10.05
2023-05-01T08:52:58.523Z,12.73
2023-05-01T08:55:27.448Z,8.05
2023-05-01T08:57:55.081Z,9.15
2023-05-01T09:00:21.930Z,14.57
2023-05-01T09:02:49.827Z,16.63
2023-05-01T09:05:18.098Z,11.90
2023-05-01T09:07:49.355Z,12.15
2023-05-01T09:10:18.010Z,8.65
2023-05-01T09:12:49.122Z,13.00
2023-05-01T09:15:15.710Z,12.13
2023-05-01T09:17:42.738Z,12.73
2023-05-01T09:20:10.435Z,11.10
2023-05-01T09:22:37.034Z,11.50
2023-05-01T09:25:04.169Z,12.60
2023-05-01T09:27:37.638Z,9.52
2023-05-01T09:30:06.646Z,10.27
2023-05-01T09:32:33.633Z,10.45
2023-05-01T09:35:14.346Z,9.63
2023-05-01T09:37:41.323Z,10.73
2023-05-01T09:40:12.400Z,9.75
2023-05-01T09:42:50.746Z,12.20
2023-05-01T09:45:18.637Z,12.60
2023-05-01T09:47:46.572Z,11.43
2023-05-01T09:50:31.138Z,10.77
2023-05-01T09:52:57.671Z,10.07
2023-05-01T09:55:25.566Z,9.77
2023-05-01T09:57:53.028Z,10.40
2023-05-01T10:00:22.128Z,11.95
2023-05-01T10:02:49.965Z,10.75
2023-05-01T10:05:16.974Z,15.52
2023-05-01T10:08:05.766Z,15.50
2023-05-01T10:10:32.155Z,19.23
2023-05-01T10:13:14.341Z,12.25
2023-05-01T10:15:40.909Z,10.52
2023-05-01T10:18:10.255Z,9.63
2023-05-01T10:23:05.816Z,11.63
2023-05-01T10:28:02.885Z,10.00
2023-05-01T10:30:30.191Z,8.48
2023-05-01T10:32:57.729Z,8.75
2023-05-01T10:35:40.429Z,8.23
2023-05-01T10:38:11.474Z,7.80
2023-05-01T10:40:45.436Z,8.90
2023-05-01T10:43:17.305Z,8.68
2023-05-01T10:45:48.266Z,6.90
2023-05-01T10:48:39.568Z,8.80
2023-05-01T10:51:20.652Z,9.40
2023-05-01T10:53:48.767Z,7.57
2023-05-01T10:56:21.360Z,8.45
2023-05-01T10:58:58.821Z,7.35
2023-05-01T11:01:36.734Z,9.43
2023-05-01T11:04:27.514Z,7.88
2023-05-01T11:07:04.482Z,7.25
2023-05-01T11:09:45.487Z,7.43
2023-05-01T11:12:15.814Z,5.65
2023-05-01T11:14:54.726Z,8.73
2023-05-01T11:17:39.903Z,9.32
2023-05-01T11:20:10.651Z,7.78
2023-05-01T11:22:39.886Z,9.05
2023-05-01T11:27:50.648Z,8.88
2023-05-01T11:30:17.142Z,7.97
2023-05-01T11:32:45.831Z,7.85
2023-05-01T11:35:21.989Z,7.20
2023-05-01T11:37:51.023Z,8.10
2023-05-01T11:40:27.297Z,9.52
2023-05-01T11:43:08.256Z,6.40
2023-05-01T11:45:36.839Z,7.97
2023-05-01T11:48:04.810Z,6.30
2023-05-01T11:50:33.956Z,5.75
2023-05-01T11:53:00.393Z,5.68
2023-05-01T11:55:34.762Z,6.78
2023-05-01T11:58:01.934Z,7.32
2023-05-01T12:00:30.127Z,7.30
2023-05-01T12:02:57.653Z,7.03
2023-05-01T12:05:25.875Z,7.13
2023-05-01T12:07:52.306Z,7.55
2023-05-01T12:10:19.129Z,7.47
2023-05-01T12:12:45.809Z,6.57
2023-05-01T12:15:12.269Z,7.78
2023-05-01T12:17:38.789Z,7.88
2023-05-01T12:20:06.057Z,9.65
2023-05-01T12:22:33.048Z,7.85
2023-05-01T12:25:00.860Z,5.68
2023-05-01T12:27:27.303Z,6.63
2023-05-01T12:29:54.909Z,31.23
2023-05-01T12:32:30.173Z,14.35
2023-05-01T12:34:57.055Z,5.72
2023-05-01T12:37:31.504Z,5.85
2023-05-01T12:39:58.027Z,6.80
2023-05-01T12:42:24.501Z,11.73
2023-05-01T12:44:59.409Z,5.72
2023-05-01T12:47:26.875Z,5.32
2023-05-01T12:50:02.962Z,6.18
2023-05-01T12:52:29.397Z,5.85
2023-05-01T12:55:04.739Z,6.43
2023-05-01T13:00:05.079Z,6.63
2023-05-01T13:02:33.097Z,4.82
2023-05-01T13:05:10.977Z,6.03
2023-05-01T13:07:39.880Z,5.03
2023-05-01T13:10:06.951Z,5.90
2023-05-01T13:12:34.085Z,5.13
2023-05-01T13:15:00.699Z,27.00
2023-05-01T13:17:32.090Z,44.75
2023-05-01T13:20:00.903Z,7.22
2023-05-01T13:25:03.014Z,11.27
2023-05-01T13:27:29.657Z,6.55
2023-05-01T13:29:58.904Z,7.05
2023-05-01T13:32:26.464Z,4.68
2023-05-01T13:34:54.186Z,5.13
2023-05-01T13:37:21.316Z,5.00
2023-05-01T13:39:47.942Z,6.93
2023-05-01T13:42:27.402Z,4.63
2023-05-01T13:44:55.713Z,4.07
2023-05-01T13:47:26.347Z,7.93
2023-05-01T13:49:52.998Z,4.45
2023-05-01T13:52:20.428Z,5.40
2023-05-01T13:54:48.434Z,5.10
2023-05-01T13:57:18.531Z,5.18
2023-05-01T13:59:46.811Z,3.95
2023-05-01T14:02:25.465Z,9.98
2023-05-01T14:04:51.941Z,14.80
2023-05-01T14:07:20.441Z,6.18
2023-05-01T14:09:54.045Z,4.28
2023-05-01T14:12:32.485Z,4.95
2023-05-01T14:15:00.712Z,6.88
2023-05-01T14:17:32.621Z,5.03
2023-05-01T14:19:59.336Z,4.05
2023-05-01T14:22:29.845Z,5.00
2023-05-01T14:24:57.758Z,5.75
2023-05-01T14:27:24.260Z,4.03
2023-05-01T14:29:50.809Z,3.22
2023-05-01T14:32:17.228Z,3.25
2023-05-01T14:34:43.613Z,4.20
2023-05-01T14:37:10.091Z,4.35
2023-05-01T14:39:36.462Z,4.25
2023-05-01T14:42:04.992Z,4.95
2023-05-01T14:44:31.365Z,4.90
2023-05-01T14:46:58.742Z,4.47
2023-05-01T14:49:26.727Z,3.72
2023-05-01T14:51:53.788Z,4.60
2023-05-01T14:54:21.096Z,6.13
2023-05-01T14:56:48.529Z,4.70
2023-05-01T14:59:15.607Z,5.63
2023-05-01T15:01:42.057Z,6.20
2023-05-01T15:04:09.125Z,5.72
2023-05-01T15:06:35.738Z,4.78
2023-05-01T15:09:02.668Z,9.88
2023-05-01T15:11:30.403Z,7.93
2023-05-01T15:13:56.887Z,15.35
2023-05-01T15:16:23.358Z,7.03
2023-05-01T15:18:49.726Z,7.13
2023-05-01T15:21:16.135Z,6.60
2023-05-01T15:23:45.100Z,5.03
2023-05-01T15:28:38.000Z,5.13
2023-05-01T15:31:04.403Z,6.05
2023-05-01T15:33:30.789Z,5.95
2023-05-01T15:35:57.216Z,5.07
2023-05-01T15:38:24.071Z,6.38
2023-05-01T15:40:51.122Z,7.97
2023-05-01T15:43:17.555Z,4.47
2023-05-01T15:45:44.814Z,4.82
2023-05-01T15:48:11.946Z,5.47
2023-05-01T15:50:38.432Z,5.07
2023-05-01T15:53:04.812Z,6.28
2023-05-01T15:55:31.199Z,5.00
2023-05-01T15:57:57.588Z,5.68
2023-05-01T16:00:24.813Z,5.72
2023-05-01T16:02:51.446Z,6.68
2023-05-01T16:05:21.371Z,5.93
2023-05-01T16:07:55.116Z,8.25
2023-05-01T16:10:22.375Z,7.40
2023-05-01T16:12:50.558Z,6.32
2023-05-01T16:15:17.220Z,5.43
2023-05-01T16:17:45.585Z,6.80
2023-05-01T16:20:13.175Z,25.92
2023-05-01T16:22:41.207Z,17.15
2023-05-01T16:25:09.271Z,5.13
2023-05-01T16:27:39.655Z,6.60
2023-05-01T16:30:07.182Z,5.40
2023-05-01T16:32:34.795Z,6.97
2023-05-01T16:35:03.340Z,4.63
2023-05-01T16:37:29.890Z,7.40
2023-05-01T16:39:59.365Z,5.78
2023-05-01T16:42:26.193Z,6.13
2023-05-01T16:44:52.724Z,5.55
2023-05-01T16:47:19.079Z,5.20
2023-05-01T16:49:46.621Z,6.30
2023-05-01T16:52:15.491Z,6.68
2023-05-01T16:54:41.930Z,5.70
2023-05-01T16:57:08.296Z,7.65
2023-05-01T16:59:35.051Z,7.22
2023-05-01T17:02:01.497Z,7.80
2023-05-01T17:04:28.281Z,6.90
2023-05-01T17:06:56.024Z,6.82
2023-05-01T17:09:22.615Z,7.38
2023-05-01T17:11:48.959Z,6.05
2023-05-01T17:14:15.438Z,6.07
2023-05-01T17:16:42.027Z,5.97
2023-05-01T17:19:10.082Z,8.75
2023-05-01T17:21:36.528Z,10.60
2023-05-01T17:24:03.131Z,8.30
2023-05-01T17:26:29.484Z,9.52
2023-05-01T17:28:55.816Z,6.18
2023-05-01T17:31:22.852Z,5.50
2023-05-01T17:33:49.413Z,6.07
2023-05-01T17:36:15.838Z,6.40
2023-05-01T17:38:42.302Z,6.68
2023-05-01T17:41:08.660Z,7.97
2023-05-01T17:43:35.027Z,6.82
2023-05-01T17:46:01.655Z,7.53
2023-05-01T17:48:28.095Z,8.57
2023-05-01T17:50:55.777Z,7.18
2023-05-01T17:53:23.262Z,7.55
2023-05-01T17:55:49.668Z,8.50
2023-05-01T17:58:16.127Z,7.72
2023-05-01T18:00:42.521Z,7.68
2023-05-01T18:03:08.950Z,6.00
2023-05-01T18:05:35.497Z,6.95
2023-05-01T18:08:01.886Z,7.00
2023-05-01T18:10:31.094Z,7.70
2023-05-01T18:12:58.164Z,6.45
2023-05-01T18:15:24.662Z,17.40
2023-05-01T18:17:51.276Z,9.43
2023-05-01T18:20:17.805Z,6.53
2023-05-01T18:22:44.332Z,6.90
2023-05-01T18:25:11.202Z,6.85
2023-05-01T18:27:38.252Z,8.48
2023-05-01T18:30:05.218Z,7.40
2023-05-01T18:32:46.150Z,8.25
2023-05-01T18:35:14.638Z,7.18
2023-05-01T18:37:42.370Z,6.65
2023-05-01T18:40:09.738Z,8.45
2023-05-01T18:42:36.208Z,9.00
2023-05-01T18:45:03.938Z,8.32
2023-05-01T18:47:32.297Z,7.63
2023-05-01T18:49:59.152Z,7.95
2023-05-01T18:52:25.912Z,9.20
2023-05-01T18:54:52.313Z,7.72
2023-05-01T18:57:18.678Z,8.88
2023-05-01T18:59:45.261Z,7.50
2023-05-01T19:02:11.784Z,11.02
2023-05-01T19:04:49.195Z,9.73
2023-05-01T19:07:22.234Z,11.60
2023-05-01T19:09:48.591Z,9.55
2023-05-01T19:12:16.313Z,11.02
2023-05-01T19:14:42.770Z,9.30
2023-05-01T19:17:09.679Z,8.57
2023-05-01T19:19:36.154Z,8.55
2023-05-01T19:22:02.526Z,9.38
2023-05-01T19:24:28.970Z,8.48
2023-05-01T19:26:55.432Z,8.15
2023-05-01T19:29:21.809Z,8.50
2023-05-01T19:31:48.347Z,6.30
2023-05-01T19:34:14.721Z,9.23
2023-05-01T19:36:41.110Z,9.98
2023-05-01T19:39:07.504Z,7.78
2023-05-01T19:41:33.867Z,9.07
2023-05-01T19:44:00.844Z,7.38
2023-05-01T19:46:27.252Z,8.13
2023-05-01T19:48:53.657Z,8.45
2023-05-01T19:51:20.050Z,8.35
2023-05-01T19:53:46.987Z,10.55
2023-05-01T19:56:13.324Z,9.40
2023-05-01T19:58:39.665Z,8.40
2023-05-01T20:01:09.098Z,10.10
2023-05-01T20:03:35.632Z,9.40
2023-05-01T20:06:02.149Z,10.93
2023-05-01T20:08:28.722Z,11.02
2023-05-01T20:10:56.703Z,8.95
2023-05-01T20:13:23.116Z,8.60
2023-05-01T20:15:49.526Z,11.73
2023-05-01T20:18:16.710Z,11.15
2023-05-01T20:20:43.143Z,11.50
2023-05-01T20:23:14.088Z,10.07
2023-05-01T20:25:41.204Z,11.40
2023-05-01T20:28:10.089Z,10.32
2023-05-01T20:30:38.424Z,10.43
2023-05-01T20:33:05.197Z,13.20
2023-05-01T20:35:33.423Z,11.55
2023-05-01T20:38:00.891Z,11.15
2023-05-01T20:40:28.186Z,12.13
2023-05-01T20:42:55.331Z,12.35
2023-05-01T20:45:21.683Z,10.00
2023-05-01T20:47:51.478Z,12.18
2023-05-01T20:50:17.969Z,12.10
2023-05-01T20:52:45.167Z,10.68
2023-05-01T20:55:11.743Z,10.50
2023-05-01T20:57:40.097Z,10.52
2023-05-01T21:00:07.898Z,9.02
2023-05-01T21:02:37.440Z,11.20
2023-05-01T21:05:05.004Z,10.65
2023-05-01T21:07:31.535Z,10.60
2023-05-01T21:09:58.129Z,12.60
2023-05-01T21:12:24.714Z,11.52
2023-05-01T21:14:51.067Z,11.32
2023-05-01T21:17:18.200Z,10.02
2023-05-01T21:19:46.501Z,12.00
2023-05-01T21:22:18.417Z,10.90
2023-05-01T21:24:54.539Z,17.50
2023-05-01T21:27:22.151Z,11.77
2023-05-01T21:29:54.774Z,12.23
2023-05-01T21:32:33.428Z,12.00
2023-05-01T21:35:03.670Z,11.73
2023-05-01T21:37:30.257Z,12.45
2023-05-01T21:40:01.137Z,9.98
2023-05-01T21:42:35.637Z,11.68
2023-05-01T21:45:10.279Z,13.73
2023-05-01T21:47:39.011Z,11.35
2023-05-01T21:50:07.175Z,13.05
2023-05-01T21:52:35.082Z,10.02
2023-05-01T21:55:06.944Z,12.27
2023-05-01T21:57:37.911Z,13.13
2023-05-01T22:00:11.433Z,10.13
2023-05-01T22:02:43.710Z,9.73
2023-05-01T22:05:13.238Z,11.38
2023-05-01T22:07:41.117Z,12.55
2023-05-01T22:10:12.677Z,12.00
2023-05-01T22:12:40.241Z,9.27
2023-05-01T22:15:08.758Z,11.98
2023-05-01T22:17:36.373Z,12.43
2023-05-01T22:20:07.201Z,9.93
2023-05-01T22:22:34.301Z,10.82
2023-05-01T22:25:00.666Z,13.20
2023-05-01T22:27:27.098Z,10.63
2023-05-01T22:29:53.438Z,10.20
2023-05-01T22:32:19.866Z,14.13
2023-05-01T22:34:46.319Z,11.95
2023-05-01T22:37:12.672Z,12.15
2023-05-01T22:39:39.023Z,12.35
2023-05-01T22:42:05.702Z,13.85
2023-05-01T22:44:33.157Z,11.50
2023-05-01T22:46:59.872Z,11.93
2023-05-01T22:49:29.939Z,11.82
2023-05-01T22:51:57.198Z,13.45
2023-05-01T22:54:24.589Z,12.52
2023-05-01T22:56:51.661Z,13.13
2023-05-01T22:59:18.887Z,12.00
2023-05-01T23:01:45.736Z,12.25
2023-05-01T23:04:12.991Z,13.00
2023-05-01T23:06:40.119Z,12.10
2023-05-01T23:09:07.214Z,12.10
2023-05-01T23:11:34.741Z,11.48
2023-05-01T23:14:01.490Z,14.13
2023-05-01T23:16:37.579Z,12.20
2023-05-01T23:19:04.569Z,11.15
2023-05-01T23:21:31.487Z,11.02
2023-05-01T23:23:57.946Z,12.82
2023-05-01T23:26:30.920Z,10.98
2023-05-01T23:28:57.485Z,11.55
2023-05-01T23:31:26.332Z,12.63
2023-05-01T23:33:53.684Z,12.70
2023-05-01T23:36:20.889Z,12.18
2023-05-01T23:38:47.601Z,12.15
2023-05-01T23:41:15.213Z,11.90
2023-05-01T23:43:42.011Z,11.90
2023-05-01T23:46:08.625Z,11.73
2023-05-01T23:48:35.315Z,10.05
2023-05-01T23:51:02.670Z,10.82
2023-05-01T23:53:29.161Z,12.20
2023-05-01T23:55:55.599Z,12.25
2023-05-01T23:58:22.843Z,10.48
