createdAt,value
2019-05-14T00:00:08.769Z,36.20
2019-05-14T00:02:41.336Z,36.00
2019-05-14T00:05:12.262Z,36.40
2019-05-14T00:07:42.648Z,36.40
2019-05-14T00:10:13.043Z,36.30
2019-05-14T00:12:43.084Z,36.30
2019-05-14T00:15:13.202Z,36.70
2019-05-14T00:17:43.257Z,36.50
2019-05-14T00:20:13.717Z,36.40
2019-05-14T00:22:43.764Z,36.70
2019-05-14T00:25:14.097Z,36.60
2019-05-14T00:27:44.146Z,36.60
2019-05-14T00:30:14.613Z,36.80
2019-05-14T00:32:44.821Z,36.90
2019-05-14T00:35:15.655Z,36.80
2019-05-14T00:37:46.385Z,37.20
2019-05-14T00:40:16.617Z,37.80
2019-05-14T00:42:46.663Z,37.80
2019-05-14T00:45:16.757Z,37.70
2019-05-14T00:47:46.880Z,37.60
2019-05-14T00:50:18.279Z,37.80
2019-05-14T00:52:48.427Z,37.60
2019-05-14T00:55:18.493Z,38.00
2019-05-14T00:57:48.606Z,38.60
2019-05-14T01:00:18.651Z,38.60
2019-05-14T01:02:48.671Z,38.30
2019-05-14T01:05:18.719Z,38.20
2019-05-14T01:07:51.369Z,38.40
2019-05-14T01:10:22.253Z,38.30
2019-05-14T01:12:52.491Z,38.40
2019-05-14T01:15:22.949Z,38.30
2019-05-14T01:17:53.020Z,38.40
2019-05-14T01:20:23.452Z,38.50
2019-05-14T01:22:53.649Z,38.70
2019-05-14T01:25:23.942Z,38.50
2019-05-14T01:27:54.021Z,39.00
2019-05-14T01:30:24.062Z,38.90
2019-05-14T01:32:54.119Z,39.60
2019-05-14T01:35:24.588Z,39.40
2019-05-14T01:37:54.811Z,39.20
2019-05-14T01:40:24.847Z,39.30
2019-05-14T01:42:55.293Z,39.60
2019-05-14T01:45:28.336Z,39.60
2019-05-14T01:47:57.159Z,39.50
2019-05-14T01:50:27.738Z,39.70
2019-05-14T01:53:34.949Z,39.70
2019-05-14T01:56:05.002Z,40.20
2019-05-14T01:58:35.767Z,39.80
2019-05-14T02:01:06.185Z,40.00
2019-05-14T02:03:36.213Z,40.20
2019-05-14T02:06:06.261Z,40.30
2019-05-14T02:08:36.308Z,40.20
2019-05-14T02:11:06.369Z,40.20
2019-05-14T02:13:36.410Z,40.00
2019-05-14T02:16:06.683Z,39.60
2019-05-14T02:18:36.862Z,39.70
2019-05-14T02:21:07.273Z,39.80
2019-05-14T02:23:37.406Z,39.90
2019-05-14T02:26:07.524Z,40.00
2019-05-14T02:28:37.549Z,40.20
2019-05-14T02:31:09.350Z,40.30
2019-05-14T02:33:39.849Z,41.10
2019-05-14T02:36:10.622Z,40.90
2019-05-14T02:38:40.858Z,41.00
2019-05-14T02:41:11.445Z,40.60
2019-05-14T02:43:41.477Z,40.90
2019-05-14T02:46:16.911Z,41.70
2019-05-14T02:48:43.255Z,41.20
2019-05-14T02:51:13.771Z,41.90
2019-05-14T02:53:43.827Z,41.60
2019-05-14T02:56:13.936Z,41.50
2019-05-14T02:58:45.247Z,41.80
2019-05-14T03:01:15.643Z,42.00
2019-05-14T03:03:49.271Z,41.50
2019-05-14T03:06:20.078Z,41.90
2019-05-14T03:08:49.741Z,41.70
2019-05-14T03:11:20.281Z,42.30
2019-05-14T03:13:50.582Z,42.20
2019-05-14T03:16:30.014Z,41.90
2019-05-14T03:18:52.395Z,41.70
2019-05-14T03:21:22.531Z,41.40
2019-05-14T03:23:52.622Z,40.80
2019-05-14T03:26:22.665Z,41.10
2019-05-14T03:28:52.767Z,41.20
2019-05-14T03:31:23.707Z,41.20
2019-05-14T03:33:53.884Z,41.20
2019-05-14T03:36:27.016Z,41.20
2019-05-14T03:38:59.208Z,41.00
2019-05-14T03:41:30.587Z,41.00
2019-05-14T03:44:00.739Z,40.90
2019-05-14T03:46:44.204Z,40.90
2019-05-14T03:49:04.291Z,40.90
2019-05-14T03:51:34.659Z,41.00
2019-05-14T03:54:07.896Z,41.00
2019-05-14T03:56:39.466Z,41.60
2019-05-14T03:59:09.861Z,42.10
2019-05-14T04:01:40.479Z,42.10
2019-05-14T04:04:10.780Z,41.80
2019-05-14T04:06:43.169Z,41.60
2019-05-14T04:09:15.209Z,41.60
2019-05-14T04:11:50.120Z,41.80
2019-05-14T04:14:22.482Z,42.50
2019-05-14T04:17:08.046Z,42.40
2019-05-14T04:19:29.567Z,42.40
2019-05-14T04:22:03.896Z,42.80
2019-05-14T04:24:41.005Z,43.10
2019-05-14T04:27:13.035Z,42.80
2019-05-14T04:29:43.190Z,42.90
2019-05-14T04:32:15.221Z,43.10
2019-05-14T04:34:45.588Z,43.60
2019-05-14T04:37:15.641Z,43.30
2019-05-14T04:39:45.749Z,43.60
2019-05-14T04:42:15.881Z,43.80
2019-05-14T04:44:45.949Z,43.50
2019-05-14T04:47:27.905Z,43.50
2019-05-14T04:49:50.595Z,43.50
2019-05-14T04:52:20.710Z,43.50
2019-05-14T04:54:51.949Z,43.50
2019-05-14T04:57:25.516Z,43.20
2019-05-14T04:59:53.815Z,43.10
2019-05-14T05:02:23.873Z,43.50
2019-05-14T05:04:54.058Z,43.70
2019-05-14T05:07:24.205Z,43.10
2019-05-14T05:09:54.251Z,42.50
2019-05-14T05:12:24.375Z,42.50
2019-05-14T05:14:54.445Z,41.60
2019-05-14T05:17:39.977Z,41.50
2019-05-14T05:19:59.074Z,42.10
2019-05-14T05:22:28.580Z,41.50
2019-05-14T05:24:59.125Z,41.50
2019-05-14T05:27:29.328Z,41.80
2019-05-14T05:29:59.522Z,42.00
2019-05-14T05:32:32.407Z,41.40
2019-05-14T05:35:02.757Z,40.60
2019-05-14T05:37:32.791Z,40.00
2019-05-14T05:40:03.481Z,39.70
2019-05-14T05:42:33.669Z,40.10
2019-05-14T05:45:04.062Z,39.90
2019-05-14T05:47:34.108Z,39.40
2019-05-14T05:50:05.267Z,39.30
2019-05-14T05:52:35.288Z,40.10
2019-05-14T05:55:08.937Z,40.60
2019-05-14T05:57:39.560Z,40.40
2019-05-14T06:00:10.678Z,40.70
2019-05-14T06:02:41.457Z,40.60
2019-05-14T06:05:11.498Z,40.90
2019-05-14T06:07:41.641Z,40.20
2019-05-14T06:10:12.045Z,39.70
2019-05-14T06:12:42.462Z,40.10
2019-05-14T06:15:14.519Z,40.00
2019-05-14T06:17:45.860Z,40.20
2019-05-14T06:20:16.115Z,39.30
2019-05-14T06:22:46.168Z,39.20
2019-05-14T06:25:20.492Z,38.80
2019-05-14T06:27:48.609Z,39.20
2019-05-14T06:30:30.713Z,39.60
2019-05-14T06:33:00.852Z,39.50
2019-05-14T06:35:30.864Z,39.50
2019-05-14T06:38:00.911Z,39.10
2019-05-14T06:40:31.853Z,38.50
2019-05-14T06:43:01.911Z,38.70
2019-05-14T06:45:32.044Z,38.50
2019-05-14T06:48:02.117Z,38.90
2019-05-14T06:50:32.154Z,39.00
2019-05-14T06:53:02.244Z,39.00
2019-05-14T06:55:32.381Z,39.10
2019-05-14T06:58:02.415Z,39.40
2019-05-14T07:00:32.953Z,39.00
2019-05-14T07:03:03.006Z,38.10
2019-05-14T07:05:33.505Z,38.00
2019-05-14T07:08:03.646Z,38.30
2019-05-14T07:10:34.429Z,37.50
2019-05-14T07:13:05.151Z,37.40
2019-05-14T07:15:35.315Z,37.20
2019-05-14T07:18:05.551Z,38.10
2019-05-14T07:20:35.603Z,37.90
2019-05-14T07:23:08.037Z,37.40
2019-05-14T07:25:39.305Z,38.00
2019-05-14T07:28:09.305Z,37.50
2019-05-14T07:30:40.020Z,37.10
2019-05-14T07:33:10.126Z,38.00
2019-05-14T07:35:40.251Z,37.10
2019-05-14T07:38:10.279Z,36.20
2019-05-14T07:40:40.344Z,35.90
2019-05-14T07:43:10.394Z,36.20
2019-05-14T07:45:40.839Z,34.90
2019-05-14T07:48:11.336Z,35.10
2019-05-14T07:50:41.489Z,35.30
2019-05-14T07:53:11.591Z,35.60
2019-05-14T07:55:41.655Z,34.20
2019-05-14T07:58:11.852Z,34.80
2019-05-14T08:00:42.112Z,35.70
2019-05-14T08:03:12.785Z,35.00
2019-05-14T08:05:42.869Z,33.40
2019-05-14T08:08:12.930Z,33.70
2019-05-14T08:10:42.963Z,34.20
2019-05-14T08:13:13.006Z,33.10
2019-05-14T08:15:44.499Z,33.40
2019-05-14T08:18:14.628Z,33.70
2019-05-14T08:20:44.695Z,32.10
2019-05-14T08:23:14.737Z,33.10
2019-05-14T08:25:44.767Z,34.20
2019-05-14T08:28:14.812Z,33.40
2019-05-14T08:30:44.911Z,33.40
2019-05-14T08:33:15.021Z,33.20
2019-05-14T08:35:45.032Z,33.10
2019-05-14T08:38:15.147Z,33.00
2019-05-14T08:40:45.797Z,33.30
2019-05-14T08:43:18.300Z,31.70
2019-05-14T08:45:48.837Z,32.30
2019-05-14T08:48:19.241Z,32.00
2019-05-14T08:50:49.308Z,32.50
2019-05-14T08:53:19.333Z,33.40
2019-05-14T08:55:49.394Z,33.70
2019-05-14T08:58:20.417Z,34.10
2019-05-14T09:00:50.614Z,35.00
2019-05-14T09:03:20.694Z,34.90
2019-05-14T09:05:50.747Z,35.20
2019-05-14T09:08:20.796Z,36.20
2019-05-14T09:10:50.920Z,37.10
2019-05-14T09:13:21.054Z,38.30
2019-05-14T09:15:51.085Z,37.30
2019-05-14T09:18:21.129Z,36.70
2019-05-14T09:20:52.245Z,37.90
2019-05-14T09:23:22.710Z,37.00
2019-05-14T09:25:53.503Z,36.70
2019-05-14T09:28:23.931Z,37.00
2019-05-14T09:30:54.305Z,37.20
2019-05-14T09:33:24.495Z,36.50
2019-05-14T09:36:09.504Z,36.10
2019-05-14T09:38:29.379Z,35.60
2019-05-14T09:41:11.339Z,36.10
2019-05-14T09:43:31.023Z,35.50
2019-05-14T09:46:01.489Z,35.10
2019-05-14T09:48:31.693Z,33.70
2019-05-14T09:51:01.840Z,32.80
2019-05-14T09:53:32.289Z,32.60
2019-05-14T09:56:03.198Z,34.10
2019-05-14T09:58:33.801Z,33.50
2019-05-14T10:01:04.154Z,32.70
2019-05-14T10:03:34.202Z,33.60
2019-05-14T10:06:04.514Z,32.90
2019-05-14T10:08:34.902Z,32.40
2019-05-14T10:11:04.971Z,33.00
2019-05-14T10:13:35.359Z,33.30
2019-05-14T10:16:09.435Z,32.90
2019-05-14T10:18:39.576Z,33.00
2019-05-14T10:21:10.819Z,33.10
2019-05-14T10:23:41.094Z,32.50
2019-05-14T10:26:14.072Z,32.30
2019-05-14T10:28:44.219Z,31.70
2019-05-14T10:31:14.675Z,32.30
2019-05-14T10:33:45.164Z,33.40
2019-05-14T10:36:15.645Z,33.90
2019-05-14T10:38:46.165Z,32.60
2019-05-14T10:41:18.438Z,32.20
2019-05-14T10:43:49.656Z,32.90
2019-05-14T10:46:20.157Z,33.20
2019-05-14T10:48:50.284Z,32.20
2019-05-14T10:51:20.327Z,32.70
2019-05-14T10:53:50.456Z,33.10
2019-05-14T10:56:20.491Z,33.30
2019-05-14T10:58:50.924Z,33.60
2019-05-14T11:01:22.730Z,34.20
2019-05-14T11:03:52.759Z,35.10
2019-05-14T11:06:22.797Z,36.00
2019-05-14T11:08:53.248Z,36.30
2019-05-14T11:11:23.368Z,36.10
2019-05-14T11:13:53.414Z,36.60
2019-05-14T11:16:23.538Z,35.50
2019-05-14T11:18:57.131Z,34.60
2019-05-14T11:21:29.136Z,34.60
2019-05-14T11:23:58.518Z,33.60
2019-05-14T11:26:29.663Z,34.30
2019-05-14T11:29:01.139Z,33.10
2019-05-14T11:31:34.179Z,33.60
2019-05-14T11:34:03.067Z,33.80
2019-05-14T11:36:33.149Z,33.80
2019-05-14T11:39:04.651Z,34.80
2019-05-14T11:41:34.709Z,35.10
2019-05-14T11:44:05.116Z,34.20
2019-05-14T11:46:47.818Z,33.60
2019-05-14T11:49:08.828Z,32.90
2019-05-14T11:51:59.552Z,32.80
2019-05-14T11:54:12.254Z,33.50
2019-05-14T11:56:42.367Z,33.10
2019-05-14T11:59:12.406Z,32.50
2019-05-14T12:01:42.544Z,33.10
2019-05-14T12:04:12.744Z,33.20
2019-05-14T12:06:42.856Z,33.20
2019-05-14T12:09:13.196Z,33.90
2019-05-14T12:11:43.259Z,34.00
2019-05-14T12:14:15.969Z,32.90
2019-05-14T12:16:49.221Z,32.60
2019-05-14T12:19:18.847Z,33.00
2019-05-14T12:22:02.685Z,32.50
2019-05-14T12:24:21.376Z,31.10
2019-05-14T12:26:51.406Z,30.90
2019-05-14T12:29:21.538Z,31.20
2019-05-14T12:31:51.633Z,30.70
2019-05-14T12:34:21.870Z,31.10
2019-05-14T12:36:51.915Z,31.30
2019-05-14T12:39:21.960Z,32.30
2019-05-14T12:41:52.495Z,31.70
2019-05-14T12:44:22.651Z,32.70
2019-05-14T12:46:54.266Z,32.40
2019-05-14T12:49:24.727Z,32.70
2019-05-14T12:51:54.752Z,31.70
2019-05-14T12:54:24.793Z,31.30
2019-05-14T12:56:54.871Z,31.70
2019-05-14T12:59:24.888Z,31.40
2019-05-14T13:01:54.943Z,31.60
2019-05-14T13:04:24.978Z,32.30
2019-05-14T13:06:55.440Z,32.80
2019-05-14T13:09:25.472Z,32.20
2019-05-14T13:11:55.618Z,31.70
2019-05-14T13:14:28.191Z,28.40
2019-05-14T13:16:59.629Z,27.70
2019-05-14T13:19:29.127Z,27.50
2019-05-14T13:22:12.982Z,27.00
2019-05-14T13:24:30.934Z,26.50
2019-05-14T13:27:00.974Z,26.70
2019-05-14T13:29:31.203Z,27.10
2019-05-14T13:32:01.347Z,26.30
2019-05-14T13:34:31.383Z,27.50
2019-05-14T13:37:01.783Z,28.10
2019-05-14T13:39:31.952Z,30.40
2019-05-14T13:42:02.069Z,31.90
2019-05-14T13:44:32.127Z,33.20
2019-05-14T13:47:02.340Z,34.10
2019-05-14T13:49:32.498Z,35.30
2019-05-14T13:52:02.911Z,36.00
2019-05-14T13:54:32.923Z,35.30
2019-05-14T13:57:03.648Z,35.00
2019-05-14T13:59:33.791Z,34.60
2019-05-14T14:02:03.841Z,34.90
2019-05-14T14:04:34.228Z,34.90
2019-05-14T14:07:05.367Z,34.50
2019-05-14T14:09:35.493Z,34.20
2019-05-14T14:12:08.100Z,33.70
2019-05-14T14:14:38.691Z,32.30
2019-05-14T14:17:09.067Z,32.20
2019-05-14T14:19:39.192Z,32.60
2019-05-14T14:22:09.879Z,33.10
2019-05-14T14:24:41.539Z,32.10
2019-05-14T14:27:11.578Z,31.30
2019-05-14T14:29:41.972Z,31.40
2019-05-14T14:32:12.019Z,31.70
2019-05-14T14:34:42.134Z,30.70
2019-05-14T14:37:12.177Z,31.50
2019-05-14T14:39:42.574Z,34.00
2019-05-14T14:42:12.692Z,35.30
2019-05-14T14:44:43.194Z,36.90
2019-05-14T14:47:13.377Z,36.90
2019-05-14T14:49:44.074Z,36.80
2019-05-14T14:52:14.721Z,38.60
2019-05-14T14:54:44.805Z,39.50
2019-05-14T14:57:15.006Z,38.60
2019-05-14T14:59:45.431Z,39.70
2019-05-14T15:02:15.501Z,39.50
2019-05-14T15:04:45.647Z,39.70
2019-05-14T15:07:15.753Z,39.70
2019-05-14T15:09:48.706Z,37.30
2019-05-14T15:12:19.948Z,37.30
2019-05-14T15:14:50.661Z,37.00
2019-05-14T15:17:20.801Z,36.70
2019-05-14T15:19:51.205Z,36.10
2019-05-14T15:22:21.657Z,36.10
2019-05-14T15:24:52.353Z,35.20
2019-05-14T15:27:22.406Z,35.60
2019-05-14T15:29:52.425Z,35.30
2019-05-14T15:32:22.799Z,35.50
2019-05-14T15:34:52.836Z,35.30
2019-05-14T15:37:22.911Z,35.40
2019-05-14T15:39:55.392Z,35.30
2019-05-14T15:42:28.132Z,34.90
2019-05-14T15:44:59.742Z,34.50
2019-05-14T15:47:29.772Z,35.10
2019-05-14T15:50:00.195Z,34.40
2019-05-14T15:52:30.353Z,33.90
2019-05-14T15:55:00.495Z,34.90
2019-05-14T15:57:30.553Z,33.50
2019-05-14T16:00:01.189Z,33.60
2019-05-14T16:02:31.324Z,33.70
2019-05-14T16:05:01.790Z,33.80
2019-05-14T16:07:32.216Z,34.20
2019-05-14T16:10:02.361Z,33.50
2019-05-14T16:12:33.028Z,32.70
2019-05-14T16:15:03.175Z,32.60
2019-05-14T16:17:33.292Z,32.90
2019-05-14T16:20:03.381Z,33.20
2019-05-14T16:22:33.895Z,33.60
2019-05-14T16:25:04.370Z,33.90
2019-05-14T16:27:34.441Z,33.90
2019-05-14T16:30:04.815Z,34.00
2019-05-14T16:32:39.166Z,34.10
2019-05-14T16:35:09.260Z,33.70
2019-05-14T16:37:39.734Z,33.80
2019-05-14T16:40:10.366Z,33.30
2019-05-14T16:42:40.396Z,33.10
2019-05-14T16:45:12.103Z,33.10
2019-05-14T16:47:42.158Z,32.50
2019-05-14T16:50:12.811Z,33.20
2019-05-14T16:52:42.923Z,32.90
2019-05-14T16:55:23.377Z,32.90
2019-05-14T16:57:45.575Z,33.00
2019-05-14T17:00:18.549Z,32.80
2019-05-14T17:02:49.266Z,33.30
2019-05-14T17:05:19.411Z,32.90
2019-05-14T17:07:49.865Z,31.90
2019-05-14T17:10:19.894Z,32.00
2019-05-14T17:12:56.917Z,31.90
2019-05-14T17:15:21.793Z,32.00
2019-05-14T17:17:51.933Z,32.30
2019-05-14T17:20:24.407Z,32.10
2019-05-14T17:22:54.864Z,32.20
2019-05-14T17:25:27.152Z,32.40
2019-05-14T17:27:59.158Z,32.50
2019-05-14T17:30:29.107Z,32.80
2019-05-14T17:32:59.878Z,32.70
2019-05-14T17:35:30.059Z,33.40
2019-05-14T17:38:00.425Z,33.10
2019-05-14T17:40:30.831Z,33.40
2019-05-14T17:43:01.202Z,33.70
2019-05-14T17:45:31.225Z,33.90
2019-05-14T17:48:01.822Z,33.80
2019-05-14T17:50:33.111Z,34.10
2019-05-14T17:53:03.455Z,33.80
2019-05-14T17:55:44.489Z,33.60
2019-05-14T17:58:05.333Z,33.40
2019-05-14T18:00:35.533Z,33.50
2019-05-14T18:03:08.595Z,33.20
2019-05-14T18:05:38.181Z,33.30
2019-05-14T18:08:09.307Z,33.60
2019-05-14T18:10:40.215Z,34.00
2019-05-14T18:13:10.402Z,33.80
2019-05-14T18:15:40.513Z,33.80
2019-05-14T18:18:10.804Z,34.80
2019-05-14T18:20:40.915Z,35.20
2019-05-14T18:23:11.893Z,34.80
2019-05-14T18:25:41.979Z,35.20
2019-05-14T18:28:12.528Z,35.70
2019-05-14T18:30:42.623Z,36.00
2019-05-14T18:33:12.675Z,35.70
2019-05-14T18:35:46.529Z,36.10
2019-05-14T18:38:15.024Z,36.60
2019-05-14T18:40:45.072Z,36.60
2019-05-14T18:43:15.198Z,36.50
2019-05-14T18:45:45.246Z,36.90
2019-05-14T18:48:15.397Z,37.20
2019-05-14T18:50:45.439Z,37.60
2019-05-14T18:53:15.968Z,36.60
2019-05-14T18:55:48.793Z,36.50
2019-05-14T18:58:19.553Z,36.60
2019-05-14T19:00:49.902Z,36.50
2019-05-14T19:03:20.046Z,36.70
2019-05-14T19:05:50.161Z,37.30
2019-05-14T19:08:20.335Z,36.90
2019-05-14T19:10:51.091Z,37.10
2019-05-14T19:13:21.252Z,37.60
2019-05-14T19:15:52.677Z,37.40
2019-05-14T19:18:22.852Z,37.40
2019-05-14T19:20:53.076Z,37.40
2019-05-14T19:23:23.143Z,37.50
2019-05-14T19:25:53.185Z,37.50
2019-05-14T19:28:23.686Z,37.70
2019-05-14T19:30:53.836Z,37.50
2019-05-14T19:33:23.903Z,37.60
2019-05-14T19:35:53.980Z,37.60
2019-05-14T19:38:25.318Z,37.60
2019-05-14T19:40:55.510Z,38.10
2019-05-14T19:43:25.644Z,38.00
2019-05-14T19:45:59.024Z,38.20
2019-05-14T19:48:32.675Z,38.30
2019-05-14T19:51:01.229Z,38.40
2019-05-14T19:53:31.829Z,38.30
2019-05-14T19:56:02.054Z,38.50
2019-05-14T19:58:32.464Z,38.70
2019-05-14T20:01:02.633Z,39.00
2019-05-14T20:03:32.807Z,39.30
2019-05-14T20:06:04.354Z,39.40
2019-05-14T20:08:34.458Z,39.50
2019-05-14T20:11:04.617Z,39.80
2019-05-14T20:13:35.643Z,39.90
2019-05-14T20:16:05.714Z,39.90
2019-05-14T20:18:38.046Z,40.20
2019-05-14T20:21:09.428Z,40.40
2019-05-14T20:23:39.590Z,40.40
2019-05-14T20:26:09.878Z,40.60
2019-05-14T20:28:39.953Z,40.80
2019-05-14T20:31:10.846Z,41.00
2019-05-14T20:33:41.174Z,41.20
2019-05-14T20:36:11.364Z,41.60
2019-05-14T20:38:41.848Z,41.60
2019-05-14T20:41:12.414Z,41.70
2019-05-14T20:43:42.589Z,41.80
2019-05-14T20:46:12.682Z,42.10
2019-05-14T20:48:42.728Z,42.10
2019-05-14T20:51:12.789Z,42.20
2019-05-14T20:53:43.632Z,42.30
2019-05-14T20:56:13.789Z,42.60
2019-05-14T20:58:44.141Z,42.40
2019-05-14T21:01:14.975Z,42.40
2019-05-14T21:03:45.181Z,42.70
2019-05-14T21:06:15.309Z,42.60
2019-05-14T21:08:45.443Z,42.50
2019-05-14T21:11:15.502Z,42.70
2019-05-14T21:13:45.652Z,42.60
2019-05-14T21:16:17.782Z,42.60
2019-05-14T21:18:48.771Z,43.40
2019-05-14T21:21:19.058Z,42.70
2019-05-14T21:23:49.508Z,42.70
2019-05-14T21:26:19.994Z,42.80
2019-05-14T21:28:50.129Z,42.90
2019-05-14T21:31:20.484Z,42.90
2019-05-14T21:33:50.912Z,43.10
2019-05-14T21:36:21.067Z,43.30
2019-05-14T21:38:51.082Z,43.30
2019-05-14T21:41:21.954Z,43.10
2019-05-14T21:43:52.435Z,42.90
2019-05-14T21:46:22.554Z,42.60
2019-05-14T21:48:52.638Z,42.40
2019-05-14T21:51:22.690Z,42.40
2019-05-14T21:53:54.000Z,42.30
2019-05-14T21:56:24.408Z,42.50
2019-05-14T21:58:54.895Z,42.60
2019-05-14T22:01:24.998Z,42.20
2019-05-14T22:03:55.122Z,42.30
2019-05-14T22:06:25.152Z,42.40
2019-05-14T22:08:55.233Z,42.40
2019-05-14T22:11:28.082Z,42.40
2019-05-14T22:13:58.854Z,42.30
2019-05-14T22:16:28.980Z,42.40
2019-05-14T22:18:59.678Z,42.30
2019-05-14T22:21:29.850Z,42.30
2019-05-14T22:23:59.986Z,42.70
2019-05-14T22:26:30.206Z,42.70
2019-05-14T22:29:00.429Z,42.80
2019-05-14T22:31:30.654Z,42.50
2019-05-14T22:34:00.778Z,42.60
2019-05-14T22:36:31.884Z,42.60
2019-05-14T22:39:01.928Z,42.50
2019-05-14T22:41:33.548Z,42.60
2019-05-14T22:44:03.587Z,42.80
2019-05-14T22:46:33.668Z,42.90
2019-05-14T22:49:04.169Z,43.00
2019-05-14T22:51:34.902Z,42.90
2019-05-14T22:54:04.948Z,43.10
2019-05-14T22:56:35.095Z,42.90
2019-05-14T22:59:05.208Z,42.90
2019-05-14T23:01:35.390Z,43.20
2019-05-14T23:04:05.434Z,43.10
2019-05-14T23:06:35.466Z,43.00
2019-05-14T23:09:08.997Z,43.20
2019-05-14T23:11:38.827Z,43.20
2019-05-14T23:14:09.091Z,43.20
2019-05-14T23:16:41.939Z,43.40
2019-05-14T23:19:11.554Z,43.50
2019-05-14T23:21:42.116Z,43.60
2019-05-14T23:24:12.196Z,43.70
2019-05-14T23:26:42.350Z,43.70
2019-05-14T23:29:12.375Z,43.70
2019-05-14T23:31:42.446Z,43.80
2019-05-14T23:34:12.548Z,43.90
2019-05-14T23:36:43.019Z,44.00
2019-05-14T23:39:13.054Z,43.60
2019-05-14T23:41:43.174Z,43.80
2019-05-14T23:44:13.576Z,43.80
2019-05-14T23:46:43.954Z,44.00
2019-05-14T23:49:14.022Z,44.30
2019-05-14T23:51:44.121Z,44.20
2019-05-14T23:54:14.183Z,44.20
2019-05-14T23:56:44.216Z,44.10
2019-05-14T23:59:14.264Z,44.20
