createdAt,value
2022-11-17T00:00:48.744Z,0
2022-11-17T00:01:54.137Z,0
2022-11-17T00:03:00.388Z,0
2022-11-17T00:04:06.648Z,0
2022-11-17T00:05:12.900Z,0
2022-11-17T00:06:19.160Z,0
2022-11-17T00:07:25.423Z,0
2022-11-17T00:08:31.677Z,0
2022-11-17T00:09:37.925Z,0
2022-11-17T00:10:44.438Z,0
2022-11-17T00:11:50.448Z,0
2022-11-17T00:12:56.712Z,0
2022-11-17T00:14:02.965Z,0
2022-11-17T00:15:09.267Z,0
2022-11-17T00:16:15.480Z,0
2022-11-17T00:17:21.716Z,0
2022-11-17T00:18:27.968Z,0
2022-11-17T00:19:34.249Z,0
2022-11-17T00:20:40.476Z,0
2022-11-17T00:21:46.734Z,0
2022-11-17T00:22:52.978Z,0
2022-11-17T00:23:59.218Z,0
2022-11-17T00:25:05.462Z,0
2022-11-17T00:26:11.722Z,0
2022-11-17T00:27:17.981Z,0
2022-11-17T00:28:24.220Z,0
2022-11-17T00:29:30.557Z,0
2022-11-17T00:30:36.878Z,0
2022-11-17T00:31:43.223Z,0
2022-11-17T00:32:49.584Z,0
2022-11-17T00:33:55.915Z,0
2022-11-17T00:35:02.208Z,0
2022-11-17T00:36:08.533Z,0
2022-11-17T00:37:14.875Z,0
2022-11-17T00:38:21.201Z,0
2022-11-17T00:39:27.578Z,0
2022-11-17T00:40:33.889Z,0
2022-11-17T00:41:40.252Z,0
2022-11-17T00:42:46.544Z,0
2022-11-17T00:43:53.000Z,0
2022-11-17T00:44:58.473Z,0
2022-11-17T00:46:04.643Z,0
2022-11-17T00:47:10.903Z,0
2022-11-17T00:48:17.162Z,0
2022-11-17T00:49:23.425Z,0
2022-11-17T00:50:29.727Z,0
2022-11-17T00:51:36.054Z,0
2022-11-17T00:52:42.208Z,0
2022-11-17T00:53:48.453Z,0
2022-11-17T00:54:54.755Z,0
2022-11-17T00:56:00.961Z,0
2022-11-17T00:57:07.235Z,0
2022-11-17T00:58:13.469Z,0
2022-11-17T00:59:19.812Z,0
2022-11-17T01:00:25.980Z,0
2022-11-17T01:01:32.246Z,0
2022-11-17T01:02:38.492Z,0
2022-11-17T01:03:44.784Z,0
2022-11-17T01:04:51.006Z,0
2022-11-17T01:05:57.264Z,0
2022-11-17T01:07:03.526Z,0
2022-11-17T01:08:09.767Z,0
2022-11-17T01:09:16.090Z,0
2022-11-17T01:10:22.283Z,0
2022-11-17T01:11:28.553Z,0
2022-11-17T01:12:34.876Z,0
2022-11-17T01:13:41.215Z,0
2022-11-17T01:14:47.564Z,0
2022-11-17T01:15:53.879Z,0
2022-11-17T01:17:00.229Z,0
2022-11-17T01:18:06.583Z,0
2022-11-17T01:19:12.869Z,0
2022-11-17T01:20:19.200Z,0
2022-11-17T01:21:25.544Z,0
2022-11-17T01:22:31.892Z,0
2022-11-17T01:23:38.219Z,0
2022-11-17T01:24:44.544Z,0
2022-11-17T01:25:50.883Z,0
2022-11-17T01:26:57.405Z,0
2022-11-17T01:28:02.741Z,0
2022-11-17T01:29:08.990Z,0
2022-11-17T01:30:15.252Z,0
2022-11-17T01:31:21.500Z,0
2022-11-17T01:32:27.750Z,0
2022-11-17T01:33:34.020Z,0
2022-11-17T01:34:40.258Z,0
2022-11-17T01:35:46.574Z,0
2022-11-17T01:36:52.766Z,0
2022-11-17T01:37:59.025Z,0
2022-11-17T01:39:05.266Z,0
2022-11-17T01:40:11.537Z,0
2022-11-17T01:41:17.786Z,0
2022-11-17T01:42:24.022Z,0
2022-11-17T01:43:30.289Z,0
2022-11-17T01:44:36.541Z,0
2022-11-17T01:45:42.795Z,0
2022-11-17T01:46:49.052Z,0
2022-11-17T01:47:55.359Z,0
2022-11-17T01:49:01.569Z,0
2022-11-17T01:50:07.798Z,0
2022-11-17T01:51:14.067Z,0
2022-11-17T01:52:20.309Z,0
2022-11-17T01:53:26.556Z,0
2022-11-17T01:54:32.817Z,0
2022-11-17T01:55:39.146Z,0
2022-11-17T01:56:45.477Z,0
2022-11-17T01:57:51.806Z,0
2022-11-17T01:58:58.120Z,0
2022-11-17T02:00:04.462Z,0
2022-11-17T02:01:10.808Z,0
2022-11-17T02:02:17.121Z,0
2022-11-17T02:03:23.451Z,0
2022-11-17T02:04:29.783Z,0
2022-11-17T02:05:36.108Z,0
2022-11-17T02:06:42.434Z,0
2022-11-17T02:07:48.757Z,0
2022-11-17T02:08:55.090Z,0
2022-11-17T02:10:01.535Z,0
2022-11-17T02:11:06.918Z,0
2022-11-17T02:12:13.166Z,0
2022-11-17T02:13:19.432Z,0
2022-11-17T02:14:25.677Z,0
2022-11-17T02:15:31.950Z,0
2022-11-17T02:16:38.196Z,0
2022-11-17T02:17:44.450Z,0
2022-11-17T02:18:50.699Z,0
2022-11-17T02:19:56.956Z,0
2022-11-17T02:21:03.323Z,0
2022-11-17T02:22:09.506Z,0
2022-11-17T02:23:15.708Z,0
2022-11-17T02:24:21.961Z,0
2022-11-17T02:25:28.219Z,0
2022-11-17T02:26:34.465Z,0
2022-11-17T02:27:40.716Z,0
2022-11-17T02:28:46.975Z,0
2022-11-17T02:29:53.235Z,0
2022-11-17T02:30:59.493Z,0
2022-11-17T02:32:05.740Z,0
2022-11-17T02:33:12.005Z,0
2022-11-17T02:34:18.201Z,0
2022-11-17T02:35:24.511Z,0
2022-11-17T02:36:30.730Z,0
2022-11-17T02:37:36.965Z,0
2022-11-17T02:38:43.287Z,0
2022-11-17T02:39:49.613Z,0
2022-11-17T02:40:55.931Z,0
2022-11-17T02:42:02.285Z,0
2022-11-17T02:43:08.587Z,0
2022-11-17T02:44:14.932Z,0
2022-11-17T02:45:21.273Z,0
2022-11-17T02:46:27.591Z,0
2022-11-17T02:47:33.939Z,0
2022-11-17T02:48:40.256Z,0
2022-11-17T02:49:46.657Z,0
2022-11-17T02:50:52.974Z,0
2022-11-17T02:51:59.246Z,0
2022-11-17T02:53:05.708Z,0
2022-11-17T02:54:11.121Z,0
2022-11-17T02:55:17.360Z,0
2022-11-17T02:56:23.613Z,0
2022-11-17T02:57:29.868Z,0
2022-11-17T02:58:36.130Z,0
2022-11-17T02:59:42.384Z,0
2022-11-17T03:00:48.639Z,0
2022-11-17T03:01:54.923Z,0
2022-11-17T03:03:01.155Z,0
2022-11-17T03:04:07.410Z,0
2022-11-17T03:05:13.684Z,0
2022-11-17T03:06:19.939Z,0
2022-11-17T03:07:26.185Z,0
2022-11-17T03:08:32.447Z,0
2022-11-17T03:09:38.699Z,0
2022-11-17T03:10:44.948Z,0
2022-11-17T03:11:51.298Z,0
2022-11-17T03:12:57.607Z,0
2022-11-17T03:14:03.771Z,0
2022-11-17T03:15:09.971Z,0
2022-11-17T03:16:16.233Z,0
2022-11-17T03:17:22.488Z,0
2022-11-17T03:18:28.742Z,0
2022-11-17T03:19:35.036Z,0
2022-11-17T03:20:41.240Z,0
2022-11-17T03:21:47.580Z,0
2022-11-17T03:22:53.982Z,0
2022-11-17T03:24:00.325Z,0
2022-11-17T03:25:06.570Z,0
2022-11-17T03:26:12.900Z,0
2022-11-17T03:27:19.239Z,0
2022-11-17T03:28:25.571Z,0
2022-11-17T03:29:31.897Z,0
2022-11-17T03:30:38.224Z,0
2022-11-17T03:31:44.558Z,0
2022-11-17T03:32:50.894Z,0
2022-11-17T03:33:57.223Z,0
2022-11-17T03:35:03.566Z,0
2022-11-17T03:36:10.052Z,0
2022-11-17T03:37:15.433Z,0
2022-11-17T03:38:21.671Z,0
2022-11-17T03:39:27.926Z,0
2022-11-17T03:40:34.186Z,0
2022-11-17T03:41:40.460Z,0
2022-11-17T03:42:46.717Z,0
2022-11-17T03:43:52.989Z,0
2022-11-17T03:44:59.203Z,0
2022-11-17T03:46:05.466Z,0
2022-11-17T03:47:11.721Z,0
2022-11-17T03:48:17.976Z,0
2022-11-17T03:49:24.225Z,0
2022-11-17T03:50:30.463Z,0
2022-11-17T03:51:36.721Z,0
2022-11-17T03:52:42.981Z,0
2022-11-17T03:53:49.234Z,0
2022-11-17T03:54:55.500Z,0
2022-11-17T03:56:01.763Z,0
2022-11-17T03:57:08.020Z,0
2022-11-17T03:58:14.280Z,0
2022-11-17T03:59:20.549Z,0
2022-11-17T04:00:26.810Z,0
2022-11-17T04:01:33.068Z,0
2022-11-17T04:02:39.320Z,0
2022-11-17T04:03:45.587Z,0
2022-11-17T04:04:51.931Z,0
2022-11-17T04:05:58.271Z,0
2022-11-17T04:07:04.606Z,0
2022-11-17T04:08:10.953Z,0
2022-11-17T04:09:17.323Z,0
2022-11-17T04:10:23.620Z,0
2022-11-17T04:11:29.990Z,0
2022-11-17T04:12:36.287Z,0
2022-11-17T04:13:42.636Z,0
2022-11-17T04:14:48.979Z,0
2022-11-17T04:15:55.347Z,0
2022-11-17T04:17:01.642Z,0
2022-11-17T04:18:07.975Z,0
2022-11-17T04:19:14.453Z,0
2022-11-17T04:20:19.837Z,0
2022-11-17T04:21:26.088Z,0
2022-11-17T04:22:32.344Z,0
2022-11-17T04:23:38.593Z,0
2022-11-17T04:24:44.856Z,0
2022-11-17T04:25:51.109Z,0
2022-11-17T04:26:57.453Z,0
2022-11-17T04:28:03.636Z,0
2022-11-17T04:29:09.891Z,0
2022-11-17T04:30:16.177Z,0
2022-11-17T04:31:22.421Z,0
2022-11-17T04:32:28.660Z,0
2022-11-17T04:33:34.915Z,0
2022-11-17T04:34:41.185Z,0
2022-11-17T04:35:47.488Z,0
2022-11-17T04:36:53.797Z,0
2022-11-17T04:37:59.951Z,0
2022-11-17T04:39:06.219Z,0
2022-11-17T04:40:12.480Z,0
2022-11-17T04:41:18.733Z,0
2022-11-17T04:42:25.049Z,0
2022-11-17T04:43:31.271Z,0
2022-11-17T04:44:37.525Z,0
2022-11-17T04:45:43.774Z,0
2022-11-17T04:46:50.021Z,0
2022-11-17T04:47:56.385Z,0
2022-11-17T04:49:02.739Z,0
2022-11-17T04:50:09.057Z,0
2022-11-17T04:51:15.389Z,0
2022-11-17T04:52:21.722Z,0
2022-11-17T04:53:28.059Z,0
2022-11-17T04:54:34.413Z,0
2022-11-17T04:55:40.838Z,0
2022-11-17T04:56:47.115Z,0
2022-11-17T04:57:53.405Z,0
2022-11-17T04:58:59.743Z,0
2022-11-17T05:00:06.082Z,0
2022-11-17T05:01:12.409Z,0
2022-11-17T05:02:18.908Z,0
2022-11-17T05:03:24.264Z,0
2022-11-17T05:04:30.533Z,0
2022-11-17T05:05:36.792Z,0
2022-11-17T05:06:43.096Z,0
2022-11-17T05:07:49.309Z,0
2022-11-17T05:08:55.568Z,0
2022-11-17T05:10:01.825Z,0
2022-11-17T05:11:08.077Z,0
2022-11-17T05:12:14.344Z,0
2022-11-17T05:13:20.610Z,0
2022-11-17T05:14:26.849Z,0
2022-11-17T05:15:33.097Z,0
2022-11-17T05:16:39.356Z,0
2022-11-17T05:17:45.610Z,0
2022-11-17T05:18:51.876Z,0
2022-11-17T05:19:58.120Z,0
2022-11-17T05:21:04.380Z,0
2022-11-17T05:22:10.696Z,0
2022-11-17T05:23:16.909Z,0
2022-11-17T05:24:23.159Z,0
2022-11-17T05:25:29.415Z,0
2022-11-17T05:26:35.724Z,0
2022-11-17T05:27:41.933Z,0
2022-11-17T05:28:48.182Z,0
2022-11-17T05:29:54.426Z,0
2022-11-17T05:31:00.777Z,0
2022-11-17T05:32:07.114Z,0
2022-11-17T05:33:13.453Z,0
2022-11-17T05:34:19.792Z,0
2022-11-17T05:35:26.119Z,0
2022-11-17T05:36:32.453Z,0
2022-11-17T05:37:38.819Z,0
2022-11-17T05:38:45.105Z,0
2022-11-17T05:39:51.453Z,0
2022-11-17T05:40:57.782Z,0
2022-11-17T05:42:04.123Z,0
2022-11-17T05:43:10.449Z,0
2022-11-17T05:44:16.790Z,0
2022-11-17T05:45:23.247Z,0
2022-11-17T05:46:28.728Z,0
2022-11-17T05:47:35.061Z,0
2022-11-17T05:48:41.391Z,0
2022-11-17T05:49:47.729Z,0
2022-11-17T05:50:54.064Z,0
2022-11-17T05:52:00.450Z,0
2022-11-17T05:53:06.758Z,0
2022-11-17T05:54:13.080Z,0
2022-11-17T05:55:19.406Z,0
2022-11-17T05:56:25.765Z,0
2022-11-17T05:57:32.109Z,0
2022-11-17T05:58:38.422Z,0
2022-11-17T05:59:44.760Z,0
2022-11-17T06:00:51.099Z,0
2022-11-17T06:01:57.431Z,0
2022-11-17T06:03:03.762Z,0
2022-11-17T06:04:10.096Z,0
2022-11-17T06:05:16.457Z,0
2022-11-17T06:06:22.764Z,0
2022-11-17T06:07:29.147Z,0
2022-11-17T06:08:35.433Z,0
2022-11-17T06:09:41.754Z,0
2022-11-17T06:10:48.129Z,0
2022-11-17T06:11:54.482Z,0
2022-11-17T06:13:00.766Z,0
2022-11-17T06:14:07.235Z,0
2022-11-17T06:15:12.643Z,0
2022-11-17T06:16:18.901Z,0
2022-11-17T06:17:25.163Z,0
2022-11-17T06:18:31.415Z,0
2022-11-17T06:19:37.668Z,0
2022-11-17T06:20:43.915Z,0
2022-11-17T06:21:50.184Z,0
2022-11-17T06:22:56.439Z,0
2022-11-17T06:24:02.695Z,0
2022-11-17T06:25:08.975Z,0
2022-11-17T06:26:15.264Z,0
2022-11-17T06:27:21.474Z,0
2022-11-17T06:28:27.726Z,0
2022-11-17T06:29:33.988Z,0
2022-11-17T06:30:40.235Z,0
2022-11-17T06:31:46.549Z,0
2022-11-17T06:32:52.746Z,0
2022-11-17T06:33:59.000Z,0
2022-11-17T06:35:05.262Z,0
2022-11-17T06:36:11.523Z,0
2022-11-17T06:37:17.872Z,0
2022-11-17T06:38:24.123Z,0
2022-11-17T06:39:30.296Z,0
2022-11-17T06:40:36.557Z,0
2022-11-17T06:41:42.815Z,0
2022-11-17T06:42:49.211Z,0
2022-11-17T06:43:55.556Z,0
2022-11-17T06:45:01.877Z,0
2022-11-17T06:46:08.264Z,0
2022-11-17T06:47:14.617Z,0
2022-11-17T06:48:20.933Z,0
2022-11-17T06:49:27.214Z,0
2022-11-17T06:50:33.553Z,0
2022-11-17T06:51:39.890Z,0
2022-11-17T06:52:46.227Z,5
2022-11-17T06:53:52.565Z,5
2022-11-17T06:54:58.993Z,5
2022-11-17T06:56:05.239Z,5
2022-11-17T06:57:11.710Z,5
2022-11-17T06:58:17.139Z,5
2022-11-17T06:59:23.360Z,5
2022-11-17T07:00:29.606Z,5
2022-11-17T07:01:35.868Z,5
2022-11-17T07:02:42.139Z,5
2022-11-17T07:03:48.409Z,5
2022-11-17T07:04:54.688Z,5
2022-11-17T07:06:00.894Z,5
2022-11-17T07:07:07.246Z,5
2022-11-17T07:08:13.406Z,5
2022-11-17T07:09:19.661Z,5
2022-11-17T07:10:26.022Z,5
2022-11-17T07:11:32.171Z,5
2022-11-17T07:12:38.427Z,11
2022-11-17T07:13:44.690Z,11
2022-11-17T07:14:50.949Z,11
2022-11-17T07:15:57.284Z,11
2022-11-17T07:17:03.465Z,11
2022-11-17T07:18:09.721Z,11
2022-11-17T07:19:15.980Z,11
2022-11-17T07:20:22.279Z,11
2022-11-17T07:21:28.496Z,11
2022-11-17T07:22:34.753Z,11
2022-11-17T07:23:41.015Z,11
2022-11-17T07:24:47.328Z,16
2022-11-17T07:25:53.620Z,16
2022-11-17T07:26:59.936Z,16
2022-11-17T07:28:06.344Z,16
2022-11-17T07:29:12.602Z,16
2022-11-17T07:30:18.945Z,16
2022-11-17T07:31:25.290Z,16
2022-11-17T07:32:31.679Z,16
2022-11-17T07:33:38.032Z,16
2022-11-17T07:34:44.292Z,16
2022-11-17T07:35:50.632Z,22
2022-11-17T07:36:56.995Z,22
2022-11-17T07:38:03.295Z,22
2022-11-17T07:39:09.640Z,22
2022-11-17T07:40:16.105Z,22
2022-11-17T07:41:21.499Z,22
2022-11-17T07:42:27.841Z,22
2022-11-17T07:43:34.058Z,22
2022-11-17T07:44:40.341Z,22
2022-11-17T07:45:46.531Z,22
2022-11-17T07:46:52.842Z,22
2022-11-17T07:47:59.051Z,22
2022-11-17T07:49:05.347Z,22
2022-11-17T07:50:11.625Z,22
2022-11-17T07:51:17.831Z,22
2022-11-17T07:52:24.086Z,22
2022-11-17T07:53:30.344Z,22
2022-11-17T07:54:36.592Z,22
2022-11-17T07:55:42.869Z,22
2022-11-17T07:56:49.104Z,28
2022-11-17T07:57:55.357Z,28
2022-11-17T07:59:01.613Z,22
2022-11-17T08:00:07.869Z,28
2022-11-17T08:01:14.156Z,28
2022-11-17T08:02:20.394Z,28
2022-11-17T08:03:26.631Z,28
2022-11-17T08:04:32.896Z,33
2022-11-17T08:05:39.159Z,33
2022-11-17T08:06:45.432Z,33
2022-11-17T08:07:51.657Z,33
2022-11-17T08:08:58.063Z,33
2022-11-17T08:10:04.334Z,33
2022-11-17T08:11:10.654Z,33
2022-11-17T08:12:16.988Z,33
2022-11-17T08:13:23.373Z,33
2022-11-17T08:14:29.737Z,33
2022-11-17T08:15:36.008Z,39
2022-11-17T08:16:42.314Z,39
2022-11-17T08:17:48.641Z,39
2022-11-17T08:18:55.113Z,39
2022-11-17T08:20:01.329Z,39
2022-11-17T08:21:07.736Z,39
2022-11-17T08:22:13.988Z,39
2022-11-17T08:23:20.446Z,45
2022-11-17T08:24:25.834Z,45
2022-11-17T08:25:32.099Z,45
2022-11-17T08:26:38.353Z,45
2022-11-17T08:27:44.624Z,45
2022-11-17T08:28:50.868Z,50
2022-11-17T08:29:57.127Z,50
2022-11-17T08:31:03.404Z,56
2022-11-17T08:32:09.621Z,56
2022-11-17T08:33:15.873Z,56
2022-11-17T08:34:22.151Z,56
2022-11-17T08:35:28.410Z,61
2022-11-17T08:36:34.727Z,61
2022-11-17T08:37:41.109Z,61
2022-11-17T08:38:47.236Z,56
2022-11-17T08:39:53.420Z,56
2022-11-17T08:40:59.744Z,56
2022-11-17T08:42:05.920Z,56
2022-11-17T08:43:12.182Z,56
2022-11-17T08:44:18.461Z,56
2022-11-17T08:45:24.678Z,61
2022-11-17T08:46:30.929Z,61
2022-11-17T08:47:37.179Z,61
2022-11-17T08:48:43.430Z,56
2022-11-17T08:49:49.693Z,56
2022-11-17T08:50:55.954Z,56
2022-11-17T08:52:02.284Z,61
2022-11-17T08:53:08.631Z,61
2022-11-17T08:54:14.950Z,56
2022-11-17T08:55:21.277Z,56
2022-11-17T08:56:27.775Z,56
2022-11-17T08:57:33.939Z,56
2022-11-17T08:58:40.274Z,56
2022-11-17T08:59:46.605Z,61
2022-11-17T09:00:52.938Z,56
2022-11-17T09:01:59.272Z,56
2022-11-17T09:03:05.593Z,56
2022-11-17T09:04:11.921Z,56
2022-11-17T09:05:18.367Z,56
2022-11-17T09:06:24.722Z,56
2022-11-17T09:07:30.284Z,56
2022-11-17T09:08:36.504Z,56
2022-11-17T09:09:42.773Z,56
2022-11-17T09:10:48.886Z,56
2022-11-17T09:11:55.110Z,56
2022-11-17T09:13:01.366Z,50
2022-11-17T09:14:07.621Z,50
2022-11-17T09:15:13.875Z,50
2022-11-17T09:16:20.123Z,50
2022-11-17T09:17:26.359Z,45
2022-11-17T09:18:32.609Z,45
2022-11-17T09:19:38.850Z,50
2022-11-17T09:20:45.091Z,50
2022-11-17T09:21:51.344Z,50
2022-11-17T09:22:57.600Z,45
2022-11-17T09:24:03.848Z,45
2022-11-17T09:25:10.104Z,45
2022-11-17T09:26:16.346Z,39
2022-11-17T09:27:22.604Z,39
2022-11-17T09:28:28.843Z,39
2022-11-17T09:29:35.099Z,39
2022-11-17T09:30:41.402Z,39
2022-11-17T09:31:47.743Z,39
2022-11-17T09:32:54.016Z,39
2022-11-17T09:34:00.118Z,39
2022-11-17T09:35:06.506Z,45
2022-11-17T09:36:12.772Z,45
2022-11-17T09:37:19.105Z,45
2022-11-17T09:38:25.430Z,50
2022-11-17T09:39:31.762Z,50
2022-11-17T09:40:38.087Z,56
2022-11-17T09:41:44.419Z,50
2022-11-17T09:42:50.741Z,50
2022-11-17T09:43:57.081Z,50
2022-11-17T09:45:03.419Z,45
2022-11-17T09:46:09.745Z,50
2022-11-17T09:47:16.085Z,50
2022-11-17T09:48:22.420Z,50
2022-11-17T09:49:28.868Z,50
2022-11-17T09:50:34.254Z,56
2022-11-17T09:51:40.505Z,56
2022-11-17T09:52:46.759Z,56
2022-11-17T09:53:53.001Z,50
2022-11-17T09:54:59.394Z,50
2022-11-17T09:56:05.645Z,50
2022-11-17T09:57:11.901Z,45
2022-11-17T09:58:18.062Z,45
2022-11-17T09:59:24.297Z,45
2022-11-17T10:00:30.552Z,45
2022-11-17T10:01:36.808Z,45
2022-11-17T10:02:43.069Z,50
2022-11-17T10:03:49.363Z,50
2022-11-17T10:04:55.592Z,50
2022-11-17T10:06:01.872Z,50
2022-11-17T10:07:08.123Z,56
2022-11-17T10:08:14.388Z,56
2022-11-17T10:09:20.658Z,61
2022-11-17T10:10:26.920Z,67
2022-11-17T10:11:33.161Z,67
2022-11-17T10:12:39.427Z,73
2022-11-17T10:13:45.676Z,78
2022-11-17T10:14:51.933Z,84
2022-11-17T10:15:58.267Z,95
2022-11-17T10:17:04.593Z,90
2022-11-17T10:18:10.903Z,90
2022-11-17T10:19:17.302Z,90
2022-11-17T10:20:23.468Z,95
2022-11-17T10:21:29.813Z,90
2022-11-17T10:22:36.154Z,84
2022-11-17T10:23:42.478Z,78
2022-11-17T10:24:48.813Z,73
2022-11-17T10:25:55.144Z,67
2022-11-17T10:27:01.483Z,61
2022-11-17T10:28:07.816Z,61
2022-11-17T10:29:14.166Z,56
2022-11-17T10:30:20.507Z,56
2022-11-17T10:31:26.983Z,50
2022-11-17T10:32:33.269Z,45
2022-11-17T10:33:38.659Z,45
2022-11-17T10:34:44.927Z,45
2022-11-17T10:35:56.058Z,39
2022-11-17T10:36:57.433Z,39
2022-11-17T10:38:03.709Z,39
2022-11-17T10:39:10.011Z,33
2022-11-17T10:40:16.229Z,33
2022-11-17T10:41:22.500Z,33
2022-11-17T10:42:28.754Z,39
2022-11-17T10:43:34.992Z,39
2022-11-17T10:44:41.303Z,39
2022-11-17T10:45:47.601Z,45
2022-11-17T10:46:53.884Z,50
2022-11-17T10:48:00.242Z,50
2022-11-17T10:49:06.310Z,45
2022-11-17T10:50:12.580Z,50
2022-11-17T10:51:18.826Z,50
2022-11-17T10:52:25.084Z,45
2022-11-17T10:53:31.329Z,45
2022-11-17T10:54:37.607Z,45
2022-11-17T10:55:43.843Z,45
2022-11-17T10:56:50.108Z,50
2022-11-17T10:57:56.370Z,56
2022-11-17T10:59:02.628Z,56
2022-11-17T11:00:08.898Z,61
2022-11-17T11:01:15.237Z,61
2022-11-17T11:02:21.570Z,67
2022-11-17T11:03:27.909Z,67
2022-11-17T11:04:34.242Z,67
2022-11-17T11:05:40.580Z,67
2022-11-17T11:06:46.913Z,67
2022-11-17T11:07:53.304Z,67
2022-11-17T11:08:59.580Z,67
2022-11-17T11:10:05.929Z,67
2022-11-17T11:11:12.253Z,67
2022-11-17T11:12:18.587Z,67
2022-11-17T11:13:24.911Z,67
2022-11-17T11:14:31.295Z,67
2022-11-17T11:15:37.694Z,67
2022-11-17T11:16:43.101Z,61
2022-11-17T11:17:49.339Z,56
2022-11-17T11:18:55.590Z,56
2022-11-17T11:20:01.851Z,61
2022-11-17T11:21:08.115Z,61
2022-11-17T11:22:14.365Z,61
2022-11-17T11:23:20.628Z,67
2022-11-17T11:24:26.863Z,73
2022-11-17T11:25:33.123Z,78
2022-11-17T11:26:39.375Z,84
2022-11-17T11:27:45.637Z,84
2022-11-17T11:28:51.861Z,90
2022-11-17T11:29:58.158Z,95
2022-11-17T11:31:04.387Z,95
2022-11-17T11:32:10.631Z,101
2022-11-17T11:33:16.898Z,101
2022-11-17T11:34:23.148Z,106
2022-11-17T11:35:29.409Z,106
2022-11-17T11:36:35.659Z,112
2022-11-17T11:37:41.938Z,106
2022-11-17T11:38:48.182Z,106
2022-11-17T11:39:54.439Z,112
2022-11-17T11:41:00.703Z,112
2022-11-17T11:42:06.945Z,118
2022-11-17T11:43:13.198Z,123
2022-11-17T11:44:19.542Z,123
2022-11-17T11:45:25.863Z,129
2022-11-17T11:46:32.191Z,129
2022-11-17T11:47:38.517Z,135
2022-11-17T11:48:44.847Z,140
2022-11-17T11:49:51.185Z,140
2022-11-17T11:50:57.504Z,140
2022-11-17T11:52:03.835Z,146
2022-11-17T11:53:10.158Z,151
2022-11-17T11:54:16.480Z,151
2022-11-17T11:55:22.826Z,151
2022-11-17T11:56:29.155Z,157
2022-11-17T11:57:35.470Z,157
2022-11-17T11:58:41.911Z,140
2022-11-17T11:59:47.298Z,140
2022-11-17T12:00:53.537Z,135
2022-11-17T12:01:59.785Z,123
2022-11-17T12:03:06.036Z,123
2022-11-17T12:04:12.283Z,118
2022-11-17T12:05:18.532Z,106
2022-11-17T12:06:24.764Z,101
2022-11-17T12:07:31.012Z,101
2022-11-17T12:08:37.266Z,90
2022-11-17T12:09:43.503Z,90
2022-11-17T12:10:49.756Z,84
2022-11-17T12:11:55.987Z,84
2022-11-17T12:13:02.274Z,73
2022-11-17T12:14:08.470Z,78
2022-11-17T12:15:14.711Z,73
2022-11-17T12:16:20.970Z,67
2022-11-17T12:17:27.216Z,67
2022-11-17T12:18:33.459Z,61
2022-11-17T12:19:39.705Z,56
2022-11-17T12:20:45.957Z,50
2022-11-17T12:21:52.220Z,45
2022-11-17T12:22:58.509Z,39
2022-11-17T12:24:04.753Z,33
2022-11-17T12:25:10.968Z,39
2022-11-17T12:26:17.209Z,45
2022-11-17T12:27:23.547Z,45
2022-11-17T12:28:29.881Z,45
2022-11-17T12:29:36.213Z,45
2022-11-17T12:30:42.532Z,45
2022-11-17T12:31:48.869Z,39
2022-11-17T12:32:55.216Z,45
2022-11-17T12:34:01.519Z,45
2022-11-17T12:35:07.849Z,39
2022-11-17T12:36:14.172Z,39
2022-11-17T12:37:20.506Z,39
2022-11-17T12:38:26.829Z,39
2022-11-17T12:39:33.164Z,39
2022-11-17T12:40:39.501Z,39
2022-11-17T12:41:45.962Z,45
2022-11-17T12:42:51.349Z,45
2022-11-17T12:43:57.615Z,33
2022-11-17T12:45:03.863Z,33
2022-11-17T12:46:10.110Z,28
2022-11-17T12:47:16.374Z,28
2022-11-17T12:48:22.633Z,28
2022-11-17T12:49:28.859Z,22
2022-11-17T12:50:35.121Z,22
2022-11-17T12:51:41.441Z,28
2022-11-17T12:52:47.621Z,28
2022-11-17T12:53:53.873Z,28
2022-11-17T12:55:00.125Z,28
2022-11-17T12:56:06.378Z,28
2022-11-17T12:57:12.632Z,28
2022-11-17T12:58:18.892Z,28
2022-11-17T12:59:25.133Z,28
2022-11-17T13:00:31.398Z,28
2022-11-17T13:01:37.647Z,28
2022-11-17T13:02:43.910Z,22
2022-11-17T13:03:50.166Z,22
2022-11-17T13:04:56.414Z,28
2022-11-17T13:06:02.696Z,22
2022-11-17T13:07:08.951Z,28
2022-11-17T13:08:15.190Z,28
2022-11-17T13:09:21.451Z,33
2022-11-17T13:10:27.783Z,33
2022-11-17T13:11:34.168Z,33
2022-11-17T13:12:40.673Z,33
2022-11-17T13:13:47.028Z,33
2022-11-17T13:14:53.295Z,33
2022-11-17T13:15:59.744Z,33
2022-11-17T13:17:05.982Z,28
2022-11-17T13:18:12.287Z,28
2022-11-17T13:19:18.601Z,28
2022-11-17T13:20:24.959Z,28
2022-11-17T13:21:31.135Z,22
2022-11-17T13:22:37.661Z,28
2022-11-17T13:23:44.053Z,22
2022-11-17T13:24:50.534Z,28
2022-11-17T13:25:55.827Z,33
2022-11-17T13:27:02.202Z,33
2022-11-17T13:28:08.356Z,33
2022-11-17T13:29:14.656Z,33
2022-11-17T13:30:20.929Z,39
2022-11-17T13:31:27.175Z,28
2022-11-17T13:32:33.265Z,28
2022-11-17T13:33:39.751Z,28
2022-11-17T13:34:45.906Z,33
2022-11-17T13:35:52.155Z,28
2022-11-17T13:36:58.454Z,28
2022-11-17T13:38:04.733Z,28
2022-11-17T13:39:10.909Z,28
2022-11-17T13:40:17.188Z,33
2022-11-17T13:41:23.240Z,33
2022-11-17T13:42:29.653Z,33
2022-11-17T13:43:35.892Z,33
2022-11-17T13:44:42.199Z,39
2022-11-17T13:45:48.267Z,33
2022-11-17T13:46:54.623Z,39
2022-11-17T13:48:00.941Z,39
2022-11-17T13:49:07.132Z,33
2022-11-17T13:50:13.366Z,28
2022-11-17T13:51:19.633Z,33
2022-11-17T13:52:25.842Z,28
2022-11-17T13:53:32.149Z,28
2022-11-17T13:54:38.525Z,28
2022-11-17T13:55:44.923Z,22
2022-11-17T13:56:51.272Z,22
2022-11-17T13:57:57.465Z,22
2022-11-17T13:59:03.830Z,16
2022-11-17T14:00:10.119Z,16
2022-11-17T14:01:16.486Z,16
2022-11-17T14:02:22.900Z,11
2022-11-17T14:03:29.116Z,11
2022-11-17T14:04:35.453Z,11
2022-11-17T14:05:41.778Z,11
2022-11-17T14:06:48.246Z,11
2022-11-17T14:07:54.653Z,11
2022-11-17T14:08:59.967Z,11
2022-11-17T14:10:06.266Z,11
2022-11-17T14:11:12.547Z,11
2022-11-17T14:12:18.790Z,11
2022-11-17T14:13:25.038Z,11
2022-11-17T14:14:31.238Z,11
2022-11-17T14:15:37.494Z,11
2022-11-17T14:16:43.815Z,11
2022-11-17T14:17:50.003Z,11
2022-11-17T14:18:56.251Z,5
2022-11-17T14:20:02.506Z,5
2022-11-17T14:21:08.759Z,5
2022-11-17T14:22:15.019Z,5
2022-11-17T14:23:21.260Z,5
2022-11-17T14:24:27.525Z,11
2022-11-17T14:25:33.853Z,11
2022-11-17T14:26:40.151Z,11
2022-11-17T14:27:46.371Z,5
2022-11-17T14:28:52.643Z,5
2022-11-17T14:29:58.837Z,5
2022-11-17T14:31:05.167Z,5
2022-11-17T14:32:11.494Z,5
2022-11-17T14:33:17.749Z,5
2022-11-17T14:34:23.995Z,5
2022-11-17T14:35:30.187Z,5
2022-11-17T14:36:36.554Z,5
2022-11-17T14:37:42.799Z,0
2022-11-17T14:38:49.160Z,0
2022-11-17T14:39:55.386Z,0
2022-11-17T14:41:01.883Z,0
2022-11-17T14:42:08.180Z,0
2022-11-17T14:43:14.515Z,0
2022-11-17T14:44:20.893Z,0
2022-11-17T14:45:27.113Z,0
2022-11-17T14:46:33.561Z,0
2022-11-17T14:47:39.750Z,0
2022-11-17T14:48:46.138Z,0
2022-11-17T14:49:52.388Z,0
2022-11-17T14:50:58.864Z,0
2022-11-17T14:52:04.228Z,0
2022-11-17T14:53:10.521Z,0
2022-11-17T14:54:16.880Z,0
2022-11-17T14:55:23.006Z,0
2022-11-17T14:56:29.447Z,0
2022-11-17T14:57:35.676Z,0
2022-11-17T14:58:41.898Z,0
2022-11-17T14:59:48.027Z,0
2022-11-17T15:00:54.470Z,0
2022-11-17T15:02:00.535Z,0
2022-11-17T15:03:06.995Z,0
2022-11-17T15:04:13.046Z,0
2022-11-17T15:05:19.496Z,0
2022-11-17T15:06:25.711Z,0
2022-11-17T15:07:32.012Z,0
2022-11-17T15:08:38.233Z,0
2022-11-17T15:09:44.531Z,0
2022-11-17T15:10:50.769Z,0
2022-11-17T15:11:57.030Z,0
2022-11-17T15:13:03.494Z,0
2022-11-17T15:14:09.513Z,0
2022-11-17T15:15:15.609Z,0
2022-11-17T15:16:22.026Z,0
2022-11-17T15:17:28.255Z,0
2022-11-17T15:18:34.573Z,0
2022-11-17T15:19:40.877Z,0
2022-11-17T15:20:47.182Z,0
2022-11-17T15:21:53.386Z,0
2022-11-17T15:22:59.761Z,0
2022-11-17T15:24:06.163Z,0
2022-11-17T15:25:12.362Z,0
2022-11-17T15:26:18.798Z,0
2022-11-17T15:27:25.010Z,0
2022-11-17T15:28:31.344Z,0
2022-11-17T15:29:37.668Z,0
2022-11-17T15:30:43.995Z,0
2022-11-17T15:31:50.392Z,0
2022-11-17T15:32:56.694Z,0
2022-11-17T15:34:03.224Z,0
2022-11-17T15:35:08.555Z,0
2022-11-17T15:36:14.726Z,0
2022-11-17T15:37:21.045Z,0
2022-11-17T15:38:27.389Z,0
2022-11-17T15:39:33.539Z,0
2022-11-17T15:40:39.860Z,0
2022-11-17T15:41:46.136Z,0
2022-11-17T15:42:52.258Z,0
2022-11-17T15:43:58.578Z,0
2022-11-17T15:45:04.859Z,0
2022-11-17T15:46:10.996Z,0
2022-11-17T15:47:17.302Z,0
2022-11-17T15:48:23.542Z,0
2022-11-17T15:49:29.726Z,0
2022-11-17T15:50:36.016Z,0
2022-11-17T15:51:42.309Z,0
2022-11-17T15:52:48.474Z,0
2022-11-17T15:53:54.794Z,0
2022-11-17T15:55:01.202Z,0
2022-11-17T15:56:07.309Z,0
2022-11-17T15:57:13.557Z,0
2022-11-17T15:58:19.797Z,0
2022-11-17T15:59:26.008Z,0
2022-11-17T16:00:32.331Z,0
2022-11-17T16:01:38.518Z,0
2022-11-17T16:02:44.869Z,0