createdAt,value
2019-03-06T00:00:35.428Z,99.90
2019-03-06T00:03:03.897Z,99.90
2019-03-06T00:05:32.444Z,99.90
2019-03-06T00:08:00.852Z,99.90
2019-03-06T00:10:30.392Z,99.90
2019-03-06T00:12:58.937Z,99.90
2019-03-06T00:15:27.421Z,99.90
2019-03-06T00:17:55.918Z,99.90
2019-03-06T00:20:24.331Z,99.90
2019-03-06T00:22:52.846Z,99.90
2019-03-06T00:25:21.263Z,99.90
2019-03-06T00:27:49.676Z,99.90
2019-03-06T00:30:19.045Z,99.90
2019-03-06T00:32:47.531Z,99.90
2019-03-06T00:35:23.642Z,99.90
2019-03-06T00:37:52.055Z,99.90
2019-03-06T00:40:38.447Z,99.90
2019-03-06T00:43:06.831Z,99.90
2019-03-06T00:45:35.221Z,99.90
2019-03-06T00:48:03.696Z,99.90
2019-03-06T00:50:32.103Z,99.90
2019-03-06T00:53:00.818Z,99.90
2019-03-06T00:55:29.315Z,99.90
2019-03-06T00:57:57.725Z,99.90
2019-03-06T01:00:26.454Z,99.90
2019-03-06T01:02:54.946Z,99.90
2019-03-06T01:05:24.302Z,99.90
2019-03-06T01:07:52.844Z,99.90
2019-03-06T01:10:21.536Z,99.90
2019-03-06T01:12:49.935Z,99.90
2019-03-06T01:15:19.195Z,99.90
2019-03-06T01:17:47.980Z,99.90
2019-03-06T01:20:16.736Z,99.90
2019-03-06T01:22:45.142Z,99.90
2019-03-06T01:25:18.637Z,99.90
2019-03-06T01:27:47.353Z,99.90
2019-03-06T01:30:35.272Z,99.90
2019-03-06T01:33:21.642Z,99.90
2019-03-06T01:35:52.051Z,99.90
2019-03-06T01:38:22.155Z,99.90
2019-03-06T01:40:55.113Z,99.90
2019-03-06T01:43:30.975Z,99.90
2019-03-06T01:45:59.659Z,99.90
2019-03-06T01:48:28.051Z,99.90
2019-03-06T01:50:56.460Z,99.90
2019-03-06T01:53:24.873Z,99.90
2019-03-06T01:55:53.271Z,99.90
2019-03-06T01:58:22.059Z,99.90
2019-03-06T02:00:50.475Z,99.90
2019-03-06T02:03:18.955Z,99.90
2019-03-06T02:05:47.436Z,99.90
2019-03-06T02:08:17.123Z,99.90
2019-03-06T02:10:45.524Z,99.90
2019-03-06T02:13:14.029Z,99.90
2019-03-06T02:15:42.495Z,99.90
2019-03-06T02:18:10.879Z,99.90
2019-03-06T02:20:39.387Z,99.90
2019-03-06T02:23:07.776Z,99.90
2019-03-06T02:25:36.175Z,99.90
2019-03-06T02:28:04.809Z,99.90
2019-03-06T02:30:33.284Z,99.90
2019-03-06T02:33:01.691Z,99.90
2019-03-06T02:35:30.139Z,99.90
2019-03-06T02:37:58.551Z,99.90
2019-03-06T02:40:26.985Z,99.90
2019-03-06T02:42:55.480Z,99.90
2019-03-06T02:45:23.953Z,99.90
2019-03-06T02:47:52.347Z,99.90
2019-03-06T02:50:20.881Z,99.90
2019-03-06T02:52:49.358Z,99.90
2019-03-06T02:55:18.449Z,99.90
2019-03-06T02:58:04.601Z,99.90
2019-03-06T03:00:34.951Z,99.90
2019-03-06T03:03:09.083Z,99.90
2019-03-06T03:05:44.838Z,99.90
2019-03-06T03:08:13.239Z,99.90
2019-03-06T03:10:41.667Z,99.90
2019-03-06T03:13:10.073Z,99.90
2019-03-06T03:15:38.475Z,99.90
2019-03-06T03:18:06.885Z,99.90
2019-03-06T03:20:35.365Z,99.90
2019-03-06T03:23:03.840Z,99.90
2019-03-06T03:25:32.256Z,99.90
2019-03-06T03:28:00.662Z,99.90
2019-03-06T03:30:29.082Z,99.90
2019-03-06T03:32:57.517Z,99.90
2019-03-06T03:35:26.692Z,99.90
2019-03-06T03:37:55.373Z,99.90
2019-03-06T03:40:23.783Z,99.90
2019-03-06T03:42:52.336Z,99.90
2019-03-06T03:45:20.743Z,99.90
2019-03-06T03:47:49.175Z,99.90
2019-03-06T03:50:17.557Z,99.90
2019-03-06T03:52:46.037Z,99.90
2019-03-06T03:55:16.952Z,99.90
2019-03-06T03:57:45.365Z,99.90
2019-03-06T04:00:19.160Z,99.90
2019-03-06T04:02:47.733Z,99.90
2019-03-06T04:05:16.143Z,99.90
2019-03-06T04:07:44.551Z,99.90
2019-03-06T04:10:15.398Z,99.90
2019-03-06T04:12:43.877Z,99.90
2019-03-06T04:15:14.801Z,99.90
2019-03-06T04:17:43.209Z,99.90
2019-03-06T04:20:15.479Z,99.90
2019-03-06T04:22:43.991Z,99.90
2019-03-06T04:25:12.537Z,99.90
2019-03-06T04:27:40.941Z,99.90
2019-03-06T04:30:16.679Z,99.90
2019-03-06T04:32:45.067Z,99.90
2019-03-06T04:35:14.026Z,99.90
2019-03-06T04:37:42.442Z,99.90
2019-03-06T04:40:12.683Z,99.90
2019-03-06T04:42:41.139Z,99.90
2019-03-06T04:45:12.000Z,99.90
2019-03-06T04:47:40.411Z,99.90
2019-03-06T04:50:10.883Z,99.90
2019-03-06T04:52:39.299Z,99.90
2019-03-06T04:55:14.135Z,99.90
2019-03-06T04:57:42.543Z,99.90
2019-03-06T05:00:14.021Z,99.90
2019-03-06T05:02:42.505Z,99.90
2019-03-06T05:05:11.051Z,99.90
2019-03-06T05:07:39.455Z,99.90
2019-03-06T05:10:13.055Z,99.90
2019-03-06T05:12:41.790Z,99.90
2019-03-06T05:15:18.275Z,99.90
2019-03-06T05:17:54.129Z,99.90
2019-03-06T05:20:22.515Z,99.90
2019-03-06T05:22:50.974Z,99.90
2019-03-06T05:25:19.414Z,99.90
2019-03-06T05:27:48.008Z,99.90
2019-03-06T05:30:17.878Z,99.90
2019-03-06T05:32:48.819Z,99.90
2019-03-06T05:35:29.955Z,99.90
2019-03-06T05:38:04.014Z,99.90
2019-03-06T05:40:32.399Z,99.90
2019-03-06T05:43:00.804Z,99.90
2019-03-06T05:45:29.229Z,99.90
2019-03-06T05:47:57.631Z,99.90
2019-03-06T05:50:26.021Z,99.90
2019-03-06T05:52:54.419Z,99.90
2019-03-06T05:55:22.831Z,99.90
2019-03-06T05:57:51.243Z,99.90
2019-03-06T06:00:21.275Z,99.90
2019-03-06T06:02:49.687Z,99.90
2019-03-06T06:05:18.087Z,99.90
2019-03-06T06:07:46.644Z,99.90
2019-03-06T06:10:15.879Z,99.90
2019-03-06T06:12:44.270Z,99.90
2019-03-06T06:15:14.460Z,99.90
2019-03-06T06:17:42.912Z,99.90
2019-03-06T06:20:15.464Z,99.90
2019-03-06T06:22:51.588Z,99.90
2019-03-06T06:25:19.994Z,99.90
2019-03-06T06:27:48.454Z,99.90
2019-03-06T06:30:17.997Z,99.90
2019-03-06T06:32:46.460Z,99.90
2019-03-06T06:35:14.920Z,99.90
2019-03-06T06:37:43.420Z,99.90
2019-03-06T06:40:13.921Z,99.90
2019-03-06T06:42:42.307Z,99.90
2019-03-06T06:45:13.226Z,99.90
2019-03-06T06:48:19.226Z,99.90
2019-03-06T06:51:01.586Z,99.90
2019-03-06T06:53:41.709Z,99.90
2019-03-06T06:56:16.197Z,99.90
2019-03-06T06:59:06.080Z,99.90
2019-03-06T07:01:39.195Z,99.90
2019-03-06T07:04:26.927Z,99.90
2019-03-06T07:07:00.202Z,99.90
2019-03-06T07:09:30.275Z,99.90
2019-03-06T07:12:00.387Z,99.90
2019-03-06T07:14:33.248Z,99.90
2019-03-06T07:17:06.528Z,99.90
2019-03-06T07:19:39.475Z,99.90
2019-03-06T07:22:09.519Z,99.90
2019-03-06T07:24:42.505Z,99.90
2019-03-06T07:27:31.309Z,99.90
2019-03-06T07:30:19.409Z,99.90
2019-03-06T07:32:58.240Z,99.90
2019-03-06T07:36:03.427Z,99.90
2019-03-06T07:38:31.919Z,99.90
2019-03-06T07:41:13.923Z,99.90
2019-03-06T07:43:52.836Z,99.90
2019-03-06T07:46:25.659Z,99.90
2019-03-06T07:48:59.776Z,99.90
2019-03-06T07:51:31.913Z,99.90
2019-03-06T07:54:03.632Z,99.90
2019-03-06T07:56:36.343Z,99.90
2019-03-06T07:59:04.822Z,99.90
2019-03-06T08:01:39.566Z,99.90
2019-03-06T08:04:10.312Z,99.90
2019-03-06T08:06:40.308Z,99.90
2019-03-06T08:09:11.314Z,99.90
2019-03-06T08:11:59.048Z,99.90
2019-03-06T08:14:45.352Z,99.90
2019-03-06T08:17:27.343Z,99.90
2019-03-06T08:20:13.834Z,99.90
2019-03-06T08:23:00.328Z,99.90
2019-03-06T08:25:36.340Z,99.90
2019-03-06T08:28:04.815Z,99.90
2019-03-06T08:30:34.855Z,99.90
2019-03-06T08:33:03.322Z,99.90
2019-03-06T08:35:31.716Z,99.90
2019-03-06T08:38:00.107Z,99.90
2019-03-06T08:40:28.527Z,99.90
2019-03-06T08:42:56.940Z,99.90
2019-03-06T08:45:43.282Z,99.10
2019-03-06T08:48:13.304Z,96.60
2019-03-06T08:50:46.043Z,95.20
2019-03-06T08:53:21.895Z,93.90
2019-03-06T08:55:51.943Z,94.60
2019-03-06T08:58:21.975Z,94.20
2019-03-06T09:00:57.539Z,93.80
2019-03-06T09:03:30.803Z,93.90
2019-03-06T09:06:09.639Z,94.10
2019-03-06T09:08:45.691Z,94.60
2019-03-06T09:11:34.156Z,93.70
2019-03-06T09:14:04.262Z,93.30
2019-03-06T09:16:34.318Z,92.50
2019-03-06T09:19:20.660Z,92.00
2019-03-06T09:21:50.968Z,92.30
2019-03-06T09:24:21.063Z,90.70
2019-03-06T09:26:51.118Z,91.30
2019-03-06T09:29:21.153Z,90.70
2019-03-06T09:31:51.181Z,90.30
2019-03-06T09:34:21.247Z,90.10
2019-03-06T09:37:06.127Z,85.40
2019-03-06T09:39:36.171Z,80.60
2019-03-06T09:42:12.659Z,82.00
2019-03-06T09:44:48.519Z,84.40
2019-03-06T09:47:18.611Z,82.20
2019-03-06T09:49:52.422Z,74.20
2019-03-06T09:52:22.455Z,73.50
2019-03-06T09:57:34.204Z,70.70
2019-03-06T10:00:17.852Z,66.50
2019-03-06T10:02:50.347Z,62.80
2019-03-06T10:05:38.636Z,65.10
2019-03-06T10:08:08.800Z,73.40
2019-03-06T10:10:46.116Z,70.10
2019-03-06T10:13:22.544Z,73.60
2019-03-06T10:15:55.324Z,78.00
2019-03-06T10:18:31.240Z,79.70
2019-03-06T10:20:59.647Z,78.40
2019-03-06T10:23:28.046Z,78.50
2019-03-06T10:25:56.580Z,73.10
2019-03-06T10:28:28.748Z,69.90
2019-03-06T10:31:02.143Z,71.10
2019-03-06T10:33:25.223Z,69.80
2019-03-06T10:35:53.611Z,70.80
2019-03-06T10:38:22.084Z,68.20
2019-03-06T10:40:50.497Z,64.50
2019-03-06T10:43:18.968Z,63.30
2019-03-06T10:45:47.439Z,65.50
2019-03-06T10:48:15.857Z,71.50
2019-03-06T10:50:44.336Z,76.70
2019-03-06T10:53:12.837Z,81.30
2019-03-06T10:55:41.321Z,82.20
2019-03-06T10:58:10.596Z,82.70
2019-03-06T11:00:50.839Z,81.80
2019-03-06T11:03:19.615Z,81.80
2019-03-06T11:05:48.979Z,79.70
2019-03-06T11:08:18.294Z,78.80
2019-03-06T11:10:46.930Z,79.40
2019-03-06T11:13:15.484Z,79.90
2019-03-06T11:15:44.711Z,80.40
2019-03-06T11:18:16.453Z,82.30
2019-03-06T11:20:45.392Z,83.40
2019-03-06T11:23:13.922Z,84.00
2019-03-06T11:25:43.067Z,80.60
2019-03-06T11:28:13.105Z,80.30
2019-03-06T11:30:44.583Z,80.60
2019-03-06T11:33:13.737Z,82.50
2019-03-06T11:35:42.461Z,82.30
2019-03-06T11:38:11.366Z,80.80
2019-03-06T11:40:39.787Z,80.50
2019-03-06T11:43:09.330Z,78.90
2019-03-06T11:45:41.051Z,77.10
2019-03-06T11:48:09.891Z,77.50
2019-03-06T11:50:41.124Z,79.10
2019-03-06T11:53:08.497Z,79.90
2019-03-06T11:55:37.866Z,79.90
2019-03-06T11:58:09.053Z,80.40
2019-03-06T12:00:43.245Z,77.60
2019-03-06T12:03:12.467Z,74.40
2019-03-06T12:05:41.087Z,73.20
2019-03-06T12:08:12.015Z,71.60
2019-03-06T12:10:40.482Z,74.30
2019-03-06T12:13:13.455Z,73.80
2019-03-06T12:15:43.908Z,74.20
2019-03-06T12:18:12.539Z,75.60
2019-03-06T12:20:41.108Z,77.40
2019-03-06T12:23:09.587Z,76.70
2019-03-06T12:25:38.619Z,77.10
2019-03-06T12:28:10.203Z,76.80
2019-03-06T12:30:39.294Z,78.60
2019-03-06T12:33:07.828Z,81.70
2019-03-06T12:35:36.575Z,78.80
2019-03-06T12:38:05.132Z,76.80
2019-03-06T12:40:33.959Z,77.10
2019-03-06T12:43:02.458Z,76.70
2019-03-06T12:45:31.667Z,78.10
2019-03-06T12:48:12.087Z,77.70
2019-03-06T12:50:41.327Z,78.10
2019-03-06T12:53:09.796Z,77.80
2019-03-06T12:55:38.196Z,76.80
2019-03-06T12:58:07.144Z,75.80
2019-03-06T13:00:36.000Z,75.20
2019-03-06T13:03:05.636Z,74.00
2019-03-06T13:05:34.096Z,76.80
2019-03-06T13:08:02.499Z,78.10
2019-03-06T13:10:32.426Z,78.90
2019-03-06T13:13:01.007Z,78.00
2019-03-06T13:15:29.691Z,77.10
2019-03-06T13:17:58.083Z,77.10
2019-03-06T13:20:26.616Z,77.70
2019-03-06T13:22:55.025Z,77.70
2019-03-06T13:25:24.658Z,78.30
2019-03-06T13:27:55.539Z,80.30
2019-03-06T13:30:24.957Z,79.70
2019-03-06T13:32:55.003Z,78.60
2019-03-06T13:35:23.555Z,77.60
2019-03-06T13:37:51.999Z,76.40
2019-03-06T13:40:20.403Z,77.10
2019-03-06T13:42:48.796Z,77.40
2019-03-06T13:45:17.655Z,78.00
2019-03-06T13:47:46.082Z,78.00
2019-03-06T13:50:14.832Z,78.40
2019-03-06T13:52:43.379Z,79.00
2019-03-06T13:55:14.081Z,79.10
2019-03-06T13:57:44.298Z,79.30
2019-03-06T14:00:18.374Z,79.00
2019-03-06T14:02:48.684Z,79.30
2019-03-06T14:05:19.808Z,79.70
2019-03-06T14:07:55.925Z,79.90
2019-03-06T14:10:23.691Z,79.60
2019-03-06T14:12:52.503Z,79.10
2019-03-06T14:15:21.507Z,79.20
2019-03-06T14:17:50.120Z,79.80
2019-03-06T14:20:23.867Z,80.10
2019-03-06T14:22:52.635Z,79.80
2019-03-06T14:25:21.703Z,80.10
2019-03-06T14:27:50.476Z,81.00
2019-03-06T14:30:30.591Z,81.50
2019-03-06T14:32:58.991Z,81.20
2019-03-06T14:35:28.036Z,81.40
2019-03-06T14:37:56.531Z,80.70
2019-03-06T14:40:35.165Z,80.80
2019-03-06T14:43:07.711Z,81.10
2019-03-06T14:45:36.256Z,82.00
2019-03-06T14:48:05.487Z,82.00
2019-03-06T14:50:34.255Z,82.50
2019-03-06T14:53:04.363Z,82.80
2019-03-06T14:55:33.602Z,83.30
2019-03-06T14:58:02.229Z,84.10
2019-03-06T15:00:30.632Z,83.40
2019-03-06T15:02:59.023Z,83.70
2019-03-06T15:05:27.445Z,84.00
2019-03-06T15:07:56.019Z,86.50
2019-03-06T15:10:24.491Z,89.50
2019-03-06T15:12:52.899Z,90.50
2019-03-06T15:15:21.384Z,90.70
2019-03-06T15:17:49.775Z,91.00
2019-03-06T15:20:20.617Z,90.10
2019-03-06T15:22:50.938Z,90.50
2019-03-06T15:25:21.858Z,90.00
2019-03-06T15:27:50.416Z,90.50
2019-03-06T15:30:19.344Z,90.70
2019-03-06T15:32:48.085Z,90.80
2019-03-06T15:35:16.807Z,90.30
2019-03-06T15:37:45.631Z,90.90
2019-03-06T15:40:17.136Z,91.00
2019-03-06T15:42:45.563Z,90.50
2019-03-06T15:45:16.099Z,90.00
2019-03-06T15:47:44.752Z,89.10
2019-03-06T15:50:15.140Z,89.10
2019-03-06T15:52:43.615Z,89.40
2019-03-06T15:55:14.596Z,89.70
2019-03-06T15:57:43.025Z,89.60
2019-03-06T16:00:18.803Z,89.20
2019-03-06T16:02:47.527Z,89.80
2019-03-06T16:05:17.990Z,90.20
2019-03-06T16:07:46.502Z,90.00
2019-03-06T16:10:15.559Z,90.00
2019-03-06T16:12:46.216Z,90.10
2019-03-06T16:15:15.771Z,90.10
2019-03-06T16:17:44.233Z,90.40
2019-03-06T16:20:20.271Z,90.20
