createdAt,value
2022-08-26T00:00:19.920Z,10.10
2022-08-26T00:03:03.656Z,10.20
2022-08-26T00:05:31.850Z,9.60
2022-08-26T00:07:59.985Z,10.10
2022-08-26T00:10:29.112Z,9.60
2022-08-26T00:12:57.353Z,9.40
2022-08-26T00:15:25.738Z,9.30
2022-08-26T00:17:56.672Z,9.50
2022-08-26T00:20:30.024Z,9.90
2022-08-26T00:22:59.273Z,9.50
2022-08-26T00:25:27.955Z,9.60
2022-08-26T00:27:56.118Z,9.40
2022-08-26T00:30:27.982Z,9.50
2022-08-26T00:32:57.293Z,8.70
2022-08-26T00:35:27.969Z,9.40
2022-08-26T00:37:57.541Z,9.30
2022-08-26T00:40:34.041Z,9.50
2022-08-26T00:43:05.225Z,9.90
2022-08-26T00:45:44.582Z,9.80
2022-08-26T00:48:16.207Z,9.40
2022-08-26T00:50:53.404Z,9.80
2022-08-26T00:53:25.983Z,9.60
2022-08-26T00:56:08.286Z,9.20
2022-08-26T00:58:39.218Z,9.50
2022-08-26T01:01:10.614Z,9.70
2022-08-26T01:03:39.399Z,9.80
2022-08-26T01:06:13.019Z,10.20
2022-08-26T01:08:42.079Z,9.30
2022-08-26T01:11:10.317Z,10.00
2022-08-26T01:13:39.615Z,9.80
2022-08-26T01:16:13.813Z,9.70
2022-08-26T01:18:45.098Z,9.80
2022-08-26T01:21:17.371Z,10.40
2022-08-26T01:23:49.881Z,10.30
2022-08-26T01:26:41.494Z,11.20
2022-08-26T01:29:15.153Z,11.10
2022-08-26T01:31:52.689Z,10.20
2022-08-26T01:34:25.364Z,10.50
2022-08-26T01:37:07.802Z,11.50
2022-08-26T01:39:40.689Z,11.00
2022-08-26T01:42:14.394Z,10.40
2022-08-26T01:44:50.409Z,11.00
2022-08-26T01:47:21.618Z,10.60
2022-08-26T01:49:53.740Z,10.70
2022-08-26T01:52:28.125Z,10.50
2022-08-26T01:54:59.235Z,9.80
2022-08-26T01:57:29.263Z,10.60
2022-08-26T02:00:01.980Z,9.80
2022-08-26T02:02:46.366Z,10.50
2022-08-26T02:05:22.160Z,10.50
2022-08-26T02:07:51.026Z,11.00
2022-08-26T02:10:22.369Z,10.40
2022-08-26T02:12:51.704Z,10.50
2022-08-26T02:15:19.749Z,10.60
2022-08-26T02:17:49.552Z,12.70
2022-08-26T02:20:22.001Z,11.20
2022-08-26T02:22:50.197Z,11.70
2022-08-26T02:25:31.582Z,11.20
2022-08-26T02:28:00.444Z,11.40
2022-08-26T02:30:32.237Z,11.00
2022-08-26T02:33:04.037Z,11.10
2022-08-26T02:35:33.860Z,11.80
2022-08-26T02:38:09.856Z,10.50
2022-08-26T02:40:41.608Z,12.40
2022-08-26T02:43:12.498Z,11.30
2022-08-26T02:45:41.544Z,11.80
2022-08-26T02:48:14.879Z,11.90
2022-08-26T02:50:43.870Z,10.90
2022-08-26T02:53:13.225Z,11.30
2022-08-26T02:55:42.515Z,11.50
2022-08-26T02:58:11.722Z,11.30
2022-08-26T03:00:52.558Z,11.80
2022-08-26T03:03:22.563Z,11.40
2022-08-26T03:05:53.852Z,11.20
2022-08-26T03:08:22.489Z,10.80
2022-08-26T03:10:51.125Z,11.80
2022-08-26T03:13:19.235Z,12.30
2022-08-26T03:15:47.644Z,12.30
2022-08-26T03:18:16.458Z,12.40
2022-08-26T03:20:44.981Z,11.70
2022-08-26T03:23:13.010Z,12.70
2022-08-26T03:25:41.161Z,12.80
2022-08-26T03:28:09.700Z,11.80
2022-08-26T03:30:44.965Z,13.50
2022-08-26T03:33:14.493Z,15.60
2022-08-26T03:35:45.339Z,15.60
2022-08-26T03:38:14.136Z,16.80
2022-08-26T03:40:42.973Z,17.60
2022-08-26T03:43:14.669Z,16.50
2022-08-26T03:45:43.509Z,13.30
2022-08-26T03:48:14.605Z,13.30
2022-08-26T03:50:43.090Z,13.70
2022-08-26T03:53:12.804Z,12.90
2022-08-26T03:55:42.399Z,12.70
2022-08-26T03:58:11.417Z,13.20
2022-08-26T04:00:39.620Z,21.20
2022-08-26T04:03:07.761Z,20.60
2022-08-26T04:05:38.182Z,17.40
2022-08-26T04:08:07.241Z,18.00
2022-08-26T04:10:38.572Z,18.20
2022-08-26T04:13:06.812Z,17.20
2022-08-26T04:15:35.004Z,16.20
2022-08-26T04:18:03.029Z,15.10
2022-08-26T04:20:32.152Z,14.50
2022-08-26T04:23:00.488Z,14.10
2022-08-26T04:25:28.606Z,16.00
2022-08-26T04:27:57.289Z,14.10
2022-08-26T04:30:25.752Z,13.90
2022-08-26T04:32:54.819Z,14.30
2022-08-26T04:35:25.788Z,14.30
2022-08-26T04:37:54.446Z,14.30
2022-08-26T04:40:23.236Z,14.10
2022-08-26T04:42:51.602Z,14.00
2022-08-26T04:45:22.742Z,14.40
2022-08-26T04:47:56.762Z,13.60
2022-08-26T04:50:26.673Z,13.20
2022-08-26T04:52:55.737Z,12.80
2022-08-26T04:55:38.660Z,14.10
2022-08-26T04:58:10.966Z,16.00
2022-08-26T05:00:39.174Z,17.10
2022-08-26T05:03:07.785Z,16.60
2022-08-26T05:05:40.488Z,16.40
2022-08-26T05:08:12.972Z,14.60
2022-08-26T05:10:44.210Z,14.50
2022-08-26T05:13:18.170Z,14.70
2022-08-26T05:15:49.610Z,14.20
2022-08-26T05:18:21.366Z,12.20
2022-08-26T05:20:54.705Z,12.60
2022-08-26T05:23:25.061Z,11.80
2022-08-26T05:25:59.351Z,11.40
2022-08-26T05:28:30.402Z,10.70
2022-08-26T05:30:58.667Z,10.80
2022-08-26T05:33:26.947Z,9.60
2022-08-26T05:35:55.019Z,9.50
2022-08-26T05:38:23.399Z,8.70
2022-08-26T05:40:53.319Z,8.70
2022-08-26T05:43:21.714Z,8.00
2022-08-26T05:45:50.577Z,8.40
2022-08-26T05:48:22.715Z,8.10
2022-08-26T05:50:53.947Z,8.70
2022-08-26T05:53:25.928Z,7.80
2022-08-26T05:55:55.977Z,8.40
2022-08-26T05:58:24.284Z,7.80
2022-08-26T06:01:05.362Z,8.50
2022-08-26T06:03:37.261Z,8.30
2022-08-26T06:06:11.555Z,7.20
2022-08-26T06:08:39.960Z,7.30
2022-08-26T06:11:18.539Z,7.00
2022-08-26T06:13:47.275Z,6.30
2022-08-26T06:16:19.035Z,6.50
2022-08-26T06:18:48.591Z,6.60
2022-08-26T06:21:26.450Z,7.10
2022-08-26T06:24:20.105Z,6.50
2022-08-26T06:26:51.783Z,7.10
2022-08-26T06:29:24.023Z,6.30
2022-08-26T06:31:57.217Z,6.50
2022-08-26T06:34:30.346Z,6.70
2022-08-26T06:37:02.612Z,6.80
2022-08-26T06:39:32.104Z,7.10
2022-08-26T06:42:01.224Z,7.20
2022-08-26T06:44:30.887Z,6.30
2022-08-26T06:47:00.536Z,6.60
2022-08-26T06:49:28.632Z,6.40
2022-08-26T06:51:59.915Z,6.50
2022-08-26T06:54:31.792Z,6.70
2022-08-26T06:57:01.419Z,6.60
2022-08-26T06:59:31.378Z,6.10
2022-08-26T07:01:59.608Z,6.10
2022-08-26T07:04:28.227Z,6.00
2022-08-26T07:06:56.833Z,6.30
2022-08-26T07:09:30.442Z,5.90
2022-08-26T07:11:59.357Z,6.20
2022-08-26T07:14:27.900Z,6.40
2022-08-26T07:16:56.175Z,6.30
2022-08-26T07:19:30.401Z,6.20
2022-08-26T07:22:03.449Z,6.40
2022-08-26T07:24:35.021Z,5.70
2022-08-26T07:27:05.959Z,5.60
2022-08-26T07:29:36.036Z,6.70
2022-08-26T07:32:04.241Z,6.00
2022-08-26T07:34:33.633Z,6.20
2022-08-26T07:37:02.144Z,5.90
2022-08-26T07:39:32.335Z,6.60
2022-08-26T07:42:07.426Z,6.30
2022-08-26T07:44:38.205Z,5.60
2022-08-26T07:47:10.517Z,5.70
2022-08-26T07:49:56.515Z,5.90
2022-08-26T07:52:28.268Z,6.10
2022-08-26T07:54:58.372Z,6.10
2022-08-26T07:57:27.797Z,6.60
2022-08-26T07:59:56.962Z,6.70
2022-08-26T08:02:26.068Z,6.30
2022-08-26T08:04:55.571Z,7.00
2022-08-26T08:07:38.584Z,6.80
2022-08-26T08:10:16.381Z,6.70
2022-08-26T08:12:45.521Z,6.70
2022-08-26T08:15:14.476Z,6.70
2022-08-26T08:17:44.161Z,6.70
2022-08-26T08:20:13.982Z,6.90
2022-08-26T08:22:43.324Z,6.80
2022-08-26T08:25:12.587Z,7.10
2022-08-26T08:27:45.299Z,7.70
2022-08-26T08:30:15.383Z,6.50
2022-08-26T08:32:52.538Z,7.80
2022-08-26T08:35:22.807Z,7.90
2022-08-26T08:37:54.964Z,7.90
2022-08-26T08:40:26.606Z,7.50
2022-08-26T08:43:00.009Z,7.60
2022-08-26T08:45:35.909Z,8.10
2022-08-26T08:48:19.996Z,7.60
2022-08-26T08:50:54.423Z,7.90
2022-08-26T08:53:25.360Z,7.80
2022-08-26T08:55:58.504Z,7.80
2022-08-26T08:58:45.881Z,7.90
2022-08-26T09:01:28.554Z,7.90
2022-08-26T09:04:34.408Z,7.90
2022-08-26T09:07:07.206Z,7.80
2022-08-26T09:09:46.355Z,8.00
2022-08-26T09:12:29.612Z,7.10
2022-08-26T09:15:11.699Z,6.90
2022-08-26T09:18:01.089Z,7.80
2022-08-26T09:20:52.150Z,7.70
2022-08-26T09:23:20.431Z,7.90
2022-08-26T09:25:58.825Z,7.60
2022-08-26T09:28:29.577Z,7.70
2022-08-26T09:31:13.290Z,7.20
2022-08-26T09:33:42.372Z,7.60
2022-08-26T09:36:41.467Z,7.90
2022-08-26T09:39:29.777Z,7.50
2022-08-26T09:42:20.858Z,7.60
2022-08-26T09:44:52.411Z,7.00
2022-08-26T09:47:46.390Z,7.20
2022-08-26T09:50:31.461Z,7.00
2022-08-26T09:53:25.329Z,7.40
2022-08-26T09:56:25.784Z,7.00
2022-08-26T09:58:57.111Z,6.70
2022-08-26T10:01:41.954Z,7.30
2022-08-26T10:04:24.224Z,6.60
2022-08-26T10:06:58.987Z,7.00
2022-08-26T10:09:29.882Z,7.20
2022-08-26T10:12:03.499Z,7.20
2022-08-26T10:14:39.655Z,7.40
2022-08-26T10:17:11.156Z,7.00
2022-08-26T10:19:55.584Z,6.80
2022-08-26T10:22:42.977Z,7.30
2022-08-26T10:25:17.496Z,7.20
2022-08-26T10:27:53.451Z,7.60
2022-08-26T10:30:27.826Z,7.20
2022-08-26T10:33:02.334Z,7.60
2022-08-26T10:35:33.083Z,7.00
2022-08-26T10:38:11.431Z,7.20
2022-08-26T10:41:20.676Z,7.60
2022-08-26T10:43:57.640Z,7.10
2022-08-26T10:46:34.701Z,6.70
2022-08-26T10:49:14.684Z,6.70
2022-08-26T10:52:12.284Z,6.70
2022-08-26T10:54:56.910Z,6.50
2022-08-26T10:57:33.903Z,6.30
2022-08-26T11:00:33.552Z,6.60
2022-08-26T11:03:21.888Z,5.80
2022-08-26T11:06:23.756Z,6.50
2022-08-26T11:09:04.628Z,5.70
2022-08-26T11:11:41.666Z,5.80
2022-08-26T11:14:09.775Z,6.60
2022-08-26T11:16:46.377Z,6.20
2022-08-26T11:19:59.630Z,5.90
2022-08-26T11:22:33.601Z,6.00
2022-08-26T11:25:13.299Z,6.20
2022-08-26T11:27:41.779Z,5.60
2022-08-26T11:30:19.813Z,5.80
2022-08-26T11:32:52.592Z,6.10
2022-08-26T11:35:20.761Z,6.10
2022-08-26T11:37:49.244Z,6.20
2022-08-26T11:40:30.205Z,6.30
2022-08-26T11:43:02.594Z,5.60
2022-08-26T11:45:45.697Z,5.90
2022-08-26T11:48:23.849Z,6.20
2022-08-26T11:51:03.050Z,6.00
2022-08-26T11:53:35.216Z,6.40
2022-08-26T11:56:33.396Z,5.90
2022-08-26T11:59:08.188Z,6.60
2022-08-26T12:01:40.490Z,6.20
2022-08-26T12:04:12.851Z,6.00
2022-08-26T12:06:47.873Z,6.10
2022-08-26T12:09:28.920Z,5.80
2022-08-26T12:12:14.946Z,5.50
2022-08-26T12:14:43.518Z,6.10
2022-08-26T12:17:17.691Z,6.20
2022-08-26T12:19:47.410Z,6.60
2022-08-26T12:22:34.742Z,6.30
2022-08-26T12:25:09.460Z,6.60
2022-08-26T12:27:41.551Z,6.00
2022-08-26T12:30:14.856Z,6.50
2022-08-26T12:33:21.877Z,6.10
2022-08-26T12:35:56.382Z,6.30
2022-08-26T12:38:27.278Z,6.60
2022-08-26T12:40:56.022Z,6.40
2022-08-26T12:43:45.650Z,6.20
2022-08-26T12:46:18.534Z,6.20
2022-08-26T12:48:49.808Z,6.30
2022-08-26T12:51:25.512Z,6.20
2022-08-26T12:53:54.474Z,5.80
2022-08-26T12:56:31.470Z,6.00
2022-08-26T12:59:20.033Z,6.30
2022-08-26T13:01:49.759Z,5.80
2022-08-26T13:04:38.692Z,5.80
2022-08-26T13:07:26.669Z,5.50
2022-08-26T13:09:57.789Z,6.00
2022-08-26T13:12:35.219Z,5.70
2022-08-26T13:15:06.574Z,5.20
2022-08-26T13:17:36.273Z,5.80
2022-08-26T13:20:04.863Z,5.80
2022-08-26T13:22:34.064Z,6.00
2022-08-26T13:25:02.328Z,5.40
2022-08-26T13:27:30.785Z,6.10
2022-08-26T13:30:00.109Z,5.70
2022-08-26T13:32:28.894Z,5.40
2022-08-26T13:34:57.898Z,5.30
2022-08-26T13:37:34.230Z,5.60
2022-08-26T13:40:07.294Z,5.90
2022-08-26T13:42:35.921Z,5.70
2022-08-26T13:45:04.457Z,5.80
2022-08-26T13:47:33.059Z,5.50
2022-08-26T13:50:01.665Z,6.00
2022-08-26T13:52:31.018Z,5.00
2022-08-26T13:55:00.846Z,5.70
2022-08-26T13:57:30.556Z,5.50
2022-08-26T13:59:59.617Z,5.60
2022-08-26T14:02:28.341Z,5.20
2022-08-26T14:04:56.649Z,5.50
2022-08-26T14:07:26.468Z,5.30
2022-08-26T14:09:55.161Z,5.20
2022-08-26T14:12:23.371Z,5.50
2022-08-26T14:14:51.654Z,5.30
2022-08-26T14:17:23.036Z,5.50
2022-08-26T14:19:51.925Z,5.20
2022-08-26T14:22:22.769Z,5.20
2022-08-26T14:24:51.445Z,5.20
2022-08-26T14:27:19.612Z,5.30
2022-08-26T14:29:48.100Z,6.00
2022-08-26T14:32:26.292Z,5.70
2022-08-26T14:34:55.709Z,5.00
2022-08-26T14:37:24.149Z,4.80
2022-08-26T14:39:52.656Z,4.90
2022-08-26T14:42:24.835Z,5.10
2022-08-26T14:44:57.410Z,4.60
2022-08-26T14:47:26.019Z,4.90
2022-08-26T14:49:54.442Z,5.20
2022-08-26T14:52:22.649Z,4.90
2022-08-26T14:54:54.897Z,4.40
2022-08-26T14:57:23.827Z,4.70
2022-08-26T14:59:51.881Z,4.20
2022-08-26T15:02:29.703Z,5.10
2022-08-26T15:05:05.137Z,5.00
2022-08-26T15:07:33.288Z,5.00
2022-08-26T15:10:01.665Z,4.70
2022-08-26T15:12:32.761Z,4.50
2022-08-26T15:15:01.229Z,4.10
2022-08-26T15:17:29.597Z,4.80
2022-08-26T15:19:58.095Z,4.50
2022-08-26T15:22:26.591Z,4.50
2022-08-26T15:24:58.261Z,4.70
2022-08-26T15:27:26.822Z,4.90
2022-08-26T15:29:54.928Z,4.60
2022-08-26T15:32:23.179Z,4.80
2022-08-26T15:34:53.395Z,4.20
2022-08-26T15:37:21.706Z,5.00
2022-08-26T15:39:50.032Z,4.30
2022-08-26T15:42:18.286Z,4.20
2022-08-26T15:44:46.948Z,4.20
2022-08-26T15:47:15.302Z,4.10
2022-08-26T15:49:43.883Z,4.50
2022-08-26T15:52:12.172Z,4.20
2022-08-26T15:54:40.935Z,4.20
2022-08-26T15:57:11.525Z,4.30
2022-08-26T15:59:40.761Z,4.20
2022-08-26T16:02:09.751Z,3.90
2022-08-26T16:04:38.055Z,4.40
2022-08-26T16:07:06.283Z,4.00
2022-08-26T16:09:34.446Z,4.20
2022-08-26T16:12:02.868Z,4.70
2022-08-26T16:14:31.324Z,4.70
2022-08-26T16:16:59.545Z,4.60
2022-08-26T16:19:27.810Z,4.70
2022-08-26T16:21:55.986Z,4.30
2022-08-26T16:24:29.780Z,4.40
2022-08-26T16:26:58.782Z,4.50
2022-08-26T16:29:27.803Z,4.40
2022-08-26T16:31:55.945Z,4.40
2022-08-26T16:34:24.320Z,3.90
2022-08-26T16:36:52.573Z,4.70
2022-08-26T16:39:20.713Z,4.60
2022-08-26T16:41:48.950Z,4.30
2022-08-26T16:44:17.225Z,4.30
2022-08-26T16:46:46.097Z,4.10
2022-08-26T16:49:15.000Z,4.60
2022-08-26T16:51:43.241Z,4.40
2022-08-26T16:54:11.398Z,4.30
2022-08-26T16:56:39.617Z,3.80
2022-08-26T16:59:11.712Z,4.40
2022-08-26T17:01:40.158Z,3.60
2022-08-26T17:04:08.958Z,4.00
2022-08-26T17:06:37.332Z,4.00
2022-08-26T17:09:05.599Z,3.60
2022-08-26T17:11:34.100Z,4.00
2022-08-26T17:14:02.976Z,4.10
2022-08-26T17:16:32.198Z,4.90
2022-08-26T17:19:01.174Z,4.10
2022-08-26T17:21:30.217Z,4.20
2022-08-26T17:23:58.306Z,4.20
2022-08-26T17:26:28.331Z,4.10
2022-08-26T17:28:56.674Z,4.20
2022-08-26T17:31:25.312Z,3.60
2022-08-26T17:33:55.722Z,4.10
2022-08-26T17:36:27.559Z,5.50
2022-08-26T17:38:57.699Z,5.90
2022-08-26T17:41:27.010Z,5.10
2022-08-26T17:43:55.255Z,4.80
2022-08-26T17:46:24.174Z,4.80
2022-08-26T17:48:52.844Z,4.30
2022-08-26T17:51:22.063Z,4.60
2022-08-26T17:53:51.322Z,4.10
2022-08-26T17:56:25.666Z,4.70
2022-08-26T17:58:56.442Z,4.50
2022-08-26T18:01:27.897Z,4.40
2022-08-26T18:04:00.271Z,4.10
2022-08-26T18:06:30.478Z,4.30
2022-08-26T18:08:59.640Z,4.70
2022-08-26T18:11:28.725Z,4.70
2022-08-26T18:13:57.129Z,4.50
2022-08-26T18:16:25.274Z,4.40
2022-08-26T18:18:55.085Z,4.30
2022-08-26T18:21:27.252Z,4.30
2022-08-26T18:23:55.527Z,3.90
2022-08-26T18:26:25.461Z,4.30
2022-08-26T18:28:54.211Z,4.10
2022-08-26T18:31:22.700Z,4.40
2022-08-26T18:33:51.118Z,4.30
2022-08-26T18:36:21.834Z,3.90
2022-08-26T18:38:51.125Z,4.50
2022-08-26T18:41:23.987Z,4.40
2022-08-26T18:43:53.503Z,4.50
2022-08-26T18:46:25.256Z,4.70
2022-08-26T18:48:56.710Z,4.20
2022-08-26T18:51:29.796Z,4.30
2022-08-26T18:54:00.370Z,4.20
2022-08-26T18:56:29.480Z,4.50
2022-08-26T18:58:59.124Z,4.60
2022-08-26T19:01:29.121Z,4.50
2022-08-26T19:03:58.959Z,4.40
2022-08-26T19:06:29.031Z,4.50
2022-08-26T19:08:57.843Z,4.60
2022-08-26T19:11:32.109Z,4.20
2022-08-26T19:14:08.167Z,4.80
2022-08-26T19:16:37.668Z,4.30
2022-08-26T19:19:06.428Z,4.30
2022-08-26T19:21:36.136Z,4.60
2022-08-26T19:24:07.451Z,4.10
2022-08-26T19:26:36.747Z,4.30
2022-08-26T19:29:05.142Z,4.00
2022-08-26T19:31:33.742Z,4.80
2022-08-26T19:34:02.020Z,4.30
2022-08-26T19:36:30.132Z,4.30
2022-08-26T19:38:58.361Z,3.70
2022-08-26T19:41:36.864Z,4.20
2022-08-26T19:44:09.265Z,4.00
2022-08-26T19:49:06.726Z,3.90
2022-08-26T19:51:36.575Z,4.00
2022-08-26T19:54:05.320Z,4.00
2022-08-26T19:56:33.494Z,3.80
2022-08-26T19:59:01.977Z,3.90
2022-08-26T20:01:30.860Z,4.00
2022-08-26T20:03:59.140Z,4.00
2022-08-26T20:06:27.293Z,4.50
2022-08-26T20:08:56.200Z,3.90
2022-08-26T20:11:25.256Z,3.80
2022-08-26T20:13:53.594Z,3.90
2022-08-26T20:16:21.688Z,4.30
2022-08-26T20:19:08.346Z,3.90
2022-08-26T20:21:39.390Z,4.00
2022-08-26T20:24:10.156Z,3.50
2022-08-26T20:26:40.142Z,4.20
2022-08-26T20:29:10.053Z,3.40
2022-08-26T20:31:38.969Z,3.60
2022-08-26T20:34:07.380Z,4.10
2022-08-26T20:36:38.062Z,4.40
2022-08-26T20:39:06.548Z,3.80
2022-08-26T20:41:35.735Z,3.50
2022-08-26T20:44:05.667Z,3.90
2022-08-26T20:46:35.413Z,3.90
2022-08-26T20:49:05.911Z,4.00
2022-08-26T20:51:37.536Z,3.60
2022-08-26T20:54:07.443Z,3.90
2022-08-26T20:56:35.626Z,4.40
2022-08-26T20:59:07.042Z,3.70
2022-08-26T21:01:41.912Z,4.20
2022-08-26T21:04:14.276Z,4.20
2022-08-26T21:06:45.599Z,4.30
2022-08-26T21:09:24.856Z,3.90
2022-08-26T21:11:53.781Z,3.90
2022-08-26T21:14:25.912Z,3.70
2022-08-26T21:16:54.461Z,3.90
2022-08-26T21:19:22.772Z,3.90
2022-08-26T21:21:51.142Z,3.90
2022-08-26T21:24:19.720Z,4.10
2022-08-26T21:26:48.077Z,4.20
2022-08-26T21:29:16.516Z,3.80
2022-08-26T21:31:46.736Z,3.80
2022-08-26T21:34:18.767Z,3.60
2022-08-26T21:36:47.926Z,4.00
2022-08-26T21:39:17.045Z,4.40
2022-08-26T21:41:47.589Z,3.90
2022-08-26T21:44:17.265Z,4.00
2022-08-26T21:46:46.920Z,3.90
2022-08-26T21:49:16.755Z,3.90
2022-08-26T21:51:47.613Z,4.00
2022-08-26T21:54:16.822Z,3.90
2022-08-26T21:56:47.218Z,4.00
2022-08-26T21:59:17.810Z,3.90
2022-08-26T22:01:46.662Z,4.20
2022-08-26T22:04:15.475Z,4.20
2022-08-26T22:06:46.328Z,3.70
2022-08-26T22:09:17.241Z,4.10
2022-08-26T22:11:47.589Z,4.50
2022-08-26T22:14:17.790Z,4.00
2022-08-26T22:16:50.691Z,4.70
2022-08-26T22:19:23.473Z,4.30
2022-08-26T22:21:53.951Z,4.90
2022-08-26T22:24:25.034Z,4.10
2022-08-26T22:26:54.625Z,4.40
2022-08-26T22:29:24.851Z,4.40
2022-08-26T22:31:53.645Z,4.20
2022-08-26T22:34:23.373Z,4.40
2022-08-26T22:36:52.041Z,4.90
2022-08-26T22:39:23.970Z,5.00
2022-08-26T22:41:53.518Z,4.60
2022-08-26T22:44:22.431Z,4.80
2022-08-26T22:46:54.564Z,4.50
2022-08-26T22:49:23.779Z,4.60
2022-08-26T22:51:51.902Z,5.10
2022-08-26T22:54:20.283Z,5.20
2022-08-26T22:56:48.988Z,4.50
2022-08-26T22:59:17.260Z,4.80
2022-08-26T23:01:47.174Z,4.20
2022-08-26T23:04:15.696Z,4.60
2022-08-26T23:06:47.722Z,4.70
2022-08-26T23:09:18.675Z,5.10
2022-08-26T23:11:48.718Z,4.80
2022-08-26T23:14:18.925Z,5.00
2022-08-26T23:16:48.238Z,4.60
2022-08-26T23:19:19.198Z,5.30
2022-08-26T23:21:48.768Z,5.10
2022-08-26T23:24:18.233Z,4.90
2022-08-26T23:26:47.183Z,5.10
2022-08-26T23:29:16.094Z,5.40
2022-08-26T23:31:45.562Z,5.30
2022-08-26T23:34:32.999Z,5.20
2022-08-26T23:37:02.144Z,5.10
2022-08-26T23:39:36.024Z,5.10
2022-08-26T23:42:06.885Z,5.00
2022-08-26T23:44:35.251Z,5.60
2022-08-26T23:47:05.041Z,4.80
2022-08-26T23:49:34.097Z,5.80
2022-08-26T23:52:21.749Z,5.20
2022-08-26T23:54:49.952Z,5.50
2022-08-26T23:57:19.840Z,5.60
2022-08-26T23:59:48.978Z,5.20
