createdAt,value
2022-07-27T00:00:50.782Z,54.15
2022-07-27T00:03:17.689Z,53.77
2022-07-27T00:05:45.029Z,53.47
2022-07-27T00:08:11.796Z,53.78
2022-07-27T00:10:38.615Z,53.82
2022-07-27T00:13:06.214Z,53.41
2022-07-27T00:15:33.584Z,54.07
2022-07-27T00:18:01.196Z,53.71
2022-07-27T00:20:28.576Z,53.44
2022-07-27T00:22:55.436Z,53.54
2022-07-27T00:25:24.995Z,53.84
2022-07-27T00:27:51.991Z,52.94
2022-07-27T00:30:18.844Z,52.71
2022-07-27T00:32:46.027Z,53.01
2022-07-27T00:35:12.982Z,53.22
2022-07-27T00:37:40.272Z,52.25
2022-07-27T00:40:07.906Z,52.23
2022-07-27T00:42:35.393Z,51.88
2022-07-27T00:45:02.511Z,52.14
2022-07-27T00:47:29.260Z,52.29
2022-07-27T00:49:57.160Z,52.26
2022-07-27T00:52:24.659Z,52.82
2022-07-27T00:54:52.071Z,52.58
2022-07-27T00:57:19.259Z,52.72
2022-07-27T00:59:46.176Z,52.54
2022-07-27T01:02:13.005Z,53.38
2022-07-27T01:04:47.300Z,52.82
2022-07-27T01:07:14.491Z,52.62
2022-07-27T01:09:59.874Z,52.12
2022-07-27T01:12:28.385Z,52.33
2022-07-27T01:14:55.999Z,53.14
2022-07-27T01:17:23.053Z,53.03
2022-07-27T01:19:50.395Z,53.48
2022-07-27T01:22:17.748Z,53.94
2022-07-27T01:24:45.060Z,52.91
2022-07-27T01:27:12.064Z,52.35
2022-07-27T01:29:38.988Z,50.56
2022-07-27T01:32:06.081Z,50.67
2022-07-27T01:34:33.741Z,50.34
2022-07-27T01:37:01.243Z,49.93
2022-07-27T01:39:28.494Z,50.28
2022-07-27T01:41:57.363Z,49.29
2022-07-27T01:44:24.181Z,49.43
2022-07-27T01:46:51.326Z,49.81
2022-07-27T01:49:18.294Z,49.09
2022-07-27T01:51:45.199Z,48.74
2022-07-27T01:54:12.506Z,48.00
2022-07-27T01:56:39.377Z,48.05
2022-07-27T01:59:06.397Z,48.82
2022-07-27T02:01:33.468Z,48.48
2022-07-27T02:04:00.292Z,48.69
2022-07-27T02:06:27.032Z,50.04
2022-07-27T02:08:54.020Z,49.37
2022-07-27T02:11:39.242Z,50.43
2022-07-27T02:14:06.300Z,50.13
2022-07-27T02:16:33.148Z,50.16
2022-07-27T02:19:00.512Z,51.94
2022-07-27T02:21:31.811Z,51.72
2022-07-27T02:23:58.579Z,53.12
2022-07-27T02:26:25.323Z,53.85
2022-07-27T02:28:52.300Z,53.29
2022-07-27T02:31:19.032Z,53.23
2022-07-27T02:33:45.876Z,54.83
2022-07-27T02:36:12.852Z,55.15
2022-07-27T02:38:40.067Z,53.87
2022-07-27T02:41:06.851Z,54.99
2022-07-27T02:43:33.883Z,54.77
2022-07-27T02:46:00.653Z,54.32
2022-07-27T02:48:27.442Z,54.39
2022-07-27T02:50:55.272Z,55.91
2022-07-27T02:53:22.014Z,55.59
2022-07-27T02:55:48.755Z,54.98
2022-07-27T02:58:15.831Z,55.41
2022-07-27T03:00:42.671Z,55.12
2022-07-27T03:03:09.561Z,55.36
2022-07-27T03:05:37.244Z,55.37
2022-07-27T03:08:04.287Z,54.71
2022-07-27T03:10:31.809Z,54.68
2022-07-27T03:12:59.050Z,54.57
2022-07-27T03:15:26.098Z,55.18
2022-07-27T03:17:53.313Z,54.66
2022-07-27T03:20:20.514Z,54.85
2022-07-27T03:22:47.598Z,55.20
2022-07-27T03:25:14.765Z,55.30
2022-07-27T03:27:41.937Z,55.55
2022-07-27T03:30:08.928Z,55.26
2022-07-27T03:32:35.958Z,54.80
2022-07-27T03:35:03.799Z,55.40
2022-07-27T03:37:30.974Z,55.24
2022-07-27T03:39:58.326Z,53.94
2022-07-27T03:42:25.978Z,55.04
2022-07-27T03:44:52.823Z,55.53
2022-07-27T03:47:19.796Z,55.05
2022-07-27T03:49:47.970Z,55.63
2022-07-27T03:52:17.817Z,55.13
2022-07-27T03:54:45.262Z,54.62
2022-07-27T03:57:12.649Z,54.93
2022-07-27T03:59:39.752Z,55.08
2022-07-27T04:02:07.926Z,55.30
2022-07-27T04:04:35.258Z,55.24
2022-07-27T04:07:02.325Z,54.69
2022-07-27T04:09:29.689Z,54.81
2022-07-27T04:11:58.748Z,54.83
2022-07-27T04:14:26.695Z,54.97
2022-07-27T04:16:53.860Z,54.96
2022-07-27T04:19:21.413Z,55.18
2022-07-27T04:21:48.307Z,54.54
2022-07-27T04:24:15.729Z,54.31
2022-07-27T04:26:42.923Z,54.10
2022-07-27T04:29:10.111Z,53.78
2022-07-27T04:31:37.534Z,53.65
2022-07-27T04:34:04.935Z,53.97
2022-07-27T04:36:32.350Z,53.49
2022-07-27T04:38:59.335Z,53.59
2022-07-27T04:41:29.640Z,53.53
2022-07-27T04:43:59.191Z,53.11
2022-07-27T04:46:28.527Z,54.18
2022-07-27T04:48:55.956Z,53.12
2022-07-27T04:51:23.071Z,53.69
2022-07-27T04:53:53.596Z,53.36
2022-07-27T04:56:26.024Z,52.80
2022-07-27T04:58:53.389Z,52.71
2022-07-27T05:01:20.592Z,52.60
2022-07-27T05:03:47.557Z,51.87
2022-07-27T05:06:14.849Z,51.59
2022-07-27T05:08:41.953Z,50.22
2022-07-27T05:11:09.002Z,50.00
2022-07-27T05:13:40.073Z,49.82
2022-07-27T05:16:10.818Z,49.76
2022-07-27T05:18:38.599Z,50.07
2022-07-27T05:21:06.170Z,49.91
2022-07-27T05:23:33.511Z,49.54
2022-07-27T05:26:00.886Z,49.42
2022-07-27T05:28:28.111Z,49.47
2022-07-27T05:30:55.090Z,48.89
2022-07-27T05:33:22.757Z,48.81
2022-07-27T05:35:49.881Z,48.43
2022-07-27T05:38:16.857Z,47.50
2022-07-27T05:40:45.398Z,46.97
2022-07-27T05:43:12.479Z,44.67
2022-07-27T05:45:39.497Z,44.21
2022-07-27T05:48:06.729Z,43.89
2022-07-27T05:50:33.680Z,43.56
2022-07-27T05:53:01.201Z,43.68
2022-07-27T05:55:28.606Z,42.89
2022-07-27T05:57:55.815Z,39.97
2022-07-27T06:00:23.122Z,37.20
2022-07-27T06:02:50.573Z,37.26
2022-07-27T06:05:17.830Z,37.76
2022-07-27T06:08:00.067Z,39.36
2022-07-27T06:10:28.784Z,39.91
2022-07-27T06:12:56.049Z,39.98
2022-07-27T06:15:23.440Z,40.28
2022-07-27T06:17:54.380Z,39.68
2022-07-27T06:20:22.788Z,39.12
2022-07-27T06:22:52.828Z,38.92
2022-07-27T06:25:20.332Z,38.46
2022-07-27T06:27:47.218Z,38.14
2022-07-27T06:30:15.517Z,37.14
2022-07-27T06:32:43.230Z,36.46
2022-07-27T06:35:12.039Z,37.07
2022-07-27T06:37:44.376Z,34.99
2022-07-27T06:40:13.288Z,35.01
2022-07-27T06:42:41.317Z,33.47
2022-07-27T06:45:08.925Z,33.09
2022-07-27T06:47:36.619Z,32.05
2022-07-27T06:50:18.127Z,31.61
2022-07-27T06:52:45.759Z,31.81
2022-07-27T06:55:13.375Z,33.11
2022-07-27T06:57:40.382Z,33.73
2022-07-27T07:00:08.354Z,35.89
2022-07-27T07:02:35.605Z,35.05
2022-07-27T07:05:02.757Z,35.72
2022-07-27T07:07:30.409Z,35.51
2022-07-27T07:09:57.461Z,35.32
2022-07-27T07:12:27.128Z,35.19
2022-07-27T07:14:55.504Z,35.30
2022-07-27T07:17:22.589Z,35.99
2022-07-27T07:19:49.714Z,35.74
2022-07-27T07:22:17.045Z,32.69
2022-07-27T07:24:44.116Z,32.11
2022-07-27T07:27:11.516Z,32.50
2022-07-27T07:29:41.674Z,32.23
2022-07-27T07:32:09.165Z,32.19
2022-07-27T07:34:36.052Z,31.80
2022-07-27T07:37:03.612Z,31.62
2022-07-27T07:39:31.618Z,31.55
2022-07-27T07:41:59.095Z,31.06
2022-07-27T07:44:26.891Z,32.07
2022-07-27T07:46:54.136Z,31.84
2022-07-27T07:49:39.283Z,31.54
2022-07-27T07:52:08.152Z,31.01
2022-07-27T07:54:35.265Z,30.38
2022-07-27T07:57:02.338Z,31.44
2022-07-27T07:59:29.754Z,31.20
2022-07-27T08:01:56.968Z,30.72
2022-07-27T08:04:24.046Z,29.56
2022-07-27T08:06:51.402Z,29.18
2022-07-27T08:09:18.527Z,28.49
2022-07-27T08:11:45.619Z,28.11
2022-07-27T08:14:12.726Z,28.80
2022-07-27T08:16:40.274Z,30.14
2022-07-27T08:19:09.492Z,29.85
2022-07-27T08:21:36.910Z,27.89
2022-07-27T08:24:04.150Z,26.25
2022-07-27T08:26:31.222Z,25.25
2022-07-27T08:28:59.307Z,27.15
2022-07-27T08:31:51.204Z,27.97
2022-07-27T08:34:13.654Z,28.70
2022-07-27T08:36:40.768Z,26.33
2022-07-27T08:39:08.875Z,24.63
2022-07-27T08:41:42.023Z,23.91
2022-07-27T08:44:13.196Z,25.17
2022-07-27T08:46:43.240Z,26.44
2022-07-27T08:49:10.713Z,28.58
2022-07-27T08:51:38.057Z,29.17
2022-07-27T08:54:05.638Z,26.75
2022-07-27T08:56:33.017Z,24.51
2022-07-27T08:59:00.091Z,23.75
2022-07-27T09:01:27.501Z,22.19
2022-07-27T09:03:54.398Z,22.07
2022-07-27T09:06:40.041Z,22.74
2022-07-27T09:09:07.443Z,22.30
2022-07-27T09:11:37.053Z,23.53
2022-07-27T09:14:05.157Z,25.69
2022-07-27T09:17:03.113Z,26.88
2022-07-27T09:19:19.524Z,28.45
2022-07-27T09:21:47.664Z,28.27
2022-07-27T09:24:44.412Z,29.21
2022-07-27T09:27:04.329Z,27.88
2022-07-27T09:29:35.294Z,27.41
2022-07-27T09:32:13.854Z,26.73
2022-07-27T09:34:41.180Z,24.75
2022-07-27T09:37:08.824Z,25.11
2022-07-27T09:39:36.141Z,24.53
2022-07-27T09:42:03.749Z,24.39
2022-07-27T09:44:34.855Z,23.94
2022-07-27T09:47:21.177Z,23.02
2022-07-27T09:49:48.210Z,22.16
2022-07-27T09:52:25.413Z,20.47
2022-07-27T09:54:52.535Z,19.56
2022-07-27T09:57:20.115Z,19.36
2022-07-27T09:59:47.434Z,19.71
2022-07-27T10:02:14.862Z,20.39
2022-07-27T10:04:43.366Z,20.67
2022-07-27T10:07:13.668Z,22.30
2022-07-27T10:09:42.105Z,22.07
2022-07-27T10:12:09.920Z,23.35
2022-07-27T10:14:37.338Z,23.40
2022-07-27T10:17:04.558Z,23.67
2022-07-27T10:19:39.147Z,24.49
2022-07-27T10:22:06.034Z,25.43
2022-07-27T10:24:37.182Z,25.71
2022-07-27T10:27:34.044Z,25.67
2022-07-27T10:30:03.926Z,25.79
2022-07-27T10:32:32.663Z,26.02
2022-07-27T10:35:01.538Z,26.07
2022-07-27T10:37:32.995Z,26.84
2022-07-27T10:40:27.881Z,28.30
2022-07-27T10:43:07.939Z,27.96
2022-07-27T10:45:55.229Z,26.41
2022-07-27T10:48:42.994Z,27.19
2022-07-27T10:51:17.159Z,25.94
2022-07-27T10:56:47.244Z,25.99
2022-07-27T10:59:14.494Z,25.90
2022-07-27T11:01:57.776Z,25.83
2022-07-27T11:04:25.199Z,26.02
2022-07-27T11:07:23.540Z,26.91
2022-07-27T11:12:30.878Z,27.72
2022-07-27T11:14:58.920Z,27.67
2022-07-27T11:20:14.760Z,23.60
2022-07-27T11:25:29.133Z,22.66
2022-07-27T11:27:56.132Z,23.71
2022-07-27T11:30:26.384Z,24.12
2022-07-27T11:32:53.932Z,25.11
2022-07-27T11:35:20.969Z,25.15
2022-07-27T11:38:01.258Z,23.58
2022-07-27T11:40:56.150Z,21.23
2022-07-27T11:43:39.415Z,22.01
2022-07-27T11:46:20.911Z,23.41
2022-07-27T11:49:17.633Z,24.63
2022-07-27T11:51:46.621Z,26.82
2022-07-27T11:54:33.747Z,26.97
2022-07-27T11:57:11.309Z,28.61
2022-07-27T11:59:39.539Z,28.88
2022-07-27T12:02:08.349Z,28.66
2022-07-27T12:04:39.966Z,28.48
2022-07-27T12:07:12.188Z,28.42
2022-07-27T12:10:02.456Z,28.33
2022-07-27T12:12:30.361Z,28.12
2022-07-27T12:18:05.106Z,28.20
2022-07-27T12:20:33.503Z,28.22
2022-07-27T12:23:05.124Z,28.49
2022-07-27T12:25:33.576Z,28.64
2022-07-27T12:28:13.019Z,27.26
2022-07-27T12:30:42.393Z,26.71
2022-07-27T12:33:28.818Z,26.45
2022-07-27T12:35:56.731Z,26.46
2022-07-27T12:38:24.327Z,26.20
2022-07-27T12:40:54.340Z,26.92
2022-07-27T12:43:25.151Z,27.21
2022-07-27T12:45:53.526Z,26.58
2022-07-27T12:48:25.660Z,27.12
2022-07-27T12:51:03.455Z,26.90
2022-07-27T12:53:31.032Z,27.45
2022-07-27T12:55:59.833Z,28.24
2022-07-27T12:58:27.265Z,28.49
2022-07-27T13:00:55.171Z,27.23
2022-07-27T13:03:22.857Z,27.68
2022-07-27T13:05:50.048Z,27.09
2022-07-27T13:08:18.440Z,28.03
2022-07-27T13:10:45.681Z,27.93
2022-07-27T13:13:12.943Z,28.09
2022-07-27T13:15:40.021Z,28.38
2022-07-27T13:18:08.394Z,29.21
2022-07-27T13:20:35.869Z,27.65
2022-07-27T13:23:02.861Z,27.96
2022-07-27T13:25:30.142Z,28.09
2022-07-27T13:27:57.226Z,27.84
2022-07-27T13:30:25.174Z,27.23
2022-07-27T13:32:52.405Z,27.51
2022-07-27T13:35:19.340Z,28.08
2022-07-27T13:37:46.361Z,28.57
2022-07-27T13:40:14.399Z,28.48
2022-07-27T13:42:41.305Z,28.27
2022-07-27T13:45:10.889Z,28.59
2022-07-27T13:47:39.418Z,29.19
2022-07-27T13:50:07.035Z,29.53
2022-07-27T13:52:34.162Z,30.00
2022-07-27T13:55:01.366Z,30.68
2022-07-27T13:57:28.660Z,30.83
2022-07-27T13:59:55.694Z,30.17
2022-07-27T14:02:25.224Z,30.47
2022-07-27T14:04:52.851Z,29.67
2022-07-27T14:07:23.506Z,29.26
2022-07-27T14:10:12.201Z,29.41
2022-07-27T14:12:39.108Z,30.07
2022-07-27T14:15:06.633Z,30.02
2022-07-27T14:17:33.566Z,29.74
2022-07-27T14:20:00.652Z,29.38
2022-07-27T14:22:28.156Z,30.00
2022-07-27T14:24:55.168Z,29.21
2022-07-27T14:27:22.273Z,29.36
2022-07-27T14:29:49.468Z,30.70
2022-07-27T14:32:17.699Z,30.21
2022-07-27T14:34:44.858Z,29.40
2022-07-27T14:37:11.968Z,30.05
2022-07-27T14:39:39.395Z,30.01
2022-07-27T14:42:06.632Z,29.73
2022-07-27T14:44:35.372Z,31.10
2022-07-27T14:47:02.286Z,30.06
2022-07-27T14:49:29.667Z,29.70
2022-07-27T14:51:57.011Z,29.87
2022-07-27T14:54:23.974Z,29.21
2022-07-27T14:56:51.343Z,29.39
2022-07-27T14:59:18.501Z,29.68
2022-07-27T15:01:56.108Z,30.38
2022-07-27T15:04:23.310Z,29.91
2022-07-27T15:06:50.829Z,30.05
2022-07-27T15:09:19.635Z,30.88
2022-07-27T15:11:48.506Z,29.13
2022-07-27T15:14:17.009Z,30.10
2022-07-27T15:16:43.936Z,29.93
2022-07-27T15:19:12.294Z,29.87
2022-07-27T15:21:39.703Z,30.61
2022-07-27T15:24:07.146Z,30.79
2022-07-27T15:26:34.811Z,31.15
2022-07-27T15:29:01.752Z,30.66
2022-07-27T15:31:28.681Z,31.53
2022-07-27T15:33:56.033Z,31.28
2022-07-27T15:36:32.365Z,30.91
2022-07-27T15:39:02.084Z,30.98
2022-07-27T15:41:29.422Z,31.85
2022-07-27T15:43:57.781Z,31.22
2022-07-27T15:46:27.738Z,31.03
2022-07-27T15:48:55.433Z,30.99
2022-07-27T15:51:22.397Z,30.98
2022-07-27T15:53:49.459Z,30.80
2022-07-27T15:56:16.423Z,30.48
2022-07-27T15:58:43.333Z,30.65
2022-07-27T16:01:12.136Z,30.04
2022-07-27T16:03:39.420Z,30.69
2022-07-27T16:06:06.494Z,31.28
2022-07-27T16:08:33.646Z,31.13
2022-07-27T16:11:00.475Z,31.13
2022-07-27T16:13:27.372Z,31.30
2022-07-27T16:16:12.978Z,31.35
2022-07-27T16:18:39.945Z,31.77
2022-07-27T16:21:07.798Z,31.89
2022-07-27T16:23:34.759Z,32.03
2022-07-27T16:26:04.406Z,31.57
2022-07-27T16:28:34.021Z,32.09
2022-07-27T16:31:01.483Z,32.29
2022-07-27T16:33:28.314Z,32.18
2022-07-27T16:35:55.450Z,32.39
2022-07-27T16:38:22.519Z,32.59
2022-07-27T16:40:50.853Z,32.37
2022-07-27T16:43:18.130Z,31.80
2022-07-27T16:45:44.933Z,31.49
2022-07-27T16:48:13.004Z,31.54
2022-07-27T16:50:40.816Z,31.61
2022-07-27T16:53:07.646Z,31.70
2022-07-27T16:55:34.505Z,32.17
2022-07-27T16:58:02.365Z,32.50
2022-07-27T17:00:35.112Z,32.63
2022-07-27T17:03:09.304Z,32.72
2022-07-27T17:05:38.596Z,33.20
2022-07-27T17:08:07.212Z,33.31
2022-07-27T17:10:35.806Z,33.73
2022-07-27T17:13:07.655Z,34.51
2022-07-27T17:15:42.461Z,34.29
2022-07-27T17:18:09.718Z,34.12
2022-07-27T17:20:37.998Z,33.67
2022-07-27T17:23:10.010Z,34.01
2022-07-27T17:25:37.152Z,34.35
2022-07-27T17:28:04.505Z,34.38
2022-07-27T17:30:37.862Z,33.95
2022-07-27T17:33:05.590Z,34.18
2022-07-27T17:35:33.978Z,33.38
2022-07-27T17:38:06.646Z,33.38
2022-07-27T17:40:35.983Z,33.45
2022-07-27T17:43:03.467Z,33.80
2022-07-27T17:45:31.355Z,34.02
2022-07-27T17:47:59.570Z,34.53
2022-07-27T17:50:27.664Z,34.70
2022-07-27T17:52:57.604Z,34.98
2022-07-27T17:55:26.595Z,34.92
2022-07-27T17:57:54.145Z,34.69
2022-07-27T18:00:22.846Z,35.24
2022-07-27T18:02:51.000Z,34.99
2022-07-27T18:05:17.810Z,35.78
2022-07-27T18:07:45.014Z,35.44
2022-07-27T18:10:13.110Z,35.50
2022-07-27T18:12:40.785Z,36.12
2022-07-27T18:15:28.094Z,36.93
2022-07-27T18:17:56.994Z,37.96
2022-07-27T18:20:24.669Z,39.03
2022-07-27T18:22:51.865Z,39.01
2022-07-27T18:25:19.034Z,38.92
2022-07-27T18:27:50.254Z,38.30
2022-07-27T18:30:17.734Z,39.11
2022-07-27T18:32:48.001Z,39.27
2022-07-27T18:35:14.925Z,39.09
2022-07-27T18:37:41.991Z,38.43
2022-07-27T18:40:09.735Z,39.46
2022-07-27T18:42:37.386Z,40.36
2022-07-27T18:45:05.574Z,40.54
2022-07-27T18:47:33.113Z,41.47
2022-07-27T18:50:00.263Z,41.49
2022-07-27T18:52:27.489Z,41.76
2022-07-27T18:54:54.738Z,42.48
2022-07-27T18:57:21.834Z,43.10
2022-07-27T18:59:48.778Z,43.00
2022-07-27T19:02:16.823Z,43.63
2022-07-27T19:04:43.806Z,43.75
2022-07-27T19:07:10.761Z,44.32
2022-07-27T19:09:41.728Z,44.14
2022-07-27T19:12:09.763Z,44.74
2022-07-27T19:14:37.229Z,44.88
2022-07-27T19:17:05.072Z,45.75
2022-07-27T19:19:32.066Z,46.77
2022-07-27T19:21:59.355Z,45.90
2022-07-27T19:24:26.616Z,44.00
2022-07-27T19:26:53.469Z,43.97
2022-07-27T19:29:22.998Z,43.81
2022-07-27T19:31:51.287Z,44.28
2022-07-27T19:34:18.429Z,45.75
2022-07-27T19:36:45.631Z,46.00
2022-07-27T19:39:13.277Z,46.59
2022-07-27T19:41:40.461Z,47.36
2022-07-27T19:44:07.894Z,46.11
2022-07-27T19:46:35.711Z,46.35
2022-07-27T19:49:02.882Z,46.59
2022-07-27T19:51:29.820Z,46.82
2022-07-27T19:53:57.059Z,46.90
2022-07-27T19:56:24.040Z,46.91
2022-07-27T19:58:50.897Z,47.83
2022-07-27T20:01:18.167Z,47.69
2022-07-27T20:03:52.093Z,48.08
2022-07-27T20:06:25.968Z,47.60
2022-07-27T20:08:56.172Z,47.60
2022-07-27T20:11:23.532Z,47.74
2022-07-27T20:13:50.404Z,48.06
2022-07-27T20:16:18.221Z,48.18
2022-07-27T20:18:45.547Z,48.40
2022-07-27T20:21:22.763Z,49.29
2022-07-27T20:23:51.937Z,48.62
2022-07-27T20:26:18.884Z,48.08
2022-07-27T20:28:45.724Z,48.67
2022-07-27T20:31:13.183Z,49.50
2022-07-27T20:33:40.149Z,48.94
2022-07-27T20:36:07.091Z,48.93
2022-07-27T20:38:34.294Z,48.95
2022-07-27T20:41:01.338Z,49.43
2022-07-27T20:43:28.546Z,49.20
2022-07-27T20:45:55.743Z,49.61
2022-07-27T20:48:22.678Z,49.64
2022-07-27T20:50:49.512Z,49.60
2022-07-27T20:53:20.456Z,49.62
2022-07-27T20:55:47.564Z,49.24
2022-07-27T20:58:14.437Z,49.76
2022-07-27T21:00:41.542Z,49.82
2022-07-27T21:03:08.755Z,49.95
2022-07-27T21:05:35.855Z,49.98
2022-07-27T21:08:02.973Z,49.89
2022-07-27T21:10:29.880Z,49.86
2022-07-27T21:12:56.745Z,49.74
2022-07-27T21:15:33.562Z,49.49
2022-07-27T21:18:01.585Z,49.97
2022-07-27T21:20:29.297Z,50.33
2022-07-27T21:23:14.959Z,51.52
2022-07-27T21:25:43.876Z,51.57
2022-07-27T21:28:16.804Z,51.85
2022-07-27T21:30:45.744Z,52.49
2022-07-27T21:33:12.869Z,53.03
2022-07-27T21:35:39.710Z,53.27
2022-07-27T21:38:06.890Z,53.10
2022-07-27T21:40:33.993Z,54.13
2022-07-27T21:43:01.245Z,53.96
2022-07-27T21:45:28.521Z,54.04
2022-07-27T21:47:55.344Z,54.32
2022-07-27T21:50:22.253Z,54.34
2022-07-27T21:52:49.654Z,54.92
2022-07-27T21:55:18.211Z,55.06
2022-07-27T21:57:51.526Z,55.40
2022-07-27T22:00:24.057Z,55.84
2022-07-27T22:02:52.140Z,55.72
2022-07-27T22:05:19.077Z,54.91
2022-07-27T22:07:45.945Z,55.72
2022-07-27T22:10:13.239Z,54.79
2022-07-27T22:12:40.126Z,55.02
2022-07-27T22:15:07.475Z,56.36
2022-07-27T22:17:34.600Z,55.95
2022-07-27T22:20:01.620Z,57.12
2022-07-27T22:22:28.409Z,56.09
2022-07-27T22:24:55.655Z,55.98
2022-07-27T22:27:22.549Z,56.60
2022-07-27T22:29:49.378Z,56.90
2022-07-27T22:32:16.507Z,57.23
2022-07-27T22:34:43.460Z,57.11
2022-07-27T22:37:10.396Z,56.39
2022-07-27T22:39:42.153Z,55.64
2022-07-27T22:42:10.201Z,56.28
2022-07-27T22:44:38.237Z,56.25
2022-07-27T22:47:05.686Z,56.50
2022-07-27T22:49:36.337Z,56.56
2022-07-27T22:52:04.298Z,56.68
2022-07-27T22:54:36.622Z,56.84
2022-07-27T22:57:04.502Z,57.92
2022-07-27T22:59:31.568Z,58.46
2022-07-27T23:01:59.034Z,58.62
2022-07-27T23:04:26.146Z,57.98
2022-07-27T23:06:53.022Z,57.70
2022-07-27T23:09:20.265Z,58.65
2022-07-27T23:11:47.097Z,59.19
2022-07-27T23:14:14.207Z,59.14
2022-07-27T23:16:42.022Z,59.48
2022-07-27T23:19:09.132Z,59.99
2022-07-27T23:21:37.331Z,60.11
2022-07-27T23:24:04.987Z,60.52
2022-07-27T23:26:32.200Z,60.84
2022-07-27T23:29:00.573Z,60.47
2022-07-27T23:31:27.777Z,59.82
2022-07-27T23:33:55.137Z,60.49
2022-07-27T23:36:22.083Z,60.13
2022-07-27T23:38:49.291Z,60.23
2022-07-27T23:41:16.772Z,59.72
2022-07-27T23:43:44.123Z,59.65
2022-07-27T23:46:11.363Z,59.95
2022-07-27T23:48:38.528Z,60.46
2022-07-27T23:51:05.633Z,60.29
2022-07-27T23:53:32.844Z,60.49
2022-07-27T23:55:59.684Z,60.22
2022-07-27T23:58:30.927Z,60.67
