createdAt,value
2022-10-11T00:00:34.603Z,100.00
2022-10-11T00:03:02.428Z,100.00
2022-10-11T00:05:31.813Z,100.00
2022-10-11T00:07:59.650Z,100.00
2022-10-11T00:10:27.671Z,100.00
2022-10-11T00:12:55.451Z,100.00
2022-10-11T00:15:23.816Z,100.00
2022-10-11T00:17:51.645Z,100.00
2022-10-11T00:20:19.654Z,100.00
2022-10-11T00:22:50.039Z,100.00
2022-10-11T00:25:18.349Z,100.00
2022-10-11T00:27:46.200Z,100.00
2022-10-11T00:30:14.888Z,100.00
2022-10-11T00:32:42.575Z,100.00
2022-10-11T00:35:10.856Z,100.00
2022-10-11T00:37:39.936Z,100.00
2022-10-11T00:40:13.611Z,100.00
2022-10-11T00:42:41.375Z,100.00
2022-10-11T00:45:46.353Z,100.00
2022-10-11T00:48:22.215Z,100.00
2022-10-11T00:50:50.662Z,100.00
2022-10-11T00:53:18.416Z,100.00
2022-10-11T00:55:52.437Z,100.00
2022-10-11T00:58:21.563Z,100.00
2022-10-11T01:00:49.412Z,100.00
2022-10-11T01:03:20.971Z,100.00
2022-10-11T01:05:48.908Z,100.00
2022-10-11T01:08:16.907Z,100.00
2022-10-11T01:10:44.690Z,100.00
2022-10-11T01:13:26.738Z,100.00
2022-10-11T01:16:03.443Z,100.00
2022-10-11T01:18:36.409Z,100.00
2022-10-11T01:21:13.831Z,100.00
2022-10-11T01:24:08.694Z,100.00
2022-10-11T01:27:11.471Z,100.00
2022-10-11T01:29:51.203Z,100.00
2022-10-11T01:32:28.404Z,100.00
2022-10-11T01:35:00.560Z,100.00
2022-10-11T01:37:33.765Z,100.00
2022-10-11T01:40:06.986Z,100.00
2022-10-11T01:42:37.055Z,100.00
2022-10-11T01:45:06.612Z,100.00
2022-10-11T01:47:35.674Z,100.00
2022-10-11T01:50:03.679Z,100.00
2022-10-11T01:52:35.018Z,100.00
2022-10-11T01:55:18.316Z,100.00
2022-10-11T01:57:59.303Z,100.00
2022-10-11T02:00:32.702Z,100.00
2022-10-11T02:03:12.436Z,100.00
2022-10-11T02:05:46.247Z,100.00
2022-10-11T02:08:20.597Z,100.00
2022-10-11T02:10:53.528Z,100.00
2022-10-11T02:13:27.883Z,100.00
2022-10-11T02:15:59.355Z,100.00
2022-10-11T02:18:34.150Z,100.00
2022-10-11T02:21:04.986Z,100.00
2022-10-11T02:23:37.948Z,100.00
2022-10-11T02:26:08.137Z,100.00
2022-10-11T02:28:40.087Z,100.00
2022-10-11T02:31:09.262Z,100.00
2022-10-11T02:33:41.408Z,100.00
2022-10-11T02:36:14.181Z,100.00
2022-10-11T02:38:48.726Z,100.00
2022-10-11T02:41:22.608Z,100.00
2022-10-11T02:43:57.311Z,100.00
2022-10-11T02:46:26.181Z,100.00
2022-10-11T02:48:55.323Z,100.00
2022-10-11T02:51:23.046Z,100.00
2022-10-11T02:53:50.764Z,100.00
2022-10-11T02:56:18.483Z,100.00
2022-10-11T02:58:46.504Z,100.00
2022-10-11T03:01:14.423Z,100.00
2022-10-11T03:03:42.302Z,100.00
2022-10-11T03:06:11.538Z,100.00
2022-10-11T03:08:39.282Z,100.00
2022-10-11T03:11:07.112Z,100.00
2022-10-11T03:13:34.812Z,100.00
2022-10-11T03:16:07.311Z,100.00
2022-10-11T03:18:35.289Z,100.00
2022-10-11T03:21:02.974Z,100.00
2022-10-11T03:23:32.135Z,100.00
2022-10-11T03:26:00.020Z,100.00
2022-10-11T03:28:28.137Z,100.00
2022-10-11T03:30:55.982Z,100.00
2022-10-11T03:33:23.856Z,100.00
2022-10-11T03:35:51.566Z,100.00
2022-10-11T03:38:22.148Z,100.00
2022-10-11T03:40:52.171Z,100.00
2022-10-11T03:43:20.347Z,100.00
2022-10-11T03:45:48.162Z,100.00
2022-10-11T03:48:16.171Z,100.00
2022-10-11T03:50:43.967Z,100.00
2022-10-11T03:53:11.806Z,100.00
2022-10-11T03:55:40.959Z,100.00
2022-10-11T03:58:10.420Z,100.00
2022-10-11T04:00:38.687Z,100.00
2022-10-11T04:03:06.405Z,100.00
2022-10-11T04:05:34.130Z,100.00
2022-10-11T04:08:02.107Z,100.00
2022-10-11T04:10:31.063Z,100.00
2022-10-11T04:12:58.829Z,100.00
2022-10-11T04:15:27.927Z,100.00
2022-10-11T04:17:55.633Z,100.00
2022-10-11T04:20:23.360Z,100.00
2022-10-11T04:22:51.262Z,100.00
2022-10-11T04:25:19.147Z,100.00
2022-10-11T04:27:46.858Z,100.00
2022-10-11T04:30:15.389Z,100.00
2022-10-11T04:32:45.059Z,100.00
2022-10-11T04:35:13.175Z,100.00
2022-10-11T04:37:40.885Z,100.00
2022-10-11T04:40:10.203Z,100.00
2022-10-11T04:42:37.956Z,100.00
2022-10-11T04:45:06.700Z,100.00
2022-10-11T04:47:34.442Z,100.00
2022-10-11T04:50:03.971Z,100.00
2022-10-11T04:52:31.755Z,100.00
2022-10-11T04:54:59.423Z,100.00
2022-10-11T04:57:27.142Z,100.00
2022-10-11T04:59:54.834Z,100.00
2022-10-11T05:02:22.687Z,100.00
2022-10-11T05:04:51.093Z,100.00
2022-10-11T05:07:20.148Z,100.00
2022-10-11T05:09:47.865Z,100.00
2022-10-11T05:12:15.591Z,100.00
2022-10-11T05:14:43.287Z,100.00
2022-10-11T05:17:10.957Z,100.00
2022-10-11T05:19:38.625Z,100.00
2022-10-11T05:22:06.827Z,100.00
2022-10-11T05:24:38.647Z,100.00
2022-10-11T05:27:06.695Z,100.00
2022-10-11T05:29:34.437Z,100.00
2022-10-11T05:32:02.142Z,100.00
2022-10-11T05:34:29.878Z,100.00
2022-10-11T05:36:57.944Z,100.00
2022-10-11T05:39:25.668Z,100.00
2022-10-11T05:41:54.694Z,100.00
2022-10-11T05:44:22.398Z,100.00
2022-10-11T05:46:50.079Z,100.00
2022-10-11T05:49:17.761Z,100.00
2022-10-11T05:51:45.606Z,100.00
2022-10-11T05:54:15.927Z,100.00
2022-10-11T05:56:43.991Z,100.00
2022-10-11T05:59:13.348Z,100.00
2022-10-11T06:01:46.929Z,100.00
2022-10-11T06:04:19.927Z,100.00
2022-10-11T06:06:47.631Z,100.00
2022-10-11T06:09:15.643Z,100.00
2022-10-11T06:11:44.209Z,100.00
2022-10-11T06:14:15.330Z,100.00
2022-10-11T06:16:45.389Z,100.00
2022-10-11T06:19:13.127Z,100.00
2022-10-11T06:21:40.841Z,100.00
2022-10-11T06:24:09.375Z,100.00
2022-10-11T06:26:37.152Z,100.00
2022-10-11T06:29:05.007Z,100.00
2022-10-11T06:31:34.496Z,100.00
2022-10-11T06:34:02.299Z,100.00
2022-10-11T06:36:30.027Z,100.00
2022-10-11T06:39:00.872Z,100.00
2022-10-11T06:41:30.646Z,100.00
2022-10-11T06:43:58.713Z,100.00
2022-10-11T06:46:28.543Z,100.00
2022-10-11T06:48:57.586Z,100.00
2022-10-11T06:51:25.781Z,100.00
2022-10-11T06:53:56.626Z,100.00
2022-10-11T06:56:25.875Z,100.00
2022-10-11T06:58:54.787Z,100.00
2022-10-11T07:01:23.807Z,100.00
2022-10-11T07:03:53.152Z,100.00
2022-10-11T07:06:24.568Z,100.00
2022-10-11T07:08:52.762Z,100.00
2022-10-11T07:11:21.919Z,100.00
2022-10-11T07:13:51.587Z,100.00
2022-10-11T07:16:20.928Z,100.00
2022-10-11T07:18:49.490Z,100.00
2022-10-11T07:21:20.112Z,100.00
2022-10-11T07:23:49.235Z,100.00
2022-10-11T07:26:17.260Z,100.00
2022-10-11T07:28:45.863Z,100.00
2022-10-11T07:31:16.696Z,100.00
2022-10-11T07:33:44.386Z,100.00
2022-10-11T07:36:13.761Z,100.00
2022-10-11T07:38:42.299Z,100.00
2022-10-11T07:41:11.597Z,100.00
2022-10-11T07:43:40.140Z,100.00
2022-10-11T07:46:08.610Z,100.00
2022-10-11T07:48:38.141Z,100.00
2022-10-11T07:51:10.345Z,100.00
2022-10-11T07:53:42.411Z,100.00
2022-10-11T07:56:13.466Z,100.00
2022-10-11T07:58:41.872Z,100.00
2022-10-11T08:01:10.777Z,100.00
2022-10-11T08:03:54.865Z,100.00
2022-10-11T08:06:26.302Z,100.00
2022-10-11T08:08:54.442Z,100.00
2022-10-11T08:11:26.342Z,100.00
2022-10-11T08:13:54.608Z,100.00
2022-10-11T08:16:22.729Z,100.00
2022-10-11T08:18:50.573Z,100.00
2022-10-11T08:21:19.271Z,100.00
2022-10-11T08:23:47.038Z,100.00
2022-10-11T08:26:15.360Z,100.00
2022-10-11T08:28:44.537Z,100.00
2022-10-11T08:31:14.762Z,100.00
2022-10-11T08:33:42.718Z,100.00
2022-10-11T08:36:11.145Z,100.00
2022-10-11T08:38:39.545Z,100.00
2022-10-11T08:41:24.723Z,100.00
2022-10-11T08:44:02.503Z,100.00
2022-10-11T08:46:33.613Z,100.00
2022-10-11T08:49:02.809Z,100.00
2022-10-11T08:51:33.072Z,100.00
2022-10-11T08:54:07.751Z,100.00
2022-10-11T08:56:38.739Z,100.00
2022-10-11T08:59:21.994Z,100.00
2022-10-11T09:01:55.787Z,100.00
2022-10-11T09:04:23.547Z,100.00
2022-10-11T09:07:04.576Z,100.00
2022-10-11T09:10:00.008Z,100.00
2022-10-11T09:12:40.983Z,100.00
2022-10-11T09:15:20.068Z,100.00
2022-10-11T09:18:09.383Z,100.00
2022-10-11T09:20:57.144Z,100.00
2022-10-11T09:23:39.749Z,100.00
2022-10-11T09:26:14.283Z,100.00
2022-10-11T09:28:51.465Z,100.00
2022-10-11T09:31:20.664Z,100.00
2022-10-11T09:33:50.316Z,100.00
2022-10-11T09:36:23.642Z,100.00
2022-10-11T09:39:01.836Z,100.00
2022-10-11T09:41:39.476Z,100.00
2022-10-11T09:44:08.503Z,100.00
2022-10-11T09:46:41.219Z,100.00
2022-10-11T09:49:12.376Z,100.00
2022-10-11T09:51:42.108Z,100.00
2022-10-11T09:54:10.771Z,100.00
2022-10-11T09:56:43.190Z,100.00
2022-10-11T09:59:26.049Z,100.00
2022-10-11T10:02:23.134Z,100.00
2022-10-11T10:05:03.418Z,100.00
2022-10-11T10:07:33.025Z,100.00
2022-10-11T10:10:21.143Z,100.00
2022-10-11T10:12:55.216Z,100.00
2022-10-11T10:15:24.927Z,100.00
2022-10-11T10:17:54.459Z,100.00
2022-10-11T10:20:24.988Z,100.00
2022-10-11T10:22:53.372Z,100.00
2022-10-11T10:25:25.569Z,100.00
2022-10-11T10:28:01.089Z,100.00
2022-10-11T10:30:33.173Z,100.00
2022-10-11T10:33:08.615Z,100.00
2022-10-11T10:35:42.591Z,100.00
2022-10-11T10:38:16.532Z,100.00
2022-10-11T10:40:48.080Z,100.00
2022-10-11T10:43:18.225Z,100.00
2022-10-11T10:46:10.909Z,100.00
2022-10-11T10:49:28.405Z,100.00
2022-10-11T10:51:45.528Z,100.00
2022-10-11T10:54:22.379Z,100.00
2022-10-11T10:56:53.943Z,100.00
2022-10-11T10:59:41.720Z,100.00
2022-10-11T11:02:39.207Z,99.10
2022-10-11T11:05:22.017Z,100.00
2022-10-11T11:07:55.499Z,98.15
2022-10-11T11:10:26.433Z,95.68
2022-10-11T11:13:06.855Z,92.58
2022-10-11T11:15:39.996Z,92.40
2022-10-11T11:18:25.862Z,90.81
2022-10-11T11:21:10.970Z,89.28
2022-10-11T11:23:47.328Z,90.56
2022-10-11T11:26:23.248Z,89.96
2022-10-11T11:29:04.253Z,89.44
2022-10-11T11:31:55.632Z,92.28
2022-10-11T11:34:26.891Z,95.25
2022-10-11T11:37:01.149Z,96.48
2022-10-11T11:39:37.239Z,100.00
2022-10-11T11:42:11.514Z,100.00
2022-10-11T11:44:46.971Z,100.00
2022-10-11T11:47:19.609Z,100.00
2022-10-11T11:49:50.452Z,100.00
2022-10-11T11:52:27.257Z,100.00
2022-10-11T11:55:04.228Z,100.00
2022-10-11T11:57:47.249Z,100.00
2022-10-11T12:00:18.795Z,100.00
2022-10-11T12:02:51.400Z,100.00
2022-10-11T12:05:25.951Z,100.00
2022-10-11T12:07:59.385Z,94.38
2022-10-11T12:10:36.138Z,96.53
2022-10-11T12:13:09.373Z,95.09
2022-10-11T12:15:37.508Z,95.61
2022-10-11T12:18:15.298Z,99.69
2022-10-11T12:20:45.038Z,95.14
2022-10-11T12:23:49.443Z,94.53
2022-10-11T12:26:46.905Z,96.97
2022-10-11T12:29:48.921Z,96.25
2022-10-11T12:32:51.777Z,93.08
2022-10-11T12:36:04.071Z,91.13
2022-10-11T12:38:37.706Z,91.26
2022-10-11T12:41:35.179Z,90.11
2022-10-11T12:44:21.904Z,92.47
2022-10-11T12:47:27.521Z,91.31
2022-10-11T12:50:07.527Z,89.78
2022-10-11T12:52:55.027Z,86.55
2022-10-11T12:55:36.015Z,84.52
2022-10-11T12:58:25.203Z,82.30
2022-10-11T13:01:27.092Z,78.48
2022-10-11T13:04:01.317Z,81.57
2022-10-11T13:06:33.252Z,81.63
2022-10-11T13:09:06.286Z,81.92
2022-10-11T13:11:37.573Z,85.39
2022-10-11T13:14:12.655Z,88.04
2022-10-11T13:16:50.978Z,88.85
2022-10-11T13:19:23.489Z,87.41
2022-10-11T13:21:54.365Z,88.62
2022-10-11T13:24:23.726Z,86.91
2022-10-11T13:26:55.590Z,86.59
2022-10-11T13:29:32.380Z,88.32
2022-10-11T13:32:03.378Z,88.70
2022-10-11T13:34:35.375Z,87.85
2022-10-11T13:37:03.550Z,89.32
2022-10-11T13:39:35.008Z,88.83
2022-10-11T13:42:06.742Z,86.27
2022-10-11T13:44:36.911Z,86.57
2022-10-11T13:47:06.714Z,86.15
2022-10-11T13:49:39.715Z,84.78
2022-10-11T13:52:21.847Z,85.96
2022-10-11T13:54:57.400Z,83.86
2022-10-11T13:57:35.762Z,84.74
2022-10-11T14:00:08.465Z,83.46
2022-10-11T14:02:47.227Z,85.42
2022-10-11T14:05:24.362Z,86.53
2022-10-11T14:07:52.399Z,88.59
2022-10-11T14:10:22.408Z,86.78
2022-10-11T14:13:01.146Z,84.57
2022-10-11T14:15:31.881Z,85.63
2022-10-11T14:18:02.230Z,87.98
2022-10-11T14:20:38.815Z,85.75
2022-10-11T14:23:07.422Z,86.74
2022-10-11T14:25:35.537Z,86.19
2022-10-11T14:28:05.650Z,85.58
2022-10-11T14:30:33.775Z,83.38
2022-10-11T14:33:03.451Z,83.41
2022-10-11T14:35:35.419Z,86.47
2022-10-11T14:38:03.130Z,86.27
2022-10-11T14:40:32.181Z,89.69
2022-10-11T14:42:59.987Z,87.80
2022-10-11T14:45:27.813Z,85.61
2022-10-11T14:47:56.740Z,87.34
2022-10-11T14:50:35.760Z,87.52
2022-10-11T14:53:04.036Z,85.79
2022-10-11T14:55:32.064Z,88.28
2022-10-11T14:57:59.808Z,88.73
2022-10-11T15:00:29.872Z,88.86
2022-10-11T15:02:57.687Z,89.45
2022-10-11T15:05:33.850Z,90.13
2022-10-11T15:08:02.182Z,88.39
2022-10-11T15:10:34.738Z,89.10
2022-10-11T15:13:03.380Z,86.39
2022-10-11T15:15:35.292Z,86.65
2022-10-11T15:18:04.978Z,91.49
2022-10-11T15:20:37.456Z,90.38
2022-10-11T15:23:06.364Z,91.81
2022-10-11T15:25:34.618Z,90.11
2022-10-11T15:28:02.999Z,90.80
2022-10-11T15:30:34.858Z,94.21
2022-10-11T15:33:05.619Z,93.75
2022-10-11T15:35:34.700Z,97.74
2022-10-11T15:38:02.527Z,98.07
2022-10-11T15:40:33.405Z,100.00
2022-10-11T15:43:01.807Z,98.38
2022-10-11T15:45:30.037Z,100.00
2022-10-11T15:47:58.439Z,100.00
2022-10-11T15:50:34.923Z,100.00
2022-10-11T15:53:05.394Z,99.47
2022-10-11T15:55:34.571Z,100.00
2022-10-11T15:58:02.760Z,100.00
2022-10-11T16:00:31.239Z,100.00
2022-10-11T16:03:00.121Z,99.41
2022-10-11T16:05:29.327Z,100.00
2022-10-11T16:07:57.076Z,100.00
2022-10-11T16:10:26.159Z,100.00
2022-10-11T16:12:53.824Z,100.00
2022-10-11T16:15:21.485Z,100.00
2022-10-11T16:17:49.478Z,100.00
2022-10-11T16:20:21.960Z,100.00
2022-10-11T16:22:50.528Z,100.00
2022-10-11T16:25:19.250Z,100.00
2022-10-11T16:27:48.347Z,100.00
2022-10-11T16:30:17.239Z,100.00
2022-10-11T16:32:45.392Z,100.00
2022-10-11T16:35:14.262Z,100.00
2022-10-11T16:37:44.039Z,100.00
2022-10-11T16:40:15.840Z,100.00
2022-10-11T16:42:43.641Z,100.00
2022-10-11T16:45:13.558Z,100.00
2022-10-11T16:47:41.599Z,100.00
2022-10-11T16:50:10.684Z,100.00
2022-10-11T16:52:38.420Z,100.00
2022-10-11T16:55:07.375Z,100.00
2022-10-11T16:57:38.091Z,100.00
2022-10-11T17:00:07.783Z,100.00
2022-10-11T17:02:37.351Z,100.00
2022-10-11T17:05:08.435Z,100.00
2022-10-11T17:07:36.599Z,100.00
2022-10-11T17:10:05.468Z,100.00
2022-10-11T17:12:35.391Z,100.00
2022-10-11T17:15:03.411Z,100.00
2022-10-11T17:17:31.151Z,100.00
2022-10-11T17:20:02.227Z,100.00
2022-10-11T17:22:30.051Z,100.00
2022-10-11T17:24:57.738Z,100.00
2022-10-11T17:27:25.426Z,100.00
2022-10-11T17:29:53.495Z,100.00
2022-10-11T17:32:21.178Z,100.00
2022-10-11T17:34:48.827Z,100.00
2022-10-11T17:37:18.249Z,100.00
2022-10-11T17:39:46.579Z,100.00
2022-10-11T17:42:14.299Z,100.00
2022-10-11T17:44:41.983Z,100.00
2022-10-11T17:47:09.660Z,100.00
2022-10-11T17:49:37.439Z,100.00
2022-10-11T17:52:05.180Z,100.00
2022-10-11T17:54:34.209Z,100.00
2022-10-11T17:57:02.078Z,100.00
2022-10-11T17:59:31.835Z,100.00
2022-10-11T18:01:59.962Z,100.00
2022-10-11T18:04:29.810Z,100.00
2022-10-11T18:07:00.248Z,100.00
2022-10-11T18:09:28.032Z,100.00
2022-10-11T18:11:57.083Z,100.00
2022-10-11T18:14:25.188Z,100.00
2022-10-11T18:16:53.030Z,100.00
2022-10-11T18:19:20.927Z,100.00
2022-10-11T18:21:48.603Z,100.00
2022-10-11T18:24:17.438Z,100.00
2022-10-11T18:26:47.798Z,100.00
2022-10-11T18:29:16.999Z,100.00
2022-10-11T18:31:44.788Z,100.00
2022-10-11T18:34:15.708Z,100.00
2022-10-11T18:36:43.928Z,100.00
2022-10-11T18:39:15.301Z,100.00
2022-10-11T18:41:44.471Z,100.00
2022-10-11T18:44:14.939Z,100.00
2022-10-11T18:46:44.687Z,100.00
2022-10-11T18:49:15.835Z,100.00
2022-10-11T18:51:45.714Z,100.00
2022-10-11T18:54:16.834Z,100.00
2022-10-11T18:56:48.205Z,100.00
2022-10-11T18:59:16.087Z,100.00
2022-10-11T19:01:45.698Z,100.00
2022-10-11T19:04:15.753Z,100.00
2022-10-11T19:06:47.313Z,100.00
2022-10-11T19:09:17.662Z,100.00
2022-10-11T19:11:45.616Z,100.00
2022-10-11T19:14:15.296Z,100.00
2022-10-11T19:16:49.156Z,100.00
2022-10-11T19:19:18.023Z,100.00
2022-10-11T19:21:48.543Z,100.00
2022-10-11T19:24:16.488Z,100.00
2022-10-11T19:26:44.219Z,100.00
2022-10-11T19:29:14.615Z,100.00
2022-10-11T19:31:44.502Z,100.00
2022-10-11T19:34:13.785Z,100.00
2022-10-11T19:36:42.815Z,100.00
2022-10-11T19:39:14.101Z,100.00
2022-10-11T19:41:42.362Z,100.00
2022-10-11T19:44:10.151Z,100.00
2022-10-11T19:46:51.136Z,100.00
2022-10-11T19:49:23.807Z,100.00
2022-10-11T19:51:52.031Z,100.00
2022-10-11T19:54:19.929Z,100.00
2022-10-11T19:56:48.311Z,100.00
2022-10-11T19:59:16.860Z,100.00
2022-10-11T20:01:49.323Z,100.00
2022-10-11T20:04:50.572Z,100.00
2022-10-11T20:07:09.911Z,100.00
2022-10-11T20:09:37.724Z,100.00
2022-10-11T20:12:05.630Z,100.00
2022-10-11T20:14:33.341Z,100.00
2022-10-11T20:17:01.065Z,100.00
2022-10-11T20:19:31.271Z,100.00
2022-10-11T20:21:59.672Z,100.00
2022-10-11T20:24:28.939Z,100.00
2022-10-11T20:26:56.814Z,100.00
2022-10-11T20:29:25.225Z,100.00
2022-10-11T20:31:53.238Z,100.00
2022-10-11T20:34:20.974Z,100.00
2022-10-11T20:36:49.988Z,100.00
2022-10-11T20:39:17.962Z,100.00
2022-10-11T20:41:46.150Z,100.00
2022-10-11T20:44:15.983Z,100.00
2022-10-11T20:46:43.709Z,100.00
2022-10-11T20:49:13.209Z,100.00
2022-10-11T20:51:42.615Z,100.00
2022-10-11T20:54:12.574Z,100.00
2022-10-11T20:56:40.718Z,100.00
2022-10-11T20:59:08.935Z,100.00
2022-10-11T21:01:38.732Z,100.00
2022-10-11T21:04:08.218Z,100.00
2022-10-11T21:06:35.996Z,100.00
2022-10-11T21:09:04.540Z,100.00
2022-10-11T21:11:35.098Z,100.00
2022-10-11T21:14:05.355Z,100.00
2022-10-11T21:16:33.543Z,100.00
2022-10-11T21:19:02.808Z,100.00
2022-10-11T21:21:31.318Z,100.00
2022-10-11T21:24:00.622Z,100.00
2022-10-11T21:26:32.583Z,100.00
2022-10-11T21:29:05.100Z,100.00
2022-10-11T21:31:34.366Z,100.00
2022-10-11T21:34:02.582Z,100.00
2022-10-11T21:36:30.340Z,100.00
2022-10-11T21:38:58.270Z,100.00
2022-10-11T21:41:30.088Z,100.00
2022-10-11T21:43:59.132Z,100.00
2022-10-11T21:47:01.206Z,100.00
2022-10-11T21:49:19.159Z,100.00
2022-10-11T21:51:49.947Z,100.00
2022-10-11T21:54:18.050Z,100.00
2022-10-11T21:56:45.787Z,100.00
2022-10-11T21:59:14.179Z,100.00
2022-10-11T22:01:46.506Z,100.00
2022-10-11T22:04:14.307Z,100.00
2022-10-11T22:06:42.337Z,100.00
2022-10-11T22:09:10.489Z,100.00
2022-10-11T22:11:38.596Z,100.00
2022-10-11T22:14:06.561Z,100.00
2022-10-11T22:16:35.078Z,100.00
2022-10-11T22:19:04.642Z,100.00
2022-10-11T22:21:32.510Z,100.00
2022-10-11T22:24:00.607Z,100.00
2022-10-11T22:26:30.981Z,100.00
2022-10-11T22:29:00.133Z,100.00
2022-10-11T22:31:29.570Z,100.00
2022-10-11T22:33:59.703Z,100.00
2022-10-11T22:36:30.383Z,100.00
2022-10-11T22:38:58.550Z,100.00
2022-10-11T22:41:26.262Z,100.00
2022-10-11T22:43:53.974Z,100.00
2022-10-11T22:46:21.651Z,100.00
2022-10-11T22:48:49.364Z,100.00
2022-10-11T22:51:17.079Z,100.00
2022-10-11T22:53:46.248Z,100.00
2022-10-11T22:56:14.075Z,100.00
2022-10-11T22:58:41.786Z,100.00
2022-10-11T23:01:11.154Z,100.00
2022-10-11T23:03:39.150Z,100.00
2022-10-11T23:06:07.053Z,100.00
2022-10-11T23:08:34.874Z,100.00
2022-10-11T23:11:08.670Z,100.00
2022-10-11T23:13:36.734Z,100.00
2022-10-11T23:16:08.663Z,100.00
2022-10-11T23:18:36.908Z,100.00
2022-10-11T23:21:05.953Z,100.00
2022-10-11T23:23:34.194Z,100.00
2022-10-11T23:26:03.689Z,100.00
2022-10-11T23:28:32.915Z,100.00
2022-10-11T23:31:01.535Z,100.00
2022-10-11T23:33:30.066Z,100.00
2022-10-11T23:35:57.820Z,100.00
2022-10-11T23:38:27.976Z,100.00
2022-10-11T23:40:55.788Z,100.00
2022-10-11T23:43:23.757Z,100.00
2022-10-11T23:45:54.888Z,100.00
2022-10-11T23:48:22.616Z,100.00
2022-10-11T23:50:50.528Z,100.00
2022-10-11T23:53:18.348Z,100.00
2022-10-11T23:55:46.094Z,100.00
2022-10-11T23:58:13.801Z,100.00
