createdAt,value
2022-09-05T00:00:11.670Z,48.50
2022-09-05T00:02:39.341Z,48.50
2022-09-05T00:05:15.262Z,48.60
2022-09-05T00:07:58.918Z,48.50
2022-09-05T00:10:26.377Z,48.60
2022-09-05T00:13:07.090Z,48.50
2022-09-05T00:15:34.557Z,48.50
2022-09-05T00:19:42.269Z,48.60
2022-09-05T00:24:27.843Z,48.60
2022-09-05T00:24:33.159Z,48.60
2022-09-05T00:26:20.586Z,48.50
2022-09-05T00:28:47.112Z,48.60
2022-09-05T00:31:54.979Z,48.60
2022-09-05T00:34:00.133Z,48.60
2022-09-05T00:36:26.654Z,48.50
2022-09-05T00:38:53.178Z,48.60
2022-09-05T00:41:19.690Z,48.60
2022-09-05T00:43:46.186Z,48.50
2022-09-05T00:46:12.743Z,48.60
2022-09-05T00:48:39.311Z,48.60
2022-09-05T00:51:05.814Z,48.50
2022-09-05T00:53:32.328Z,48.50
2022-09-05T00:55:59.054Z,48.60
2022-09-05T00:58:25.646Z,48.60
2022-09-05T01:00:52.178Z,48.50
2022-09-05T01:03:18.698Z,48.60
2022-09-05T01:05:45.230Z,48.60
2022-09-05T01:08:11.744Z,48.60
2022-09-05T01:13:29.093Z,48.60
2022-09-05T01:15:55.654Z,48.60
2022-09-05T01:18:22.231Z,48.70
2022-09-05T01:20:48.749Z,48.70
2022-09-05T01:23:15.273Z,48.60
2022-09-05T01:25:47.110Z,48.70
2022-09-05T01:29:16.852Z,48.70
2022-09-05T01:31:08.112Z,48.70
2022-09-05T01:33:34.687Z,48.70
2022-09-05T01:36:03.483Z,48.70
2022-09-05T01:38:30.918Z,48.70
2022-09-05T01:41:17.652Z,48.70
2022-09-05T01:43:43.950Z,48.70
2022-09-05T01:46:11.758Z,48.70
2022-09-05T01:48:38.917Z,48.70
2022-09-05T01:51:28.231Z,48.80
2022-09-05T01:53:56.107Z,48.70
2022-09-05T01:56:22.617Z,48.80
2022-09-05T01:58:49.182Z,48.70
2022-09-05T02:01:30.104Z,48.70
2022-09-05T02:03:59.638Z,48.80
2022-09-05T02:06:33.611Z,48.80
2022-09-05T02:09:00.142Z,48.70
2022-09-05T02:11:35.473Z,48.70
2022-09-05T02:14:02.721Z,48.70
2022-09-05T02:16:29.232Z,48.70
2022-09-05T02:18:55.750Z,48.80
2022-09-05T02:21:22.271Z,48.70
2022-09-05T02:23:49.245Z,48.70
2022-09-05T02:26:15.972Z,48.80
2022-09-05T02:28:42.495Z,48.70
2022-09-05T02:31:20.570Z,48.80
2022-09-05T02:33:47.523Z,48.80
2022-09-05T02:36:14.030Z,48.70
2022-09-05T02:41:03.112Z,48.60
2022-09-05T02:45:10.275Z,48.70
2022-09-05T02:45:10.693Z,48.70
2022-09-05T02:47:00.159Z,48.70
2022-09-05T02:51:45.052Z,48.70
2022-09-05T02:57:24.200Z,48.70
2022-09-05T02:57:40.243Z,48.70
2022-09-05T02:58:06.355Z,48.70
2022-09-05T03:00:32.751Z,48.70
2022-09-05T03:02:59.289Z,48.60
2022-09-05T03:05:25.844Z,48.70
2022-09-05T03:07:52.476Z,48.60
2022-09-05T03:10:18.993Z,48.70
2022-09-05T03:12:54.830Z,48.70
2022-09-05T03:15:22.899Z,48.70
2022-09-05T03:17:49.941Z,48.60
2022-09-05T03:20:16.464Z,48.60
2022-09-05T03:22:42.963Z,48.60
2022-09-05T03:25:09.481Z,48.70
2022-09-05T03:27:35.998Z,48.70
2022-09-05T03:30:02.522Z,48.60
2022-09-05T03:32:29.035Z,48.70
2022-09-05T03:34:55.566Z,48.60
2022-09-05T03:37:22.079Z,48.50
2022-09-05T03:39:52.738Z,48.60
2022-09-05T03:42:19.309Z,48.50
2022-09-05T03:44:45.839Z,48.50
2022-09-05T03:47:12.361Z,48.50
2022-09-05T03:50:53.164Z,48.40
2022-09-05T03:57:08.369Z,48.60
2022-09-05T03:57:28.165Z,48.50
2022-09-05T03:57:59.227Z,48.40
2022-09-05T04:00:43.136Z,48.40
2022-09-05T04:08:11.352Z,48.30
2022-09-05T04:08:24.211Z,48.30
2022-09-05T04:08:43.555Z,48.30
2022-09-05T04:11:10.461Z,48.30
2022-09-05T04:13:36.977Z,48.30
2022-09-05T04:16:03.531Z,48.30
2022-09-05T04:18:33.055Z,48.30
2022-09-05T04:21:00.562Z,48.30
2022-09-05T04:23:27.627Z,48.20
2022-09-05T04:26:11.661Z,48.10
2022-09-05T04:28:41.346Z,48.20
2022-09-05T04:31:11.081Z,48.20
2022-09-05T04:33:37.595Z,48.10
2022-09-05T04:36:12.022Z,48.10
2022-09-05T04:38:44.894Z,48.20
2022-09-05T04:41:11.454Z,48.20
2022-09-05T04:43:37.982Z,48.10
2022-09-05T04:46:04.540Z,48.10
2022-09-05T04:48:31.105Z,48.10
2022-09-05T04:50:57.626Z,48.10
2022-09-05T04:53:28.632Z,48.20
2022-09-05T04:55:55.150Z,48.10
2022-09-05T04:58:21.819Z,48.10
2022-09-05T05:06:02.938Z,48.10
2022-09-05T05:06:10.847Z,48.10
2022-09-05T05:06:42.286Z,48.00
2022-09-05T05:09:11.801Z,48.10
2022-09-05T05:17:20.947Z,48.00
2022-09-05T05:18:11.151Z,47.90
2022-09-05T05:18:11.660Z,48.00
2022-09-05T05:20:40.747Z,48.00
2022-09-05T05:22:46.588Z,48.00
2022-09-05T05:25:13.106Z,48.00
2022-09-05T05:27:39.621Z,47.90
2022-09-05T05:30:06.126Z,47.80
2022-09-05T05:32:45.626Z,47.90
2022-09-05T05:35:12.818Z,48.00
2022-09-05T05:37:39.342Z,47.90
2022-09-05T05:40:05.897Z,48.00
2022-09-05T05:42:32.504Z,48.00
2022-09-05T05:44:59.018Z,48.00
2022-09-05T05:47:31.829Z,47.90
2022-09-05T05:49:59.111Z,48.00
2022-09-05T05:52:25.623Z,48.10
2022-09-05T05:54:52.144Z,47.90
2022-09-05T05:57:38.639Z,48.00
2022-09-05T06:00:05.138Z,48.10
2022-09-05T06:02:32.117Z,48.20
2022-09-05T06:05:03.090Z,48.20
2022-09-05T06:07:30.469Z,48.20
2022-09-05T06:14:48.636Z,48.20
2022-09-05T06:14:58.875Z,48.20
2022-09-05T06:15:40.328Z,48.20
2022-09-05T06:18:06.846Z,48.30
2022-09-05T06:22:11.281Z,48.30
2022-09-05T06:23:38.664Z,48.20
2022-09-05T06:26:10.859Z,48.20
2022-09-05T06:28:37.400Z,48.10
2022-09-05T06:31:29.369Z,48.20
2022-09-05T06:33:50.396Z,48.20
2022-09-05T06:36:16.908Z,48.20
2022-09-05T06:38:43.428Z,48.20
2022-09-05T06:41:09.953Z,48.30
2022-09-05T06:43:36.486Z,48.10
2022-09-05T06:46:03.188Z,48.20
2022-09-05T06:48:45.796Z,48.40
2022-09-05T06:51:16.540Z,48.20
2022-09-05T06:53:43.056Z,48.20
2022-09-05T06:56:09.558Z,48.20
2022-09-05T06:58:39.200Z,48.20
2022-09-05T07:01:08.764Z,48.20
2022-09-05T07:03:35.590Z,48.20
2022-09-05T07:06:02.118Z,48.20
2022-09-05T07:08:36.407Z,48.20
2022-09-05T07:11:16.083Z,48.20
2022-09-05T07:13:44.852Z,48.10
2022-09-05T07:16:11.629Z,48.20
2022-09-05T07:18:40.717Z,48.10
2022-09-05T07:21:16.363Z,48.20
2022-09-05T07:24:10.272Z,48.20
2022-09-05T07:26:51.314Z,48.20
2022-09-05T07:29:18.053Z,48.20
2022-09-05T07:31:46.756Z,48.20
2022-09-05T07:34:20.697Z,48.10
2022-09-05T07:36:48.211Z,48.10
2022-09-05T07:39:28.109Z,48.10
2022-09-05T07:41:55.821Z,48.10
2022-09-05T07:44:22.415Z,48.10
2022-09-05T07:46:48.941Z,48.10
2022-09-05T07:49:15.479Z,48.20
2022-09-05T07:56:46.340Z,48.20
2022-09-05T07:56:59.808Z,48.20
2022-09-05T07:57:30.393Z,48.20
2022-09-05T07:59:58.076Z,48.20
2022-09-05T08:02:24.575Z,48.30
2022-09-05T08:04:51.156Z,48.20
2022-09-05T08:07:45.754Z,48.20
2022-09-05T08:10:06.904Z,48.20
2022-09-05T08:13:22.807Z,48.30
2022-09-05T08:15:22.532Z,48.30
2022-09-05T08:17:50.278Z,48.30
2022-09-05T08:20:16.791Z,48.20
2022-09-05T08:22:47.994Z,48.30
2022-09-05T08:25:19.026Z,48.20
2022-09-05T08:27:45.582Z,48.20
2022-09-05T08:30:26.792Z,48.20
2022-09-05T08:32:54.318Z,48.20
2022-09-05T08:35:32.035Z,48.20
2022-09-05T08:37:58.545Z,48.10
2022-09-05T08:40:28.813Z,48.20
2022-09-05T08:43:38.063Z,48.20
2022-09-05T08:46:39.916Z,48.20
2022-09-05T08:48:28.375Z,48.10
2022-09-05T08:50:54.917Z,48.10
2022-09-05T08:53:45.258Z,48.20
2022-09-05T08:56:07.928Z,48.10
2022-09-05T08:58:34.456Z,48.10
2022-09-05T09:01:04.524Z,48.10
2022-09-05T09:03:31.376Z,48.10
2022-09-05T09:06:14.242Z,48.00
2022-09-05T09:08:41.899Z,48.10
2022-09-05T09:11:08.399Z,48.00
2022-09-05T09:13:34.910Z,48.10
2022-09-05T09:16:01.432Z,47.90
2022-09-05T09:18:27.999Z,48.00
2022-09-05T09:20:54.510Z,48.00
2022-09-05T09:23:28.907Z,48.10
2022-09-05T09:25:59.362Z,48.00
2022-09-05T09:28:48.579Z,48.00
2022-09-05T09:31:12.475Z,48.00
2022-09-05T09:33:39.019Z,48.10
2022-09-05T09:36:08.090Z,48.00
2022-09-05T09:38:34.807Z,48.00
2022-09-05T09:41:03.064Z,48.00
2022-09-05T09:43:29.809Z,47.90
2022-09-05T09:45:56.314Z,48.00
2022-09-05T09:48:22.873Z,48.00
2022-09-05T09:50:59.040Z,47.90
2022-09-05T09:53:26.302Z,48.00
2022-09-05T09:55:52.876Z,47.90
2022-09-05T09:58:19.408Z,47.90
2022-09-05T10:00:45.929Z,47.90
2022-09-05T10:05:10.282Z,47.90
2022-09-05T10:10:59.082Z,47.90
2022-09-05T10:11:08.153Z,47.90
2022-09-05T10:11:53.159Z,47.80
2022-09-05T10:14:35.418Z,47.80
2022-09-05T10:17:04.932Z,47.90
2022-09-05T10:22:37.157Z,47.90
2022-09-05T10:25:19.119Z,47.90
2022-09-05T10:27:46.280Z,47.90
2022-09-05T10:30:12.889Z,47.90
2022-09-05T10:35:10.608Z,47.90
2022-09-05T10:35:26.878Z,47.90
2022-09-05T10:37:53.757Z,47.80
2022-09-05T10:40:20.279Z,47.90
2022-09-05T10:43:00.120Z,47.90
2022-09-05T10:45:33.416Z,47.90
2022-09-05T10:48:13.789Z,47.90
2022-09-05T10:50:40.544Z,47.90
2022-09-05T10:53:09.114Z,47.90
2022-09-05T10:55:35.636Z,47.80
2022-09-05T10:58:02.163Z,47.90
2022-09-05T11:02:24.776Z,47.80
2022-09-05T11:03:22.318Z,47.90
2022-09-05T11:05:49.662Z,47.80
2022-09-05T11:08:17.050Z,47.80
2022-09-05T11:10:43.559Z,47.90
2022-09-05T11:13:10.077Z,47.90
2022-09-05T11:15:36.637Z,47.80
2022-09-05T11:18:05.776Z,47.80
2022-09-05T11:20:35.578Z,47.80
2022-09-05T11:23:02.334Z,47.80
2022-09-05T11:25:39.900Z,47.80
2022-09-05T11:28:07.269Z,47.90
2022-09-05T11:30:38.091Z,47.80
2022-09-05T11:39:12.110Z,47.80
2022-09-05T11:39:47.542Z,47.80
2022-09-05T11:40:06.175Z,47.80
2022-09-05T11:41:25.629Z,47.80
2022-09-05T11:43:52.599Z,47.80
2022-09-05T11:46:30.048Z,47.80
2022-09-05T11:48:56.717Z,47.70
2022-09-05T11:51:33.467Z,47.70
2022-09-05T11:54:00.851Z,47.70
2022-09-05T11:56:28.944Z,47.70
2022-09-05T11:58:55.658Z,47.70
2022-09-05T12:01:43.171Z,47.70
2022-09-05T12:04:13.108Z,47.70
2022-09-05T12:06:47.910Z,47.70
2022-09-05T12:09:20.254Z,47.80
2022-09-05T12:11:50.030Z,47.70
2022-09-05T12:14:25.494Z,47.60
2022-09-05T12:16:52.525Z,47.60
2022-09-05T12:19:20.149Z,47.70
2022-09-05T12:21:49.581Z,47.70
2022-09-05T12:25:25.923Z,47.70
2022-09-05T12:27:40.032Z,47.70
2022-09-05T12:29:51.420Z,47.70
2022-09-05T12:33:28.343Z,47.70
2022-09-05T12:36:05.373Z,47.70
2022-09-05T12:40:53.983Z,47.70
2022-09-05T12:41:36.786Z,47.60
2022-09-05T12:44:36.247Z,47.70
2022-09-05T12:46:24.042Z,47.60
2022-09-05T12:48:51.196Z,47.60
2022-09-05T12:51:46.992Z,47.70
2022-09-05T12:54:04.209Z,47.60
2022-09-05T12:59:30.051Z,47.60
2022-09-05T13:03:02.325Z,47.60
2022-09-05T13:03:02.326Z,47.60
2022-09-05T13:05:01.825Z,47.60
2022-09-05T13:07:28.965Z,47.50
2022-09-05T13:10:34.047Z,47.50
2022-09-05T13:14:53.190Z,47.60
2022-09-05T13:15:29.076Z,47.50
2022-09-05T13:17:56.037Z,47.50
2022-09-05T13:20:22.601Z,47.50
2022-09-05T13:22:49.120Z,47.60
2022-09-05T13:25:15.655Z,47.50
2022-09-05T13:27:42.174Z,47.50
2022-09-05T13:31:12.383Z,47.50
2022-09-05T13:38:03.378Z,47.50
2022-09-05T13:38:21.157Z,47.50
2022-09-05T13:38:47.395Z,47.40
2022-09-05T13:41:27.883Z,47.40
2022-09-05T13:44:00.611Z,47.30
2022-09-05T13:46:41.326Z,47.30
2022-09-05T13:49:26.091Z,47.30
2022-09-05T13:51:54.426Z,47.30
2022-09-05T13:54:20.947Z,47.30
2022-09-05T13:56:47.467Z,47.30
2022-09-05T13:59:13.982Z,47.30
2022-09-05T14:01:44.150Z,47.20
2022-09-05T14:09:54.057Z,47.10
2022-09-05T14:12:20.586Z,47.10
2022-09-05T14:20:20.094Z,47.00
2022-09-05T14:22:46.596Z,47.00
2022-09-05T14:25:13.129Z,47.00
2022-09-05T14:27:39.667Z,46.90
2022-09-05T14:30:41.403Z,46.90
2022-09-05T14:37:36.128Z,46.90
2022-09-05T14:38:00.995Z,46.80
2022-09-05T14:38:25.888Z,46.70
2022-09-05T14:40:52.535Z,46.70
2022-09-05T14:43:27.235Z,46.60
2022-09-05T14:45:54.949Z,46.50
2022-09-05T14:48:27.231Z,46.50
2022-09-05T14:50:59.686Z,46.50
2022-09-05T14:57:23.108Z,46.50
2022-09-05T15:02:42.233Z,46.40
2022-09-05T15:02:49.220Z,46.50
2022-09-05T15:07:03.807Z,46.50
2022-09-05T15:12:15.724Z,46.50
2022-09-05T15:12:33.078Z,46.50
2022-09-05T15:15:03.330Z,46.50
2022-09-05T15:17:29.862Z,46.50
2022-09-05T15:20:06.750Z,46.50
2022-09-05T15:22:35.378Z,46.50
2022-09-05T15:25:16.839Z,46.50
2022-09-05T15:27:44.185Z,46.50
2022-09-05T15:30:10.698Z,46.50
2022-09-05T15:32:37.220Z,46.50
2022-09-05T15:35:03.767Z,46.40
2022-09-05T15:37:30.273Z,46.50
2022-09-05T15:39:56.839Z,46.50
2022-09-05T15:42:23.369Z,46.60
2022-09-05T15:45:09.122Z,46.50
2022-09-05T15:47:36.122Z,46.50
2022-09-05T15:50:02.651Z,46.50
2022-09-05T15:52:29.500Z,46.60
2022-09-05T15:54:56.103Z,46.50
2022-09-05T15:57:22.638Z,46.50
2022-09-05T15:59:49.370Z,46.50
2022-09-05T16:02:16.204Z,46.50
2022-09-05T16:10:28.639Z,46.50
2022-09-05T16:10:33.924Z,46.50
2022-09-05T16:10:57.760Z,46.50
2022-09-05T16:13:02.421Z,46.50
2022-09-05T16:19:15.738Z,46.40
2022-09-05T16:23:19.204Z,46.50
2022-09-05T16:23:31.630Z,46.40
2022-09-05T16:23:48.936Z,46.40
2022-09-05T16:26:15.700Z,46.50
2022-09-05T16:28:51.828Z,46.30
2022-09-05T16:31:18.406Z,46.40
2022-09-05T16:33:44.963Z,46.30
2022-09-05T16:36:16.000Z,46.30
2022-09-05T16:38:50.047Z,46.40
2022-09-05T16:41:19.971Z,46.30
2022-09-05T16:43:48.811Z,46.40
2022-09-05T16:46:15.385Z,46.30
2022-09-05T16:48:47.195Z,46.30
2022-09-05T16:51:34.923Z,46.30
2022-09-05T16:54:02.474Z,46.30
2022-09-05T16:56:29.009Z,46.30
2022-09-05T16:58:55.517Z,46.30
2022-09-05T17:01:22.158Z,46.30
2022-09-05T17:03:48.723Z,46.40
2022-09-05T17:06:25.678Z,46.40
2022-09-05T17:08:53.032Z,46.40
2022-09-05T17:11:30.026Z,46.40
2022-09-05T17:13:58.141Z,46.30
2022-09-05T17:16:24.708Z,46.40
2022-09-05T17:18:51.255Z,46.30
2022-09-05T17:21:18.729Z,46.30
2022-09-05T17:29:19.629Z,46.30
2022-09-05T17:29:28.584Z,46.30
2022-09-05T17:31:14.563Z,46.20
2022-09-05T17:32:23.736Z,46.20
2022-09-05T17:34:50.268Z,46.20
2022-09-05T17:37:18.171Z,46.20
2022-09-05T17:39:47.246Z,46.30
2022-09-05T17:42:13.812Z,46.20
2022-09-05T17:44:40.342Z,46.20
2022-09-05T17:47:08.964Z,46.20
2022-09-05T17:49:41.254Z,46.20
2022-09-05T17:52:07.803Z,46.20
2022-09-05T17:54:34.316Z,46.20
2022-09-05T17:57:02.890Z,46.20
2022-09-05T17:59:29.447Z,46.10
2022-09-05T18:01:55.975Z,46.10
2022-09-05T18:04:22.519Z,46.10
2022-09-05T18:06:59.289Z,46.10
2022-09-05T18:09:27.323Z,46.10
2022-09-05T18:11:53.848Z,46.00
2022-09-05T18:14:25.281Z,46.00
2022-09-05T18:17:36.563Z,46.10
2022-09-05T18:19:39.331Z,46.00
2022-09-05T18:22:11.210Z,46.10
2022-09-05T18:24:37.776Z,46.00
2022-09-05T18:27:12.954Z,46.00
2022-09-05T18:29:58.389Z,46.10
2022-09-05T18:32:25.744Z,46.00
2022-09-05T18:34:52.439Z,46.10
2022-09-05T18:37:22.932Z,46.10
2022-09-05T18:39:49.754Z,46.10
2022-09-05T18:42:25.644Z,46.10
2022-09-05T18:45:00.304Z,46.10
2022-09-05T18:47:32.934Z,46.00
2022-09-05T18:50:26.522Z,46.00
2022-09-05T18:52:47.778Z,46.00
2022-09-05T18:55:48.055Z,46.10
2022-09-05T18:58:00.776Z,46.10
2022-09-05T19:00:33.321Z,46.00
2022-09-05T19:03:10.336Z,46.00
2022-09-05T19:05:39.686Z,46.10
2022-09-05T19:08:06.220Z,46.00
2022-09-05T19:10:38.948Z,46.00
2022-09-05T19:13:05.452Z,46.00
2022-09-05T19:15:31.991Z,46.00
2022-09-05T19:18:03.687Z,46.10
2022-09-05T19:20:45.760Z,46.00
2022-09-05T19:23:13.538Z,46.00
2022-09-05T19:25:40.272Z,46.00
2022-09-05T19:36:20.803Z,46.10
2022-09-05T19:36:52.116Z,46.10
2022-09-05T19:36:55.078Z,46.10
2022-09-05T19:37:10.373Z,46.10
2022-09-05T19:43:39.089Z,46.10
2022-09-05T19:47:29.718Z,46.10
2022-09-05T19:47:39.851Z,46.10
2022-09-05T19:50:23.434Z,46.10
2022-09-05T19:52:49.968Z,46.10
2022-09-05T19:55:16.799Z,46.10
2022-09-05T19:57:44.719Z,46.10
2022-09-05T20:00:19.257Z,46.10
2022-09-05T20:02:48.466Z,46.10
2022-09-05T20:05:23.357Z,46.10
2022-09-05T20:07:49.869Z,46.10
2022-09-05T20:10:16.381Z,46.10
2022-09-05T20:12:42.883Z,46.10
2022-09-05T20:15:09.405Z,46.10
2022-09-05T20:17:35.922Z,46.10
2022-09-05T20:20:02.472Z,46.10
2022-09-05T20:22:49.683Z,46.10
2022-09-05T20:25:19.899Z,46.10
2022-09-05T20:28:07.087Z,46.10
2022-09-05T20:30:36.571Z,46.10
2022-09-05T20:33:03.089Z,46.10
2022-09-05T20:38:39.459Z,46.10
2022-09-05T20:43:15.707Z,46.20
2022-09-05T20:43:23.650Z,46.10
2022-09-05T20:43:49.935Z,46.20
2022-09-05T20:47:12.277Z,46.20
2022-09-05T20:54:09.167Z,46.10
2022-09-05T20:54:18.227Z,46.10
2022-09-05T20:54:41.937Z,46.10
2022-09-05T20:57:08.675Z,46.10
2022-09-05T20:59:35.205Z,46.10
2022-09-05T21:02:05.500Z,46.10
2022-09-05T21:04:32.056Z,46.20
2022-09-05T21:06:58.563Z,46.10
2022-09-05T21:09:26.096Z,46.10
2022-09-05T21:11:52.695Z,46.10
2022-09-05T21:14:23.429Z,46.10
2022-09-05T21:16:50.027Z,46.10
2022-09-05T21:19:16.613Z,46.10
2022-09-05T21:21:43.135Z,46.10
2022-09-05T21:24:17.185Z,46.10
2022-09-05T21:26:45.130Z,46.10
2022-09-05T21:29:11.659Z,46.20
2022-09-05T21:31:38.233Z,46.10
2022-09-05T21:34:11.565Z,46.10
2022-09-05T21:36:39.097Z,46.10
2022-09-05T21:39:05.608Z,46.20
2022-09-05T21:41:32.124Z,46.10
2022-09-05T21:47:34.850Z,46.10
2022-09-05T21:47:43.997Z,46.20
2022-09-05T21:49:35.503Z,46.10
2022-09-05T21:52:02.207Z,46.10
2022-09-05T21:59:15.336Z,46.10
2022-09-05T21:59:16.403Z,46.00
2022-09-05T22:00:10.649Z,46.00
2022-09-05T22:02:37.752Z,46.10
2022-09-05T22:05:04.375Z,46.00
2022-09-05T22:07:32.486Z,46.00
2022-09-05T22:09:59.725Z,46.10
2022-09-05T22:12:30.834Z,46.00
2022-09-05T22:14:57.702Z,46.00
2022-09-05T22:17:33.873Z,45.90
2022-09-05T22:20:00.425Z,45.90
2022-09-05T22:22:29.415Z,46.00
2022-09-05T22:24:55.927Z,45.90
2022-09-05T22:27:22.466Z,45.90
2022-09-05T22:29:50.492Z,45.80
2022-09-05T22:32:34.653Z,45.90
2022-09-05T22:35:26.974Z,45.80
2022-09-05T22:37:48.448Z,45.80
2022-09-05T22:40:25.621Z,45.80
2022-09-05T22:42:52.147Z,45.80
2022-09-05T22:45:18.661Z,45.80
2022-09-05T22:47:45.172Z,45.90
2022-09-05T22:50:11.726Z,45.70
2022-09-05T22:52:38.251Z,45.80
2022-09-05T22:55:04.807Z,45.70
2022-09-05T22:57:31.328Z,45.70
2022-09-05T22:59:57.836Z,45.70
2022-09-05T23:02:24.345Z,45.70
2022-09-05T23:04:50.853Z,45.70
2022-09-05T23:07:17.359Z,45.70
2022-09-05T23:09:43.866Z,45.70
2022-09-05T23:12:10.384Z,45.70
2022-09-05T23:14:36.893Z,45.70
2022-09-05T23:17:03.421Z,45.70
2022-09-05T23:19:29.941Z,45.80
2022-09-05T23:21:56.492Z,45.70
2022-09-05T23:24:23.006Z,45.80
2022-09-05T23:26:49.535Z,45.70
2022-09-05T23:29:17.478Z,45.70
2022-09-05T23:31:43.998Z,45.70
2022-09-05T23:34:10.500Z,45.70
2022-09-05T23:36:37.029Z,45.80
2022-09-05T23:39:04.888Z,45.70
2022-09-05T23:41:31.399Z,45.80
2022-09-05T23:43:57.896Z,45.70
2022-09-05T23:46:24.445Z,45.70
2022-09-05T23:48:51.002Z,45.70
2022-09-05T23:51:17.506Z,45.70
2022-09-05T23:53:44.012Z,45.70
2022-09-05T23:56:10.534Z,45.70
2022-09-05T23:58:37.031Z,45.70
