createdAt,value
2022-10-22T00:00:42.639Z,0.00
2022-10-22T00:00:54.692Z,0.00
2022-10-22T00:01:25.666Z,0.00
2022-10-22T00:01:56.651Z,0.00
2022-10-22T00:02:27.719Z,0.00
2022-10-22T00:02:58.710Z,0.00
2022-10-22T00:03:29.676Z,0.00
2022-10-22T00:04:34.599Z,0.00
2022-10-22T00:05:02.740Z,0.00
2022-10-22T00:05:33.613Z,0.00
2022-10-22T00:06:04.659Z,0.00
2022-10-22T00:06:35.648Z,0.00
2022-10-22T00:07:06.767Z,0.00
2022-10-22T00:07:37.999Z,0.00
2022-10-22T00:08:08.688Z,0.00
2022-10-22T00:08:39.827Z,0.00
2022-10-22T00:09:11.812Z,0.00
2022-10-22T00:09:41.686Z,0.00
2022-10-22T00:10:12.735Z,0.00
2022-10-22T00:10:45.551Z,0.00
2022-10-22T00:11:14.737Z,0.00
2022-10-22T00:11:45.654Z,0.00
2022-10-22T00:12:16.631Z,0.00
2022-10-22T00:12:47.630Z,0.00
2022-10-22T00:13:18.658Z,0.00
2022-10-22T00:13:49.634Z,0.00
2022-10-22T00:14:21.677Z,0.00
2022-10-22T00:14:51.599Z,0.00
2022-10-22T00:15:35.029Z,0.00
2022-10-22T00:15:53.611Z,0.00
2022-10-22T00:16:24.627Z,0.00
2022-10-22T00:16:55.621Z,0.00
2022-10-22T00:17:26.669Z,0.00
2022-10-22T00:17:57.632Z,0.00
2022-10-22T00:18:28.628Z,0.00
2022-10-22T00:18:59.626Z,0.00
2022-10-22T00:19:31.637Z,0.00
2022-10-22T00:20:02.772Z,0.00
2022-10-22T00:20:32.570Z,0.00
2022-10-22T00:21:03.604Z,0.00
2022-10-22T00:21:34.614Z,0.00
2022-10-22T00:22:05.612Z,0.00
2022-10-22T00:22:36.556Z,0.00
2022-10-22T00:23:07.639Z,0.00
2022-10-22T00:23:38.654Z,0.00
2022-10-22T00:24:09.626Z,0.00
2022-10-22T00:24:41.598Z,0.00
2022-10-22T00:25:11.639Z,0.00
2022-10-22T00:25:42.682Z,0.00
2022-10-22T00:26:14.451Z,0.00
2022-10-22T00:26:44.641Z,0.00
2022-10-22T00:27:15.660Z,0.00
2022-10-22T00:27:46.659Z,0.00
2022-10-22T00:28:18.642Z,0.00
2022-10-22T00:28:48.617Z,0.00
2022-10-22T00:29:19.632Z,0.00
2022-10-22T00:29:51.628Z,0.00
2022-10-22T00:30:33.963Z,0.00
2022-10-22T00:30:52.668Z,0.00
2022-10-22T00:31:23.666Z,0.00
2022-10-22T00:32:25.594Z,0.00
2022-10-22T00:32:56.625Z,0.00
2022-10-22T00:33:27.574Z,0.00
2022-10-22T00:33:58.630Z,0.00
2022-10-22T00:34:29.578Z,0.00
2022-10-22T00:35:31.653Z,0.00
2022-10-22T00:36:02.631Z,0.00
2022-10-22T00:36:33.643Z,0.00
2022-10-22T00:37:04.620Z,0.00
2022-10-22T00:37:35.623Z,0.00
2022-10-22T00:38:06.618Z,0.00
2022-10-22T00:38:37.617Z,0.00
2022-10-22T00:39:08.659Z,0.00
2022-10-22T00:39:39.619Z,0.00
2022-10-22T00:40:11.675Z,0.00
2022-10-22T00:40:41.652Z,0.00
2022-10-22T00:41:12.620Z,0.00
2022-10-22T00:41:43.607Z,0.00
2022-10-22T00:42:14.677Z,0.00
2022-10-22T00:42:45.572Z,0.00
2022-10-22T00:43:16.609Z,0.00
2022-10-22T00:43:47.581Z,0.00
2022-10-22T00:44:18.616Z,0.00
2022-10-22T00:44:49.606Z,0.00
2022-10-22T00:45:34.759Z,0.00
2022-10-22T00:45:51.602Z,0.00
2022-10-22T00:46:22.726Z,0.00
2022-10-22T00:46:53.634Z,0.00
2022-10-22T00:47:24.624Z,0.00
2022-10-22T00:47:55.617Z,0.00
2022-10-22T00:48:26.613Z,0.00
2022-10-22T00:48:57.637Z,0.00
2022-10-22T00:49:28.669Z,0.00
2022-10-22T00:49:59.664Z,0.00
2022-10-22T00:50:31.833Z,0.00
2022-10-22T00:51:04.764Z,0.00
2022-10-22T00:51:32.604Z,0.00
2022-10-22T00:52:04.275Z,0.00
2022-10-22T00:52:34.631Z,0.00
2022-10-22T00:53:05.963Z,0.00
2022-10-22T00:53:36.724Z,0.00
2022-10-22T00:54:07.693Z,0.00
2022-10-22T00:54:39.471Z,0.00
2022-10-22T00:55:10.580Z,0.00
2022-10-22T00:55:41.629Z,0.00
2022-10-22T00:56:11.697Z,0.00
2022-10-22T00:56:42.646Z,0.00
2022-10-22T00:57:13.638Z,0.00
2022-10-22T00:57:44.638Z,0.00
2022-10-22T00:58:21.646Z,0.00
2022-10-22T00:58:46.646Z,0.00
2022-10-22T00:59:17.922Z,0.00
2022-10-22T00:59:48.654Z,0.00
2022-10-22T01:00:37.515Z,0.00
2022-10-22T01:00:52.349Z,0.00
2022-10-22T01:01:21.781Z,0.00
2022-10-22T01:01:52.709Z,0.00
2022-10-22T01:02:23.626Z,0.00
2022-10-22T01:02:54.660Z,0.00
2022-10-22T01:03:25.638Z,0.00
2022-10-22T01:03:56.630Z,0.00
2022-10-22T01:04:28.187Z,0.00
2022-10-22T01:04:58.766Z,0.00
2022-10-22T01:05:30.378Z,0.00
2022-10-22T01:06:32.591Z,0.00
2022-10-22T01:07:02.721Z,0.00
2022-10-22T01:07:33.625Z,0.00
2022-10-22T01:08:04.694Z,0.00
2022-10-22T01:08:35.748Z,0.00
2022-10-22T01:09:06.775Z,0.00
2022-10-22T01:09:37.611Z,0.00
2022-10-22T01:10:08.666Z,0.00
2022-10-22T01:10:40.513Z,0.00
2022-10-22T01:11:12.523Z,0.00
2022-10-22T01:11:41.698Z,0.00
2022-10-22T01:12:12.587Z,0.00
2022-10-22T01:12:43.671Z,0.00
2022-10-22T01:13:14.646Z,0.00
2022-10-22T01:13:45.677Z,0.00
2022-10-22T01:14:16.703Z,0.00
2022-10-22T01:14:47.812Z,0.00
2022-10-22T01:15:31.030Z,0.00
2022-10-22T01:15:49.626Z,0.00
2022-10-22T01:16:21.763Z,0.00
2022-10-22T01:16:51.705Z,0.00
2022-10-22T01:17:22.611Z,0.00
2022-10-22T01:17:53.612Z,0.00
2022-10-22T01:18:24.714Z,0.00
2022-10-22T01:18:55.636Z,0.00
2022-10-22T01:19:26.731Z,0.00
2022-10-22T01:19:57.673Z,0.00
2022-10-22T01:20:28.637Z,0.00
2022-10-22T01:20:59.665Z,0.00
2022-10-22T01:21:31.698Z,0.00
2022-10-22T01:22:01.760Z,0.00
2022-10-22T01:22:32.678Z,0.00
2022-10-22T01:23:04.689Z,0.00
2022-10-22T01:23:34.626Z,0.00
2022-10-22T01:24:05.722Z,0.00
2022-10-22T01:24:36.633Z,0.00
2022-10-22T01:25:07.653Z,0.00
2022-10-22T01:25:38.666Z,0.00
2022-10-22T01:26:09.699Z,0.00
2022-10-22T01:26:41.713Z,0.00
2022-10-22T01:27:11.691Z,0.00
2022-10-22T01:27:42.927Z,0.00
2022-10-22T01:28:13.623Z,0.00
2022-10-22T01:28:44.616Z,0.00
2022-10-22T01:29:15.646Z,0.00
2022-10-22T01:29:46.604Z,0.00
2022-10-22T01:30:30.031Z,0.00
2022-10-22T01:30:48.600Z,0.00
2022-10-22T01:31:19.709Z,0.00
2022-10-22T01:31:51.636Z,0.00
2022-10-22T01:32:21.718Z,0.00
2022-10-22T01:32:52.594Z,0.00
2022-10-22T01:33:23.676Z,0.00
2022-10-22T01:33:54.596Z,0.00
2022-10-22T01:34:25.658Z,0.00
2022-10-22T01:34:56.631Z,0.00
2022-10-22T01:35:27.643Z,0.00
2022-10-22T01:35:58.609Z,0.00
2022-10-22T01:36:29.609Z,0.00
2022-10-22T01:37:31.616Z,0.00
2022-10-22T01:38:02.687Z,0.00
2022-10-22T01:38:33.632Z,0.00
2022-10-22T01:39:04.614Z,0.00
2022-10-22T01:39:35.584Z,0.00
2022-10-22T01:40:06.676Z,0.00
2022-10-22T01:40:37.644Z,0.00
2022-10-22T01:41:08.644Z,0.00
2022-10-22T01:41:39.647Z,0.00
2022-10-22T01:42:11.675Z,0.00
2022-10-22T01:42:41.620Z,0.00
2022-10-22T01:43:12.608Z,0.00
2022-10-22T01:43:43.599Z,0.00
2022-10-22T01:44:14.653Z,0.00
2022-10-22T01:44:45.597Z,0.00
2022-10-22T01:45:28.876Z,0.00
2022-10-22T01:45:47.663Z,0.00
2022-10-22T01:46:18.646Z,0.00
2022-10-22T01:46:49.571Z,0.00
2022-10-22T01:47:21.574Z,0.00
2022-10-22T01:47:51.688Z,0.00
2022-10-22T01:48:22.631Z,0.00
2022-10-22T01:48:53.580Z,0.00
2022-10-22T01:49:24.662Z,0.00
2022-10-22T01:49:55.699Z,0.00
2022-10-22T01:50:26.599Z,0.00
2022-10-22T01:50:57.592Z,0.00
2022-10-22T01:51:28.699Z,0.00
2022-10-22T01:51:59.712Z,0.00
2022-10-22T01:52:31.698Z,0.00
2022-10-22T01:53:02.852Z,0.00
2022-10-22T01:53:32.639Z,0.00
2022-10-22T01:54:03.666Z,0.00
2022-10-22T01:54:34.586Z,0.00
2022-10-22T01:55:05.654Z,0.00
2022-10-22T01:55:41.966Z,0.00
2022-10-22T01:56:07.754Z,0.00
2022-10-22T01:56:38.745Z,0.00
2022-10-22T01:57:09.701Z,0.00
2022-10-22T01:57:41.985Z,0.00
2022-10-22T01:58:11.691Z,0.00
2022-10-22T01:58:42.608Z,0.00
2022-10-22T01:59:13.622Z,0.00
2022-10-22T01:59:44.647Z,0.00
2022-10-22T02:00:32.661Z,0.00
2022-10-22T02:00:46.664Z,0.00
2022-10-22T02:01:17.812Z,0.00
2022-10-22T02:01:48.656Z,0.00
2022-10-22T02:02:19.676Z,0.00
2022-10-22T02:02:51.804Z,0.00
2022-10-22T02:03:23.650Z,0.00
2022-10-22T02:03:53.084Z,0.00
2022-10-22T02:04:23.703Z,0.00
2022-10-22T02:04:54.572Z,0.00
2022-10-22T02:05:25.576Z,0.00
2022-10-22T02:05:56.570Z,0.00
2022-10-22T02:06:27.548Z,0.00
2022-10-22T02:06:58.532Z,0.00
2022-10-22T02:07:29.548Z,0.00
2022-10-22T02:08:31.554Z,0.00
2022-10-22T02:09:02.727Z,0.00
2022-10-22T02:09:33.584Z,0.00
2022-10-22T02:10:04.624Z,0.00
2022-10-22T02:10:35.686Z,0.00
2022-10-22T02:11:06.589Z,0.00
2022-10-22T02:11:37.642Z,0.00
2022-10-22T02:12:08.673Z,0.00
2022-10-22T02:12:39.794Z,0.00
2022-10-22T02:13:11.619Z,0.00
2022-10-22T02:13:41.662Z,0.00
2022-10-22T02:14:12.642Z,0.00
2022-10-22T02:14:43.588Z,0.00
2022-10-22T02:15:26.958Z,0.00
2022-10-22T02:15:45.601Z,0.00
2022-10-22T02:16:16.613Z,0.00
2022-10-22T02:16:47.680Z,0.00
2022-10-22T02:17:18.599Z,0.00
2022-10-22T02:17:49.560Z,0.00
2022-10-22T02:18:21.656Z,0.00
2022-10-22T02:18:51.633Z,0.00
2022-10-22T02:19:22.590Z,0.00
2022-10-22T02:19:53.589Z,0.00
2022-10-22T02:20:24.586Z,0.00
2022-10-22T02:20:55.650Z,0.00
2022-10-22T02:21:26.646Z,0.00
2022-10-22T02:21:57.668Z,0.00
2022-10-22T02:22:28.516Z,0.00
2022-10-22T02:22:59.553Z,0.00
2022-10-22T02:23:31.560Z,0.00
2022-10-22T02:24:01.686Z,0.00
2022-10-22T02:24:32.571Z,0.00
2022-10-22T02:25:03.629Z,0.00
2022-10-22T02:25:34.572Z,0.00
2022-10-22T02:26:05.626Z,0.00
2022-10-22T02:26:36.611Z,0.00
2022-10-22T02:27:07.712Z,0.00
2022-10-22T02:27:38.660Z,0.00
2022-10-22T02:28:09.598Z,0.00
2022-10-22T02:28:42.139Z,0.00
2022-10-22T02:29:11.605Z,0.00
2022-10-22T02:29:42.594Z,0.00
2022-10-22T02:30:25.967Z,0.00
2022-10-22T02:30:44.623Z,0.00
2022-10-22T02:31:15.639Z,0.00
2022-10-22T02:31:47.702Z,0.00
2022-10-22T02:32:17.584Z,0.00
2022-10-22T02:32:48.600Z,0.00
2022-10-22T02:33:19.644Z,0.00
2022-10-22T02:33:51.613Z,0.00
2022-10-22T02:34:21.564Z,0.00
2022-10-22T02:34:52.566Z,0.00
2022-10-22T02:35:23.612Z,0.00
2022-10-22T02:35:54.548Z,0.00
2022-10-22T02:36:25.597Z,0.00
2022-10-22T02:36:56.545Z,0.00
2022-10-22T02:37:27.599Z,0.00
2022-10-22T02:37:58.584Z,0.00
2022-10-22T02:38:29.579Z,0.00
2022-10-22T02:39:31.623Z,0.00
2022-10-22T02:40:02.657Z,0.00
2022-10-22T02:40:33.590Z,0.00
2022-10-22T02:41:04.649Z,0.00
2022-10-22T02:41:35.594Z,0.00
2022-10-22T02:42:06.647Z,0.00
2022-10-22T02:42:38.135Z,0.00
2022-10-22T02:43:08.663Z,0.00
2022-10-22T02:43:39.580Z,0.00
2022-10-22T02:44:11.587Z,0.00
2022-10-22T02:44:41.612Z,0.00
2022-10-22T02:45:25.005Z,0.00
2022-10-22T02:45:43.580Z,0.00
2022-10-22T02:46:14.585Z,0.00
2022-10-22T02:46:45.656Z,0.00
2022-10-22T02:47:16.621Z,0.00
2022-10-22T02:47:47.560Z,0.00
2022-10-22T02:48:18.634Z,0.00
2022-10-22T02:48:49.530Z,0.00
2022-10-22T02:49:21.760Z,0.00
2022-10-22T02:49:51.572Z,0.00
2022-10-22T02:50:22.636Z,0.00
2022-10-22T02:50:53.628Z,0.00
2022-10-22T02:51:24.596Z,0.00
2022-10-22T02:51:55.656Z,0.00
2022-10-22T02:52:27.116Z,0.00
2022-10-22T02:52:59.041Z,0.00
2022-10-22T02:53:28.602Z,0.00
2022-10-22T02:53:59.539Z,0.00
2022-10-22T02:54:31.614Z,0.00
2022-10-22T02:55:01.796Z,0.00
2022-10-22T02:55:32.635Z,0.00
2022-10-22T02:56:04.201Z,0.00
2022-10-22T02:56:34.589Z,0.00
2022-10-22T02:57:05.669Z,0.00
2022-10-22T02:57:36.711Z,0.00
2022-10-22T02:58:10.172Z,0.00
2022-10-22T02:58:38.634Z,0.00
2022-10-22T02:59:16.024Z,0.00
2022-10-22T02:59:41.604Z,0.00
2022-10-22T03:00:26.282Z,0.00
2022-10-22T03:00:42.580Z,0.00
2022-10-22T03:01:15.430Z,0.00
2022-10-22T03:01:44.534Z,0.00
2022-10-22T03:02:15.541Z,0.00
2022-10-22T03:02:46.548Z,0.00
2022-10-22T03:03:17.559Z,0.00
2022-10-22T03:03:48.564Z,0.00
2022-10-22T03:04:19.540Z,0.00
2022-10-22T03:04:51.539Z,0.00
2022-10-22T03:05:21.588Z,0.00
2022-10-22T03:05:52.529Z,0.00
2022-10-22T03:06:23.581Z,0.00
2022-10-22T03:06:54.619Z,0.00
2022-10-22T03:07:25.547Z,0.00
2022-10-22T03:07:56.623Z,0.00
2022-10-22T03:08:27.551Z,0.00
2022-10-22T03:08:58.640Z,0.00
2022-10-22T03:09:30.507Z,0.00
2022-10-22T03:10:31.601Z,0.00
2022-10-22T03:11:02.652Z,0.00
2022-10-22T03:11:33.604Z,0.00
2022-10-22T03:12:04.698Z,0.00
2022-10-22T03:12:35.579Z,0.00
2022-10-22T03:13:06.634Z,0.00
2022-10-22T03:13:37.596Z,0.00
2022-10-22T03:14:08.654Z,0.00
2022-10-22T03:14:39.580Z,0.00
2022-10-22T03:15:24.943Z,0.00
2022-10-22T03:15:41.786Z,0.00
2022-10-22T03:16:12.604Z,0.00
2022-10-22T03:16:43.586Z,0.00
2022-10-22T03:17:14.557Z,0.00
2022-10-22T03:17:45.613Z,0.00
2022-10-22T03:18:16.600Z,0.00
2022-10-22T03:18:47.576Z,0.00
2022-10-22T03:19:18.579Z,0.00
2022-10-22T03:19:49.628Z,0.00
2022-10-22T03:20:21.606Z,0.00
2022-10-22T03:20:51.636Z,0.00
2022-10-22T03:21:22.562Z,0.00
2022-10-22T03:21:53.612Z,0.00
2022-10-22T03:22:24.559Z,0.00
2022-10-22T03:22:55.536Z,0.00
2022-10-22T03:23:26.532Z,0.00
2022-10-22T03:23:57.578Z,0.00
2022-10-22T03:24:28.565Z,0.00
2022-10-22T03:24:59.556Z,0.00
2022-10-22T03:25:31.517Z,0.00
2022-10-22T03:26:01.633Z,0.00
2022-10-22T03:26:32.563Z,0.00
2022-10-22T03:27:03.541Z,0.00
2022-10-22T03:27:34.571Z,0.00
2022-10-22T03:28:05.549Z,0.00
2022-10-22T03:28:36.551Z,0.00
2022-10-22T03:29:07.545Z,0.00
2022-10-22T03:29:38.565Z,0.00
2022-10-22T03:30:21.969Z,0.00
2022-10-22T03:30:42.342Z,0.00
2022-10-22T03:31:11.542Z,0.00
2022-10-22T03:31:42.502Z,0.00
2022-10-22T03:32:13.634Z,0.00
2022-10-22T03:32:44.562Z,0.00
2022-10-22T03:33:15.539Z,0.00
2022-10-22T03:33:46.537Z,0.00
2022-10-22T03:34:17.605Z,0.00
2022-10-22T03:34:48.544Z,0.00
2022-10-22T03:35:19.539Z,0.00
2022-10-22T03:35:51.595Z,0.00
2022-10-22T03:36:21.540Z,0.00
2022-10-22T03:36:52.533Z,0.00
2022-10-22T03:37:23.559Z,0.00
2022-10-22T03:37:54.522Z,0.00
2022-10-22T03:38:25.541Z,0.00
2022-10-22T03:38:56.583Z,0.00
2022-10-22T03:39:27.525Z,0.00
2022-10-22T03:39:58.517Z,0.00
2022-10-22T03:40:29.508Z,0.00
2022-10-22T03:41:31.577Z,0.00
2022-10-22T03:42:02.562Z,0.00
2022-10-22T03:42:33.536Z,0.00
2022-10-22T03:43:04.573Z,0.00
2022-10-22T03:43:35.512Z,0.00
2022-10-22T03:44:06.573Z,0.00
2022-10-22T03:44:37.522Z,0.00
2022-10-22T03:45:20.918Z,0.00
2022-10-22T03:45:39.511Z,0.00
2022-10-22T03:46:11.578Z,0.00
2022-10-22T03:46:42.366Z,0.00
2022-10-22T03:47:12.554Z,0.00
2022-10-22T03:47:43.686Z,0.00
2022-10-22T03:48:14.510Z,0.00
2022-10-22T03:48:45.549Z,0.00
2022-10-22T03:49:16.535Z,0.00
2022-10-22T03:49:47.558Z,0.00
2022-10-22T03:50:18.520Z,0.00
2022-10-22T03:50:49.524Z,0.00
2022-10-22T03:51:21.527Z,0.00
2022-10-22T03:51:51.663Z,0.00
2022-10-22T03:52:22.637Z,0.00
2022-10-22T03:52:53.575Z,0.00
2022-10-22T03:53:24.590Z,0.00
2022-10-22T03:53:55.496Z,0.00
2022-10-22T03:54:26.586Z,0.00
2022-10-22T03:54:57.541Z,0.00
2022-10-22T03:55:28.590Z,0.00
2022-10-22T03:55:59.506Z,0.00
2022-10-22T03:56:31.500Z,0.00
2022-10-22T03:57:01.676Z,0.00
2022-10-22T03:57:33.950Z,0.00
2022-10-22T03:58:06.725Z,0.00
2022-10-22T03:58:34.913Z,0.00
2022-10-22T03:59:05.566Z,0.00
2022-10-22T03:59:36.562Z,0.00
2022-10-22T04:00:20.440Z,0.00
2022-10-22T04:00:38.558Z,0.00
2022-10-22T04:01:09.595Z,0.00
2022-10-22T04:01:41.539Z,0.00
2022-10-22T04:02:11.755Z,0.00
2022-10-22T04:02:42.536Z,0.00
2022-10-22T04:03:13.511Z,0.00
2022-10-22T04:03:44.504Z,0.00
2022-10-22T04:04:15.500Z,0.00
2022-10-22T04:04:46.536Z,0.00
2022-10-22T04:05:17.579Z,0.00
2022-10-22T04:05:48.539Z,0.00
2022-10-22T04:06:19.515Z,0.00
2022-10-22T04:06:51.524Z,0.00
2022-10-22T04:07:21.574Z,0.00
2022-10-22T04:07:52.585Z,0.00
2022-10-22T04:08:23.575Z,0.00
2022-10-22T04:08:54.582Z,0.00
2022-10-22T04:09:25.521Z,0.00
2022-10-22T04:09:56.516Z,0.00
2022-10-22T04:10:27.543Z,0.00
2022-10-22T04:10:58.506Z,0.00
2022-10-22T04:11:29.508Z,0.00
2022-10-22T04:12:31.611Z,0.00
2022-10-22T04:13:02.600Z,0.00
2022-10-22T04:13:33.532Z,0.00
2022-10-22T04:14:04.551Z,0.00
2022-10-22T04:14:35.519Z,0.00
2022-10-22T04:15:18.904Z,0.00
2022-10-22T04:15:37.657Z,0.00
2022-10-22T04:16:08.809Z,0.00
2022-10-22T04:16:39.517Z,0.00
2022-10-22T04:17:11.533Z,0.00
2022-10-22T04:17:41.776Z,0.00
2022-10-22T04:18:12.561Z,0.00
2022-10-22T04:18:43.507Z,0.00
2022-10-22T04:19:14.513Z,0.00
2022-10-22T04:19:45.532Z,0.00
2022-10-22T04:20:16.507Z,0.00
2022-10-22T04:20:47.525Z,0.00
2022-10-22T04:21:18.581Z,0.00
2022-10-22T04:21:49.513Z,0.00
2022-10-22T04:22:21.543Z,0.00
2022-10-22T04:22:51.518Z,0.00
2022-10-22T04:23:22.510Z,0.00
2022-10-22T04:23:53.529Z,0.00
2022-10-22T04:24:24.583Z,0.00
2022-10-22T04:24:55.657Z,0.00
2022-10-22T04:25:26.502Z,0.00
2022-10-22T04:25:57.505Z,0.00
2022-10-22T04:26:28.489Z,0.00
2022-10-22T04:26:59.492Z,0.00
2022-10-22T04:27:31.555Z,0.00
2022-10-22T04:28:01.657Z,0.00
2022-10-22T04:28:32.502Z,0.00
2022-10-22T04:29:03.599Z,0.00
2022-10-22T04:29:34.540Z,0.00
2022-10-22T04:30:17.835Z,0.00
2022-10-22T04:30:36.514Z,0.00
2022-10-22T04:31:07.551Z,0.00
2022-10-22T04:31:38.533Z,0.00
2022-10-22T04:32:09.586Z,0.00
2022-10-22T04:32:41.540Z,0.00
2022-10-22T04:33:11.524Z,0.00
2022-10-22T04:33:42.532Z,0.00
2022-10-22T04:34:13.497Z,0.00
2022-10-22T04:34:44.503Z,0.00
2022-10-22T04:35:15.586Z,0.00
2022-10-22T04:35:46.505Z,0.00
2022-10-22T04:36:17.496Z,0.00
2022-10-22T04:36:48.539Z,0.00
2022-10-22T04:37:19.541Z,0.00
2022-10-22T04:37:51.524Z,0.00
2022-10-22T04:38:21.518Z,0.00
2022-10-22T04:38:52.503Z,0.00
2022-10-22T04:39:23.513Z,0.00
2022-10-22T04:39:57.290Z,0.00
2022-10-22T04:40:25.549Z,0.00
2022-10-22T04:40:56.481Z,0.00
2022-10-22T04:41:27.528Z,0.00
2022-10-22T04:41:58.481Z,0.00
2022-10-22T04:42:29.514Z,0.00
2022-10-22T04:43:31.546Z,0.00
2022-10-22T04:44:02.508Z,0.00
2022-10-22T04:44:33.497Z,0.00
2022-10-22T04:45:16.911Z,0.00
2022-10-22T04:45:35.489Z,0.00
2022-10-22T04:46:06.582Z,0.00
2022-10-22T04:46:37.535Z,0.00
2022-10-22T04:47:08.519Z,0.00
2022-10-22T04:47:39.730Z,0.00
2022-10-22T04:48:11.556Z,0.00
2022-10-22T04:48:41.506Z,0.00
2022-10-22T04:49:12.524Z,0.00
2022-10-22T04:49:43.502Z,0.00
2022-10-22T04:50:14.492Z,0.00
2022-10-22T04:50:45.491Z,0.00
2022-10-22T04:51:16.489Z,0.00
2022-10-22T04:51:47.647Z,0.00
2022-10-22T04:52:18.569Z,0.00
2022-10-22T04:52:50.726Z,0.00
2022-10-22T04:53:21.547Z,0.00
2022-10-22T04:53:51.685Z,0.00
2022-10-22T04:54:22.513Z,0.00
2022-10-22T04:54:53.533Z,0.00
2022-10-22T04:55:24.587Z,0.00
2022-10-22T04:55:55.513Z,0.00
2022-10-22T04:56:26.485Z,0.00
2022-10-22T04:56:57.557Z,0.00
2022-10-22T04:57:28.508Z,0.00
2022-10-22T04:57:59.502Z,0.00
2022-10-22T04:58:31.566Z,0.00
2022-10-22T04:59:01.673Z,0.00
2022-10-22T04:59:32.519Z,0.00
2022-10-22T05:00:16.168Z,0.00
2022-10-22T05:00:34.695Z,0.00
2022-10-22T05:01:05.635Z,0.00
2022-10-22T05:01:39.987Z,0.00
2022-10-22T05:02:07.636Z,0.00
2022-10-22T05:02:38.510Z,0.00
2022-10-22T05:03:10.027Z,0.00
2022-10-22T05:03:41.518Z,0.00
2022-10-22T05:04:11.526Z,0.00
2022-10-22T05:04:42.534Z,0.00
2022-10-22T05:05:13.508Z,0.00
2022-10-22T05:05:44.555Z,0.00
2022-10-22T05:06:15.474Z,0.00
2022-10-22T05:06:46.530Z,0.00
2022-10-22T05:07:17.510Z,0.00
2022-10-22T05:07:48.500Z,0.00
2022-10-22T05:08:19.593Z,0.00
2022-10-22T05:08:51.546Z,0.00
2022-10-22T05:09:21.646Z,0.00
2022-10-22T05:09:52.491Z,0.00
2022-10-22T05:10:23.546Z,0.00
2022-10-22T05:10:54.501Z,0.00
2022-10-22T05:11:25.484Z,0.00
2022-10-22T05:11:56.526Z,0.00
2022-10-22T05:12:27.506Z,0.00
2022-10-22T05:12:58.711Z,0.00
2022-10-22T05:13:29.540Z,0.00
2022-10-22T05:14:31.521Z,0.00
2022-10-22T05:15:14.857Z,0.00
2022-10-22T05:15:33.495Z,0.00
2022-10-22T05:16:04.597Z,0.00
2022-10-22T05:16:35.578Z,0.00
2022-10-22T05:17:06.502Z,0.00
2022-10-22T05:17:37.703Z,0.00
2022-10-22T05:18:08.518Z,0.00
2022-10-22T05:18:39.467Z,0.00
2022-10-22T05:19:11.479Z,0.00
2022-10-22T05:19:41.542Z,0.00
2022-10-22T05:20:12.507Z,0.00
2022-10-22T05:20:43.496Z,0.00
2022-10-22T05:21:14.542Z,0.00
2022-10-22T05:21:45.478Z,0.00
2022-10-22T05:22:16.484Z,0.00
2022-10-22T05:22:47.506Z,0.00
2022-10-22T05:23:18.486Z,0.00
2022-10-22T05:23:49.523Z,0.00
2022-10-22T05:24:21.491Z,0.00
2022-10-22T05:24:51.505Z,0.00
2022-10-22T05:25:22.503Z,0.00
2022-10-22T05:25:53.494Z,0.00
2022-10-22T05:26:24.484Z,0.00
2022-10-22T05:26:55.472Z,0.00
2022-10-22T05:27:26.480Z,0.00
2022-10-22T05:28:00.256Z,0.00
2022-10-22T05:28:28.559Z,0.00
2022-10-22T05:28:59.472Z,0.00
2022-10-22T05:29:31.538Z,0.00
2022-10-22T05:30:14.003Z,0.00
2022-10-22T05:30:32.519Z,0.00
2022-10-22T05:31:03.491Z,0.00
2022-10-22T05:31:34.465Z,0.00
2022-10-22T05:32:05.543Z,0.00
2022-10-22T05:32:36.498Z,0.00
2022-10-22T05:33:09.674Z,0.00
2022-10-22T05:33:38.494Z,0.00
2022-10-22T05:34:09.553Z,0.00
2022-10-22T05:34:41.508Z,0.00
2022-10-22T05:35:11.565Z,0.00
2022-10-22T05:35:46.562Z,0.00
2022-10-22T05:36:13.502Z,0.00
2022-10-22T05:36:44.477Z,0.00
2022-10-22T05:37:15.472Z,0.00
2022-10-22T05:37:46.539Z,0.00
2022-10-22T05:38:17.499Z,0.00
2022-10-22T05:38:48.485Z,0.00
2022-10-22T05:39:19.527Z,0.00
2022-10-22T05:40:01.701Z,0.00
2022-10-22T05:40:30.574Z,0.00
2022-10-22T05:40:52.481Z,0.00
2022-10-22T05:41:23.461Z,0.00
2022-10-22T05:41:54.493Z,0.00
2022-10-22T05:42:25.501Z,0.00
2022-10-22T05:42:56.497Z,0.00
2022-10-22T05:43:27.484Z,0.00
2022-10-22T05:43:58.531Z,0.00
2022-10-22T05:44:29.468Z,0.00
2022-10-22T05:45:43.789Z,0.00
2022-10-22T05:46:02.576Z,0.00
2022-10-22T05:46:33.489Z,0.00
2022-10-22T05:47:04.542Z,0.00
2022-10-22T05:47:35.534Z,0.00
2022-10-22T05:48:06.495Z,0.00
2022-10-22T05:48:37.600Z,0.00
2022-10-22T05:49:08.533Z,0.00
2022-10-22T05:49:39.471Z,0.00
2022-10-22T05:50:11.504Z,0.00
2022-10-22T05:50:41.515Z,0.00
2022-10-22T05:51:12.513Z,0.00
2022-10-22T05:51:43.596Z,0.00
2022-10-22T05:52:14.499Z,0.00
2022-10-22T05:52:45.530Z,0.00
2022-10-22T05:53:16.506Z,0.00
2022-10-22T05:53:47.606Z,0.00
2022-10-22T05:54:18.479Z,0.00
2022-10-22T05:54:49.515Z,0.00
2022-10-22T05:55:21.634Z,0.36
2022-10-22T05:55:51.564Z,0.85
2022-10-22T05:56:22.567Z,0.36
2022-10-22T05:56:53.595Z,0.85
2022-10-22T05:57:24.569Z,1.71
2022-10-22T05:57:55.517Z,2.08
2022-10-22T05:58:26.606Z,1.71
2022-10-22T05:58:57.637Z,1.71
2022-10-22T05:59:28.549Z,1.22
2022-10-22T05:59:59.616Z,1.71
2022-10-22T06:00:50.484Z,2.08
2022-10-22T06:01:02.550Z,2.57
2022-10-22T06:01:32.623Z,2.08
2022-10-22T06:02:03.685Z,1.22
2022-10-22T06:02:34.646Z,1.71
2022-10-22T06:03:05.612Z,1.22
2022-10-22T06:03:36.679Z,1.71
2022-10-22T06:04:07.591Z,0.85
2022-10-22T06:04:38.556Z,0.85
2022-10-22T06:05:09.589Z,1.22
2022-10-22T06:05:41.500Z,0.36
2022-10-22T06:06:11.644Z,0.85
2022-10-22T06:06:42.604Z,0.85
2022-10-22T06:07:13.487Z,0.36
2022-10-22T06:07:44.491Z,0.36
2022-10-22T06:08:18.340Z,0.85
2022-10-22T06:08:46.506Z,0.36
2022-10-22T06:09:17.504Z,0.36
2022-10-22T06:09:48.554Z,0.85
2022-10-22T06:10:19.632Z,0.85
2022-10-22T06:10:51.670Z,1.22
2022-10-22T06:11:21.506Z,0.36
2022-10-22T06:11:52.588Z,0.85
2022-10-22T06:12:23.500Z,2.08
2022-10-22T06:12:54.584Z,2.08
2022-10-22T06:13:25.525Z,2.57
2022-10-22T06:13:56.577Z,2.57
2022-10-22T06:14:27.603Z,3.43
2022-10-22T06:14:58.547Z,3.79
2022-10-22T06:15:41.840Z,3.79
2022-10-22T06:16:31.541Z,5.14
2022-10-22T06:17:02.622Z,5.99
2022-10-22T06:17:33.555Z,6.85
2022-10-22T06:18:04.611Z,7.34
2022-10-22T06:18:35.525Z,7.70
2022-10-22T06:19:06.589Z,7.70
2022-10-22T06:19:37.627Z,8.56
2022-10-22T06:20:08.586Z,9.05
2022-10-22T06:20:39.536Z,9.54
2022-10-22T06:21:11.620Z,9.05
2022-10-22T06:21:41.548Z,10.39
2022-10-22T06:22:12.816Z,10.39
2022-10-22T06:22:43.806Z,10.77
2022-10-22T06:23:14.596Z,11.25
2022-10-22T06:23:45.527Z,11.62
2022-10-22T06:24:16.511Z,12.11
2022-10-22T06:24:47.559Z,12.97
2022-10-22T06:25:18.547Z,12.97
2022-10-22T06:25:49.567Z,12.97
2022-10-22T06:26:21.568Z,14.31
2022-10-22T06:26:51.561Z,14.31
2022-10-22T06:27:22.585Z,14.68
2022-10-22T06:27:53.498Z,15.17
2022-10-22T06:28:55.539Z,16.02
2022-10-22T06:29:26.543Z,16.02
2022-10-22T06:29:57.587Z,16.88
2022-10-22T06:30:43.041Z,16.39
2022-10-22T06:30:59.540Z,16.39
2022-10-22T06:31:31.556Z,16.39
2022-10-22T06:32:01.705Z,15.17
2022-10-22T06:32:32.561Z,16.02
2022-10-22T06:33:03.566Z,16.02
2022-10-22T06:33:35.441Z,15.53
2022-10-22T06:34:05.585Z,14.68
2022-10-22T06:34:36.661Z,15.17
2022-10-22T06:35:07.577Z,14.31
2022-10-22T06:35:38.554Z,14.31
2022-10-22T06:36:09.555Z,14.31
2022-10-22T06:37:11.503Z,14.68
2022-10-22T06:37:43.016Z,13.82
2022-10-22T06:38:13.529Z,13.82
2022-10-22T06:38:44.574Z,14.31
2022-10-22T06:39:15.560Z,14.68
2022-10-22T06:39:46.530Z,13.82
2022-10-22T06:40:17.574Z,15.53
2022-10-22T06:40:48.541Z,14.31
2022-10-22T06:41:19.483Z,14.68
2022-10-22T06:41:51.608Z,14.31
2022-10-22T06:42:21.497Z,14.68
2022-10-22T06:42:52.522Z,15.17
2022-10-22T06:43:23.501Z,14.31
2022-10-22T06:43:55.585Z,14.68
2022-10-22T06:44:25.575Z,14.68
2022-10-22T06:44:56.632Z,13.82
2022-10-22T06:45:39.994Z,13.33
2022-10-22T06:45:58.548Z,14.31
2022-10-22T06:46:29.527Z,13.33
2022-10-22T06:47:31.598Z,13.33
2022-10-22T06:48:02.621Z,14.68
2022-10-22T06:48:33.539Z,14.68
2022-10-22T06:49:04.570Z,15.17
2022-10-22T06:49:35.486Z,16.02
2022-10-22T06:50:06.546Z,16.39
2022-10-22T06:50:37.588Z,18.11
2022-10-22T06:51:08.639Z,19.08
2022-10-22T06:51:39.534Z,19.45
2022-10-22T06:52:11.692Z,22.51
2022-10-22T06:52:41.717Z,23.36
2022-10-22T06:53:12.833Z,23.85
2022-10-22T06:53:43.634Z,24.22
2022-10-22T06:54:14.507Z,24.22
2022-10-22T06:54:45.559Z,25.07
2022-10-22T06:55:16.487Z,25.56
2022-10-22T06:55:47.536Z,25.07
2022-10-22T06:56:18.492Z,25.94
2022-10-22T06:56:49.553Z,25.56
2022-10-22T06:57:22.387Z,26.42
2022-10-22T06:57:51.599Z,28.63
2022-10-22T06:58:22.557Z,30.34
2022-10-22T06:58:53.557Z,32.42
2022-10-22T06:59:24.533Z,33.39
2022-10-22T06:59:55.615Z,35.48
2022-10-22T07:00:46.318Z,36.82