createdAt,value
2022-10-12T00:02:11.931Z,100552.84
2022-10-12T00:04:53.477Z,100542.22
2022-10-12T00:07:23.080Z,100548.84
2022-10-12T00:09:58.370Z,100544.72
2022-10-12T00:12:39.984Z,100548.47
2022-10-12T00:15:15.106Z,100545.78
2022-10-12T00:17:59.503Z,100542.69
2022-10-12T00:20:37.949Z,100549.75
2022-10-12T00:23:22.629Z,100553.06
2022-10-12T00:25:52.262Z,100556.59
2022-10-12T00:28:39.698Z,100557.19
2022-10-12T00:31:28.259Z,100556.22
2022-10-12T00:33:55.847Z,100562.72
2022-10-12T00:36:32.675Z,100556.91
2022-10-12T00:39:14.837Z,100556.50
2022-10-12T00:41:53.347Z,100553.41
2022-10-12T00:44:45.082Z,100555.72
2022-10-12T00:47:51.033Z,100550.31
2022-10-12T00:50:34.519Z,100546.59
2022-10-12T00:53:17.948Z,100548.72
2022-10-12T00:55:59.034Z,100545.19
2022-10-12T00:58:41.026Z,100546.19
2022-10-12T01:01:14.356Z,100544.13
2022-10-12T01:04:00.642Z,100543.72
2022-10-12T01:06:39.546Z,100546.44
2022-10-12T01:09:07.192Z,100549.13
2022-10-12T01:11:43.212Z,100547.72
2022-10-12T01:14:14.293Z,100548.72
2022-10-12T01:17:16.356Z,100547.06
2022-10-12T01:19:58.948Z,100548.31
2022-10-12T01:22:52.789Z,100555.00
2022-10-12T01:26:02.053Z,100557.72
2022-10-12T01:28:38.042Z,100560.41
2022-10-12T01:31:20.018Z,100554.41
2022-10-12T01:34:23.031Z,100557.94
2022-10-12T01:37:00.057Z,100559.00
2022-10-12T01:39:52.933Z,100561.72
2022-10-12T01:42:36.911Z,100561.34
2022-10-12T01:45:12.134Z,100563.81
2022-10-12T01:47:41.440Z,100566.97
2022-10-12T01:50:29.031Z,100564.91
2022-10-12T01:53:16.873Z,100561.38
2022-10-12T01:56:07.430Z,100559.47
2022-10-12T01:59:11.883Z,100568.00
2022-10-12T02:01:54.168Z,100566.97
2022-10-12T02:04:50.550Z,100563.00
2022-10-12T02:07:39.904Z,100569.63
2022-10-12T02:10:19.792Z,100564.63
2022-10-12T02:12:56.398Z,100564.41
2022-10-12T02:15:39.627Z,100560.78
2022-10-12T02:18:22.772Z,100557.41
2022-10-12T02:21:02.137Z,100565.84
2022-10-12T02:23:30.256Z,100561.44
2022-10-12T02:26:03.323Z,100568.00
2022-10-12T02:28:37.600Z,100564.44
2022-10-12T02:31:21.751Z,100571.66
2022-10-12T02:34:00.988Z,100568.84
2022-10-12T02:37:05.218Z,100572.97
2022-10-12T02:39:47.504Z,100573.53
2022-10-12T02:42:27.485Z,100571.16
2022-10-12T02:45:07.281Z,100574.44
2022-10-12T02:47:50.844Z,100577.09
2022-10-12T02:50:28.078Z,100573.09
2022-10-12T02:53:06.647Z,100582.63
2022-10-12T02:55:41.687Z,100587.75
2022-10-12T02:58:24.867Z,100577.72
2022-10-12T03:01:08.131Z,100581.38
2022-10-12T03:03:39.433Z,100584.28
2022-10-12T03:06:20.864Z,100582.16
2022-10-12T03:09:01.729Z,100581.06
2022-10-12T03:11:44.752Z,100576.66
2022-10-12T03:14:28.683Z,100581.63
2022-10-12T03:17:04.232Z,100586.91
2022-10-12T03:19:40.041Z,100585.25
2022-10-12T03:22:08.513Z,100576.34
2022-10-12T03:24:55.385Z,100586.47
2022-10-12T03:27:38.656Z,100582.84
2022-10-12T03:30:17.797Z,100587.88
2022-10-12T03:32:56.959Z,100586.22
2022-10-12T03:35:37.988Z,100578.94
2022-10-12T03:38:07.730Z,100578.56
2022-10-12T03:40:53.928Z,100571.13
2022-10-12T03:43:32.261Z,100572.63
2022-10-12T03:46:02.519Z,100581.13
2022-10-12T03:48:38.633Z,100574.34
2022-10-12T03:51:24.643Z,100572.50
2022-10-12T03:54:00.903Z,100567.91
2022-10-12T03:56:41.874Z,100570.63
2022-10-12T03:59:20.190Z,100580.41
2022-10-12T04:02:01.601Z,100571.28
2022-10-12T04:04:41.863Z,100575.00
2022-10-12T04:07:16.237Z,100575.00
2022-10-12T04:09:57.022Z,100569.78
2022-10-12T04:12:38.339Z,100568.00
2022-10-12T04:15:14.667Z,100579.25
2022-10-12T04:18:00.726Z,100574.34
2022-10-12T04:20:43.011Z,100581.06
2022-10-12T04:23:29.306Z,100571.28
2022-10-12T04:26:05.984Z,100572.09
2022-10-12T04:28:46.817Z,100578.53
2022-10-12T04:31:26.165Z,100579.47
2022-10-12T04:34:04.454Z,100580.53
2022-10-12T04:36:42.570Z,100575.13
2022-10-12T04:39:19.736Z,100576.06
2022-10-12T04:41:59.304Z,100575.44
2022-10-12T04:44:42.406Z,100573.66
2022-10-12T04:47:19.997Z,100579.63
2022-10-12T04:50:05.900Z,100579.16
2022-10-12T04:52:38.640Z,100579.53
2022-10-12T04:55:22.942Z,100582.44
2022-10-12T04:57:59.108Z,100591.34
2022-10-12T05:00:32.094Z,100584.25
2022-10-12T05:03:08.307Z,100587.06
2022-10-12T05:05:43.162Z,100591.34
2022-10-12T05:08:24.465Z,100595.25
2022-10-12T05:11:03.101Z,100597.47
2022-10-12T05:13:46.723Z,100594.97
2022-10-12T05:16:17.547Z,100591.78
2022-10-12T05:18:47.364Z,100594.31
2022-10-12T05:21:25.453Z,100605.28
2022-10-12T05:24:07.319Z,100604.06
2022-10-12T05:26:59.841Z,100601.84
2022-10-12T05:29:39.960Z,100605.56
2022-10-12T05:32:14.840Z,100612.41
2022-10-12T05:34:58.375Z,100611.41
2022-10-12T05:37:36.765Z,100615.78
2022-10-12T05:40:10.625Z,100613.91
2022-10-12T05:42:47.739Z,100617.25
2022-10-12T05:45:24.099Z,100613.84
2022-10-12T05:48:04.562Z,100627.31
2022-10-12T05:50:42.484Z,100616.69
2022-10-12T05:53:29.516Z,100615.13
2022-10-12T05:56:05.743Z,100622.19
2022-10-12T05:58:40.440Z,100631.91
2022-10-12T06:04:12.350Z,100627.28
2022-10-12T06:06:44.476Z,100630.28
2022-10-12T06:09:19.811Z,100629.13
2022-10-12T06:12:00.207Z,100628.81
2022-10-12T06:14:32.574Z,100639.91
2022-10-12T06:17:15.655Z,100627.16
2022-10-12T06:19:55.181Z,100627.06
2022-10-12T06:22:36.032Z,100635.50
2022-10-12T06:25:13.921Z,100630.50
2022-10-12T06:27:56.947Z,100641.22
2022-10-12T06:30:33.019Z,100641.69
2022-10-12T06:33:14.612Z,100634.66
2022-10-12T06:38:59.685Z,100647.25
2022-10-12T06:44:33.151Z,100651.66
2022-10-12T06:47:18.763Z,100654.41
2022-10-12T06:50:04.898Z,100654.63
2022-10-12T06:52:48.275Z,100665.25
2022-10-12T06:55:23.265Z,100661.13
2022-10-12T06:57:56.145Z,100664.69
2022-10-12T07:00:37.123Z,100662.00
2022-10-12T07:03:29.743Z,100664.91
2022-10-12T07:06:12.906Z,100662.47
2022-10-12T07:08:53.494Z,100676.66
2022-10-12T07:11:35.032Z,100667.91
2022-10-12T07:14:07.642Z,100668.94
2022-10-12T07:16:52.890Z,100665.94
2022-10-12T07:19:29.807Z,100662.13
2022-10-12T07:22:14.636Z,100667.72
2022-10-12T07:24:49.803Z,100663.25
2022-10-12T07:27:25.745Z,100652.50
2022-10-12T07:29:56.177Z,100657.88
2022-10-12T07:32:28.933Z,100659.13
2022-10-12T07:34:56.116Z,100649.53
2022-10-12T07:37:39.394Z,100643.19
2022-10-12T07:40:15.674Z,100646.41
2022-10-12T07:43:14.336Z,100643.84
2022-10-12T07:45:48.059Z,100653.66
2022-10-12T07:48:25.995Z,100649.72
2022-10-12T07:51:09.402Z,100653.69
2022-10-12T07:53:48.183Z,100656.56
2022-10-12T07:56:29.092Z,100651.03
2022-10-12T07:59:04.853Z,100653.44
2022-10-12T08:01:39.978Z,100655.41
2022-10-12T08:04:13.265Z,100649.63
2022-10-12T08:06:51.185Z,100656.72
2022-10-12T08:09:35.768Z,100652.13
2022-10-12T08:12:15.481Z,100656.91
2022-10-12T08:14:53.801Z,100649.22
2022-10-12T08:17:36.498Z,100653.72
2022-10-12T08:20:21.007Z,100645.78
2022-10-12T08:22:59.494Z,100653.38
2022-10-12T08:25:39.503Z,100649.34
2022-10-12T08:28:14.873Z,100655.97
2022-10-12T08:30:52.755Z,100658.59
2022-10-12T08:33:29.085Z,100648.97
2022-10-12T08:36:04.543Z,100654.22
2022-10-12T08:38:52.955Z,100651.94
2022-10-12T08:41:35.619Z,100645.91
2022-10-12T08:44:45.158Z,100652.66
2022-10-12T08:47:45.708Z,100646.38
2022-10-12T08:51:08.416Z,100648.88
2022-10-12T08:54:13.926Z,100646.00
2022-10-12T08:56:50.245Z,100646.47
2022-10-12T08:59:33.324Z,100647.09
2022-10-12T09:02:38.945Z,100648.97
2022-10-12T09:09:16.076Z,100654.66
2022-10-12T09:12:07.360Z,100656.34
2022-10-12T09:14:37.117Z,100653.84
2022-10-12T09:17:22.803Z,100651.94
2022-10-12T09:20:02.347Z,100659.75
2022-10-12T09:22:39.410Z,100658.34
2022-10-12T09:25:16.807Z,100650.50
2022-10-12T09:27:56.095Z,100658.38
2022-10-12T09:30:29.864Z,100656.47
2022-10-12T09:33:28.628Z,100658.00
2022-10-12T09:36:00.443Z,100655.25
2022-10-12T09:38:38.147Z,100659.53
2022-10-12T09:41:37.736Z,100658.94
2022-10-12T09:44:14.209Z,100667.25
2022-10-12T09:46:56.042Z,100661.53
2022-10-12T09:49:55.305Z,100663.13
2022-10-12T09:52:30.146Z,100658.22
2022-10-12T09:55:11.906Z,100663.22
2022-10-12T09:58:21.764Z,100658.59
2022-10-12T10:01:23.008Z,100668.91
2022-10-12T10:04:10.372Z,100672.94
2022-10-12T10:09:37.173Z,100663.78
2022-10-12T10:12:26.106Z,100656.94
2022-10-12T10:15:11.664Z,100657.41
2022-10-12T10:17:39.012Z,100650.88
2022-10-12T10:20:50.441Z,100656.94
2022-10-12T10:23:57.204Z,100663.34
2022-10-12T10:26:25.871Z,100662.06
2022-10-12T10:29:32.874Z,100660.16
2022-10-12T10:32:36.713Z,100652.00
2022-10-12T10:35:16.056Z,100650.88
2022-10-12T10:37:57.766Z,100649.16
2022-10-12T10:40:35.717Z,100645.31
2022-10-12T10:43:26.568Z,100652.91
2022-10-12T10:46:09.301Z,100652.16
2022-10-12T10:49:04.683Z,100648.41
2022-10-12T10:51:49.575Z,100652.34
2022-10-12T10:54:32.086Z,100658.28
2022-10-12T10:57:33.354Z,100652.78
2022-10-12T11:00:38.049Z,100650.09
2022-10-12T11:03:25.452Z,100647.44
2022-10-12T11:06:17.835Z,100651.06
2022-10-12T11:08:46.452Z,100648.50
2022-10-12T11:11:30.474Z,100645.69
2022-10-12T11:14:07.032Z,100644.13
2022-10-12T11:16:43.497Z,100646.34
2022-10-12T11:19:51.642Z,100642.94
2022-10-12T11:22:40.476Z,100645.41
2022-10-12T11:25:19.878Z,100642.44
2022-10-12T11:27:56.593Z,100637.78
2022-10-12T11:30:40.122Z,100632.66
2022-10-12T11:33:27.443Z,100635.41
2022-10-12T11:36:07.046Z,100629.34
2022-10-12T11:38:47.156Z,100632.16
2022-10-12T11:41:37.955Z,100633.06
2022-10-12T11:44:19.181Z,100629.09
2022-10-12T11:47:06.631Z,100627.19
2022-10-12T11:49:59.874Z,100630.84
2022-10-12T11:52:49.303Z,100628.09
2022-10-12T11:55:45.218Z,100619.13
2022-10-12T11:58:55.980Z,100614.75
2022-10-12T12:01:51.381Z,100613.59
2022-10-12T12:04:47.521Z,100614.06
2022-10-12T12:07:31.344Z,100611.72
2022-10-12T12:10:30.781Z,100613.13
2022-10-12T12:13:23.520Z,100603.22
2022-10-12T12:19:13.312Z,100611.09
2022-10-12T12:22:18.212Z,100614.44
2022-10-12T12:25:07.979Z,100606.84
2022-10-12T12:27:48.585Z,100609.09
2022-10-12T12:30:51.237Z,100601.19
2022-10-12T12:33:27.874Z,100606.34
2022-10-12T12:38:57.654Z,100608.66
2022-10-12T12:42:01.314Z,100602.34
2022-10-12T12:47:46.549Z,100611.09
2022-10-12T12:50:37.879Z,100593.56
2022-10-12T12:53:21.985Z,100595.19
2022-10-12T12:56:18.326Z,100593.09
2022-10-12T12:58:58.341Z,100591.78
2022-10-12T13:01:48.121Z,100592.50
2022-10-12T13:04:53.851Z,100590.31
2022-10-12T13:07:49.088Z,100590.66
2022-10-12T13:10:33.470Z,100592.44
2022-10-12T13:13:38.868Z,100594.19
2022-10-12T13:19:38.050Z,100590.66
2022-10-12T13:22:23.717Z,100579.88
2022-10-12T13:25:02.652Z,100585.94
2022-10-12T13:27:52.061Z,100583.19
2022-10-12T13:31:00.335Z,100582.81
2022-10-12T13:33:47.116Z,100577.25
2022-10-12T13:36:34.970Z,100579.34
2022-10-12T13:39:43.302Z,100577.19
2022-10-12T13:42:27.995Z,100571.47
2022-10-12T13:45:03.156Z,100573.66
2022-10-12T13:47:49.921Z,100574.56
2022-10-12T13:50:24.513Z,100574.03
2022-10-12T13:53:00.065Z,100574.63
2022-10-12T13:55:42.885Z,100580.44
2022-10-12T13:58:31.666Z,100575.72
2022-10-12T14:01:14.568Z,100574.13
2022-10-12T14:03:50.284Z,100580.59
2022-10-12T14:06:39.074Z,100573.31
2022-10-12T14:09:38.053Z,100571.66
2022-10-12T14:12:11.679Z,100579.03
2022-10-12T14:14:51.195Z,100571.94
2022-10-12T14:17:29.732Z,100572.19
2022-10-12T14:20:16.421Z,100569.06
2022-10-12T14:22:49.735Z,100564.97
2022-10-12T14:25:30.912Z,100567.78
2022-10-12T14:28:32.258Z,100559.22
2022-10-12T14:31:17.079Z,100568.34
2022-10-12T14:33:44.519Z,100565.81
2022-10-12T14:36:38.879Z,100567.88
2022-10-12T14:39:21.666Z,100567.03
2022-10-12T14:41:51.897Z,100562.31
2022-10-12T14:44:31.101Z,100567.44
2022-10-12T14:47:31.779Z,100555.00
2022-10-12T14:50:12.836Z,100556.00
2022-10-12T14:52:54.415Z,100559.50
2022-10-12T14:55:33.493Z,100556.81
2022-10-12T14:58:16.586Z,100555.72
2022-10-12T15:00:51.773Z,100556.00
2022-10-12T15:03:22.398Z,100563.59
2022-10-12T15:06:03.225Z,100549.34
2022-10-12T15:08:44.001Z,100557.94
2022-10-12T15:11:32.086Z,100563.53
2022-10-12T15:14:17.793Z,100560.16
2022-10-12T15:16:58.737Z,100559.34
2022-10-12T15:19:47.040Z,100567.91
2022-10-12T15:22:46.739Z,100561.97
2022-10-12T15:25:48.670Z,100558.09
2022-10-12T15:28:23.687Z,100565.47
2022-10-12T15:31:23.314Z,100560.25
2022-10-12T15:34:13.368Z,100557.75
2022-10-12T15:36:59.157Z,100561.44
2022-10-12T15:39:55.548Z,100558.59
2022-10-12T15:42:38.724Z,100557.06
2022-10-12T15:45:38.121Z,100554.69
2022-10-12T15:48:19.476Z,100556.94
2022-10-12T15:51:18.551Z,100550.88
2022-10-12T15:53:58.072Z,100551.16
2022-10-12T15:56:28.098Z,100552.00
2022-10-12T15:59:08.978Z,100558.00
2022-10-12T16:01:50.369Z,100555.03
2022-10-12T16:04:43.168Z,100547.19
2022-10-12T16:07:49.720Z,100557.44
2022-10-12T16:10:25.412Z,100549.44
2022-10-12T16:13:04.309Z,100554.59
2022-10-12T16:15:44.463Z,100552.66
2022-10-12T16:18:13.731Z,100549.88
2022-10-12T16:20:53.569Z,100554.81
2022-10-12T16:23:46.985Z,100569.97
2022-10-12T16:26:25.535Z,100565.66
2022-10-12T16:29:03.518Z,100560.72
2022-10-12T16:34:20.488Z,100568.72
2022-10-12T16:40:08.464Z,100568.28
2022-10-12T16:42:42.304Z,100570.00
2022-10-12T16:45:29.238Z,100568.78
2022-10-12T16:48:11.062Z,100574.25
2022-10-12T16:50:50.847Z,100569.09
2022-10-12T16:53:27.987Z,100570.25
2022-10-12T16:56:02.480Z,100566.09
2022-10-12T16:58:48.013Z,100572.63
2022-10-12T17:01:25.361Z,100572.03
2022-10-12T17:04:06.805Z,100568.28
2022-10-12T17:06:45.822Z,100570.19
2022-10-12T17:09:22.300Z,100574.63
2022-10-12T17:11:54.129Z,100580.53
2022-10-12T17:14:38.113Z,100573.06
2022-10-12T17:17:19.813Z,100580.41
2022-10-12T17:19:55.274Z,100573.09
2022-10-12T17:22:51.881Z,100569.16
2022-10-12T17:25:30.912Z,100571.91
2022-10-12T17:28:14.475Z,100579.88
2022-10-12T17:30:59.027Z,100571.53
2022-10-12T17:33:42.843Z,100576.97
2022-10-12T17:39:33.821Z,100578.66
2022-10-12T17:42:11.001Z,100580.13
2022-10-12T17:44:57.056Z,100580.38
2022-10-12T17:47:32.142Z,100574.13
2022-10-12T17:50:06.072Z,100583.91
2022-10-12T17:52:41.970Z,100580.78
2022-10-12T17:55:36.541Z,100581.84
2022-10-12T17:58:22.843Z,100581.41
2022-10-12T18:01:14.034Z,100577.63
2022-10-12T18:03:56.073Z,100585.34
2022-10-12T18:06:31.238Z,100572.84
2022-10-12T18:09:04.880Z,100584.09
2022-10-12T18:11:55.034Z,100582.19
2022-10-12T18:14:38.932Z,100581.34
2022-10-12T18:17:20.681Z,100582.19
2022-10-12T18:20:03.019Z,100579.28
2022-10-12T18:22:37.034Z,100576.16
2022-10-12T18:25:21.550Z,100578.00
2022-10-12T18:27:56.893Z,100575.31
2022-10-12T18:30:42.455Z,100575.50
2022-10-12T18:36:19.612Z,100575.28
2022-10-12T18:39:03.581Z,100573.63
2022-10-12T18:41:43.027Z,100574.00
2022-10-12T18:44:15.711Z,100579.63
2022-10-12T18:46:57.011Z,100581.28
2022-10-12T18:49:47.357Z,100580.47
2022-10-12T18:52:34.465Z,100577.75
2022-10-12T18:55:18.592Z,100581.91
2022-10-12T18:57:55.718Z,100578.41
2022-10-12T19:00:39.988Z,100581.94
2022-10-12T19:03:25.001Z,100583.81
2022-10-12T19:06:13.194Z,100581.09
2022-10-12T19:08:46.543Z,100585.69
2022-10-12T19:11:30.092Z,100581.72
2022-10-12T19:14:09.022Z,100580.06
2022-10-12T19:16:55.116Z,100588.78
2022-10-12T19:19:34.036Z,100593.34
2022-10-12T19:22:13.062Z,100595.88
2022-10-12T19:24:54.924Z,100596.47
2022-10-12T19:27:29.194Z,100599.81
2022-10-12T19:30:08.638Z,100596.47
2022-10-12T19:32:51.369Z,100592.72
2022-10-12T19:35:41.452Z,100592.94
2022-10-12T19:38:16.410Z,100601.91
2022-10-12T19:40:54.576Z,100596.06
2022-10-12T19:43:33.045Z,100597.31
2022-10-12T19:46:12.017Z,100598.53
2022-10-12T19:49:08.671Z,100599.78
2022-10-12T19:51:45.332Z,100598.50
2022-10-12T19:54:26.499Z,100592.69
2022-10-12T19:57:10.034Z,100593.06
2022-10-12T19:59:48.039Z,100595.34
2022-10-12T20:02:30.361Z,100595.94
2022-10-12T20:05:14.458Z,100595.53
2022-10-12T20:07:55.344Z,100588.03
2022-10-12T20:10:43.210Z,100592.38
2022-10-12T20:13:18.684Z,100600.47
2022-10-12T20:16:00.239Z,100599.66
2022-10-12T20:18:39.054Z,100592.56
2022-10-12T20:21:18.471Z,100602.53
2022-10-12T20:23:58.988Z,100606.47
2022-10-12T20:26:40.167Z,100603.81
2022-10-12T20:29:16.581Z,100609.19
2022-10-12T20:32:00.649Z,100603.34
2022-10-12T20:34:33.144Z,100605.59
2022-10-12T20:37:19.714Z,100608.13
2022-10-12T20:39:55.494Z,100609.13
2022-10-12T20:42:35.833Z,100606.25
2022-10-12T20:45:09.644Z,100618.94
2022-10-12T20:47:50.262Z,100615.81
2022-10-12T20:50:27.866Z,100609.59
2022-10-12T20:53:10.616Z,100614.16
2022-10-12T20:58:53.991Z,100620.59
2022-10-12T21:01:38.137Z,100615.81
2022-10-12T21:04:14.025Z,100613.13
2022-10-12T21:06:51.698Z,100619.16
2022-10-12T21:09:30.014Z,100613.13
2022-10-12T21:12:06.745Z,100615.00
2022-10-12T21:14:43.270Z,100612.69
2022-10-12T21:17:28.418Z,100611.00
2022-10-12T21:20:08.908Z,100622.66
2022-10-12T21:22:53.268Z,100609.53
2022-10-12T21:25:36.685Z,100617.88
2022-10-12T21:28:18.377Z,100602.88
2022-10-12T21:30:58.976Z,100610.78
2022-10-12T21:33:43.102Z,100610.34
2022-10-12T21:36:21.305Z,100609.72
2022-10-12T21:38:56.468Z,100607.41
2022-10-12T21:41:37.269Z,100594.69
2022-10-12T21:44:18.848Z,100598.59
2022-10-12T21:46:56.864Z,100599.19
2022-10-12T21:49:31.366Z,100604.38
2022-10-12T21:52:08.465Z,100597.66
2022-10-12T21:54:45.402Z,100599.72
2022-10-12T21:57:22.194Z,100597.44
2022-10-12T21:59:59.847Z,100605.72
2022-10-12T22:02:36.452Z,100608.38
2022-10-12T22:05:14.611Z,100611.28
2022-10-12T22:07:49.785Z,100605.44
2022-10-12T22:10:30.856Z,100602.28
2022-10-12T22:13:12.998Z,100605.81
2022-10-12T22:16:08.455Z,100602.69
2022-10-12T22:18:44.114Z,100610.59
2022-10-12T22:21:25.082Z,100605.97
2022-10-12T22:24:05.508Z,100595.38
2022-10-12T22:26:52.169Z,100593.91
2022-10-12T22:29:28.793Z,100592.66
2022-10-12T22:32:09.571Z,100596.59
2022-10-12T22:34:44.875Z,100602.38
2022-10-12T22:37:23.115Z,100593.00
2022-10-12T22:40:09.365Z,100594.41
2022-10-12T22:42:50.480Z,100603.94
2022-10-12T22:45:28.067Z,100592.91
2022-10-12T22:48:14.853Z,100597.25
2022-10-12T22:50:53.377Z,100593.91
2022-10-12T22:53:26.919Z,100605.50
2022-10-12T22:56:14.510Z,100609.59
2022-10-12T22:58:45.465Z,100605.59
2022-10-12T23:01:17.905Z,100595.97
2022-10-12T23:03:47.762Z,100596.03
2022-10-12T23:06:23.385Z,100605.34
2022-10-12T23:09:10.482Z,100605.34
2022-10-12T23:11:51.151Z,100603.81
2022-10-12T23:14:28.376Z,100605.59
2022-10-12T23:17:03.498Z,100603.47
2022-10-12T23:19:33.192Z,100592.41
2022-10-12T23:22:15.384Z,100600.06
2022-10-12T23:24:55.895Z,100590.88
2022-10-12T23:27:31.332Z,100587.94
2022-10-12T23:30:16.956Z,100588.09
2022-10-12T23:33:02.729Z,100596.31
2022-10-12T23:35:38.969Z,100592.69
2022-10-12T23:38:15.999Z,100594.47
2022-10-12T23:41:00.662Z,100598.31
2022-10-12T23:43:40.025Z,100599.16
2022-10-12T23:46:15.589Z,100609.66
2022-10-12T23:48:53.687Z,100607.31
2022-10-12T23:51:32.179Z,100608.91
2022-10-12T23:54:04.043Z,100609.94
2022-10-12T23:56:43.200Z,100607.50
2022-10-12T23:59:21.184Z,100604.53
