createdAt,value
2022-10-02T00:00:01.594Z,7.41
2022-10-02T00:02:42.986Z,6.84
2022-10-02T00:05:21.386Z,7.27
2022-10-02T00:08:05.071Z,7.26
2022-10-02T00:10:41.181Z,7.28
2022-10-02T00:13:12.217Z,6.56
2022-10-02T00:15:41.528Z,7.22
2022-10-02T00:18:13.832Z,6.92
2022-10-02T00:20:53.675Z,7.07
2022-10-02T00:23:33.075Z,7.25
2022-10-02T00:26:10.669Z,6.49
2022-10-02T00:29:03.947Z,7.23
2022-10-02T00:31:49.044Z,7.22
2022-10-02T00:34:40.075Z,7.23
2022-10-02T00:37:44.294Z,7.27
2022-10-02T00:40:37.279Z,7.30
2022-10-02T00:43:04.412Z,7.31
2022-10-02T00:45:56.023Z,7.30
2022-10-02T00:48:41.096Z,7.27
2022-10-02T00:51:29.268Z,7.24
2022-10-02T00:54:26.724Z,7.08
2022-10-02T00:57:04.292Z,7.07
2022-10-02T00:59:46.110Z,6.99
2022-10-02T01:02:30.987Z,6.98
2022-10-02T01:05:00.523Z,6.98
2022-10-02T01:07:27.876Z,6.18
2022-10-02T01:09:54.622Z,6.93
2022-10-02T01:12:22.197Z,6.72
2022-10-02T01:14:48.664Z,6.82
2022-10-02T01:17:31.829Z,6.03
2022-10-02T01:20:01.497Z,6.75
2022-10-02T01:23:12.577Z,6.54
2022-10-02T01:25:39.321Z,6.85
2022-10-02T01:28:06.143Z,6.86
2022-10-02T01:30:35.685Z,4.59
2022-10-02T01:33:04.265Z,6.56
2022-10-02T01:35:33.689Z,6.73
2022-10-02T01:38:03.529Z,6.93
2022-10-02T01:40:35.211Z,6.94
2022-10-02T01:43:09.408Z,6.43
2022-10-02T01:45:50.891Z,6.94
2022-10-02T01:48:22.028Z,6.92
2022-10-02T01:51:03.744Z,6.03
2022-10-02T01:53:45.124Z,6.52
2022-10-02T01:56:18.858Z,6.80
2022-10-02T01:59:00.870Z,6.57
2022-10-02T02:01:36.372Z,6.85
2022-10-02T02:04:27.093Z,6.28
2022-10-02T02:07:10.231Z,6.25
2022-10-02T02:09:54.980Z,6.70
2022-10-02T02:12:28.423Z,6.87
2022-10-02T02:15:03.784Z,6.52
2022-10-02T02:17:46.380Z,6.97
2022-10-02T02:20:22.718Z,7.04
2022-10-02T02:22:53.096Z,7.07
2022-10-02T02:25:25.164Z,7.08
2022-10-02T02:27:57.171Z,7.06
2022-10-02T02:30:24.929Z,7.06
2022-10-02T02:32:56.830Z,6.59
2022-10-02T02:35:27.462Z,6.94
2022-10-02T02:37:58.589Z,6.88
2022-10-02T02:40:29.432Z,7.13
2022-10-02T02:43:08.973Z,7.11
2022-10-02T02:45:41.861Z,4.55
2022-10-02T02:48:27.815Z,7.20
2022-10-02T02:51:01.451Z,7.23
2022-10-02T02:53:36.938Z,7.24
2022-10-02T02:56:08.750Z,7.29
2022-10-02T02:58:43.682Z,7.28
2022-10-02T03:01:10.611Z,7.22
2022-10-02T03:03:37.356Z,6.50
2022-10-02T03:06:26.195Z,7.20
2022-10-02T03:08:53.852Z,7.24
2022-10-02T03:12:00.629Z,7.27
2022-10-02T03:14:27.068Z,7.26
2022-10-02T03:17:19.713Z,7.20
2022-10-02T03:20:11.242Z,7.16
2022-10-02T03:22:53.621Z,7.18
2022-10-02T03:25:31.715Z,6.77
2022-10-02T03:28:56.029Z,7.23
2022-10-02T03:31:24.905Z,7.13
2022-10-02T03:33:53.826Z,6.94
2022-10-02T03:36:22.109Z,7.05
2022-10-02T03:39:00.681Z,5.92
2022-10-02T03:41:33.282Z,6.80
2022-10-02T03:43:59.947Z,6.75
2022-10-02T03:46:26.472Z,6.05
2022-10-02T03:48:53.080Z,6.93
2022-10-02T03:51:19.548Z,6.58
2022-10-02T03:53:45.995Z,6.11
2022-10-02T03:56:40.101Z,6.91
2022-10-02T03:59:14.885Z,6.60
2022-10-02T04:01:49.407Z,6.32
2022-10-02T04:04:26.754Z,7.03
2022-10-02T04:07:05.565Z,7.11
2022-10-02T04:09:58.159Z,7.16
2022-10-02T04:12:34.177Z,5.82
2022-10-02T04:15:06.910Z,7.20
2022-10-02T04:18:15.785Z,5.59
2022-10-02T04:20:49.143Z,6.89
2022-10-02T04:23:37.872Z,7.34
2022-10-02T04:26:22.192Z,4.79
2022-10-02T04:28:56.935Z,6.74
2022-10-02T04:31:27.232Z,7.40
2022-10-02T04:34:00.893Z,7.47
2022-10-02T04:36:46.122Z,5.76
2022-10-02T04:39:37.207Z,7.53
2022-10-02T04:42:34.366Z,7.30
2022-10-02T04:45:29.047Z,7.55
2022-10-02T04:48:32.688Z,7.58
2022-10-02T04:51:24.165Z,7.69
2022-10-02T04:54:13.778Z,7.75
2022-10-02T04:56:56.973Z,7.77
2022-10-02T05:00:11.543Z,7.78
2022-10-02T05:02:50.127Z,7.85
2022-10-02T05:05:22.536Z,7.86
2022-10-02T05:08:17.030Z,7.85
2022-10-02T05:10:52.492Z,7.87
2022-10-02T05:13:56.078Z,7.90
2022-10-02T05:16:39.337Z,7.81
2022-10-02T05:22:24.243Z,7.95
2022-10-02T05:25:07.661Z,8.01
2022-10-02T05:28:00.128Z,7.17
2022-10-02T05:30:34.155Z,7.48
2022-10-02T05:33:10.592Z,7.53
2022-10-02T05:35:55.043Z,8.17
2022-10-02T05:38:29.478Z,8.16
2022-10-02T05:41:03.714Z,8.23
2022-10-02T05:44:08.864Z,7.78
2022-10-02T05:46:43.879Z,8.39
2022-10-02T05:49:20.497Z,7.26
2022-10-02T05:52:02.292Z,8.27
2022-10-02T05:54:53.888Z,7.63
2022-10-02T05:57:44.174Z,8.24
2022-10-02T06:00:17.009Z,8.25
2022-10-02T06:03:08.215Z,6.44
2022-10-02T06:05:55.562Z,8.21
2022-10-02T06:08:35.793Z,8.34
2022-10-02T06:11:06.933Z,8.42
2022-10-02T06:13:56.636Z,8.51
2022-10-02T06:16:30.325Z,8.41
2022-10-02T06:21:55.017Z,8.90
2022-10-02T06:24:31.682Z,8.93
2022-10-02T06:27:08.667Z,8.91
2022-10-02T06:29:42.319Z,6.36
2022-10-02T06:32:25.274Z,8.82
2022-10-02T06:34:56.180Z,9.18
2022-10-02T06:37:52.834Z,9.20
2022-10-02T06:40:34.678Z,9.29
2022-10-02T06:43:27.559Z,7.62
2022-10-02T06:46:23.869Z,9.53
2022-10-02T06:49:05.555Z,8.72
2022-10-02T06:51:49.328Z,8.83
2022-10-02T06:54:38.831Z,9.45
2022-10-02T06:57:29.518Z,9.43
2022-10-02T07:00:03.474Z,9.40
2022-10-02T07:02:47.386Z,7.77
2022-10-02T07:05:53.208Z,9.39
2022-10-02T07:08:42.957Z,9.31
2022-10-02T07:11:19.190Z,9.15
2022-10-02T07:14:15.032Z,9.03
2022-10-02T07:16:50.528Z,9.35
2022-10-02T07:19:32.009Z,9.46
2022-10-02T07:22:44.047Z,9.40
2022-10-02T07:25:35.997Z,9.44
2022-10-02T07:28:25.540Z,9.57
2022-10-02T07:31:11.502Z,9.68
2022-10-02T07:33:47.140Z,9.66
2022-10-02T07:36:26.193Z,9.49
2022-10-02T07:39:14.433Z,9.71
2022-10-02T07:42:05.423Z,9.74
2022-10-02T07:44:50.089Z,9.85
2022-10-02T07:47:41.451Z,9.85
2022-10-02T07:50:18.298Z,9.91
2022-10-02T07:53:05.636Z,9.90
2022-10-02T07:55:35.427Z,9.49
2022-10-02T07:58:19.899Z,8.97
2022-10-02T08:00:54.578Z,9.81
2022-10-02T08:03:25.706Z,9.73
2022-10-02T08:05:54.976Z,9.33
2022-10-02T08:08:49.086Z,9.81
2022-10-02T08:11:54.128Z,9.80
2022-10-02T08:14:38.254Z,9.73
2022-10-02T08:17:14.475Z,9.91
2022-10-02T08:19:47.936Z,9.22
2022-10-02T08:22:33.657Z,9.36
2022-10-02T08:25:14.832Z,9.46
2022-10-02T08:27:44.167Z,9.84
2022-10-02T08:30:14.832Z,9.86
2022-10-02T08:32:41.420Z,9.73
2022-10-02T08:35:13.096Z,9.84
2022-10-02T08:37:46.703Z,9.87
2022-10-02T08:40:41.136Z,9.89
2022-10-02T08:43:46.833Z,9.03
2022-10-02T08:46:33.943Z,9.91
2022-10-02T08:49:32.015Z,8.71
2022-10-02T08:52:17.050Z,9.88
2022-10-02T08:55:22.260Z,9.80
2022-10-02T08:58:19.460Z,9.74
2022-10-02T09:01:01.868Z,8.56
2022-10-02T09:04:22.411Z,9.07
2022-10-02T09:07:07.578Z,9.77
2022-10-02T09:09:42.967Z,9.81
2022-10-02T09:12:58.154Z,9.85
2022-10-02T09:15:44.972Z,7.83
2022-10-02T09:18:18.674Z,9.84
2022-10-02T09:21:11.660Z,8.57
2022-10-02T09:24:11.768Z,9.84
2022-10-02T09:26:51.349Z,9.56
2022-10-02T09:29:45.828Z,9.88
2022-10-02T09:32:24.473Z,9.84
2022-10-02T09:35:23.455Z,9.84
2022-10-02T09:38:27.232Z,9.87
2022-10-02T09:41:32.118Z,9.89
2022-10-02T09:44:07.831Z,9.34
2022-10-02T09:47:13.166Z,9.94
2022-10-02T09:50:10.252Z,9.97
2022-10-02T09:53:08.882Z,9.79
2022-10-02T09:55:55.001Z,10.02
2022-10-02T09:59:13.348Z,8.21
2022-10-02T10:02:02.522Z,7.99
2022-10-02T10:05:04.588Z,9.92
2022-10-02T10:08:00.450Z,9.89
2022-10-02T10:10:53.082Z,9.88
2022-10-02T10:13:53.500Z,9.29
2022-10-02T10:16:41.552Z,9.89
2022-10-02T10:19:31.287Z,9.86
2022-10-02T10:22:23.837Z,9.85
2022-10-02T10:25:28.174Z,9.85
2022-10-02T10:28:10.122Z,9.91
2022-10-02T10:31:02.156Z,9.89
2022-10-02T10:34:03.092Z,9.89
2022-10-02T10:37:14.531Z,9.87
2022-10-02T10:40:07.140Z,9.77
2022-10-02T10:43:06.972Z,9.71
2022-10-02T10:46:03.894Z,9.04
2022-10-02T10:48:52.283Z,9.70
2022-10-02T10:51:35.254Z,9.73
2022-10-02T10:54:17.394Z,9.39
2022-10-02T10:56:59.476Z,9.77
2022-10-02T11:00:03.458Z,9.76
2022-10-02T11:02:48.531Z,9.78
2022-10-02T11:05:45.945Z,9.79
2022-10-02T11:08:38.204Z,9.78
2022-10-02T11:11:27.879Z,9.77
2022-10-02T11:14:19.550Z,9.78
2022-10-02T11:17:24.423Z,9.78
2022-10-02T11:20:30.252Z,9.82
2022-10-02T11:23:17.675Z,9.17
2022-10-02T11:26:01.886Z,9.66
2022-10-02T11:28:48.203Z,9.84
2022-10-02T11:31:30.061Z,9.81
2022-10-02T11:34:28.387Z,9.91
2022-10-02T11:37:13.562Z,9.90
2022-10-02T11:39:53.355Z,9.89
2022-10-02T11:42:58.360Z,9.44
2022-10-02T11:45:25.405Z,9.91
2022-10-02T11:48:00.734Z,9.89
2022-10-02T11:50:42.576Z,9.89
2022-10-02T11:53:22.393Z,9.84
2022-10-02T11:56:22.229Z,9.79
2022-10-02T11:59:06.397Z,9.16
2022-10-02T12:01:47.468Z,9.86
2022-10-02T12:04:28.726Z,9.33
2022-10-02T12:07:07.848Z,9.80
2022-10-02T12:10:07.410Z,9.76
2022-10-02T12:12:46.264Z,9.74
2022-10-02T12:15:34.261Z,9.75
2022-10-02T12:18:21.479Z,9.33
2022-10-02T12:21:25.910Z,9.84
2022-10-02T12:24:44.160Z,9.01
2022-10-02T12:27:22.820Z,9.84
2022-10-02T12:30:04.084Z,9.12
2022-10-02T12:33:08.207Z,7.99
2022-10-02T12:36:05.427Z,9.59
2022-10-02T12:38:38.375Z,9.52
2022-10-02T12:41:56.136Z,7.99
2022-10-02T12:44:51.432Z,9.38
2022-10-02T12:47:36.614Z,9.42
2022-10-02T12:50:05.643Z,9.45
2022-10-02T12:53:02.438Z,8.71
2022-10-02T12:55:47.113Z,9.43
2022-10-02T12:58:49.999Z,9.50
2022-10-02T13:01:35.535Z,9.57
2022-10-02T13:04:28.012Z,9.51
2022-10-02T13:07:07.371Z,9.04
2022-10-02T13:10:00.127Z,9.46
2022-10-02T13:12:54.866Z,9.43
2022-10-02T13:15:25.521Z,9.39
2022-10-02T13:17:52.072Z,9.37
2022-10-02T13:20:28.971Z,9.22
2022-10-02T13:23:13.099Z,8.40
2022-10-02T13:25:58.671Z,9.08
2022-10-02T13:28:43.914Z,9.29
2022-10-02T13:31:22.387Z,9.32
2022-10-02T13:34:13.514Z,9.31
2022-10-02T13:37:02.767Z,8.36
2022-10-02T13:39:50.118Z,9.41
2022-10-02T13:42:37.118Z,9.44
2022-10-02T13:45:09.523Z,9.48
2022-10-02T13:47:48.746Z,8.98
2022-10-02T13:50:36.512Z,9.38
2022-10-02T13:53:23.559Z,9.31
2022-10-02T13:56:12.021Z,9.26
2022-10-02T13:58:53.445Z,9.29
2022-10-02T14:01:56.588Z,8.86
2022-10-02T14:04:43.436Z,9.12
2022-10-02T14:07:29.636Z,9.26
2022-10-02T14:10:13.392Z,7.41
2022-10-02T14:12:49.955Z,9.01
2022-10-02T14:15:19.148Z,8.93
2022-10-02T14:18:07.205Z,8.83
2022-10-02T14:20:59.384Z,7.19
2022-10-02T14:23:28.677Z,8.78
2022-10-02T14:26:16.444Z,8.79
2022-10-02T14:29:14.521Z,8.67
2022-10-02T14:32:04.031Z,8.72
2022-10-02T14:34:55.221Z,8.67
2022-10-02T14:37:37.876Z,8.64
2022-10-02T14:40:31.129Z,8.52
2022-10-02T14:43:13.840Z,8.72
2022-10-02T14:46:04.713Z,8.67
2022-10-02T14:49:07.144Z,8.15
2022-10-02T14:51:47.044Z,8.59
2022-10-02T14:54:52.085Z,8.55
2022-10-02T14:57:50.437Z,8.57
2022-10-02T15:00:24.402Z,8.40
2022-10-02T15:03:10.987Z,8.54
2022-10-02T15:05:58.852Z,8.56
2022-10-02T15:08:36.798Z,6.87
2022-10-02T15:11:06.134Z,7.77
2022-10-02T15:14:01.644Z,8.61
2022-10-02T15:17:06.399Z,8.66
2022-10-02T15:19:54.412Z,8.66
2022-10-02T15:22:34.139Z,8.63
2022-10-02T15:25:17.930Z,8.21
2022-10-02T15:28:08.036Z,8.65
2022-10-02T15:31:01.892Z,8.64
2022-10-02T15:33:39.734Z,8.57
2022-10-02T15:36:34.170Z,8.50
2022-10-02T15:39:19.223Z,8.52
2022-10-02T15:42:05.630Z,8.51
2022-10-02T15:44:57.006Z,7.21
2022-10-02T15:47:52.243Z,8.58
2022-10-02T15:50:28.190Z,8.56
2022-10-02T15:53:07.082Z,8.57
2022-10-02T15:55:45.808Z,8.31
2022-10-02T15:58:54.047Z,8.58
2022-10-02T16:02:07.925Z,8.54
2022-10-02T16:05:05.637Z,8.58
2022-10-02T16:07:57.994Z,8.59
2022-10-02T16:10:55.212Z,8.61
2022-10-02T16:13:29.638Z,8.61
2022-10-02T16:16:21.662Z,8.60
2022-10-02T16:19:11.534Z,8.39
2022-10-02T16:22:17.959Z,8.64
2022-10-02T16:25:06.419Z,7.14
2022-10-02T16:27:52.531Z,8.54
2022-10-02T16:30:24.529Z,7.80
2022-10-02T16:33:17.134Z,8.47
2022-10-02T16:35:51.433Z,8.52
2022-10-02T16:38:41.572Z,6.95
2022-10-02T16:41:24.457Z,8.54
2022-10-02T16:44:08.761Z,8.60
2022-10-02T16:46:44.381Z,8.55
2022-10-02T16:49:16.587Z,8.58
2022-10-02T16:52:01.868Z,8.54
2022-10-02T16:55:05.507Z,8.47
2022-10-02T16:57:35.339Z,8.46
2022-10-02T17:00:07.719Z,8.00
2022-10-02T17:02:45.582Z,8.00
2022-10-02T17:05:29.450Z,7.91
2022-10-02T17:08:01.870Z,8.53
2022-10-02T17:10:53.180Z,8.37
2022-10-02T17:13:38.520Z,8.50
2022-10-02T17:16:11.582Z,8.29
2022-10-02T17:18:47.460Z,8.41
2022-10-02T17:21:50.127Z,8.38
2022-10-02T17:24:34.474Z,8.37
2022-10-02T17:27:14.070Z,8.41
2022-10-02T17:29:49.869Z,8.36
2022-10-02T17:32:34.662Z,8.36
2022-10-02T17:35:01.581Z,7.60
2022-10-02T17:37:49.495Z,7.94
2022-10-02T17:40:31.883Z,8.29
2022-10-02T17:43:07.330Z,8.25
2022-10-02T17:46:07.465Z,8.29
2022-10-02T17:48:59.803Z,8.32
2022-10-02T17:51:58.232Z,8.28
2022-10-02T17:55:00.632Z,8.30
2022-10-02T17:57:42.915Z,8.29
2022-10-02T18:00:13.780Z,8.31
2022-10-02T18:02:46.303Z,8.32
2022-10-02T18:05:45.271Z,8.29
2022-10-02T18:08:12.003Z,8.34
2022-10-02T18:11:01.776Z,8.29
2022-10-02T18:14:05.395Z,8.24
2022-10-02T18:16:47.632Z,8.26
2022-10-02T18:19:32.608Z,8.25
2022-10-02T18:22:06.668Z,8.28
2022-10-02T18:24:55.212Z,7.79
2022-10-02T18:27:58.297Z,8.32
2022-10-02T18:30:32.952Z,8.31
2022-10-02T18:33:31.557Z,8.00
2022-10-02T18:36:29.757Z,8.29
2022-10-02T18:39:12.049Z,8.30
2022-10-02T18:42:16.839Z,8.32
2022-10-02T18:45:06.649Z,8.33
2022-10-02T18:47:51.982Z,8.38
2022-10-02T18:50:29.398Z,8.39
2022-10-02T18:53:25.443Z,8.35
2022-10-02T18:56:02.847Z,8.17
2022-10-02T18:58:49.014Z,8.36
2022-10-02T19:01:21.606Z,8.40
2022-10-02T19:04:13.102Z,8.43
2022-10-02T19:06:51.937Z,6.90
2022-10-02T19:09:27.866Z,7.48
2022-10-02T19:12:18.944Z,8.05
2022-10-02T19:14:48.408Z,8.12
2022-10-02T19:17:26.916Z,8.07
2022-10-02T19:19:56.553Z,8.48
2022-10-02T19:22:30.856Z,8.43
2022-10-02T19:25:13.919Z,8.27
2022-10-02T19:27:43.761Z,8.36
2022-10-02T19:30:26.579Z,8.05
2022-10-02T19:32:56.321Z,7.77
2022-10-02T19:35:32.593Z,8.43
2022-10-02T19:38:12.635Z,6.15
2022-10-02T19:40:40.711Z,7.56
2022-10-02T19:43:31.257Z,6.58
2022-10-02T19:46:05.351Z,7.85
2022-10-02T19:48:33.348Z,7.92
2022-10-02T19:51:17.187Z,6.62
2022-10-02T19:53:53.354Z,8.42
2022-10-02T19:56:30.113Z,8.39
2022-10-02T19:59:08.801Z,7.85
2022-10-02T20:01:46.692Z,8.17
2022-10-02T20:04:26.636Z,8.39
2022-10-02T20:07:04.693Z,8.15
2022-10-02T20:09:51.164Z,8.05
2022-10-02T20:12:58.192Z,8.52
2022-10-02T20:15:50.818Z,7.76
2022-10-02T20:18:23.267Z,8.66
2022-10-02T20:20:52.973Z,8.65
2022-10-02T20:23:28.387Z,8.62
2022-10-02T20:26:04.770Z,8.58
2022-10-02T20:28:41.422Z,8.54
2022-10-02T20:31:16.342Z,7.59
2022-10-02T20:33:54.618Z,8.23
2022-10-02T20:36:26.575Z,8.52
2022-10-02T20:38:59.983Z,8.46
2022-10-02T20:42:05.059Z,7.99
2022-10-02T20:44:36.261Z,7.76
2022-10-02T20:47:22.735Z,8.48
2022-10-02T20:50:08.109Z,8.47
2022-10-02T20:52:52.651Z,8.01
2022-10-02T20:55:53.574Z,8.43
2022-10-02T20:58:38.843Z,8.46
2022-10-02T21:01:18.185Z,8.29
2022-10-02T21:03:50.998Z,8.47
2022-10-02T21:06:30.287Z,8.36
2022-10-02T21:09:09.588Z,7.38
2022-10-02T21:11:56.058Z,8.36
2022-10-02T21:14:37.224Z,8.34
2022-10-02T21:17:25.714Z,8.41
2022-10-02T21:20:46.186Z,8.49
2022-10-02T21:23:39.160Z,8.51
2022-10-02T21:26:31.900Z,8.50
2022-10-02T21:29:01.354Z,8.55
2022-10-02T21:32:20.237Z,8.58
2022-10-02T21:35:08.024Z,6.87
2022-10-02T21:37:37.501Z,8.63
2022-10-02T21:40:42.879Z,8.53
2022-10-02T21:43:30.948Z,8.51
2022-10-02T21:46:22.093Z,8.46
2022-10-02T21:49:14.213Z,8.37
2022-10-02T21:52:00.123Z,8.37
2022-10-02T21:54:51.325Z,8.33
2022-10-02T21:57:42.665Z,8.31
2022-10-02T22:00:48.031Z,8.12
2022-10-02T22:03:58.970Z,8.33
2022-10-02T22:06:54.643Z,8.19
2022-10-02T22:10:02.912Z,6.44
2022-10-02T22:13:11.965Z,8.05
2022-10-02T22:16:10.971Z,8.22
2022-10-02T22:18:53.556Z,8.11
2022-10-02T22:21:23.188Z,8.02
2022-10-02T22:24:26.764Z,8.06
2022-10-02T22:27:18.163Z,7.78
2022-10-02T22:29:50.683Z,8.14
2022-10-02T22:32:45.201Z,8.16
2022-10-02T22:35:23.507Z,8.19
2022-10-02T22:38:04.317Z,8.16
2022-10-02T22:40:45.596Z,7.51
2022-10-02T22:43:21.541Z,7.44
2022-10-02T22:45:59.653Z,7.56
2022-10-02T22:48:49.506Z,8.19
2022-10-02T22:51:22.628Z,8.17
2022-10-02T22:53:52.287Z,8.14
2022-10-02T22:56:31.333Z,8.10
2022-10-02T22:59:23.079Z,7.01
2022-10-02T23:02:22.548Z,7.26
2022-10-02T23:05:14.653Z,8.16
2022-10-02T23:07:55.656Z,7.56
2022-10-02T23:10:33.128Z,7.23
2022-10-02T23:13:08.894Z,8.20
2022-10-02T23:15:47.413Z,8.21
2022-10-02T23:18:33.347Z,8.21
2022-10-02T23:21:04.511Z,8.18
2022-10-02T23:23:46.399Z,7.51
2022-10-02T23:26:26.606Z,7.10
2022-10-02T23:29:14.192Z,8.21
2022-10-02T23:31:50.221Z,8.28
2022-10-02T23:34:30.953Z,7.87
2022-10-02T23:37:16.229Z,8.28
2022-10-02T23:39:58.696Z,8.29
2022-10-02T23:42:44.099Z,8.27
2022-10-02T23:45:26.072Z,7.67
2022-10-02T23:47:58.845Z,8.11
2022-10-02T23:50:30.117Z,7.65
2022-10-02T23:53:02.713Z,8.06
2022-10-02T23:55:51.873Z,8.13
2022-10-02T23:58:39.824Z,8.21
