createdAt,value
2024-01-08T00:00:21.087Z,0.00
2024-01-08T00:01:21.085Z,0.00
2024-01-08T00:02:21.101Z,0.00
2024-01-08T00:03:21.090Z,0.00
2024-01-08T00:04:21.040Z,0.00
2024-01-08T00:05:21.154Z,0.00
2024-01-08T00:06:21.045Z,0.00
2024-01-08T00:07:21.000Z,0.00
2024-01-08T00:08:21.106Z,0.00
2024-01-08T00:09:20.977Z,0.00
2024-01-08T00:10:20.982Z,0.00
2024-01-08T00:11:21.001Z,0.00
2024-01-08T00:12:20.981Z,0.00
2024-01-08T00:13:20.926Z,0.00
2024-01-08T00:14:21.014Z,0.00
2024-01-08T00:15:20.911Z,0.00
2024-01-08T00:16:20.904Z,0.00
2024-01-08T00:17:20.990Z,0.00
2024-01-08T00:18:20.923Z,0.00
2024-01-08T00:19:20.917Z,0.00
2024-01-08T00:20:20.916Z,0.00
2024-01-08T00:21:20.855Z,0.00
2024-01-08T00:22:20.859Z,0.00
2024-01-08T00:23:20.885Z,0.00
2024-01-08T00:24:20.837Z,0.00
2024-01-08T00:25:20.809Z,0.00
2024-01-08T00:26:20.847Z,0.00
2024-01-08T00:27:20.787Z,0.00
2024-01-08T00:28:20.766Z,0.00
2024-01-08T00:29:20.894Z,0.00
2024-01-08T00:30:20.776Z,0.00
2024-01-08T00:31:20.766Z,0.00
2024-01-08T00:32:20.756Z,0.00
2024-01-08T00:33:20.791Z,0.00
2024-01-08T00:34:20.780Z,0.00
2024-01-08T00:35:20.745Z,0.00
2024-01-08T00:36:20.711Z,0.00
2024-01-08T00:37:20.685Z,0.00
2024-01-08T00:38:20.673Z,0.00
2024-01-08T00:39:20.654Z,0.00
2024-01-08T00:40:20.654Z,0.00
2024-01-08T00:41:20.762Z,0.00
2024-01-08T00:42:20.664Z,0.00
2024-01-08T00:43:20.657Z,0.00
2024-01-08T00:44:20.638Z,0.00
2024-01-08T00:45:20.590Z,0.00
2024-01-08T00:46:20.571Z,0.00
2024-01-08T00:47:20.664Z,0.00
2024-01-08T00:48:20.592Z,0.00
2024-01-08T00:49:20.692Z,0.00
2024-01-08T00:50:20.566Z,0.00
2024-01-08T00:51:20.560Z,0.00
2024-01-08T00:52:20.543Z,0.00
2024-01-08T00:53:20.532Z,0.00
2024-01-08T00:54:20.489Z,0.00
2024-01-08T00:55:20.485Z,0.00
2024-01-08T00:56:20.560Z,0.00
2024-01-08T00:57:20.489Z,0.00
2024-01-08T00:58:20.479Z,0.00
2024-01-08T00:59:20.474Z,0.00
2024-01-08T01:00:20.431Z,0.00
2024-01-08T01:01:20.494Z,0.00
2024-01-08T01:02:20.623Z,0.00
2024-01-08T01:03:20.471Z,0.00
2024-01-08T01:04:20.537Z,0.00
2024-01-08T01:05:20.426Z,0.00
2024-01-08T01:06:20.583Z,0.00
2024-01-08T01:07:20.380Z,0.00
2024-01-08T01:08:20.387Z,0.00
2024-01-08T01:09:20.336Z,0.00
2024-01-08T01:10:20.324Z,0.00
2024-01-08T01:11:20.344Z,0.00
2024-01-08T01:12:20.329Z,0.00
2024-01-08T01:13:20.286Z,0.00
2024-01-08T01:14:20.354Z,0.00
2024-01-08T01:15:20.264Z,0.00
2024-01-08T01:16:20.262Z,0.00
2024-01-08T01:17:20.496Z,0.00
2024-01-08T01:18:20.364Z,0.00
2024-01-08T01:19:23.266Z,0.00
2024-01-08T01:20:20.267Z,0.00
2024-01-08T01:21:20.242Z,0.00
2024-01-08T01:22:20.233Z,0.00
2024-01-08T01:23:20.214Z,0.00
2024-01-08T01:24:20.187Z,0.00
2024-01-08T01:25:20.163Z,0.00
2024-01-08T01:26:20.195Z,0.00
2024-01-08T01:27:20.204Z,0.00
2024-01-08T01:28:20.135Z,0.00
2024-01-08T01:29:20.147Z,0.00
2024-01-08T01:30:20.157Z,0.00
2024-01-08T01:31:20.104Z,0.00
2024-01-08T01:32:20.137Z,0.00
2024-01-08T01:33:20.219Z,0.00
2024-01-08T01:34:20.141Z,0.00
2024-01-08T01:35:20.084Z,0.00
2024-01-08T01:36:20.057Z,0.00
2024-01-08T01:37:20.044Z,0.00
2024-01-08T01:38:20.091Z,0.00
2024-01-08T01:39:20.023Z,0.00
2024-01-08T01:40:20.006Z,0.00
2024-01-08T01:41:20.087Z,0.00
2024-01-08T01:42:19.985Z,0.00
2024-01-08T01:43:20.009Z,0.00
2024-01-08T01:44:20.025Z,0.00
2024-01-08T01:45:19.946Z,0.00
2024-01-08T01:46:19.964Z,0.00
2024-01-08T01:47:19.993Z,0.00
2024-01-08T01:48:20.018Z,0.00
2024-01-08T01:49:20.032Z,0.00
2024-01-08T01:50:19.931Z,0.00
2024-01-08T01:51:19.893Z,0.00
2024-01-08T01:52:19.882Z,0.00
2024-01-08T01:53:19.978Z,0.00
2024-01-08T01:54:19.910Z,0.00
2024-01-08T01:55:19.845Z,0.00
2024-01-08T01:56:19.889Z,0.00
2024-01-08T01:57:19.829Z,0.00
2024-01-08T01:58:19.817Z,0.00
2024-01-08T01:59:19.886Z,0.00
2024-01-08T02:00:19.800Z,0.00
2024-01-08T02:01:19.781Z,0.00
2024-01-08T02:02:19.851Z,0.00
2024-01-08T02:03:19.906Z,0.00
2024-01-08T02:04:19.954Z,0.00
2024-01-08T02:05:20.205Z,0.00
2024-01-08T02:06:19.829Z,0.00
2024-01-08T02:07:19.736Z,0.00
2024-01-08T02:08:19.755Z,0.00
2024-01-08T02:09:19.743Z,0.00
2024-01-08T02:10:19.693Z,0.00
2024-01-08T02:11:19.755Z,0.00
2024-01-08T02:12:19.678Z,0.00
2024-01-08T02:13:19.656Z,0.00
2024-01-08T02:14:19.710Z,0.00
2024-01-08T02:15:19.632Z,0.00
2024-01-08T02:16:19.665Z,0.00
2024-01-08T02:17:19.694Z,0.00
2024-01-08T02:18:19.737Z,0.00
2024-01-08T02:19:19.688Z,0.00
2024-01-08T02:20:19.684Z,0.00
2024-01-08T02:21:19.576Z,0.00
2024-01-08T02:22:19.563Z,0.00
2024-01-08T02:23:19.608Z,0.00
2024-01-08T02:24:19.536Z,0.00
2024-01-08T02:25:19.551Z,0.00
2024-01-08T02:26:19.647Z,0.00
2024-01-08T02:27:19.519Z,0.00
2024-01-08T02:28:19.497Z,0.00
2024-01-08T02:29:19.533Z,0.00
2024-01-08T02:30:19.542Z,0.00
2024-01-08T02:31:19.470Z,0.00
2024-01-08T02:32:19.551Z,0.00
2024-01-08T02:33:19.463Z,0.00
2024-01-08T02:34:19.506Z,0.00
2024-01-08T02:35:19.469Z,0.00
2024-01-08T02:36:19.409Z,0.00
2024-01-08T02:37:19.425Z,0.00
2024-01-08T02:38:19.434Z,0.00
2024-01-08T02:39:19.416Z,0.00
2024-01-08T02:40:19.380Z,0.00
2024-01-08T02:41:19.384Z,0.00
2024-01-08T02:42:19.349Z,0.00
2024-01-08T02:43:19.346Z,0.00
2024-01-08T02:44:19.439Z,0.00
2024-01-08T02:45:19.320Z,0.00
2024-01-08T02:46:19.305Z,0.00
2024-01-08T02:47:19.306Z,0.00
2024-01-08T02:48:19.400Z,0.00
2024-01-08T02:49:19.331Z,0.00
2024-01-08T02:50:19.382Z,0.00
2024-01-08T02:51:19.268Z,0.00
2024-01-08T02:52:19.247Z,0.00
2024-01-08T02:53:19.310Z,0.00
2024-01-08T02:54:19.255Z,0.00
2024-01-08T02:55:19.216Z,0.00
2024-01-08T02:56:19.242Z,0.00
2024-01-08T02:57:19.197Z,0.00
2024-01-08T02:58:19.213Z,0.00
2024-01-08T02:59:19.271Z,0.00
2024-01-08T03:00:19.176Z,0.00
2024-01-08T03:01:19.186Z,0.00
2024-01-08T03:02:19.243Z,0.00
2024-01-08T03:03:19.271Z,0.00
2024-01-08T03:04:19.159Z,0.00
2024-01-08T03:05:19.124Z,0.00
2024-01-08T03:06:19.169Z,0.00
2024-01-08T03:07:19.082Z,0.00
2024-01-08T03:08:19.140Z,0.00
2024-01-08T03:09:19.094Z,0.00
2024-01-08T03:10:19.052Z,0.00
2024-01-08T03:11:19.081Z,0.00
2024-01-08T03:12:19.050Z,0.00
2024-01-08T03:13:19.014Z,0.00
2024-01-08T03:14:19.065Z,0.00
2024-01-08T03:15:19.025Z,0.00
2024-01-08T03:16:18.997Z,0.00
2024-01-08T03:17:18.992Z,0.00
2024-01-08T03:18:19.012Z,0.00
2024-01-08T03:19:19.042Z,0.00
2024-01-08T03:20:18.987Z,0.00
2024-01-08T03:21:18.938Z,0.00
2024-01-08T03:22:18.943Z,0.00
2024-01-08T03:23:18.935Z,0.00
2024-01-08T03:24:18.973Z,0.00
2024-01-08T03:25:18.924Z,0.00
2024-01-08T03:26:18.958Z,0.00
2024-01-08T03:27:18.893Z,0.00
2024-01-08T03:28:18.871Z,0.00
2024-01-08T03:29:18.861Z,0.00
2024-01-08T03:30:18.968Z,0.00
2024-01-08T03:31:18.840Z,0.00
2024-01-08T03:32:18.999Z,0.00
2024-01-08T03:33:18.935Z,0.00
2024-01-08T03:34:18.858Z,0.00
2024-01-08T03:35:18.839Z,0.00
2024-01-08T03:36:18.783Z,0.00
2024-01-08T03:37:18.776Z,0.00
2024-01-08T03:38:18.821Z,0.00
2024-01-08T03:39:18.750Z,0.00
2024-01-08T03:40:18.776Z,0.00
2024-01-08T03:41:18.742Z,0.00
2024-01-08T03:42:18.713Z,0.00
2024-01-08T03:43:18.750Z,0.00
2024-01-08T03:44:18.757Z,0.00
2024-01-08T03:45:18.684Z,0.00
2024-01-08T03:46:18.699Z,0.00
2024-01-08T03:47:18.746Z,0.00
2024-01-08T03:48:18.678Z,0.00
2024-01-08T03:49:18.644Z,0.00
2024-01-08T03:50:18.652Z,0.00
2024-01-08T03:51:18.639Z,0.00
2024-01-08T03:52:18.647Z,0.00
2024-01-08T03:53:18.635Z,0.00
2024-01-08T03:54:18.677Z,0.00
2024-01-08T03:55:18.579Z,0.00
2024-01-08T03:56:20.359Z,0.00
2024-01-08T03:57:18.575Z,0.00
2024-01-08T03:58:18.552Z,0.00
2024-01-08T03:59:18.597Z,0.00
2024-01-08T04:00:18.525Z,0.00
2024-01-08T04:01:18.655Z,0.00
2024-01-08T04:02:18.682Z,0.00
2024-01-08T04:03:18.556Z,0.00
2024-01-08T04:04:18.482Z,0.00
2024-01-08T04:05:18.569Z,0.00
2024-01-08T04:06:18.601Z,0.00
2024-01-08T04:07:18.449Z,0.00
2024-01-08T04:08:19.753Z,0.00
2024-01-08T04:09:18.477Z,0.00
2024-01-08T04:10:18.448Z,0.00
2024-01-08T04:11:18.504Z,0.00
2024-01-08T04:12:18.431Z,0.00
2024-01-08T04:13:18.385Z,0.00
2024-01-08T04:14:18.439Z,0.00
2024-01-08T04:15:18.361Z,0.00
2024-01-08T04:16:18.365Z,0.00
2024-01-08T04:17:18.393Z,0.00
2024-01-08T04:18:18.476Z,0.00
2024-01-08T04:19:18.391Z,0.00
2024-01-08T04:20:18.382Z,0.00
2024-01-08T04:21:18.292Z,0.00
2024-01-08T04:22:18.325Z,0.00
2024-01-08T04:23:18.396Z,0.00
2024-01-08T04:24:18.272Z,0.00
2024-01-08T04:25:18.280Z,0.00
2024-01-08T04:26:18.441Z,0.00
2024-01-08T04:27:18.270Z,0.00
2024-01-08T04:28:18.221Z,0.00
2024-01-08T04:29:18.290Z,0.00
2024-01-08T04:30:18.291Z,0.00
2024-01-08T04:31:18.189Z,0.00
2024-01-08T04:32:18.306Z,0.00
2024-01-08T04:33:18.238Z,0.00
2024-01-08T04:34:18.179Z,0.00
2024-01-08T04:35:18.176Z,0.00
2024-01-08T04:36:18.130Z,0.00
2024-01-08T04:37:18.147Z,0.00
2024-01-08T04:38:18.201Z,0.00
2024-01-08T04:39:18.096Z,0.00
2024-01-08T04:40:18.099Z,0.00
2024-01-08T04:41:18.106Z,0.00
2024-01-08T04:42:18.126Z,0.00
2024-01-08T04:43:18.058Z,0.00
2024-01-08T04:44:18.080Z,0.00
2024-01-08T04:45:18.087Z,0.00
2024-01-08T04:46:18.038Z,0.00
2024-01-08T04:47:18.108Z,0.00
2024-01-08T04:48:18.147Z,0.00
2024-01-08T04:49:18.085Z,0.00
2024-01-08T04:50:18.017Z,0.00
2024-01-08T04:51:17.966Z,0.00
2024-01-08T04:52:17.986Z,0.00
2024-01-08T04:53:18.013Z,0.00
2024-01-08T04:54:17.937Z,0.00
2024-01-08T04:55:17.952Z,0.00
2024-01-08T04:56:17.954Z,0.00
2024-01-08T04:57:17.911Z,0.00
2024-01-08T04:58:17.936Z,0.00
2024-01-08T04:59:17.911Z,0.00
2024-01-08T05:00:17.903Z,0.00
2024-01-08T05:01:17.921Z,0.00
2024-01-08T05:02:17.932Z,0.00
2024-01-08T05:03:17.912Z,0.00
2024-01-08T05:04:17.832Z,0.00
2024-01-08T05:05:17.848Z,0.00
2024-01-08T05:06:17.853Z,0.00
2024-01-08T05:07:17.791Z,0.00
2024-01-08T05:08:17.857Z,0.00
2024-01-08T05:09:17.780Z,0.00
2024-01-08T05:10:17.765Z,0.00
2024-01-08T05:11:17.783Z,0.00
2024-01-08T05:12:17.744Z,0.00
2024-01-08T05:13:17.732Z,0.00
2024-01-08T05:14:17.791Z,0.00
2024-01-08T05:15:17.720Z,0.00
2024-01-08T05:16:17.699Z,0.00
2024-01-08T05:17:17.723Z,0.00
2024-01-08T05:18:17.795Z,0.00
2024-01-08T05:19:17.784Z,0.00
2024-01-08T05:20:17.716Z,0.00
2024-01-08T05:21:17.657Z,0.00
2024-01-08T05:22:17.631Z,0.00
2024-01-08T05:23:17.632Z,0.00
2024-01-08T05:24:17.648Z,0.00
2024-01-08T05:25:17.612Z,0.00
2024-01-08T05:26:17.641Z,0.00
2024-01-08T05:27:17.585Z,0.00
2024-01-08T05:28:17.592Z,0.00
2024-01-08T05:29:17.617Z,0.00
2024-01-08T05:30:17.597Z,0.00
2024-01-08T05:31:17.577Z,0.00
2024-01-08T05:32:17.596Z,0.00
2024-01-08T05:33:17.557Z,0.00
2024-01-08T05:34:17.524Z,0.00
2024-01-08T05:35:17.548Z,0.00
2024-01-08T05:36:17.510Z,0.00
2024-01-08T05:37:18.296Z,0.00
2024-01-08T05:38:17.618Z,0.00
2024-01-08T05:39:17.508Z,0.00
2024-01-08T05:40:18.618Z,0.00
2024-01-08T05:41:19.259Z,0.00
2024-01-08T05:42:17.466Z,0.00
2024-01-08T05:43:17.425Z,0.00
2024-01-08T05:44:17.503Z,0.00
2024-01-08T05:45:18.816Z,0.00
2024-01-08T05:46:19.660Z,0.00
2024-01-08T05:47:17.415Z,0.00
2024-01-08T05:48:17.407Z,0.00
2024-01-08T05:49:19.161Z,0.00
2024-01-08T05:50:17.385Z,0.00
2024-01-08T05:51:17.371Z,0.00
2024-01-08T05:52:17.337Z,0.00
2024-01-08T05:53:17.368Z,0.00
2024-01-08T05:54:17.311Z,0.00
2024-01-08T05:55:17.302Z,0.00
2024-01-08T05:56:17.326Z,0.00
2024-01-08T05:57:17.314Z,0.00
2024-01-08T05:58:17.263Z,0.00
2024-01-08T05:59:17.313Z,0.00
2024-01-08T06:00:17.229Z,0.00
2024-01-08T06:01:17.319Z,0.00
2024-01-08T06:02:17.317Z,0.00
2024-01-08T06:03:17.236Z,0.00
2024-01-08T06:04:17.181Z,0.00
2024-01-08T06:05:18.103Z,0.00
2024-01-08T06:06:17.285Z,0.00
2024-01-08T06:07:17.182Z,0.00
2024-01-08T06:08:17.166Z,0.00
2024-01-08T06:09:17.189Z,0.00
2024-01-08T06:10:17.133Z,0.00
2024-01-08T06:11:17.166Z,0.00
2024-01-08T06:12:17.098Z,0.00
2024-01-08T06:13:17.131Z,0.00
2024-01-08T06:14:17.184Z,0.00
2024-01-08T06:15:17.094Z,0.00
2024-01-08T06:16:17.055Z,0.00
2024-01-08T06:17:17.085Z,0.00
2024-01-08T06:18:17.132Z,0.00
2024-01-08T06:19:17.103Z,0.00
2024-01-08T06:20:17.053Z,0.00
2024-01-08T06:21:17.011Z,0.00
2024-01-08T06:22:16.997Z,0.00
2024-01-08T06:23:17.014Z,0.00
2024-01-08T06:24:17.004Z,0.00
2024-01-08T06:25:16.990Z,0.00
2024-01-08T06:26:17.042Z,0.00
2024-01-08T06:27:16.942Z,0.00
2024-01-08T06:28:16.927Z,0.00
2024-01-08T06:29:16.952Z,0.00
2024-01-08T06:30:16.936Z,0.00
2024-01-08T06:31:16.997Z,0.00
2024-01-08T06:32:16.899Z,0.00
2024-01-08T06:33:17.110Z,0.00
2024-01-08T06:34:17.118Z,0.00
2024-01-08T06:35:16.986Z,0.00
2024-01-08T06:36:16.860Z,0.00
2024-01-08T06:37:16.861Z,0.00
2024-01-08T06:38:16.864Z,0.00
2024-01-08T06:39:16.825Z,0.00
2024-01-08T06:40:19.862Z,0.00
2024-01-08T06:41:16.869Z,0.00
2024-01-08T06:42:16.790Z,4.00
2024-01-08T06:43:16.777Z,4.00
2024-01-08T06:44:16.834Z,0.00
2024-01-08T06:45:16.792Z,4.00
2024-01-08T06:46:19.847Z,4.00
2024-01-08T06:47:16.789Z,4.00
2024-01-08T06:48:16.826Z,4.00
2024-01-08T06:49:16.726Z,8.00
2024-01-08T06:50:16.824Z,4.00
2024-01-08T06:51:16.714Z,4.00
2024-01-08T06:52:16.699Z,8.00
2024-01-08T06:53:18.306Z,8.00
2024-01-08T06:54:17.858Z,8.00
2024-01-08T06:55:16.654Z,12.00
2024-01-08T06:56:16.678Z,12.00
2024-01-08T06:57:16.648Z,12.00
2024-01-08T06:58:16.616Z,16.00
2024-01-08T06:59:16.670Z,20.00
2024-01-08T07:00:16.618Z,24.00
2024-01-08T07:01:16.603Z,24.00
2024-01-08T07:02:16.594Z,28.00
2024-01-08T07:03:16.586Z,28.00
2024-01-08T07:04:16.554Z,32.00
2024-01-08T07:05:16.730Z,36.00
2024-01-08T07:06:16.644Z,40.00
2024-01-08T07:07:16.523Z,44.00
2024-01-08T07:08:16.636Z,52.00
2024-01-08T07:09:16.517Z,52.00
2024-01-08T07:10:16.514Z,56.00
2024-01-08T07:11:16.539Z,64.00
2024-01-08T07:12:16.462Z,68.00
2024-01-08T07:13:16.459Z,76.00
2024-01-08T07:14:16.560Z,80.00
2024-01-08T07:15:16.444Z,88.00
2024-01-08T07:16:16.432Z,100.00
2024-01-08T07:17:16.591Z,104.00
2024-01-08T07:18:16.527Z,112.00
2024-01-08T07:19:16.616Z,120.00
2024-01-08T07:20:16.453Z,132.00
2024-01-08T07:21:16.378Z,136.00
2024-01-08T07:22:16.415Z,148.00
2024-01-08T07:23:16.451Z,160.00
2024-01-08T07:24:16.348Z,168.00
2024-01-08T07:25:16.371Z,176.00
2024-01-08T07:26:19.030Z,188.00
2024-01-08T07:27:16.606Z,200.00
2024-01-08T07:28:16.670Z,208.00
2024-01-08T07:29:17.731Z,220.00
2024-01-08T07:30:16.369Z,228.00
2024-01-08T07:31:16.292Z,244.00
2024-01-08T07:32:16.328Z,252.00
2024-01-08T07:33:16.436Z,268.00
2024-01-08T07:34:16.298Z,280.00
2024-01-08T07:35:16.273Z,292.00
2024-01-08T07:36:16.276Z,304.00
2024-01-08T07:37:16.207Z,320.00
2024-01-08T07:38:16.255Z,332.00
2024-01-08T07:39:17.045Z,340.00
2024-01-08T07:40:16.175Z,356.00
2024-01-08T07:41:16.320Z,368.00
2024-01-08T07:42:16.536Z,380.00
2024-01-08T07:43:16.149Z,396.00
2024-01-08T07:44:16.173Z,404.00
2024-01-08T07:45:16.126Z,416.00
2024-01-08T07:46:16.135Z,424.00
2024-01-08T07:47:18.157Z,432.00
2024-01-08T07:48:16.243Z,436.00
2024-01-08T07:49:16.157Z,444.00
2024-01-08T07:50:16.433Z,456.00
2024-01-08T07:51:17.866Z,468.00
2024-01-08T07:52:20.817Z,480.00
2024-01-08T07:53:17.260Z,492.00
2024-01-08T07:54:16.042Z,508.00
2024-01-08T07:55:16.032Z,516.00
2024-01-08T07:56:18.713Z,528.00
2024-01-08T07:57:16.034Z,552.00
2024-01-08T07:58:17.018Z,568.00
2024-01-08T07:59:15.996Z,572.00
2024-01-08T08:00:17.106Z,592.00
2024-01-08T08:01:15.994Z,616.00
2024-01-08T08:02:18.083Z,644.00
2024-01-08T08:03:16.460Z,664.00
2024-01-08T08:04:15.986Z,680.00
2024-01-08T08:05:17.010Z,692.00
2024-01-08T08:06:16.014Z,712.00
2024-01-08T08:07:15.882Z,720.00
2024-01-08T08:08:16.061Z,732.00
2024-01-08T08:09:15.884Z,744.00
2024-01-08T08:10:15.913Z,756.00
2024-01-08T08:11:15.886Z,764.00
2024-01-08T08:12:15.833Z,780.00
2024-01-08T08:13:15.854Z,792.00
2024-01-08T08:14:15.871Z,804.00
2024-01-08T08:15:15.805Z,808.00
2024-01-08T08:16:15.788Z,820.00
2024-01-08T08:17:15.791Z,828.00
2024-01-08T08:18:15.989Z,828.00
2024-01-08T08:19:15.907Z,828.00
2024-01-08T08:20:15.762Z,840.00
2024-01-08T08:21:15.736Z,852.00
2024-01-08T08:22:15.752Z,868.00
2024-01-08T08:23:15.802Z,880.00
2024-01-08T08:24:15.717Z,904.00
2024-01-08T08:25:15.700Z,924.00
2024-01-08T08:26:18.085Z,940.00
2024-01-08T08:27:15.678Z,956.00
2024-01-08T08:28:15.690Z,972.00
2024-01-08T08:29:16.117Z,976.00
2024-01-08T08:30:15.683Z,996.00
2024-01-08T08:31:15.757Z,1004.00
2024-01-08T08:32:15.627Z,1008.00
2024-01-08T08:33:16.017Z,1032.00
2024-01-08T08:34:15.850Z,1028.00
2024-01-08T08:35:15.641Z,1032.00
2024-01-08T08:36:17.736Z,1056.00
2024-01-08T08:37:15.617Z,1048.00
2024-01-08T08:38:15.980Z,1080.00
2024-01-08T08:39:15.548Z,1068.00
2024-01-08T08:40:15.540Z,1088.00
2024-01-08T08:41:15.866Z,1108.00
2024-01-08T08:42:15.532Z,1108.00
2024-01-08T08:43:15.540Z,1080.00
2024-01-08T08:45:15.520Z,1152.00
2024-01-08T08:46:15.501Z,1116.00
2024-01-08T08:47:15.479Z,1136.00
2024-01-08T08:48:15.508Z,1172.00
2024-01-08T08:49:15.488Z,1136.00
2024-01-08T08:50:15.455Z,1180.00
2024-01-08T08:51:15.451Z,1144.00
2024-01-08T08:52:15.418Z,1188.00
2024-01-08T08:53:15.401Z,1172.00
2024-01-08T08:54:15.412Z,1184.00
2024-01-08T08:55:15.796Z,1224.00
2024-01-08T08:56:15.698Z,1192.00
2024-01-08T08:57:16.114Z,1248.00
2024-01-08T08:58:16.052Z,1248.00
2024-01-08T08:59:16.936Z,1200.00
2024-01-08T09:00:19.775Z,1212.00
2024-01-08T09:01:16.390Z,1232.00
2024-01-08T09:02:16.803Z,1284.00
2024-01-08T09:03:16.981Z,1236.00
2024-01-08T09:04:15.336Z,1304.00
2024-01-08T09:05:25.709Z,1232.00
2024-01-08T09:06:16.835Z,1284.00
2024-01-08T09:07:15.444Z,1252.00
2024-01-08T09:08:15.449Z,1348.00
2024-01-08T09:09:15.220Z,1256.00
2024-01-08T09:10:15.220Z,1360.00
2024-01-08T09:11:15.256Z,1368.00
2024-01-08T09:12:15.226Z,1272.00
2024-01-08T09:13:15.189Z,1336.00
2024-01-08T09:14:17.470Z,1404.00
2024-01-08T09:15:17.466Z,1308.00
2024-01-08T09:16:17.174Z,1384.00
2024-01-08T09:17:16.930Z,1328.00
2024-01-08T09:18:17.403Z,1472.00
2024-01-08T09:19:15.314Z,1464.00
2024-01-08T09:20:16.652Z,1452.00
2024-01-08T09:21:15.098Z,1472.00
2024-01-08T09:22:15.062Z,1500.00
2024-01-08T09:23:15.098Z,1452.00
2024-01-08T09:24:15.039Z,1492.00
2024-01-08T09:25:15.054Z,1472.00
2024-01-08T09:26:15.167Z,1356.00
2024-01-08T09:27:15.019Z,1548.00
2024-01-08T09:28:15.032Z,1548.00
2024-01-08T09:29:15.530Z,1404.00
2024-01-08T09:30:18.676Z,1544.00
2024-01-08T09:31:17.427Z,1536.00
2024-01-08T09:32:15.081Z,1552.00
2024-01-08T09:33:15.101Z,1576.00
2024-01-08T09:34:16.651Z,1600.00
2024-01-08T09:35:17.184Z,1576.00
2024-01-08T09:36:16.837Z,1516.00
2024-01-08T09:37:14.897Z,1488.00
2024-01-08T09:38:14.960Z,1504.00
2024-01-08T09:39:14.985Z,1428.00
2024-01-08T09:40:16.652Z,1584.00
2024-01-08T09:41:23.628Z,1616.00
2024-01-08T09:42:15.931Z,1608.00
2024-01-08T09:43:14.877Z,1628.00
2024-01-08T09:44:14.896Z,1612.00
2024-01-08T09:45:14.862Z,1616.00
2024-01-08T09:46:14.830Z,1640.00
2024-01-08T09:47:14.852Z,1660.00
2024-01-08T09:48:17.997Z,1620.00
2024-01-08T09:49:16.676Z,1568.00
2024-01-08T09:50:15.897Z,1648.00
2024-01-08T09:51:14.756Z,1496.00
2024-01-08T09:52:14.750Z,1652.00
2024-01-08T09:53:14.745Z,1660.00
2024-01-08T09:54:14.743Z,1644.00
2024-01-08T09:55:14.709Z,1656.00
2024-01-08T09:56:14.751Z,1660.00
2024-01-08T09:57:14.711Z,1668.00
2024-01-08T09:58:14.676Z,1648.00
2024-01-08T09:59:14.719Z,1676.00
2024-01-08T10:00:14.651Z,1696.00
2024-01-08T10:01:14.733Z,1684.00
2024-01-08T10:02:14.759Z,1628.00
2024-01-08T10:03:14.608Z,1720.00
2024-01-08T10:04:14.698Z,1736.00
2024-01-08T10:05:14.753Z,1712.00
2024-01-08T10:06:14.757Z,1708.00
2024-01-08T10:07:14.575Z,1736.00
2024-01-08T10:08:14.587Z,1740.00
2024-01-08T10:09:14.580Z,1620.00
2024-01-08T10:10:14.542Z,1740.00
2024-01-08T10:11:14.572Z,1744.00
2024-01-08T10:12:14.552Z,1764.00
2024-01-08T10:13:14.510Z,1768.00
2024-01-08T10:14:14.534Z,1760.00
2024-01-08T10:15:14.489Z,1748.00
2024-01-08T10:16:14.479Z,1744.00
2024-01-08T10:17:14.646Z,1748.00
2024-01-08T10:18:14.612Z,1748.00
2024-01-08T10:19:14.639Z,1776.00
2024-01-08T10:20:14.596Z,1792.00
2024-01-08T10:21:14.646Z,1784.00
2024-01-08T10:22:14.425Z,1804.00
2024-01-08T10:23:14.543Z,1836.00
2024-01-08T10:24:14.519Z,1836.00
2024-01-08T10:25:14.425Z,1804.00
2024-01-08T10:26:14.606Z,1816.00
2024-01-08T10:27:14.495Z,1828.00
2024-01-08T10:28:14.370Z,1832.00
2024-01-08T10:29:14.434Z,1844.00
2024-01-08T10:30:14.420Z,1884.00
2024-01-08T10:31:14.332Z,1932.00
2024-01-08T10:32:14.372Z,1904.00
2024-01-08T10:33:14.405Z,1964.00
2024-01-08T10:34:14.327Z,2032.00
2024-01-08T10:35:14.377Z,2100.00
2024-01-08T10:36:14.272Z,2168.00
2024-01-08T10:37:14.255Z,2232.00
2024-01-08T10:38:14.314Z,2532.00
2024-01-08T10:39:14.235Z,2788.00
2024-01-08T10:40:14.270Z,2876.00
2024-01-08T10:41:14.247Z,3120.00
2024-01-08T10:42:14.197Z,3524.00
2024-01-08T10:43:14.192Z,3972.00
2024-01-08T10:44:14.207Z,5352.00
2024-01-08T10:45:14.189Z,7280.00
2024-01-08T10:46:14.164Z,7080.00
2024-01-08T10:47:15.629Z,5336.00
2024-01-08T10:48:14.378Z,5024.00
2024-01-08T10:49:14.203Z,4944.00
2024-01-08T10:50:14.224Z,5108.00
2024-01-08T10:51:14.105Z,3900.00
2024-01-08T10:52:14.126Z,3336.00
2024-01-08T10:53:14.123Z,3080.00
2024-01-08T10:54:14.077Z,3032.00
2024-01-08T10:55:14.064Z,3496.00
2024-01-08T10:56:14.212Z,4456.00
2024-01-08T10:57:14.045Z,3952.00
2024-01-08T10:58:14.042Z,6808.00
2024-01-08T10:59:14.073Z,6868.00
2024-01-08T11:00:14.153Z,5880.00
2024-01-08T11:01:14.098Z,8300.00
2024-01-08T11:02:14.040Z,8624.00
2024-01-08T11:03:14.073Z,8304.00
2024-01-08T11:04:13.989Z,9252.00
2024-01-08T11:05:13.983Z,6904.00
2024-01-08T11:06:14.094Z,3568.00
2024-01-08T11:07:13.969Z,2624.00
2024-01-08T11:08:13.934Z,2724.00
2024-01-08T11:09:13.916Z,3316.00
2024-01-08T11:10:13.906Z,3468.00
2024-01-08T11:11:14.009Z,2004.00
2024-01-08T11:12:13.919Z,1732.00
2024-01-08T11:13:13.869Z,1676.00
2024-01-08T11:14:13.928Z,1616.00
2024-01-08T11:15:13.868Z,1604.00
2024-01-08T11:16:13.902Z,1588.00
2024-01-08T11:17:13.872Z,1568.00
2024-01-08T11:18:13.937Z,1556.00
2024-01-08T11:19:13.882Z,1548.00
2024-01-08T11:20:13.822Z,1524.00
2024-01-08T11:21:13.790Z,1520.00
2024-01-08T11:22:13.828Z,1512.00
2024-01-08T11:23:13.778Z,1504.00
2024-01-08T11:24:13.762Z,1500.00
2024-01-08T11:25:13.747Z,1504.00
2024-01-08T11:26:13.766Z,1504.00
2024-01-08T11:27:13.780Z,1492.00
2024-01-08T11:28:13.721Z,1484.00
2024-01-08T11:29:13.844Z,1476.00
2024-01-08T11:30:13.732Z,1464.00
2024-01-08T11:31:13.687Z,1460.00
2024-01-08T11:32:13.714Z,1460.00
2024-01-08T11:33:13.773Z,1448.00
2024-01-08T11:34:13.688Z,1444.00
2024-01-08T11:35:13.673Z,1436.00
2024-01-08T11:36:13.630Z,1432.00
2024-01-08T11:37:13.616Z,1424.00
2024-01-08T11:38:13.742Z,1424.00
2024-01-08T11:39:13.612Z,1420.00
2024-01-08T11:40:13.609Z,1416.00
2024-01-08T11:41:13.632Z,1416.00
2024-01-08T11:42:13.588Z,1416.00
2024-01-08T11:43:13.579Z,1408.00
2024-01-08T11:44:13.601Z,1420.00
2024-01-08T11:45:13.559Z,1416.00
2024-01-08T11:46:13.526Z,1424.00
2024-01-08T11:47:13.561Z,1424.00
2024-01-08T11:48:13.727Z,1412.00
2024-01-08T11:49:13.754Z,1412.00
2024-01-08T11:50:13.541Z,1408.00
2024-01-08T11:51:13.475Z,1400.00
2024-01-08T11:52:13.477Z,1384.00
2024-01-08T11:53:13.530Z,1376.00
2024-01-08T11:54:13.466Z,1388.00
2024-01-08T11:55:13.435Z,1384.00
2024-01-08T11:56:13.475Z,1380.00
2024-01-08T11:57:13.424Z,1376.00
2024-01-08T11:58:13.465Z,1376.00
2024-01-08T11:59:13.597Z,1372.00
2024-01-08T12:00:13.378Z,1360.00
2024-01-08T12:01:13.408Z,1360.00
2024-01-08T12:02:13.465Z,1372.00
2024-01-08T12:03:13.453Z,1364.00
2024-01-08T12:04:13.331Z,1348.00
2024-01-08T12:05:13.488Z,1344.00
2024-01-08T12:06:13.513Z,1348.00
2024-01-08T12:07:13.364Z,1344.00
2024-01-08T12:08:13.370Z,1336.00
2024-01-08T12:09:13.291Z,1332.00
2024-01-08T12:10:13.876Z,1328.00
2024-01-08T12:11:13.305Z,1324.00
2024-01-08T12:12:13.251Z,1328.00
2024-01-08T12:13:13.275Z,1324.00
2024-01-08T12:14:13.261Z,1324.00
2024-01-08T12:15:13.212Z,1316.00
2024-01-08T12:16:13.217Z,1308.00
2024-01-08T12:17:13.223Z,1312.00
2024-01-08T12:18:13.321Z,1304.00
2024-01-08T12:19:13.254Z,1304.00
2024-01-08T12:20:13.437Z,1296.00
2024-01-08T12:21:13.188Z,1288.00
2024-01-08T12:22:13.151Z,1288.00
2024-01-08T12:23:14.855Z,1280.00
2024-01-08T12:24:13.118Z,1276.00
2024-01-08T12:25:13.117Z,1272.00
2024-01-08T12:26:13.158Z,1276.00
2024-01-08T12:27:13.084Z,1268.00
2024-01-08T12:28:13.120Z,1272.00
2024-01-08T12:29:13.874Z,1272.00
2024-01-08T12:30:13.134Z,1264.00
2024-01-08T12:31:13.143Z,1256.00
2024-01-08T12:32:13.056Z,1264.00
2024-01-08T12:33:13.166Z,1252.00
2024-01-08T12:34:13.054Z,1256.00
2024-01-08T12:35:15.848Z,1256.00
2024-01-08T12:36:13.014Z,1248.00
2024-01-08T12:37:13.040Z,1244.00
2024-01-08T12:38:13.026Z,1240.00
2024-01-08T12:39:12.966Z,1240.00
2024-01-08T12:40:12.996Z,1244.00
2024-01-08T12:41:12.957Z,1236.00
2024-01-08T12:42:12.946Z,1232.00
2024-01-08T12:43:12.916Z,1232.00
2024-01-08T12:44:12.957Z,1232.00
2024-01-08T12:45:12.923Z,1224.00
2024-01-08T12:46:12.961Z,1220.00
2024-01-08T12:47:12.959Z,1216.00
2024-01-08T12:48:13.028Z,1216.00