createdAt,value
2022-11-16T00:04:14.661Z,9.13
2022-11-16T00:09:26.911Z,7.60
2022-11-16T00:14:33.476Z,8.25
2022-11-16T00:19:36.194Z,7.67
2022-11-16T00:24:40.389Z,8.20
2022-11-16T00:29:43.113Z,9.52
2022-11-16T00:34:45.848Z,8.55
2022-11-16T00:39:49.982Z,9.27
2022-11-16T00:44:52.797Z,9.00
2022-11-16T00:49:55.717Z,10.90
2022-11-16T00:54:59.889Z,9.20
2022-11-16T01:00:03.368Z,10.32
2022-11-16T01:05:08.199Z,11.25
2022-11-16T01:10:15.480Z,10.10
2022-11-16T01:15:19.481Z,10.57
2022-11-16T01:20:24.355Z,11.63
2022-11-16T01:25:28.567Z,11.90
2022-11-16T01:30:31.373Z,11.35
2022-11-16T01:35:43.901Z,12.20
2022-11-16T01:40:49.410Z,13.23
2022-11-16T01:45:52.512Z,14.55
2022-11-16T01:50:58.370Z,13.02
2022-11-16T01:56:03.712Z,14.45
2022-11-16T02:01:13.069Z,13.20
2022-11-16T02:06:35.519Z,12.20
2022-11-16T02:11:59.491Z,12.73
2022-11-16T02:17:10.799Z,13.18
2022-11-16T02:22:26.460Z,12.70
2022-11-16T02:27:58.422Z,12.02
2022-11-16T02:33:09.877Z,12.02
2022-11-16T02:38:18.638Z,11.80
2022-11-16T02:43:26.697Z,11.52
2022-11-16T02:48:36.805Z,9.98
2022-11-16T02:53:52.567Z,11.57
2022-11-16T02:58:56.433Z,10.77
2022-11-16T03:04:06.310Z,8.75
2022-11-16T03:09:15.523Z,7.93
2022-11-16T03:14:21.741Z,8.07
2022-11-16T03:19:30.672Z,5.63
2022-11-16T03:24:35.094Z,5.35
2022-11-16T03:29:43.568Z,4.93
2022-11-16T03:34:58.507Z,5.15
2022-11-16T03:40:05.797Z,5.40
2022-11-16T03:50:16.000Z,3.58
2022-11-16T03:55:19.589Z,4.15
2022-11-16T04:00:22.987Z,5.53
2022-11-16T04:05:48.162Z,7.45
2022-11-16T04:11:08.790Z,8.30
2022-11-16T04:16:29.641Z,9.00
2022-11-16T04:21:55.784Z,8.82
2022-11-16T04:27:23.422Z,8.93
2022-11-16T04:32:44.288Z,8.63
2022-11-16T04:37:52.464Z,7.82
2022-11-16T04:43:13.902Z,7.78
2022-11-16T04:48:20.864Z,9.02
2022-11-16T04:53:28.674Z,9.98
2022-11-16T04:58:45.186Z,10.20
2022-11-16T05:03:48.212Z,5.07
2022-11-16T05:08:52.468Z,6.03
2022-11-16T05:13:55.519Z,6.25
2022-11-16T05:19:16.309Z,6.32
2022-11-16T05:24:35.697Z,5.60
2022-11-16T05:29:40.203Z,5.33
2022-11-16T05:34:43.902Z,1.83
2022-11-16T05:39:48.086Z,1.50
2022-11-16T05:44:51.684Z,1.83
2022-11-16T05:49:54.858Z,1.52
2022-11-16T05:55:00.506Z,2.40
2022-11-16T06:00:07.587Z,2.72
2022-11-16T06:05:17.673Z,2.65
2022-11-16T06:10:23.285Z,1.85
2022-11-16T06:15:28.193Z,1.90
2022-11-16T06:20:31.227Z,1.75
2022-11-16T06:25:35.496Z,1.48
2022-11-16T06:30:39.609Z,1.27
2022-11-16T06:35:43.964Z,1.60
2022-11-16T06:40:53.044Z,1.60
2022-11-16T06:45:58.994Z,1.42
2022-11-16T06:51:02.454Z,1.42
2022-11-16T06:56:07.744Z,1.50
2022-11-16T07:01:18.345Z,3.60
2022-11-16T07:06:23.776Z,2.65
2022-11-16T07:11:28.117Z,3.75
2022-11-16T07:16:31.145Z,4.57
2022-11-16T07:21:38.181Z,2.20
2022-11-16T07:26:46.621Z,6.40
2022-11-16T07:31:53.888Z,3.80
2022-11-16T07:37:11.645Z,4.82
2022-11-16T07:42:17.270Z,11.27
2022-11-16T07:47:38.382Z,2.33
2022-11-16T07:52:46.379Z,1.63
2022-11-16T07:57:57.818Z,1.17
2022-11-16T08:03:01.686Z,1.85
2022-11-16T08:08:05.885Z,3.13
2022-11-16T08:13:13.064Z,2.47
2022-11-16T08:18:19.630Z,2.67
2022-11-16T08:23:23.144Z,1.70
2022-11-16T08:28:29.614Z,1.77
2022-11-16T08:33:32.426Z,1.63
2022-11-16T08:38:36.267Z,1.90
2022-11-16T08:43:41.441Z,1.60
2022-11-16T08:48:45.982Z,2.17
2022-11-16T08:53:49.608Z,2.97
2022-11-16T08:58:58.828Z,2.20
2022-11-16T09:04:02.135Z,2.47
2022-11-16T09:09:05.710Z,1.40
2022-11-16T09:14:10.173Z,2.25
2022-11-16T09:19:13.016Z,1.75
2022-11-16T09:24:15.928Z,2.33
2022-11-16T09:29:20.053Z,1.83
2022-11-16T09:34:23.768Z,1.40
2022-11-16T09:39:31.027Z,2.30
2022-11-16T09:44:56.498Z,2.80
2022-11-16T09:50:05.126Z,3.17
2022-11-16T09:55:26.636Z,2.72
2022-11-16T10:00:32.811Z,2.47
2022-11-16T10:05:44.804Z,2.30
2022-11-16T10:10:55.794Z,2.35
2022-11-16T10:16:07.884Z,1.73
2022-11-16T10:21:28.760Z,2.03
2022-11-16T10:26:43.210Z,2.60
2022-11-16T10:31:59.410Z,2.20
2022-11-16T10:37:08.355Z,2.13
2022-11-16T10:42:14.395Z,2.75
2022-11-16T10:47:23.390Z,1.70
2022-11-16T10:52:26.179Z,1.95
2022-11-16T10:57:56.785Z,2.30
2022-11-16T11:03:01.199Z,2.78
2022-11-16T11:08:06.276Z,2.47
2022-11-16T11:13:26.178Z,2.00
2022-11-16T11:18:30.283Z,2.30
2022-11-16T11:23:41.463Z,2.38
2022-11-16T11:28:50.954Z,1.90
2022-11-16T11:33:56.704Z,2.65
2022-11-16T11:39:01.924Z,2.28
2022-11-16T11:44:07.716Z,2.13
2022-11-16T11:49:17.542Z,2.72
2022-11-16T11:54:27.879Z,3.40
2022-11-16T11:59:32.102Z,1.80
2022-11-16T12:05:03.499Z,2.22
2022-11-16T12:10:16.818Z,3.92
2022-11-16T12:15:38.900Z,2.92
2022-11-16T12:20:50.125Z,3.58
2022-11-16T12:26:02.257Z,2.08
2022-11-16T12:31:27.913Z,2.58
2022-11-16T12:36:40.607Z,2.03
2022-11-16T12:42:04.897Z,2.25
2022-11-16T12:47:18.903Z,2.58
2022-11-16T12:52:37.164Z,1.60
2022-11-16T12:57:48.935Z,2.22
2022-11-16T13:03:15.908Z,2.55
2022-11-16T13:08:33.806Z,3.13
2022-11-16T13:13:37.689Z,1.73
2022-11-16T13:18:44.016Z,1.58
2022-11-16T13:23:56.756Z,1.47
2022-11-16T13:29:09.397Z,2.53
2022-11-16T13:34:25.692Z,3.70
2022-11-16T13:40:00.917Z,1.93
2022-11-16T13:45:09.784Z,2.22
2022-11-16T13:50:20.490Z,2.00
2022-11-16T13:55:30.792Z,6.35
2022-11-16T14:00:37.060Z,1.75
2022-11-16T14:05:43.278Z,2.67
2022-11-16T14:11:02.338Z,2.63
2022-11-16T14:16:47.967Z,2.58
2022-11-16T14:22:03.218Z,2.55
2022-11-16T14:27:16.078Z,2.25
2022-11-16T14:32:22.912Z,2.50
2022-11-16T14:37:34.741Z,2.08
2022-11-16T14:43:10.033Z,2.30
2022-11-16T14:48:17.020Z,2.88
2022-11-16T14:53:21.423Z,2.85
2022-11-16T14:58:24.999Z,2.83
2022-11-16T15:03:32.633Z,2.90
2022-11-16T15:08:39.969Z,3.00
2022-11-16T15:13:46.562Z,2.78
2022-11-16T15:18:59.762Z,3.10
2022-11-16T15:29:27.178Z,7.78
2022-11-16T15:34:30.115Z,3.45
2022-11-16T15:39:37.085Z,3.42
2022-11-16T15:44:40.420Z,3.67
2022-11-16T15:49:45.051Z,5.30
2022-11-16T15:55:04.766Z,16.90
2022-11-16T16:00:22.725Z,23.00
2022-11-16T16:05:34.845Z,5.90
2022-11-16T16:10:39.004Z,3.13
2022-11-16T16:15:41.865Z,4.35
2022-11-16T16:20:48.812Z,9.50
2022-11-16T16:25:52.962Z,15.93
2022-11-16T16:30:55.757Z,8.80
2022-11-16T16:35:58.608Z,6.13
2022-11-16T16:41:04.880Z,8.45
2022-11-16T16:46:08.204Z,7.50
2022-11-16T16:51:13.125Z,6.53
2022-11-16T16:56:19.723Z,4.15
2022-11-16T17:01:22.591Z,5.68
2022-11-16T17:06:25.491Z,8.57
2022-11-16T17:11:29.917Z,8.93
2022-11-16T17:16:33.496Z,8.90
2022-11-16T17:21:36.646Z,11.07
2022-11-16T17:26:41.684Z,10.38
2022-11-16T17:31:44.872Z,9.45
2022-11-16T17:36:47.770Z,8.02
2022-11-16T17:41:51.953Z,8.27
2022-11-16T17:46:54.786Z,13.02
2022-11-16T17:51:57.561Z,11.85
2022-11-16T17:57:01.797Z,49.85
2022-11-16T18:02:04.742Z,26.10
2022-11-16T18:07:07.547Z,21.38
2022-11-16T18:12:11.688Z,21.45
2022-11-16T18:17:14.518Z,16.65
2022-11-16T18:22:17.843Z,19.38
2022-11-16T18:27:22.030Z,7.38
2022-11-16T18:32:24.801Z,4.47
2022-11-16T18:37:27.558Z,5.10
2022-11-16T18:42:31.945Z,5.38
2022-11-16T18:47:35.053Z,4.47
2022-11-16T18:52:37.797Z,4.57
2022-11-16T18:57:41.983Z,7.90
2022-11-16T19:02:44.750Z,4.68
2022-11-16T19:07:47.585Z,4.30
2022-11-16T19:12:51.734Z,4.32
2022-11-16T19:18:19.920Z,4.88
2022-11-16T19:23:17.330Z,4.80
2022-11-16T19:28:21.393Z,7.78
2022-11-16T19:33:24.088Z,5.07
2022-11-16T19:38:26.826Z,5.70
2022-11-16T19:43:31.102Z,7.90
2022-11-16T19:48:34.653Z,8.02
2022-11-16T19:53:38.113Z,9.30
2022-11-16T19:58:43.039Z,10.13
2022-11-16T20:03:46.306Z,11.18
2022-11-16T20:08:50.507Z,9.85
2022-11-16T20:13:56.249Z,8.55
2022-11-16T20:18:59.364Z,8.98
2022-11-16T20:24:06.808Z,8.90
2022-11-16T20:29:12.940Z,8.40
2022-11-16T20:34:17.496Z,8.13
2022-11-16T20:39:21.739Z,7.82
2022-11-16T20:44:25.818Z,9.10
2022-11-16T20:49:28.836Z,8.38
2022-11-16T20:54:32.042Z,7.53
2022-11-16T20:59:36.118Z,7.97
2022-11-16T21:04:38.889Z,7.55
2022-11-16T21:09:55.532Z,8.85
2022-11-16T21:14:59.656Z,8.50
2022-11-16T21:20:26.441Z,8.10
2022-11-16T21:25:26.751Z,7.72
2022-11-16T21:30:30.876Z,8.02
2022-11-16T21:35:33.653Z,6.97
2022-11-16T21:40:36.451Z,7.63
2022-11-16T21:45:40.627Z,7.68
2022-11-16T21:50:44.045Z,7.85
2022-11-16T21:55:49.864Z,8.15
2022-11-16T22:00:56.533Z,10.73
2022-11-16T22:06:18.842Z,8.55
2022-11-16T22:11:22.239Z,8.15
2022-11-16T22:16:26.526Z,9.45
2022-11-16T22:21:29.254Z,8.70
2022-11-16T22:26:32.037Z,7.90
2022-11-16T22:31:36.346Z,7.20
2022-11-16T22:36:39.192Z,7.60
2022-11-16T22:41:41.898Z,6.28
2022-11-16T22:46:46.106Z,6.30
2022-11-16T22:51:48.901Z,6.15
2022-11-16T22:56:51.633Z,5.43
2022-11-16T23:01:55.965Z,5.75
2022-11-16T23:06:59.140Z,5.63
2022-11-16T23:12:19.673Z,5.70
2022-11-16T23:17:23.833Z,5.65
2022-11-16T23:22:44.790Z,5.00
2022-11-16T23:27:55.116Z,4.90
2022-11-16T23:32:59.291Z,4.45
2022-11-16T23:38:03.658Z,5.00
2022-11-16T23:43:30.587Z,4.10
2022-11-16T23:48:34.664Z,4.15
2022-11-16T23:53:37.725Z,4.78
2022-11-16T23:58:40.604Z,5.18
