createdAt,value
2022-10-11T00:01:42.607Z,4
2022-10-11T00:04:42.600Z,4.1
2022-10-11T00:07:42.605Z,4
2022-10-11T00:10:42.641Z,4.1
2022-10-11T00:13:42.628Z,4
2022-10-11T00:16:42.631Z,4
2022-10-11T00:19:42.635Z,3.9
2022-10-11T00:22:42.643Z,4.3
2022-10-11T00:25:42.647Z,3.7
2022-10-11T00:28:42.735Z,3.5
2022-10-11T00:31:42.664Z,3.9
2022-10-11T00:34:42.667Z,3.9
2022-10-11T00:37:42.676Z,4.1
2022-10-11T00:40:42.679Z,3.8
2022-10-11T00:43:42.685Z,4
2022-10-11T00:46:42.713Z,3.9
2022-10-11T00:49:42.700Z,3.6
2022-10-11T00:52:42.709Z,4
2022-10-11T00:55:42.704Z,4.1
2022-10-11T00:58:42.723Z,4.2
2022-10-11T01:01:42.774Z,4.6
2022-10-11T01:04:42.769Z,4.6
2022-10-11T01:07:42.742Z,4.5
2022-10-11T01:10:42.747Z,4.1
2022-10-11T01:13:42.757Z,4.3
2022-10-11T01:16:42.768Z,4.3
2022-10-11T01:19:42.777Z,4.4
2022-10-11T01:22:42.802Z,4.4
2022-10-11T01:25:42.784Z,4.5
2022-10-11T01:28:42.832Z,4.6
2022-10-11T01:31:42.792Z,4.8
2022-10-11T01:34:42.804Z,4.9
2022-10-11T01:37:42.818Z,4.6
2022-10-11T01:40:42.850Z,4.5
2022-10-11T01:43:42.984Z,4.3
2022-10-11T01:46:42.826Z,4.3
2022-10-11T01:49:42.832Z,4.4
2022-10-11T01:52:42.847Z,4.5
2022-10-11T01:55:42.853Z,4.4
2022-10-11T01:58:42.879Z,4.1
2022-10-11T02:01:42.903Z,4.5
2022-10-11T02:04:42.870Z,4.2
2022-10-11T02:07:42.881Z,4.1
2022-10-11T02:10:42.889Z,4.3
2022-10-11T02:13:42.906Z,4.1
2022-10-11T02:16:42.931Z,4.5
2022-10-11T02:19:42.913Z,4.1
2022-10-11T02:22:42.922Z,4.5
2022-10-11T02:25:42.928Z,4.7
2022-10-11T02:28:42.985Z,4.7
2022-10-11T02:31:42.947Z,4.5
2022-10-11T02:34:42.975Z,4.3
2022-10-11T02:37:42.956Z,4.5
2022-10-11T02:40:42.962Z,4.6
2022-10-11T02:43:42.973Z,4.6
2022-10-11T02:46:42.983Z,4.5
2022-10-11T02:49:42.999Z,4.6
2022-10-11T02:52:43.031Z,4.5
2022-10-11T02:55:43.012Z,4.6
2022-10-11T02:58:43.023Z,4.4
2022-10-11T03:01:43.059Z,4.4
2022-10-11T03:04:43.040Z,4
2022-10-11T03:07:43.050Z,4.3
2022-10-11T03:10:43.095Z,4.3
2022-10-11T03:13:43.061Z,3.8
2022-10-11T03:16:43.071Z,4.2
2022-10-11T03:19:43.079Z,4.5
2022-10-11T03:22:43.091Z,4
2022-10-11T03:25:43.100Z,4
2022-10-11T03:28:43.215Z,4
2022-10-11T03:31:43.111Z,4.1
2022-10-11T03:34:43.125Z,4.2
2022-10-11T03:37:43.137Z,4
2022-10-11T03:40:43.149Z,4.1
2022-10-11T03:43:43.172Z,3.9
2022-10-11T03:46:43.200Z,3.8
2022-10-11T03:49:43.856Z,3.8
2022-10-11T03:52:43.196Z,4.3
2022-10-11T03:55:43.215Z,4.2
2022-10-11T03:58:43.223Z,3.8
2022-10-11T04:01:43.280Z,3.8
2022-10-11T04:04:43.258Z,3.7
2022-10-11T04:07:43.244Z,3.8
2022-10-11T04:10:43.267Z,3.6
2022-10-11T04:13:43.279Z,3.6
2022-10-11T04:16:43.280Z,3.6
2022-10-11T04:19:43.301Z,3.7
2022-10-11T04:22:43.331Z,3.7
2022-10-11T04:25:43.313Z,3.8
2022-10-11T04:28:43.414Z,3.8
2022-10-11T04:31:43.336Z,3.6
2022-10-11T04:34:43.341Z,3.7
2022-10-11T04:37:43.351Z,3.5
2022-10-11T04:40:43.397Z,3.7
2022-10-11T04:43:43.374Z,3.5
2022-10-11T04:46:43.402Z,4
2022-10-11T04:49:43.398Z,3.9
2022-10-11T04:52:43.410Z,4.1
2022-10-11T04:55:43.424Z,3.7
2022-10-11T04:58:43.459Z,3.8
2022-10-11T05:01:43.476Z,4
2022-10-11T05:04:43.458Z,4.2
2022-10-11T05:07:43.467Z,4.1
2022-10-11T05:10:43.488Z,4.3
2022-10-11T05:13:43.506Z,4
2022-10-11T05:16:43.543Z,4.5
2022-10-11T05:19:43.513Z,4.1
2022-10-11T05:22:43.520Z,4.4
2022-10-11T05:25:43.531Z,4.8
2022-10-11T05:28:43.583Z,4.5
2022-10-11T05:31:43.571Z,4.7
2022-10-11T05:34:43.585Z,5
2022-10-11T05:37:43.573Z,5
2022-10-11T05:40:43.588Z,5.1
2022-10-11T05:43:43.596Z,5.3
2022-10-11T05:46:43.620Z,5.7
2022-10-11T05:49:43.617Z,5.7
2022-10-11T05:52:43.658Z,5.9
2022-10-11T05:55:43.644Z,6.1
2022-10-11T05:58:43.651Z,6.3
2022-10-11T06:01:43.801Z,6.8
2022-10-11T06:04:43.670Z,6.5
2022-10-11T06:07:43.681Z,6.5
2022-10-11T06:10:43.719Z,6.6
2022-10-11T06:13:43.696Z,6.7
2022-10-11T06:16:43.717Z,6.7
2022-10-11T06:19:43.722Z,6.8
2022-10-11T06:22:43.732Z,6.6
2022-10-11T06:25:43.742Z,6.4
2022-10-11T06:28:43.875Z,6.3
2022-10-11T06:31:43.796Z,6.1
2022-10-11T06:34:43.779Z,6.4
2022-10-11T06:37:43.790Z,5.6
2022-10-11T06:40:43.867Z,6
2022-10-11T06:43:43.986Z,5.5
2022-10-11T06:46:44.021Z,5.5
2022-10-11T06:49:43.829Z,5.4
2022-10-11T06:52:43.838Z,5.1
2022-10-11T06:55:43.847Z,5.1
2022-10-11T06:58:43.861Z,4.7
2022-10-11T07:01:43.886Z,4.9
2022-10-11T07:04:43.915Z,5
2022-10-11T07:07:43.898Z,4.5
2022-10-11T07:10:43.905Z,4.6
2022-10-11T07:13:43.924Z,4.5
2022-10-11T07:16:43.944Z,4.1
2022-10-11T07:19:43.953Z,4.1
2022-10-11T07:22:43.978Z,4.1
2022-10-11T07:25:43.967Z,4.1
2022-10-11T07:28:44.059Z,3.9
2022-10-11T07:31:44.003Z,3.9
2022-10-11T07:34:44.004Z,3.6
2022-10-11T07:37:44.014Z,3.2
2022-10-11T07:40:44.054Z,3.7
2022-10-11T07:43:44.044Z,3.8
2022-10-11T07:46:44.071Z,3.4
2022-10-11T07:49:44.050Z,3.4
2022-10-11T07:52:44.062Z,3.5
2022-10-11T07:55:44.084Z,3.3
2022-10-11T07:58:44.118Z,3.6
2022-10-11T08:01:44.161Z,3.2
2022-10-11T08:04:44.120Z,4
2022-10-11T08:07:44.126Z,3.3
2022-10-11T08:10:44.138Z,3.7
2022-10-11T08:13:44.153Z,3.4
2022-10-11T08:16:44.200Z,3.4
2022-10-11T08:19:44.243Z,3.6
2022-10-11T08:22:44.197Z,3.3
2022-10-11T08:25:44.186Z,3.5
2022-10-11T08:28:44.298Z,3.3
2022-10-11T08:31:44.223Z,3.1
2022-10-11T08:34:44.270Z,3.5
2022-10-11T08:37:44.239Z,2.8
2022-10-11T08:40:44.250Z,3
2022-10-11T08:43:44.255Z,3
2022-10-11T08:46:44.440Z,3
2022-10-11T08:49:44.282Z,2.9
2022-10-11T08:52:44.330Z,2.8
2022-10-11T08:55:44.301Z,3
2022-10-11T08:58:44.302Z,3.1
2022-10-11T09:01:44.438Z,2.8
2022-10-11T09:04:44.335Z,2.8
2022-10-11T09:07:44.345Z,2.6
2022-10-11T09:10:44.377Z,2.5
2022-10-11T09:13:44.369Z,2.6
2022-10-11T09:16:44.376Z,2.5
2022-10-11T09:19:44.383Z,2.4
2022-10-11T09:22:44.411Z,2.4
2022-10-11T09:25:44.400Z,2.4
2022-10-11T09:28:44.532Z,2.3
2022-10-11T09:31:44.434Z,2.4
2022-10-11T09:34:44.424Z,2.3
2022-10-11T09:37:44.442Z,2.1
2022-10-11T09:40:44.449Z,2.1
2022-10-11T09:43:44.464Z,2.1
2022-10-11T09:46:44.531Z,2.1
2022-10-11T09:49:44.476Z,2.1
2022-10-11T09:52:44.480Z,2.1
2022-10-11T09:55:44.493Z,2.2
2022-10-11T09:58:44.501Z,1.9
2022-10-11T10:01:44.548Z,2.2
2022-10-11T10:04:44.550Z,1.9
2022-10-11T10:07:44.528Z,2.3
2022-10-11T10:10:44.534Z,2
2022-10-11T10:13:44.548Z,1.9
2022-10-11T10:16:44.562Z,1.9
2022-10-11T10:19:45.345Z,1.9
2022-10-11T10:22:44.602Z,1.8
2022-10-11T10:25:44.580Z,2
2022-10-11T10:28:44.622Z,1.8
2022-10-11T10:32:09.079Z,2
2022-10-11T10:34:44.608Z,1.9
2022-10-11T10:37:44.622Z,1.8
2022-10-11T10:40:44.652Z,1.9
2022-10-11T10:43:44.631Z,1.9
2022-10-11T10:46:45.707Z,1.7
2022-10-11T10:50:00.112Z,1.9
2022-10-11T10:52:44.659Z,2.1
2022-10-11T10:55:44.664Z,1.8
2022-10-11T10:58:44.697Z,1.8
2022-10-11T11:01:44.745Z,1.8
2022-10-11T11:04:44.694Z,1.8
2022-10-11T11:07:44.694Z,1.7
2022-10-11T11:10:44.711Z,1.9
2022-10-11T11:13:44.707Z,1.9
2022-10-11T11:16:44.802Z,1.8
2022-10-11T11:19:44.721Z,1.7
2022-10-11T11:22:44.727Z,1.9
2022-10-11T11:25:45.199Z,1.8
2022-10-11T11:28:44.832Z,1.7
2022-10-11T11:31:44.785Z,1.7
2022-10-11T11:34:44.778Z,1.7
2022-10-11T11:37:44.759Z,1.6
2022-10-11T11:40:44.762Z,1.7
2022-10-11T11:43:44.770Z,1.9
2022-10-11T11:46:44.786Z,1.8
2022-10-11T11:52:44.824Z,1.7
2022-10-11T11:55:44.785Z,1.8
2022-10-11T11:58:44.792Z,1.3
2022-10-11T12:01:44.825Z,1.9
2022-10-11T12:04:44.792Z,1.5
2022-10-11T12:07:44.799Z,1.5
2022-10-11T12:10:44.823Z,1.5
2022-10-11T12:13:44.792Z,1.8
2022-10-11T12:16:44.809Z,1.7
2022-10-11T12:19:44.799Z,1.7
2022-10-11T12:22:44.799Z,1.5
2022-10-11T12:25:44.802Z,1.5
2022-10-11T12:28:44.941Z,1.7
2022-10-11T12:31:46.166Z,1.6
2022-10-11T12:34:44.798Z,1.8
2022-10-11T12:37:44.800Z,1.6
2022-10-11T12:40:44.803Z,1.8
2022-10-11T12:43:44.802Z,1.6
2022-10-11T12:46:44.844Z,1.4
2022-10-11T12:49:44.815Z,1.5
2022-10-11T12:52:44.827Z,1.5
2022-10-11T12:55:44.997Z,1.4
2022-10-11T12:58:44.817Z,1.4
2022-10-11T13:01:44.873Z,1.7
2022-10-11T13:04:44.854Z,1.5
2022-10-11T13:07:44.824Z,1.9
2022-10-11T13:10:44.822Z,1.5
2022-10-11T13:13:44.829Z,1.7
2022-10-11T13:16:44.841Z,2
2022-10-11T13:19:44.838Z,1.6
2022-10-11T13:22:44.856Z,1.6
2022-10-11T13:25:44.843Z,1.7
2022-10-11T13:28:44.851Z,1.5
2022-10-11T13:31:44.848Z,1.9
2022-10-11T13:34:44.873Z,1.8
2022-10-11T13:37:44.845Z,1.8
2022-10-11T13:40:48.660Z,1.8
2022-10-11T13:43:44.846Z,1.7
2022-10-11T13:46:44.853Z,1.8
2022-10-11T13:49:44.852Z,1.7
2022-10-11T13:52:44.860Z,2
2022-10-11T13:55:44.856Z,1.9
2022-10-11T13:58:44.890Z,1.9
2022-10-11T14:01:44.894Z,1.9
2022-10-11T14:04:44.871Z,1.8
2022-10-11T14:07:44.876Z,1.6
2022-10-11T14:10:44.875Z,1.7
2022-10-11T14:13:44.877Z,1.6
2022-10-11T14:16:44.917Z,1.5
2022-10-11T14:19:44.887Z,1.3
2022-10-11T14:22:44.883Z,1.7
2022-10-11T14:25:44.887Z,1.5
2022-10-11T14:28:44.927Z,1.5
2022-10-11T14:31:44.914Z,1.4
2022-10-11T14:34:44.920Z,1.4
2022-10-11T14:37:44.903Z,1.9
2022-10-11T14:40:44.902Z,1.5
2022-10-11T14:43:44.903Z,1.7
2022-10-11T14:46:44.917Z,1.5
2022-10-11T14:49:44.908Z,1.6
2022-10-11T14:52:44.934Z,1.6
2022-10-11T14:55:44.913Z,1.7
2022-10-11T14:58:44.916Z,1.7
2022-10-11T15:01:44.969Z,1.7
2022-10-11T15:04:44.914Z,1.8
2022-10-11T15:07:44.926Z,1.7
2022-10-11T15:10:44.945Z,1.5
2022-10-11T15:13:44.916Z,2
2022-10-11T15:16:45.037Z,2
2022-10-11T15:19:44.925Z,2
2022-10-11T15:22:44.930Z,1.7
2022-10-11T15:25:44.940Z,1.9
2022-10-11T15:28:44.999Z,1.9
2022-10-11T15:31:44.949Z,1.7
2022-10-11T15:34:44.933Z,1.7
2022-10-11T15:37:44.945Z,1.5
2022-10-11T15:40:44.942Z,1.4
2022-10-11T15:43:44.968Z,1.8
2022-10-11T15:46:44.974Z,1.6
2022-10-11T15:49:44.942Z,1.7
2022-10-11T15:52:44.941Z,1.8
2022-10-11T15:55:44.952Z,1.9
2022-10-11T15:58:44.956Z,1.8
2022-10-11T16:01:45.077Z,1.8
2022-10-11T16:04:44.976Z,1.9
2022-10-11T16:07:44.951Z,1.9
2022-10-11T16:10:44.956Z,2
2022-10-11T16:13:44.956Z,1.9
2022-10-11T16:16:44.977Z,1.7
2022-10-11T16:19:44.965Z,1.6
2022-10-11T16:22:44.987Z,1.7
2022-10-11T16:25:44.964Z,1.9
2022-10-11T16:28:45.009Z,1.9
2022-10-11T16:31:45.034Z,1.8
2022-10-11T16:34:44.969Z,1.9
2022-10-11T16:37:44.970Z,1.9
2022-10-11T16:40:45.002Z,1.8
2022-10-11T16:43:44.973Z,2.1
2022-10-11T16:46:44.995Z,2
2022-10-11T16:49:44.974Z,1.8
2022-10-11T16:52:44.981Z,1.8
2022-10-11T16:55:44.982Z,1.8
2022-10-11T16:58:45.008Z,2.1
2022-10-11T17:01:45.014Z,2
2022-10-11T17:04:44.989Z,2.2
2022-10-11T17:07:44.992Z,1.9
2022-10-11T17:10:44.995Z,2.1
2022-10-11T17:13:44.999Z,2.7
2022-10-11T17:16:45.038Z,2
2022-10-11T17:19:45.608Z,2.2
2022-10-11T17:22:45.007Z,2.4
2022-10-11T17:25:45.003Z,2.2
2022-10-11T17:28:45.029Z,2.2
2022-10-11T17:31:48.936Z,2.1
2022-10-11T17:34:45.037Z,2.2
2022-10-11T17:37:45.012Z,2.2
2022-10-11T17:40:45.006Z,2.7
2022-10-11T17:43:45.020Z,2.4
2022-10-11T17:46:45.027Z,2.6
2022-10-11T17:49:45.017Z,2
2022-10-11T17:52:45.050Z,2.8
2022-10-11T17:55:45.022Z,2.5
2022-10-11T17:58:45.026Z,2.7
2022-10-11T18:01:45.046Z,3.1
2022-10-11T18:04:45.039Z,3.3
2022-10-11T18:07:45.041Z,3.4
2022-10-11T18:10:47.534Z,4.4
2022-10-11T18:13:45.034Z,5.3
2022-10-11T18:16:45.052Z,4.9
2022-10-11T18:19:45.046Z,5.3
2022-10-11T18:22:45.043Z,5.7
2022-10-11T18:25:45.054Z,6.6
2022-10-11T18:28:45.237Z,5.9
2022-10-11T18:31:45.076Z,5.7
2022-10-11T18:34:45.053Z,6.3
2022-10-11T18:37:45.058Z,7.7
2022-10-11T18:40:47.225Z,7.5
2022-10-11T18:43:45.054Z,7.8
2022-10-11T18:46:45.093Z,7.6
2022-10-11T18:49:45.069Z,7.1
2022-10-11T18:52:45.062Z,7.6
2022-10-11T18:55:45.067Z,7.1
2022-10-11T18:58:45.075Z,6.6
2022-10-11T19:01:45.143Z,6.8
2022-10-11T19:04:45.100Z,6.9
2022-10-11T19:07:45.079Z,6.9
2022-10-11T19:10:45.083Z,7.5
2022-10-11T19:13:45.082Z,9.8
2022-10-11T19:16:45.098Z,8.6
2022-10-11T19:19:45.082Z,8.6
2022-10-11T19:22:45.122Z,9
2022-10-11T19:25:45.091Z,8
2022-10-11T19:28:45.180Z,7.9
2022-10-11T19:31:45.113Z,8
2022-10-11T19:34:45.099Z,7.7
2022-10-11T19:37:45.104Z,6.9
2022-10-11T19:40:45.136Z,7.6
2022-10-11T19:43:45.117Z,7.2
2022-10-11T19:46:51.335Z,7.6
2022-10-11T19:49:45.123Z,7.9
2022-10-11T19:52:45.167Z,7.6
2022-10-11T19:55:46.508Z,7.5
2022-10-11T19:58:45.161Z,7.5
2022-10-11T20:01:49.551Z,7.3
2022-10-11T20:04:52.301Z,7.2
2022-10-11T20:07:45.147Z,7
2022-10-11T20:10:45.139Z,6.8
2022-10-11T20:13:45.155Z,7
2022-10-11T20:16:45.215Z,7
2022-10-11T20:19:45.169Z,6.5
2022-10-11T20:22:45.166Z,6.9
2022-10-11T20:25:45.170Z,6.1
2022-10-11T20:28:45.217Z,6
2022-10-11T20:31:45.187Z,6
2022-10-11T20:34:45.208Z,5.6
2022-10-11T20:37:45.192Z,5.2
2022-10-11T20:40:45.200Z,5.4
2022-10-11T20:43:45.193Z,5.3
2022-10-11T20:46:45.204Z,5.1
2022-10-11T20:49:45.208Z,4.9
2022-10-11T20:52:45.230Z,5.1
2022-10-11T20:55:45.218Z,5
2022-10-11T20:58:45.225Z,5.2
2022-10-11T21:01:45.306Z,5.1
2022-10-11T21:04:45.227Z,5.4
2022-10-11T21:07:45.223Z,5.9
2022-10-11T21:10:45.248Z,6.1
2022-10-11T21:13:45.231Z,6.6
2022-10-11T21:16:45.256Z,7.4
2022-10-11T21:19:45.238Z,6.3
2022-10-11T21:22:45.244Z,6.6
2022-10-11T21:25:45.249Z,6.4
2022-10-11T21:28:45.333Z,7.5
2022-10-11T21:31:45.266Z,10.5
2022-10-11T21:34:45.262Z,9.8
2022-10-11T21:37:45.272Z,8.6
2022-10-11T21:40:45.273Z,8.4
2022-10-11T21:43:45.276Z,8
2022-10-11T21:47:05.881Z,7.7
2022-10-11T21:49:45.281Z,7.1
2022-10-11T21:52:45.289Z,6.9
2022-10-11T21:55:45.294Z,7.4
2022-10-11T21:58:45.296Z,7.3
2022-10-11T22:01:45.347Z,7.4
2022-10-11T22:04:45.338Z,7.2
2022-10-11T22:07:45.313Z,7.6
2022-10-11T22:10:45.315Z,7.8
2022-10-11T22:13:45.329Z,7.6
2022-10-11T22:16:45.360Z,7.6
2022-10-11T22:19:45.335Z,7.4
2022-10-11T22:22:45.365Z,7.4
2022-10-11T22:25:45.341Z,8
2022-10-11T22:28:45.366Z,8.1
2022-10-11T22:31:45.364Z,7.2
2022-10-11T22:34:45.359Z,7.5
2022-10-11T22:37:45.358Z,7.7
2022-10-11T22:40:45.398Z,7.5
2022-10-11T22:43:45.369Z,7.6
2022-10-11T22:46:45.401Z,7.1
2022-10-11T22:49:45.385Z,8.5
2022-10-11T22:52:45.388Z,8.7
2022-10-11T22:55:45.390Z,9.9
2022-10-11T22:58:45.425Z,10.2
2022-10-11T23:01:45.407Z,8.8
2022-10-11T23:04:45.407Z,9.3
2022-10-11T23:07:45.410Z,9.1
2022-10-11T23:10:45.414Z,9.3
2022-10-11T23:13:45.424Z,10.1
2022-10-11T23:16:45.461Z,8.7
2022-10-11T23:19:45.431Z,8.4
2022-10-11T23:22:45.435Z,7.7
2022-10-11T23:25:45.440Z,8.2
2022-10-11T23:28:45.520Z,8.9
2022-10-11T23:31:45.461Z,9.3
2022-10-11T23:34:45.482Z,9.6
2022-10-11T23:37:45.462Z,9.9
2022-10-11T23:40:45.473Z,8.5
2022-10-11T23:43:45.480Z,8.2
2022-10-11T23:46:45.506Z,8.2
2022-10-11T23:49:45.487Z,8.6
2022-10-11T23:52:45.521Z,8.3
2022-10-11T23:55:45.497Z,8.3
2022-10-11T23:58:45.507Z,8.4
