createdAt,value
2023-07-24T00:00:37.408Z,97111.88
2023-07-24T00:04:40.753Z,97124.09
2023-07-24T00:08:44.106Z,97164.88
2023-07-24T00:12:48.919Z,97095.09
2023-07-24T00:16:53.298Z,97125.00
2023-07-24T00:20:56.776Z,97144.47
2023-07-24T00:25:00.332Z,97081.63
2023-07-24T00:29:04.988Z,97134.50
2023-07-24T00:33:08.447Z,97137.78
2023-07-24T00:37:11.761Z,97058.78
2023-07-24T00:41:18.383Z,97100.22
2023-07-24T00:45:24.795Z,97051.63
2023-07-24T00:49:28.620Z,97049.63
2023-07-24T00:53:31.996Z,97060.88
2023-07-24T00:57:35.885Z,97049.31
2023-07-24T01:01:44.065Z,97056.03
2023-07-24T01:05:47.593Z,97052.50
2023-07-24T01:09:52.299Z,97009.09
2023-07-24T01:14:01.942Z,97006.03
2023-07-24T01:18:11.641Z,97036.69
2023-07-24T01:22:22.252Z,97018.84
2023-07-24T01:26:28.255Z,97060.19
2023-07-24T01:30:31.970Z,97052.84
2023-07-24T01:39:06.847Z,97044.72
2023-07-24T01:43:11.625Z,97037.16
2023-07-24T01:47:14.994Z,97034.63
2023-07-24T01:51:18.697Z,97034.88
2023-07-24T01:55:21.851Z,97034.09
2023-07-24T01:59:27.421Z,97021.91
2023-07-24T02:03:30.701Z,97029.25
2023-07-24T02:07:33.778Z,97018.09
2023-07-24T02:11:37.088Z,97024.44
2023-07-24T02:15:41.900Z,97026.25
2023-07-24T02:19:45.465Z,97025.94
2023-07-24T02:23:48.609Z,97025.81
2023-07-24T02:27:52.344Z,97036.31
2023-07-24T02:31:57.614Z,97028.78
2023-07-24T02:36:01.208Z,97024.44
2023-07-24T02:40:04.415Z,97010.09
2023-07-24T02:44:07.652Z,97015.81
2023-07-24T02:48:12.626Z,97017.31
2023-07-24T02:52:16.237Z,97018.81
2023-07-24T02:56:19.699Z,97004.94
2023-07-24T03:00:23.008Z,97020.88
2023-07-24T03:04:27.805Z,97013.66
2023-07-24T03:08:31.558Z,97016.19
2023-07-24T03:12:34.860Z,97015.81
2023-07-24T03:16:38.480Z,97018.69
2023-07-24T03:20:43.058Z,97012.84
2023-07-24T03:24:46.738Z,97008.59
2023-07-24T03:28:50.267Z,97006.97
2023-07-24T03:32:54.006Z,97013.31
2023-07-24T03:36:58.597Z,97009.03
2023-07-24T03:41:01.893Z,96998.47
2023-07-24T03:45:05.592Z,97011.44
2023-07-24T03:49:09.334Z,97013.41
2023-07-24T03:53:13.814Z,97010.31
2023-07-24T03:57:16.979Z,97002.97
2023-07-24T04:01:20.013Z,96995.63
2023-07-24T04:05:23.384Z,96990.34
2023-07-24T04:09:27.899Z,96985.28
2023-07-24T04:13:31.273Z,96983.69
2023-07-24T04:17:34.464Z,96981.25
2023-07-24T04:21:38.085Z,96980.69
2023-07-24T04:25:42.700Z,96980.13
2023-07-24T04:29:45.813Z,96978.53
2023-07-24T04:33:48.820Z,96973.25
2023-07-24T04:37:52.763Z,96981.25
2023-07-24T04:41:57.435Z,96987.22
2023-07-24T04:46:00.685Z,96986.44
2023-07-24T04:50:03.820Z,96990.78
2023-07-24T04:54:07.238Z,96988.81
2023-07-24T04:58:12.115Z,96992.44
2023-07-24T05:02:15.538Z,96998.47
2023-07-24T05:06:18.565Z,96995.25
2023-07-24T05:10:22.085Z,97017.72
2023-07-24T05:14:26.891Z,97029.19
2023-07-24T05:18:30.314Z,97015.16
2023-07-24T05:22:33.489Z,97014.03
2023-07-24T05:26:36.853Z,97021.44
2023-07-24T05:30:41.708Z,97014.75
2023-07-24T05:34:46.520Z,97018.66
2023-07-24T05:38:49.675Z,97019.44
2023-07-24T05:42:52.899Z,97023.41
2023-07-24T05:46:57.762Z,97017.84
2023-07-24T05:51:01.513Z,97007.28
2023-07-24T05:55:05.575Z,97013.19
2023-07-24T05:59:09.228Z,97017.50
2023-07-24T06:03:14.919Z,97010.06
2023-07-24T06:07:18.338Z,96999.88
2023-07-24T06:11:21.480Z,97039.66
2023-07-24T06:15:24.490Z,97054.34
2023-07-24T06:19:28.926Z,97072.72
2023-07-24T06:23:31.867Z,97067.97
2023-07-24T06:27:34.986Z,97057.38
2023-07-24T06:31:38.934Z,97049.47
2023-07-24T06:35:43.717Z,97034.03
2023-07-24T06:39:47.017Z,97041.53
2023-07-24T06:43:50.101Z,97047.63
2023-07-24T06:47:53.461Z,97056.47
2023-07-24T06:51:57.983Z,97053.25
2023-07-24T06:56:01.293Z,97038.28
2023-07-24T07:00:04.741Z,97027.56
2023-07-24T07:04:07.991Z,97029.63
2023-07-24T07:08:12.641Z,97010.88
2023-07-24T07:12:15.737Z,96989.63
2023-07-24T07:16:20.288Z,96988.78
2023-07-24T07:20:23.854Z,96998.34
2023-07-24T07:24:28.396Z,96950.63
2023-07-24T07:28:31.923Z,96955.38
2023-07-24T07:32:35.204Z,96955.22
2023-07-24T07:36:38.407Z,96952.84
2023-07-24T07:40:42.987Z,96907.84
2023-07-24T07:44:46.410Z,96950.38
2023-07-24T07:48:50.318Z,96946.50
2023-07-24T07:52:54.538Z,96953.84
2023-07-24T07:56:59.027Z,96948.53
2023-07-24T08:01:06.265Z,96933.41
2023-07-24T08:05:15.152Z,96926.50
2023-07-24T08:09:25.536Z,96904.94
2023-07-24T08:13:30.135Z,96928.94
2023-07-24T08:17:33.349Z,96912.34
2023-07-24T08:21:36.913Z,96884.34
2023-07-24T08:25:40.092Z,96883.44
2023-07-24T08:29:44.796Z,96876.13
2023-07-24T08:33:48.298Z,96894.69
2023-07-24T08:37:51.678Z,96887.22
2023-07-24T08:41:54.800Z,96876.69
2023-07-24T08:46:01.013Z,96858.13
2023-07-24T08:50:05.003Z,96845.81
2023-07-24T08:54:09.382Z,96871.91
2023-07-24T08:58:12.687Z,96868.47
2023-07-24T09:02:17.007Z,96868.88
2023-07-24T09:06:20.107Z,96859.69
2023-07-24T09:10:27.163Z,96837.69
2023-07-24T09:14:32.785Z,96834.16
2023-07-24T09:18:44.612Z,96818.91
2023-07-24T09:23:10.499Z,96807.34
2023-07-24T09:27:15.235Z,96800.84
2023-07-24T09:31:18.425Z,96789.88
2023-07-24T09:35:27.196Z,96774.00
2023-07-24T09:39:30.687Z,96771.44
2023-07-24T09:43:40.441Z,96767.53
2023-07-24T09:51:57.119Z,96775.88
2023-07-24T09:56:01.878Z,96770.78
2023-07-24T10:00:06.133Z,96765.75
2023-07-24T10:04:10.403Z,96756.78
2023-07-24T10:08:16.947Z,96726.94
2023-07-24T10:12:21.182Z,96724.72
2023-07-24T10:16:24.556Z,96721.31
2023-07-24T10:20:35.789Z,96707.31
2023-07-24T10:24:42.915Z,96705.31
2023-07-24T10:28:48.955Z,96700.66
2023-07-24T10:32:55.839Z,96708.31
2023-07-24T10:37:04.798Z,96703.63
2023-07-24T10:41:10.600Z,96716.69
2023-07-24T10:45:14.422Z,96730.69
2023-07-24T10:49:26.259Z,96751.19
2023-07-24T10:53:29.866Z,96732.13
2023-07-24T10:57:34.688Z,96734.63
2023-07-24T11:01:38.186Z,96729.59
2023-07-24T11:05:43.137Z,96734.59
2023-07-24T11:09:46.645Z,96724.41
2023-07-24T11:13:51.374Z,96729.00
2023-07-24T11:17:54.631Z,96740.53
2023-07-24T11:21:59.935Z,96736.88
2023-07-24T11:26:05.288Z,96732.66
2023-07-24T11:30:11.239Z,96742.44
2023-07-24T11:34:15.509Z,96744.03
2023-07-24T11:38:19.277Z,96748.13
2023-07-24T11:42:22.492Z,96740.06
2023-07-24T11:46:28.021Z,96731.56
2023-07-24T11:50:31.728Z,96718.47
2023-07-24T11:54:36.777Z,96706.06
2023-07-24T11:58:40.113Z,96707.06
2023-07-24T12:02:45.982Z,96701.63
2023-07-24T12:06:49.285Z,96687.75
2023-07-24T12:10:52.735Z,96690.78
2023-07-24T12:14:55.850Z,96705.53
2023-07-24T12:19:00.789Z,96694.69
2023-07-24T12:23:04.444Z,96691.22
2023-07-24T12:27:08.070Z,96693.19
2023-07-24T12:31:11.360Z,96681.34
2023-07-24T12:35:17.295Z,96680.34
2023-07-24T12:39:20.625Z,96681.03
2023-07-24T12:43:23.741Z,96674.47
2023-07-24T12:47:27.038Z,96670.53
2023-07-24T12:51:31.776Z,96663.53
2023-07-24T12:55:35.307Z,96674.72
2023-07-24T12:59:38.684Z,96666.94
2023-07-24T13:03:42.040Z,96644.66
2023-07-24T13:07:47.771Z,96636.19
2023-07-24T13:11:52.980Z,96627.34
2023-07-24T13:15:56.202Z,96621.19
2023-07-24T13:19:59.442Z,96607.06
2023-07-24T13:24:04.066Z,96604.94
2023-07-24T13:28:07.368Z,96592.44
2023-07-24T13:32:11.184Z,96593.22
2023-07-24T13:36:15.232Z,96574.94
2023-07-24T13:40:20.114Z,96564.09
2023-07-24T13:44:23.506Z,96572.41
2023-07-24T13:48:26.955Z,96563.13
2023-07-24T13:52:30.082Z,96570.03
2023-07-24T13:56:37.207Z,96569.34
2023-07-24T14:00:40.759Z,96570.84
2023-07-24T14:04:43.764Z,96552.78
2023-07-24T14:08:46.909Z,96549.16
2023-07-24T14:12:51.581Z,96543.53
2023-07-24T14:16:54.741Z,96538.41
2023-07-24T14:20:58.075Z,96550.13
2023-07-24T14:25:01.744Z,96556.63
2023-07-24T14:29:06.348Z,96560.91
2023-07-24T14:33:09.593Z,96577.72
2023-07-24T14:37:12.846Z,96586.09
2023-07-24T14:41:17.011Z,96588.75
2023-07-24T14:45:22.046Z,96585.13
2023-07-24T14:49:25.181Z,96581.41
2023-07-24T14:53:28.513Z,96599.16
2023-07-24T14:57:31.493Z,96613.53
2023-07-24T15:01:36.514Z,96595.13
2023-07-24T15:05:40.085Z,96585.31
2023-07-24T15:09:44.580Z,96593.13
2023-07-24T15:13:48.325Z,96594.97
2023-07-24T15:17:53.253Z,96606.00
2023-07-24T15:21:56.958Z,96600.38
2023-07-24T15:26:01.220Z,96605.72
2023-07-24T15:30:04.439Z,96594.94
2023-07-24T15:34:09.696Z,96591.09
2023-07-24T15:38:13.846Z,96606.72
2023-07-24T15:42:17.097Z,96632.50
2023-07-24T15:46:20.268Z,96663.63
2023-07-24T15:50:25.033Z,96677.94
2023-07-24T15:54:28.496Z,96694.53
2023-07-24T15:58:34.256Z,96721.94
2023-07-24T16:02:37.635Z,96778.59
2023-07-24T16:06:42.168Z,96806.19
2023-07-24T16:10:47.724Z,96800.97
2023-07-24T16:14:51.394Z,96763.09
2023-07-24T16:19:13.814Z,96727.06
2023-07-24T16:23:18.595Z,96689.91
2023-07-24T16:27:24.036Z,96664.38
2023-07-24T16:31:34.977Z,96666.97
2023-07-24T17:18:44.268Z,96680.44
2023-07-24T17:35:34.447Z,96703.16
2023-07-24T17:39:37.448Z,96697.31
2023-07-24T17:43:40.921Z,96673.88
2023-07-24T17:47:44.220Z,96677.03
2023-07-24T17:51:49.258Z,96681.00
2023-07-24T17:55:52.428Z,96671.94
2023-07-24T17:59:55.859Z,96678.50
2023-07-24T18:03:59.019Z,96676.88
2023-07-24T18:08:05.487Z,96679.22
2023-07-24T18:12:09.460Z,96682.38
2023-07-24T18:16:17.565Z,96690.81
2023-07-24T18:20:25.758Z,96697.16
2023-07-24T18:24:33.810Z,96700.28
2023-07-24T18:28:36.868Z,96707.13
2023-07-24T18:32:44.588Z,96709.19
2023-07-24T18:36:47.807Z,96719.72
2023-07-24T18:40:52.978Z,96740.03
2023-07-24T18:44:56.052Z,96740.75
2023-07-24T18:49:04.712Z,96741.44
2023-07-24T18:53:07.733Z,96750.41
2023-07-24T18:57:14.647Z,96749.53
2023-07-24T19:01:18.073Z,96727.91
2023-07-24T19:05:21.756Z,96733.66
2023-07-24T19:09:25.306Z,96743.66
2023-07-24T19:13:37.089Z,96758.44
2023-07-24T19:17:54.524Z,96765.75
2023-07-24T19:21:59.481Z,96783.25
2023-07-24T19:26:02.722Z,96780.59
2023-07-24T19:30:15.024Z,96802.91
2023-07-24T19:34:21.341Z,96804.84
2023-07-24T19:38:24.831Z,96806.75
2023-07-24T19:42:38.308Z,96785.34
2023-07-24T19:46:43.551Z,96764.75
2023-07-24T19:50:56.130Z,96740.97
2023-07-24T19:55:00.124Z,96766.69
2023-07-24T19:59:03.183Z,96741.00
2023-07-24T20:03:19.293Z,96721.34
2023-07-24T20:07:22.904Z,96708.34
2023-07-24T20:11:27.612Z,96711.22
2023-07-24T20:15:30.642Z,96697.34
2023-07-24T20:19:38.068Z,96698.88
2023-07-24T20:23:43.229Z,96672.00
2023-07-24T20:27:46.933Z,96661.66
2023-07-24T20:31:50.177Z,96686.75
2023-07-24T20:35:55.444Z,96674.56
2023-07-24T20:39:58.646Z,96697.91
2023-07-24T20:44:03.256Z,96680.97
2023-07-24T20:48:08.474Z,96670.94
2023-07-24T20:52:13.456Z,96659.84
2023-07-24T20:56:18.437Z,96674.94
2023-07-24T21:00:21.874Z,96666.44
2023-07-24T21:04:25.396Z,96679.94
2023-07-24T21:08:30.260Z,96673.59
2023-07-24T21:12:33.812Z,96682.34
2023-07-24T21:16:36.974Z,96672.53
2023-07-24T21:20:42.371Z,96668.84
2023-07-24T21:24:47.131Z,96689.22
2023-07-24T21:28:50.613Z,96694.22
2023-07-24T21:32:54.302Z,96694.72
2023-07-24T21:36:57.564Z,96688.31
2023-07-24T21:41:02.074Z,96687.22
2023-07-24T21:45:06.306Z,96690.06
2023-07-24T21:49:09.281Z,96692.38
2023-07-24T21:53:12.450Z,96686.44
2023-07-24T21:57:17.528Z,96670.75
2023-07-24T22:01:22.441Z,96678.88
2023-07-24T22:05:25.575Z,96694.94
2023-07-24T22:09:29.071Z,96703.31
2023-07-24T22:13:33.689Z,96702.19
2023-07-24T22:17:37.927Z,96713.75
2023-07-24T22:21:41.632Z,96742.22
2023-07-24T22:25:45.097Z,96745.81
2023-07-24T22:29:50.361Z,96742.31
2023-07-24T22:33:53.734Z,96740.63
2023-07-24T22:37:57.928Z,96731.59
2023-07-24T22:42:02.542Z,96741.59
2023-07-24T22:46:07.118Z,96747.13
2023-07-24T22:50:11.551Z,96766.34
2023-07-24T22:54:14.769Z,96754.41
2023-07-24T22:58:18.162Z,96767.63
2023-07-24T23:02:22.932Z,96763.94
2023-07-24T23:06:26.957Z,96755.53
2023-07-24T23:10:30.005Z,96759.28
2023-07-24T23:14:33.777Z,96776.03
2023-07-24T23:18:39.069Z,96777.72
2023-07-24T23:22:42.754Z,96784.22
2023-07-24T23:26:45.769Z,96785.66
2023-07-24T23:30:50.502Z,96783.44
2023-07-24T23:34:54.978Z,96783.00
2023-07-24T23:38:58.393Z,96774.91
2023-07-24T23:43:01.784Z,96774.19
2023-07-24T23:47:05.451Z,96775.28
2023-07-24T23:51:16.284Z,96756.28
2023-07-24T23:55:20.003Z,96753.63
2023-07-24T23:59:23.081Z,96747.75
