createdAt,value
2024-01-21T00:02:00.417Z,16.83
2024-01-21T00:07:02.230Z,15.38
2024-01-21T00:12:04.686Z,21.02
2024-01-21T00:22:10.356Z,15.57
2024-01-21T00:32:14.692Z,14.47
2024-01-21T00:42:18.647Z,16.48
2024-01-21T00:47:21.411Z,17.02
2024-01-21T00:52:23.378Z,14.23
2024-01-21T00:57:25.346Z,15.15
2024-01-21T01:02:27.278Z,15.60
2024-01-21T01:07:29.317Z,15.10
2024-01-21T01:12:31.268Z,14.32
2024-01-21T01:17:33.216Z,16.00
2024-01-21T01:22:36.241Z,16.08
2024-01-21T01:27:38.389Z,15.38
2024-01-21T01:32:40.330Z,18.20
2024-01-21T01:37:42.566Z,15.63
2024-01-21T01:42:44.541Z,14.98
2024-01-21T01:47:46.471Z,15.30
2024-01-21T01:52:48.951Z,14.15
2024-01-21T01:57:51.443Z,15.93
2024-01-21T02:02:54.350Z,16.10
2024-01-21T02:07:56.340Z,13.40
2024-01-21T02:12:58.634Z,15.98
2024-01-21T02:18:00.727Z,14.02
2024-01-21T02:23:05.358Z,13.43
2024-01-21T02:28:07.410Z,14.63
2024-01-21T02:33:10.184Z,16.10
2024-01-21T02:38:12.175Z,16.08
2024-01-21T02:43:14.201Z,14.65
2024-01-21T02:48:16.295Z,15.10
2024-01-21T02:53:18.246Z,15.65
2024-01-21T02:58:20.094Z,14.13
2024-01-21T03:03:22.008Z,12.95
2024-01-21T03:08:23.999Z,14.07
2024-01-21T03:13:26.006Z,14.38
2024-01-21T03:18:27.818Z,12.82
2024-01-21T03:23:30.260Z,13.00
2024-01-21T03:28:32.234Z,15.10
2024-01-21T03:33:34.498Z,15.13
2024-01-21T03:43:38.629Z,11.32
2024-01-21T03:48:41.114Z,9.77
2024-01-21T03:53:43.544Z,12.27
2024-01-21T03:58:46.119Z,9.68
2024-01-21T04:03:48.430Z,13.52
2024-01-21T04:08:50.748Z,11.77
2024-01-21T04:18:54.491Z,12.33
2024-01-21T04:23:56.888Z,12.50
2024-01-21T04:28:59.275Z,13.77
2024-01-21T04:34:01.345Z,10.32
2024-01-21T04:39:03.349Z,11.40
2024-01-21T04:44:06.198Z,10.70
2024-01-21T04:49:08.520Z,11.30
2024-01-21T04:54:10.937Z,11.07
2024-01-21T04:59:13.079Z,10.73
2024-01-21T05:04:15.051Z,10.32
2024-01-21T05:09:17.025Z,11.65
2024-01-21T05:14:18.937Z,11.38
2024-01-21T05:19:21.526Z,12.05
2024-01-21T05:24:23.476Z,10.65
2024-01-21T05:29:25.417Z,9.80
2024-01-21T05:34:27.756Z,8.52
2024-01-21T05:44:32.732Z,11.50
2024-01-21T05:49:34.849Z,9.25
2024-01-21T05:59:39.005Z,9.80
2024-01-21T06:04:41.457Z,10.75
2024-01-21T06:09:43.587Z,10.80
2024-01-21T06:19:49.403Z,10.13
2024-01-21T06:24:51.355Z,9.63
2024-01-21T06:29:53.290Z,8.60
2024-01-21T06:40:02.997Z,9.40
2024-01-21T06:45:08.534Z,9.50
2024-01-21T06:50:11.320Z,10.40
2024-01-21T06:55:14.188Z,9.98
2024-01-21T07:00:16.651Z,11.95
2024-01-21T07:05:18.642Z,10.15
2024-01-21T07:15:23.912Z,10.30
2024-01-21T07:20:26.251Z,15.07
2024-01-21T07:25:28.168Z,15.48
2024-01-21T07:30:30.060Z,11.90
2024-01-21T07:35:32.254Z,13.45
2024-01-21T07:45:36.118Z,11.57
2024-01-21T07:50:39.321Z,10.95
2024-01-21T07:55:41.684Z,13.55
2024-01-21T08:00:44.258Z,14.73
2024-01-21T08:05:46.586Z,14.13
2024-01-21T08:15:50.773Z,13.93
2024-01-21T08:20:52.993Z,11.55
2024-01-21T08:25:55.023Z,14.70
2024-01-21T08:30:57.045Z,16.02
2024-01-21T08:36:00.519Z,13.52
2024-01-21T08:41:02.400Z,15.25
2024-01-21T08:46:04.965Z,26.38
2024-01-21T08:51:07.504Z,24.27
2024-01-21T08:56:10.022Z,19.17
2024-01-21T09:01:12.064Z,20.55
2024-01-21T09:06:14.435Z,18.77
2024-01-21T09:11:16.457Z,22.48
2024-01-21T09:16:20.456Z,20.90
2024-01-21T09:21:27.510Z,18.77
2024-01-21T09:26:35.453Z,17.40
2024-01-21T09:31:37.948Z,14.20
2024-01-21T09:36:41.271Z,13.05
2024-01-21T09:41:51.445Z,14.43
2024-01-21T09:46:54.386Z,15.70
2024-01-21T09:51:56.538Z,14.65
2024-01-21T09:56:58.936Z,14.57
2024-01-21T10:02:00.930Z,16.48
2024-01-21T10:07:03.405Z,13.55
2024-01-21T10:17:07.632Z,14.35
2024-01-21T10:22:16.437Z,15.35
2024-01-21T10:27:18.834Z,12.10
2024-01-21T10:37:25.445Z,11.48
2024-01-21T10:42:27.660Z,11.88
2024-01-21T10:47:33.163Z,12.27
2024-01-21T10:52:37.170Z,11.75
2024-01-21T10:57:39.516Z,11.20
2024-01-21T11:02:41.744Z,12.80
2024-01-21T11:07:46.236Z,12.73
2024-01-21T11:12:48.487Z,10.05
2024-01-21T11:17:50.764Z,10.30
2024-01-21T11:23:00.304Z,11.40
2024-01-21T11:28:05.101Z,10.90
2024-01-21T11:33:07.375Z,11.30
2024-01-21T11:38:09.464Z,7.75
2024-01-21T11:43:12.481Z,8.30
2024-01-21T11:53:16.349Z,8.98
2024-01-21T11:58:19.119Z,13.25
2024-01-21T12:03:21.119Z,8.65
2024-01-21T12:08:23.238Z,8.70
2024-01-21T12:13:26.072Z,15.63
2024-01-21T12:18:28.194Z,12.45
2024-01-21T12:28:35.531Z,11.07
2024-01-21T12:33:38.245Z,9.88
2024-01-21T12:38:42.474Z,9.63
2024-01-21T12:43:45.020Z,13.15
2024-01-21T12:48:51.508Z,10.80
2024-01-21T12:53:54.235Z,9.25
2024-01-21T13:03:58.509Z,8.63
2024-01-21T13:09:00.509Z,9.45
2024-01-21T13:14:02.655Z,8.60
2024-01-21T13:19:04.724Z,11.93
2024-01-21T13:24:06.857Z,9.40
2024-01-21T13:29:08.812Z,12.65
2024-01-21T13:34:10.913Z,10.77
2024-01-21T13:39:13.399Z,10.02
2024-01-21T13:44:15.543Z,11.77
2024-01-21T13:49:18.247Z,17.30
2024-01-21T13:54:20.274Z,12.02
2024-01-21T13:59:22.567Z,11.68
2024-01-21T14:04:24.533Z,12.38
2024-01-21T14:09:27.201Z,11.25
2024-01-21T14:14:29.318Z,8.48
2024-01-21T14:19:31.287Z,10.45
2024-01-21T14:24:35.950Z,10.77
2024-01-21T14:29:41.747Z,10.63
2024-01-21T14:34:44.305Z,9.27
2024-01-21T14:39:46.448Z,13.88
2024-01-21T14:44:48.953Z,10.68
2024-01-21T14:49:50.892Z,16.02
2024-01-21T14:54:52.993Z,13.95
2024-01-21T14:59:55.024Z,13.53
2024-01-21T15:04:57.205Z,14.48
2024-01-21T15:09:59.748Z,18.50
2024-01-21T15:15:08.905Z,15.27
2024-01-21T15:20:11.751Z,14.07
2024-01-21T15:25:13.912Z,13.27
2024-01-21T15:30:16.082Z,16.75
2024-01-21T15:35:18.185Z,13.45
2024-01-21T15:40:20.372Z,12.75
2024-01-21T15:45:22.319Z,11.37
2024-01-21T15:50:24.801Z,10.10
2024-01-21T15:55:27.087Z,11.65
2024-01-21T16:05:36.108Z,11.90
2024-01-21T16:10:37.993Z,12.93
2024-01-21T16:15:47.763Z,7.82
2024-01-21T16:20:54.679Z,9.70
2024-01-21T16:25:57.149Z,13.40
2024-01-21T16:30:59.224Z,14.20
2024-01-21T16:36:01.401Z,15.38
2024-01-21T16:41:04.459Z,13.15
2024-01-21T16:51:11.063Z,9.23
2024-01-21T16:56:13.179Z,9.93
2024-01-21T17:01:18.612Z,12.18
2024-01-21T17:06:20.525Z,9.65
2024-01-21T17:11:26.916Z,10.20
2024-01-21T17:16:29.015Z,9.18
2024-01-21T17:21:32.157Z,9.35
2024-01-21T17:26:34.071Z,7.28
2024-01-21T17:31:36.851Z,12.02
2024-01-21T17:36:38.749Z,16.23
2024-01-21T17:41:42.341Z,13.70
2024-01-21T17:46:47.790Z,17.92
2024-01-21T17:51:50.509Z,9.57
2024-01-21T17:56:52.613Z,15.57
2024-01-21T18:01:54.592Z,16.35
2024-01-21T18:06:56.692Z,12.77
2024-01-21T18:11:59.160Z,10.02
2024-01-21T18:22:05.895Z,12.48
2024-01-21T18:27:08.852Z,13.05
2024-01-21T18:32:10.829Z,10.98
2024-01-21T18:37:12.710Z,10.77
2024-01-21T18:42:14.646Z,11.23
2024-01-21T18:47:17.662Z,14.23
2024-01-21T18:52:19.975Z,14.23
2024-01-21T18:57:21.814Z,15.90
2024-01-21T19:02:23.748Z,12.57
2024-01-21T19:07:30.472Z,13.00
2024-01-21T19:12:35.138Z,18.63
2024-01-21T19:17:37.281Z,14.82
2024-01-21T19:22:39.302Z,13.10
2024-01-21T19:27:41.509Z,15.35
2024-01-21T19:32:43.550Z,14.25
2024-01-21T19:37:45.579Z,15.13
2024-01-21T19:42:48.673Z,17.33
2024-01-21T19:47:50.888Z,13.45
2024-01-21T19:52:52.889Z,12.52
2024-01-21T19:57:55.017Z,13.40
2024-01-21T20:02:57.877Z,14.98
2024-01-21T20:07:59.833Z,16.73
2024-01-21T20:13:02.599Z,18.95
2024-01-21T20:18:05.615Z,24.25
2024-01-21T20:23:07.919Z,16.98
2024-01-21T20:28:09.917Z,14.15
2024-01-21T20:33:12.123Z,18.23
2024-01-21T20:38:14.484Z,17.63
2024-01-21T20:43:18.371Z,14.25
2024-01-21T20:48:20.716Z,14.50
2024-01-21T20:53:23.188Z,13.15
2024-01-21T20:58:25.082Z,13.57
2024-01-21T21:03:27.314Z,13.32
2024-01-21T21:08:29.246Z,12.68
2024-01-21T21:13:31.407Z,12.95
2024-01-21T21:18:33.522Z,16.77
2024-01-21T21:23:35.626Z,15.52
2024-01-21T21:28:38.914Z,11.88
2024-01-21T21:38:46.952Z,12.32
2024-01-21T21:43:49.536Z,11.27
2024-01-21T21:53:53.959Z,17.60
2024-01-21T21:58:56.877Z,15.05
2024-01-21T22:04:00.221Z,13.70
2024-01-21T22:09:02.272Z,12.88
2024-01-21T22:14:05.355Z,13.90
2024-01-21T22:19:10.631Z,16.27
2024-01-21T22:24:12.946Z,18.88
2024-01-21T22:29:14.999Z,22.83
2024-01-21T22:34:17.521Z,16.88
2024-01-21T22:39:20.916Z,16.17
2024-01-21T22:44:22.940Z,13.63
2024-01-21T22:49:28.728Z,13.25
2024-01-21T22:54:30.956Z,13.50
2024-01-21T22:59:32.810Z,14.00
2024-01-21T23:04:35.109Z,16.67
2024-01-21T23:14:39.272Z,17.27
2024-01-21T23:19:41.804Z,16.23
2024-01-21T23:29:45.862Z,16.97
2024-01-21T23:34:48.835Z,13.98
2024-01-21T23:39:50.753Z,15.60
2024-01-21T23:44:53.175Z,13.00
2024-01-21T23:49:55.003Z,17.40
2024-01-21T23:54:57.352Z,14.80
2024-01-21T23:59:59.285Z,16.23
