createdAt,value
2017-03-26T00:00:20.170Z,0
2017-03-26T00:01:00.699Z,0
2017-03-26T00:01:41.148Z,0
2017-03-26T00:02:21.664Z,0
2017-03-26T00:03:02.121Z,0
2017-03-26T00:03:42.620Z,0
2017-03-26T00:04:23.103Z,0
2017-03-26T00:05:03.581Z,0
2017-03-26T00:05:44.055Z,0
2017-03-26T00:06:24.855Z,0
2017-03-26T00:07:05.096Z,0
2017-03-26T00:07:45.594Z,0
2017-03-26T00:08:26.022Z,0
2017-03-26T00:09:06.584Z,0
2017-03-26T00:09:47.029Z,0
2017-03-26T00:10:27.439Z,0
2017-03-26T00:11:08.074Z,0
2017-03-26T00:11:48.415Z,0
2017-03-26T00:12:29.154Z,0
2017-03-26T00:13:09.644Z,0
2017-03-26T00:13:50.139Z,0
2017-03-26T00:14:30.582Z,0
2017-03-26T00:15:11.114Z,0
2017-03-26T00:15:51.580Z,0
2017-03-26T00:16:32.100Z,0
2017-03-26T00:17:12.524Z,0
2017-03-26T00:17:53.075Z,0
2017-03-26T00:18:33.591Z,0
2017-03-26T00:19:14.106Z,0
2017-03-26T00:19:54.752Z,0
2017-03-26T00:20:35.225Z,0
2017-03-26T00:21:15.729Z,0
2017-03-26T00:21:56.236Z,0
2017-03-26T00:22:36.764Z,0
2017-03-26T00:23:17.533Z,0
2017-03-26T00:23:58.152Z,0
2017-03-26T00:24:38.643Z,0
2017-03-26T00:25:19.098Z,0
2017-03-26T00:25:59.622Z,0
2017-03-26T00:26:40.060Z,0
2017-03-26T00:27:20.580Z,0
2017-03-26T00:28:01.074Z,0
2017-03-26T00:28:41.549Z,0
2017-03-26T00:29:22.077Z,0
2017-03-26T00:30:02.563Z,0
2017-03-26T00:30:43.022Z,0
2017-03-26T00:31:23.533Z,0
2017-03-26T00:32:03.998Z,0
2017-03-26T00:32:44.599Z,0
2017-03-26T00:33:25.136Z,0
2017-03-26T00:34:05.598Z,0
2017-03-26T00:34:46.075Z,0
2017-03-26T00:35:26.753Z,0
2017-03-26T00:36:07.261Z,0
2017-03-26T00:36:47.796Z,0
2017-03-26T00:37:28.281Z,0
2017-03-26T00:38:08.787Z,0
2017-03-26T00:38:49.329Z,0
2017-03-26T00:39:29.782Z,0
2017-03-26T00:40:10.249Z,0
2017-03-26T00:40:50.774Z,0
2017-03-26T00:41:31.233Z,0
2017-03-26T00:42:11.770Z,0
2017-03-26T00:42:52.244Z,0
2017-03-26T00:43:32.736Z,0
2017-03-26T00:44:13.209Z,0
2017-03-26T00:44:53.649Z,0
2017-03-26T00:45:34.221Z,0
2017-03-26T00:46:14.691Z,0
2017-03-26T00:46:55.173Z,0
2017-03-26T00:47:35.600Z,0
2017-03-26T00:48:16.142Z,0
2017-03-26T00:48:56.627Z,0
2017-03-26T00:49:37.140Z,0
2017-03-26T00:50:17.597Z,0
2017-03-26T00:50:58.099Z,0
2017-03-26T00:51:38.611Z,0
2017-03-26T00:52:19.104Z,0
2017-03-26T00:52:59.587Z,0
2017-03-26T00:53:40.045Z,0
2017-03-26T00:54:20.492Z,0
2017-03-26T00:55:01.045Z,0
2017-03-26T00:55:41.508Z,0
2017-03-26T00:56:21.991Z,0
2017-03-26T00:57:02.459Z,0
2017-03-26T00:57:42.959Z,0
2017-03-26T00:58:23.464Z,0
2017-03-26T00:59:03.966Z,0
2017-03-26T00:59:44.440Z,0
2017-03-26T01:00:24.924Z,0
2017-03-26T01:01:05.393Z,0
2017-03-26T01:01:45.885Z,0
2017-03-26T01:02:26.344Z,0
2017-03-26T01:03:06.835Z,0
2017-03-26T01:03:47.374Z,0
2017-03-26T01:04:27.916Z,0
2017-03-26T01:05:08.395Z,0
2017-03-26T01:05:48.894Z,0
2017-03-26T01:06:29.500Z,0
2017-03-26T01:07:09.918Z,0
2017-03-26T01:07:50.422Z,0
2017-03-26T01:08:30.854Z,0
2017-03-26T01:09:11.374Z,0
2017-03-26T01:09:51.863Z,0
2017-03-26T01:10:32.460Z,0
2017-03-26T01:11:12.970Z,0
2017-03-26T01:11:53.435Z,0
2017-03-26T01:12:33.887Z,0
2017-03-26T01:13:14.376Z,0
2017-03-26T01:13:54.864Z,0
2017-03-26T01:14:35.376Z,0
2017-03-26T01:15:15.813Z,0
2017-03-26T01:15:56.294Z,0
2017-03-26T01:16:36.822Z,0
2017-03-26T01:17:17.298Z,0
2017-03-26T01:17:57.798Z,0
2017-03-26T01:18:38.267Z,0
2017-03-26T01:19:18.806Z,0
2017-03-26T01:19:59.245Z,0
2017-03-26T01:20:39.748Z,0
2017-03-26T01:21:20.251Z,0
2017-03-26T01:22:00.726Z,0
2017-03-26T01:22:41.253Z,0
2017-03-26T01:23:21.713Z,0
2017-03-26T01:24:02.201Z,0
2017-03-26T01:24:42.697Z,0
2017-03-26T01:25:23.206Z,0
2017-03-26T01:26:03.698Z,0
2017-03-26T01:26:44.275Z,0
2017-03-26T01:27:24.718Z,0
2017-03-26T01:28:05.211Z,0
2017-03-26T01:28:45.662Z,0
2017-03-26T01:29:26.190Z,0
2017-03-26T01:30:06.628Z,0
2017-03-26T01:30:47.097Z,0
2017-03-26T01:31:27.690Z,0
2017-03-26T01:32:08.099Z,0
2017-03-26T01:32:48.571Z,0
2017-03-26T01:33:29.071Z,0
2017-03-26T01:34:09.560Z,0
2017-03-26T01:34:50.035Z,0
2017-03-26T01:35:30.606Z,0
2017-03-26T01:36:11.189Z,0
2017-03-26T01:36:51.642Z,0
2017-03-26T01:37:32.148Z,0
2017-03-26T01:38:12.593Z,0
2017-03-26T01:38:53.105Z,0
2017-03-26T01:39:33.519Z,0
2017-03-26T01:40:14.063Z,0
2017-03-26T01:40:54.529Z,0
2017-03-26T01:41:35.015Z,0
2017-03-26T01:42:15.585Z,0
2017-03-26T01:42:56.006Z,0
2017-03-26T01:43:36.599Z,0
2017-03-26T01:44:17.077Z,0
2017-03-26T01:44:57.549Z,0
2017-03-26T01:45:37.992Z,0
2017-03-26T01:46:18.454Z,0
2017-03-26T01:46:58.965Z,0
2017-03-26T01:47:39.436Z,0
2017-03-26T01:48:19.964Z,0
2017-03-26T01:49:00.403Z,0
2017-03-26T01:49:40.918Z,0
2017-03-26T01:50:21.365Z,0
2017-03-26T01:51:01.871Z,0
2017-03-26T01:51:42.416Z,0
2017-03-26T01:52:22.875Z,0
2017-03-26T01:53:03.317Z,0
2017-03-26T01:53:43.955Z,0
2017-03-26T01:54:24.418Z,0
2017-03-26T01:55:04.925Z,0
2017-03-26T01:55:45.377Z,0
2017-03-26T01:56:25.909Z,0
2017-03-26T01:57:06.381Z,0
2017-03-26T01:57:46.861Z,0
2017-03-26T01:58:27.332Z,0
2017-03-26T01:59:07.821Z,0
2017-03-26T01:59:48.278Z,0
2017-03-26T02:00:28.803Z,0
2017-03-26T02:01:09.266Z,0
2017-03-26T02:01:52.550Z,0
2017-03-26T02:02:33.159Z,0
2017-03-26T02:03:13.633Z,0
2017-03-26T02:03:54.093Z,0
2017-03-26T02:04:34.571Z,0
2017-03-26T02:05:15.095Z,0
2017-03-26T02:05:55.693Z,0
2017-03-26T02:06:36.114Z,0
2017-03-26T02:07:16.710Z,0
2017-03-26T02:07:57.226Z,0
2017-03-26T02:08:37.708Z,0
2017-03-26T02:09:18.157Z,0
2017-03-26T02:09:58.675Z,0
2017-03-26T02:10:39.173Z,0
2017-03-26T02:11:19.687Z,0
2017-03-26T02:12:00.113Z,0
2017-03-26T02:12:40.657Z,0
2017-03-26T02:13:21.097Z,0
2017-03-26T02:14:01.582Z,0
2017-03-26T02:14:42.058Z,0
2017-03-26T02:15:22.527Z,0
2017-03-26T02:16:03.019Z,0
2017-03-26T02:16:43.508Z,0
2017-03-26T02:17:23.970Z,0
2017-03-26T02:18:04.454Z,0
2017-03-26T02:18:44.957Z,0
2017-03-26T02:19:25.430Z,0
2017-03-26T02:20:05.961Z,0
2017-03-26T02:20:46.390Z,0
2017-03-26T02:21:26.931Z,0
2017-03-26T02:22:07.402Z,0
2017-03-26T02:22:47.871Z,0
2017-03-26T02:23:28.371Z,0
2017-03-26T02:24:08.926Z,0
2017-03-26T02:24:49.385Z,0
2017-03-26T02:25:29.877Z,0
2017-03-26T02:26:10.379Z,0
2017-03-26T02:26:50.853Z,0
2017-03-26T02:27:31.374Z,0
2017-03-26T02:28:11.877Z,0
2017-03-26T02:28:52.339Z,0
2017-03-26T02:29:32.856Z,0
2017-03-26T02:30:13.319Z,0
2017-03-26T02:30:53.804Z,0
2017-03-26T02:31:34.318Z,0
2017-03-26T02:32:14.847Z,0
2017-03-26T02:32:55.310Z,0
2017-03-26T02:33:35.792Z,0
2017-03-26T02:34:16.293Z,0
2017-03-26T02:34:56.771Z,0
2017-03-26T02:35:37.230Z,0
2017-03-26T02:36:17.735Z,0
2017-03-26T02:36:58.203Z,0
2017-03-26T02:37:38.786Z,0
2017-03-26T02:38:19.207Z,0
2017-03-26T02:38:59.736Z,0
2017-03-26T02:39:40.191Z,0
2017-03-26T02:40:20.703Z,0
2017-03-26T02:41:01.195Z,0
2017-03-26T02:41:41.645Z,0
2017-03-26T02:42:22.138Z,0
2017-03-26T02:43:02.696Z,0
2017-03-26T02:43:43.140Z,0
2017-03-26T02:44:23.647Z,0
2017-03-26T02:45:04.129Z,0
2017-03-26T02:45:44.587Z,0
2017-03-26T02:46:25.092Z,0
2017-03-26T02:47:05.558Z,0
2017-03-26T02:47:46.063Z,0
2017-03-26T02:48:26.555Z,0
2017-03-26T02:49:07.012Z,0
2017-03-26T02:49:47.756Z,0
2017-03-26T02:50:28.229Z,0
2017-03-26T02:51:08.768Z,0
2017-03-26T02:51:49.233Z,0
2017-03-26T02:52:29.728Z,0
2017-03-26T02:53:10.226Z,0
2017-03-26T02:53:50.684Z,0
2017-03-26T02:54:31.183Z,0
2017-03-26T02:55:11.661Z,0
2017-03-26T02:55:52.128Z,0
2017-03-26T02:56:32.728Z,0
2017-03-26T02:57:13.109Z,0
2017-03-26T02:57:53.614Z,0
2017-03-26T02:58:34.110Z,0
2017-03-26T02:59:14.616Z,0
2017-03-26T02:59:55.118Z,0
2017-03-26T03:00:35.603Z,0
2017-03-26T03:01:16.099Z,0
2017-03-26T03:01:56.614Z,0
2017-03-26T03:02:37.189Z,0
2017-03-26T03:03:17.619Z,0
2017-03-26T03:03:58.063Z,0
2017-03-26T03:04:38.541Z,0
2017-03-26T03:05:19.112Z,0
2017-03-26T03:05:59.624Z,0
2017-03-26T03:06:40.096Z,0
2017-03-26T03:07:20.576Z,0
2017-03-26T03:08:01.063Z,0
2017-03-26T03:08:41.553Z,0
2017-03-26T03:09:22.055Z,0
2017-03-26T03:10:02.498Z,0
2017-03-26T03:10:42.935Z,0
2017-03-26T03:11:23.414Z,0
2017-03-26T03:12:03.961Z,0
2017-03-26T03:12:44.561Z,0
2017-03-26T03:13:25.028Z,0
2017-03-26T03:14:05.549Z,0
2017-03-26T03:14:46.015Z,0
2017-03-26T03:15:26.509Z,0
2017-03-26T03:16:07.024Z,0
2017-03-26T03:16:47.587Z,0
2017-03-26T03:17:28.010Z,0
2017-03-26T03:18:08.572Z,0
2017-03-26T03:18:49.016Z,0
2017-03-26T03:19:29.456Z,0
2017-03-26T03:20:09.938Z,0
2017-03-26T03:20:50.420Z,0
2017-03-26T03:21:30.949Z,0
2017-03-26T03:22:11.392Z,0
2017-03-26T03:22:51.903Z,0
2017-03-26T03:23:33.277Z,0
2017-03-26T03:24:13.793Z,0
2017-03-26T03:24:54.280Z,0
2017-03-26T03:25:34.758Z,0
2017-03-26T03:26:15.271Z,0
2017-03-26T03:26:55.728Z,0
2017-03-26T03:27:36.222Z,0
2017-03-26T03:28:16.737Z,0
2017-03-26T03:28:57.188Z,0
2017-03-26T03:29:37.667Z,0
2017-03-26T03:30:18.190Z,0
2017-03-26T03:30:58.670Z,0
2017-03-26T03:31:39.166Z,0
2017-03-26T03:32:19.629Z,0
2017-03-26T03:33:00.142Z,0
2017-03-26T03:33:40.604Z,0
2017-03-26T03:34:21.057Z,0
2017-03-26T03:35:01.585Z,0
2017-03-26T03:35:42.075Z,0
2017-03-26T03:36:22.499Z,0
2017-03-26T03:37:03.016Z,0
2017-03-26T03:37:43.523Z,0
2017-03-26T03:38:24.038Z,0
2017-03-26T03:39:04.513Z,0
2017-03-26T03:39:45.081Z,0
2017-03-26T03:40:25.468Z,0
2017-03-26T03:41:06.044Z,0
2017-03-26T03:41:46.466Z,0
2017-03-26T03:42:26.950Z,0
2017-03-26T03:43:07.452Z,0
2017-03-26T03:43:47.955Z,0
2017-03-26T03:44:28.443Z,0
2017-03-26T03:45:08.952Z,0
2017-03-26T03:45:49.387Z,0
2017-03-26T03:46:29.907Z,0
2017-03-26T03:47:10.404Z,0
2017-03-26T03:47:50.932Z,0
2017-03-26T03:48:31.388Z,0
2017-03-26T03:49:11.848Z,0
2017-03-26T03:49:52.387Z,0
2017-03-26T03:50:32.838Z,0
2017-03-26T03:51:13.352Z,0
2017-03-26T03:51:53.834Z,0
2017-03-26T03:52:34.241Z,0
2017-03-26T03:53:14.841Z,0
2017-03-26T03:53:55.270Z,0
2017-03-26T03:54:35.740Z,0
2017-03-26T03:55:16.194Z,0
2017-03-26T03:55:56.668Z,0
2017-03-26T03:56:37.161Z,0
2017-03-26T03:57:17.618Z,0
2017-03-26T03:57:58.163Z,0
2017-03-26T03:58:38.609Z,0
2017-03-26T03:59:19.093Z,0
2017-03-26T03:59:59.562Z,0
2017-03-26T04:00:40.095Z,0
2017-03-26T04:01:20.554Z,0
2017-03-26T04:02:01.046Z,0
2017-03-26T04:02:41.543Z,0
2017-03-26T04:03:22.050Z,0
2017-03-26T04:04:02.527Z,0
2017-03-26T04:04:43.034Z,0
2017-03-26T04:05:23.486Z,0
2017-03-26T04:06:04.006Z,0
2017-03-26T04:06:44.484Z,0
2017-03-26T04:07:24.953Z,0
2017-03-26T04:08:05.430Z,0
2017-03-26T04:08:45.914Z,0
2017-03-26T04:09:26.399Z,0
2017-03-26T04:10:06.887Z,0
2017-03-26T04:10:47.346Z,0
2017-03-26T04:11:27.846Z,0
2017-03-26T04:12:08.340Z,0
2017-03-26T04:12:48.819Z,0
2017-03-26T04:13:29.292Z,0
2017-03-26T04:14:09.748Z,0
2017-03-26T04:14:50.256Z,0
2017-03-26T04:15:30.754Z,0
2017-03-26T04:16:11.223Z,0
2017-03-26T04:16:51.702Z,0
2017-03-26T04:17:32.175Z,0
2017-03-26T04:18:12.656Z,0
2017-03-26T04:18:53.150Z,0
2017-03-26T04:19:33.615Z,0
2017-03-26T04:20:14.129Z,0
2017-03-26T04:20:54.661Z,0
2017-03-26T04:21:35.165Z,0
2017-03-26T04:22:15.681Z,0
2017-03-26T04:22:56.146Z,0
2017-03-26T04:23:36.580Z,0
2017-03-26T04:24:17.137Z,0
2017-03-26T04:24:57.601Z,0
2017-03-26T04:25:38.077Z,0
2017-03-26T04:26:18.575Z,0
2017-03-26T04:26:59.038Z,0
2017-03-26T04:27:39.556Z,0
2017-03-26T04:28:20.036Z,0
2017-03-26T04:29:00.532Z,0
2017-03-26T04:29:41.017Z,0
2017-03-26T04:30:21.521Z,0
2017-03-26T04:31:01.996Z,0
2017-03-26T04:31:42.568Z,0
2017-03-26T04:32:22.962Z,0
2017-03-26T04:33:03.487Z,0
2017-03-26T04:33:43.968Z,0
2017-03-26T04:34:24.433Z,0
2017-03-26T04:35:04.943Z,0
2017-03-26T04:35:45.424Z,0
2017-03-26T04:36:25.879Z,0
2017-03-26T04:37:06.378Z,0
2017-03-26T04:37:46.834Z,0
2017-03-26T04:38:27.323Z,0
2017-03-26T04:39:07.842Z,0
2017-03-26T04:39:48.324Z,0
2017-03-26T04:40:28.767Z,0
2017-03-26T04:41:09.262Z,0
2017-03-26T04:41:49.790Z,0
2017-03-26T04:42:30.234Z,0
2017-03-26T04:43:10.909Z,0
2017-03-26T04:43:51.441Z,0
2017-03-26T04:44:31.887Z,0
2017-03-26T04:45:12.336Z,0
2017-03-26T04:45:52.872Z,0
2017-03-26T04:46:33.331Z,0
2017-03-26T04:47:13.808Z,0
2017-03-26T04:47:54.318Z,0
2017-03-26T04:48:34.761Z,0
2017-03-26T04:49:15.239Z,0
2017-03-26T04:49:55.705Z,0
2017-03-26T04:50:36.212Z,0
2017-03-26T04:51:16.728Z,0
2017-03-26T04:51:57.163Z,0
2017-03-26T04:52:37.680Z,0
2017-03-26T04:53:18.219Z,0
2017-03-26T04:53:58.644Z,0
2017-03-26T04:54:39.123Z,0
2017-03-26T04:55:19.617Z,0
2017-03-26T04:56:00.059Z,0
2017-03-26T04:56:40.526Z,0
2017-03-26T04:57:21.013Z,0
2017-03-26T04:58:01.499Z,0
2017-03-26T04:58:42.017Z,0
2017-03-26T04:59:22.520Z,0
2017-03-26T05:00:02.993Z,0
2017-03-26T05:00:43.586Z,0
2017-03-26T05:01:23.980Z,0
2017-03-26T05:02:04.474Z,0
2017-03-26T05:02:44.915Z,0
2017-03-26T05:03:25.369Z,0
2017-03-26T05:04:05.832Z,0
2017-03-26T05:04:46.351Z,0
2017-03-26T05:05:26.815Z,0
2017-03-26T05:06:07.358Z,0
2017-03-26T05:06:47.820Z,0
2017-03-26T05:07:28.261Z,0
2017-03-26T05:08:08.773Z,0
2017-03-26T05:08:49.272Z,0
2017-03-26T05:09:29.753Z,0
2017-03-26T05:10:10.254Z,0
2017-03-26T05:10:50.812Z,0
2017-03-26T05:11:31.270Z,0
2017-03-26T05:12:11.763Z,0
2017-03-26T05:12:52.258Z,0
2017-03-26T05:13:32.772Z,0
2017-03-26T05:14:13.279Z,0
2017-03-26T05:14:53.735Z,5
2017-03-26T05:15:34.203Z,5
2017-03-26T05:16:14.709Z,5
2017-03-26T05:16:55.245Z,5
2017-03-26T05:17:35.699Z,5
2017-03-26T05:18:16.150Z,5
2017-03-26T05:18:56.661Z,5
2017-03-26T05:19:37.181Z,5
2017-03-26T05:20:17.606Z,5
2017-03-26T05:20:58.090Z,5
2017-03-26T05:21:38.604Z,10
2017-03-26T05:22:19.062Z,10
2017-03-26T05:22:59.586Z,10
2017-03-26T05:23:40.061Z,10
2017-03-26T05:24:20.518Z,10
2017-03-26T05:25:01.040Z,10
2017-03-26T05:25:41.569Z,10
2017-03-26T05:26:22.120Z,15
2017-03-26T05:27:02.586Z,15
2017-03-26T05:27:43.100Z,15
2017-03-26T05:28:23.526Z,15
2017-03-26T05:29:04.040Z,15
2017-03-26T05:29:44.535Z,20
2017-03-26T05:30:25.054Z,20
2017-03-26T05:31:05.539Z,20
2017-03-26T05:31:46.020Z,20
2017-03-26T05:32:26.520Z,20
2017-03-26T05:33:06.971Z,20
2017-03-26T05:33:47.452Z,25
2017-03-26T05:34:27.914Z,25
2017-03-26T05:35:08.392Z,25
2017-03-26T05:35:48.909Z,25
2017-03-26T05:36:29.405Z,25
2017-03-26T05:37:09.928Z,30
2017-03-26T05:37:50.456Z,30
2017-03-26T05:38:30.854Z,30
2017-03-26T05:39:11.396Z,30
2017-03-26T05:39:51.897Z,30
2017-03-26T05:40:32.382Z,35
2017-03-26T05:41:12.857Z,35
2017-03-26T05:41:53.369Z,35
2017-03-26T05:42:33.847Z,35
2017-03-26T05:43:14.319Z,35
2017-03-26T05:43:54.868Z,40
2017-03-26T05:44:35.344Z,40
2017-03-26T05:45:15.887Z,40
2017-03-26T05:45:56.352Z,40
2017-03-26T05:46:36.758Z,40
2017-03-26T05:47:17.242Z,40
2017-03-26T05:47:57.729Z,40
2017-03-26T05:48:38.206Z,45
2017-03-26T05:49:18.695Z,45
2017-03-26T05:49:59.187Z,45
2017-03-26T05:50:39.622Z,45
2017-03-26T05:51:20.146Z,45
2017-03-26T05:52:00.581Z,45
2017-03-26T05:52:41.100Z,45
2017-03-26T05:53:21.589Z,50
2017-03-26T05:54:02.074Z,50
2017-03-26T05:54:42.586Z,50
2017-03-26T05:55:23.063Z,50
2017-03-26T05:56:03.511Z,50
2017-03-26T05:56:43.995Z,55
2017-03-26T05:57:24.455Z,55
2017-03-26T05:58:05.001Z,55
2017-03-26T05:58:45.469Z,55
2017-03-26T05:59:26.025Z,55
2017-03-26T06:00:06.387Z,60
2017-03-26T06:00:46.890Z,60
2017-03-26T06:01:27.392Z,60
2017-03-26T06:02:07.808Z,60
2017-03-26T06:02:48.322Z,60
2017-03-26T06:03:28.831Z,60
2017-03-26T06:04:09.305Z,65
2017-03-26T06:04:49.834Z,65
2017-03-26T06:05:30.285Z,65
2017-03-26T06:06:10.780Z,70
2017-03-26T06:06:51.327Z,65
2017-03-26T06:07:31.797Z,65
2017-03-26T06:08:12.264Z,70
2017-03-26T06:08:52.749Z,70
2017-03-26T06:09:33.281Z,75
2017-03-26T06:10:13.728Z,75
2017-03-26T06:10:54.262Z,75
2017-03-26T06:11:34.834Z,75
2017-03-26T06:12:15.408Z,80
2017-03-26T06:12:55.923Z,80
2017-03-26T06:13:36.386Z,80
2017-03-26T06:14:16.933Z,80
2017-03-26T06:14:57.343Z,80
2017-03-26T06:15:37.870Z,80
2017-03-26T06:16:18.380Z,85
2017-03-26T06:16:58.887Z,85
2017-03-26T06:17:39.351Z,85
2017-03-26T06:18:19.812Z,85
2017-03-26T06:19:00.354Z,85
2017-03-26T06:19:40.837Z,85
2017-03-26T06:20:21.297Z,85
2017-03-26T06:21:01.781Z,85
2017-03-26T06:21:42.239Z,85
2017-03-26T06:22:22.755Z,85
2017-03-26T06:23:03.232Z,85
2017-03-26T06:23:43.671Z,90
2017-03-26T06:24:24.218Z,90
2017-03-26T06:25:04.682Z,90
2017-03-26T06:25:45.216Z,90
2017-03-26T06:26:25.714Z,90
2017-03-26T06:27:06.258Z,90
2017-03-26T06:27:46.717Z,90
2017-03-26T06:28:27.189Z,90
2017-03-26T06:29:07.702Z,90
2017-03-26T06:29:48.202Z,90
2017-03-26T06:30:28.634Z,95
2017-03-26T06:31:09.151Z,95
2017-03-26T06:31:49.628Z,95
2017-03-26T06:32:30.133Z,95
2017-03-26T06:33:10.642Z,95
2017-03-26T06:33:51.153Z,95
2017-03-26T06:34:31.626Z,95
2017-03-26T06:35:12.221Z,95
2017-03-26T06:35:52.858Z,95
2017-03-26T06:36:33.277Z,100
2017-03-26T06:37:13.765Z,100
2017-03-26T06:37:54.496Z,100
2017-03-26T06:38:34.890Z,100
2017-03-26T06:39:15.417Z,100
2017-03-26T06:39:55.899Z,100
2017-03-26T06:40:36.400Z,100
2017-03-26T06:41:16.916Z,100
2017-03-26T06:41:57.337Z,105
2017-03-26T06:42:37.872Z,105
2017-03-26T06:43:18.358Z,105
2017-03-26T06:43:58.821Z,110
2017-03-26T06:44:39.312Z,105
2017-03-26T06:45:19.762Z,110
2017-03-26T06:46:00.234Z,110
2017-03-26T06:46:40.759Z,110
2017-03-26T06:47:21.188Z,110
2017-03-26T06:48:01.734Z,110
2017-03-26T06:48:42.226Z,110
2017-03-26T06:49:22.705Z,110
2017-03-26T06:50:03.193Z,110
2017-03-26T06:50:43.733Z,110
2017-03-26T06:51:24.103Z,110
2017-03-26T06:52:04.587Z,110
2017-03-26T06:52:45.101Z,110
2017-03-26T06:53:25.591Z,115
2017-03-26T06:54:06.125Z,115
2017-03-26T06:54:46.565Z,120
2017-03-26T06:55:27.044Z,115
2017-03-26T06:56:07.552Z,115
2017-03-26T06:56:47.970Z,115
2017-03-26T06:57:28.464Z,115
2017-03-26T06:58:08.975Z,115
2017-03-26T06:58:49.593Z,120
2017-03-26T06:59:29.998Z,115
2017-03-26T07:00:10.468Z,115
2017-03-26T07:00:50.932Z,115
2017-03-26T07:01:31.474Z,110
2017-03-26T07:02:11.952Z,115
2017-03-26T07:02:52.412Z,115
2017-03-26T07:03:32.963Z,120
2017-03-26T07:04:13.626Z,125
2017-03-26T07:04:54.113Z,135
2017-03-26T07:05:34.664Z,140
2017-03-26T07:06:15.053Z,150
2017-03-26T07:06:55.588Z,155
2017-03-26T07:07:36.102Z,160
2017-03-26T07:08:17.156Z,165
2017-03-26T07:08:57.674Z,165
2017-03-26T07:09:38.242Z,165
2017-03-26T07:10:18.724Z,165
2017-03-26T07:10:59.189Z,170
2017-03-26T07:11:40.602Z,170
2017-03-26T07:12:20.879Z,165
2017-03-26T07:13:01.405Z,165
2017-03-26T07:13:41.890Z,165
2017-03-26T07:14:22.394Z,160
2017-03-26T07:15:02.808Z,170
2017-03-26T07:15:43.349Z,170
2017-03-26T07:16:23.843Z,170
2017-03-26T07:17:04.274Z,165
2017-03-26T07:17:44.871Z,165
2017-03-26T07:18:25.309Z,160
2017-03-26T07:19:05.821Z,165
2017-03-26T07:19:46.292Z,155
2017-03-26T07:20:26.804Z,165
2017-03-26T07:21:07.258Z,165
2017-03-26T07:21:47.845Z,165
2017-03-26T07:22:28.460Z,165
2017-03-26T07:23:09.003Z,160
2017-03-26T07:23:49.450Z,160
2017-03-26T07:24:29.892Z,165
2017-03-26T07:25:10.436Z,165
2017-03-26T07:25:50.922Z,165
2017-03-26T07:26:31.394Z,165
2017-03-26T07:27:11.877Z,165
2017-03-26T07:27:52.374Z,165
2017-03-26T07:28:32.835Z,165
2017-03-26T07:29:13.735Z,165
2017-03-26T07:29:54.304Z,165
2017-03-26T07:30:34.732Z,165
2017-03-26T07:31:15.239Z,165
2017-03-26T07:31:55.719Z,160
2017-03-26T07:32:36.217Z,160
2017-03-26T07:33:16.732Z,160
2017-03-26T07:33:57.265Z,165
2017-03-26T07:34:37.784Z,165
2017-03-26T07:35:18.246Z,165
2017-03-26T07:35:58.727Z,165
2017-03-26T07:36:39.165Z,165
2017-03-26T07:37:19.667Z,165
2017-03-26T07:38:00.145Z,165
2017-03-26T07:38:40.618Z,165
2017-03-26T07:39:21.151Z,165
2017-03-26T07:40:01.623Z,165
2017-03-26T07:40:42.164Z,165
2017-03-26T07:41:22.596Z,165
2017-03-26T07:42:03.276Z,165
2017-03-26T07:42:43.892Z,160
2017-03-26T07:43:24.255Z,155
2017-03-26T07:44:04.781Z,155
2017-03-26T07:44:45.202Z,150
2017-03-26T07:45:25.716Z,150
2017-03-26T07:46:06.195Z,150
2017-03-26T07:46:46.782Z,150
2017-03-26T07:47:27.450Z,150
2017-03-26T07:48:07.929Z,150
2017-03-26T07:48:48.422Z,150
2017-03-26T07:49:28.886Z,150
2017-03-26T07:50:09.402Z,150
2017-03-26T07:50:49.895Z,150
2017-03-26T07:51:30.358Z,150
2017-03-26T07:52:10.847Z,150
2017-03-26T07:52:51.304Z,150
2017-03-26T07:53:31.834Z,150
2017-03-26T07:54:12.268Z,150
2017-03-26T07:54:53.267Z,150
2017-03-26T07:58:33.626Z,145
2017-03-26T07:59:14.014Z,145
2017-03-26T07:59:54.482Z,145
2017-03-26T08:00:35.020Z,145
2017-03-26T08:01:15.543Z,145
2017-03-26T08:01:56.082Z,145
2017-03-26T08:02:36.516Z,145
2017-03-26T08:03:17.468Z,145
2017-03-26T08:03:57.978Z,150
2017-03-26T08:04:38.551Z,150
2017-03-26T08:05:18.927Z,150
2017-03-26T08:05:59.449Z,150
2017-03-26T08:15:38.440Z,145
2017-03-26T08:22:26.556Z,145
2017-03-26T08:23:10.670Z,145
2017-03-26T08:47:40.023Z,145
2017-03-26T08:50:02.596Z,145
2017-03-26T09:01:13.928Z,130
2017-03-26T09:06:21.055Z,130
2017-03-26T09:07:08.753Z,130
2017-03-26T09:24:42.041Z,130
2017-03-26T09:25:32.012Z,130
2017-03-26T09:26:20.193Z,130
2017-03-26T09:27:08.785Z,130
2017-03-26T09:28:03.365Z,130
2017-03-26T09:29:41.795Z,125
2017-03-26T09:36:56.926Z,125
2017-03-26T09:55:59.470Z,115
2017-03-26T10:27:53.330Z,115
2017-03-26T10:28:48.896Z,115
2017-03-26T15:32:18.491Z,50
2017-03-26T15:32:59.076Z,60
2017-03-26T15:33:39.810Z,50
2017-03-26T15:34:20.624Z,60
2017-03-26T15:35:01.174Z,60
2017-03-26T15:35:41.689Z,60
2017-03-26T15:36:22.164Z,60
2017-03-26T15:37:12.423Z,60
2017-03-26T15:37:52.977Z,60
2017-03-26T15:38:33.555Z,60
2017-03-26T15:39:16.177Z,60
2017-03-26T15:39:57.081Z,60
2017-03-26T15:40:37.757Z,60
2017-03-26T15:41:18.307Z,60
2017-03-26T15:42:02.158Z,60
2017-03-26T15:42:46.597Z,60
2017-03-26T15:43:29.248Z,60
2017-03-26T15:44:09.709Z,60
2017-03-26T15:44:50.692Z,60
2017-03-26T15:45:31.095Z,60
2017-03-26T15:46:11.960Z,60
2017-03-26T15:46:53.931Z,60
2017-03-26T15:47:34.360Z,60
2017-03-26T15:48:15.397Z,60
2017-03-26T15:48:56.601Z,60
2017-03-26T15:49:37.084Z,60
2017-03-26T15:50:17.906Z,55
2017-03-26T15:50:59.014Z,55
2017-03-26T15:51:39.569Z,55
2017-03-26T15:52:20.119Z,55
2017-03-26T15:53:00.653Z,55
2017-03-26T15:53:41.591Z,55
2017-03-26T15:54:22.056Z,55
2017-03-26T15:55:02.589Z,55
2017-03-26T15:59:36.167Z,55
2017-03-26T16:00:23.585Z,55
2017-03-26T16:04:42.379Z,50
2017-03-26T16:08:25.734Z,50
2017-03-26T16:27:16.677Z,45
2017-03-26T16:28:08.923Z,45
2017-03-26T16:30:28.670Z,45
2017-03-26T16:32:47.820Z,45
2017-03-26T16:33:33.513Z,40
2017-03-26T16:34:17.645Z,40
2017-03-26T16:34:58.140Z,40
2017-03-26T16:35:38.651Z,40
2017-03-26T16:36:19.199Z,40
2017-03-26T16:37:00.261Z,40
2017-03-26T16:37:40.841Z,40
2017-03-26T16:38:21.317Z,40
2017-03-26T16:39:01.832Z,40
2017-03-26T16:39:42.263Z,40
2017-03-26T16:40:22.803Z,40
2017-03-26T16:41:03.367Z,40
2017-03-26T16:41:43.807Z,40
2017-03-26T16:42:25.066Z,40
2017-03-26T16:43:05.947Z,40
2017-03-26T16:43:46.564Z,40
2017-03-26T16:44:26.949Z,35
2017-03-26T16:45:07.756Z,35
2017-03-26T16:45:48.238Z,35
2017-03-26T16:46:28.789Z,35
2017-03-26T16:47:09.439Z,35
2017-03-26T16:47:50.119Z,35
2017-03-26T16:48:30.665Z,35
2017-03-26T16:49:11.213Z,35
2017-03-26T16:49:51.779Z,35
2017-03-26T16:50:33.718Z,35
2017-03-26T16:51:14.513Z,35
2017-03-26T16:51:55.533Z,35
2017-03-26T16:52:36.786Z,35
2017-03-26T16:53:17.720Z,35
2017-03-26T16:53:58.522Z,30
2017-03-26T16:54:39.009Z,30
2017-03-26T16:55:20.266Z,30
2017-03-26T16:56:00.848Z,30
2017-03-26T16:56:41.528Z,30
2017-03-26T16:57:22.251Z,30
2017-03-26T16:58:02.928Z,30
2017-03-26T16:58:44.211Z,30
2017-03-26T16:59:25.276Z,30
2017-03-26T17:00:05.899Z,30
2017-03-26T17:00:46.634Z,30
2017-03-26T17:01:30.245Z,30
2017-03-26T17:02:11.139Z,25
2017-03-26T17:02:51.974Z,25
2017-03-26T17:03:33.049Z,25
2017-03-26T17:04:13.764Z,25
2017-03-26T17:04:54.277Z,25
2017-03-26T17:05:34.830Z,25
2017-03-26T17:06:16.145Z,25
2017-03-26T17:06:57.934Z,25
2017-03-26T17:07:38.514Z,25
2017-03-26T17:08:18.976Z,25
2017-03-26T17:08:59.907Z,25
2017-03-26T17:09:40.317Z,25
2017-03-26T17:10:20.900Z,20
2017-03-26T17:11:01.934Z,20
2017-03-26T17:11:42.701Z,20
2017-03-26T17:12:23.250Z,20
2017-03-26T17:13:04.160Z,20
2017-03-26T17:13:44.936Z,20
2017-03-26T17:14:25.717Z,20
2017-03-26T17:15:06.785Z,20
2017-03-26T17:15:47.640Z,20
2017-03-26T17:16:28.163Z,20
2017-03-26T17:17:09.861Z,20
2017-03-26T17:17:51.076Z,15
2017-03-26T17:18:34.311Z,15
2017-03-26T17:19:15.207Z,15
2017-03-26T17:19:55.973Z,15
2017-03-26T17:20:40.224Z,15
2017-03-26T17:21:21.753Z,15
2017-03-26T17:23:58.725Z,15
2017-03-26T17:24:40.142Z,10
2017-03-26T17:25:20.961Z,10
2017-03-26T17:26:02.777Z,10
2017-03-26T17:26:42.188Z,10
2017-03-26T17:27:22.804Z,10
2017-03-26T17:28:04.414Z,10
2017-03-26T17:28:45.712Z,10
2017-03-26T17:29:26.560Z,10
2017-03-26T17:30:10.015Z,10
2017-03-26T17:30:51.506Z,10
2017-03-26T17:31:43.677Z,10
2017-03-26T17:32:26.861Z,5
2017-03-26T17:33:07.688Z,5
2017-03-26T17:33:47.949Z,5
2017-03-26T17:34:28.894Z,5
2017-03-26T17:35:10.291Z,5
2017-03-26T17:35:51.496Z,5
2017-03-26T17:36:32.678Z,5
2017-03-26T17:37:16.221Z,5
2017-03-26T17:37:57.149Z,5