createdAt,value
2022-07-30T00:02:08.347Z,99.90
2022-07-30T00:04:35.362Z,99.90
2022-07-30T00:07:04.200Z,99.90
2022-07-30T00:09:34.238Z,99.90
2022-07-30T00:12:03.839Z,99.90
2022-07-30T00:14:30.954Z,99.90
2022-07-30T00:16:58.360Z,99.90
2022-07-30T00:19:25.451Z,99.90
2022-07-30T00:21:54.842Z,99.90
2022-07-30T00:24:22.369Z,99.90
2022-07-30T00:26:50.501Z,99.90
2022-07-30T00:29:17.509Z,99.90
2022-07-30T00:31:44.649Z,99.90
2022-07-30T00:34:13.145Z,99.90
2022-07-30T00:36:40.799Z,99.90
2022-07-30T00:39:08.012Z,99.90
2022-07-30T00:41:37.970Z,99.90
2022-07-30T00:44:05.165Z,99.90
2022-07-30T00:46:32.187Z,99.90
2022-07-30T00:48:59.123Z,99.90
2022-07-30T00:51:26.098Z,99.90
2022-07-30T00:53:53.053Z,99.90
2022-07-30T00:56:20.054Z,99.90
2022-07-30T00:58:46.960Z,99.90
2022-07-30T01:01:13.970Z,99.90
2022-07-30T01:03:40.954Z,99.90
2022-07-30T01:06:14.200Z,99.90
2022-07-30T01:08:43.410Z,99.90
2022-07-30T01:11:11.653Z,99.90
2022-07-30T01:13:38.836Z,99.90
2022-07-30T01:16:06.075Z,99.90
2022-07-30T01:18:53.104Z,99.90
2022-07-30T01:21:29.626Z,99.90
2022-07-30T01:24:00.188Z,99.90
2022-07-30T01:26:27.939Z,99.90
2022-07-30T01:28:56.092Z,99.90
2022-07-30T01:31:25.444Z,99.90
2022-07-30T01:33:53.002Z,99.90
2022-07-30T01:36:23.013Z,99.90
2022-07-30T01:38:51.466Z,99.90
2022-07-30T01:41:19.585Z,99.90
2022-07-30T01:43:47.605Z,99.90
2022-07-30T01:46:16.695Z,99.90
2022-07-30T01:48:45.613Z,99.90
2022-07-30T01:51:13.877Z,99.90
2022-07-30T01:53:43.002Z,99.90
2022-07-30T01:56:16.884Z,99.90
2022-07-30T01:58:46.724Z,99.90
2022-07-30T02:01:14.089Z,99.90
2022-07-30T02:03:41.430Z,99.90
2022-07-30T02:06:13.818Z,99.90
2022-07-30T02:08:51.347Z,99.90
2022-07-30T02:11:37.474Z,99.90
2022-07-30T02:14:11.654Z,99.90
2022-07-30T02:16:41.104Z,99.90
2022-07-30T02:19:13.857Z,99.90
2022-07-30T02:22:00.753Z,99.90
2022-07-30T02:24:31.431Z,99.90
2022-07-30T02:27:03.884Z,99.90
2022-07-30T02:29:35.662Z,99.90
2022-07-30T02:32:09.515Z,99.90
2022-07-30T02:34:40.265Z,99.90
2022-07-30T02:37:08.639Z,99.90
2022-07-30T02:39:37.249Z,99.90
2022-07-30T02:42:06.067Z,99.90
2022-07-30T02:44:33.760Z,99.90
2022-07-30T02:47:04.900Z,99.90
2022-07-30T02:49:35.854Z,99.90
2022-07-30T02:52:04.127Z,99.90
2022-07-30T02:54:32.691Z,99.90
2022-07-30T02:57:00.985Z,99.90
2022-07-30T02:59:30.662Z,99.90
2022-07-30T03:01:59.183Z,99.90
2022-07-30T03:04:27.034Z,99.90
2022-07-30T03:06:55.932Z,99.90
2022-07-30T03:09:23.258Z,99.90
2022-07-30T03:11:52.943Z,99.90
2022-07-30T03:14:20.318Z,99.90
2022-07-30T03:16:54.239Z,99.90
2022-07-30T03:19:24.144Z,99.90
2022-07-30T03:21:53.035Z,99.90
2022-07-30T03:24:22.374Z,99.90
2022-07-30T03:26:51.566Z,99.90
2022-07-30T03:29:21.765Z,99.90
2022-07-30T03:31:50.311Z,99.90
2022-07-30T03:34:18.729Z,99.90
2022-07-30T03:36:47.347Z,99.90
2022-07-30T03:39:15.198Z,99.90
2022-07-30T03:41:42.791Z,99.90
2022-07-30T03:44:10.731Z,99.90
2022-07-30T03:46:38.405Z,99.90
2022-07-30T03:49:09.251Z,99.90
2022-07-30T03:51:37.407Z,99.90
2022-07-30T03:54:13.266Z,99.90
2022-07-30T03:56:41.747Z,99.90
2022-07-30T03:59:10.526Z,99.90
2022-07-30T04:01:37.705Z,99.90
2022-07-30T04:04:06.901Z,99.90
2022-07-30T04:06:39.654Z,99.90
2022-07-30T04:09:12.024Z,99.90
2022-07-30T04:11:41.359Z,99.90
2022-07-30T04:14:09.019Z,99.90
2022-07-30T04:16:51.987Z,99.90
2022-07-30T04:19:24.466Z,99.90
2022-07-30T04:21:53.165Z,99.90
2022-07-30T04:24:21.139Z,99.90
2022-07-30T04:26:49.347Z,99.90
2022-07-30T04:29:21.366Z,99.90
2022-07-30T04:31:53.623Z,99.90
2022-07-30T04:34:21.066Z,99.90
2022-07-30T04:36:48.102Z,99.90
2022-07-30T04:39:15.077Z,99.90
2022-07-30T04:41:48.898Z,99.50
2022-07-30T04:44:18.426Z,98.80
2022-07-30T04:46:46.033Z,98.40
2022-07-30T04:49:16.261Z,96.90
2022-07-30T04:51:44.638Z,95.20
2022-07-30T04:54:15.494Z,95.20
2022-07-30T04:56:52.596Z,92.70
2022-07-30T04:59:25.093Z,90.60
2022-07-30T05:01:53.845Z,89.00
2022-07-30T05:04:22.716Z,90.00
2022-07-30T05:06:50.385Z,85.90
2022-07-30T05:09:18.087Z,82.80
2022-07-30T05:11:54.143Z,80.80
2022-07-30T05:14:23.081Z,76.00
2022-07-30T05:16:50.766Z,77.10
2022-07-30T05:19:18.978Z,75.30
2022-07-30T05:21:46.310Z,73.00
2022-07-30T05:24:13.513Z,71.80
2022-07-30T05:26:40.754Z,70.70
2022-07-30T05:29:08.176Z,68.30
2022-07-30T05:31:36.068Z,68.20
2022-07-30T05:34:05.477Z,67.20
2022-07-30T05:36:33.140Z,65.70
2022-07-30T05:39:00.687Z,64.90
2022-07-30T05:41:32.643Z,64.30
2022-07-30T05:44:00.907Z,64.80
2022-07-30T05:46:28.495Z,64.00
2022-07-30T05:48:55.581Z,61.90
2022-07-30T05:51:22.747Z,60.40
2022-07-30T05:53:50.005Z,62.20
2022-07-30T05:56:17.276Z,61.20
2022-07-30T05:58:44.318Z,62.90
2022-07-30T06:01:12.173Z,62.90
2022-07-30T06:03:39.315Z,61.80
2022-07-30T06:06:07.957Z,63.40
2022-07-30T06:08:35.447Z,64.90
2022-07-30T06:11:02.983Z,65.60
2022-07-30T06:13:30.082Z,66.60
2022-07-30T06:15:57.190Z,67.30
2022-07-30T06:18:24.180Z,67.80
2022-07-30T06:20:52.487Z,68.30
2022-07-30T06:23:22.688Z,68.50
2022-07-30T06:25:50.653Z,69.80
2022-07-30T06:28:37.182Z,71.90
2022-07-30T06:31:06.014Z,74.80
2022-07-30T06:33:33.392Z,77.60
2022-07-30T06:36:00.307Z,85.90
2022-07-30T06:38:27.339Z,91.50
2022-07-30T06:40:57.132Z,91.40
2022-07-30T06:43:26.343Z,92.30
2022-07-30T06:45:53.313Z,90.80
2022-07-30T06:48:20.238Z,91.40
2022-07-30T06:50:51.446Z,90.60
2022-07-30T06:53:30.265Z,90.80
2022-07-30T06:56:00.215Z,87.70
2022-07-30T06:58:28.060Z,85.80
2022-07-30T07:00:55.231Z,85.00
2022-07-30T07:03:22.200Z,84.30
2022-07-30T07:05:49.119Z,80.30
2022-07-30T07:08:16.173Z,77.60
2022-07-30T07:10:43.343Z,74.60
2022-07-30T07:13:10.313Z,72.50
2022-07-30T07:15:37.756Z,69.90
2022-07-30T07:18:06.511Z,67.30
2022-07-30T07:20:34.465Z,66.40
2022-07-30T07:23:05.250Z,66.10
2022-07-30T07:25:36.104Z,66.20
2022-07-30T07:28:12.016Z,66.90
2022-07-30T07:30:44.526Z,65.80
2022-07-30T07:33:12.325Z,64.80
2022-07-30T07:35:48.567Z,66.60
2022-07-30T07:38:16.426Z,66.60
2022-07-30T07:40:43.500Z,65.70
2022-07-30T07:43:10.445Z,65.40
2022-07-30T07:45:37.449Z,67.60
2022-07-30T07:48:04.936Z,68.70
2022-07-30T07:50:32.020Z,70.20
2022-07-30T07:52:59.303Z,72.00
2022-07-30T07:55:26.470Z,75.90
2022-07-30T07:57:54.083Z,77.50
2022-07-30T08:00:21.698Z,82.60
2022-07-30T08:02:49.564Z,85.80
2022-07-30T08:05:16.952Z,95.00
2022-07-30T08:07:45.386Z,90.40
2022-07-30T08:10:15.205Z,94.50
2022-07-30T08:12:42.529Z,93.50
2022-07-30T08:15:10.328Z,92.40
2022-07-30T08:17:41.795Z,93.40
2022-07-30T08:20:10.041Z,94.90
2022-07-30T08:22:37.289Z,92.60
2022-07-30T08:25:05.531Z,98.70
2022-07-30T08:27:32.571Z,93.50
2022-07-30T08:30:04.278Z,91.40
2022-07-30T08:32:31.308Z,99.90
2022-07-30T08:34:58.247Z,96.10
2022-07-30T08:37:25.274Z,96.60
2022-07-30T08:39:52.354Z,96.60
2022-07-30T08:42:19.756Z,98.70
2022-07-30T08:44:47.191Z,99.90
2022-07-30T08:47:18.699Z,99.90
2022-07-30T08:49:49.242Z,99.90
2022-07-30T08:52:16.412Z,99.00
2022-07-30T08:54:44.289Z,99.70
2022-07-30T08:57:12.197Z,99.70
2022-07-30T08:59:59.628Z,99.90
2022-07-30T09:02:29.279Z,99.50
2022-07-30T09:04:56.672Z,99.90
2022-07-30T09:07:23.748Z,99.70
2022-07-30T09:09:51.048Z,99.90
2022-07-30T09:12:45.192Z,97.10
2022-07-30T09:15:16.893Z,98.10
2022-07-30T09:17:51.671Z,98.20
2022-07-30T09:20:19.919Z,97.70
2022-07-30T09:22:55.821Z,98.60
2022-07-30T09:25:37.681Z,99.90
2022-07-30T09:28:16.122Z,99.90
2022-07-30T09:30:55.175Z,99.90
2022-07-30T09:33:34.310Z,99.90
2022-07-30T09:36:02.304Z,99.90
2022-07-30T09:38:29.438Z,99.90
2022-07-30T09:40:58.904Z,99.90
2022-07-30T09:43:29.195Z,99.90
2022-07-30T09:46:01.632Z,99.90
2022-07-30T09:48:29.056Z,99.90
2022-07-30T09:50:57.486Z,99.90
2022-07-30T09:53:59.070Z,99.90
2022-07-30T09:56:30.122Z,99.90
2022-07-30T09:58:57.333Z,97.70
2022-07-30T10:01:24.432Z,97.10
2022-07-30T10:04:24.398Z,96.20
2022-07-30T10:06:51.590Z,96.90
2022-07-30T10:09:30.163Z,96.10
2022-07-30T10:11:59.866Z,97.00
2022-07-30T10:14:42.539Z,96.70
2022-07-30T10:17:12.872Z,95.30
2022-07-30T10:19:41.746Z,96.10
2022-07-30T10:22:10.649Z,95.20
2022-07-30T10:24:38.876Z,95.10
2022-07-30T10:27:09.272Z,93.10
2022-07-30T10:29:42.761Z,91.00
2022-07-30T10:32:10.539Z,89.00
2022-07-30T10:34:42.646Z,89.70
2022-07-30T10:37:12.553Z,91.70
2022-07-30T10:39:51.718Z,82.40
2022-07-30T10:42:52.049Z,83.40
2022-07-30T10:45:23.953Z,82.30
2022-07-30T10:47:53.611Z,80.60
2022-07-30T10:50:26.698Z,78.20
2022-07-30T10:52:54.773Z,78.30
2022-07-30T10:55:32.852Z,73.80
2022-07-30T10:58:15.598Z,77.50
2022-07-30T11:00:54.686Z,73.80
2022-07-30T11:03:41.673Z,72.30
2022-07-30T11:06:15.424Z,72.00
2022-07-30T11:08:48.270Z,76.10
2022-07-30T11:11:59.479Z,74.40
2022-07-30T11:14:08.659Z,73.60
2022-07-30T11:16:35.661Z,74.60
2022-07-30T11:19:53.290Z,72.80
2022-07-30T11:22:28.445Z,72.00
2022-07-30T11:24:56.929Z,69.60
2022-07-30T11:27:46.672Z,71.10
2022-07-30T11:30:23.580Z,72.70
2022-07-30T11:32:56.520Z,67.20
2022-07-30T11:35:34.357Z,66.90
2022-07-30T11:38:09.638Z,65.10
2022-07-30T11:40:59.753Z,65.80
2022-07-30T11:43:36.935Z,67.90
2022-07-30T11:46:10.165Z,68.00
2022-07-30T11:48:40.015Z,65.60
2022-07-30T11:51:07.188Z,64.90
2022-07-30T11:53:34.795Z,65.60
2022-07-30T11:56:03.467Z,64.10
2022-07-30T11:58:30.419Z,66.30
2022-07-30T12:01:01.823Z,65.00
2022-07-30T12:03:31.955Z,61.60
2022-07-30T12:06:13.881Z,61.30
2022-07-30T12:08:45.554Z,62.70
2022-07-30T12:11:12.725Z,63.40
2022-07-30T12:13:44.940Z,65.90
2022-07-30T12:16:17.863Z,67.50
2022-07-30T12:18:46.026Z,68.30
2022-07-30T12:21:13.835Z,68.40
2022-07-30T12:23:43.583Z,66.50
2022-07-30T12:26:36.941Z,63.80
2022-07-30T12:29:06.691Z,63.70
2022-07-30T12:31:34.109Z,64.50
2022-07-30T12:34:05.229Z,67.70
2022-07-30T12:36:35.723Z,70.70
2022-07-30T12:39:05.058Z,72.70
2022-07-30T12:41:42.677Z,74.90
2022-07-30T12:44:10.254Z,78.20
2022-07-30T12:46:41.519Z,81.90
2022-07-30T12:49:22.622Z,82.60
2022-07-30T12:51:52.286Z,85.20
2022-07-30T12:54:29.055Z,90.70
2022-07-30T12:56:59.510Z,94.70
2022-07-30T12:59:27.962Z,98.80
2022-07-30T13:01:57.507Z,99.90
2022-07-30T13:04:24.945Z,99.90
2022-07-30T13:07:08.928Z,99.90
2022-07-30T13:09:36.287Z,99.90
2022-07-30T13:12:04.270Z,99.90
2022-07-30T13:14:31.629Z,99.90
2022-07-30T13:16:58.983Z,99.90
2022-07-30T13:19:28.149Z,99.90
2022-07-30T13:21:55.318Z,99.90
2022-07-30T13:24:22.389Z,99.90
2022-07-30T13:26:50.754Z,99.90
2022-07-30T13:29:18.457Z,99.90
2022-07-30T13:31:45.548Z,99.90
2022-07-30T13:34:12.973Z,99.90
2022-07-30T13:36:40.156Z,99.90
2022-07-30T13:39:07.091Z,99.90
2022-07-30T13:41:36.257Z,99.90
2022-07-30T13:44:03.890Z,99.90
2022-07-30T13:46:30.857Z,99.90
2022-07-30T13:48:57.919Z,99.90
2022-07-30T13:51:25.309Z,99.90
2022-07-30T13:53:52.339Z,99.90
2022-07-30T13:56:20.027Z,99.90
2022-07-30T13:58:47.610Z,99.90
2022-07-30T14:01:15.787Z,99.90
2022-07-30T14:03:50.069Z,99.90
2022-07-30T14:06:19.380Z,99.90
2022-07-30T14:08:46.863Z,99.90
2022-07-30T14:11:14.004Z,99.90
2022-07-30T14:13:41.274Z,99.90
2022-07-30T14:16:22.982Z,99.90
2022-07-30T14:18:57.558Z,99.90
2022-07-30T14:21:25.142Z,99.90
2022-07-30T14:23:52.171Z,99.90
2022-07-30T14:26:19.215Z,99.90
2022-07-30T14:28:46.172Z,99.90
2022-07-30T14:31:13.217Z,99.90
2022-07-30T14:33:40.179Z,99.90
2022-07-30T14:36:07.237Z,99.90
2022-07-30T14:38:34.240Z,99.90
2022-07-30T14:41:01.271Z,99.90
2022-07-30T14:43:28.233Z,99.90
2022-07-30T14:45:55.350Z,99.90
2022-07-30T14:48:22.361Z,99.90
2022-07-30T14:51:12.074Z,99.90
2022-07-30T14:53:36.618Z,99.90
2022-07-30T14:56:04.043Z,99.90
2022-07-30T14:58:30.989Z,99.90
2022-07-30T15:00:58.062Z,99.90
2022-07-30T15:03:25.043Z,99.90
2022-07-30T15:05:53.401Z,99.90
2022-07-30T15:08:20.749Z,99.90
2022-07-30T15:10:47.755Z,99.90
2022-07-30T15:13:15.255Z,99.90
2022-07-30T15:15:45.922Z,99.90
2022-07-30T15:18:13.466Z,99.90
2022-07-30T15:20:40.671Z,99.90
2022-07-30T15:23:11.672Z,99.90
2022-07-30T15:25:43.664Z,99.90
2022-07-30T15:28:10.681Z,99.90
2022-07-30T15:30:37.769Z,99.90
2022-07-30T15:33:04.994Z,99.90
2022-07-30T15:35:32.124Z,99.90
2022-07-30T15:37:59.447Z,99.90
2022-07-30T15:40:26.809Z,99.90
2022-07-30T15:42:53.823Z,99.90
2022-07-30T15:45:22.390Z,99.90
2022-07-30T15:47:49.511Z,99.90
2022-07-30T15:50:17.384Z,99.90
2022-07-30T15:52:44.727Z,99.90
2022-07-30T15:55:12.443Z,99.90
2022-07-30T15:57:40.604Z,99.90
2022-07-30T16:00:08.942Z,99.90
2022-07-30T16:02:36.842Z,99.90
2022-07-30T16:05:04.439Z,99.90
2022-07-30T16:07:31.530Z,99.90
2022-07-30T16:09:58.662Z,99.90
2022-07-30T16:12:25.684Z,99.90
2022-07-30T16:14:52.739Z,99.90
2022-07-30T16:17:19.672Z,99.90
2022-07-30T16:19:46.705Z,99.90
2022-07-30T16:22:22.074Z,99.90
2022-07-30T16:24:51.281Z,99.90
2022-07-30T16:27:18.470Z,99.90
2022-07-30T16:29:45.368Z,99.90
2022-07-30T16:32:12.400Z,99.90
2022-07-30T16:34:39.384Z,99.90
2022-07-30T16:37:06.468Z,99.90
2022-07-30T16:39:33.427Z,99.90
2022-07-30T16:42:00.798Z,99.90
2022-07-30T16:44:31.903Z,99.90
2022-07-30T16:46:58.833Z,99.90
2022-07-30T16:49:26.287Z,99.90
2022-07-30T16:51:54.229Z,99.90
2022-07-30T16:54:21.486Z,99.90
2022-07-30T16:56:52.718Z,99.90
2022-07-30T16:59:21.160Z,99.90
2022-07-30T17:01:48.948Z,99.90
2022-07-30T17:04:16.020Z,99.90
2022-07-30T17:06:44.472Z,99.90
2022-07-30T17:09:15.850Z,99.90
2022-07-30T17:11:46.599Z,99.90
2022-07-30T17:14:15.431Z,99.90
2022-07-30T17:16:42.408Z,99.90
2022-07-30T17:19:09.887Z,99.90
2022-07-30T17:21:38.230Z,99.90
2022-07-30T17:24:11.284Z,99.90
2022-07-30T17:26:43.600Z,99.90
2022-07-30T17:29:15.315Z,99.90
2022-07-30T17:31:46.321Z,99.90
2022-07-30T17:34:16.071Z,99.90
2022-07-30T17:36:52.546Z,99.90
2022-07-30T17:40:19.066Z,99.90
2022-07-30T17:42:10.602Z,99.90
2022-07-30T17:44:38.361Z,99.90
2022-07-30T17:47:05.466Z,99.90
2022-07-30T17:49:32.444Z,99.90
2022-07-30T17:51:59.673Z,99.90
2022-07-30T17:54:26.752Z,99.90
2022-07-30T17:56:53.821Z,99.90
2022-07-30T17:59:20.812Z,99.90
2022-07-30T18:01:47.733Z,99.90
2022-07-30T18:04:14.672Z,99.90
2022-07-30T18:06:41.590Z,99.90
2022-07-30T18:09:11.381Z,99.90
2022-07-30T18:11:38.540Z,99.90
2022-07-30T18:14:05.656Z,99.90
2022-07-30T18:16:32.790Z,99.90
2022-07-30T18:18:59.755Z,99.90
2022-07-30T18:21:26.756Z,99.90
2022-07-30T18:23:53.869Z,99.90
2022-07-30T18:26:22.712Z,99.90
2022-07-30T18:28:51.662Z,99.90
2022-07-30T18:31:18.957Z,99.90
2022-07-30T18:33:45.968Z,99.90
2022-07-30T18:36:12.883Z,99.90
2022-07-30T18:38:40.190Z,99.90
2022-07-30T18:41:07.106Z,99.90
2022-07-30T18:43:47.704Z,99.90
2022-07-30T18:46:15.897Z,99.90
2022-07-30T18:48:42.881Z,99.90
2022-07-30T18:51:13.810Z,99.90
2022-07-30T18:53:42.333Z,99.90
2022-07-30T18:56:09.464Z,99.90
2022-07-30T18:58:38.457Z,99.90
2022-07-30T19:01:05.968Z,99.90
2022-07-30T19:03:33.148Z,99.90
2022-07-30T19:06:00.246Z,99.90
2022-07-30T19:08:27.959Z,99.90
2022-07-30T19:10:55.136Z,99.90
2022-07-30T19:13:24.204Z,99.90
2022-07-30T19:15:51.312Z,99.90
2022-07-30T19:18:18.405Z,99.90
2022-07-30T19:20:45.516Z,99.90
2022-07-30T19:23:13.789Z,99.90
2022-07-30T19:25:40.871Z,99.90
2022-07-30T19:28:08.015Z,99.90
2022-07-30T19:30:35.056Z,99.90
2022-07-30T19:33:15.314Z,99.90
2022-07-30T19:35:43.250Z,99.90
2022-07-30T19:38:11.854Z,99.90
2022-07-30T19:40:42.367Z,99.90
2022-07-30T19:43:10.051Z,99.90
2022-07-30T19:45:46.952Z,99.90
2022-07-30T19:48:15.526Z,99.90
2022-07-30T19:50:57.732Z,99.90
2022-07-30T19:53:26.358Z,99.90
2022-07-30T19:55:54.967Z,99.90
2022-07-30T19:58:22.443Z,99.90
2022-07-30T20:00:52.026Z,99.90
2022-07-30T20:03:25.975Z,99.90
2022-07-30T20:05:59.693Z,99.90
2022-07-30T20:08:28.024Z,99.90
2022-07-30T20:10:57.850Z,99.90
2022-07-30T20:13:45.408Z,99.90
2022-07-30T20:16:17.446Z,99.90
2022-07-30T20:18:46.194Z,99.90
2022-07-30T20:21:15.982Z,99.90
2022-07-30T20:23:44.586Z,99.90
2022-07-30T20:29:00.633Z,99.90
2022-07-30T20:31:27.695Z,99.90
2022-07-30T20:33:54.824Z,99.90
2022-07-30T20:36:22.446Z,99.90
2022-07-30T20:38:49.559Z,99.90
2022-07-30T20:41:16.938Z,99.90
2022-07-30T20:43:51.622Z,99.90
2022-07-30T20:46:19.989Z,99.90
2022-07-30T20:48:47.133Z,99.90
2022-07-30T20:51:14.232Z,99.90
2022-07-30T20:53:45.318Z,99.90
2022-07-30T20:56:14.805Z,99.90
2022-07-30T20:58:46.085Z,99.90
2022-07-30T21:01:17.465Z,99.90
2022-07-30T21:04:04.083Z,99.90
2022-07-30T21:06:31.028Z,99.90
2022-07-30T21:09:01.597Z,99.90
2022-07-30T21:11:28.591Z,99.90
2022-07-30T21:13:55.821Z,99.90
2022-07-30T21:16:23.839Z,99.90
2022-07-30T21:18:51.164Z,99.90
2022-07-30T21:21:30.519Z,99.90
2022-07-30T21:24:05.806Z,99.90
2022-07-30T21:26:40.558Z,99.90
2022-07-30T21:29:08.379Z,99.90
2022-07-30T21:31:58.970Z,99.90
2022-07-30T21:34:26.515Z,99.90
2022-07-30T21:36:53.999Z,99.90
2022-07-30T21:39:28.643Z,99.90
2022-07-30T21:41:57.344Z,99.90
2022-07-30T21:44:24.615Z,99.90
2022-07-30T21:46:52.466Z,99.90
2022-07-30T21:49:20.734Z,99.90
2022-07-30T21:51:48.381Z,99.90
2022-07-30T21:54:28.584Z,99.90
2022-07-30T21:56:58.217Z,99.90
2022-07-30T21:59:27.881Z,99.90
2022-07-30T22:01:55.694Z,99.90
2022-07-30T22:04:23.011Z,99.90
2022-07-30T22:06:51.470Z,99.90
2022-07-30T22:09:34.336Z,99.90
2022-07-30T22:12:06.252Z,99.90
2022-07-30T22:14:36.382Z,99.90
2022-07-30T22:17:04.432Z,99.90
2022-07-30T22:19:31.802Z,99.90
2022-07-30T22:22:00.213Z,99.90
2022-07-30T22:24:32.619Z,99.90
2022-07-30T22:27:01.683Z,99.90
2022-07-30T22:29:42.645Z,99.90
2022-07-30T22:32:09.971Z,99.90
2022-07-30T22:34:37.969Z,99.90
2022-07-30T22:37:09.114Z,99.90
2022-07-30T22:39:50.935Z,99.90
2022-07-30T22:42:24.457Z,99.90
2022-07-30T22:44:55.516Z,99.90
2022-07-30T22:47:50.705Z,99.90
2022-07-30T22:50:11.780Z,99.90
2022-07-30T22:52:44.368Z,99.90
2022-07-30T22:55:22.983Z,99.90
2022-07-30T22:57:50.905Z,99.90
2022-07-30T23:00:28.035Z,99.90
2022-07-30T23:02:57.219Z,99.90
2022-07-30T23:05:24.322Z,99.90
2022-07-30T23:07:51.924Z,99.90
2022-07-30T23:10:20.663Z,99.90
2022-07-30T23:12:18.034Z,99.90
2022-07-30T23:12:51.563Z,99.90
2022-07-30T23:15:20.016Z,99.90
2022-07-30T23:17:47.843Z,99.90
2022-07-30T23:20:20.669Z,99.90
2022-07-30T23:22:49.116Z,99.90
2022-07-30T23:25:16.238Z,99.90
2022-07-30T23:27:43.461Z,99.90
2022-07-30T23:30:11.546Z,99.90
2022-07-30T23:32:40.115Z,99.90
2022-07-30T23:35:09.002Z,99.90
2022-07-30T23:37:47.530Z,99.90
2022-07-30T23:40:14.941Z,99.90
2022-07-30T23:42:41.825Z,99.90
2022-07-30T23:45:09.101Z,99.90
2022-07-30T23:48:00.585Z,99.90
2022-07-30T23:50:23.088Z,99.90
2022-07-30T23:52:50.360Z,99.90
2022-07-30T23:55:17.303Z,99.90
2022-07-30T23:57:44.253Z,99.90
