createdAt,value
2024-01-27T00:00:18.087Z,5.30
2024-01-27T00:02:45.092Z,6.50
2024-01-27T00:05:11.917Z,6.00
2024-01-27T00:07:38.740Z,5.50
2024-01-27T00:10:06.431Z,6.40
2024-01-27T00:12:33.428Z,6.00
2024-01-27T00:15:00.236Z,6.10
2024-01-27T00:17:28.347Z,7.10
2024-01-27T00:19:55.267Z,6.90
2024-01-27T00:22:22.112Z,6.10
2024-01-27T00:24:49.156Z,6.40
2024-01-27T00:27:16.023Z,6.70
2024-01-27T00:29:42.777Z,7.10
2024-01-27T00:32:09.407Z,6.00
2024-01-27T00:34:35.975Z,6.30
2024-01-27T00:37:02.669Z,5.30
2024-01-27T00:39:29.482Z,6.40
2024-01-27T00:41:58.818Z,6.50
2024-01-27T00:44:25.715Z,6.30
2024-01-27T00:46:52.304Z,6.10
2024-01-27T00:49:19.045Z,7.00
2024-01-27T00:51:45.735Z,6.70
2024-01-27T00:54:12.285Z,7.90
2024-01-27T00:56:39.218Z,7.90
2024-01-27T00:59:05.983Z,7.00
2024-01-27T01:01:32.777Z,7.40
2024-01-27T01:03:59.635Z,7.10
2024-01-27T01:06:26.522Z,6.10
2024-01-27T01:08:53.541Z,6.70
2024-01-27T01:11:20.132Z,6.20
2024-01-27T01:13:46.889Z,6.40
2024-01-27T01:16:14.490Z,6.80
2024-01-27T01:18:41.724Z,6.60
2024-01-27T01:21:08.556Z,7.20
2024-01-27T01:23:35.251Z,8.10
2024-01-27T01:26:02.000Z,6.40
2024-01-27T01:28:29.118Z,6.40
2024-01-27T01:30:56.726Z,5.80
2024-01-27T01:33:23.514Z,6.90
2024-01-27T01:35:50.481Z,6.80
2024-01-27T01:38:17.114Z,8.10
2024-01-27T01:40:43.619Z,6.90
2024-01-27T01:43:13.221Z,6.00
2024-01-27T01:45:39.835Z,7.40
2024-01-27T01:48:07.768Z,7.30
2024-01-27T01:50:34.482Z,6.50
2024-01-27T01:53:01.379Z,6.90
2024-01-27T01:55:28.060Z,11.10
2024-01-27T01:57:55.079Z,7.10
2024-01-27T02:00:21.896Z,6.10
2024-01-27T02:02:48.698Z,7.20
2024-01-27T02:05:15.382Z,8.90
2024-01-27T02:07:42.186Z,7.10
2024-01-27T02:10:18.552Z,8.70
2024-01-27T02:12:45.748Z,7.80
2024-01-27T02:15:15.948Z,8.10
2024-01-27T02:17:43.003Z,8.80
2024-01-27T02:20:10.155Z,8.00
2024-01-27T02:22:37.206Z,9.00
2024-01-27T02:25:04.235Z,11.30
2024-01-27T02:27:31.189Z,8.60
2024-01-27T02:29:58.043Z,8.30
2024-01-27T02:32:24.801Z,8.60
2024-01-27T02:34:51.620Z,8.40
2024-01-27T02:37:18.973Z,8.20
2024-01-27T02:39:45.900Z,8.80
2024-01-27T02:42:12.543Z,9.80
2024-01-27T02:44:39.357Z,8.10
2024-01-27T02:47:06.117Z,8.90
2024-01-27T02:49:32.937Z,9.00
2024-01-27T02:51:59.569Z,8.00
2024-01-27T02:54:28.007Z,8.50
2024-01-27T02:56:54.652Z,9.10
2024-01-27T02:59:21.470Z,7.90
2024-01-27T03:01:48.086Z,7.10
2024-01-27T03:04:14.983Z,7.40
2024-01-27T03:06:41.656Z,7.00
2024-01-27T03:09:08.305Z,9.10
2024-01-27T03:11:34.977Z,7.40
2024-01-27T03:14:01.890Z,8.50
2024-01-27T03:16:28.756Z,8.70
2024-01-27T03:18:55.472Z,8.70
2024-01-27T03:21:22.387Z,9.20
2024-01-27T03:23:49.222Z,7.70
2024-01-27T03:26:16.125Z,7.50
2024-01-27T03:28:42.752Z,6.80
2024-01-27T03:31:09.410Z,7.80
2024-01-27T03:33:36.444Z,7.10
2024-01-27T03:36:03.403Z,7.30
2024-01-27T03:38:30.509Z,8.50
2024-01-27T03:40:57.130Z,9.60
2024-01-27T03:43:23.954Z,9.30
2024-01-27T03:47:53.437Z,11.70
2024-01-27T03:50:21.534Z,10.70
2024-01-27T03:52:49.207Z,10.70
2024-01-27T03:55:16.717Z,12.50
2024-01-27T03:57:44.217Z,13.00
2024-01-27T04:00:15.106Z,14.40
2024-01-27T04:02:42.572Z,14.30
2024-01-27T04:05:10.147Z,16.30
2024-01-27T04:07:37.578Z,12.90
2024-01-27T04:10:05.632Z,14.20
2024-01-27T04:12:33.466Z,15.50
2024-01-27T04:15:01.447Z,14.70
2024-01-27T04:17:28.983Z,14.50
2024-01-27T04:19:56.648Z,16.90
2024-01-27T04:22:24.130Z,14.70
2024-01-27T04:24:51.657Z,16.30
2024-01-27T04:27:19.155Z,14.00
2024-01-27T04:29:47.016Z,13.90
2024-01-27T04:32:14.525Z,13.80
2024-01-27T04:34:42.186Z,12.50
2024-01-27T04:37:09.623Z,13.70
2024-01-27T04:39:37.186Z,14.20
2024-01-27T04:42:04.989Z,13.30
2024-01-27T04:44:32.625Z,12.40
2024-01-27T04:47:00.159Z,11.20
2024-01-27T04:49:28.521Z,12.20
2024-01-27T04:51:56.073Z,12.00
2024-01-27T04:54:23.624Z,12.80
2024-01-27T04:56:51.240Z,13.80
2024-01-27T04:59:18.716Z,13.20
2024-01-27T05:01:47.041Z,16.50
2024-01-27T05:04:14.818Z,16.20
2024-01-27T05:06:46.876Z,15.30
2024-01-27T05:09:14.526Z,14.00
2024-01-27T05:11:44.055Z,15.40
2024-01-27T05:14:11.604Z,14.80
2024-01-27T05:16:39.102Z,14.80
2024-01-27T05:19:06.687Z,13.00
2024-01-27T05:21:34.275Z,14.10
2024-01-27T05:24:01.794Z,20.20
2024-01-27T05:31:03.544Z,52.90
2024-01-27T05:33:31.273Z,57.60
2024-01-27T05:35:58.891Z,20.70
2024-01-27T05:47:34.529Z,13.20
2024-01-27T05:54:37.860Z,11.80
2024-01-27T05:57:05.831Z,13.00
2024-01-27T05:59:33.258Z,13.40
2024-01-27T06:02:00.749Z,14.00
2024-01-27T06:04:28.357Z,13.50
2024-01-27T06:06:56.019Z,13.90
2024-01-27T06:09:23.642Z,14.50
2024-01-27T06:11:51.240Z,13.40
2024-01-27T06:14:18.675Z,12.60
2024-01-27T06:16:46.257Z,11.40
2024-01-27T06:19:13.784Z,13.80
2024-01-27T06:21:41.407Z,13.10
2024-01-27T06:24:09.025Z,13.40
2024-01-27T06:26:36.579Z,13.50
2024-01-27T06:29:04.088Z,12.20
2024-01-27T06:31:31.620Z,13.30
2024-01-27T06:33:59.146Z,14.80
2024-01-27T06:36:28.604Z,16.80
2024-01-27T06:38:56.303Z,21.30
2024-01-27T06:41:23.972Z,17.90
2024-01-27T06:43:51.482Z,19.50
2024-01-27T06:46:18.976Z,20.70
2024-01-27T06:48:46.545Z,25.50
2024-01-27T06:51:14.301Z,24.90
2024-01-27T06:53:41.776Z,30.10
2024-01-27T06:56:09.862Z,32.30
2024-01-27T06:58:37.820Z,28.10
2024-01-27T07:01:05.450Z,27.70
2024-01-27T07:03:33.079Z,22.90
2024-01-27T07:06:03.625Z,23.80
2024-01-27T07:08:31.232Z,25.00
2024-01-27T07:10:58.745Z,26.40
2024-01-27T07:18:21.055Z,19.10
2024-01-27T07:20:48.951Z,20.80
2024-01-27T07:28:06.756Z,19.00
2024-01-27T07:30:34.787Z,18.00
2024-01-27T07:33:02.471Z,14.50
2024-01-27T07:35:30.509Z,14.10
2024-01-27T07:37:58.048Z,13.40
2024-01-27T07:40:25.458Z,12.30
2024-01-27T07:42:53.251Z,11.90
2024-01-27T07:45:20.811Z,11.00
2024-01-27T07:47:48.343Z,11.50
2024-01-27T07:50:16.117Z,11.90
2024-01-27T07:52:43.681Z,10.50
2024-01-27T07:55:11.643Z,10.00
2024-01-27T07:57:39.201Z,9.90
2024-01-27T08:00:07.782Z,9.50
2024-01-27T08:02:35.319Z,9.50
2024-01-27T08:05:04.834Z,8.10
2024-01-27T08:07:33.285Z,12.90
2024-01-27T08:10:01.263Z,9.40
2024-01-27T08:12:29.019Z,9.50
2024-01-27T08:14:56.687Z,8.70
2024-01-27T08:17:24.235Z,8.10
2024-01-27T08:19:52.612Z,9.20
2024-01-27T08:26:54.785Z,11.20
2024-01-27T08:29:22.510Z,10.20
2024-01-27T08:31:50.332Z,11.90
2024-01-27T08:34:18.596Z,10.70
2024-01-27T08:36:46.226Z,10.60
2024-01-27T08:39:14.554Z,10.60
2024-01-27T08:41:42.538Z,9.80
2024-01-27T08:44:10.164Z,10.40
2024-01-27T08:46:37.779Z,10.20
2024-01-27T08:49:08.031Z,10.20
2024-01-27T08:51:35.947Z,10.00
2024-01-27T08:54:03.582Z,9.50
2024-01-27T08:56:31.206Z,11.00
2024-01-27T08:58:58.900Z,11.20
2024-01-27T09:01:26.591Z,11.70
2024-01-27T09:03:54.955Z,11.00
2024-01-27T09:06:23.264Z,10.40
2024-01-27T09:08:54.287Z,17.20
2024-01-27T09:11:28.298Z,13.00
2024-01-27T09:13:57.280Z,15.00
2024-01-27T09:16:25.453Z,12.90
2024-01-27T09:18:54.097Z,10.90
2024-01-27T09:21:23.860Z,11.50
2024-01-27T09:23:51.525Z,13.90
2024-01-27T09:26:19.721Z,11.30
2024-01-27T09:28:55.923Z,10.50
2024-01-27T09:31:24.529Z,9.90
2024-01-27T09:33:53.743Z,10.90
2024-01-27T09:36:22.327Z,9.70
2024-01-27T09:38:50.329Z,11.00
2024-01-27T09:41:19.848Z,10.50
2024-01-27T09:48:38.379Z,9.80
2024-01-27T09:51:11.913Z,10.20
2024-01-27T09:53:41.240Z,10.00
2024-01-27T09:56:08.985Z,8.50
2024-01-27T09:58:36.791Z,9.50
2024-01-27T10:01:04.621Z,8.90
2024-01-27T10:03:32.479Z,9.00
2024-01-27T10:06:04.321Z,9.10
2024-01-27T10:13:28.140Z,8.90
2024-01-27T10:18:34.205Z,9.30
2024-01-27T10:21:17.750Z,10.20
2024-01-27T10:23:47.927Z,9.90
2024-01-27T10:26:18.121Z,9.60
2024-01-27T10:29:01.135Z,9.90
2024-01-27T10:31:31.906Z,8.90
2024-01-27T10:34:06.152Z,9.70
2024-01-27T10:41:06.888Z,9.60
2024-01-27T10:43:40.660Z,8.90
2024-01-27T10:46:12.279Z,8.80
2024-01-27T10:48:43.010Z,9.10
2024-01-27T10:51:14.002Z,8.90
2024-01-27T10:53:50.992Z,11.10
2024-01-27T10:56:24.892Z,10.70
2024-01-27T10:58:55.998Z,9.90
2024-01-27T11:01:27.978Z,10.00
2024-01-27T11:03:59.275Z,10.90
2024-01-27T11:13:44.089Z,10.40
2024-01-27T11:16:19.257Z,11.20
2024-01-27T11:18:47.128Z,11.80
2024-01-27T11:21:17.412Z,12.60
2024-01-27T11:23:46.303Z,12.30
2024-01-27T11:26:22.224Z,11.80
2024-01-27T11:28:50.779Z,12.10
2024-01-27T11:31:22.677Z,11.60
2024-01-27T11:33:54.254Z,12.10
2024-01-27T11:36:26.457Z,11.50
2024-01-27T11:38:54.701Z,10.80
2024-01-27T11:48:45.306Z,12.20
2024-01-27T11:51:13.471Z,12.20
2024-01-27T11:53:41.075Z,11.50
2024-01-27T11:56:08.907Z,12.20
2024-01-27T11:58:36.429Z,12.00
2024-01-27T12:01:04.368Z,11.60
2024-01-27T12:03:32.306Z,12.10
2024-01-27T12:06:00.222Z,12.00
2024-01-27T12:08:29.290Z,13.30
2024-01-27T12:10:57.067Z,11.70
2024-01-27T12:13:24.800Z,11.80
2024-01-27T12:15:52.273Z,12.30
2024-01-27T12:18:23.391Z,12.40
2024-01-27T12:20:59.004Z,12.50
2024-01-27T12:23:29.772Z,12.10
2024-01-27T12:26:00.180Z,11.80
2024-01-27T12:28:28.104Z,11.90
2024-01-27T12:30:55.942Z,11.60
2024-01-27T12:33:26.975Z,11.50
2024-01-27T12:35:56.187Z,10.20
2024-01-27T12:38:24.431Z,11.60
2024-01-27T12:40:51.994Z,12.00
2024-01-27T12:43:19.618Z,10.70
2024-01-27T12:45:47.406Z,10.90
2024-01-27T12:48:15.324Z,12.30
2024-01-27T12:50:43.204Z,11.00
2024-01-27T12:53:10.754Z,10.70
2024-01-27T12:55:38.859Z,12.20
2024-01-27T12:58:07.061Z,10.50
2024-01-27T13:00:35.422Z,10.70
2024-01-27T13:03:03.082Z,10.30
2024-01-27T13:05:31.134Z,11.60
2024-01-27T13:07:59.069Z,11.30
2024-01-27T13:10:26.712Z,9.70
2024-01-27T13:12:54.234Z,10.50
2024-01-27T13:15:23.666Z,10.80
2024-01-27T13:17:51.626Z,9.80
2024-01-27T13:20:20.884Z,9.80
2024-01-27T13:22:49.953Z,9.10
2024-01-27T13:25:17.590Z,11.10
2024-01-27T13:27:45.149Z,10.60
2024-01-27T13:30:13.440Z,12.30
2024-01-27T13:32:41.124Z,11.70
2024-01-27T13:35:09.669Z,10.20
2024-01-27T13:37:37.813Z,9.90
2024-01-27T13:40:05.972Z,8.00
2024-01-27T13:49:51.483Z,9.80
2024-01-27T13:52:19.115Z,10.30
2024-01-27T13:54:47.044Z,10.20
2024-01-27T13:57:19.946Z,9.70
2024-01-27T13:59:47.694Z,10.40
2024-01-27T14:02:15.301Z,9.90
2024-01-27T14:04:42.907Z,10.20
2024-01-27T14:07:11.087Z,9.90
2024-01-27T14:09:40.088Z,10.60
2024-01-27T14:12:09.172Z,9.80
2024-01-27T14:14:40.070Z,8.70
2024-01-27T14:17:10.831Z,11.00
2024-01-27T14:19:38.897Z,9.60
2024-01-27T14:22:07.634Z,9.30
2024-01-27T14:24:35.848Z,10.40
2024-01-27T14:27:06.310Z,9.40
2024-01-27T14:29:33.928Z,10.00
2024-01-27T14:32:01.624Z,10.90
2024-01-27T14:34:29.370Z,9.90
2024-01-27T14:36:59.129Z,9.80
2024-01-27T14:39:26.715Z,11.50
2024-01-27T14:41:54.455Z,9.80
2024-01-27T14:44:22.734Z,10.70
2024-01-27T14:46:50.309Z,11.40
2024-01-27T14:49:18.504Z,11.30
2024-01-27T14:51:46.354Z,11.40
2024-01-27T14:54:14.214Z,10.20
2024-01-27T14:56:42.076Z,10.50
2024-01-27T14:59:09.902Z,10.10
2024-01-27T15:01:37.938Z,10.80
2024-01-27T15:04:06.677Z,10.20
2024-01-27T15:06:35.042Z,10.40
2024-01-27T15:09:03.306Z,11.50
2024-01-27T15:11:31.263Z,11.10
2024-01-27T15:13:59.139Z,11.60
2024-01-27T15:16:27.885Z,11.30
2024-01-27T15:18:56.319Z,11.60
2024-01-27T15:21:26.475Z,10.60
2024-01-27T15:23:54.429Z,11.20
2024-01-27T15:26:25.743Z,10.90
2024-01-27T15:28:53.534Z,11.10
2024-01-27T15:31:24.604Z,11.70
2024-01-27T15:33:53.875Z,11.70
2024-01-27T15:36:22.351Z,10.10
2024-01-27T15:38:50.295Z,10.70
2024-01-27T15:41:21.900Z,11.70
2024-01-27T15:43:50.961Z,11.40
2024-01-27T15:46:18.557Z,11.80
2024-01-27T15:48:46.255Z,11.70
2024-01-27T15:51:14.029Z,10.70
2024-01-27T15:53:43.670Z,10.90
2024-01-27T15:56:12.313Z,11.70
2024-01-27T15:58:40.242Z,13.10
2024-01-27T16:01:07.990Z,13.60
2024-01-27T16:03:37.320Z,13.50
2024-01-27T16:06:07.069Z,11.50
2024-01-27T16:08:41.102Z,12.80
2024-01-27T16:11:08.780Z,15.40
2024-01-27T16:13:37.482Z,14.10
2024-01-27T16:16:08.108Z,14.90
2024-01-27T16:18:35.913Z,15.20
2024-01-27T16:21:03.869Z,13.00
2024-01-27T16:23:32.181Z,16.90
2024-01-27T16:26:00.144Z,15.40
2024-01-27T16:28:29.219Z,15.00
2024-01-27T16:30:56.997Z,15.90
2024-01-27T16:33:25.005Z,16.00
2024-01-27T16:35:52.594Z,15.20
2024-01-27T16:38:20.138Z,15.50
2024-01-27T16:40:49.438Z,17.70
2024-01-27T16:43:17.268Z,15.00
2024-01-27T16:45:45.005Z,16.60
2024-01-27T16:48:12.771Z,20.00
2024-01-27T16:50:40.945Z,18.20
2024-01-27T16:53:10.153Z,16.80
2024-01-27T16:55:39.203Z,19.20
2024-01-27T16:58:07.000Z,19.40
2024-01-27T17:00:35.892Z,19.30
2024-01-27T17:03:04.354Z,29.70
2024-01-27T17:05:32.063Z,86.60
2024-01-27T17:07:59.852Z,39.30
2024-01-27T17:10:27.780Z,113.90
2024-01-27T17:12:55.572Z,54.80
2024-01-27T17:15:23.356Z,78.30
2024-01-27T17:17:51.682Z,53.70
2024-01-27T17:20:19.405Z,91.90
2024-01-27T17:22:47.258Z,138.40
2024-01-27T17:25:15.782Z,149.50
2024-01-27T17:27:43.827Z,80.60
2024-01-27T17:30:12.760Z,38.10
2024-01-27T17:32:44.076Z,63.00
2024-01-27T17:35:11.979Z,197.40
2024-01-27T17:37:39.766Z,40.20
2024-01-27T17:40:08.552Z,26.80
2024-01-27T17:42:37.536Z,24.60
2024-01-27T17:45:06.775Z,24.90
2024-01-27T17:47:38.048Z,27.60
2024-01-27T17:50:07.197Z,29.00
2024-01-27T17:52:34.930Z,30.10
2024-01-27T17:55:02.546Z,29.80
2024-01-27T17:57:30.423Z,29.90
2024-01-27T17:59:57.998Z,26.00
2024-01-27T18:02:27.522Z,24.40
2024-01-27T18:04:55.731Z,26.10
2024-01-27T18:07:23.595Z,26.60
2024-01-27T18:09:54.080Z,26.50
2024-01-27T18:12:24.488Z,23.10
2024-01-27T18:14:52.297Z,21.30
2024-01-27T18:17:20.108Z,22.30
2024-01-27T18:19:49.708Z,24.20
2024-01-27T18:22:17.454Z,24.00
2024-01-27T18:24:45.636Z,23.20
2024-01-27T18:27:15.580Z,20.90
2024-01-27T18:29:44.084Z,23.40
2024-01-27T18:36:46.003Z,21.40
2024-01-27T18:43:57.361Z,21.60
2024-01-27T18:55:48.368Z,18.70
2024-01-27T18:58:16.381Z,20.00
2024-01-27T19:01:02.666Z,17.60
2024-01-27T19:03:30.594Z,18.40
2024-01-27T19:05:58.466Z,19.80
2024-01-27T19:08:27.114Z,19.00
2024-01-27T19:10:54.809Z,17.50
2024-01-27T19:13:22.606Z,19.90
2024-01-27T19:15:54.013Z,18.30
2024-01-27T19:18:25.386Z,19.80
2024-01-27T19:20:53.503Z,18.30
2024-01-27T19:23:24.128Z,18.10
2024-01-27T19:25:51.955Z,19.10
2024-01-27T19:28:21.268Z,17.90
2024-01-27T19:30:48.960Z,21.40
2024-01-27T19:33:18.954Z,17.90
2024-01-27T19:35:47.270Z,18.60
2024-01-27T19:38:17.279Z,21.30
2024-01-27T19:40:55.098Z,19.60
2024-01-27T19:43:30.624Z,20.70
2024-01-27T19:45:58.273Z,19.40
2024-01-27T19:48:26.880Z,19.70
2024-01-27T19:50:56.221Z,18.20
2024-01-27T19:53:24.040Z,19.10
2024-01-27T19:55:52.483Z,19.20
2024-01-27T20:03:11.544Z,22.20
2024-01-27T20:05:39.456Z,21.80
2024-01-27T20:08:09.800Z,24.20
2024-01-27T20:10:37.405Z,26.00
2024-01-27T20:17:43.993Z,25.10
2024-01-27T20:20:12.493Z,25.50
2024-01-27T20:22:43.730Z,25.10
2024-01-27T20:25:11.877Z,23.70
2024-01-27T20:27:39.966Z,23.30
2024-01-27T20:30:09.343Z,23.70
2024-01-27T20:32:37.347Z,21.80
2024-01-27T20:35:12.638Z,20.40
2024-01-27T20:37:41.356Z,21.00
2024-01-27T20:40:12.672Z,21.50
2024-01-27T20:42:41.275Z,22.00
2024-01-27T20:45:09.109Z,20.00
2024-01-27T20:47:37.084Z,20.90
2024-01-27T20:50:05.265Z,21.10
2024-01-27T20:52:33.939Z,20.60
2024-01-27T20:55:01.861Z,19.60
2024-01-27T20:57:29.602Z,20.40
2024-01-27T21:04:31.717Z,19.30
2024-01-27T21:07:02.261Z,20.70
2024-01-27T21:09:32.597Z,19.80
2024-01-27T21:12:02.261Z,20.60
2024-01-27T21:14:33.101Z,22.60
2024-01-27T21:17:04.047Z,21.90
2024-01-27T21:19:39.345Z,21.00
2024-01-27T21:22:11.147Z,21.90
2024-01-27T21:24:43.258Z,20.00
2024-01-27T21:27:13.782Z,20.10
2024-01-27T21:29:45.233Z,19.00
2024-01-27T21:32:16.230Z,21.30
2024-01-27T21:34:48.209Z,20.90
2024-01-27T21:37:20.152Z,21.50
2024-01-27T21:39:51.874Z,20.10
2024-01-27T21:42:22.951Z,19.60
2024-01-27T21:44:54.517Z,18.40
2024-01-27T21:47:25.104Z,21.50
2024-01-27T21:50:00.482Z,18.60
2024-01-27T21:52:31.218Z,20.90
2024-01-27T21:55:02.188Z,19.30
2024-01-27T21:57:33.242Z,19.30
2024-01-27T22:00:04.350Z,17.40
2024-01-27T22:02:42.146Z,19.50
2024-01-27T22:11:37.910Z,19.90
2024-01-27T22:14:05.412Z,21.00
2024-01-27T22:16:32.223Z,19.90
2024-01-27T22:18:59.257Z,21.70
2024-01-27T22:21:28.158Z,20.80
2024-01-27T22:23:54.768Z,19.50
2024-01-27T22:26:24.095Z,21.10
2024-01-27T22:28:52.210Z,21.40
2024-01-27T22:31:19.324Z,21.80
2024-01-27T22:33:46.206Z,22.90
2024-01-27T22:36:13.935Z,21.90
2024-01-27T22:38:42.291Z,19.80
2024-01-27T22:41:09.527Z,20.90
2024-01-27T22:43:38.169Z,21.00
2024-01-27T22:46:06.089Z,21.50
2024-01-27T22:48:33.309Z,21.10
2024-01-27T22:51:00.319Z,21.80
2024-01-27T22:53:27.103Z,20.80
2024-01-27T22:55:53.772Z,23.50
2024-01-27T22:58:20.752Z,21.00
2024-01-27T23:00:47.748Z,23.00
2024-01-27T23:03:14.810Z,21.20
2024-01-27T23:05:42.420Z,24.20
2024-01-27T23:08:09.345Z,23.10
2024-01-27T23:10:37.210Z,25.70
2024-01-27T23:13:04.268Z,25.70
2024-01-27T23:15:31.438Z,27.00
2024-01-27T23:17:58.472Z,23.90
2024-01-27T23:20:25.646Z,27.10
2024-01-27T23:22:52.772Z,27.10
2024-01-27T23:25:19.549Z,24.50
2024-01-27T23:27:46.311Z,24.70
2024-01-27T23:30:13.649Z,24.50
2024-01-27T23:32:40.716Z,23.80
2024-01-27T23:35:08.956Z,23.20
2024-01-27T23:37:36.369Z,25.10
2024-01-27T23:40:06.722Z,21.80
2024-01-27T23:42:34.019Z,25.20
2024-01-27T23:45:01.522Z,25.00
2024-01-27T23:47:28.533Z,26.20
2024-01-27T23:49:55.409Z,24.70
2024-01-27T23:52:25.573Z,24.00
2024-01-27T23:54:53.205Z,26.80
2024-01-27T23:57:20.246Z,24.60
2024-01-27T23:59:50.399Z,23.50
