createdAt,value
2023-03-07T00:01:08.720Z,19.50
2023-03-07T00:03:36.975Z,18.03
2023-03-07T00:06:09.890Z,18.43
2023-03-07T00:08:36.730Z,19.43
2023-03-07T00:11:08.458Z,17.80
2023-03-07T00:13:37.287Z,18.00
2023-03-07T00:16:10.400Z,20.10
2023-03-07T00:18:37.608Z,18.20
2023-03-07T00:21:07.323Z,18.27
2023-03-07T00:23:35.952Z,19.93
2023-03-07T00:26:05.397Z,17.00
2023-03-07T00:28:32.611Z,18.53
2023-03-07T00:31:04.775Z,18.47
2023-03-07T00:33:32.024Z,19.50
2023-03-07T00:36:01.494Z,19.87
2023-03-07T00:38:30.077Z,18.70
2023-03-07T00:41:08.054Z,17.37
2023-03-07T00:43:35.541Z,17.70
2023-03-07T00:46:03.321Z,19.23
2023-03-07T00:48:32.818Z,18.87
2023-03-07T00:50:59.733Z,18.70
2023-03-07T00:53:26.781Z,17.33
2023-03-07T00:56:05.719Z,16.93
2023-03-07T00:58:35.035Z,17.50
2023-03-07T01:01:03.132Z,17.03
2023-03-07T01:03:30.717Z,15.40
2023-03-07T01:05:58.120Z,15.67
2023-03-07T01:08:24.977Z,17.13
2023-03-07T01:10:51.812Z,17.03
2023-03-07T01:13:19.757Z,17.03
2023-03-07T01:15:46.809Z,15.20
2023-03-07T01:18:13.673Z,15.60
2023-03-07T01:20:41.460Z,16.77
2023-03-07T01:23:08.613Z,16.43
2023-03-07T01:25:43.258Z,15.10
2023-03-07T01:28:13.915Z,16.77
2023-03-07T01:30:41.309Z,14.43
2023-03-07T01:33:09.504Z,14.47
2023-03-07T01:35:40.361Z,14.07
2023-03-07T01:38:07.392Z,15.93
2023-03-07T01:40:34.413Z,15.27
2023-03-07T01:43:40.216Z,15.80
2023-03-07T01:46:39.395Z,15.23
2023-03-07T01:49:38.188Z,16.10
2023-03-07T01:52:12.898Z,14.97
2023-03-07T01:54:48.926Z,14.30
2023-03-07T01:57:20.205Z,15.20
2023-03-07T01:59:50.017Z,14.63
2023-03-07T02:02:19.788Z,15.23
2023-03-07T02:05:04.703Z,16.50
2023-03-07T02:07:57.433Z,14.77
2023-03-07T02:10:25.680Z,12.70
2023-03-07T02:12:56.231Z,13.57
2023-03-07T02:15:23.797Z,12.93
2023-03-07T02:17:51.544Z,14.13
2023-03-07T02:20:40.680Z,12.77
2023-03-07T02:23:13.731Z,12.77
2023-03-07T02:26:18.286Z,12.97
2023-03-07T02:28:48.045Z,12.87
2023-03-07T02:31:15.056Z,12.20
2023-03-07T02:33:41.990Z,12.97
2023-03-07T02:36:13.221Z,12.20
2023-03-07T02:38:43.364Z,13.60
2023-03-07T02:41:12.408Z,15.33
2023-03-07T02:43:39.499Z,13.10
2023-03-07T02:46:06.612Z,12.77
2023-03-07T02:48:33.539Z,13.00
2023-03-07T02:51:00.541Z,12.40
2023-03-07T02:53:27.397Z,14.10
2023-03-07T02:55:54.271Z,12.87
2023-03-07T02:58:21.131Z,14.13
2023-03-07T03:00:48.171Z,13.80
2023-03-07T03:03:15.099Z,14.10
2023-03-07T03:05:41.955Z,13.60
2023-03-07T03:08:08.861Z,11.83
2023-03-07T03:10:35.735Z,11.47
2023-03-07T03:13:02.726Z,12.87
2023-03-07T03:15:29.723Z,12.70
2023-03-07T03:17:56.695Z,12.27
2023-03-07T03:20:25.493Z,12.60
2023-03-07T03:22:53.240Z,13.37
2023-03-07T03:25:23.223Z,11.43
2023-03-07T03:27:51.028Z,12.07
2023-03-07T03:30:18.095Z,13.77
2023-03-07T03:32:45.059Z,14.33
2023-03-07T03:35:11.959Z,13.57
2023-03-07T03:37:39.353Z,13.53
2023-03-07T03:40:14.481Z,15.13
2023-03-07T03:42:42.625Z,15.53
2023-03-07T03:45:10.812Z,13.03
2023-03-07T03:47:38.090Z,14.57
2023-03-07T03:50:05.474Z,13.43
2023-03-07T03:52:32.324Z,12.90
2023-03-07T03:54:59.124Z,10.83
2023-03-07T03:57:25.939Z,10.40
2023-03-07T03:59:52.778Z,8.70
2023-03-07T04:02:19.775Z,8.27
2023-03-07T04:04:46.653Z,6.87
2023-03-07T04:07:13.552Z,7.60
2023-03-07T04:09:40.425Z,8.57
2023-03-07T04:12:07.783Z,7.90
2023-03-07T04:14:34.637Z,9.07
2023-03-07T04:17:01.493Z,8.33
2023-03-07T04:19:29.530Z,7.70
2023-03-07T04:21:56.500Z,7.10
2023-03-07T04:24:23.399Z,7.03
2023-03-07T04:26:50.481Z,6.80
2023-03-07T04:29:17.418Z,6.60
2023-03-07T04:31:44.509Z,6.07
2023-03-07T04:34:11.651Z,6.03
2023-03-07T04:36:38.563Z,5.33
2023-03-07T04:39:05.461Z,5.50
2023-03-07T04:41:33.631Z,6.00
2023-03-07T04:44:00.508Z,5.30
2023-03-07T04:46:28.281Z,5.33
2023-03-07T04:48:55.182Z,5.40
2023-03-07T04:51:22.404Z,6.27
2023-03-07T04:53:49.261Z,8.27
2023-03-07T04:56:16.383Z,7.13
2023-03-07T04:58:44.161Z,7.50
2023-03-07T05:01:11.810Z,6.97
2023-03-07T05:03:38.706Z,6.90
2023-03-07T05:06:12.797Z,7.10
2023-03-07T05:08:39.690Z,6.77
2023-03-07T05:11:06.541Z,6.80
2023-03-07T05:13:33.467Z,6.80
2023-03-07T05:16:00.501Z,6.93
2023-03-07T05:18:28.334Z,6.50
2023-03-07T05:20:55.456Z,8.00
2023-03-07T05:23:22.515Z,7.23
2023-03-07T05:25:49.988Z,7.70
2023-03-07T05:28:17.609Z,8.07
2023-03-07T05:30:45.807Z,8.47
2023-03-07T05:33:12.960Z,8.50
2023-03-07T05:35:39.997Z,9.57
2023-03-07T05:38:07.511Z,8.53
2023-03-07T05:40:34.896Z,8.87
2023-03-07T05:43:02.139Z,10.27
2023-03-07T05:45:29.004Z,10.60
2023-03-07T05:47:55.927Z,10.47
2023-03-07T05:50:22.825Z,9.70
2023-03-07T05:52:49.777Z,9.90
2023-03-07T05:55:16.739Z,10.77
2023-03-07T05:57:43.639Z,10.77
2023-03-07T06:00:11.533Z,9.00
2023-03-07T06:02:38.478Z,10.30
2023-03-07T06:05:05.801Z,9.40
2023-03-07T06:07:32.634Z,8.87
2023-03-07T06:09:59.556Z,10.70
2023-03-07T06:12:26.520Z,9.87
2023-03-07T06:14:53.391Z,9.80
2023-03-07T06:17:20.299Z,9.57
2023-03-07T06:19:47.149Z,8.80
2023-03-07T06:22:14.011Z,10.70
2023-03-07T06:24:40.952Z,9.40
2023-03-07T06:27:07.813Z,9.60
2023-03-07T06:29:34.700Z,9.20
2023-03-07T06:32:01.775Z,11.87
2023-03-07T06:34:28.635Z,10.60
2023-03-07T06:36:55.453Z,10.53
2023-03-07T06:39:22.396Z,11.47
2023-03-07T06:41:50.203Z,11.33
2023-03-07T06:44:17.940Z,12.83
2023-03-07T06:46:45.788Z,12.03
2023-03-07T06:49:12.772Z,11.77
2023-03-07T06:51:39.859Z,12.20
2023-03-07T06:54:06.946Z,12.73
2023-03-07T06:56:35.303Z,13.00
2023-03-07T06:59:03.085Z,12.63
2023-03-07T07:01:29.985Z,13.73
2023-03-07T07:03:57.042Z,13.53
2023-03-07T07:06:24.078Z,13.40
2023-03-07T07:08:54.451Z,13.73
2023-03-07T07:11:21.486Z,13.70
2023-03-07T07:13:48.307Z,14.97
2023-03-07T07:16:15.280Z,14.60
2023-03-07T07:18:42.091Z,14.87
2023-03-07T07:21:08.897Z,13.73
2023-03-07T07:23:35.862Z,15.07
2023-03-07T07:26:03.130Z,16.90
2023-03-07T07:28:29.979Z,15.57
2023-03-07T07:30:56.858Z,16.47
2023-03-07T07:33:23.732Z,17.57
2023-03-07T07:35:50.677Z,16.60
2023-03-07T07:38:17.698Z,16.73
2023-03-07T07:40:45.251Z,16.27
2023-03-07T07:43:15.666Z,14.80
2023-03-07T07:45:42.978Z,14.43
2023-03-07T07:48:10.048Z,15.10
2023-03-07T07:50:36.972Z,13.50
2023-03-07T07:53:04.082Z,14.27
2023-03-07T07:55:31.048Z,12.23
2023-03-07T07:57:57.870Z,11.33
2023-03-07T08:00:25.119Z,11.27
2023-03-07T08:02:52.215Z,10.27
2023-03-07T08:05:21.487Z,12.10
2023-03-07T08:07:49.750Z,12.40
2023-03-07T08:10:17.974Z,9.07
2023-03-07T08:12:47.894Z,7.70
2023-03-07T08:15:17.117Z,7.53
2023-03-07T08:17:44.570Z,5.10
2023-03-07T08:20:11.970Z,5.80
2023-03-07T08:22:39.403Z,5.10
2023-03-07T08:25:07.746Z,4.90
2023-03-07T08:27:34.749Z,5.43
2023-03-07T08:30:02.066Z,5.30
2023-03-07T08:32:29.112Z,5.40
2023-03-07T08:34:55.991Z,4.77
2023-03-07T08:37:22.892Z,4.40
2023-03-07T08:39:49.802Z,4.63
2023-03-07T08:42:16.738Z,4.80
2023-03-07T08:44:43.722Z,5.87
2023-03-07T08:47:12.239Z,4.87
2023-03-07T08:49:40.137Z,4.97
2023-03-07T08:52:07.278Z,5.10
2023-03-07T08:54:34.269Z,4.90
2023-03-07T08:57:01.401Z,5.20
2023-03-07T08:59:28.384Z,4.87
2023-03-07T09:01:56.367Z,5.93
2023-03-07T09:04:23.907Z,5.47
2023-03-07T09:06:51.120Z,6.37
2023-03-07T09:09:17.995Z,5.43
2023-03-07T09:11:44.859Z,5.17
2023-03-07T09:14:11.781Z,5.50
2023-03-07T09:16:38.678Z,4.30
2023-03-07T09:19:05.861Z,5.27
2023-03-07T09:21:32.966Z,4.33
2023-03-07T09:23:59.856Z,4.20
2023-03-07T09:26:26.914Z,3.80
2023-03-07T09:28:53.759Z,4.50
2023-03-07T09:31:20.822Z,4.17
2023-03-07T09:33:47.736Z,4.30
2023-03-07T09:36:16.265Z,3.57
2023-03-07T09:38:43.128Z,4.03
2023-03-07T09:41:51.684Z,3.60
2023-03-07T09:45:04.440Z,3.80
2023-03-07T09:47:57.401Z,3.03
2023-03-07T09:50:55.594Z,2.83
2023-03-07T09:53:44.203Z,2.80
2023-03-07T09:56:23.440Z,2.77
2023-03-07T09:59:00.121Z,3.10
2023-03-07T10:01:29.396Z,3.20
2023-03-07T10:04:12.884Z,2.97
2023-03-07T10:06:42.921Z,2.60
2023-03-07T10:09:18.451Z,2.27
2023-03-07T10:12:12.545Z,2.53
2023-03-07T10:15:20.620Z,2.17
2023-03-07T10:18:23.675Z,3.07
2023-03-07T10:21:25.497Z,2.23
2023-03-07T10:24:18.734Z,2.50
2023-03-07T10:27:05.008Z,2.50
2023-03-07T10:29:52.977Z,2.77
2023-03-07T10:32:46.111Z,3.03
2023-03-07T10:35:20.907Z,4.37
2023-03-07T10:38:20.950Z,4.17
2023-03-07T10:40:57.039Z,4.83
2023-03-07T10:43:33.149Z,4.80
2023-03-07T10:49:10.681Z,4.80
2023-03-07T10:52:01.875Z,4.93
2023-03-07T10:54:34.058Z,3.40
2023-03-07T10:57:26.173Z,3.40
2023-03-07T10:59:53.085Z,3.10
2023-03-07T11:02:49.353Z,3.50
2023-03-07T11:05:33.513Z,3.80
2023-03-07T11:08:01.434Z,3.60
2023-03-07T11:10:40.187Z,3.00
2023-03-07T11:13:18.916Z,3.40
2023-03-07T11:15:46.601Z,3.07
2023-03-07T11:18:26.912Z,3.50
2023-03-07T11:20:54.077Z,7.93
2023-03-07T11:23:32.201Z,5.20
2023-03-07T11:26:22.880Z,3.97
2023-03-07T11:29:05.475Z,3.33
2023-03-07T11:32:20.846Z,2.70
2023-03-07T11:34:53.468Z,2.60
2023-03-07T11:37:27.315Z,3.13
2023-03-07T11:40:13.014Z,3.77
2023-03-07T11:42:51.606Z,3.40
2023-03-07T11:45:39.437Z,3.17
2023-03-07T11:48:43.835Z,3.50
2023-03-07T11:51:27.912Z,4.03
2023-03-07T11:54:59.573Z,3.20
2023-03-07T11:57:58.596Z,4.73
2023-03-07T12:00:52.619Z,3.73
2023-03-07T12:23:25.993Z,6.20
2023-03-07T12:25:58.995Z,5.80
2023-03-07T12:28:41.201Z,5.63
2023-03-07T12:31:33.572Z,5.67
2023-03-07T12:34:29.163Z,5.27
2023-03-07T12:37:22.488Z,5.87
2023-03-07T12:39:55.940Z,7.40
2023-03-07T12:42:48.931Z,8.53
2023-03-07T12:45:23.734Z,8.90
2023-03-07T12:48:07.070Z,9.80
2023-03-07T12:50:54.124Z,13.67
2023-03-07T12:53:44.634Z,14.73
2023-03-07T12:56:53.426Z,16.20
2023-03-07T12:59:21.923Z,16.43
2023-03-07T13:02:04.286Z,19.10
2023-03-07T13:04:39.413Z,19.23
2023-03-07T13:07:34.364Z,19.43
2023-03-07T13:10:05.994Z,16.57
2023-03-07T13:12:37.354Z,17.50
2023-03-07T13:15:39.140Z,16.30
2023-03-07T13:18:27.347Z,14.43
2023-03-07T13:21:12.298Z,11.73
2023-03-07T13:23:39.252Z,12.97
2023-03-07T13:26:10.551Z,12.30
2023-03-07T13:28:42.752Z,9.90
2023-03-07T13:31:39.487Z,7.93
2023-03-07T13:34:41.605Z,11.97
2023-03-07T13:37:45.913Z,9.27
2023-03-07T13:41:05.499Z,8.00
2023-03-07T13:43:57.917Z,8.20
2023-03-07T13:46:47.354Z,9.00
2023-03-07T13:49:34.700Z,9.57
2023-03-07T13:52:23.636Z,9.60
2023-03-07T13:54:51.970Z,9.57
2023-03-07T13:57:21.528Z,10.60
2023-03-07T13:59:49.824Z,9.87
2023-03-07T14:02:18.397Z,11.53
2023-03-07T14:04:54.570Z,13.13
2023-03-07T14:07:35.055Z,8.90
2023-03-07T14:10:27.975Z,9.87
2023-03-07T14:13:28.248Z,9.70
2023-03-07T14:16:13.279Z,11.50
2023-03-07T14:19:17.661Z,13.40
2023-03-07T14:22:12.113Z,15.27
2023-03-07T14:25:18.117Z,17.83
2023-03-07T14:27:57.203Z,18.80
2023-03-07T14:30:27.435Z,19.40
2023-03-07T14:32:54.454Z,19.70
2023-03-07T14:35:41.414Z,17.93
2023-03-07T14:38:17.093Z,17.47
2023-03-07T14:41:10.328Z,17.40
2023-03-07T14:44:44.322Z,18.97
2023-03-07T14:48:00.518Z,18.40
2023-03-07T14:50:29.775Z,16.53
2023-03-07T14:53:05.119Z,16.60
2023-03-07T14:55:38.851Z,15.80
2023-03-07T14:58:06.091Z,14.20
2023-03-07T15:00:34.719Z,16.10
2023-03-07T15:03:19.520Z,15.93
2023-03-07T15:06:01.531Z,18.00
2023-03-07T15:08:35.278Z,15.57
2023-03-07T15:11:26.784Z,15.30
2023-03-07T15:14:08.665Z,14.87
2023-03-07T15:16:44.354Z,12.60
2023-03-07T15:19:21.731Z,14.40
2023-03-07T15:21:54.842Z,12.13
2023-03-07T15:24:30.993Z,11.53
2023-03-07T15:26:59.535Z,12.30
2023-03-07T15:29:29.743Z,12.27
2023-03-07T15:32:09.103Z,13.10
2023-03-07T15:34:40.287Z,12.87
2023-03-07T15:37:28.155Z,13.17
2023-03-07T15:39:57.861Z,13.63
2023-03-07T15:42:25.154Z,11.03
2023-03-07T15:44:59.666Z,10.77
2023-03-07T15:47:28.943Z,9.90
2023-03-07T15:50:06.380Z,11.23
2023-03-07T15:52:38.373Z,11.53
2023-03-07T15:55:16.245Z,11.57
2023-03-07T15:57:56.088Z,12.20
2023-03-07T16:00:33.130Z,10.97
2023-03-07T16:03:30.034Z,12.90
2023-03-07T16:05:59.130Z,13.60
2023-03-07T16:08:26.311Z,15.63
2023-03-07T16:11:11.829Z,13.37
2023-03-07T16:13:44.293Z,12.63
2023-03-07T16:16:22.262Z,13.43
2023-03-07T16:18:49.684Z,13.43
2023-03-07T16:21:17.945Z,13.57
2023-03-07T16:23:46.206Z,13.90
2023-03-07T16:26:24.372Z,13.20
2023-03-07T16:28:52.939Z,14.97
2023-03-07T16:31:20.944Z,15.17
2023-03-07T16:33:48.182Z,15.00
2023-03-07T16:36:15.997Z,15.77
2023-03-07T16:38:42.993Z,14.30
2023-03-07T16:41:21.987Z,16.40
2023-03-07T16:43:58.966Z,15.43
2023-03-07T16:46:28.256Z,14.83
2023-03-07T16:48:55.192Z,15.90
2023-03-07T16:51:25.744Z,16.80
2023-03-07T16:53:52.688Z,15.90
2023-03-07T16:56:28.626Z,14.07
2023-03-07T16:58:56.468Z,11.53
2023-03-07T17:01:23.443Z,10.00
2023-03-07T17:03:50.346Z,10.53
2023-03-07T17:06:18.258Z,9.80
2023-03-07T17:08:45.576Z,9.97
2023-03-07T17:11:21.447Z,10.27
2023-03-07T17:13:51.499Z,9.03
2023-03-07T17:16:19.197Z,9.07
2023-03-07T17:18:46.400Z,9.00
2023-03-07T17:21:15.549Z,8.10
2023-03-07T17:23:44.134Z,8.00
2023-03-07T17:26:31.466Z,8.17
2023-03-07T17:29:02.769Z,6.87
2023-03-07T17:31:29.734Z,4.67
2023-03-07T17:33:56.691Z,4.60
2023-03-07T17:36:25.023Z,4.17
2023-03-07T17:38:52.300Z,3.80
2023-03-07T17:41:19.234Z,3.93
2023-03-07T17:43:46.188Z,2.73
2023-03-07T17:46:13.082Z,2.23
2023-03-07T17:48:40.104Z,2.90
2023-03-07T17:51:12.880Z,3.40
2023-03-07T17:53:39.711Z,2.70
2023-03-07T17:56:11.682Z,3.20
2023-03-07T17:58:38.912Z,2.97
2023-03-07T18:01:11.302Z,3.97
2023-03-07T18:03:38.948Z,4.47
2023-03-07T18:06:06.109Z,3.83
2023-03-07T18:08:33.154Z,3.60
2023-03-07T18:11:11.819Z,3.33
2023-03-07T18:13:39.439Z,5.00
2023-03-07T18:16:07.504Z,6.27
2023-03-07T18:18:37.022Z,4.50
2023-03-07T18:21:11.085Z,3.30
2023-03-07T18:23:38.758Z,3.87
2023-03-07T18:26:09.109Z,3.17
2023-03-07T18:28:38.096Z,3.70
2023-03-07T18:31:29.697Z,3.70
2023-03-07T18:33:56.933Z,4.17
2023-03-07T18:36:25.342Z,4.13
2023-03-07T18:38:52.327Z,3.63
2023-03-07T18:41:21.559Z,3.23
2023-03-07T18:43:48.716Z,3.60
2023-03-07T18:46:18.253Z,3.90
2023-03-07T18:48:45.998Z,3.30
2023-03-07T18:51:16.261Z,3.23
2023-03-07T18:53:43.638Z,3.87
2023-03-07T18:56:13.087Z,3.57
2023-03-07T18:58:40.726Z,3.87
2023-03-07T19:01:27.139Z,3.50
2023-03-07T19:03:55.519Z,4.03
2023-03-07T19:06:24.603Z,5.63
2023-03-07T19:08:51.841Z,6.20
2023-03-07T19:11:19.829Z,5.70
2023-03-07T19:13:46.712Z,5.83
2023-03-07T19:16:19.610Z,5.90
2023-03-07T19:18:47.036Z,5.00
2023-03-07T19:21:19.457Z,5.60
2023-03-07T19:23:47.117Z,5.60
2023-03-07T19:26:18.389Z,6.17
2023-03-07T19:28:46.848Z,6.00
2023-03-07T19:31:28.795Z,6.40
2023-03-07T19:33:56.265Z,7.53
2023-03-07T19:36:27.163Z,7.87
2023-03-07T19:38:56.475Z,7.90
2023-03-07T19:41:25.145Z,8.40
2023-03-07T19:43:52.757Z,10.30
2023-03-07T19:46:21.126Z,10.83
2023-03-07T19:48:48.355Z,12.07
2023-03-07T19:51:26.053Z,10.60
2023-03-07T19:53:56.793Z,10.10
2023-03-07T19:56:29.222Z,10.77
2023-03-07T19:58:57.753Z,12.00
2023-03-07T20:01:25.262Z,14.33
2023-03-07T20:03:53.447Z,15.40
2023-03-07T20:06:23.578Z,15.30
2023-03-07T20:08:52.255Z,16.27
2023-03-07T20:11:27.629Z,17.30
2023-03-07T20:13:56.218Z,18.73
2023-03-07T20:16:24.728Z,18.87
2023-03-07T20:18:54.351Z,23.30
2023-03-07T20:21:22.435Z,25.37
2023-03-07T20:23:49.582Z,25.10
2023-03-07T20:26:25.386Z,26.33
2023-03-07T20:28:54.222Z,26.43
2023-03-07T20:31:22.390Z,26.50
2023-03-07T20:33:50.071Z,25.60
2023-03-07T20:36:24.937Z,28.77
2023-03-07T20:38:54.897Z,27.60
2023-03-07T20:41:24.247Z,27.70
2023-03-07T20:43:52.441Z,29.10
2023-03-07T20:46:21.627Z,28.50
2023-03-07T20:48:49.137Z,42.70
2023-03-07T20:51:19.074Z,29.43
2023-03-07T20:53:51.688Z,26.37
2023-03-07T20:56:19.590Z,26.97
2023-03-07T20:58:46.817Z,26.57
2023-03-07T21:01:16.101Z,28.00
2023-03-07T21:03:43.094Z,26.70
2023-03-07T21:06:10.314Z,27.80
2023-03-07T21:08:38.072Z,27.20
2023-03-07T21:11:16.726Z,27.37
2023-03-07T21:13:46.005Z,26.30
2023-03-07T21:16:18.572Z,25.47
2023-03-07T21:18:46.010Z,23.70
2023-03-07T21:21:22.576Z,24.37
2023-03-07T21:23:49.472Z,25.00
2023-03-07T21:26:21.632Z,25.80
2023-03-07T21:28:52.550Z,27.10
2023-03-07T21:31:31.068Z,28.37
2023-03-07T21:34:00.415Z,27.57
2023-03-07T21:36:29.295Z,28.53
2023-03-07T21:38:56.320Z,29.60
2023-03-07T21:41:25.171Z,28.30
2023-03-07T21:43:53.672Z,29.47
2023-03-07T21:46:20.854Z,28.87
2023-03-07T21:48:47.811Z,27.50
2023-03-07T21:51:15.022Z,27.93
2023-03-07T21:53:41.936Z,26.60
2023-03-07T21:56:11.881Z,26.07
2023-03-07T21:58:40.405Z,26.63
2023-03-07T22:01:16.493Z,27.13
2023-03-07T22:03:43.928Z,28.13
2023-03-07T22:06:13.668Z,26.00
2023-03-07T22:08:41.065Z,28.00
2023-03-07T22:11:10.058Z,28.23
2023-03-07T22:13:39.756Z,28.43
2023-03-07T22:16:10.598Z,29.97
2023-03-07T22:18:37.792Z,27.43
2023-03-07T22:21:14.183Z,28.77
2023-03-07T22:23:42.070Z,27.50
2023-03-07T22:26:10.609Z,29.10
2023-03-07T22:28:38.045Z,29.17
2023-03-07T22:31:07.608Z,28.07
2023-03-07T22:33:34.630Z,29.73
2023-03-07T22:36:04.668Z,28.17
2023-03-07T22:38:32.239Z,29.10
2023-03-07T22:41:08.304Z,28.40
2023-03-07T22:43:36.094Z,30.47
2023-03-07T22:46:03.651Z,30.90
2023-03-07T22:48:31.320Z,30.80
2023-03-07T22:50:58.667Z,28.53
2023-03-07T22:53:29.540Z,29.53
2023-03-07T22:55:59.172Z,29.43
2023-03-07T22:58:26.975Z,29.20
2023-03-07T23:00:53.996Z,28.30
2023-03-07T23:03:21.045Z,28.20
2023-03-07T23:05:47.919Z,29.20
2023-03-07T23:08:14.781Z,28.40
2023-03-07T23:10:41.694Z,27.30
2023-03-07T23:13:08.592Z,28.47
2023-03-07T23:15:38.772Z,28.40
2023-03-07T23:18:05.663Z,26.67
2023-03-07T23:20:32.549Z,27.50
2023-03-07T23:22:59.387Z,26.93
2023-03-07T23:25:26.318Z,27.17
2023-03-07T23:27:53.168Z,26.87
2023-03-07T23:30:20.401Z,27.60
2023-03-07T23:32:47.241Z,25.57
2023-03-07T23:35:14.414Z,27.87
2023-03-07T23:37:42.637Z,27.60
2023-03-07T23:40:12.143Z,27.20
2023-03-07T23:42:39.150Z,26.97
2023-03-07T23:45:06.647Z,28.00
2023-03-07T23:47:34.451Z,27.60
2023-03-07T23:50:01.398Z,27.30
2023-03-07T23:52:28.295Z,27.60
2023-03-07T23:54:55.137Z,25.60
2023-03-07T23:57:22.067Z,26.93
2023-03-07T23:59:49.675Z,25.50
