createdAt,value
2018-01-14T00:00:52.504Z,46.20
2018-01-14T00:01:57.556Z,46.20
2018-01-14T00:03:02.415Z,46.20
2018-01-14T00:04:07.369Z,46.20
2018-01-14T00:05:12.197Z,46.20
2018-01-14T00:06:16.952Z,46.20
2018-01-14T00:07:21.722Z,46.20
2018-01-14T00:08:26.558Z,46.10
2018-01-14T00:09:32.716Z,46.20
2018-01-14T00:10:37.702Z,46.10
2018-01-14T00:11:42.536Z,46.10
2018-01-14T00:12:47.379Z,46.30
2018-01-14T00:13:52.156Z,46.10
2018-01-14T00:14:57.392Z,46.10
2018-01-14T00:16:02.411Z,46.10
2018-01-14T00:17:07.441Z,46.10
2018-01-14T00:18:12.297Z,46.00
2018-01-14T00:19:17.046Z,46.00
2018-01-14T00:20:21.910Z,46.00
2018-01-14T00:21:26.840Z,46.00
2018-01-14T00:22:31.785Z,46.00
2018-01-14T00:23:36.662Z,46.00
2018-01-14T00:24:41.403Z,46.00
2018-01-14T00:25:46.269Z,46.00
2018-01-14T00:26:51.062Z,46.00
2018-01-14T00:27:57.707Z,46.00
2018-01-14T00:29:02.555Z,45.90
2018-01-14T00:30:07.347Z,45.90
2018-01-14T00:31:12.141Z,45.90
2018-01-14T00:32:16.884Z,45.90
2018-01-14T00:33:21.645Z,45.90
2018-01-14T00:34:26.523Z,45.80
2018-01-14T00:35:31.402Z,45.80
2018-01-14T00:36:36.422Z,45.80
2018-01-14T00:37:41.424Z,45.80
2018-01-14T00:38:46.360Z,45.80
2018-01-14T00:39:51.327Z,45.80
2018-01-14T00:40:56.114Z,45.80
2018-01-14T00:42:00.990Z,45.80
2018-01-14T00:43:05.765Z,45.80
2018-01-14T00:44:10.733Z,45.80
2018-01-14T00:45:15.587Z,45.80
2018-01-14T00:46:21.406Z,45.80
2018-01-14T00:47:26.209Z,45.80
2018-01-14T00:48:31.061Z,45.70
2018-01-14T00:49:35.925Z,45.70
2018-01-14T00:50:40.821Z,45.70
2018-01-14T00:51:45.699Z,45.70
2018-01-14T00:52:50.487Z,45.70
2018-01-14T00:53:55.300Z,45.70
2018-01-14T00:55:00.225Z,45.70
2018-01-14T00:56:05.167Z,45.60
2018-01-14T00:57:10.062Z,45.60
2018-01-14T00:58:14.940Z,45.60
2018-01-14T00:59:19.851Z,45.60
2018-01-14T01:00:24.776Z,45.60
2018-01-14T01:01:29.642Z,45.50
2018-01-14T01:02:34.619Z,45.50
2018-01-14T01:03:39.504Z,45.50
2018-01-14T01:04:45.367Z,45.50
2018-01-14T01:05:50.278Z,45.50
2018-01-14T01:06:55.143Z,45.50
2018-01-14T01:07:59.976Z,45.40
2018-01-14T01:09:04.784Z,45.30
2018-01-14T01:10:09.639Z,45.40
2018-01-14T01:11:14.417Z,45.30
2018-01-14T01:12:19.241Z,45.30
2018-01-14T01:13:24.048Z,45.30
2018-01-14T01:14:28.826Z,45.20
2018-01-14T01:15:33.613Z,45.20
2018-01-14T01:16:38.489Z,45.20
2018-01-14T01:17:43.359Z,45.10
2018-01-14T01:18:48.256Z,45.10
2018-01-14T01:19:53.096Z,45.10
2018-01-14T01:20:57.976Z,45.10
2018-01-14T01:22:02.888Z,45.10
2018-01-14T01:23:08.906Z,45.00
2018-01-14T01:24:14.536Z,45.00
2018-01-14T01:25:19.569Z,45.00
2018-01-14T01:26:24.504Z,45.00
2018-01-14T01:27:29.463Z,45.10
2018-01-14T01:28:34.344Z,45.00
2018-01-14T01:29:39.257Z,44.90
2018-01-14T01:30:44.161Z,44.90
2018-01-14T01:31:49.009Z,44.90
2018-01-14T01:32:54.001Z,44.90
2018-01-14T01:33:58.877Z,44.90
2018-01-14T01:35:03.769Z,44.90
2018-01-14T01:36:08.668Z,44.80
2018-01-14T01:37:13.704Z,44.80
2018-01-14T01:38:18.697Z,44.80
2018-01-14T01:39:23.576Z,44.80
2018-01-14T01:40:28.409Z,44.70
2018-01-14T01:41:34.095Z,44.70
2018-01-14T01:42:39.033Z,44.70
2018-01-14T01:43:43.881Z,44.70
2018-01-14T01:44:48.686Z,44.70
2018-01-14T01:45:53.608Z,44.70
2018-01-14T01:46:58.585Z,44.70
2018-01-14T01:48:03.584Z,44.60
2018-01-14T01:49:08.522Z,44.70
2018-01-14T01:50:13.493Z,44.70
2018-01-14T01:51:18.572Z,44.70
2018-01-14T01:52:23.519Z,44.70
2018-01-14T01:53:28.558Z,44.60
2018-01-14T01:54:33.608Z,44.60
2018-01-14T01:55:38.430Z,44.60
2018-01-14T01:56:43.330Z,44.60
2018-01-14T01:57:48.157Z,44.60
2018-01-14T01:58:53.022Z,44.60
2018-01-14T01:59:58.596Z,44.50
2018-01-14T02:01:03.585Z,44.50
2018-01-14T02:02:08.522Z,44.60
2018-01-14T02:03:13.479Z,44.50
2018-01-14T02:04:18.347Z,44.50
2018-01-14T02:05:23.196Z,44.50
2018-01-14T02:06:28.153Z,44.50
2018-01-14T02:07:32.980Z,44.50
2018-01-14T02:08:37.976Z,44.50
2018-01-14T02:09:43.004Z,44.50
2018-01-14T02:10:47.962Z,44.50
2018-01-14T02:11:52.881Z,44.50
2018-01-14T02:12:57.719Z,44.40
2018-01-14T02:14:02.654Z,44.40
2018-01-14T02:15:07.444Z,44.30
2018-01-14T02:16:12.195Z,44.30
2018-01-14T02:17:17.069Z,44.30
2018-01-14T02:18:22.494Z,44.20
2018-01-14T02:19:27.237Z,44.20
2018-01-14T02:20:32.142Z,44.20
2018-01-14T02:21:37.050Z,44.20
2018-01-14T02:22:41.815Z,44.20
2018-01-14T02:23:46.590Z,44.20
2018-01-14T02:24:51.425Z,44.10
2018-01-14T02:25:56.380Z,44.10
2018-01-14T02:27:01.305Z,44.80
2018-01-14T02:28:06.162Z,44.10
2018-01-14T02:29:10.934Z,44.10
2018-01-14T02:30:15.860Z,44.10
2018-01-14T02:31:20.619Z,44.00
2018-01-14T02:32:25.366Z,44.00
2018-01-14T02:33:30.100Z,44.00
2018-01-14T02:34:35.264Z,44.10
2018-01-14T02:35:40.045Z,44.00
2018-01-14T02:36:45.641Z,44.00
2018-01-14T02:37:50.513Z,44.00
2018-01-14T02:38:55.415Z,43.90
2018-01-14T02:40:00.300Z,43.90
2018-01-14T02:41:05.207Z,43.90
2018-01-14T02:42:09.997Z,43.90
2018-01-14T02:43:14.766Z,43.80
2018-01-14T02:44:20.164Z,43.80
2018-01-14T02:45:25.568Z,43.70
2018-01-14T02:46:30.523Z,43.80
2018-01-14T02:47:35.834Z,43.80
2018-01-14T02:48:40.740Z,43.80
2018-01-14T02:49:45.642Z,43.70
2018-01-14T02:50:50.458Z,43.70
2018-01-14T02:51:55.337Z,43.70
2018-01-14T02:53:00.300Z,43.70
2018-01-14T02:54:05.159Z,43.70
2018-01-14T02:55:11.186Z,43.70
2018-01-14T02:56:16.290Z,43.60
2018-01-14T02:57:21.119Z,43.70
2018-01-14T02:58:26.128Z,43.60
2018-01-14T02:59:31.116Z,43.60
2018-01-14T03:00:36.013Z,43.60
2018-01-14T03:01:40.938Z,43.60
2018-01-14T03:02:45.843Z,43.60
2018-01-14T03:03:50.709Z,43.60
2018-01-14T03:04:55.676Z,43.50
2018-01-14T03:06:00.631Z,43.60
2018-01-14T03:07:05.499Z,43.50
2018-01-14T03:08:10.379Z,43.50
2018-01-14T03:09:15.331Z,43.40
2018-01-14T03:10:20.273Z,43.40
2018-01-14T03:11:25.073Z,43.40
2018-01-14T03:12:29.963Z,43.40
2018-01-14T03:13:35.120Z,43.40
2018-01-14T03:14:39.944Z,43.40
2018-01-14T03:15:44.803Z,43.40
2018-01-14T03:16:49.789Z,43.30
2018-01-14T03:17:54.643Z,43.30
2018-01-14T03:18:59.496Z,43.30
2018-01-14T03:20:05.008Z,43.40
2018-01-14T03:21:10.004Z,43.30
2018-01-14T03:22:14.941Z,43.30
2018-01-14T03:23:20.109Z,43.20
2018-01-14T03:24:25.024Z,43.30
2018-01-14T03:25:30.034Z,43.20
2018-01-14T03:26:35.027Z,43.80
2018-01-14T03:27:40.058Z,43.20
2018-01-14T03:28:44.868Z,43.10
2018-01-14T03:29:49.676Z,43.10
2018-01-14T03:30:54.638Z,43.10
2018-01-14T03:31:59.692Z,43.00
2018-01-14T03:33:04.544Z,43.10
2018-01-14T03:34:09.411Z,43.00
2018-01-14T03:35:14.236Z,43.00
2018-01-14T03:36:19.003Z,43.00
2018-01-14T03:37:23.782Z,42.90
2018-01-14T03:38:28.496Z,43.00
2018-01-14T03:39:33.287Z,42.90
2018-01-14T03:40:38.138Z,42.90
2018-01-14T03:41:43.033Z,42.90
2018-01-14T03:42:47.761Z,42.90
2018-01-14T03:43:52.493Z,42.90
2018-01-14T03:44:57.460Z,42.80
2018-01-14T03:46:02.299Z,42.80
2018-01-14T03:47:07.217Z,43.00
2018-01-14T03:48:12.094Z,42.90
2018-01-14T03:49:17.144Z,43.00
2018-01-14T03:50:22.622Z,43.00
2018-01-14T03:51:27.637Z,43.00
2018-01-14T03:52:32.437Z,43.10
2018-01-14T03:53:37.345Z,43.10
2018-01-14T03:54:42.257Z,43.10
2018-01-14T03:55:47.190Z,43.10
2018-01-14T03:56:51.922Z,43.10
2018-01-14T03:57:56.787Z,43.00
2018-01-14T03:59:01.562Z,43.00
2018-01-14T04:00:06.346Z,43.00
2018-01-14T04:01:11.180Z,43.00
2018-01-14T04:02:15.964Z,43.00
2018-01-14T04:03:20.782Z,43.00
2018-01-14T04:04:25.537Z,43.10
2018-01-14T04:05:30.470Z,43.10
2018-01-14T04:06:35.375Z,43.00
2018-01-14T04:07:40.399Z,43.00
2018-01-14T04:08:45.977Z,43.10
2018-01-14T04:09:50.804Z,43.00
2018-01-14T04:10:55.691Z,43.00
2018-01-14T04:12:00.631Z,43.00
2018-01-14T04:13:05.499Z,43.10
2018-01-14T04:14:10.344Z,43.00
2018-01-14T04:15:15.195Z,43.00
2018-01-14T04:16:20.409Z,43.00
2018-01-14T04:17:25.306Z,42.90
2018-01-14T04:18:30.105Z,42.90
2018-01-14T04:19:34.971Z,42.90
2018-01-14T04:20:39.834Z,42.90
2018-01-14T04:21:45.252Z,42.90
2018-01-14T04:22:50.104Z,42.90
2018-01-14T04:23:55.027Z,42.90
2018-01-14T04:24:59.857Z,42.90
2018-01-14T04:26:04.796Z,42.90
2018-01-14T04:27:10.244Z,42.90
2018-01-14T04:28:15.136Z,42.90
2018-01-14T04:29:19.927Z,42.90
2018-01-14T04:30:24.766Z,42.90
2018-01-14T04:31:29.736Z,42.90
2018-01-14T04:32:34.672Z,42.80
2018-01-14T04:33:39.532Z,42.80
2018-01-14T04:34:44.587Z,43.10
2018-01-14T04:35:49.537Z,42.80
2018-01-14T04:36:54.371Z,42.80
2018-01-14T04:37:59.348Z,42.80
2018-01-14T04:39:04.236Z,42.80
2018-01-14T04:40:09.172Z,42.80
2018-01-14T04:41:13.989Z,42.80
2018-01-14T04:42:18.892Z,42.70
2018-01-14T04:43:23.745Z,42.70
2018-01-14T04:44:28.780Z,42.70
2018-01-14T04:45:34.200Z,42.80
2018-01-14T04:46:39.183Z,42.80
2018-01-14T04:47:44.036Z,42.80
2018-01-14T04:48:48.981Z,42.80
2018-01-14T04:49:53.881Z,42.80
2018-01-14T04:50:58.796Z,42.80
2018-01-14T04:52:03.859Z,42.80
2018-01-14T04:53:08.679Z,42.70
2018-01-14T04:54:13.572Z,42.70
2018-01-14T04:55:18.436Z,42.80
2018-01-14T04:56:23.339Z,42.80
2018-01-14T04:57:28.201Z,42.70
2018-01-14T04:58:33.088Z,42.70
2018-01-14T04:59:37.891Z,42.70
2018-01-14T05:00:42.711Z,42.70
2018-01-14T05:01:47.589Z,42.70
2018-01-14T05:02:52.481Z,42.70
2018-01-14T05:03:57.911Z,42.60
2018-01-14T05:05:02.760Z,42.70
2018-01-14T05:06:07.674Z,42.70
2018-01-14T05:07:12.476Z,42.60
2018-01-14T05:08:17.230Z,42.60
2018-01-14T05:09:22.213Z,42.70
2018-01-14T05:10:27.181Z,42.60
2018-01-14T05:11:31.992Z,42.60
2018-01-14T05:12:36.716Z,42.60
2018-01-14T05:13:41.510Z,42.60
2018-01-14T05:14:46.373Z,42.60
2018-01-14T05:15:51.220Z,42.60
2018-01-14T05:16:56.089Z,42.60
2018-01-14T05:18:01.291Z,42.60
2018-01-14T05:19:06.164Z,42.60
2018-01-14T05:20:11.077Z,42.40
2018-01-14T05:21:15.925Z,42.50
2018-01-14T05:22:21.660Z,42.50
2018-01-14T05:23:26.656Z,43.20
2018-01-14T05:24:31.559Z,42.40
2018-01-14T05:25:36.493Z,42.50
2018-01-14T05:26:41.472Z,42.50
2018-01-14T05:27:46.302Z,42.50
2018-01-14T05:28:51.239Z,42.50
2018-01-14T05:29:56.103Z,42.50
2018-01-14T05:31:01.142Z,42.40
2018-01-14T05:32:06.034Z,42.50
2018-01-14T05:33:10.988Z,42.30
2018-01-14T05:34:15.845Z,42.40
2018-01-14T05:35:20.644Z,42.50
2018-01-14T05:36:25.565Z,42.50
2018-01-14T05:37:30.474Z,42.40
2018-01-14T05:38:35.193Z,42.40
2018-01-14T05:39:40.007Z,42.20
2018-01-14T05:40:44.735Z,43.00
2018-01-14T05:41:49.719Z,42.30
2018-01-14T05:42:54.605Z,42.30
2018-01-14T05:43:59.394Z,42.20
2018-01-14T05:45:04.388Z,42.20
2018-01-14T05:46:09.306Z,42.20
2018-01-14T05:47:14.044Z,42.20
2018-01-14T05:48:18.953Z,42.20
2018-01-14T05:49:23.729Z,42.20
2018-01-14T05:50:28.569Z,42.20
2018-01-14T05:51:33.719Z,42.20
2018-01-14T05:52:38.988Z,42.20
2018-01-14T05:53:43.852Z,42.10
2018-01-14T05:54:48.728Z,42.10
2018-01-14T05:55:53.592Z,42.20
2018-01-14T05:56:58.517Z,42.10
2018-01-14T05:58:03.366Z,42.20
2018-01-14T05:59:08.141Z,42.10
2018-01-14T06:00:12.974Z,42.10
2018-01-14T06:01:17.810Z,42.00
2018-01-14T06:02:22.542Z,42.00
2018-01-14T06:03:27.317Z,42.00
2018-01-14T06:04:32.196Z,42.00
2018-01-14T06:05:37.083Z,42.00
2018-01-14T06:06:41.924Z,42.00
2018-01-14T06:07:46.688Z,42.00
2018-01-14T06:08:51.417Z,42.10
2018-01-14T06:09:56.277Z,42.10
2018-01-14T06:11:01.455Z,42.10
2018-01-14T06:12:06.368Z,42.00
2018-01-14T06:13:11.237Z,42.00
2018-01-14T06:14:16.119Z,42.00
2018-01-14T06:15:20.931Z,42.00
2018-01-14T06:16:25.775Z,42.00
2018-01-14T06:17:30.775Z,41.90
2018-01-14T06:18:35.730Z,41.90
2018-01-14T06:19:40.499Z,41.90
2018-01-14T06:20:45.291Z,42.00
2018-01-14T06:21:50.274Z,42.00
2018-01-14T06:22:55.123Z,41.90
2018-01-14T06:24:00.022Z,41.90
2018-01-14T06:25:04.848Z,42.00
2018-01-14T06:26:09.759Z,41.90
2018-01-14T06:27:14.587Z,41.90
2018-01-14T06:28:19.391Z,41.90
2018-01-14T06:29:25.123Z,41.90
2018-01-14T06:30:30.043Z,41.90
2018-01-14T06:31:34.926Z,41.90
2018-01-14T06:32:39.798Z,41.90
2018-01-14T06:33:44.693Z,41.90
2018-01-14T06:34:49.598Z,41.90
2018-01-14T06:35:54.404Z,42.70
2018-01-14T06:36:59.368Z,42.20
2018-01-14T06:38:04.242Z,42.30
2018-01-14T06:39:09.042Z,42.40
2018-01-14T06:40:13.872Z,42.50
2018-01-14T06:41:18.785Z,42.70
2018-01-14T06:42:23.690Z,42.90
2018-01-14T06:43:28.547Z,43.20
2018-01-14T06:44:33.428Z,43.30
2018-01-14T06:45:38.373Z,43.50
2018-01-14T06:46:43.149Z,43.60
2018-01-14T06:47:48.948Z,43.70
2018-01-14T06:48:53.902Z,43.80
2018-01-14T06:49:58.948Z,43.80
2018-01-14T06:51:03.825Z,44.00
2018-01-14T06:52:08.806Z,44.70
2018-01-14T06:53:13.552Z,44.20
2018-01-14T06:54:18.388Z,44.30
2018-01-14T06:55:23.163Z,44.30
2018-01-14T06:56:27.983Z,44.30
2018-01-14T06:57:32.843Z,44.30
2018-01-14T06:58:37.783Z,44.40
2018-01-14T06:59:42.673Z,44.40
2018-01-14T07:00:47.610Z,44.50
2018-01-14T07:01:52.415Z,44.40
2018-01-14T07:02:57.318Z,44.40
2018-01-14T07:04:02.174Z,44.70
2018-01-14T07:05:07.111Z,44.50
2018-01-14T07:06:12.909Z,44.40
2018-01-14T07:07:17.874Z,44.50
2018-01-14T07:08:22.702Z,44.50
2018-01-14T07:09:27.585Z,44.60
2018-01-14T07:10:32.416Z,44.50
2018-01-14T07:11:37.328Z,44.50
2018-01-14T07:12:42.042Z,44.50
2018-01-14T07:13:46.979Z,44.60
2018-01-14T07:14:51.852Z,44.70
2018-01-14T07:15:56.766Z,44.70
2018-01-14T07:17:01.736Z,44.70
2018-01-14T07:18:06.522Z,44.60
2018-01-14T07:19:11.341Z,44.60
2018-01-14T07:20:16.310Z,44.80
2018-01-14T07:21:21.318Z,44.70
2018-01-14T07:22:26.061Z,44.70
2018-01-14T07:23:31.731Z,44.70
2018-01-14T07:24:37.603Z,44.80
2018-01-14T07:25:42.592Z,44.80
2018-01-14T07:26:47.404Z,44.80
2018-01-14T07:27:52.253Z,44.80
2018-01-14T07:28:57.119Z,44.80
2018-01-14T07:30:02.021Z,44.90
2018-01-14T07:31:06.965Z,44.90
2018-01-14T07:32:11.813Z,44.80
2018-01-14T07:33:16.716Z,44.60
2018-01-14T07:34:21.571Z,44.30
2018-01-14T07:35:26.499Z,44.30
2018-01-14T07:36:31.355Z,44.30
2018-01-14T07:37:36.305Z,44.40
2018-01-14T07:38:41.315Z,44.30
2018-01-14T07:39:46.233Z,44.20
2018-01-14T07:40:51.123Z,44.10
2018-01-14T07:41:56.015Z,43.90
2018-01-14T07:43:02.071Z,43.80
2018-01-14T07:44:07.205Z,43.90
2018-01-14T07:45:12.041Z,43.90
2018-01-14T07:46:16.861Z,43.90
2018-01-14T07:47:21.927Z,44.00
2018-01-14T07:48:26.993Z,44.10
2018-01-14T07:49:32.069Z,44.10
2018-01-14T07:50:37.163Z,44.30
2018-01-14T07:51:42.254Z,44.40
2018-01-14T07:52:47.229Z,44.50
2018-01-14T07:53:52.286Z,44.70
2018-01-14T07:54:57.231Z,44.80
2018-01-14T07:56:02.214Z,44.80
2018-01-14T07:57:07.210Z,44.70
2018-01-14T07:58:12.119Z,44.60
2018-01-14T07:59:17.226Z,44.60
2018-01-14T08:00:22.073Z,44.60
2018-01-14T08:01:27.612Z,44.50
2018-01-14T08:02:32.473Z,44.60
2018-01-14T08:03:37.320Z,44.60
2018-01-14T08:04:42.191Z,44.60
2018-01-14T08:05:47.165Z,44.60
2018-01-14T08:06:51.989Z,44.60
2018-01-14T08:07:56.889Z,44.60
2018-01-14T08:09:01.831Z,44.60
2018-01-14T08:10:06.668Z,44.60
2018-01-14T08:11:11.578Z,44.60
2018-01-14T08:12:16.395Z,44.60
2018-01-14T08:13:21.213Z,44.60
2018-01-14T08:14:26.266Z,44.60
2018-01-14T08:15:31.163Z,44.60
2018-01-14T08:16:36.096Z,44.60
2018-01-14T08:17:40.968Z,43.50
2018-01-14T08:18:45.913Z,41.70
2018-01-14T08:19:51.485Z,39.20
2018-01-14T08:20:56.348Z,37.70
2018-01-14T08:22:01.493Z,36.50
2018-01-14T08:23:06.486Z,36.70
2018-01-14T08:24:11.571Z,37.40
2018-01-14T08:25:16.409Z,38.10
2018-01-14T08:26:21.378Z,38.80
2018-01-14T08:27:26.327Z,39.30
2018-01-14T08:28:31.917Z,39.70
2018-01-14T08:29:36.879Z,39.90
2018-01-14T08:30:41.805Z,40.20
2018-01-14T08:31:46.758Z,40.40
2018-01-14T08:32:51.709Z,40.60
2018-01-14T08:33:56.624Z,40.70
2018-01-14T08:35:01.582Z,40.80
2018-01-14T08:36:06.540Z,40.80
2018-01-14T08:37:11.454Z,41.00
2018-01-14T08:38:16.536Z,41.00
2018-01-14T08:39:21.370Z,41.10
2018-01-14T08:40:26.321Z,41.20
2018-01-14T08:41:31.345Z,41.20
2018-01-14T08:42:36.185Z,41.30
2018-01-14T08:43:41.537Z,41.40
2018-01-14T08:44:46.521Z,41.50
2018-01-14T08:45:51.490Z,41.50
2018-01-14T08:46:56.413Z,41.60
2018-01-14T08:48:01.422Z,41.60
2018-01-14T08:49:06.412Z,41.60
2018-01-14T08:50:11.298Z,41.60
2018-01-14T08:51:16.140Z,41.70
2018-01-14T08:52:21.231Z,41.70
2018-01-14T08:53:26.109Z,41.80
2018-01-14T08:54:31.066Z,41.90
2018-01-14T08:55:36.354Z,41.90
2018-01-14T08:56:41.523Z,42.00
2018-01-14T08:57:46.487Z,42.20
2018-01-14T08:58:51.434Z,42.20
2018-01-14T08:59:56.592Z,42.30
2018-01-14T09:01:01.601Z,42.40
2018-01-14T09:02:06.560Z,42.50
2018-01-14T09:03:11.542Z,42.50
2018-01-14T09:04:16.554Z,42.50
2018-01-14T09:05:21.488Z,42.50
2018-01-14T09:06:26.582Z,42.60
2018-01-14T09:07:31.478Z,42.60
2018-01-14T09:08:36.454Z,42.70
2018-01-14T09:09:41.471Z,42.70
2018-01-14T09:10:46.506Z,42.80
2018-01-14T09:11:51.552Z,42.80
2018-01-14T09:12:56.582Z,42.90
2018-01-14T09:14:01.854Z,42.90
2018-01-14T09:15:06.858Z,43.00
2018-01-14T09:16:11.870Z,43.00
2018-01-14T09:17:16.867Z,43.10
2018-01-14T09:18:21.822Z,43.20
2018-01-14T09:19:26.727Z,43.30
2018-01-14T09:20:31.806Z,43.30
2018-01-14T09:21:36.777Z,43.50
2018-01-14T09:22:41.743Z,43.40
2018-01-14T09:23:46.788Z,43.60
2018-01-14T09:24:51.881Z,43.50
2018-01-14T09:25:56.971Z,43.60
2018-01-14T09:27:02.008Z,43.60
2018-01-14T09:28:07.133Z,43.70
2018-01-14T09:29:11.992Z,43.80
2018-01-14T09:30:16.954Z,43.80
2018-01-14T09:31:22.174Z,43.90
2018-01-14T09:32:27.209Z,44.00
2018-01-14T09:33:32.253Z,44.00
2018-01-14T09:34:37.295Z,44.10
2018-01-14T09:35:42.295Z,44.10
2018-01-14T09:36:47.925Z,44.10
2018-01-14T09:37:52.829Z,44.10
2018-01-14T09:38:58.042Z,43.90
2018-01-14T09:40:03.115Z,43.90
2018-01-14T09:41:08.138Z,44.00
2018-01-14T09:42:13.015Z,43.90
2018-01-14T09:43:17.994Z,43.90
2018-01-14T09:44:23.005Z,43.90
2018-01-14T09:45:27.982Z,43.80
2018-01-14T09:46:32.931Z,43.70
2018-01-14T09:47:38.121Z,43.80
2018-01-14T09:48:43.477Z,43.60
2018-01-14T09:49:48.607Z,43.60
2018-01-14T09:50:53.619Z,43.50
2018-01-14T09:51:58.581Z,43.50
2018-01-14T09:53:03.627Z,43.40
2018-01-14T09:54:08.755Z,43.40
2018-01-14T09:55:13.854Z,43.50
2018-01-14T09:56:18.828Z,43.40
2018-01-14T09:57:23.823Z,43.40
2018-01-14T09:58:28.840Z,43.50
2018-01-14T09:59:33.841Z,43.60
2018-01-14T10:00:38.931Z,43.40
2018-01-14T10:01:43.859Z,43.40
2018-01-14T10:02:48.813Z,43.30
2018-01-14T10:03:53.836Z,43.30
2018-01-14T10:04:58.793Z,43.30
2018-01-14T10:06:03.921Z,43.40
2018-01-14T10:07:09.945Z,43.40
2018-01-14T10:08:15.144Z,43.40
2018-01-14T10:09:20.044Z,43.40
2018-01-14T10:10:24.920Z,43.40
2018-01-14T10:11:29.825Z,43.50
2018-01-14T10:12:34.870Z,43.70
2018-01-14T10:13:39.793Z,43.80
2018-01-14T10:14:44.707Z,43.70
2018-01-14T10:15:49.839Z,43.60
2018-01-14T10:16:54.832Z,43.60
2018-01-14T10:17:59.787Z,43.70
2018-01-14T10:19:04.759Z,43.60
2018-01-14T10:20:09.679Z,44.40
2018-01-14T10:21:14.753Z,44.70
2018-01-14T10:22:20.352Z,45.00
2018-01-14T10:23:25.368Z,44.90
2018-01-14T10:24:30.314Z,44.90
2018-01-14T10:25:35.926Z,44.90
2018-01-14T10:26:40.890Z,44.70
2018-01-14T10:27:45.976Z,44.70
2018-01-14T10:28:50.994Z,44.60
2018-01-14T10:29:55.978Z,44.60
2018-01-14T10:31:01.007Z,44.40
2018-01-14T10:32:06.037Z,44.50
2018-01-14T10:33:11.325Z,44.60
2018-01-14T10:34:16.279Z,44.70
2018-01-14T10:35:21.123Z,44.80
2018-01-14T10:36:26.004Z,44.80
2018-01-14T10:37:30.920Z,44.70
2018-01-14T10:38:35.948Z,44.60
2018-01-14T10:39:41.093Z,44.40
2018-01-14T10:40:46.100Z,44.40
2018-01-14T10:41:51.037Z,44.30
2018-01-14T10:42:55.986Z,44.30
2018-01-14T10:44:01.311Z,44.40
2018-01-14T10:45:06.358Z,44.60
2018-01-14T10:46:11.510Z,44.80
2018-01-14T10:47:16.388Z,44.90
2018-01-14T10:48:21.445Z,45.00
2018-01-14T10:49:26.678Z,44.40
2018-01-14T10:50:31.636Z,43.50
2018-01-14T10:51:37.033Z,42.60
2018-01-14T10:52:42.140Z,42.20
2018-01-14T10:53:46.915Z,42.30
2018-01-14T10:54:52.528Z,42.40
2018-01-14T10:55:57.635Z,42.40
2018-01-14T10:57:02.663Z,42.50
2018-01-14T10:58:07.692Z,42.60
2018-01-14T10:59:12.521Z,42.70
2018-01-14T11:00:17.492Z,42.90
2018-01-14T11:01:23.819Z,43.10
2018-01-14T11:02:28.854Z,43.20
2018-01-14T11:03:33.820Z,43.30
2018-01-14T11:04:38.806Z,43.50
2018-01-14T11:05:43.679Z,43.60
2018-01-14T11:06:49.917Z,43.70
2018-01-14T11:07:54.956Z,43.80
2018-01-14T11:08:59.954Z,43.90
2018-01-14T11:10:04.989Z,44.00
2018-01-14T11:11:09.965Z,44.10
2018-01-14T11:12:14.856Z,44.20
2018-01-14T11:13:19.924Z,44.30
2018-01-14T11:14:24.806Z,44.30
2018-01-14T11:15:29.846Z,44.40
2018-01-14T11:16:34.751Z,44.50
2018-01-14T11:17:40.326Z,44.50
2018-01-14T11:18:45.203Z,44.70
2018-01-14T11:19:50.121Z,44.70
2018-01-14T11:20:55.011Z,44.60
2018-01-14T11:21:59.962Z,44.70
2018-01-14T11:23:04.868Z,44.90
2018-01-14T11:24:09.762Z,44.80
2018-01-14T11:25:14.774Z,45.00
2018-01-14T11:26:19.740Z,44.90
2018-01-14T11:27:24.673Z,45.00
2018-01-14T11:28:29.635Z,45.00
2018-01-14T11:29:34.538Z,45.10
2018-01-14T11:30:39.582Z,45.10
2018-01-14T11:31:44.490Z,45.20
2018-01-14T11:32:50.225Z,45.10
2018-01-14T11:33:55.198Z,45.20
2018-01-14T11:35:00.122Z,45.20
2018-01-14T11:36:06.161Z,45.30
2018-01-14T11:37:11.151Z,45.20
2018-01-14T11:38:16.160Z,45.40
2018-01-14T11:39:21.081Z,45.40
2018-01-14T11:40:25.999Z,45.40
2018-01-14T11:41:30.898Z,45.30
2018-01-14T11:42:35.852Z,45.40
2018-01-14T11:43:40.695Z,45.30
2018-01-14T11:44:45.431Z,45.30
2018-01-14T11:45:50.317Z,45.40
2018-01-14T11:46:55.241Z,45.40
2018-01-14T11:48:00.333Z,45.40
2018-01-14T11:49:05.160Z,45.50
2018-01-14T11:50:10.743Z,45.50
2018-01-14T11:51:15.740Z,45.50
2018-01-14T11:52:20.747Z,45.50
2018-01-14T11:53:25.622Z,45.60
2018-01-14T11:54:31.146Z,45.60
2018-01-14T11:55:36.164Z,45.60
2018-01-14T11:56:41.065Z,45.70
2018-01-14T11:57:47.265Z,45.70
2018-01-14T11:58:52.287Z,45.70
2018-01-14T11:59:57.414Z,45.80
2018-01-14T12:01:02.436Z,45.80
2018-01-14T12:02:07.526Z,45.80
2018-01-14T12:03:12.447Z,45.80
2018-01-14T12:04:17.428Z,45.80
2018-01-14T12:05:22.399Z,45.90
2018-01-14T12:06:27.292Z,45.90
2018-01-14T12:07:32.438Z,45.90
2018-01-14T12:08:37.326Z,46.00
2018-01-14T12:09:42.287Z,46.00
2018-01-14T12:10:47.229Z,45.80
2018-01-14T12:11:52.162Z,45.80
2018-01-14T12:12:57.381Z,45.70
2018-01-14T12:14:02.658Z,45.60
2018-01-14T12:15:07.604Z,45.60
2018-01-14T12:16:12.574Z,45.70
2018-01-14T12:17:17.447Z,45.70
2018-01-14T12:18:22.563Z,45.80
2018-01-14T12:19:27.497Z,45.80
2018-01-14T12:20:32.388Z,45.80
2018-01-14T12:21:37.299Z,46.00
2018-01-14T12:22:42.232Z,45.90
2018-01-14T12:23:47.334Z,46.10
2018-01-14T12:24:52.363Z,46.10
2018-01-14T12:25:57.365Z,46.10
2018-01-14T12:27:02.475Z,46.20
2018-01-14T12:28:07.697Z,46.20
2018-01-14T12:29:12.795Z,46.20
2018-01-14T12:30:17.919Z,46.30
2018-01-14T12:31:22.972Z,46.40
2018-01-14T12:32:27.993Z,46.40
2018-01-14T12:33:32.939Z,46.50
2018-01-14T12:34:37.776Z,46.50
2018-01-14T12:35:42.773Z,46.50
2018-01-14T12:36:47.659Z,46.60
2018-01-14T12:37:52.677Z,46.50
2018-01-14T12:38:57.667Z,46.60
2018-01-14T12:40:02.769Z,46.70
2018-01-14T12:41:07.982Z,46.70
2018-01-14T12:42:12.890Z,46.80
2018-01-14T12:43:18.108Z,46.70
2018-01-14T12:44:23.107Z,46.80
2018-01-14T12:45:28.164Z,46.80
2018-01-14T12:46:33.459Z,46.80
2018-01-14T12:47:38.994Z,47.50
2018-01-14T12:48:44.098Z,46.90
2018-01-14T12:49:49.117Z,47.00
2018-01-14T12:50:54.068Z,47.00
2018-01-14T12:51:59.086Z,47.00
2018-01-14T12:53:04.163Z,47.00
2018-01-14T12:54:09.123Z,47.10
2018-01-14T12:55:14.273Z,47.00
2018-01-14T12:56:19.385Z,47.10
2018-01-14T12:57:24.260Z,47.10
2018-01-14T12:58:29.300Z,47.10
2018-01-14T12:59:34.322Z,47.10
2018-01-14T13:00:39.252Z,47.00
2018-01-14T13:01:44.249Z,47.10
2018-01-14T13:02:49.291Z,47.00
2018-01-14T13:03:54.298Z,47.00
2018-01-14T13:04:59.313Z,47.00
2018-01-14T13:06:04.377Z,47.00
2018-01-14T13:07:09.605Z,47.00
2018-01-14T13:08:14.568Z,47.10
2018-01-14T13:09:19.569Z,47.10
2018-01-14T13:10:24.504Z,47.10
2018-01-14T13:11:29.516Z,47.20
2018-01-14T13:12:34.597Z,47.20
2018-01-14T13:13:40.922Z,47.20
2018-01-14T13:14:46.526Z,47.20
2018-01-14T13:15:51.821Z,47.20
2018-01-14T13:16:57.246Z,47.20
2018-01-14T13:18:02.256Z,47.20
2018-01-14T13:19:07.269Z,47.20
2018-01-14T13:20:12.317Z,47.20
2018-01-14T13:21:17.221Z,47.20
2018-01-14T13:22:22.128Z,47.20
2018-01-14T13:23:27.412Z,47.20
2018-01-14T13:24:32.415Z,47.20
2018-01-14T13:25:37.789Z,47.20
2018-01-14T13:26:43.351Z,47.20
2018-01-14T13:27:48.291Z,47.20
2018-01-14T13:28:53.118Z,47.20
2018-01-14T13:29:58.082Z,47.20
2018-01-14T13:31:03.034Z,47.20
2018-01-14T13:32:08.192Z,47.20
2018-01-14T13:33:13.100Z,47.20
2018-01-14T13:34:18.079Z,47.30
2018-01-14T13:35:23.061Z,47.30
2018-01-14T13:36:28.085Z,47.30
2018-01-14T13:37:33.051Z,47.30
2018-01-14T13:38:38.197Z,47.30
2018-01-14T13:39:43.554Z,47.30
2018-01-14T13:40:48.589Z,47.30
2018-01-14T13:41:53.602Z,47.30
2018-01-14T13:42:58.817Z,47.30
2018-01-14T13:44:03.815Z,47.50
2018-01-14T13:45:08.753Z,47.40
2018-01-14T13:46:13.735Z,47.40
2018-01-14T13:47:18.708Z,47.40
2018-01-14T13:48:23.608Z,47.40
2018-01-14T13:49:28.437Z,47.40
2018-01-14T13:50:33.497Z,47.30
2018-01-14T13:51:38.425Z,47.30
2018-01-14T13:52:44.474Z,47.30
2018-01-14T13:53:49.884Z,47.30
2018-01-14T13:54:55.771Z,47.30
2018-01-14T13:56:00.852Z,47.30
2018-01-14T13:57:05.697Z,47.30