createdAt,value
2022-10-18T00:01:18.956Z,98297.75
2022-10-18T00:03:45.395Z,98294.88
2022-10-18T00:06:12.032Z,98297.94
2022-10-18T00:08:39.090Z,98300.84
2022-10-18T00:11:07.967Z,98306.81
2022-10-18T00:13:37.117Z,98314.16
2022-10-18T00:16:04.878Z,98306.72
2022-10-18T00:18:31.678Z,98305.09
2022-10-18T00:21:01.877Z,98301.88
2022-10-18T00:23:29.000Z,98300.09
2022-10-18T00:26:01.272Z,98295.91
2022-10-18T00:28:27.711Z,98290.66
2022-10-18T00:30:54.126Z,98295.59
2022-10-18T00:33:20.431Z,98301.50
2022-10-18T00:35:46.824Z,98300.56
2022-10-18T00:38:15.535Z,98292.72
2022-10-18T00:40:41.847Z,98288.41
2022-10-18T00:43:09.735Z,98293.38
2022-10-18T00:45:36.036Z,98291.41
2022-10-18T00:48:04.317Z,98292.13
2022-10-18T00:50:32.044Z,98291.78
2022-10-18T00:53:00.313Z,98295.63
2022-10-18T00:55:27.622Z,98301.28
2022-10-18T01:00:28.257Z,98296.81
2022-10-18T01:02:58.166Z,98285.63
2022-10-18T01:05:25.513Z,98292.88
2022-10-18T01:08:17.541Z,98289.44
2022-10-18T01:10:46.956Z,98294.00
2022-10-18T01:13:16.307Z,98282.41
2022-10-18T01:15:57.865Z,98285.63
2022-10-18T01:18:26.354Z,98286.44
2022-10-18T01:21:04.091Z,98281.69
2022-10-18T01:23:51.720Z,98285.38
2022-10-18T01:26:44.431Z,98293.59
2022-10-18T01:29:16.866Z,98286.13
2022-10-18T01:32:03.470Z,98290.03
2022-10-18T01:34:33.736Z,98292.75
2022-10-18T01:37:01.897Z,98293.44
2022-10-18T01:39:29.857Z,98289.97
2022-10-18T01:41:58.235Z,98291.22
2022-10-18T01:44:26.468Z,98288.47
2022-10-18T01:46:56.735Z,98285.94
2022-10-18T01:49:24.148Z,98281.22
2022-10-18T01:51:50.450Z,98275.69
2022-10-18T01:54:24.035Z,98278.56
2022-10-18T01:57:02.368Z,98278.06
2022-10-18T01:59:33.484Z,98282.53
2022-10-18T02:02:14.900Z,98277.78
2022-10-18T02:04:51.084Z,98274.31
2022-10-18T02:07:17.352Z,98281.66
2022-10-18T02:09:50.414Z,98287.47
2022-10-18T02:12:20.657Z,98284.69
2022-10-18T02:14:47.286Z,98284.44
2022-10-18T02:17:15.110Z,98285.56
2022-10-18T02:19:47.914Z,98277.22
2022-10-18T02:22:15.206Z,98284.44
2022-10-18T02:24:48.280Z,98283.72
2022-10-18T02:27:14.711Z,98285.06
2022-10-18T02:29:41.730Z,98283.03
2022-10-18T02:32:26.802Z,98279.84
2022-10-18T02:35:06.363Z,98278.41
2022-10-18T02:37:35.398Z,98276.91
2022-10-18T02:40:05.048Z,98283.38
2022-10-18T02:42:35.641Z,98288.16
2022-10-18T02:45:02.095Z,98281.69
2022-10-18T02:47:28.668Z,98291.59
2022-10-18T02:49:55.078Z,98291.28
2022-10-18T02:52:21.377Z,98290.44
2022-10-18T02:54:47.694Z,98290.44
2022-10-18T02:57:14.091Z,98292.09
2022-10-18T02:59:40.400Z,98291.78
2022-10-18T03:02:06.747Z,98295.13
2022-10-18T03:04:33.068Z,98299.94
2022-10-18T03:06:59.390Z,98297.59
2022-10-18T03:09:25.716Z,98296.16
2022-10-18T03:11:52.040Z,98293.88
2022-10-18T03:14:23.271Z,98297.25
2022-10-18T03:16:49.635Z,98297.31
2022-10-18T03:19:16.125Z,98302.53
2022-10-18T03:21:42.599Z,98302.34
2022-10-18T03:24:09.110Z,98304.88
2022-10-18T03:26:35.415Z,98307.22
2022-10-18T03:29:04.185Z,98309.16
2022-10-18T03:34:01.974Z,98302.41
2022-10-18T03:36:28.639Z,98300.44
2022-10-18T03:38:54.934Z,98306.53
2022-10-18T03:41:21.350Z,98310.34
2022-10-18T03:43:47.929Z,98316.19
2022-10-18T03:46:14.257Z,98319.28
2022-10-18T03:48:40.550Z,98322.97
2022-10-18T03:51:06.846Z,98321.63
2022-10-18T03:53:35.513Z,98317.47
2022-10-18T03:56:01.853Z,98316.63
2022-10-18T03:58:28.226Z,98321.13
2022-10-18T04:00:55.183Z,98322.97
2022-10-18T04:03:22.065Z,98319.19
2022-10-18T04:05:51.041Z,98319.47
2022-10-18T04:08:17.543Z,98319.47
2022-10-18T04:10:44.334Z,98313.06
2022-10-18T04:13:10.697Z,98305.41
2022-10-18T04:15:37.190Z,98316.28
2022-10-18T04:18:05.751Z,98321.59
2022-10-18T04:20:32.057Z,98319.19
2022-10-18T04:22:58.464Z,98306.63
2022-10-18T04:25:25.157Z,98311.97
2022-10-18T04:27:51.497Z,98315.94
2022-10-18T04:30:17.845Z,98308.13
2022-10-18T04:32:46.686Z,98311.03
2022-10-18T04:35:13.063Z,98306.59
2022-10-18T04:37:39.494Z,98306.06
2022-10-18T04:40:08.253Z,98306.97
2022-10-18T04:42:34.572Z,98308.88
2022-10-18T04:45:00.882Z,98302.22
2022-10-18T04:47:27.169Z,98311.25
2022-10-18T04:49:53.480Z,98315.97
2022-10-18T04:52:20.143Z,98307.13
2022-10-18T04:54:46.554Z,98300.78
2022-10-18T04:57:12.924Z,98293.50
2022-10-18T04:59:41.678Z,98297.53
2022-10-18T05:02:07.979Z,98295.06
2022-10-18T05:04:34.356Z,98295.50
2022-10-18T05:07:00.771Z,98301.69
2022-10-18T05:09:27.149Z,98293.16
2022-10-18T05:11:53.452Z,98301.75
2022-10-18T05:14:19.815Z,98305.66
2022-10-18T05:16:46.101Z,98302.00
2022-10-18T05:19:12.476Z,98302.47
2022-10-18T05:21:38.829Z,98306.38
2022-10-18T05:24:05.313Z,98292.78
2022-10-18T05:26:31.712Z,98294.88
2022-10-18T05:28:58.068Z,98290.34
2022-10-18T05:31:24.431Z,98293.16
2022-10-18T05:33:50.749Z,98292.34
2022-10-18T05:36:17.095Z,98288.38
2022-10-18T05:38:47.894Z,98289.84
2022-10-18T05:41:14.493Z,98296.72
2022-10-18T05:43:40.928Z,98293.81
2022-10-18T05:46:13.599Z,98301.75
2022-10-18T05:48:41.337Z,98308.03
2022-10-18T05:51:07.665Z,98312.31
2022-10-18T05:53:37.977Z,98315.81
2022-10-18T05:56:05.123Z,98317.34
2022-10-18T05:58:31.492Z,98317.16
2022-10-18T06:01:01.541Z,98316.00
2022-10-18T06:03:30.927Z,98314.84
2022-10-18T06:06:00.934Z,98316.75
2022-10-18T06:08:30.061Z,98328.47
2022-10-18T06:10:56.653Z,98321.94
2022-10-18T06:13:25.438Z,98325.03
2022-10-18T06:15:55.406Z,98338.91
2022-10-18T06:18:21.770Z,98330.00
2022-10-18T06:20:48.233Z,98339.78
2022-10-18T06:23:17.156Z,98338.47
2022-10-18T06:25:43.490Z,98345.47
2022-10-18T06:28:11.525Z,98340.34
2022-10-18T06:30:38.614Z,98336.81
2022-10-18T06:33:05.050Z,98331.19
2022-10-18T06:35:31.361Z,98328.78
2022-10-18T06:37:57.868Z,98327.34
2022-10-18T06:40:24.365Z,98326.88
2022-10-18T06:43:00.580Z,98336.19
2022-10-18T06:45:37.001Z,98337.44
2022-10-18T06:48:05.878Z,98344.50
2022-10-18T06:50:32.264Z,98358.63
2022-10-18T06:52:58.548Z,98362.75
2022-10-18T06:55:24.904Z,98374.22
2022-10-18T06:57:51.191Z,98370.72
2022-10-18T07:00:17.484Z,98365.59
2022-10-18T07:02:43.794Z,98359.25
2022-10-18T07:05:11.173Z,98367.97
2022-10-18T07:07:37.756Z,98376.84
2022-10-18T07:10:04.734Z,98364.38
2022-10-18T07:12:31.594Z,98360.56
2022-10-18T07:15:00.376Z,98354.56
2022-10-18T07:17:27.016Z,98360.72
2022-10-18T07:19:53.355Z,98361.69
2022-10-18T07:22:19.699Z,98369.00
2022-10-18T07:24:46.003Z,98378.00
2022-10-18T07:27:14.816Z,98374.13
2022-10-18T07:29:41.122Z,98371.19
2022-10-18T07:32:07.481Z,98385.31
2022-10-18T07:34:33.846Z,98385.63
2022-10-18T07:37:01.465Z,98390.66
2022-10-18T07:39:27.814Z,98379.97
2022-10-18T07:41:54.369Z,98370.13
2022-10-18T07:44:20.737Z,98365.94
2022-10-18T07:46:47.062Z,98370.47
2022-10-18T07:49:13.394Z,98358.19
2022-10-18T07:51:39.795Z,98351.38
2022-10-18T07:54:06.179Z,98348.63
2022-10-18T07:56:37.397Z,98353.13
2022-10-18T07:59:03.752Z,98352.31
2022-10-18T08:01:30.196Z,98341.78
2022-10-18T08:03:56.531Z,98335.69
2022-10-18T08:06:23.544Z,98347.41
2022-10-18T08:08:49.959Z,98359.66
2022-10-18T08:11:21.004Z,98350.88
2022-10-18T08:13:47.401Z,98334.97
2022-10-18T08:16:18.284Z,98318.47
2022-10-18T08:18:44.920Z,98313.03
2022-10-18T08:21:12.047Z,98311.50
2022-10-18T08:23:43.280Z,98332.91
2022-10-18T08:26:11.348Z,98331.00
2022-10-18T08:28:37.806Z,98326.84
2022-10-18T08:31:04.883Z,98323.59
2022-10-18T08:33:31.270Z,98321.94
2022-10-18T08:35:58.489Z,98329.25
2022-10-18T08:38:24.847Z,98327.56
2022-10-18T08:40:53.934Z,98328.28
2022-10-18T08:43:26.690Z,98342.75
2022-10-18T08:45:57.147Z,98343.94
2022-10-18T08:48:29.844Z,98328.56
2022-10-18T08:50:59.579Z,98331.69
2022-10-18T08:53:36.169Z,98326.00
2022-10-18T08:56:15.315Z,98334.84
2022-10-18T08:58:45.007Z,98332.44
2022-10-18T09:01:29.785Z,98344.66
2022-10-18T09:03:59.219Z,98351.63
2022-10-18T09:06:34.806Z,98347.22
2022-10-18T09:09:20.117Z,98346.66
2022-10-18T09:12:01.160Z,98343.50
2022-10-18T09:14:28.514Z,98357.22
2022-10-18T09:17:02.711Z,98360.25
2022-10-18T09:19:29.050Z,98362.75
2022-10-18T09:22:00.514Z,98360.66
2022-10-18T09:24:32.783Z,98346.50
2022-10-18T09:27:05.288Z,98350.97
2022-10-18T09:29:50.382Z,98348.63
2022-10-18T09:32:55.470Z,98360.00
2022-10-18T09:35:24.110Z,98351.16
2022-10-18T09:37:50.507Z,98357.19
2022-10-18T09:40:19.341Z,98359.03
2022-10-18T09:42:51.784Z,98345.38
2022-10-18T09:45:23.783Z,98342.03
2022-10-18T09:48:03.368Z,98346.47
2022-10-18T09:50:35.258Z,98349.28
2022-10-18T09:53:13.709Z,98351.75
2022-10-18T09:55:52.018Z,98355.69
2022-10-18T09:58:20.157Z,98349.00
2022-10-18T10:00:48.761Z,98346.47
2022-10-18T10:03:15.693Z,98353.44
2022-10-18T10:05:42.901Z,98350.25
2022-10-18T10:08:09.563Z,98342.94
2022-10-18T10:10:40.273Z,98343.59
2022-10-18T10:13:24.577Z,98333.38
2022-10-18T10:16:03.898Z,98336.59
2022-10-18T10:18:34.353Z,98337.38
2022-10-18T10:21:01.808Z,98328.38
2022-10-18T10:23:28.375Z,98328.28
2022-10-18T10:25:56.346Z,98323.91
2022-10-18T10:28:29.854Z,98321.41
2022-10-18T10:31:16.156Z,98326.13
2022-10-18T10:33:46.755Z,98320.50
2022-10-18T10:36:21.012Z,98312.53
2022-10-18T10:39:02.766Z,98313.88
2022-10-18T10:44:01.807Z,98304.50
2022-10-18T10:46:36.401Z,98301.97
2022-10-18T10:52:08.350Z,98292.53
2022-10-18T10:54:51.245Z,98287.69
2022-10-18T10:57:23.977Z,98295.28
2022-10-18T10:59:59.807Z,98291.19
2022-10-18T11:02:29.544Z,98293.44
2022-10-18T11:04:56.598Z,98288.53
2022-10-18T11:07:46.345Z,98278.84
2022-10-18T11:10:21.226Z,98281.03
2022-10-18T11:13:03.958Z,98278.44
2022-10-18T11:15:36.377Z,98277.44
2022-10-18T11:18:10.744Z,98279.28
2022-10-18T11:20:40.677Z,98269.56
2022-10-18T11:23:17.439Z,98275.19
2022-10-18T11:25:43.743Z,98278.78
2022-10-18T11:28:16.042Z,98274.94
2022-10-18T11:30:48.060Z,98267.09
2022-10-18T11:33:33.690Z,98266.06
2022-10-18T11:36:18.346Z,98258.88
2022-10-18T11:39:17.355Z,98258.59
2022-10-18T11:41:47.438Z,98252.63
2022-10-18T11:44:21.676Z,98257.31
2022-10-18T11:46:48.030Z,98251.06
2022-10-18T11:49:33.167Z,98249.72
2022-10-18T11:52:10.853Z,98255.22
2022-10-18T11:54:45.129Z,98237.38
2022-10-18T11:57:30.483Z,98231.97
2022-10-18T12:00:16.131Z,98230.31
2022-10-18T12:02:42.501Z,98230.69
2022-10-18T12:05:23.208Z,98223.03
2022-10-18T12:07:56.069Z,98221.06
2022-10-18T12:10:32.812Z,98217.06
2022-10-18T12:13:18.275Z,98211.41
2022-10-18T12:15:45.026Z,98206.44
2022-10-18T12:18:14.725Z,98203.38
2022-10-18T12:20:51.555Z,98199.03
2022-10-18T12:23:22.444Z,98195.97
2022-10-18T12:25:55.154Z,98203.00
2022-10-18T12:28:45.995Z,98203.31
2022-10-18T12:31:15.482Z,98200.22
2022-10-18T12:33:47.615Z,98193.03
2022-10-18T12:36:13.975Z,98200.75
2022-10-18T12:38:47.385Z,98205.41
2022-10-18T12:41:23.294Z,98202.91
2022-10-18T12:43:56.564Z,98191.13
2022-10-18T12:46:23.048Z,98181.66
2022-10-18T12:49:01.434Z,98181.16
2022-10-18T12:51:27.787Z,98180.50
2022-10-18T12:54:00.222Z,98172.16
2022-10-18T12:56:29.607Z,98173.47
2022-10-18T12:59:14.398Z,98177.63
2022-10-18T13:01:55.471Z,98177.81
2022-10-18T13:04:28.138Z,98181.97
2022-10-18T13:07:00.008Z,98172.19
2022-10-18T13:09:28.384Z,98176.66
2022-10-18T13:12:09.999Z,98166.38
2022-10-18T13:14:53.350Z,98168.88
2022-10-18T13:17:28.747Z,98170.19
2022-10-18T13:20:25.617Z,98178.69
2022-10-18T13:23:01.533Z,98175.53
2022-10-18T13:25:36.425Z,98175.81
2022-10-18T13:28:17.126Z,98171.69
2022-10-18T13:30:53.985Z,98170.72
2022-10-18T13:33:23.342Z,98171.19
2022-10-18T13:36:21.640Z,98162.69
2022-10-18T13:38:58.616Z,98163.53
2022-10-18T13:41:28.332Z,98163.38
2022-10-18T13:44:13.790Z,98168.19
2022-10-18T13:46:42.788Z,98166.84
2022-10-18T13:49:28.051Z,98162.19
2022-10-18T13:52:13.317Z,98160.72
2022-10-18T13:55:01.351Z,98156.88
2022-10-18T13:57:39.906Z,98151.72
2022-10-18T14:00:35.631Z,98151.59
2022-10-18T14:03:05.512Z,98148.44
2022-10-18T14:05:56.877Z,98149.59
2022-10-18T14:11:07.941Z,98154.56
2022-10-18T14:13:46.076Z,98159.38
2022-10-18T14:16:24.079Z,98156.22
2022-10-18T14:18:54.341Z,98144.41
2022-10-18T14:21:30.276Z,98147.91
2022-10-18T14:23:59.850Z,98149.56
2022-10-18T14:26:29.249Z,98136.78
2022-10-18T14:29:06.457Z,98144.91
2022-10-18T14:31:33.245Z,98146.91
2022-10-18T14:33:59.888Z,98154.56
2022-10-18T14:36:29.153Z,98146.91
2022-10-18T14:38:55.474Z,98147.75
2022-10-18T14:41:25.055Z,98149.91
2022-10-18T14:43:52.378Z,98154.56
2022-10-18T14:46:18.714Z,98152.75
2022-10-18T14:49:01.166Z,98149.56
2022-10-18T14:51:29.095Z,98148.41
2022-10-18T14:53:56.136Z,98140.41
2022-10-18T14:56:22.920Z,98148.22
2022-10-18T14:58:52.302Z,98141.59
2022-10-18T15:01:19.995Z,98142.09
2022-10-18T15:03:46.939Z,98144.44
2022-10-18T15:06:19.576Z,98146.59
2022-10-18T15:08:47.894Z,98133.13
2022-10-18T15:11:15.802Z,98143.28
2022-10-18T15:14:03.135Z,98134.13
2022-10-18T15:16:32.440Z,98135.94
2022-10-18T15:19:01.822Z,98128.16
2022-10-18T15:21:28.241Z,98130.97
2022-10-18T15:23:57.603Z,98129.72
2022-10-18T15:26:29.976Z,98133.66
2022-10-18T15:29:00.525Z,98129.31
2022-10-18T15:31:31.535Z,98131.94
2022-10-18T15:34:16.714Z,98125.63
2022-10-18T15:36:45.882Z,98122.09
2022-10-18T15:39:16.768Z,98121.38
2022-10-18T15:41:50.388Z,98132.22
2022-10-18T15:44:19.962Z,98129.91
2022-10-18T15:46:47.623Z,98123.88
2022-10-18T15:49:37.279Z,98124.16
2022-10-18T15:52:03.594Z,98115.72
2022-10-18T15:54:30.526Z,98116.81
2022-10-18T15:56:57.196Z,98119.94
2022-10-18T15:59:26.018Z,98126.75
2022-10-18T16:01:55.060Z,98119.03
2022-10-18T16:04:26.451Z,98119.63
2022-10-18T16:06:54.170Z,98121.88
2022-10-18T16:09:21.138Z,98118.88
2022-10-18T16:11:52.906Z,98121.88
2022-10-18T16:14:25.804Z,98122.19
2022-10-18T16:16:56.250Z,98118.31
2022-10-18T16:19:22.868Z,98111.44
2022-10-18T16:21:52.496Z,98113.72
2022-10-18T16:24:19.154Z,98117.16
2022-10-18T16:26:45.699Z,98123.25
2022-10-18T16:29:16.304Z,98120.28
2022-10-18T16:31:42.885Z,98130.03
2022-10-18T16:34:14.634Z,98131.75
2022-10-18T16:36:41.288Z,98138.66
2022-10-18T16:39:12.734Z,98138.78
2022-10-18T16:41:39.101Z,98139.81
2022-10-18T16:44:07.957Z,98144.38
2022-10-18T16:46:34.614Z,98138.44
2022-10-18T16:49:01.261Z,98149.16
2022-10-18T16:51:30.055Z,98142.91
2022-10-18T16:53:56.753Z,98154.31
2022-10-18T16:56:28.100Z,98150.91
2022-10-18T16:58:54.532Z,98157.72
2022-10-18T17:01:22.259Z,98163.28
2022-10-18T17:03:48.746Z,98162.19
2022-10-18T17:06:17.739Z,98169.06
2022-10-18T17:08:44.499Z,98168.53
2022-10-18T17:11:11.751Z,98164.53
2022-10-18T17:13:38.335Z,98170.66
2022-10-18T17:16:05.349Z,98177.91
2022-10-18T17:18:34.049Z,98172.75
2022-10-18T17:21:03.188Z,98175.44
2022-10-18T17:23:30.187Z,98177.63
2022-10-18T17:26:05.398Z,98184.75
2022-10-18T17:28:41.617Z,98181.69
2022-10-18T17:31:10.153Z,98190.44
2022-10-18T17:33:36.636Z,98187.09
2022-10-18T17:36:05.226Z,98197.63
2022-10-18T17:38:31.550Z,98191.81
2022-10-18T17:40:57.909Z,98189.88
2022-10-18T17:43:24.362Z,98199.56
2022-10-18T17:45:53.549Z,98198.19
2022-10-18T17:48:19.932Z,98205.72
2022-10-18T17:50:46.314Z,98210.97
2022-10-18T17:53:13.166Z,98208.19
2022-10-18T17:55:40.142Z,98218.91
2022-10-18T17:58:08.900Z,98226.84
2022-10-18T18:00:35.245Z,98222.81
2022-10-18T18:03:01.833Z,98221.28
2022-10-18T18:05:32.514Z,98220.31
2022-10-18T18:08:03.624Z,98228.94
2022-10-18T18:10:32.285Z,98229.53
2022-10-18T18:12:58.665Z,98226.03
2022-10-18T18:15:25.067Z,98234.22
2022-10-18T18:17:58.606Z,98232.16
2022-10-18T18:20:25.932Z,98234.09
2022-10-18T18:22:52.676Z,98232.16
2022-10-18T18:25:19.149Z,98231.59
2022-10-18T18:27:45.758Z,98228.38
2022-10-18T18:30:12.347Z,98224.94
2022-10-18T18:32:38.850Z,98228.41
2022-10-18T18:35:05.616Z,98223.94
2022-10-18T18:37:32.015Z,98222.16
2022-10-18T18:39:58.398Z,98222.16
2022-10-18T18:42:24.896Z,98218.25
2022-10-18T18:44:53.606Z,98226.97
2022-10-18T18:47:21.884Z,98224.03
2022-10-18T18:49:48.576Z,98220.88
2022-10-18T18:52:17.519Z,98227.94
2022-10-18T18:54:44.019Z,98235.16
2022-10-18T18:57:12.741Z,98237.50
2022-10-18T18:59:41.540Z,98239.31
2022-10-18T19:02:10.575Z,98243.34
2022-10-18T19:04:36.966Z,98242.66
2022-10-18T19:07:03.338Z,98241.66
2022-10-18T19:09:32.850Z,98237.09
2022-10-18T19:11:59.249Z,98242.03
2022-10-18T19:14:26.111Z,98236.75
2022-10-18T19:16:57.509Z,98245.38
2022-10-18T19:19:24.597Z,98246.03
2022-10-18T19:21:54.464Z,98243.94
2022-10-18T19:24:24.349Z,98241.34
2022-10-18T19:26:58.088Z,98249.38
2022-10-18T19:29:24.518Z,98244.66
2022-10-18T19:31:54.769Z,98243.56
2022-10-18T19:34:24.063Z,98237.41
2022-10-18T19:36:51.136Z,98242.56
2022-10-18T19:39:19.091Z,98241.72
2022-10-18T19:41:46.417Z,98244.03
2022-10-18T19:44:12.873Z,98244.13
2022-10-18T19:46:41.715Z,98244.66
2022-10-18T19:49:08.179Z,98244.81
2022-10-18T19:51:34.699Z,98252.25
2022-10-18T19:54:05.922Z,98243.75
2022-10-18T19:56:34.670Z,98253.72
2022-10-18T19:59:03.435Z,98255.16
2022-10-18T20:01:30.233Z,98245.97
2022-10-18T20:03:59.510Z,98256.19
2022-10-18T20:06:30.804Z,98253.22
2022-10-18T20:08:57.545Z,98253.25
2022-10-18T20:11:25.187Z,98255.88
2022-10-18T20:13:51.667Z,98252.09
2022-10-18T20:16:28.108Z,98251.84
2022-10-18T20:19:13.332Z,98256.41
2022-10-18T20:21:42.252Z,98264.53
2022-10-18T20:24:09.473Z,98263.34
2022-10-18T20:26:36.134Z,98261.63
2022-10-18T20:29:05.637Z,98262.06
2022-10-18T20:31:35.516Z,98270.03
2022-10-18T20:34:02.915Z,98271.50
2022-10-18T20:36:30.444Z,98274.84
2022-10-18T20:38:57.179Z,98273.19
2022-10-18T20:41:25.048Z,98278.84
2022-10-18T20:43:57.671Z,98272.72
2022-10-18T20:46:24.515Z,98270.09
2022-10-18T20:48:51.608Z,98265.84
2022-10-18T20:51:18.411Z,98272.81
2022-10-18T20:53:44.990Z,98279.97
2022-10-18T20:56:12.554Z,98277.59
2022-10-18T20:58:40.304Z,98276.38
2022-10-18T21:01:14.533Z,98280.34
2022-10-18T21:03:41.925Z,98284.78
2022-10-18T21:06:19.435Z,98282.38
2022-10-18T21:08:48.166Z,98278.19
2022-10-18T21:11:15.176Z,98281.06
2022-10-18T21:13:44.135Z,98286.94
2022-10-18T21:16:10.614Z,98291.31
2022-10-18T21:18:37.393Z,98279.38
2022-10-18T21:23:39.721Z,98283.78
2022-10-18T21:26:06.267Z,98281.63
2022-10-18T21:28:35.053Z,98279.16
2022-10-18T21:31:12.204Z,98271.72
2022-10-18T21:33:39.112Z,98276.53
2022-10-18T21:36:05.522Z,98274.25
2022-10-18T21:38:34.443Z,98278.06
2022-10-18T21:41:09.219Z,98275.44
2022-10-18T21:43:38.001Z,98277.59
2022-10-18T21:46:07.346Z,98277.19
2022-10-18T21:48:33.781Z,98282.09
2022-10-18T21:51:04.561Z,98278.94
2022-10-18T21:53:33.811Z,98276.31
2022-10-18T21:56:09.274Z,98270.69
2022-10-18T21:58:36.369Z,98272.94
2022-10-18T22:01:11.773Z,98273.78
2022-10-18T22:03:43.081Z,98277.03
2022-10-18T22:06:13.865Z,98275.75
2022-10-18T22:08:43.566Z,98269.69
2022-10-18T22:11:14.798Z,98272.59
2022-10-18T22:13:41.275Z,98276.78
2022-10-18T22:16:08.851Z,98273.53
2022-10-18T22:18:35.375Z,98273.69
2022-10-18T22:21:05.314Z,98274.94
2022-10-18T22:23:33.154Z,98277.56
2022-10-18T22:26:07.838Z,98277.50
2022-10-18T22:28:35.198Z,98270.53
2022-10-18T22:31:01.837Z,98272.50
2022-10-18T22:33:28.254Z,98275.16
2022-10-18T22:35:54.625Z,98271.53
2022-10-18T22:38:20.937Z,98262.81
2022-10-18T22:40:49.866Z,98266.53
2022-10-18T22:43:16.156Z,98260.09
2022-10-18T22:45:42.526Z,98255.66
2022-10-18T22:48:11.201Z,98247.41
2022-10-18T22:50:39.970Z,98246.75
2022-10-18T22:53:08.728Z,98247.72
2022-10-18T22:55:35.191Z,98246.03
2022-10-18T22:58:01.520Z,98245.34
2022-10-18T23:00:27.962Z,98243.91
2022-10-18T23:02:54.487Z,98248.19
2022-10-18T23:05:20.893Z,98249.31
2022-10-18T23:07:48.132Z,98244.06
2022-10-18T23:10:14.768Z,98244.38
2022-10-18T23:12:41.152Z,98243.09
2022-10-18T23:15:09.940Z,98241.00
2022-10-18T23:17:36.753Z,98241.00
2022-10-18T23:20:03.591Z,98240.28
2022-10-18T23:22:32.660Z,98241.72
2022-10-18T23:25:01.713Z,98238.19
2022-10-18T23:27:33.032Z,98232.59
2022-10-18T23:29:59.532Z,98233.44
2022-10-18T23:32:25.904Z,98231.38
2022-10-18T23:34:57.228Z,98235.66
2022-10-18T23:37:23.599Z,98234.00
2022-10-18T23:39:49.920Z,98232.22
2022-10-18T23:42:16.360Z,98238.91
2022-10-18T23:44:42.718Z,98232.94
2022-10-18T23:47:09.064Z,98225.31
2022-10-18T23:49:35.411Z,98224.31
2022-10-18T23:52:01.810Z,98223.50
2022-10-18T23:54:28.155Z,98223.03
2022-10-18T23:56:54.530Z,98223.50
2022-10-18T23:59:20.880Z,98225.59
