createdAt,value
2018-10-04T00:01:44.303Z,4.90
2018-10-04T00:04:11.869Z,4.90
2018-10-04T00:06:39.479Z,4.80
2018-10-04T00:09:07.471Z,4.70
2018-10-04T00:11:35.355Z,4.70
2018-10-04T00:14:02.940Z,4.70
2018-10-04T00:16:30.563Z,4.60
2018-10-04T00:18:58.155Z,4.60
2018-10-04T00:21:25.764Z,4.60
2018-10-04T00:23:53.653Z,4.50
2018-10-04T00:26:21.242Z,4.50
2018-10-04T00:28:48.827Z,4.40
2018-10-04T00:31:16.603Z,4.40
2018-10-04T00:33:44.188Z,4.30
2018-10-04T00:36:11.829Z,4.30
2018-10-04T00:38:39.429Z,4.20
2018-10-04T00:41:07.053Z,4.20
2018-10-04T00:43:34.633Z,4.20
2018-10-04T00:46:02.325Z,4.10
2018-10-04T00:48:29.849Z,4.10
2018-10-04T00:50:57.429Z,4.10
2018-10-04T00:53:25.023Z,4.10
2018-10-04T00:55:53.485Z,4.10
2018-10-04T00:58:21.169Z,4.00
2018-10-04T01:00:48.795Z,4.00
2018-10-04T01:03:16.352Z,4.00
2018-10-04T01:05:44.232Z,4.00
2018-10-04T01:08:11.778Z,3.90
2018-10-04T01:10:39.383Z,3.90
2018-10-04T01:13:06.971Z,3.90
2018-10-04T01:15:34.663Z,3.90
2018-10-04T01:18:13.722Z,3.90
2018-10-04T01:20:41.291Z,4.00
2018-10-04T01:23:09.623Z,4.00
2018-10-04T01:25:37.287Z,3.90
2018-10-04T01:28:05.154Z,3.80
2018-10-04T01:30:32.768Z,3.80
2018-10-04T01:33:00.868Z,3.70
2018-10-04T01:35:29.047Z,3.70
2018-10-04T01:37:56.648Z,3.60
2018-10-04T01:40:24.749Z,3.60
2018-10-04T01:42:52.455Z,3.60
2018-10-04T01:45:19.982Z,3.60
2018-10-04T01:47:47.794Z,3.60
2018-10-04T01:50:15.367Z,3.60
2018-10-04T01:52:43.574Z,3.70
2018-10-04T01:55:11.128Z,3.70
2018-10-04T01:57:38.806Z,3.80
2018-10-04T02:00:06.508Z,3.80
2018-10-04T02:02:34.069Z,3.90
2018-10-04T02:05:01.655Z,4.00
2018-10-04T02:07:29.339Z,4.00
2018-10-04T02:09:56.992Z,4.10
2018-10-04T02:12:24.506Z,4.20
2018-10-04T02:14:52.079Z,4.30
2018-10-04T02:17:19.619Z,4.40
2018-10-04T02:19:47.388Z,4.40
2018-10-04T02:22:15.026Z,4.50
2018-10-04T02:24:43.366Z,4.50
2018-10-04T02:27:10.937Z,4.60
2018-10-04T02:29:38.497Z,4.60
2018-10-04T02:32:06.062Z,4.60
2018-10-04T02:34:33.624Z,4.50
2018-10-04T02:37:01.179Z,4.50
2018-10-04T02:39:28.723Z,4.50
2018-10-04T02:41:56.342Z,4.40
2018-10-04T02:44:23.875Z,4.40
2018-10-04T02:46:51.597Z,4.30
2018-10-04T02:49:19.153Z,4.30
2018-10-04T02:51:47.043Z,4.30
2018-10-04T02:54:20.396Z,4.30
2018-10-04T02:56:57.315Z,4.30
2018-10-04T02:59:25.599Z,4.20
2018-10-04T03:01:53.517Z,4.20
2018-10-04T03:04:24.936Z,4.20
2018-10-04T03:06:52.634Z,4.10
2018-10-04T03:09:20.230Z,4.00
2018-10-04T03:11:47.889Z,4.00
2018-10-04T03:14:15.880Z,3.90
2018-10-04T03:16:47.384Z,3.80
2018-10-04T03:19:15.527Z,3.80
2018-10-04T03:21:44.513Z,3.80
2018-10-04T03:24:12.425Z,3.80
2018-10-04T03:26:42.601Z,3.80
2018-10-04T03:29:10.396Z,3.70
2018-10-04T03:31:38.359Z,3.60
2018-10-04T03:34:06.246Z,3.50
2018-10-04T03:36:34.215Z,3.50
2018-10-04T03:39:02.870Z,3.50
2018-10-04T03:41:31.666Z,3.50
2018-10-04T03:43:59.684Z,3.40
2018-10-04T03:46:29.654Z,3.40
2018-10-04T03:48:57.499Z,3.30
2018-10-04T03:51:25.548Z,3.30
2018-10-04T03:53:54.047Z,3.30
2018-10-04T03:56:21.914Z,3.20
2018-10-04T03:58:49.648Z,3.20
2018-10-04T04:01:17.854Z,3.10
2018-10-04T04:03:45.775Z,3.10
2018-10-04T04:06:13.672Z,3.10
2018-10-04T04:08:42.151Z,3.00
2018-10-04T04:11:09.835Z,3.00
2018-10-04T04:13:37.703Z,3.00
2018-10-04T04:16:05.498Z,3.00
2018-10-04T04:18:33.658Z,3.00
2018-10-04T04:21:01.523Z,3.00
2018-10-04T04:23:29.269Z,3.00
2018-10-04T04:25:57.010Z,3.00
2018-10-04T04:28:24.645Z,2.90
2018-10-04T04:30:52.361Z,2.90
2018-10-04T04:33:20.118Z,2.90
2018-10-04T04:35:47.761Z,2.80
2018-10-04T04:38:15.530Z,2.80
2018-10-04T04:40:43.963Z,2.70
2018-10-04T04:43:11.678Z,2.70
2018-10-04T04:45:39.471Z,2.60
2018-10-04T04:48:07.254Z,2.60
2018-10-04T04:50:34.980Z,2.60
2018-10-04T04:53:12.911Z,2.50
2018-10-04T04:55:52.782Z,2.50
2018-10-04T04:58:22.062Z,2.50
2018-10-04T05:00:50.870Z,2.50
2018-10-04T05:03:19.797Z,2.50
2018-10-04T05:05:48.775Z,2.40
2018-10-04T05:08:17.422Z,2.40
2018-10-04T05:10:46.163Z,2.40
2018-10-04T05:13:15.114Z,2.40
2018-10-04T05:15:43.318Z,2.40
2018-10-04T05:18:10.995Z,2.40
2018-10-04T05:20:38.850Z,2.30
2018-10-04T05:23:06.615Z,2.30
2018-10-04T05:25:34.421Z,2.30
2018-10-04T05:28:02.221Z,2.40
2018-10-04T05:30:30.035Z,2.40
2018-10-04T05:32:57.696Z,2.40
2018-10-04T05:35:25.544Z,2.40
2018-10-04T05:37:53.716Z,2.60
2018-10-04T05:40:21.422Z,2.60
2018-10-04T05:42:49.222Z,2.70
2018-10-04T05:45:17.150Z,2.70
2018-10-04T05:47:44.909Z,2.70
2018-10-04T05:50:12.776Z,2.80
2018-10-04T05:52:42.502Z,2.80
2018-10-04T05:55:10.470Z,2.80
2018-10-04T05:57:38.304Z,2.90
2018-10-04T06:00:19.187Z,3.00
2018-10-04T06:02:46.783Z,3.10
2018-10-04T06:05:14.530Z,3.10
2018-10-04T06:07:43.047Z,3.10
2018-10-04T06:10:10.692Z,3.20
2018-10-04T06:12:38.354Z,3.20
2018-10-04T06:15:06.090Z,3.20
2018-10-04T06:17:34.139Z,3.20
2018-10-04T06:20:01.779Z,3.20
2018-10-04T06:22:29.854Z,3.30
2018-10-04T06:24:57.662Z,3.30
2018-10-04T06:27:25.238Z,3.30
2018-10-04T06:29:52.866Z,3.40
2018-10-04T06:32:20.447Z,3.50
2018-10-04T06:34:48.045Z,3.50
2018-10-04T06:37:15.831Z,3.60
2018-10-04T06:39:44.358Z,3.70
2018-10-04T06:42:11.914Z,3.80
2018-10-04T06:44:39.471Z,4.00
2018-10-04T06:47:07.098Z,4.20
2018-10-04T06:49:34.703Z,4.40
2018-10-04T06:52:02.240Z,4.70
2018-10-04T06:54:30.296Z,5.10
2018-10-04T06:56:57.899Z,5.60
2018-10-04T06:59:25.491Z,6.00
2018-10-04T07:01:53.233Z,6.50
2018-10-04T07:04:20.930Z,7.10
2018-10-04T07:06:48.483Z,7.70
2018-10-04T07:09:16.005Z,8.30
2018-10-04T07:11:44.477Z,9.00
2018-10-04T07:14:12.442Z,9.70
2018-10-04T07:16:40.017Z,10.20
2018-10-04T07:19:07.611Z,10.70
2018-10-04T07:21:35.158Z,11.20
2018-10-04T07:24:02.713Z,11.80
2018-10-04T07:26:30.978Z,12.40
2018-10-04T07:28:58.543Z,13.00
2018-10-04T07:31:26.187Z,13.50
2018-10-04T07:33:53.967Z,14.00
2018-10-04T07:36:21.591Z,14.50
2018-10-04T07:38:49.305Z,14.80
2018-10-04T07:41:16.919Z,15.10
2018-10-04T07:43:44.803Z,15.60
2018-10-04T07:46:12.359Z,16.10
2018-10-04T07:48:39.895Z,16.60
2018-10-04T07:51:07.482Z,17.00
2018-10-04T07:53:35.032Z,17.40
2018-10-04T07:56:02.725Z,17.80
2018-10-04T07:58:30.625Z,17.80
2018-10-04T08:00:58.662Z,18.00
2018-10-04T08:03:26.236Z,18.30
2018-10-04T08:05:54.049Z,18.60
2018-10-04T08:08:21.818Z,18.90
2018-10-04T08:10:49.464Z,19.50
2018-10-04T08:13:17.001Z,19.90
2018-10-04T08:15:44.755Z,20.30
2018-10-04T08:18:12.326Z,20.60
2018-10-04T08:20:39.949Z,20.90
2018-10-04T08:23:07.568Z,21.30
2018-10-04T08:25:35.163Z,21.80
2018-10-04T08:28:02.699Z,22.10
2018-10-04T08:30:30.343Z,22.40
2018-10-04T08:32:59.205Z,22.70
2018-10-04T08:35:26.933Z,23.00
2018-10-04T08:37:54.701Z,23.40
2018-10-04T08:40:22.431Z,23.50
2018-10-04T08:42:50.005Z,23.80
2018-10-04T08:45:17.592Z,24.10
2018-10-04T08:47:45.222Z,24.20
2018-10-04T08:50:12.883Z,24.10
2018-10-04T08:52:46.125Z,24.20
2018-10-04T08:55:19.577Z,24.40
2018-10-04T08:57:47.201Z,24.80
2018-10-04T09:00:14.998Z,25.00
2018-10-04T09:02:43.170Z,25.30
2018-10-04T09:05:11.752Z,25.70
2018-10-04T09:07:39.431Z,25.90
2018-10-04T09:10:07.080Z,26.20
2018-10-04T09:12:34.714Z,26.50
2018-10-04T09:15:02.788Z,26.90
2018-10-04T09:17:30.355Z,26.80
2018-10-04T09:19:58.095Z,26.50
2018-10-04T09:22:25.718Z,26.40
2018-10-04T09:24:53.282Z,26.90
2018-10-04T09:27:21.108Z,27.40
2018-10-04T09:29:54.398Z,27.50
2018-10-04T09:32:21.983Z,27.40
2018-10-04T09:34:49.728Z,27.20
2018-10-04T09:37:17.308Z,27.10
2018-10-04T09:39:44.883Z,27.10
2018-10-04T09:42:13.654Z,27.30
2018-10-04T09:44:41.396Z,27.40
2018-10-04T09:47:14.784Z,27.60
2018-10-04T09:49:43.291Z,27.90
2018-10-04T09:52:11.871Z,28.20
2018-10-04T09:54:45.178Z,28.40
2018-10-04T09:57:18.596Z,28.30
2018-10-04T09:59:56.275Z,28.60
2018-10-04T10:02:28.375Z,29.10
2018-10-04T10:04:56.052Z,29.60
2018-10-04T10:07:23.720Z,29.60
2018-10-04T10:09:53.343Z,29.30
2018-10-04T10:12:20.977Z,29.10
2018-10-04T10:14:48.812Z,29.40
2018-10-04T10:17:18.027Z,29.10
2018-10-04T10:19:47.208Z,29.30
2018-10-04T10:22:16.389Z,29.50
2018-10-04T10:24:45.670Z,29.70
2018-10-04T10:27:15.479Z,30.10
2018-10-04T10:29:44.220Z,30.50
2018-10-04T10:32:11.783Z,31.00
2018-10-04T10:34:39.366Z,31.30
2018-10-04T10:37:06.892Z,31.00
2018-10-04T10:39:35.743Z,30.90
2018-10-04T10:42:03.570Z,30.50
2018-10-04T10:44:31.233Z,30.20
2018-10-04T10:46:58.860Z,29.10
2018-10-04T10:49:26.692Z,28.30
2018-10-04T10:52:06.019Z,27.30
2018-10-04T10:54:38.455Z,26.90
2018-10-04T10:57:07.498Z,27.60
2018-10-04T10:59:37.515Z,28.00
2018-10-04T11:02:06.186Z,28.20
2018-10-04T11:04:34.401Z,28.50
2018-10-04T11:07:01.939Z,29.10
2018-10-04T11:09:29.684Z,29.30
2018-10-04T11:11:57.283Z,29.60
2018-10-04T11:14:28.274Z,30.00
2018-10-04T11:17:00.725Z,30.40
2018-10-04T11:19:28.446Z,30.40
2018-10-04T11:21:56.096Z,30.30
2018-10-04T11:24:23.726Z,30.10
2018-10-04T11:26:51.258Z,30.10
2018-10-04T11:29:19.156Z,30.00
2018-10-04T11:31:46.767Z,30.00
2018-10-04T11:34:14.487Z,30.20
2018-10-04T11:36:43.763Z,30.10
2018-10-04T11:39:11.517Z,29.10
2018-10-04T11:41:40.251Z,28.60
2018-10-04T11:44:16.708Z,28.10
2018-10-04T11:46:46.457Z,28.40
2018-10-04T11:49:14.194Z,28.00
2018-10-04T11:51:41.795Z,28.20
2018-10-04T11:54:10.477Z,28.50
2018-10-04T11:56:38.313Z,28.80
2018-10-04T11:59:05.877Z,29.30
2018-10-04T12:01:33.788Z,29.50
2018-10-04T12:04:01.634Z,29.60
2018-10-04T12:06:29.503Z,29.60
2018-10-04T12:08:57.319Z,29.70
2018-10-04T12:11:24.976Z,30.00
2018-10-04T12:13:52.919Z,30.40
2018-10-04T12:16:20.506Z,30.70
2018-10-04T12:18:48.200Z,30.90
2018-10-04T12:21:15.626Z,30.00
2018-10-04T12:23:43.863Z,29.70
2018-10-04T12:26:11.427Z,29.60
2018-10-04T12:28:39.006Z,29.10
2018-10-04T12:31:07.143Z,28.30
2018-10-04T12:33:34.838Z,28.20
2018-10-04T12:36:02.682Z,28.50
2018-10-04T12:38:30.435Z,28.70
2018-10-04T12:40:57.963Z,28.40
2018-10-04T12:43:25.702Z,28.00
2018-10-04T12:45:53.288Z,27.90
2018-10-04T12:48:21.091Z,28.10
2018-10-04T12:50:48.741Z,28.40
2018-10-04T12:53:18.589Z,28.50
2018-10-04T12:55:46.198Z,28.20
2018-10-04T12:58:13.980Z,28.00
2018-10-04T13:00:41.787Z,28.30
2018-10-04T13:03:09.336Z,28.70
2018-10-04T13:05:37.551Z,28.40
2018-10-04T13:08:05.143Z,27.70
2018-10-04T13:10:32.981Z,27.30
2018-10-04T13:13:00.554Z,27.50
2018-10-04T13:15:28.450Z,28.00
2018-10-04T13:17:56.181Z,28.20
2018-10-04T13:20:23.966Z,28.30
2018-10-04T13:22:51.907Z,28.40
2018-10-04T13:25:19.893Z,28.40
2018-10-04T13:27:47.991Z,28.20
2018-10-04T13:30:15.603Z,27.70
2018-10-04T13:32:44.282Z,27.70
2018-10-04T13:35:12.207Z,27.70
2018-10-04T13:37:40.921Z,27.70
2018-10-04T13:40:08.547Z,27.70
2018-10-04T13:42:36.616Z,27.80
2018-10-04T13:45:04.824Z,27.70
2018-10-04T13:47:32.557Z,27.10
2018-10-04T13:50:00.503Z,26.60
2018-10-04T13:52:28.329Z,26.50
2018-10-04T13:54:56.076Z,26.10
2018-10-04T13:57:24.842Z,25.60
2018-10-04T13:59:53.544Z,25.30
2018-10-04T14:02:25.746Z,25.20
2018-10-04T14:04:56.642Z,24.90
2018-10-04T14:07:26.394Z,24.50
2018-10-04T14:09:58.868Z,24.40
2018-10-04T14:12:26.511Z,24.40
2018-10-04T14:14:59.427Z,24.40
2018-10-04T14:17:29.239Z,23.90
2018-10-04T14:19:58.966Z,23.50
2018-10-04T14:22:28.724Z,23.40
2018-10-04T14:24:56.374Z,23.50
2018-10-04T14:27:24.099Z,23.50
2018-10-04T14:29:51.816Z,23.40
2018-10-04T14:32:19.509Z,23.40
2018-10-04T14:34:47.182Z,23.50
2018-10-04T14:37:14.712Z,23.50
2018-10-04T14:39:43.207Z,23.20
2018-10-04T14:42:10.839Z,22.90
2018-10-04T14:44:38.711Z,22.20
2018-10-04T14:47:06.308Z,21.60
2018-10-04T14:49:34.198Z,21.40
2018-10-04T14:52:03.005Z,21.50
2018-10-04T14:54:30.556Z,21.50
2018-10-04T14:56:58.216Z,21.40
2018-10-04T14:59:25.804Z,21.20
2018-10-04T15:01:53.347Z,21.10
2018-10-04T15:04:20.938Z,20.70
2018-10-04T15:06:48.479Z,20.50
2018-10-04T15:09:16.148Z,20.30
2018-10-04T15:11:44.836Z,20.20
2018-10-04T15:14:12.433Z,20.20
2018-10-04T15:16:40.197Z,20.30
2018-10-04T15:19:07.831Z,20.30
2018-10-04T15:21:35.436Z,20.20
2018-10-04T15:24:03.126Z,20.10
2018-10-04T15:26:30.772Z,20.10
2018-10-04T15:29:00.393Z,20.10
2018-10-04T15:31:28.146Z,19.90
2018-10-04T15:33:57.759Z,19.60
2018-10-04T15:36:25.364Z,19.20
2018-10-04T15:38:52.959Z,18.90
2018-10-04T15:41:20.515Z,18.60
2018-10-04T15:43:48.145Z,18.40
2018-10-04T15:46:17.837Z,18.10
2018-10-04T15:48:45.718Z,18.00
2018-10-04T15:51:13.487Z,17.80
2018-10-04T15:53:45.264Z,17.70
2018-10-04T15:56:12.993Z,17.70
2018-10-04T15:58:40.676Z,17.60
2018-10-04T16:01:31.359Z,17.40
2018-10-04T16:03:59.064Z,17.30
2018-10-04T16:06:26.752Z,17.20
2018-10-04T16:08:57.788Z,17.10
2018-10-04T16:11:26.710Z,17.00
2018-10-04T16:13:57.927Z,16.90
2018-10-04T16:16:27.702Z,16.80
2018-10-04T16:18:56.480Z,16.70
2018-10-04T16:21:28.948Z,16.60
2018-10-04T16:23:58.638Z,16.50
2018-10-04T16:26:26.352Z,16.30
2018-10-04T16:28:53.986Z,16.30
2018-10-04T16:31:22.668Z,16.20
2018-10-04T16:33:50.539Z,16.00
2018-10-04T16:36:20.203Z,15.90
2018-10-04T16:38:47.880Z,15.80
2018-10-04T16:41:15.447Z,15.80
2018-10-04T16:43:43.823Z,15.70
2018-10-04T16:46:11.862Z,15.60
2018-10-04T16:48:40.407Z,15.40
2018-10-04T16:51:12.196Z,15.40
2018-10-04T16:53:39.783Z,15.30
2018-10-04T16:56:07.420Z,15.20
2018-10-04T16:58:35.143Z,15.10
2018-10-04T17:01:05.211Z,15.10
2018-10-04T17:03:33.817Z,14.90
2018-10-04T17:06:01.429Z,14.80
2018-10-04T17:08:29.463Z,14.80
2018-10-04T17:10:57.141Z,14.70
2018-10-04T17:13:24.847Z,14.60
2018-10-04T17:15:52.804Z,14.50
2018-10-04T17:18:20.539Z,14.40
2018-10-04T17:20:48.267Z,14.30
2018-10-04T17:23:15.807Z,14.20
2018-10-04T17:25:44.112Z,14.10
2018-10-04T17:28:11.679Z,13.90
2018-10-04T17:30:39.655Z,13.80
2018-10-04T17:33:07.257Z,13.70
2018-10-04T17:35:34.880Z,13.50
2018-10-04T17:38:02.456Z,13.40
2018-10-04T17:40:30.040Z,13.20
2018-10-04T17:42:57.677Z,13.10
2018-10-04T17:45:25.308Z,13.00
2018-10-04T17:47:53.074Z,12.80
2018-10-04T17:50:20.506Z,12.70
2018-10-04T17:52:48.095Z,12.60
2018-10-04T17:55:15.662Z,12.50
2018-10-04T17:57:44.306Z,12.40
2018-10-04T18:00:14.307Z,12.30
2018-10-04T18:02:41.919Z,12.20
2018-10-04T18:05:10.266Z,12.10
2018-10-04T18:07:38.414Z,12.10
2018-10-04T18:10:06.101Z,12.00
2018-10-04T18:12:34.439Z,11.90
2018-10-04T18:15:02.079Z,11.90
2018-10-04T18:17:29.725Z,11.80
2018-10-04T18:19:57.323Z,11.70
2018-10-04T18:22:24.886Z,11.60
2018-10-04T18:24:52.492Z,11.50
2018-10-04T18:27:20.079Z,11.40
2018-10-04T18:29:48.671Z,11.30
2018-10-04T18:32:16.269Z,11.30
2018-10-04T18:34:44.968Z,11.20
2018-10-04T18:37:12.534Z,11.10
2018-10-04T18:39:40.103Z,11.10
2018-10-04T18:42:07.749Z,11.00
2018-10-04T18:44:35.352Z,11.00
2018-10-04T18:47:04.018Z,10.90
2018-10-04T18:49:31.755Z,10.80
2018-10-04T18:51:59.369Z,10.80
2018-10-04T18:54:27.084Z,10.70
2018-10-04T18:56:54.707Z,10.60
2018-10-04T18:59:22.332Z,10.60
2018-10-04T19:01:49.914Z,10.50
2018-10-04T19:04:17.584Z,10.40
2018-10-04T19:06:46.178Z,10.30
2018-10-04T19:09:13.783Z,10.30
2018-10-04T19:11:41.577Z,10.20
2018-10-04T19:14:09.259Z,10.10
2018-10-04T19:16:36.865Z,10.10
2018-10-04T19:19:04.897Z,10.00
2018-10-04T19:21:32.835Z,9.90
2018-10-04T19:24:00.406Z,9.90
2018-10-04T19:26:28.363Z,9.80
2018-10-04T19:28:56.601Z,9.80
2018-10-04T19:31:24.446Z,9.70
2018-10-04T19:33:52.057Z,9.60
2018-10-04T19:36:19.698Z,9.50
2018-10-04T19:38:47.306Z,9.50
2018-10-04T19:41:14.855Z,9.40
2018-10-04T19:43:42.525Z,9.30
2018-10-04T19:46:10.932Z,9.20
2018-10-04T19:48:38.741Z,9.10
2018-10-04T19:51:06.334Z,9.10
2018-10-04T19:53:34.086Z,9.00
2018-10-04T19:56:01.850Z,8.90
2018-10-04T19:58:29.603Z,8.90
2018-10-04T20:00:57.293Z,8.80
2018-10-04T20:03:25.134Z,8.80
2018-10-04T20:05:52.655Z,8.70
2018-10-04T20:08:20.342Z,8.70
2018-10-04T20:10:47.975Z,8.70
2018-10-04T20:13:15.588Z,8.60
2018-10-04T20:15:44.032Z,8.60
2018-10-04T20:18:11.622Z,8.60
2018-10-04T20:20:39.385Z,8.60
2018-10-04T20:23:06.990Z,8.50
2018-10-04T20:25:34.755Z,8.50
2018-10-04T20:28:02.372Z,8.40
2018-10-04T20:30:30.167Z,8.40
2018-10-04T20:32:57.794Z,8.40
2018-10-04T20:35:26.192Z,8.30
2018-10-04T20:37:53.815Z,8.30
2018-10-04T20:40:21.356Z,8.30
2018-10-04T20:42:52.104Z,8.20
2018-10-04T20:45:19.669Z,8.20
2018-10-04T20:47:47.610Z,8.20
2018-10-04T20:50:15.275Z,8.10
2018-10-04T20:52:43.657Z,8.10
2018-10-04T20:55:11.271Z,8.10
2018-10-04T20:57:39.100Z,8.00
2018-10-04T21:00:07.495Z,8.00
2018-10-04T21:02:35.142Z,7.90
2018-10-04T21:05:03.084Z,7.90
2018-10-04T21:07:30.663Z,7.90
2018-10-04T21:09:58.252Z,7.80
2018-10-04T21:12:26.028Z,7.80
2018-10-04T21:14:53.664Z,7.80
2018-10-04T21:17:21.187Z,7.70
2018-10-04T21:19:48.765Z,7.70
2018-10-04T21:22:16.448Z,7.70
2018-10-04T21:24:45.052Z,7.70
2018-10-04T21:27:12.567Z,7.70
2018-10-04T21:29:40.220Z,7.60
2018-10-04T21:32:07.938Z,7.50
2018-10-04T21:34:35.575Z,7.50
2018-10-04T21:37:03.435Z,7.40
2018-10-04T21:39:31.014Z,7.40
2018-10-04T21:41:58.626Z,7.40
2018-10-04T21:44:26.200Z,7.40
2018-10-04T21:46:53.819Z,7.30
2018-10-04T21:49:21.717Z,7.30
2018-10-04T21:51:49.277Z,7.30
2018-10-04T21:54:16.842Z,7.30
2018-10-04T21:56:45.626Z,7.20
2018-10-04T21:59:13.249Z,7.20
2018-10-04T22:01:40.835Z,7.20
2018-10-04T22:04:08.441Z,7.20
2018-10-04T22:06:36.098Z,7.10
2018-10-04T22:09:05.844Z,7.10
2018-10-04T22:11:33.584Z,7.10
2018-10-04T22:14:01.230Z,7.10
2018-10-04T22:16:28.881Z,7.10
2018-10-04T22:18:56.434Z,7.10
2018-10-04T22:21:24.038Z,7.00
2018-10-04T22:23:51.729Z,7.00
2018-10-04T22:26:19.301Z,7.00
2018-10-04T22:28:51.321Z,6.90
2018-10-04T22:31:18.876Z,6.90
2018-10-04T22:33:46.462Z,6.80
2018-10-04T22:36:14.036Z,6.90
2018-10-04T22:38:41.614Z,6.80
2018-10-04T22:41:09.437Z,6.80
2018-10-04T22:43:37.064Z,6.80
2018-10-04T22:46:04.789Z,6.80
2018-10-04T22:48:32.327Z,6.70
2018-10-04T22:50:59.964Z,6.70
2018-10-04T22:53:27.516Z,6.70
2018-10-04T22:55:55.106Z,6.70
2018-10-04T22:58:23.203Z,6.70
2018-10-04T23:00:50.813Z,6.60
2018-10-04T23:03:18.368Z,6.60
2018-10-04T23:05:45.923Z,6.60
2018-10-04T23:08:13.531Z,6.60
2018-10-04T23:10:41.799Z,6.60
2018-10-04T23:13:09.514Z,6.50
2018-10-04T23:15:37.067Z,6.40
2018-10-04T23:18:04.827Z,6.40
2018-10-04T23:20:32.375Z,6.30
2018-10-04T23:22:59.984Z,6.30
2018-10-04T23:25:27.798Z,6.30
2018-10-04T23:27:55.386Z,6.30
2018-10-04T23:30:23.018Z,6.20
2018-10-04T23:32:50.616Z,6.20
2018-10-04T23:35:18.210Z,6.20
2018-10-04T23:37:46.265Z,6.20
2018-10-04T23:40:13.918Z,6.10
2018-10-04T23:42:41.477Z,6.10
2018-10-04T23:45:09.036Z,6.10
2018-10-04T23:47:36.849Z,6.10
2018-10-04T23:50:04.441Z,6.10
2018-10-04T23:52:32.038Z,6.10
2018-10-04T23:54:59.555Z,6.10
2018-10-04T23:57:27.099Z,6.10
2018-10-04T23:59:54.667Z,6.00
