createdAt,value
2022-11-07T00:00:16.969Z,100.00
2022-11-07T00:02:46.447Z,100.00
2022-11-07T00:05:16.388Z,100.00
2022-11-07T00:07:45.749Z,100.00
2022-11-07T00:10:15.216Z,100.00
2022-11-07T00:12:44.666Z,100.00
2022-11-07T00:15:15.488Z,100.00
2022-11-07T00:17:44.873Z,100.00
2022-11-07T00:20:14.342Z,100.00
2022-11-07T00:22:43.755Z,100.00
2022-11-07T00:25:13.185Z,100.00
2022-11-07T00:27:42.689Z,100.00
2022-11-07T00:30:15.510Z,100.00
2022-11-07T00:32:45.000Z,100.00
2022-11-07T00:35:14.572Z,100.00
2022-11-07T00:37:43.980Z,100.00
2022-11-07T00:40:14.076Z,100.00
2022-11-07T00:42:43.567Z,100.00
2022-11-07T00:45:13.352Z,100.00
2022-11-07T00:47:44.103Z,100.00
2022-11-07T00:50:13.524Z,100.00
2022-11-07T00:52:42.985Z,100.00
2022-11-07T00:55:13.013Z,100.00
2022-11-07T00:57:42.410Z,100.00
2022-11-07T01:00:14.799Z,100.00
2022-11-07T01:03:05.527Z,100.00
2022-11-07T01:05:33.942Z,100.00
2022-11-07T01:08:03.473Z,100.00
2022-11-07T01:10:33.416Z,100.00
2022-11-07T01:13:02.846Z,100.00
2022-11-07T01:15:32.223Z,100.00
2022-11-07T01:18:02.991Z,100.00
2022-11-07T01:20:32.405Z,100.00
2022-11-07T01:23:01.770Z,100.00
2022-11-07T01:25:31.303Z,100.00
2022-11-07T01:28:00.714Z,100.00
2022-11-07T01:30:30.113Z,100.00
2022-11-07T01:32:59.770Z,100.00
2022-11-07T01:35:30.537Z,100.00
2022-11-07T01:38:00.447Z,100.00
2022-11-07T01:40:30.645Z,100.00
2022-11-07T01:43:00.376Z,100.00
2022-11-07T01:45:32.048Z,100.00
2022-11-07T01:48:03.339Z,100.00
2022-11-07T01:50:34.125Z,100.00
2022-11-07T01:53:03.799Z,100.00
2022-11-07T01:55:36.651Z,100.00
2022-11-07T01:58:10.092Z,100.00
2022-11-07T02:00:40.115Z,100.00
2022-11-07T02:03:14.039Z,100.00
2022-11-07T02:05:50.374Z,100.00
2022-11-07T02:08:20.909Z,100.00
2022-11-07T02:10:51.004Z,100.00
2022-11-07T02:13:27.659Z,100.00
2022-11-07T02:16:01.072Z,100.00
2022-11-07T02:18:31.919Z,100.00
2022-11-07T02:21:13.589Z,100.00
2022-11-07T02:23:52.876Z,100.00
2022-11-07T02:26:25.651Z,100.00
2022-11-07T02:28:58.065Z,100.00
2022-11-07T02:31:27.555Z,100.00
2022-11-07T02:33:57.063Z,100.00
2022-11-07T02:36:27.300Z,100.00
2022-11-07T02:39:00.836Z,100.00
2022-11-07T02:41:35.668Z,100.00
2022-11-07T02:44:11.266Z,100.00
2022-11-07T02:46:41.695Z,100.00
2022-11-07T02:49:11.100Z,100.00
2022-11-07T02:51:40.627Z,100.00
2022-11-07T02:54:10.105Z,100.00
2022-11-07T02:56:40.892Z,100.00
2022-11-07T02:59:10.453Z,100.00
2022-11-07T03:01:40.110Z,100.00
2022-11-07T03:04:09.931Z,100.00
2022-11-07T03:06:39.353Z,100.00
2022-11-07T03:09:08.737Z,100.00
2022-11-07T03:11:38.116Z,100.00
2022-11-07T03:14:08.836Z,100.00
2022-11-07T03:16:38.326Z,100.00
2022-11-07T03:19:07.703Z,100.00
2022-11-07T03:21:37.098Z,100.00
2022-11-07T03:24:07.517Z,100.00
2022-11-07T03:26:36.911Z,100.00
2022-11-07T03:29:06.564Z,100.00
2022-11-07T03:31:37.659Z,100.00
2022-11-07T03:34:07.023Z,100.00
2022-11-07T03:36:36.482Z,100.00
2022-11-07T03:39:05.952Z,100.00
2022-11-07T03:41:35.363Z,100.00
2022-11-07T03:44:04.995Z,100.00
2022-11-07T03:46:35.766Z,100.00
2022-11-07T03:49:05.407Z,100.00
2022-11-07T03:51:34.806Z,100.00
2022-11-07T03:54:04.540Z,100.00
2022-11-07T03:56:33.955Z,100.00
2022-11-07T03:59:03.490Z,100.00
2022-11-07T04:01:33.316Z,100.00
2022-11-07T04:04:04.248Z,100.00
2022-11-07T04:06:33.663Z,100.00
2022-11-07T04:09:03.056Z,100.00
2022-11-07T04:11:49.843Z,100.00
2022-11-07T04:14:36.630Z,100.00
2022-11-07T04:17:20.958Z,100.00
2022-11-07T04:19:55.938Z,100.00
2022-11-07T04:22:27.136Z,100.00
2022-11-07T04:24:56.515Z,100.00
2022-11-07T04:27:42.928Z,100.00
2022-11-07T04:30:23.729Z,100.00
2022-11-07T04:32:55.824Z,100.00
2022-11-07T04:35:30.216Z,100.00
2022-11-07T04:38:00.570Z,100.00
2022-11-07T04:40:31.421Z,100.00
2022-11-07T04:43:01.011Z,100.00
2022-11-07T04:45:30.413Z,100.00
2022-11-07T04:47:59.876Z,100.00
2022-11-07T04:50:30.703Z,100.00
2022-11-07T04:53:00.063Z,100.00
2022-11-07T04:55:31.263Z,100.00
2022-11-07T04:58:00.667Z,100.00
2022-11-07T05:00:30.069Z,100.00
2022-11-07T05:02:59.628Z,100.00
2022-11-07T05:05:30.672Z,100.00
2022-11-07T05:08:00.078Z,100.00
2022-11-07T05:10:31.030Z,100.00
2022-11-07T05:13:00.437Z,100.00
2022-11-07T05:15:29.836Z,100.00
2022-11-07T05:17:59.248Z,100.00
2022-11-07T05:20:33.826Z,100.00
2022-11-07T05:23:17.759Z,100.00
2022-11-07T05:25:50.522Z,100.00
2022-11-07T05:28:31.190Z,100.00
2022-11-07T05:31:07.000Z,100.00
2022-11-07T05:33:36.947Z,100.00
2022-11-07T05:36:21.149Z,100.00
2022-11-07T05:38:53.417Z,100.00
2022-11-07T05:41:23.596Z,100.00
2022-11-07T05:43:53.003Z,100.00
2022-11-07T05:46:22.397Z,100.00
2022-11-07T05:48:56.575Z,100.00
2022-11-07T05:51:30.417Z,100.00
2022-11-07T05:53:59.807Z,100.00
2022-11-07T05:56:29.376Z,100.00
2022-11-07T05:58:59.078Z,100.00
2022-11-07T06:01:28.570Z,100.00
2022-11-07T06:03:58.459Z,100.00
2022-11-07T06:06:29.353Z,100.00
2022-11-07T06:08:59.100Z,100.00
2022-11-07T06:11:28.840Z,100.00
2022-11-07T06:13:58.300Z,100.00
2022-11-07T06:16:29.020Z,100.00
2022-11-07T06:18:58.560Z,100.00
2022-11-07T06:21:29.606Z,100.00
2022-11-07T06:24:00.046Z,100.00
2022-11-07T06:26:29.458Z,100.00
2022-11-07T06:28:58.845Z,100.00
2022-11-07T06:31:28.251Z,100.00
2022-11-07T06:33:57.799Z,100.00
2022-11-07T06:36:27.283Z,100.00
2022-11-07T06:38:58.603Z,100.00
2022-11-07T06:41:28.224Z,100.00
2022-11-07T06:43:57.790Z,100.00
2022-11-07T06:46:28.145Z,100.00
2022-11-07T06:48:57.817Z,100.00
2022-11-07T06:51:29.388Z,100.00
2022-11-07T06:54:00.213Z,100.00
2022-11-07T06:56:29.652Z,100.00
2022-11-07T06:58:59.006Z,100.00
2022-11-07T07:01:28.609Z,100.00
2022-11-07T07:03:59.986Z,100.00
2022-11-07T07:06:56.045Z,100.00
2022-11-07T07:09:28.242Z,100.00
2022-11-07T07:11:57.889Z,100.00
2022-11-07T07:14:27.430Z,100.00
2022-11-07T07:16:58.797Z,100.00
2022-11-07T07:19:30.796Z,100.00
2022-11-07T07:22:00.303Z,100.00
2022-11-07T07:24:31.156Z,100.00
2022-11-07T07:27:00.609Z,100.00
2022-11-07T07:29:29.986Z,100.00
2022-11-07T07:31:59.579Z,100.00
2022-11-07T07:34:29.240Z,100.00
2022-11-07T07:36:58.665Z,100.00
2022-11-07T07:39:28.144Z,100.00
2022-11-07T07:41:58.989Z,100.00
2022-11-07T07:44:28.502Z,100.00
2022-11-07T07:46:57.971Z,100.00
2022-11-07T07:49:27.440Z,100.00
2022-11-07T07:51:57.559Z,100.00
2022-11-07T07:54:27.049Z,100.00
2022-11-07T07:56:57.823Z,100.00
2022-11-07T07:59:27.342Z,100.00
2022-11-07T08:01:57.539Z,100.00
2022-11-07T08:04:27.602Z,100.00
2022-11-07T08:06:57.193Z,100.00
2022-11-07T08:09:26.572Z,100.00
2022-11-07T08:11:55.961Z,100.00
2022-11-07T08:14:26.686Z,100.00
2022-11-07T08:16:56.161Z,100.00
2022-11-07T08:19:26.329Z,100.00
2022-11-07T08:21:55.743Z,100.00
2022-11-07T08:24:25.239Z,100.00
2022-11-07T08:26:54.772Z,100.00
2022-11-07T08:29:24.164Z,100.00
2022-11-07T08:31:54.957Z,100.00
2022-11-07T08:34:24.720Z,100.00
2022-11-07T08:36:54.260Z,100.00
2022-11-07T08:39:23.729Z,100.00
2022-11-07T08:41:55.077Z,100.00
2022-11-07T08:44:24.515Z,100.00
2022-11-07T08:46:55.264Z,100.00
2022-11-07T08:49:24.926Z,100.00
2022-11-07T08:51:54.375Z,100.00
2022-11-07T08:54:25.716Z,100.00
2022-11-07T08:56:55.309Z,100.00
2022-11-07T08:59:24.719Z,100.00
2022-11-07T09:02:36.960Z,100.00
2022-11-07T09:04:45.247Z,100.00
2022-11-07T09:07:14.810Z,100.00
2022-11-07T09:09:44.273Z,100.00
2022-11-07T09:12:13.687Z,100.00
2022-11-07T09:14:43.067Z,100.00
2022-11-07T09:17:13.879Z,100.00
2022-11-07T09:19:43.277Z,100.00
2022-11-07T09:22:12.724Z,100.00
2022-11-07T09:24:42.140Z,100.00
2022-11-07T09:27:11.664Z,100.00
2022-11-07T09:29:41.219Z,100.00
2022-11-07T09:32:38.238Z,100.00
2022-11-07T09:35:04.680Z,100.00
2022-11-07T09:37:34.608Z,100.00
2022-11-07T09:40:04.639Z,100.00
2022-11-07T09:42:47.705Z,100.00
2022-11-07T09:45:17.886Z,100.00
2022-11-07T09:47:56.021Z,100.00
2022-11-07T09:50:35.253Z,100.00
2022-11-07T09:53:13.614Z,100.00
2022-11-07T09:55:52.848Z,100.00
2022-11-07T09:58:32.884Z,100.00
2022-11-07T10:01:07.707Z,100.00
2022-11-07T10:03:43.165Z,100.00
2022-11-07T10:06:28.996Z,100.00
2022-11-07T10:09:13.143Z,100.00
2022-11-07T10:11:51.453Z,100.00
2022-11-07T10:14:35.755Z,100.00
2022-11-07T10:17:21.738Z,100.00
2022-11-07T10:20:14.732Z,100.00
2022-11-07T10:23:09.563Z,100.00
2022-11-07T10:25:49.486Z,100.00
2022-11-07T10:28:22.106Z,100.00
2022-11-07T10:30:55.516Z,100.00
2022-11-07T10:33:41.118Z,100.00
2022-11-07T10:36:23.748Z,100.00
2022-11-07T10:38:55.267Z,100.00
2022-11-07T10:41:28.186Z,100.00
2022-11-07T10:44:03.753Z,100.00
2022-11-07T10:46:41.289Z,100.00
2022-11-07T10:49:23.009Z,100.00
2022-11-07T10:51:53.656Z,100.00
2022-11-07T10:54:31.304Z,100.00
2022-11-07T10:57:06.965Z,100.00
2022-11-07T10:59:41.492Z,100.00
2022-11-07T11:02:23.085Z,100.00
2022-11-07T11:04:56.158Z,100.00
2022-11-07T11:07:33.755Z,100.00
2022-11-07T11:10:20.123Z,100.00
2022-11-07T11:12:50.906Z,100.00
2022-11-07T11:15:23.823Z,100.00
2022-11-07T11:18:03.127Z,100.00
2022-11-07T11:20:39.816Z,100.00
2022-11-07T11:23:23.673Z,100.00
2022-11-07T11:26:03.140Z,100.00
2022-11-07T11:28:40.965Z,100.00
2022-11-07T11:31:30.928Z,100.00
2022-11-07T11:34:11.349Z,100.00
2022-11-07T11:36:47.042Z,100.00
2022-11-07T11:39:27.143Z,100.00
2022-11-07T11:42:00.322Z,100.00
2022-11-07T11:44:39.474Z,100.00
2022-11-07T11:47:17.808Z,100.00
2022-11-07T11:49:52.235Z,100.00
2022-11-07T11:52:25.894Z,100.00
2022-11-07T11:54:57.923Z,100.00
2022-11-07T11:57:40.169Z,100.00
2022-11-07T12:00:15.685Z,100.00
2022-11-07T12:03:14.550Z,100.00
2022-11-07T12:06:13.142Z,100.00
2022-11-07T12:09:38.363Z,100.00
2022-11-07T12:12:30.354Z,96.27
2022-11-07T12:15:30.612Z,100.00
2022-11-07T12:18:12.016Z,99.68
2022-11-07T12:20:59.056Z,100.00
2022-11-07T12:23:49.884Z,100.00
2022-11-07T12:26:29.529Z,100.00
2022-11-07T12:29:16.608Z,100.00
2022-11-07T12:32:08.509Z,100.00
2022-11-07T12:35:02.737Z,100.00
2022-11-07T12:38:04.310Z,100.00
2022-11-07T12:40:49.337Z,100.00
2022-11-07T12:43:45.923Z,100.00
2022-11-07T12:46:29.044Z,93.56
2022-11-07T12:49:40.720Z,96.29
2022-11-07T12:52:30.396Z,97.01
2022-11-07T12:55:04.144Z,92.88
2022-11-07T12:57:57.348Z,96.94
2022-11-07T13:00:30.443Z,98.49
2022-11-07T13:03:46.867Z,100.00
2022-11-07T13:06:26.918Z,97.20
2022-11-07T13:09:14.427Z,96.82
2022-11-07T13:11:54.007Z,96.17
2022-11-07T13:14:33.018Z,96.85
2022-11-07T13:17:48.021Z,98.07
2022-11-07T13:23:47.559Z,87.16
2022-11-07T13:26:46.512Z,89.63
2022-11-07T13:29:34.165Z,90.87
2022-11-07T13:32:10.971Z,86.93
2022-11-07T13:34:51.225Z,90.60
2022-11-07T13:37:32.126Z,93.62
2022-11-07T13:40:08.292Z,96.52
2022-11-07T13:42:37.984Z,97.05
2022-11-07T13:45:27.931Z,88.55
2022-11-07T13:48:05.930Z,87.15
2022-11-07T13:50:50.887Z,90.51
2022-11-07T13:53:32.268Z,87.90
2022-11-07T13:56:10.764Z,84.14
2022-11-07T13:58:42.915Z,81.76
2022-11-07T14:01:14.671Z,82.28
2022-11-07T14:03:44.134Z,83.46
2022-11-07T14:06:15.581Z,83.26
2022-11-07T14:08:49.397Z,83.74
2022-11-07T14:11:22.771Z,87.02
2022-11-07T14:13:55.268Z,86.60
2022-11-07T14:16:30.573Z,92.92
2022-11-07T14:19:04.268Z,92.16
2022-11-07T14:21:37.229Z,92.46
2022-11-07T14:24:23.157Z,92.95
2022-11-07T14:27:05.151Z,95.82
2022-11-07T14:29:34.847Z,99.49
2022-11-07T14:32:08.300Z,100.00
2022-11-07T14:34:45.880Z,99.05
2022-11-07T14:37:21.105Z,100.00
2022-11-07T14:39:53.279Z,100.00
2022-11-07T14:42:25.493Z,100.00
2022-11-07T14:44:57.764Z,100.00
2022-11-07T14:47:32.381Z,100.00
2022-11-07T14:50:06.396Z,100.00
2022-11-07T14:52:42.416Z,100.00
2022-11-07T14:55:21.585Z,100.00
2022-11-07T14:57:52.036Z,100.00
2022-11-07T15:00:24.017Z,100.00
2022-11-07T15:02:59.216Z,100.00
2022-11-07T15:05:32.932Z,100.00
2022-11-07T15:08:02.501Z,100.00
2022-11-07T15:10:39.551Z,100.00
2022-11-07T15:13:26.217Z,100.00
2022-11-07T15:16:05.078Z,100.00
2022-11-07T15:18:40.526Z,100.00
2022-11-07T15:21:26.224Z,100.00
2022-11-07T15:23:55.697Z,100.00
2022-11-07T15:26:33.021Z,100.00
2022-11-07T15:29:20.875Z,100.00
2022-11-07T15:31:50.917Z,100.00
2022-11-07T15:34:45.204Z,100.00
2022-11-07T15:37:13.313Z,100.00
2022-11-07T15:39:42.822Z,100.00
2022-11-07T15:42:13.672Z,100.00
2022-11-07T15:44:43.772Z,100.00
2022-11-07T15:47:20.295Z,100.00
2022-11-07T15:49:50.354Z,100.00
2022-11-07T15:52:19.844Z,100.00
2022-11-07T15:54:49.268Z,100.00
2022-11-07T15:57:20.849Z,100.00
2022-11-07T15:59:50.520Z,100.00
2022-11-07T16:02:20.022Z,100.00
2022-11-07T16:04:49.564Z,100.00
2022-11-07T16:07:21.048Z,100.00
2022-11-07T16:09:50.568Z,100.00
2022-11-07T16:12:21.408Z,100.00
2022-11-07T16:14:51.071Z,100.00
2022-11-07T16:17:21.196Z,100.00
2022-11-07T16:19:50.595Z,100.00
2022-11-07T16:22:20.023Z,100.00
2022-11-07T16:24:49.446Z,100.00
2022-11-07T16:27:20.706Z,100.00
2022-11-07T16:29:50.191Z,100.00
2022-11-07T16:32:19.675Z,100.00
2022-11-07T16:34:49.166Z,100.00
2022-11-07T16:37:18.873Z,100.00
2022-11-07T16:39:48.260Z,100.00
2022-11-07T16:42:21.548Z,100.00
2022-11-07T16:44:51.052Z,100.00
2022-11-07T16:47:20.566Z,100.00
2022-11-07T16:49:53.524Z,100.00
2022-11-07T16:52:28.120Z,100.00
2022-11-07T16:54:57.520Z,100.00
2022-11-07T16:57:28.411Z,100.00
2022-11-07T16:59:57.792Z,100.00
2022-11-07T17:02:28.276Z,100.00
2022-11-07T17:04:57.722Z,100.00
2022-11-07T17:07:27.290Z,100.00
2022-11-07T17:09:56.687Z,100.00
2022-11-07T17:12:27.896Z,100.00
2022-11-07T17:14:57.297Z,100.00
2022-11-07T17:17:26.778Z,100.00
2022-11-07T17:19:56.169Z,100.00
2022-11-07T17:22:25.550Z,100.00
2022-11-07T17:24:54.968Z,100.00
2022-11-07T17:27:27.204Z,100.00
2022-11-07T17:29:57.004Z,100.00
2022-11-07T17:32:26.452Z,100.00
2022-11-07T17:35:18.232Z,100.00
2022-11-07T17:37:45.240Z,100.00
2022-11-07T17:40:22.404Z,100.00
2022-11-07T17:42:53.155Z,100.00
2022-11-07T17:45:22.614Z,100.00
2022-11-07T17:47:52.183Z,100.00
2022-11-07T17:50:23.784Z,100.00
2022-11-07T17:52:53.565Z,100.00
2022-11-07T17:55:24.553Z,100.00
2022-11-07T17:57:55.583Z,100.00
2022-11-07T18:00:27.931Z,100.00
2022-11-07T18:02:57.409Z,100.00
2022-11-07T18:05:32.842Z,100.00
2022-11-07T18:08:03.167Z,100.00
2022-11-07T18:10:32.873Z,100.00
2022-11-07T18:13:03.631Z,100.00
2022-11-07T18:15:33.045Z,100.00
2022-11-07T18:18:06.777Z,100.00
2022-11-07T18:20:39.135Z,100.00
2022-11-07T18:23:08.577Z,100.00
2022-11-07T18:25:38.579Z,100.00
2022-11-07T18:28:09.315Z,100.00
2022-11-07T18:30:38.682Z,100.00
2022-11-07T18:33:08.087Z,100.00
2022-11-07T18:35:37.503Z,100.00
2022-11-07T18:38:06.931Z,100.00
2022-11-07T18:40:36.411Z,100.00
2022-11-07T18:43:05.804Z,100.00
2022-11-07T18:45:36.576Z,100.00
2022-11-07T18:48:06.777Z,100.00
2022-11-07T18:50:39.867Z,100.00
2022-11-07T18:53:09.366Z,100.00
2022-11-07T18:55:38.736Z,100.00
2022-11-07T18:58:08.321Z,100.00
2022-11-07T19:00:39.319Z,100.00
2022-11-07T19:03:08.728Z,100.00
2022-11-07T19:05:41.182Z,100.00
2022-11-07T19:08:10.810Z,100.00
2022-11-07T19:10:40.360Z,100.00
2022-11-07T19:13:09.768Z,100.00
2022-11-07T19:15:41.345Z,100.00
2022-11-07T19:18:10.873Z,100.00
2022-11-07T19:20:40.714Z,100.00
2022-11-07T19:23:11.432Z,100.00
2022-11-07T19:25:41.607Z,100.00
2022-11-07T19:28:11.452Z,100.00
2022-11-07T19:30:43.018Z,100.00
2022-11-07T19:33:13.030Z,100.00
2022-11-07T19:35:43.373Z,100.00
2022-11-07T19:38:15.042Z,100.00
2022-11-07T19:40:50.457Z,100.00
2022-11-07T19:43:20.106Z,100.00
2022-11-07T19:45:50.986Z,100.00
2022-11-07T19:48:20.415Z,100.00
2022-11-07T19:50:49.820Z,100.00
2022-11-07T19:53:21.370Z,100.00
2022-11-07T19:55:50.843Z,100.00
2022-11-07T19:58:20.255Z,100.00
2022-11-07T20:00:51.093Z,100.00
2022-11-07T20:03:21.563Z,100.00
2022-11-07T20:05:51.808Z,100.00
2022-11-07T20:08:21.213Z,100.00
2022-11-07T20:10:51.671Z,100.00
2022-11-07T20:13:21.160Z,100.00
2022-11-07T20:15:51.909Z,100.00
2022-11-07T20:18:21.494Z,100.00
2022-11-07T20:20:51.184Z,100.00
2022-11-07T20:23:20.760Z,100.00
2022-11-07T20:25:50.234Z,100.00
2022-11-07T20:28:19.676Z,100.00
2022-11-07T20:30:49.154Z,100.00
2022-11-07T20:33:20.233Z,100.00
2022-11-07T20:36:00.718Z,100.00
2022-11-07T20:38:30.704Z,100.00
2022-11-07T20:41:00.705Z,100.00
2022-11-07T20:43:30.613Z,100.00
2022-11-07T20:46:05.615Z,100.00
2022-11-07T20:48:37.194Z,100.00
2022-11-07T20:51:11.110Z,100.00
2022-11-07T20:53:46.744Z,100.00
2022-11-07T20:56:19.510Z,100.00
2022-11-07T20:58:50.064Z,100.00
2022-11-07T21:01:27.416Z,100.00
2022-11-07T21:04:00.799Z,100.00
2022-11-07T21:06:30.463Z,100.00
2022-11-07T21:08:59.985Z,100.00
2022-11-07T21:11:31.107Z,100.00
2022-11-07T21:14:00.797Z,100.00
2022-11-07T21:16:34.409Z,100.00
2022-11-07T21:19:06.892Z,100.00
2022-11-07T21:21:36.252Z,100.00
2022-11-07T21:24:06.444Z,100.00
2022-11-07T21:26:39.917Z,100.00
2022-11-07T21:29:10.955Z,100.00
2022-11-07T21:31:42.052Z,100.00
2022-11-07T21:34:12.912Z,100.00
2022-11-07T21:36:42.596Z,100.00
2022-11-07T21:39:12.459Z,100.00
2022-11-07T21:41:41.815Z,100.00
2022-11-07T21:44:12.623Z,100.00
2022-11-07T21:46:42.048Z,100.00
2022-11-07T21:49:12.827Z,100.00
2022-11-07T21:51:42.456Z,100.00
2022-11-07T21:54:12.711Z,100.00
2022-11-07T21:56:42.108Z,100.00
2022-11-07T21:59:13.330Z,100.00
2022-11-07T22:01:43.467Z,100.00
2022-11-07T22:04:14.288Z,100.00
2022-11-07T22:06:45.760Z,100.00
2022-11-07T22:09:18.411Z,100.00
2022-11-07T22:11:47.967Z,100.00
2022-11-07T22:14:20.949Z,100.00
2022-11-07T22:16:56.098Z,100.00
2022-11-07T22:19:27.758Z,100.00
2022-11-07T22:21:57.125Z,100.00
2022-11-07T22:24:27.246Z,100.00
2022-11-07T22:26:57.213Z,100.00
2022-11-07T22:29:26.728Z,100.00
2022-11-07T22:31:56.142Z,100.00
2022-11-07T22:34:27.069Z,100.00
2022-11-07T22:36:56.471Z,100.00
2022-11-07T22:39:25.867Z,100.00
2022-11-07T22:41:55.217Z,100.00
2022-11-07T22:44:24.667Z,100.00
2022-11-07T22:46:56.754Z,100.00
2022-11-07T22:49:27.544Z,100.00
2022-11-07T22:51:56.959Z,100.00
2022-11-07T22:54:26.326Z,100.00
2022-11-07T22:56:55.707Z,100.00
2022-11-07T22:59:25.090Z,100.00
2022-11-07T23:01:54.675Z,100.00
2022-11-07T23:04:26.441Z,100.00
2022-11-07T23:07:00.801Z,100.00
2022-11-07T23:09:30.230Z,100.00
2022-11-07T23:12:00.449Z,100.00
2022-11-07T23:14:29.954Z,100.00
2022-11-07T23:16:59.341Z,100.00
2022-11-07T23:19:28.826Z,100.00
2022-11-07T23:21:59.306Z,100.00
2022-11-07T23:24:30.215Z,100.00
2022-11-07T23:26:59.692Z,100.00
2022-11-07T23:29:29.132Z,100.00
2022-11-07T23:31:58.492Z,100.00
2022-11-07T23:34:29.126Z,100.00
2022-11-07T23:36:58.692Z,100.00
2022-11-07T23:39:30.252Z,100.00
2022-11-07T23:41:59.640Z,100.00
2022-11-07T23:44:28.990Z,100.00
2022-11-07T23:47:15.977Z,100.00
2022-11-07T23:50:02.955Z,100.00
2022-11-07T23:52:32.319Z,100.00
2022-11-07T23:55:20.666Z,100.00
2022-11-07T23:58:07.576Z,100.00
