createdAt,value
2019-05-14T00:00:28.761Z,1025.64
2019-05-14T00:01:28.743Z,1025.60
2019-05-14T00:02:28.717Z,1025.61
2019-05-14T00:03:30.990Z,1025.62
2019-05-14T00:04:28.676Z,1025.60
2019-05-14T00:05:28.658Z,1025.57
2019-05-14T00:06:31.021Z,1025.59
2019-05-14T00:07:28.612Z,1025.57
2019-05-14T00:08:31.244Z,1025.57
2019-05-14T00:09:28.571Z,1025.57
2019-05-14T00:10:28.550Z,1025.57
2019-05-14T00:11:28.532Z,1025.60
2019-05-14T00:12:28.508Z,1025.60
2019-05-14T00:13:28.500Z,1025.60
2019-05-14T00:14:38.896Z,1025.56
2019-05-14T00:15:28.442Z,1025.58
2019-05-14T00:16:28.422Z,1025.60
2019-05-14T00:17:28.402Z,1025.57
2019-05-14T00:18:28.393Z,1025.53
2019-05-14T00:19:28.356Z,1025.56
2019-05-14T00:20:28.333Z,1025.56
2019-05-14T00:21:28.313Z,1025.57
2019-05-14T00:22:28.292Z,1025.56
2019-05-14T00:23:28.295Z,1025.55
2019-05-14T00:24:28.252Z,1025.62
2019-05-14T00:25:28.233Z,1025.55
2019-05-14T00:26:28.207Z,1025.55
2019-05-14T00:27:28.185Z,1025.52
2019-05-14T00:28:28.165Z,1025.55
2019-05-14T00:29:28.158Z,1025.48
2019-05-14T00:30:28.122Z,1025.52
2019-05-14T00:31:28.100Z,1025.51
2019-05-14T00:32:28.077Z,1025.52
2019-05-14T00:33:28.056Z,1025.48
2019-05-14T00:34:28.048Z,1025.48
2019-05-14T00:35:28.017Z,1025.49
2019-05-14T00:36:27.993Z,1025.46
2019-05-14T00:37:27.971Z,1025.45
2019-05-14T00:38:27.950Z,1025.44
2019-05-14T00:39:27.941Z,1025.43
2019-05-14T00:40:27.905Z,1025.41
2019-05-14T00:41:27.885Z,1025.36
2019-05-14T00:42:27.862Z,1025.35
2019-05-14T00:43:27.839Z,1025.37
2019-05-14T00:44:27.833Z,1025.37
2019-05-14T00:45:27.797Z,1025.40
2019-05-14T00:46:27.776Z,1025.43
2019-05-14T00:47:27.754Z,1025.40
2019-05-14T00:48:27.734Z,1025.42
2019-05-14T00:49:27.731Z,1025.42
2019-05-14T00:50:27.690Z,1025.40
2019-05-14T00:51:27.670Z,1025.42
2019-05-14T00:52:27.648Z,1025.40
2019-05-14T00:53:27.626Z,1025.43
2019-05-14T00:54:27.603Z,1025.37
2019-05-14T00:55:27.597Z,1025.35
2019-05-14T00:56:27.563Z,1025.37
2019-05-14T00:57:27.553Z,1025.34
2019-05-14T00:58:27.523Z,1025.36
2019-05-14T00:59:27.496Z,1025.39
2019-05-14T01:00:27.502Z,1025.39
2019-05-14T01:01:27.454Z,1025.43
2019-05-14T01:02:27.435Z,1025.37
2019-05-14T01:03:27.408Z,1025.37
2019-05-14T01:04:27.391Z,1025.36
2019-05-14T01:05:27.381Z,1025.37
2019-05-14T01:06:27.345Z,1025.39
2019-05-14T01:07:27.325Z,1025.37
2019-05-14T01:08:27.302Z,1025.34
2019-05-14T01:09:27.283Z,1025.34
2019-05-14T01:10:27.291Z,1025.35
2019-05-14T01:11:27.238Z,1025.34
2019-05-14T01:12:27.216Z,1025.36
2019-05-14T01:13:27.195Z,1025.32
2019-05-14T01:14:27.172Z,1025.32
2019-05-14T01:15:27.150Z,1025.32
2019-05-14T01:16:27.145Z,1025.35
2019-05-14T01:17:27.109Z,1025.38
2019-05-14T01:18:27.088Z,1025.36
2019-05-14T01:19:27.068Z,1025.36
2019-05-14T01:20:27.044Z,1025.39
2019-05-14T01:21:27.034Z,1025.39
2019-05-14T01:22:27.000Z,1025.40
2019-05-14T01:23:26.977Z,1025.42
2019-05-14T01:24:26.957Z,1025.39
2019-05-14T01:25:26.939Z,1025.41
2019-05-14T01:26:26.927Z,1025.45
2019-05-14T01:27:26.891Z,1025.45
2019-05-14T01:28:26.870Z,1025.43
2019-05-14T01:29:26.849Z,1025.47
2019-05-14T01:30:26.828Z,1025.48
2019-05-14T01:31:26.820Z,1025.48
2019-05-14T01:32:26.787Z,1025.47
2019-05-14T01:33:26.763Z,1025.46
2019-05-14T01:34:26.743Z,1025.47
2019-05-14T01:35:26.721Z,1025.48
2019-05-14T01:36:26.714Z,1025.48
2019-05-14T01:37:26.679Z,1025.47
2019-05-14T01:38:26.657Z,1025.48
2019-05-14T01:39:26.635Z,1025.49
2019-05-14T01:40:26.617Z,1025.45
2019-05-14T01:41:26.606Z,1025.48
2019-05-14T01:42:26.570Z,1025.45
2019-05-14T01:43:26.547Z,1025.48
2019-05-14T01:44:26.527Z,1025.49
2019-05-14T01:45:28.406Z,1025.47
2019-05-14T01:46:26.496Z,1025.49
2019-05-14T01:47:26.460Z,1025.51
2019-05-14T01:48:26.440Z,1025.45
2019-05-14T01:49:26.417Z,1025.50
2019-05-14T01:50:26.395Z,1025.45
2019-05-14T01:51:26.391Z,1025.37
2019-05-14T01:52:26.350Z,1025.45
2019-05-14T01:53:26.329Z,1025.40
2019-05-14T01:54:26.306Z,1025.37
2019-05-14T01:55:26.284Z,1025.37
2019-05-14T01:56:26.261Z,1025.37
2019-05-14T01:57:26.253Z,1025.37
2019-05-14T01:58:26.217Z,1025.37
2019-05-14T01:59:26.196Z,1025.35
2019-05-14T02:00:26.173Z,1025.35
2019-05-14T02:01:26.155Z,1025.36
2019-05-14T02:02:26.145Z,1025.32
2019-05-14T02:03:26.109Z,1025.34
2019-05-14T02:04:26.085Z,1025.31
2019-05-14T02:05:26.062Z,1025.33
2019-05-14T02:06:26.049Z,1025.32
2019-05-14T02:07:26.033Z,1025.35
2019-05-14T02:08:25.996Z,1025.37
2019-05-14T02:09:25.977Z,1025.35
2019-05-14T02:10:25.951Z,1025.34
2019-05-14T02:11:25.930Z,1025.34
2019-05-14T02:12:25.943Z,1025.28
2019-05-14T02:13:25.890Z,1025.31
2019-05-14T02:14:25.864Z,1025.31
2019-05-14T02:15:37.213Z,1025.29
2019-05-14T02:16:25.819Z,1025.29
2019-05-14T02:17:25.796Z,1025.27
2019-05-14T02:18:25.789Z,1025.24
2019-05-14T02:19:25.752Z,1025.26
2019-05-14T02:20:25.729Z,1025.27
2019-05-14T02:21:25.707Z,1025.26
2019-05-14T02:22:25.684Z,1025.28
2019-05-14T02:23:25.704Z,1025.23
2019-05-14T02:24:25.643Z,1025.23
2019-05-14T02:25:25.623Z,1025.18
2019-05-14T02:26:25.595Z,1025.21
2019-05-14T02:27:25.574Z,1025.21
2019-05-14T02:28:25.565Z,1025.19
2019-05-14T02:29:25.530Z,1025.19
2019-05-14T02:30:38.477Z,1025.19
2019-05-14T02:31:29.031Z,1025.19
2019-05-14T02:32:25.462Z,1025.15
2019-05-14T02:33:25.455Z,1025.10
2019-05-14T02:34:25.417Z,1025.06
2019-05-14T02:35:25.395Z,1025.05
2019-05-14T02:36:25.384Z,1025.07
2019-05-14T02:37:25.351Z,1025.08
2019-05-14T02:38:25.343Z,1025.05
2019-05-14T02:39:25.304Z,1025.10
2019-05-14T02:40:25.282Z,1025.07
2019-05-14T02:41:25.262Z,1025.05
2019-05-14T02:42:25.240Z,1025.05
2019-05-14T02:43:25.229Z,1025.03
2019-05-14T02:44:25.193Z,1025.01
2019-05-14T02:45:25.173Z,1025.00
2019-05-14T02:46:25.149Z,1025.01
2019-05-14T02:47:25.125Z,1024.99
2019-05-14T02:48:25.123Z,1025.03
2019-05-14T02:49:25.081Z,1025.03
2019-05-14T02:50:25.059Z,1025.01
2019-05-14T02:51:25.038Z,1025.03
2019-05-14T06:32:44.131Z,1025.02
2019-05-14T06:33:44.094Z,1025.03
2019-05-14T06:34:44.070Z,1024.98
2019-05-14T06:35:44.064Z,1024.95
2019-05-14T06:36:44.034Z,1024.97
2019-05-14T06:37:44.003Z,1024.96
2019-05-14T06:38:43.985Z,1024.95
2019-05-14T06:39:43.976Z,1024.91
2019-05-14T06:40:43.974Z,1024.90
2019-05-14T06:41:53.298Z,1024.94
2019-05-14T06:42:43.903Z,1024.93
2019-05-14T06:43:43.893Z,1024.90
2019-05-14T06:44:43.863Z,1024.92
2019-05-14T06:45:43.853Z,1024.93
2019-05-14T06:46:43.821Z,1024.92
2019-05-14T06:47:43.801Z,1024.93
2019-05-14T06:48:43.780Z,1024.91
2019-05-14T06:49:43.761Z,1024.89
2019-05-14T06:50:43.762Z,1024.93
2019-05-14T06:51:43.725Z,1024.95
2019-05-14T06:52:43.703Z,1024.93
2019-05-14T06:53:43.686Z,1024.97
2019-05-14T06:54:43.667Z,1024.97
2019-05-14T06:55:43.646Z,1025.01
2019-05-14T06:56:43.642Z,1024.96
2019-05-14T06:57:43.608Z,1024.93
2019-05-14T06:58:43.590Z,1024.97
2019-05-14T06:59:43.570Z,1024.95
2019-05-14T07:00:43.553Z,1024.93
2019-05-14T07:01:43.548Z,1024.95
2019-05-14T07:02:44.307Z,1024.94
2019-05-14T07:03:43.498Z,1024.99
2019-05-14T07:04:43.480Z,1025.03
2019-05-14T07:05:43.458Z,1024.99
2019-05-14T07:06:43.458Z,1025.00
2019-05-14T07:07:43.423Z,1025.00
2019-05-14T07:08:43.408Z,1024.99
2019-05-14T07:09:43.385Z,1024.97
2019-05-14T07:10:43.367Z,1024.98
2019-05-14T07:11:43.374Z,1024.96
2019-05-14T07:12:43.333Z,1024.96
2019-05-14T07:13:43.321Z,1024.92
2019-05-14T07:14:43.293Z,1024.93
2019-05-14T07:15:43.282Z,1024.93
2019-05-14T08:28:51.959Z,1024.11
2019-05-14T08:29:51.921Z,1024.07
2019-05-14T08:30:51.898Z,1024.05
2019-05-14T08:31:51.874Z,1024.08
2019-05-14T08:32:51.855Z,1024.08
2019-05-14T08:33:51.836Z,1024.05
2019-05-14T08:34:51.826Z,1024.07
2019-05-14T08:35:51.793Z,1024.04
2019-05-14T08:36:51.774Z,1024.01
2019-05-14T08:38:04.653Z,1024.05
2019-05-14T08:38:51.734Z,1024.04
2019-05-14T08:39:51.729Z,1024.05
2019-05-14T08:40:51.697Z,1024.04
2019-05-14T08:41:59.480Z,1024.07
2019-05-14T08:42:51.658Z,1024.06
2019-05-14T08:43:51.640Z,1024.03
2019-05-14T08:44:51.748Z,1023.97
2019-05-14T08:45:51.602Z,1023.94
2019-05-14T09:09:38.230Z,1023.78
2019-05-14T09:10:36.217Z,1023.79
2019-05-14T09:11:43.784Z,1023.76
2019-05-14T09:12:38.601Z,1023.75
2019-05-14T09:13:38.292Z,1023.80
2019-05-14T09:14:43.178Z,1023.84
2019-05-14T09:15:38.344Z,1023.83
2019-05-14T09:16:45.537Z,1023.84
2019-05-14T09:17:36.076Z,1023.84
2019-05-14T09:18:38.263Z,1023.81
2019-05-14T09:19:36.037Z,1023.79
2019-05-14T09:20:38.056Z,1023.82
2019-05-14T09:21:39.526Z,1023.84
2019-05-14T09:22:35.986Z,1023.82
2019-05-14T09:23:35.964Z,1023.78
2019-05-14T09:24:38.437Z,1023.87
2019-05-14T09:25:45.629Z,1023.86
2019-05-14T09:26:35.923Z,1023.80
2019-05-14T09:27:38.460Z,1023.78
2019-05-14T09:28:35.882Z,1023.80
2019-05-14T09:29:35.864Z,1023.79
2019-05-14T09:30:37.971Z,1023.72
2019-05-14T09:31:35.849Z,1023.70
2019-05-14T09:32:38.532Z,1023.69
2019-05-14T09:33:35.811Z,1023.73
2019-05-14T09:34:35.787Z,1023.70
2019-05-14T09:35:38.465Z,1023.69
2019-05-14T09:36:35.753Z,1023.69
2019-05-14T09:37:35.737Z,1023.59
2019-05-14T09:38:41.646Z,1023.59
2019-05-14T09:39:35.707Z,1023.51
2019-05-14T09:40:35.704Z,1023.57
2019-05-14T09:41:35.673Z,1023.48
2019-05-14T09:42:35.656Z,1023.46
2019-05-14T09:43:35.642Z,1023.44
2019-05-14T09:44:35.626Z,1023.49
2019-05-14T09:45:35.624Z,1023.41
2019-05-14T09:46:35.593Z,1023.43
2019-05-14T09:47:35.576Z,1023.43
2019-05-14T09:48:37.844Z,1023.42
2019-05-14T09:49:35.575Z,1023.35
2019-05-14T09:50:35.547Z,1023.37
2019-05-14T09:51:35.521Z,1023.34
2019-05-14T09:52:35.498Z,1023.38
2019-05-14T09:53:35.481Z,1023.30
2019-05-14T09:54:35.470Z,1023.30
2019-05-14T09:55:35.473Z,1023.27
2019-05-14T09:56:35.444Z,1023.23
2019-05-14T09:57:35.421Z,1023.23
2019-05-14T09:58:35.403Z,1023.21
2019-05-14T09:59:35.389Z,1023.26
2019-05-14T10:00:35.373Z,1023.26
2019-05-14T10:01:35.370Z,1023.17
2019-05-14T10:02:35.340Z,1023.20
2019-05-14T10:03:35.332Z,1023.23
2019-05-14T10:04:35.309Z,1023.25
2019-05-14T10:05:35.293Z,1023.25
2019-05-14T10:06:35.291Z,1023.25
2019-05-14T10:07:35.265Z,1023.26
2019-05-14T10:08:35.247Z,1023.24
2019-05-14T10:09:35.227Z,1023.25
2019-05-14T10:10:35.217Z,1023.31
2019-05-14T10:11:35.210Z,1023.29
2019-05-14T10:12:42.579Z,1023.33
2019-05-14T10:13:35.168Z,1023.30
2019-05-14T10:14:35.152Z,1023.30
2019-05-14T10:15:35.135Z,1023.26
2019-05-14T10:16:35.133Z,1023.25
2019-05-14T10:17:35.104Z,1023.25
2019-05-14T10:18:35.087Z,1023.28
2019-05-14T10:19:35.073Z,1023.32
2019-05-14T10:20:41.246Z,1023.29
2019-05-14T10:21:35.058Z,1023.26
2019-05-14T10:22:35.027Z,1023.32
2019-05-14T10:23:35.011Z,1023.33
2019-05-14T10:24:34.993Z,1023.20
2019-05-14T10:25:34.984Z,1023.18
2019-05-14T10:26:34.986Z,1023.19
2019-05-14T10:27:34.950Z,1023.17
2019-05-14T10:28:34.932Z,1023.15
2019-05-14T10:29:34.921Z,1023.18
2019-05-14T10:30:34.902Z,1023.19
2019-05-14T10:31:34.887Z,1023.20
2019-05-14T10:32:34.886Z,1023.24
2019-05-14T10:33:34.862Z,1023.24
2019-05-14T10:34:34.846Z,1023.26
2019-05-14T10:35:34.827Z,1023.21
2019-05-14T10:36:34.810Z,1023.22
2019-05-14T10:37:34.810Z,1023.22
2019-05-14T10:38:34.792Z,1023.22
2019-05-14T10:39:34.768Z,1023.21
2019-05-14T10:40:34.753Z,1023.22
2019-05-14T10:41:34.732Z,1023.12
2019-05-14T10:42:34.733Z,1023.08
2019-05-14T10:43:34.707Z,1023.08
2019-05-14T10:44:34.689Z,1023.00
2019-05-14T10:45:34.680Z,1023.00
2019-05-14T10:46:34.659Z,1022.97
2019-05-14T10:47:34.658Z,1023.06
2019-05-14T10:48:34.626Z,1023.10
2019-05-14T10:49:34.613Z,1023.11
2019-05-14T10:50:44.890Z,1023.11
2019-05-14T10:51:34.584Z,1023.15
2019-05-14T10:52:34.582Z,1023.11
2019-05-14T10:53:34.550Z,1023.15
2019-05-14T10:54:34.538Z,1023.15
2019-05-14T10:55:34.523Z,1023.13
2019-05-14T10:56:34.506Z,1023.09
2019-05-14T10:57:34.520Z,1023.00
2019-05-14T10:58:34.483Z,1023.01
2019-05-14T10:59:34.467Z,1023.09
2019-05-14T11:00:34.449Z,1023.08
2019-05-14T11:01:34.434Z,1022.99
2019-05-14T11:02:34.434Z,1022.95
2019-05-14T11:03:34.407Z,1023.13
2019-05-14T11:04:34.715Z,1023.15
2019-05-14T11:05:34.375Z,1023.12
2019-05-14T11:06:34.358Z,1023.08
2019-05-14T11:07:34.358Z,1023.18
2019-05-14T11:08:34.329Z,1023.09
2019-05-14T11:09:34.315Z,1023.15
2019-05-14T11:10:34.323Z,1022.91
2019-05-14T11:11:34.284Z,1022.94
2019-05-14T11:12:34.305Z,1022.98
2019-05-14T11:13:34.259Z,1023.07
2019-05-14T11:14:34.251Z,1023.07
2019-05-14T11:15:34.226Z,1022.99
2019-05-14T11:16:34.212Z,1022.97
2019-05-14T11:17:34.195Z,1022.94
2019-05-14T11:18:34.200Z,1022.90
2019-05-14T11:19:34.167Z,1022.92
2019-05-14T11:20:34.158Z,1022.90
2019-05-14T11:21:34.137Z,1022.84
2019-05-14T11:22:34.127Z,1022.83
2019-05-14T11:23:34.126Z,1022.81
2019-05-14T11:24:34.094Z,1022.84
2019-05-14T11:25:34.090Z,1022.77
2019-05-14T11:26:34.067Z,1022.76
2019-05-14T11:27:34.053Z,1022.76
2019-05-14T11:28:34.055Z,1022.66
2019-05-14T11:29:34.026Z,1022.65
2019-05-14T11:30:34.014Z,1022.53
2019-05-14T11:31:34.432Z,1022.45
2019-05-14T11:32:33.989Z,1022.42
2019-05-14T11:33:33.990Z,1022.43
2019-05-14T11:34:33.959Z,1022.44
2019-05-14T11:35:33.947Z,1022.34
2019-05-14T11:36:33.934Z,1022.50
2019-05-14T11:37:33.921Z,1022.43
2019-05-14T11:38:37.389Z,1022.36
2019-05-14T11:39:33.892Z,1022.33
2019-05-14T11:40:33.883Z,1022.30
2019-05-14T11:41:33.869Z,1022.43
2019-05-14T11:42:33.874Z,1022.38
2019-05-14T11:43:33.841Z,1022.28
2019-05-14T11:44:33.840Z,1022.35
2019-05-14T11:45:33.814Z,1022.34
2019-05-14T11:46:44.508Z,1022.34
2019-05-14T11:47:33.785Z,1022.33
2019-05-14T11:48:33.772Z,1022.32
2019-05-14T11:49:33.775Z,1022.30
2019-05-14T11:50:33.747Z,1022.27
2019-05-14T11:51:59.008Z,1022.24
2019-05-14T11:52:33.716Z,1022.29
2019-05-14T11:53:33.706Z,1022.26
2019-05-14T11:54:33.701Z,1022.30
2019-05-14T11:55:33.677Z,1022.22
2019-05-14T11:56:33.660Z,1022.16
2019-05-14T11:57:33.648Z,1022.16
2019-05-14T11:58:33.658Z,1022.19
2019-05-14T11:59:33.634Z,1022.19
2019-05-14T12:00:33.604Z,1022.19
2019-05-14T12:01:33.601Z,1022.16
2019-05-14T12:02:33.578Z,1022.14
2019-05-14T12:03:33.567Z,1021.95
2019-05-14T12:04:33.565Z,1021.90
2019-05-14T12:05:33.539Z,1022.06
2019-05-14T12:06:33.527Z,1021.99
2019-05-14T12:07:33.513Z,1021.95
2019-05-14T12:08:33.495Z,1021.98
2019-05-14T12:09:33.497Z,1021.95
2019-05-14T12:10:33.472Z,1021.83
2019-05-14T12:11:33.459Z,1021.78
2019-05-14T12:12:33.442Z,1021.72
2019-05-14T12:13:33.429Z,1021.78
2019-05-14T12:14:33.436Z,1021.87
2019-05-14T12:15:33.405Z,1021.92
2019-05-14T12:16:33.390Z,1021.92
2019-05-14T12:17:33.373Z,1021.90
2019-05-14T12:18:33.361Z,1021.92
2019-05-14T12:19:33.351Z,1021.89
2019-05-14T12:20:33.348Z,1021.94
2019-05-14T12:21:33.321Z,1021.89
2019-05-14T12:22:33.307Z,1021.90
2019-05-14T12:23:33.293Z,1021.85
2019-05-14T12:24:33.280Z,1021.87
2019-05-14T12:25:33.286Z,1021.90
2019-05-14T12:26:33.255Z,1021.83
2019-05-14T12:27:33.240Z,1021.61
2019-05-14T12:28:33.226Z,1021.53
2019-05-14T12:29:33.214Z,1021.54
2019-05-14T12:30:33.217Z,1021.62
2019-05-14T12:31:33.189Z,1021.59
2019-05-14T12:32:33.176Z,1021.62
2019-05-14T12:33:33.161Z,1021.56
2019-05-14T12:34:33.151Z,1021.48
2019-05-14T12:35:33.153Z,1021.45
2019-05-14T12:36:33.120Z,1021.59
2019-05-14T12:37:33.109Z,1021.57
2019-05-14T12:38:33.094Z,1021.53
2019-05-14T12:39:33.081Z,1021.55
2019-05-14T12:40:33.082Z,1021.45
2019-05-14T12:41:33.053Z,1021.36
2019-05-14T12:42:33.046Z,1021.43
2019-05-14T12:43:33.029Z,1021.50
2019-05-14T12:44:33.014Z,1021.43
2019-05-14T12:45:33.020Z,1021.27
2019-05-14T12:46:32.989Z,1021.31
2019-05-14T12:47:32.980Z,1021.24
2019-05-14T12:48:32.964Z,1021.35
2019-05-14T12:49:32.950Z,1021.36
2019-05-14T12:50:32.957Z,1021.39
2019-05-14T12:51:32.939Z,1021.42
2019-05-14T12:52:32.915Z,1021.45
2019-05-14T12:53:32.898Z,1021.43
2019-05-14T12:54:32.888Z,1021.51
2019-05-14T12:55:32.912Z,1021.49
2019-05-14T12:56:32.862Z,1021.43
2019-05-14T12:57:32.851Z,1021.29
2019-05-14T12:58:32.838Z,1021.48
2019-05-14T12:59:32.828Z,1021.51
2019-05-14T13:00:32.815Z,1021.45
2019-05-14T13:01:32.818Z,1021.39
2019-05-14T13:02:32.793Z,1021.34
2019-05-14T13:03:32.782Z,1021.35
2019-05-14T13:04:32.767Z,1021.23
2019-05-14T13:05:32.755Z,1021.42
2019-05-14T13:06:32.759Z,1021.21
2019-05-14T13:07:32.737Z,1021.18
2019-05-14T13:08:32.722Z,1021.08
2019-05-14T13:09:32.708Z,1021.34
2019-05-14T13:10:32.698Z,1021.31
2019-05-14T13:11:32.704Z,1021.26
2019-05-14T13:12:32.675Z,1021.24
2019-05-14T13:13:32.665Z,1021.26
2019-05-14T13:14:32.660Z,1021.25
2019-05-14T13:15:32.644Z,1021.27
2019-05-14T13:16:32.651Z,1021.20
2019-05-14T13:17:32.622Z,1021.22
2019-05-14T13:18:32.613Z,1021.22
2019-05-14T13:19:32.599Z,1021.20
2019-05-14T13:20:32.587Z,1021.17
2019-05-14T13:21:32.591Z,1021.15
2019-05-14T13:22:44.730Z,1021.16
2019-05-14T13:23:32.559Z,1021.15
2019-05-14T13:24:32.547Z,1020.99
2019-05-14T13:25:32.538Z,1020.98
2019-05-14T13:26:32.540Z,1021.01
2019-05-14T13:27:32.554Z,1021.20
2019-05-14T13:28:32.528Z,1021.19
2019-05-14T13:29:32.499Z,1021.16
2019-05-14T13:30:32.493Z,1021.08
2019-05-14T13:31:32.501Z,1021.08
2019-05-14T13:32:32.471Z,1021.06
2019-05-14T13:33:32.466Z,1021.09
2019-05-14T13:34:32.458Z,1021.07
2019-05-14T13:35:32.446Z,1021.04
2019-05-14T13:36:32.431Z,1021.04
2019-05-14T13:37:32.437Z,1021.05
2019-05-14T13:38:32.415Z,1020.94
2019-05-14T13:39:32.408Z,1021.04
2019-05-14T13:40:32.400Z,1021.09
2019-05-14T13:41:32.401Z,1021.06
2019-05-14T13:42:32.395Z,1020.95
2019-05-14T13:43:32.373Z,1021.01
2019-05-14T13:44:32.365Z,1021.12
2019-05-14T13:45:32.361Z,1021.16
2019-05-14T13:46:32.353Z,1020.90
2019-05-14T13:47:32.354Z,1020.80
2019-05-14T13:48:32.331Z,1020.94
2019-05-14T13:49:32.323Z,1021.08
2019-05-14T13:50:32.318Z,1020.76
2019-05-14T13:51:33.570Z,1020.87
2019-05-14T13:52:32.317Z,1021.11
2019-05-14T13:53:32.289Z,1021.09
2019-05-14T13:54:32.284Z,1021.10
2019-05-14T13:55:32.273Z,1021.08
2019-05-14T13:56:32.269Z,1021.09
2019-05-14T13:57:32.259Z,1020.78
2019-05-14T13:58:32.263Z,1020.69
2019-05-14T13:59:32.240Z,1021.07
2019-05-14T14:00:32.234Z,1020.75
2019-05-14T14:01:32.227Z,1021.11
2019-05-14T14:02:32.236Z,1020.73
2019-05-14T14:03:32.227Z,1021.05
2019-05-14T14:04:32.206Z,1021.05
2019-05-14T14:05:32.196Z,1021.01
2019-05-14T14:06:32.189Z,1020.94
2019-05-14T14:07:32.179Z,1020.89
2019-05-14T14:08:32.185Z,1020.81
2019-05-14T14:09:32.163Z,1020.80
2019-05-14T14:10:36.774Z,1020.81
2019-05-14T14:11:32.150Z,1020.77
2019-05-14T14:12:32.573Z,1020.73
2019-05-14T14:13:32.145Z,1020.74
2019-05-14T14:14:32.128Z,1020.51
2019-05-14T14:15:32.120Z,1020.77
2019-05-14T14:16:32.117Z,1020.75
2019-05-14T14:17:32.121Z,1020.69
2019-05-14T14:18:32.130Z,1020.61
2019-05-14T14:19:32.091Z,1020.67
2019-05-14T14:20:32.087Z,1020.35
2019-05-14T14:21:32.079Z,1020.38
2019-05-14T14:22:32.070Z,1020.36
2019-05-14T14:23:32.076Z,1020.41
2019-05-14T14:24:32.055Z,1020.36
2019-05-14T14:25:32.060Z,1020.35
2019-05-14T14:26:32.043Z,1020.41
2019-05-14T14:27:32.037Z,1020.57
2019-05-14T14:28:32.043Z,1020.52
2019-05-14T14:29:32.020Z,1020.56
2019-05-14T14:30:32.011Z,1020.54
2019-05-14T14:31:32.000Z,1020.52
2019-05-14T14:32:31.997Z,1020.47
2019-05-14T14:33:32.004Z,1020.44
2019-05-14T14:34:31.979Z,1020.48
2019-05-14T14:35:31.971Z,1020.49
2019-05-14T14:36:31.963Z,1020.45
2019-05-14T14:37:31.958Z,1020.37
2019-05-14T14:38:31.999Z,1020.42
2019-05-14T14:39:31.944Z,1020.44
2019-05-14T14:40:31.932Z,1020.36
2019-05-14T14:41:31.929Z,1020.32
2019-05-14T14:42:35.559Z,1020.29
2019-05-14T14:43:31.928Z,1020.27
2019-05-14T14:44:31.911Z,1020.24
2019-05-14T14:45:31.923Z,1020.12
2019-05-14T14:46:31.904Z,1020.11
2019-05-14T14:47:31.887Z,1020.07
2019-05-14T14:48:31.895Z,1020.12
2019-05-14T14:49:31.884Z,1020.10
2019-05-14T14:50:31.870Z,1020.06
2019-05-14T14:51:31.869Z,1020.11
2019-05-14T14:52:31.862Z,1020.30
2019-05-14T14:53:51.064Z,1020.17
2019-05-14T14:54:31.843Z,1020.06
2019-05-14T14:55:31.835Z,1020.31
2019-05-14T14:56:31.825Z,1020.33
2019-05-14T14:57:31.826Z,1020.38
2019-05-14T14:58:31.810Z,1020.44
2019-05-14T14:59:31.814Z,1020.45
2019-05-14T15:00:31.794Z,1020.46
2019-05-14T15:01:31.787Z,1020.69
2019-05-14T15:02:31.781Z,1020.73
2019-05-14T15:03:31.785Z,1020.71
2019-05-14T15:04:31.803Z,1020.59
2019-05-14T15:05:31.774Z,1020.65
2019-05-14T15:06:31.798Z,1020.54
2019-05-14T15:07:31.787Z,1020.56
2019-05-14T15:08:31.737Z,1020.64
2019-05-14T15:09:31.761Z,1020.51
2019-05-14T15:10:31.724Z,1020.09
2019-05-14T15:11:31.717Z,1020.41
2019-05-14T15:12:35.221Z,1020.39
2019-05-14T15:13:31.703Z,1020.39
2019-05-14T15:14:31.724Z,1020.17
2019-05-14T15:15:41.021Z,1019.99
2019-05-14T15:16:31.684Z,1019.98
2019-05-14T15:17:31.676Z,1019.94
2019-05-14T15:18:31.673Z,1020.19
2019-05-14T15:19:31.668Z,1020.38
2019-05-14T15:20:31.671Z,1020.37
2019-05-14T15:21:31.652Z,1020.42
2019-05-14T15:22:31.651Z,1020.42
2019-05-14T15:23:31.637Z,1020.48
2019-05-14T15:24:31.628Z,1020.54
2019-05-14T15:25:31.639Z,1020.63
2019-05-14T15:26:31.620Z,1020.70
2019-05-14T15:27:31.615Z,1020.58
2019-05-14T15:28:31.604Z,1020.86
2019-05-14T15:29:31.598Z,1020.94
2019-05-14T15:30:31.606Z,1020.80
2019-05-14T15:31:31.586Z,1019.90
2019-05-14T15:32:31.578Z,1020.10
2019-05-14T15:33:31.576Z,1020.56
2019-05-14T15:34:31.573Z,1020.28
2019-05-14T15:35:31.578Z,1020.29
2019-05-14T15:36:31.551Z,1020.43
2019-05-14T15:37:31.816Z,1020.37
2019-05-14T15:38:31.545Z,1020.34
2019-05-14T15:39:31.541Z,1020.38
2019-05-14T15:40:31.570Z,1020.36
2019-05-14T15:41:31.539Z,1020.26
2019-05-14T15:42:31.522Z,1020.22
2019-05-14T15:43:31.515Z,1020.22
2019-05-14T15:44:47.640Z,1020.10
2019-05-14T15:45:31.505Z,1020.01
2019-05-14T15:46:31.513Z,1019.98
2019-05-14T15:47:31.492Z,1020.02
2019-05-14T15:48:31.491Z,1020.02
2019-05-14T15:49:31.480Z,1019.99
2019-05-14T15:50:32.751Z,1019.82
2019-05-14T15:51:31.492Z,1019.90
2019-05-14T15:52:31.465Z,1019.86
2019-05-14T15:53:31.459Z,1019.86
2019-05-14T15:54:42.474Z,1019.90
2019-05-14T15:55:31.452Z,1019.87
2019-05-14T15:56:31.454Z,1019.93
2019-05-14T15:57:31.439Z,1019.95
2019-05-14T15:58:31.432Z,1019.89
2019-05-14T15:59:31.425Z,1019.91
2019-05-14T16:00:31.475Z,1019.95
2019-05-14T16:01:31.429Z,1019.92
2019-05-14T16:02:31.442Z,1019.94
2019-05-14T16:03:31.404Z,1019.98
2019-05-14T16:04:31.404Z,1019.84
2019-05-14T16:05:31.397Z,1019.81
2019-05-14T16:06:31.400Z,1019.81
2019-05-14T16:07:31.379Z,1019.86
2019-05-14T16:08:31.372Z,1019.79
2019-05-14T16:09:31.370Z,1019.78
2019-05-14T16:10:31.598Z,1019.81
2019-05-14T16:11:31.375Z,1019.79
2019-05-14T16:12:32.357Z,1019.72
2019-05-14T16:13:31.354Z,1019.64
2019-05-14T16:14:31.340Z,1019.64
2019-05-14T16:15:31.337Z,1019.76
2019-05-14T16:16:31.356Z,1019.81
2019-05-14T16:18:00.214Z,1019.78
2019-05-14T16:18:31.319Z,1019.81
2019-05-14T16:19:31.310Z,1019.82
2019-05-14T16:20:31.313Z,1019.82
2019-05-14T16:21:31.325Z,1019.77
2019-05-14T16:22:31.298Z,1019.74
2019-05-14T16:23:31.291Z,1019.69
2019-05-14T16:24:31.285Z,1019.71
2019-05-14T16:25:32.028Z,1019.72
2019-05-14T16:26:31.287Z,1019.76
2019-05-14T16:27:31.272Z,1019.74
2019-05-14T16:28:31.263Z,1019.77
2019-05-14T16:29:41.325Z,1019.69
2019-05-14T16:30:31.265Z,1019.58
2019-05-14T16:31:31.760Z,1019.67
2019-05-14T16:32:31.240Z,1019.52
2019-05-14T16:33:31.239Z,1019.56
2019-05-14T16:34:31.234Z,1019.54
2019-05-14T16:35:31.231Z,1019.61
2019-05-14T16:36:31.236Z,1019.56
2019-05-14T16:37:31.215Z,1019.54
2019-05-14T16:38:31.209Z,1019.45
2019-05-14T16:39:31.204Z,1019.46
2019-05-14T16:40:31.206Z,1019.56
2019-05-14T16:41:31.250Z,1019.56
2019-05-14T16:42:31.189Z,1019.61
2019-05-14T16:43:32.452Z,1019.61
2019-05-14T16:44:31.174Z,1019.62
2019-05-14T16:45:31.174Z,1019.68
2019-05-14T16:46:31.176Z,1019.64
2019-05-14T16:47:31.158Z,1019.64
2019-05-14T16:48:31.152Z,1019.69
2019-05-14T16:49:33.979Z,1019.70
2019-05-14T16:50:31.141Z,1019.69
2019-05-14T16:51:31.152Z,1019.72
2019-05-14T16:52:31.126Z,1019.71
2019-05-14T16:53:31.121Z,1019.65
2019-05-14T16:54:31.121Z,1019.68
2019-05-14T16:55:31.113Z,1019.70
2019-05-14T16:56:31.102Z,1019.73
2019-05-14T16:57:31.110Z,1019.68
2019-05-14T16:58:31.091Z,1019.75
2019-05-14T16:59:31.084Z,1019.71
2019-05-14T17:00:34.495Z,1019.78
2019-05-14T17:01:33.742Z,1019.72
2019-05-14T17:02:31.081Z,1019.75
2019-05-14T17:03:31.060Z,1019.74
2019-05-14T17:04:31.053Z,1019.70
2019-05-14T17:05:31.044Z,1019.72
2019-05-14T17:06:34.556Z,1019.65
2019-05-14T17:07:31.046Z,1019.67
2019-05-14T17:08:31.026Z,1019.65
2019-05-14T17:09:31.019Z,1019.61
2019-05-14T17:10:31.019Z,1019.71
2019-05-14T17:11:31.008Z,1019.66
2019-05-14T17:12:48.326Z,1019.65
2019-05-14T17:13:30.994Z,1019.62
2019-05-14T17:14:30.985Z,1019.61
2019-05-14T17:15:30.978Z,1019.64
2019-05-14T17:16:30.971Z,1019.67
2019-05-14T17:17:30.979Z,1019.67
2019-05-14T17:18:30.959Z,1019.63
2019-05-14T17:19:30.957Z,1019.68
2019-05-14T17:20:30.944Z,1019.62