createdAt,value
2023-12-09T00:00:57.050Z,34.12
2023-12-09T00:01:57.033Z,34.17
2023-12-09T00:02:57.104Z,34.10
2023-12-09T00:03:57.134Z,34.15
2023-12-09T00:04:57.103Z,34.18
2023-12-09T00:05:57.296Z,34.16
2023-12-09T00:06:57.300Z,34.17
2023-12-09T00:07:57.177Z,34.16
2023-12-09T00:08:57.278Z,34.12
2023-12-09T00:09:57.246Z,34.13
2023-12-09T00:10:57.255Z,34.13
2023-12-09T00:11:57.301Z,34.08
2023-12-09T00:12:57.279Z,34.11
2023-12-09T00:13:57.301Z,34.13
2023-12-09T00:14:57.349Z,34.10
2023-12-09T00:15:57.351Z,34.09
2023-12-09T00:16:57.426Z,34.20
2023-12-09T00:17:57.463Z,34.13
2023-12-09T00:18:57.585Z,34.16
2023-12-09T00:19:57.433Z,34.12
2023-12-09T00:20:57.475Z,34.13
2023-12-09T00:21:57.481Z,34.14
2023-12-09T00:22:57.515Z,34.14
2023-12-09T00:23:57.561Z,34.16
2023-12-09T00:24:57.554Z,34.11
2023-12-09T00:25:57.574Z,34.14
2023-12-09T00:26:57.653Z,34.16
2023-12-09T00:27:57.619Z,34.17
2023-12-09T00:28:57.644Z,34.16
2023-12-09T00:29:57.701Z,34.13
2023-12-09T00:30:57.685Z,34.17
2023-12-09T00:31:57.698Z,34.16
2023-12-09T00:32:57.840Z,34.14
2023-12-09T00:33:57.826Z,34.17
2023-12-09T00:34:57.769Z,34.14
2023-12-09T00:35:57.810Z,34.14
2023-12-09T00:36:57.817Z,34.10
2023-12-09T00:37:57.842Z,34.16
2023-12-09T00:38:57.906Z,34.18
2023-12-09T00:39:57.882Z,34.12
2023-12-09T00:40:57.904Z,34.13
2023-12-09T00:41:57.969Z,34.12
2023-12-09T00:42:57.955Z,34.12
2023-12-09T00:43:57.977Z,34.16
2023-12-09T00:44:58.033Z,34.11
2023-12-09T00:45:58.023Z,34.17
2023-12-09T00:46:58.037Z,34.12
2023-12-09T00:47:58.148Z,34.14
2023-12-09T00:48:58.171Z,34.19
2023-12-09T00:49:58.139Z,34.16
2023-12-09T00:50:58.150Z,34.18
2023-12-09T00:51:58.150Z,34.17
2023-12-09T00:52:58.171Z,34.17
2023-12-09T00:53:58.201Z,34.18
2023-12-09T00:54:58.205Z,34.17
2023-12-09T00:55:58.211Z,34.16
2023-12-09T00:56:58.260Z,34.18
2023-12-09T00:57:58.270Z,34.19
2023-12-09T00:58:58.291Z,34.17
2023-12-09T00:59:58.362Z,34.17
2023-12-09T01:00:58.362Z,34.17
2023-12-09T01:01:58.362Z,34.15
2023-12-09T01:02:58.443Z,34.13
2023-12-09T01:03:58.578Z,34.10
2023-12-09T01:04:58.494Z,34.15
2023-12-09T01:05:58.543Z,34.12
2023-12-09T01:06:58.497Z,34.15
2023-12-09T01:07:58.558Z,34.13
2023-12-09T01:08:58.576Z,34.10
2023-12-09T01:09:58.567Z,34.13
2023-12-09T01:10:58.594Z,34.14
2023-12-09T01:11:58.640Z,34.12
2023-12-09T01:12:58.649Z,34.14
2023-12-09T01:13:58.677Z,34.12
2023-12-09T01:14:58.725Z,34.13
2023-12-09T01:15:58.726Z,34.12
2023-12-09T01:16:58.743Z,34.19
2023-12-09T01:17:58.838Z,34.14
2023-12-09T01:18:58.835Z,34.18
2023-12-09T01:19:58.898Z,34.12
2023-12-09T01:20:58.890Z,34.18
2023-12-09T01:21:58.870Z,34.12
2023-12-09T01:22:58.885Z,34.14
2023-12-09T01:23:58.931Z,34.09
2023-12-09T01:24:58.938Z,34.10
2023-12-09T01:25:58.956Z,34.08
2023-12-09T01:26:59.001Z,34.12
2023-12-09T01:27:59.005Z,34.10
2023-12-09T01:28:59.035Z,34.09
2023-12-09T01:29:59.073Z,34.14
2023-12-09T01:30:59.084Z,34.13
2023-12-09T01:31:59.127Z,34.14
2023-12-09T01:32:59.251Z,34.12
2023-12-09T01:33:59.442Z,34.13
2023-12-09T01:34:59.209Z,34.07
2023-12-09T01:35:59.248Z,34.16
2023-12-09T01:36:59.276Z,34.15
2023-12-09T01:37:59.289Z,34.14
2023-12-09T01:38:59.350Z,34.19
2023-12-09T01:39:59.347Z,34.14
2023-12-09T01:40:59.372Z,34.19
2023-12-09T01:41:59.442Z,34.14
2023-12-09T01:42:59.438Z,34.18
2023-12-09T01:43:59.470Z,34.17
2023-12-09T01:44:59.571Z,34.13
2023-12-09T01:45:59.513Z,34.08
2023-12-09T01:46:59.545Z,34.19
2023-12-09T01:47:59.690Z,34.17
2023-12-09T01:48:59.756Z,34.17
2023-12-09T01:49:59.751Z,34.19
2023-12-09T01:50:59.688Z,34.16
2023-12-09T01:51:59.674Z,34.19
2023-12-09T01:52:59.700Z,34.18
2023-12-09T01:53:59.746Z,34.18
2023-12-09T01:54:59.780Z,34.14
2023-12-09T01:55:59.786Z,34.13
2023-12-09T01:56:59.860Z,34.18
2023-12-09T01:57:59.838Z,34.10
2023-12-09T01:58:59.869Z,34.17
2023-12-09T01:59:59.926Z,34.09
2023-12-09T02:00:59.971Z,34.14
2023-12-09T02:01:59.957Z,34.17
2023-12-09T02:03:00.099Z,34.09
2023-12-09T02:04:00.088Z,34.19
2023-12-09T02:05:00.089Z,34.14
2023-12-09T02:06:00.098Z,34.14
2023-12-09T02:07:00.099Z,34.14
2023-12-09T02:08:00.129Z,34.18
2023-12-09T02:09:00.300Z,34.18
2023-12-09T02:10:00.278Z,34.14
2023-12-09T02:11:00.208Z,34.17
2023-12-09T02:12:00.272Z,34.18
2023-12-09T02:13:00.228Z,34.15
2023-12-09T02:14:00.255Z,34.18
2023-12-09T02:15:00.383Z,34.18
2023-12-09T02:16:00.313Z,34.13
2023-12-09T02:17:00.338Z,34.20
2023-12-09T02:18:00.507Z,34.23
2023-12-09T02:19:00.455Z,34.22
2023-12-09T02:20:00.408Z,34.18
2023-12-09T02:21:00.448Z,34.15
2023-12-09T02:22:00.487Z,34.15
2023-12-09T02:23:00.490Z,34.15
2023-12-09T02:24:00.634Z,34.18
2023-12-09T02:25:00.535Z,34.15
2023-12-09T02:26:00.561Z,34.17
2023-12-09T02:27:00.632Z,34.13
2023-12-09T02:28:00.618Z,34.18
2023-12-09T02:29:00.653Z,34.17
2023-12-09T02:30:00.747Z,34.15
2023-12-09T02:31:00.807Z,34.17
2023-12-09T02:32:00.721Z,34.14
2023-12-09T02:33:00.819Z,34.18
2023-12-09T02:34:00.868Z,34.13
2023-12-09T02:35:00.799Z,34.13
2023-12-09T02:36:00.851Z,34.14
2023-12-09T02:37:00.854Z,34.16
2023-12-09T02:38:00.886Z,34.23
2023-12-09T02:39:00.943Z,34.13
2023-12-09T02:40:00.986Z,34.16
2023-12-09T02:41:00.985Z,34.14
2023-12-09T02:42:01.028Z,34.18
2023-12-09T02:43:01.028Z,34.13
2023-12-09T02:44:01.052Z,34.17
2023-12-09T02:45:01.177Z,34.14
2023-12-09T02:46:01.117Z,34.15
2023-12-09T02:47:01.139Z,34.11
2023-12-09T02:48:01.417Z,34.14
2023-12-09T02:49:01.352Z,34.18
2023-12-09T02:50:01.244Z,34.18
2023-12-09T02:51:01.316Z,34.19
2023-12-09T02:52:01.290Z,34.15
2023-12-09T02:53:01.300Z,34.19
2023-12-09T02:54:01.345Z,34.20
2023-12-09T02:55:01.359Z,34.21
2023-12-09T02:56:01.393Z,34.18
2023-12-09T02:57:01.440Z,34.14
2023-12-09T02:58:01.438Z,34.14
2023-12-09T02:59:01.453Z,34.20
2023-12-09T03:00:01.494Z,34.18
2023-12-09T03:01:01.586Z,34.16
2023-12-09T03:02:01.546Z,34.19
2023-12-09T03:03:01.622Z,34.14
2023-12-09T03:04:01.752Z,34.24
2023-12-09T03:05:01.650Z,34.19
2023-12-09T03:06:01.704Z,34.15
2023-12-09T03:07:01.714Z,34.19
2023-12-09T03:08:01.728Z,34.18
2023-12-09T03:09:01.778Z,34.19
2023-12-09T03:10:01.777Z,34.19
2023-12-09T03:11:01.814Z,34.19
2023-12-09T03:12:01.884Z,34.20
2023-12-09T03:13:01.862Z,34.15
2023-12-09T03:14:01.904Z,34.20
2023-12-09T03:15:01.956Z,34.15
2023-12-09T03:16:02.640Z,34.13
2023-12-09T03:17:01.965Z,34.15
2023-12-09T03:18:02.192Z,34.16
2023-12-09T03:19:02.168Z,34.18
2023-12-09T03:20:02.068Z,34.14
2023-12-09T03:21:02.099Z,34.18
2023-12-09T03:22:02.132Z,34.12
2023-12-09T03:23:02.140Z,34.18
2023-12-09T03:24:02.223Z,34.13
2023-12-09T03:25:02.204Z,34.15
2023-12-09T03:26:02.257Z,34.16
2023-12-09T03:27:02.297Z,34.16
2023-12-09T03:28:02.271Z,34.16
2023-12-09T03:29:02.304Z,34.19
2023-12-09T03:30:02.413Z,34.23
2023-12-09T03:31:02.381Z,34.22
2023-12-09T03:32:02.408Z,34.20
2023-12-09T03:33:02.565Z,34.18
2023-12-09T03:34:02.560Z,34.16
2023-12-09T03:35:02.465Z,34.20
2023-12-09T03:36:02.530Z,34.17
2023-12-09T03:37:02.521Z,34.18
2023-12-09T03:38:02.553Z,34.15
2023-12-09T03:39:02.591Z,34.19
2023-12-09T03:40:02.594Z,34.20
2023-12-09T03:41:02.616Z,34.18
2023-12-09T03:42:02.683Z,34.20
2023-12-09T03:43:02.672Z,34.20
2023-12-09T03:44:02.686Z,34.18
2023-12-09T03:45:02.753Z,34.16
2023-12-09T03:46:02.754Z,34.18
2023-12-09T03:47:06.876Z,34.20
2023-12-09T03:48:03.966Z,34.19
2023-12-09T03:49:02.863Z,34.15
2023-12-09T03:50:02.781Z,34.16
2023-12-09T03:51:02.815Z,34.19
2023-12-09T03:52:02.791Z,34.21
2023-12-09T03:53:02.794Z,34.24
2023-12-09T03:54:02.862Z,34.24
2023-12-09T03:55:02.799Z,34.19
2023-12-09T03:56:02.813Z,34.19
2023-12-09T03:57:02.834Z,34.20
2023-12-09T03:58:02.811Z,34.17
2023-12-09T03:59:02.815Z,34.21
2023-12-09T04:00:02.897Z,34.23
2023-12-09T04:01:02.848Z,34.21
2023-12-09T04:02:02.811Z,34.19
2023-12-09T04:03:02.840Z,34.20
2023-12-09T04:04:02.881Z,34.16
2023-12-09T04:05:02.810Z,34.14
2023-12-09T04:06:02.957Z,34.14
2023-12-09T04:07:02.812Z,34.20
2023-12-09T04:08:02.828Z,34.12
2023-12-09T04:09:02.873Z,34.19
2023-12-09T04:10:02.833Z,34.17
2023-12-09T04:11:02.859Z,34.20
2023-12-09T04:12:02.916Z,34.16
2023-12-09T04:13:02.912Z,34.11
2023-12-09T04:14:02.939Z,34.19
2023-12-09T04:15:03.028Z,34.19
2023-12-09T04:16:03.015Z,34.17
2023-12-09T04:17:03.037Z,34.17
2023-12-09T04:18:03.188Z,34.20
2023-12-09T04:19:03.123Z,34.14
2023-12-09T04:20:03.243Z,34.14
2023-12-09T04:21:03.148Z,34.12
2023-12-09T04:22:03.152Z,34.14
2023-12-09T04:23:03.170Z,34.17
2023-12-09T04:24:03.240Z,34.16
2023-12-09T04:25:03.224Z,34.22
2023-12-09T04:26:03.259Z,34.15
2023-12-09T04:27:03.334Z,34.17
2023-12-09T04:28:03.320Z,34.12
2023-12-09T04:29:03.334Z,34.16
2023-12-09T04:30:03.436Z,34.15
2023-12-09T04:31:03.387Z,34.19
2023-12-09T04:32:03.414Z,34.15
2023-12-09T04:33:03.538Z,34.14
2023-12-09T04:34:03.544Z,34.16
2023-12-09T04:35:03.517Z,34.15
2023-12-09T04:36:03.551Z,34.14
2023-12-09T04:37:03.562Z,34.16
2023-12-09T04:38:03.587Z,34.15
2023-12-09T04:39:03.676Z,34.17
2023-12-09T04:40:10.911Z,34.20
2023-12-09T04:41:10.949Z,34.21
2023-12-09T04:42:10.984Z,34.15
2023-12-09T04:43:11.001Z,34.20
2023-12-09T04:44:11.015Z,34.21
2023-12-09T04:45:11.072Z,34.16
2023-12-09T04:46:11.101Z,34.22
2023-12-09T04:47:11.130Z,34.16
2023-12-09T04:48:11.368Z,34.15
2023-12-09T04:49:11.256Z,34.14
2023-12-09T04:50:11.215Z,34.15
2023-12-09T04:51:11.265Z,34.12
2023-12-09T04:52:11.256Z,34.15
2023-12-09T04:53:11.281Z,34.15
2023-12-09T04:54:11.337Z,34.20
2023-12-09T04:55:11.341Z,34.15
2023-12-09T04:56:11.364Z,34.16
2023-12-09T04:57:11.424Z,34.19
2023-12-09T04:58:11.398Z,34.21
2023-12-09T04:59:11.425Z,34.21
2023-12-09T05:00:11.496Z,34.21
2023-12-09T05:01:11.499Z,34.16
2023-12-09T05:02:11.500Z,34.22
2023-12-09T05:03:11.577Z,34.20
2023-12-09T05:04:11.659Z,34.16
2023-12-09T05:05:11.622Z,34.15
2023-12-09T05:06:11.722Z,34.16
2023-12-09T05:07:11.649Z,34.24
2023-12-09T05:08:11.653Z,34.15
2023-12-09T05:09:11.759Z,34.17
2023-12-09T05:10:11.732Z,34.19
2023-12-09T05:11:11.762Z,34.18
2023-12-09T05:12:11.825Z,34.17
2023-12-09T05:13:11.828Z,34.14
2023-12-09T05:14:11.850Z,34.19
2023-12-09T05:15:11.905Z,34.16
2023-12-09T05:16:11.912Z,34.20
2023-12-09T05:17:11.956Z,34.17
2023-12-09T05:18:12.080Z,34.14
2023-12-09T05:19:12.063Z,34.17
2023-12-09T05:20:12.023Z,34.16
2023-12-09T05:21:12.073Z,34.12
2023-12-09T05:22:12.077Z,34.15
2023-12-09T05:23:12.134Z,34.14
2023-12-09T05:24:12.164Z,34.14
2023-12-09T05:25:12.170Z,34.16
2023-12-09T05:26:12.287Z,34.10
2023-12-09T05:27:12.294Z,34.10
2023-12-09T05:28:12.255Z,34.10
2023-12-09T05:29:12.285Z,34.16
2023-12-09T05:30:12.359Z,34.14
2023-12-09T05:31:12.336Z,34.12
2023-12-09T05:32:12.365Z,34.19
2023-12-09T05:33:12.573Z,34.20
2023-12-09T05:34:12.485Z,34.09
2023-12-09T05:35:12.451Z,34.16
2023-12-09T05:36:12.504Z,34.16
2023-12-09T05:37:12.516Z,34.15
2023-12-09T05:38:12.599Z,34.14
2023-12-09T05:39:12.608Z,34.11
2023-12-09T05:40:12.610Z,34.14
2023-12-09T05:41:12.697Z,34.15
2023-12-09T05:42:12.745Z,34.19
2023-12-09T05:43:12.721Z,34.15
2023-12-09T05:44:12.743Z,34.11
2023-12-09T05:45:12.808Z,34.19
2023-12-09T05:46:12.815Z,34.16
2023-12-09T05:47:12.857Z,34.12
2023-12-09T05:48:13.138Z,34.21
2023-12-09T05:49:13.085Z,34.09
2023-12-09T05:50:12.947Z,34.16
2023-12-09T05:51:13.031Z,34.16
2023-12-09T05:52:13.035Z,34.20
2023-12-09T05:53:13.056Z,34.17
2023-12-09T05:54:13.136Z,34.11
2023-12-09T05:55:13.113Z,34.14
2023-12-09T05:56:13.202Z,34.14
2023-12-09T05:57:13.250Z,34.16
2023-12-09T05:58:13.226Z,34.14
2023-12-09T05:59:13.252Z,34.17
2023-12-09T06:00:13.312Z,34.14
2023-12-09T06:01:13.355Z,34.21
2023-12-09T06:02:13.345Z,34.16
2023-12-09T06:03:13.440Z,34.12
2023-12-09T06:04:13.412Z,34.14
2023-12-09T06:05:13.437Z,34.15
2023-12-09T06:06:13.620Z,34.16
2023-12-09T06:07:13.495Z,34.12
2023-12-09T06:08:13.521Z,34.15
2023-12-09T06:09:13.593Z,34.17
2023-12-09T06:10:14.636Z,34.16
2023-12-09T06:11:13.610Z,34.16
2023-12-09T06:12:13.667Z,34.14
2023-12-09T06:13:13.670Z,34.15
2023-12-09T06:14:13.746Z,34.15
2023-12-09T06:15:13.772Z,34.17
2023-12-09T06:16:13.780Z,34.16
2023-12-09T06:17:13.824Z,34.17
2023-12-09T06:18:13.952Z,34.15
2023-12-09T06:19:13.870Z,34.10
2023-12-09T06:20:13.942Z,34.15
2023-12-09T06:21:13.979Z,34.16
2023-12-09T06:22:13.960Z,34.14
2023-12-09T06:23:13.988Z,34.12
2023-12-09T06:24:16.613Z,34.12
2023-12-09T06:25:14.045Z,34.16
2023-12-09T06:26:14.088Z,34.10
2023-12-09T06:27:14.298Z,34.15
2023-12-09T06:28:14.153Z,34.15
2023-12-09T06:29:14.182Z,34.17
2023-12-09T06:30:14.258Z,34.14
2023-12-09T06:31:14.309Z,34.12
2023-12-09T06:32:14.253Z,34.16
2023-12-09T06:33:14.403Z,34.12
2023-12-09T06:34:14.439Z,34.16
2023-12-09T06:35:14.338Z,34.14
2023-12-09T06:36:14.407Z,34.12
2023-12-09T06:37:14.429Z,34.13
2023-12-09T06:38:14.443Z,34.15
2023-12-09T06:39:14.499Z,34.12
2023-12-09T06:40:14.494Z,34.17
2023-12-09T06:41:14.546Z,34.16
2023-12-09T06:42:14.608Z,34.12
2023-12-09T06:43:14.580Z,34.14
2023-12-09T06:44:14.608Z,34.17
2023-12-09T06:45:14.701Z,34.16
2023-12-09T06:46:14.662Z,34.14
2023-12-09T06:47:14.689Z,34.14
2023-12-09T06:48:14.870Z,34.14
2023-12-09T06:49:14.859Z,34.16
2023-12-09T06:50:14.777Z,34.17
2023-12-09T06:51:14.805Z,34.15
2023-12-09T06:52:14.821Z,34.16
2023-12-09T06:53:15.017Z,34.12
2023-12-09T06:54:14.924Z,34.14
2023-12-09T06:55:14.913Z,34.10
2023-12-09T06:56:14.942Z,34.11
2023-12-09T06:57:14.991Z,34.16
2023-12-09T06:58:14.975Z,34.14
2023-12-09T06:59:15.004Z,34.09
2023-12-09T07:00:15.056Z,34.11
2023-12-09T07:01:15.059Z,34.11
2023-12-09T07:02:15.081Z,34.12
2023-12-09T07:03:15.161Z,34.10
2023-12-09T07:04:15.277Z,34.14
2023-12-09T07:05:15.228Z,34.14
2023-12-09T07:06:15.201Z,34.12
2023-12-09T07:07:21.469Z,34.15
2023-12-09T07:08:16.215Z,34.14
2023-12-09T07:09:15.253Z,34.11
2023-12-09T07:10:15.267Z,34.15
2023-12-09T07:11:15.274Z,34.14
2023-12-09T07:12:15.430Z,34.14
2023-12-09T07:13:15.331Z,34.12
2023-12-09T07:14:15.354Z,34.14
2023-12-09T07:15:15.424Z,34.17
2023-12-09T07:16:15.409Z,34.15
2023-12-09T07:17:15.477Z,34.11
2023-12-09T07:18:19.257Z,34.15
2023-12-09T07:19:15.623Z,34.15
2023-12-09T07:20:15.525Z,34.10
2023-12-09T07:21:15.583Z,34.12
2023-12-09T07:22:15.581Z,34.15
2023-12-09T07:23:15.633Z,34.13
2023-12-09T07:24:15.690Z,34.12
2023-12-09T07:25:15.691Z,34.10
2023-12-09T07:26:15.706Z,34.14
2023-12-09T07:27:15.756Z,34.10
2023-12-09T07:28:15.839Z,34.14
2023-12-09T07:29:15.798Z,34.16
2023-12-09T07:30:15.874Z,34.14
2023-12-09T07:31:15.862Z,34.09
2023-12-09T07:32:15.909Z,34.15
2023-12-09T07:33:16.288Z,34.16
2023-12-09T07:34:16.032Z,34.11
2023-12-09T07:35:16.143Z,34.12
2023-12-09T07:36:16.038Z,34.12
2023-12-09T07:37:16.116Z,34.11
2023-12-09T07:38:16.041Z,34.11
2023-12-09T07:39:16.093Z,34.15
2023-12-09T07:40:16.120Z,34.11
2023-12-09T07:41:16.137Z,34.16
2023-12-09T07:42:16.194Z,34.12
2023-12-09T07:43:16.182Z,34.11
2023-12-09T07:44:16.224Z,34.16
2023-12-09T07:45:16.253Z,34.11
2023-12-09T07:46:16.288Z,34.14
2023-12-09T07:47:16.327Z,34.16
2023-12-09T07:48:16.762Z,34.14
2023-12-09T07:49:16.483Z,34.10
2023-12-09T07:50:16.383Z,34.14
2023-12-09T07:51:16.446Z,34.10
2023-12-09T07:52:16.429Z,34.11
2023-12-09T07:53:16.470Z,34.09
2023-12-09T07:54:16.520Z,34.07
2023-12-09T07:55:16.519Z,34.11
2023-12-09T07:56:16.550Z,34.12
2023-12-09T07:57:16.640Z,34.11
2023-12-09T07:58:16.615Z,34.07
2023-12-09T07:59:16.649Z,34.09
2023-12-09T08:00:16.695Z,34.10
2023-12-09T08:01:16.770Z,34.11
2023-12-09T08:02:16.700Z,34.16
2023-12-09T08:03:16.877Z,34.08
2023-12-09T08:04:16.838Z,34.14
2023-12-09T08:05:16.871Z,34.14
2023-12-09T08:06:16.857Z,34.12
2023-12-09T08:07:16.857Z,34.11
2023-12-09T08:08:16.901Z,34.11
2023-12-09T08:09:17.063Z,34.07
2023-12-09T08:10:16.932Z,34.05
2023-12-09T08:11:16.966Z,34.12
2023-12-09T08:12:17.017Z,34.11
2023-12-09T08:13:17.025Z,34.07
2023-12-09T08:14:17.056Z,34.07
2023-12-09T08:15:17.100Z,34.06
2023-12-09T08:16:17.119Z,34.10
2023-12-09T08:17:17.147Z,34.07
2023-12-09T08:18:17.273Z,34.05
2023-12-09T08:19:17.248Z,34.12
2023-12-09T08:20:17.247Z,34.07
2023-12-09T08:21:17.378Z,34.06
2023-12-09T08:22:18.183Z,34.09
2023-12-09T08:23:17.318Z,34.05
2023-12-09T08:24:17.403Z,34.08
2023-12-09T08:25:17.363Z,34.07
2023-12-09T08:26:17.409Z,34.11
2023-12-09T08:27:17.455Z,34.07
2023-12-09T08:28:17.465Z,34.04
2023-12-09T08:29:17.501Z,34.05
2023-12-09T08:30:17.582Z,34.09
2023-12-09T08:31:17.570Z,34.07
2023-12-09T08:32:17.592Z,34.05
2023-12-09T08:33:17.800Z,34.08
2023-12-09T08:34:17.716Z,34.09
2023-12-09T08:35:17.671Z,34.04
2023-12-09T08:36:17.725Z,34.03
2023-12-09T08:37:17.713Z,34.04
2023-12-09T08:38:17.740Z,34.03
2023-12-09T08:39:17.769Z,34.04
2023-12-09T08:40:17.780Z,34.04
2023-12-09T08:41:17.804Z,34.05
2023-12-09T08:42:17.838Z,34.04
2023-12-09T08:43:17.863Z,34.04
2023-12-09T08:44:17.906Z,34.04
2023-12-09T08:45:18.158Z,34.03
2023-12-09T08:46:17.959Z,34.03
2023-12-09T08:47:18.010Z,34.03
2023-12-09T08:48:18.113Z,34.01
2023-12-09T08:49:18.201Z,34.08
2023-12-09T08:50:23.210Z,34.05
2023-12-09T08:51:19.212Z,34.05
2023-12-09T08:52:18.187Z,34.04
2023-12-09T08:53:18.236Z,34.01
2023-12-09T08:54:18.236Z,34.01
2023-12-09T08:55:19.207Z,33.99
2023-12-09T08:56:18.306Z,34.04
2023-12-09T08:57:18.346Z,33.99
2023-12-09T08:58:18.337Z,34.06
2023-12-09T08:59:18.367Z,34.03
2023-12-09T09:00:18.435Z,34.00
2023-12-09T09:01:18.488Z,34.02
2023-12-09T09:02:18.430Z,34.00
2023-12-09T09:03:18.553Z,34.02
2023-12-09T09:04:18.610Z,34.03
2023-12-09T09:05:18.599Z,34.03
2023-12-09T09:06:18.615Z,34.02
2023-12-09T09:07:18.576Z,34.04
2023-12-09T09:08:18.606Z,34.04
2023-12-09T09:09:19.731Z,34.00
2023-12-09T09:10:18.696Z,33.99
2023-12-09T09:11:18.689Z,33.99
2023-12-09T09:12:18.756Z,33.98
2023-12-09T09:13:18.769Z,34.00
2023-12-09T09:14:18.799Z,33.99
2023-12-09T09:15:18.840Z,33.99
2023-12-09T09:16:18.928Z,34.01
2023-12-09T09:17:19.019Z,34.03
2023-12-09T09:18:19.082Z,33.98
2023-12-09T09:19:19.169Z,34.02
2023-12-09T09:20:19.018Z,33.99
2023-12-09T09:21:19.085Z,33.98
2023-12-09T09:22:19.068Z,34.02
2023-12-09T09:23:19.042Z,33.99
2023-12-09T09:24:19.171Z,33.99
2023-12-09T09:25:19.149Z,33.98
2023-12-09T09:26:19.192Z,34.00
2023-12-09T09:27:19.273Z,33.99
2023-12-09T09:28:19.243Z,34.03
2023-12-09T09:29:19.302Z,34.00
2023-12-09T09:30:19.454Z,33.98
2023-12-09T09:31:19.425Z,33.95
2023-12-09T09:32:19.464Z,33.98
2023-12-09T09:33:19.641Z,33.95
2023-12-09T09:34:19.712Z,33.93
2023-12-09T09:35:19.653Z,33.95
2023-12-09T09:36:19.802Z,33.95
2023-12-09T09:37:19.791Z,33.94
2023-12-09T09:38:19.855Z,33.93
2023-12-09T09:39:20.135Z,33.89
2023-12-09T09:40:20.002Z,33.92
2023-12-09T09:41:20.092Z,33.88
2023-12-09T09:42:20.192Z,33.94
2023-12-09T09:43:20.254Z,33.88
2023-12-09T09:44:20.341Z,33.88
2023-12-09T09:45:20.462Z,33.86
2023-12-09T09:46:20.507Z,33.87
2023-12-09T09:47:20.607Z,33.89
2023-12-09T09:48:20.824Z,33.87
2023-12-09T09:49:20.905Z,33.91
2023-12-09T09:50:20.894Z,33.88
2023-12-09T09:51:21.005Z,33.87
2023-12-09T09:52:21.066Z,33.86
2023-12-09T09:53:21.158Z,33.87
2023-12-09T09:54:21.265Z,33.86
2023-12-09T09:55:21.358Z,33.87
2023-12-09T09:56:21.430Z,33.87
2023-12-09T09:57:21.527Z,33.87
2023-12-09T09:58:21.549Z,33.90
2023-12-09T09:59:21.608Z,33.92
2023-12-09T10:00:21.752Z,33.83
2023-12-09T10:01:21.762Z,33.84
2023-12-09T10:02:21.823Z,33.86
2023-12-09T10:03:21.933Z,33.86
2023-12-09T10:04:21.987Z,33.86
2023-12-09T10:05:22.061Z,33.87
2023-12-09T10:06:22.298Z,33.87
2023-12-09T10:07:22.357Z,33.82
2023-12-09T10:08:22.332Z,33.85
2023-12-09T10:09:22.529Z,33.85
2023-12-09T10:10:22.490Z,33.83
2023-12-09T10:11:22.576Z,33.82
2023-12-09T10:12:22.700Z,33.85
2023-12-09T10:13:22.682Z,33.82
2023-12-09T10:14:22.741Z,33.83
2023-12-09T10:15:22.883Z,33.88
2023-12-09T10:16:22.852Z,33.85
2023-12-09T10:17:22.866Z,33.86
2023-12-09T10:18:23.045Z,33.84
2023-12-09T10:19:23.055Z,33.86
2023-12-09T10:20:22.995Z,33.86
2023-12-09T10:21:23.021Z,33.83
2023-12-09T10:22:23.034Z,33.88
2023-12-09T10:23:23.089Z,33.86
2023-12-09T10:24:23.173Z,33.86
2023-12-09T10:25:23.208Z,33.88
2023-12-09T10:26:23.208Z,33.87
2023-12-09T10:27:23.326Z,33.84
2023-12-09T10:28:23.324Z,33.88
2023-12-09T10:29:23.352Z,33.88
2023-12-09T10:30:23.458Z,33.84
2023-12-09T10:31:23.460Z,33.86
2023-12-09T10:32:23.576Z,33.87
2023-12-09T10:33:23.775Z,33.84
2023-12-09T10:34:23.753Z,33.87
2023-12-09T10:35:23.723Z,33.86
2023-12-09T10:36:23.740Z,33.87
2023-12-09T10:37:23.769Z,33.86
2023-12-09T10:38:23.844Z,33.86
2023-12-09T10:39:23.934Z,33.82
2023-12-09T10:40:26.780Z,33.82
2023-12-09T10:41:23.916Z,33.78
2023-12-09T10:42:24.110Z,33.80
2023-12-09T10:43:23.971Z,33.85
2023-12-09T10:44:23.992Z,33.79
2023-12-09T10:45:24.112Z,33.83
2023-12-09T10:46:24.064Z,33.82
2023-12-09T10:47:24.100Z,33.82
2023-12-09T10:48:24.349Z,33.83
2023-12-09T10:49:24.248Z,33.85
2023-12-09T10:50:24.193Z,33.86
2023-12-09T10:51:24.269Z,33.87
2023-12-09T10:52:24.276Z,33.79
2023-12-09T10:53:24.296Z,33.84
2023-12-09T10:54:24.337Z,33.87
2023-12-09T10:55:24.379Z,33.83
2023-12-09T10:56:24.359Z,33.78
2023-12-09T10:57:24.400Z,33.81
2023-12-09T10:58:24.415Z,33.82
2023-12-09T10:59:24.450Z,33.81
2023-12-09T11:00:24.524Z,33.84
2023-12-09T11:01:24.547Z,33.84
2023-12-09T11:02:24.562Z,33.86
2023-12-09T11:03:24.601Z,33.83
2023-12-09T11:04:24.675Z,33.80
2023-12-09T11:05:24.674Z,33.83
2023-12-09T11:06:24.676Z,33.82
2023-12-09T11:07:24.705Z,33.86
2023-12-09T11:08:24.719Z,33.81
2023-12-09T11:09:24.804Z,33.83
2023-12-09T11:10:24.774Z,33.81
2023-12-09T11:11:24.818Z,33.86
2023-12-09T11:12:24.998Z,33.81
2023-12-09T11:13:24.861Z,33.82
2023-12-09T11:14:24.897Z,33.85
2023-12-09T11:15:24.977Z,33.83
2023-12-09T11:16:24.965Z,33.82
2023-12-09T11:17:25.183Z,33.85
2023-12-09T11:18:25.261Z,33.85
2023-12-09T11:19:25.271Z,33.84
2023-12-09T11:20:25.311Z,33.87
2023-12-09T11:21:25.146Z,33.85
2023-12-09T11:22:25.331Z,33.89
2023-12-09T11:23:25.158Z,33.84
2023-12-09T11:24:25.205Z,33.84
2023-12-09T11:25:25.320Z,33.83
2023-12-09T11:26:25.237Z,33.82
2023-12-09T11:27:25.305Z,33.86
2023-12-09T11:28:25.307Z,33.86
2023-12-09T11:29:25.348Z,33.87
2023-12-09T11:30:25.390Z,33.85
2023-12-09T11:31:25.388Z,33.88
2023-12-09T11:32:25.655Z,33.86
2023-12-09T11:33:25.534Z,33.82
2023-12-09T11:34:25.579Z,33.85
2023-12-09T11:35:25.552Z,33.82
2023-12-09T11:36:27.403Z,33.83
2023-12-09T11:37:25.664Z,33.83
2023-12-09T11:38:25.696Z,33.84
2023-12-09T11:39:25.770Z,33.83
2023-12-09T11:40:25.757Z,33.82
2023-12-09T11:41:25.790Z,33.82
2023-12-09T11:42:26.172Z,33.83
2023-12-09T11:43:25.827Z,33.86
2023-12-09T11:44:25.854Z,33.82
2023-12-09T11:45:25.930Z,33.81
2023-12-09T11:46:25.927Z,33.87
2023-12-09T11:47:25.952Z,33.82
2023-12-09T11:48:26.102Z,33.86
2023-12-09T11:49:26.163Z,33.87
2023-12-09T11:50:26.026Z,33.83
2023-12-09T11:51:26.089Z,33.81
2023-12-09T11:52:26.474Z,33.86
2023-12-09T11:53:26.243Z,33.82
2023-12-09T11:54:26.181Z,33.86
2023-12-09T11:55:26.141Z,33.84
2023-12-09T11:56:26.174Z,33.86
2023-12-09T11:57:26.248Z,33.87
2023-12-09T11:58:26.211Z,33.87
2023-12-09T11:59:26.223Z,33.89
2023-12-09T12:00:26.312Z,33.86
2023-12-09T12:01:26.318Z,33.86
2023-12-09T12:02:26.444Z,33.91
2023-12-09T12:03:26.385Z,33.87
2023-12-09T12:04:26.383Z,33.89
2023-12-09T12:05:26.393Z,33.83
2023-12-09T12:06:26.438Z,33.83
2023-12-09T12:07:26.428Z,33.86
2023-12-09T12:08:26.447Z,33.89
2023-12-09T12:09:26.502Z,33.88
2023-12-09T12:10:26.496Z,33.89
2023-12-09T12:11:26.555Z,33.88
2023-12-09T12:12:26.805Z,33.87
2023-12-09T12:13:26.573Z,33.86
2023-12-09T12:14:26.607Z,33.88
2023-12-09T12:15:26.640Z,33.88
2023-12-09T12:16:26.642Z,33.89
2023-12-09T12:17:26.728Z,33.83
2023-12-09T12:18:26.873Z,33.88
2023-12-09T12:19:26.813Z,33.87
2023-12-09T12:20:26.750Z,33.92
2023-12-09T12:21:26.803Z,33.84
2023-12-09T12:22:26.999Z,33.90
2023-12-09T12:23:32.915Z,33.87
2023-12-09T12:24:27.976Z,33.87
2023-12-09T12:25:26.909Z,33.84
2023-12-09T12:26:26.969Z,33.88
2023-12-09T12:27:27.175Z,33.87
2023-12-09T12:28:27.017Z,33.89
2023-12-09T12:29:27.037Z,33.87
2023-12-09T12:30:27.100Z,33.88
2023-12-09T12:31:27.104Z,33.88
2023-12-09T12:32:27.384Z,33.88
2023-12-09T12:33:27.314Z,33.90
2023-12-09T12:34:27.292Z,33.84
2023-12-09T12:35:27.227Z,33.92
2023-12-09T12:36:27.304Z,33.88
2023-12-09T12:37:27.304Z,33.87
2023-12-09T12:38:27.350Z,33.84
2023-12-09T12:39:27.925Z,33.81
2023-12-09T12:40:27.399Z,33.81
2023-12-09T12:41:27.433Z,33.87
2023-12-09T12:42:27.794Z,33.81
2023-12-09T12:43:27.494Z,33.87
2023-12-09T12:44:27.519Z,33.93
2023-12-09T12:45:28.691Z,33.89
2023-12-09T12:46:27.623Z,33.84
2023-12-09T12:47:27.660Z,33.87
2023-12-09T12:48:27.871Z,33.89
2023-12-09T12:49:27.737Z,33.84
2023-12-09T12:50:27.682Z,33.84
2023-12-09T12:51:27.724Z,33.81
2023-12-09T12:52:27.955Z,33.83
2023-12-09T12:53:27.740Z,33.85