createdAt,value
2019-05-07T00:01:18.204Z,12.47
2019-05-07T00:03:47.457Z,12.10
2019-05-07T00:06:17.065Z,11.97
2019-05-07T00:08:46.332Z,11.73
2019-05-07T00:11:15.653Z,12.10
2019-05-07T00:13:44.923Z,12.93
2019-05-07T00:16:14.173Z,11.97
2019-05-07T00:18:43.657Z,11.87
2019-05-07T00:21:12.926Z,13.80
2019-05-07T00:23:43.282Z,13.47
2019-05-07T00:26:13.554Z,12.33
2019-05-07T00:28:43.420Z,12.43
2019-05-07T00:31:13.232Z,13.60
2019-05-07T00:33:43.323Z,13.10
2019-05-07T00:36:26.161Z,12.47
2019-05-07T00:39:04.007Z,13.50
2019-05-07T00:41:42.835Z,13.33
2019-05-07T00:44:13.664Z,14.67
2019-05-07T00:46:43.225Z,13.93
2019-05-07T00:49:12.739Z,14.57
2019-05-07T00:51:42.505Z,13.57
2019-05-07T00:54:12.357Z,14.17
2019-05-07T00:56:42.862Z,13.93
2019-05-07T00:59:13.095Z,14.40
2019-05-07T01:01:43.368Z,14.13
2019-05-07T01:04:12.715Z,14.53
2019-05-07T01:06:42.468Z,14.00
2019-05-07T01:09:12.414Z,14.83
2019-05-07T01:11:42.982Z,13.73
2019-05-07T01:14:12.477Z,14.87
2019-05-07T01:16:42.202Z,14.77
2019-05-07T01:19:12.585Z,14.30
2019-05-07T01:21:43.313Z,14.87
2019-05-07T01:24:12.756Z,14.73
2019-05-07T01:26:42.694Z,14.43
2019-05-07T01:29:12.857Z,14.23
2019-05-07T01:31:57.214Z,14.17
2019-05-07T01:34:57.549Z,13.83
2019-05-07T01:37:27.168Z,13.57
2019-05-07T01:39:56.786Z,13.97
2019-05-07T01:42:26.066Z,14.00
2019-05-07T01:44:55.322Z,13.90
2019-05-07T01:47:24.537Z,13.17
2019-05-07T01:49:55.150Z,12.53
2019-05-07T01:52:24.601Z,13.97
2019-05-07T01:54:53.826Z,13.63
2019-05-07T01:57:23.381Z,13.50
2019-05-07T01:59:52.842Z,13.63
2019-05-07T02:02:38.380Z,13.87
2019-05-07T02:05:16.519Z,12.97
2019-05-07T02:07:52.131Z,12.57
2019-05-07T02:10:32.084Z,13.00
2019-05-07T02:13:02.293Z,13.17
2019-05-07T02:15:32.292Z,12.97
2019-05-07T02:18:02.065Z,13.43
2019-05-07T02:20:32.119Z,13.87
2019-05-07T02:23:02.821Z,14.20
2019-05-07T02:25:32.771Z,14.10
2019-05-07T02:28:02.406Z,14.50
2019-05-07T02:30:35.096Z,13.23
2019-05-07T02:33:03.761Z,13.93
2019-05-07T02:35:33.766Z,14.00
2019-05-07T02:38:13.756Z,13.97
2019-05-07T02:40:47.913Z,14.37
2019-05-07T02:43:17.363Z,14.53
2019-05-07T02:45:53.613Z,13.30
2019-05-07T02:48:25.686Z,14.03
2019-05-07T02:51:13.394Z,14.50
2019-05-07T02:53:53.515Z,14.03
2019-05-07T02:56:23.620Z,13.63
2019-05-07T02:58:52.836Z,13.63
2019-05-07T03:01:22.831Z,13.57
2019-05-07T03:03:52.990Z,14.17
2019-05-07T03:06:23.490Z,13.70
2019-05-07T03:08:53.587Z,14.10
2019-05-07T03:11:23.052Z,13.57
2019-05-07T03:13:53.736Z,13.70
2019-05-07T03:16:38.085Z,14.97
2019-05-07T03:18:54.208Z,15.53
2019-05-07T03:21:23.881Z,13.63
2019-05-07T03:24:13.815Z,13.77
2019-05-07T03:26:45.486Z,13.90
2019-05-07T03:29:19.827Z,13.83
2019-05-07T03:32:08.054Z,14.37
2019-05-07T03:34:57.827Z,14.00
2019-05-07T03:37:32.237Z,14.60
2019-05-07T03:39:59.249Z,15.07
2019-05-07T03:42:33.180Z,14.63
2019-05-07T03:45:29.412Z,14.63
2019-05-07T03:48:13.597Z,14.33
2019-05-07T03:50:43.186Z,14.73
2019-05-07T03:53:14.342Z,15.13
2019-05-07T03:55:44.789Z,14.57
2019-05-07T03:58:14.706Z,14.50
2019-05-07T04:00:45.161Z,14.07
2019-05-07T04:03:19.014Z,14.03
2019-05-07T04:05:45.443Z,13.90
2019-05-07T04:08:14.639Z,14.73
2019-05-07T04:10:44.538Z,15.33
2019-05-07T04:13:14.044Z,14.50
2019-05-07T04:15:44.179Z,14.67
2019-05-07T04:18:14.130Z,14.77
2019-05-07T04:20:44.025Z,14.87
2019-05-07T04:23:14.228Z,14.63
2019-05-07T04:26:05.484Z,14.37
2019-05-07T04:28:54.360Z,14.50
2019-05-07T04:31:25.472Z,13.40
2019-05-07T04:33:56.830Z,14.30
2019-05-07T04:36:28.504Z,13.87
2019-05-07T04:38:57.651Z,14.40
2019-05-07T04:41:26.821Z,13.77
2019-05-07T04:43:56.667Z,13.57
2019-05-07T04:46:26.265Z,13.27
2019-05-07T04:48:55.567Z,13.03
2019-05-07T04:51:33.565Z,13.33
2019-05-07T04:54:03.734Z,14.00
2019-05-07T04:56:34.141Z,14.43
2019-05-07T04:59:03.909Z,14.87
2019-05-07T05:01:35.869Z,13.37
2019-05-07T05:04:24.224Z,13.73
2019-05-07T05:06:36.359Z,14.13
2019-05-07T05:09:07.112Z,13.70
2019-05-07T05:11:36.404Z,13.47
2019-05-07T05:14:07.976Z,12.90
2019-05-07T05:16:36.911Z,12.80
2019-05-07T05:19:06.075Z,12.77
2019-05-07T05:22:01.996Z,12.47
2019-05-07T05:24:34.749Z,13.27
2019-05-07T05:27:04.502Z,12.17
2019-05-07T05:29:35.189Z,12.87
2019-05-07T05:32:04.498Z,12.20
2019-05-07T05:34:33.711Z,12.73
2019-05-07T05:37:03.313Z,12.40
2019-05-07T05:39:32.569Z,12.47
2019-05-07T05:42:23.808Z,12.70
2019-05-07T05:44:53.147Z,11.70
2019-05-07T05:47:22.375Z,12.13
2019-05-07T05:49:53.407Z,12.67
2019-05-07T05:52:36.008Z,11.67
2019-05-07T05:55:12.105Z,11.53
2019-05-07T05:57:54.537Z,12.30
2019-05-07T06:00:42.269Z,12.80
2019-05-07T06:03:24.309Z,12.63
2019-05-07T06:05:58.858Z,11.60
2019-05-07T06:08:53.105Z,11.53
2019-05-07T06:11:40.281Z,12.07
2019-05-07T06:14:27.690Z,11.47
2019-05-07T06:17:06.376Z,10.57
2019-05-07T06:20:07.104Z,12.30
2019-05-07T06:23:07.342Z,11.50
2019-05-07T06:25:36.972Z,10.90
2019-05-07T06:28:06.434Z,10.37
2019-05-07T06:30:35.780Z,10.63
2019-05-07T06:33:05.409Z,11.40
2019-05-07T06:35:34.605Z,10.47
2019-05-07T06:38:05.169Z,11.80
2019-05-07T06:40:51.795Z,11.43
2019-05-07T06:43:28.250Z,10.23
2019-05-07T06:45:58.784Z,11.83
2019-05-07T06:48:39.175Z,9.87
2019-05-07T06:50:59.334Z,11.30
2019-05-07T06:53:30.168Z,10.47
2019-05-07T06:56:02.762Z,10.40
2019-05-07T06:58:45.861Z,10.27
2019-05-07T07:01:32.735Z,10.23
2019-05-07T07:04:15.587Z,10.57
2019-05-07T07:07:26.112Z,10.07
2019-05-07T07:10:06.068Z,10.93
2019-05-07T07:12:35.307Z,9.77
2019-05-07T07:15:05.215Z,9.50
2019-05-07T07:17:34.470Z,9.67
2019-05-07T07:20:15.696Z,10.13
2019-05-07T07:22:44.881Z,9.47
2019-05-07T07:25:14.121Z,8.53
2019-05-07T07:27:43.310Z,7.77
2019-05-07T07:30:32.484Z,7.10
2019-05-07T07:33:04.167Z,7.43
2019-05-07T07:35:34.109Z,7.50
2019-05-07T07:38:22.764Z,7.40
2019-05-07T07:40:58.939Z,8.00
2019-05-07T07:43:28.563Z,8.43
2019-05-07T07:45:57.877Z,8.00
2019-05-07T07:48:28.340Z,7.97
2019-05-07T07:50:57.735Z,8.63
2019-05-07T07:53:27.435Z,8.67
2019-05-07T07:56:14.431Z,7.77
2019-05-07T07:59:02.027Z,8.17
2019-05-07T08:01:53.321Z,7.50
2019-05-07T08:04:22.928Z,7.47
2019-05-07T08:07:03.035Z,7.30
2019-05-07T08:09:33.781Z,7.53
2019-05-07T08:12:03.472Z,7.47
2019-05-07T08:14:32.889Z,7.70
2019-05-07T08:17:04.159Z,7.43
2019-05-07T08:19:33.321Z,6.23
2019-05-07T08:22:03.008Z,6.97
2019-05-07T08:24:32.430Z,6.97
2019-05-07T08:27:02.587Z,6.73
2019-05-07T08:29:32.823Z,6.23
2019-05-07T08:32:27.065Z,5.87
2019-05-07T08:35:02.381Z,5.20
2019-05-07T08:37:32.357Z,5.00
2019-05-07T08:40:03.112Z,5.20
2019-05-07T08:42:32.563Z,5.20
2019-05-07T08:45:24.926Z,4.10
2019-05-07T08:47:55.826Z,4.97
2019-05-07T08:50:27.041Z,4.83
2019-05-07T08:52:56.094Z,5.27
2019-05-07T08:55:25.604Z,5.50
2019-05-07T08:57:54.953Z,5.40
2019-05-07T09:00:24.490Z,5.70
2019-05-07T09:02:53.742Z,5.63
2019-05-07T09:05:22.916Z,5.40
2019-05-07T09:07:52.733Z,6.10
2019-05-07T09:10:21.950Z,5.93
2019-05-07T09:12:52.593Z,6.03
2019-05-07T09:15:22.691Z,5.70
2019-05-07T09:17:52.670Z,5.47
2019-05-07T09:20:22.821Z,5.73
2019-05-07T09:22:52.281Z,5.10
2019-05-07T09:25:22.257Z,5.07
2019-05-07T09:27:53.257Z,5.27
2019-05-07T09:30:47.588Z,4.90
2019-05-07T09:33:25.017Z,5.53
2019-05-07T09:35:56.042Z,5.53
2019-05-07T09:38:25.352Z,5.23
2019-05-07T09:40:57.007Z,4.70
2019-05-07T09:43:25.803Z,4.60
2019-05-07T09:45:55.084Z,4.97
2019-05-07T09:48:24.261Z,4.47
2019-05-07T09:50:53.587Z,5.47
2019-05-07T09:53:22.927Z,5.13
2019-05-07T09:55:52.224Z,4.77
2019-05-07T09:58:34.923Z,4.20
2019-05-07T10:00:52.656Z,4.37
2019-05-07T10:03:22.788Z,5.70
2019-05-07T10:05:52.363Z,4.87
2019-05-07T10:08:21.528Z,4.97
2019-05-07T10:10:53.133Z,4.77
2019-05-07T10:13:36.285Z,4.90
2019-05-07T10:16:07.696Z,4.80
2019-05-07T10:18:36.642Z,4.73
2019-05-07T10:21:05.815Z,4.47
2019-05-07T10:23:35.757Z,4.87
2019-05-07T10:26:06.116Z,4.53
2019-05-07T10:28:35.349Z,4.60
2019-05-07T10:31:04.635Z,4.40
2019-05-07T10:33:34.130Z,4.27
2019-05-07T10:36:03.450Z,4.57
2019-05-07T10:38:32.682Z,3.80
2019-05-07T10:41:02.850Z,4.63
2019-05-07T10:43:32.827Z,4.63
2019-05-07T10:46:33.304Z,4.70
2019-05-07T10:49:09.296Z,5.60
2019-05-07T10:51:38.886Z,5.00
2019-05-07T10:54:08.378Z,5.17
2019-05-07T10:56:37.617Z,4.97
2019-05-07T10:59:06.823Z,5.27
2019-05-07T11:01:48.040Z,4.90
2019-05-07T11:04:17.260Z,4.93
2019-05-07T11:06:46.536Z,4.73
2019-05-07T11:09:16.172Z,4.73
2019-05-07T11:11:45.325Z,4.63
2019-05-07T11:14:14.492Z,5.27
2019-05-07T11:16:52.048Z,5.20
2019-05-07T11:19:22.101Z,5.97
2019-05-07T11:21:52.116Z,5.63
2019-05-07T11:24:21.553Z,5.37
2019-05-07T11:26:50.778Z,5.70
2019-05-07T11:29:22.057Z,5.53
2019-05-07T11:31:52.520Z,5.80
2019-05-07T11:34:22.132Z,5.43
2019-05-07T11:36:52.467Z,5.47
2019-05-07T11:39:22.658Z,5.90
2019-05-07T11:42:16.827Z,5.70
2019-05-07T11:44:46.058Z,6.13
2019-05-07T11:47:24.453Z,5.93
2019-05-07T11:50:14.659Z,6.50
2019-05-07T11:52:46.906Z,6.73
2019-05-07T11:55:16.074Z,6.67
2019-05-07T11:57:49.391Z,6.87
2019-05-07T12:00:39.942Z,6.33
2019-05-07T12:03:09.312Z,6.37
2019-05-07T12:05:38.589Z,6.10
2019-05-07T12:08:08.302Z,6.27
2019-05-07T12:10:37.477Z,6.67
2019-05-07T12:13:06.660Z,5.87
2019-05-07T12:15:35.925Z,5.77
2019-05-07T12:18:05.267Z,6.40
2019-05-07T12:20:34.594Z,7.10
2019-05-07T12:23:04.238Z,7.10
2019-05-07T12:25:33.788Z,6.93
2019-05-07T12:28:03.062Z,7.03
2019-05-07T12:30:54.550Z,7.43
2019-05-07T12:34:02.564Z,6.97
2019-05-07T12:36:34.177Z,6.87
2019-05-07T12:39:05.310Z,6.30
2019-05-07T12:41:34.819Z,7.13
2019-05-07T12:44:07.025Z,7.00
2019-05-07T12:46:38.162Z,7.77
2019-05-07T12:49:07.901Z,7.80
2019-05-07T12:51:52.235Z,8.27
2019-05-07T12:54:43.197Z,8.07
2019-05-07T12:57:12.491Z,7.87
2019-05-07T12:59:42.605Z,7.70
2019-05-07T13:02:40.930Z,8.43
2019-05-07T13:05:07.119Z,8.63
2019-05-07T13:07:49.436Z,7.93
2019-05-07T13:10:21.925Z,8.40
2019-05-07T13:12:52.646Z,7.97
2019-05-07T13:15:27.682Z,8.17
2019-05-07T13:18:02.801Z,8.47
2019-05-07T13:20:32.510Z,8.43
2019-05-07T13:23:01.835Z,7.17
2019-05-07T13:25:33.171Z,5.13
2019-05-07T13:28:02.727Z,5.20
2019-05-07T13:30:32.452Z,6.00
2019-05-07T13:33:03.263Z,5.67
2019-05-07T13:35:32.843Z,6.33
2019-05-07T13:38:23.714Z,6.53
2019-05-07T13:41:13.867Z,7.13
2019-05-07T13:44:18.196Z,7.83
2019-05-07T13:46:49.250Z,7.30
2019-05-07T13:49:19.039Z,6.63
2019-05-07T13:52:01.099Z,7.07
2019-05-07T13:54:21.809Z,6.93
2019-05-07T13:56:52.509Z,6.87
2019-05-07T13:59:22.448Z,6.50
2019-05-07T14:02:05.343Z,6.57
2019-05-07T14:04:35.547Z,6.83
2019-05-07T14:07:04.986Z,6.77
2019-05-07T14:09:37.340Z,7.50
2019-05-07T14:12:06.925Z,7.83
2019-05-07T14:14:36.498Z,7.60
2019-05-07T14:17:06.903Z,7.37
2019-05-07T14:19:36.307Z,7.70
2019-05-07T14:22:15.279Z,7.50
2019-05-07T14:24:37.109Z,7.13
2019-05-07T14:27:06.557Z,7.73
2019-05-07T14:29:35.803Z,8.10
2019-05-07T14:32:18.785Z,7.73
2019-05-07T14:35:08.859Z,8.20
2019-05-07T14:37:41.933Z,7.97
2019-05-07T14:40:13.055Z,7.90
2019-05-07T14:42:47.553Z,7.73
2019-05-07T14:45:17.413Z,7.83
2019-05-07T14:47:47.209Z,6.53
2019-05-07T14:50:16.910Z,6.90
2019-05-07T14:52:46.299Z,7.17
2019-05-07T14:55:15.874Z,7.47
2019-05-07T14:57:45.654Z,7.43
2019-05-07T15:00:15.453Z,7.60
2019-05-07T15:02:44.969Z,7.40
2019-05-07T15:05:14.368Z,7.13
2019-05-07T15:07:43.686Z,7.50
2019-05-07T15:10:13.319Z,7.00
2019-05-07T15:12:43.303Z,7.00
2019-05-07T15:15:12.753Z,6.70
2019-05-07T15:17:48.143Z,6.60
2019-05-07T15:20:17.766Z,6.17
2019-05-07T15:22:53.474Z,6.77
2019-05-07T15:25:23.319Z,6.77
2019-05-07T15:27:52.881Z,10.37
2019-05-07T15:30:24.008Z,7.60
2019-05-07T15:32:53.491Z,7.87
2019-05-07T15:35:23.144Z,7.33
2019-05-07T15:37:52.706Z,6.80
2019-05-07T15:40:22.665Z,7.00
2019-05-07T15:42:52.681Z,6.73
2019-05-07T15:45:22.762Z,7.53
2019-05-07T15:47:54.007Z,9.53
2019-05-07T15:50:25.523Z,11.00
2019-05-07T15:53:01.708Z,9.80
2019-05-07T15:55:31.056Z,11.07
2019-05-07T15:58:02.655Z,9.70
2019-05-07T16:00:33.487Z,7.60
2019-05-07T16:03:17.472Z,9.40
2019-05-07T16:05:46.723Z,10.33
2019-05-07T16:08:17.332Z,7.10
2019-05-07T16:10:47.930Z,6.50
2019-05-07T16:13:22.659Z,7.83
2019-05-07T16:15:52.851Z,11.70
2019-05-07T16:18:27.012Z,12.33
2019-05-07T16:20:56.316Z,7.73
2019-05-07T16:23:25.834Z,8.83
2019-05-07T16:25:58.024Z,7.30
2019-05-07T16:28:27.302Z,8.03
2019-05-07T16:30:56.569Z,8.13
2019-05-07T16:33:25.717Z,10.90
2019-05-07T16:35:55.256Z,7.20
2019-05-07T16:38:24.897Z,7.20
2019-05-07T16:40:54.267Z,7.03
2019-05-07T16:43:23.517Z,7.03
2019-05-07T16:45:52.707Z,6.47
2019-05-07T16:48:23.285Z,6.80
2019-05-07T16:50:52.657Z,6.47
2019-05-07T16:53:29.262Z,6.17
2019-05-07T16:55:52.807Z,6.53
2019-05-07T16:58:35.817Z,6.03
2019-05-07T17:01:07.901Z,6.20
2019-05-07T17:03:47.221Z,5.67
2019-05-07T17:06:16.705Z,6.20
2019-05-07T17:08:51.749Z,6.57
2019-05-07T17:11:22.637Z,6.97
2019-05-07T17:13:52.049Z,6.33
2019-05-07T17:16:22.871Z,5.87
2019-05-07T17:18:52.135Z,6.20
2019-05-07T17:21:21.862Z,6.00
2019-05-07T17:23:51.914Z,5.97
2019-05-07T17:26:23.246Z,6.23
2019-05-07T17:28:52.786Z,6.43
2019-05-07T17:31:22.982Z,6.73
2019-05-07T17:33:52.725Z,6.83
2019-05-07T17:36:22.412Z,7.40
2019-05-07T17:38:52.268Z,6.70
2019-05-07T17:41:26.818Z,6.60
2019-05-07T17:43:52.883Z,6.50
2019-05-07T17:46:22.251Z,6.97
2019-05-07T17:48:52.364Z,6.80
2019-05-07T17:51:42.081Z,6.87
2019-05-07T17:54:13.287Z,6.83
2019-05-07T17:56:42.942Z,6.73
2019-05-07T17:59:12.646Z,7.03
2019-05-07T18:02:04.446Z,7.10
2019-05-07T18:04:47.518Z,6.63
2019-05-07T18:07:07.367Z,6.63
2019-05-07T18:09:36.609Z,6.53
2019-05-07T18:12:06.159Z,6.73
2019-05-07T18:14:35.393Z,7.80
2019-05-07T18:17:23.613Z,14.73
2019-05-07T18:19:53.653Z,10.63
2019-05-07T18:22:22.931Z,9.00
2019-05-07T18:24:52.511Z,8.40
2019-05-07T18:27:24.119Z,8.37
2019-05-07T18:29:53.754Z,8.40
2019-05-07T18:32:26.903Z,8.70
2019-05-07T18:34:56.395Z,8.23
2019-05-07T18:37:25.693Z,8.63
2019-05-07T18:39:55.324Z,8.37
2019-05-07T18:42:24.619Z,7.90
2019-05-07T18:44:54.116Z,7.83
2019-05-07T18:47:23.348Z,8.00
2019-05-07T18:49:52.573Z,7.30
2019-05-07T18:52:23.014Z,7.50
2019-05-07T18:54:52.821Z,7.40
2019-05-07T18:57:22.327Z,6.67
2019-05-07T18:59:53.150Z,7.50
2019-05-07T19:02:22.757Z,7.03
2019-05-07T19:04:52.100Z,7.20
2019-05-07T19:07:23.030Z,6.87
2019-05-07T19:09:52.871Z,7.70
2019-05-07T19:12:25.335Z,8.37
2019-05-07T19:14:54.904Z,7.97
2019-05-07T19:17:25.752Z,7.83
2019-05-07T19:19:55.295Z,7.43
2019-05-07T19:22:24.573Z,8.43
2019-05-07T19:24:53.845Z,7.93
2019-05-07T19:27:23.026Z,7.80
2019-05-07T19:29:52.304Z,7.77
2019-05-07T19:32:22.904Z,8.90
2019-05-07T19:34:53.407Z,8.83
2019-05-07T19:37:23.121Z,8.80
2019-05-07T19:39:53.102Z,8.90
2019-05-07T19:42:22.869Z,8.63
2019-05-07T19:44:53.451Z,9.37
2019-05-07T19:47:23.418Z,9.07
2019-05-07T19:49:53.217Z,8.87
2019-05-07T19:52:23.273Z,9.27
2019-05-07T19:55:00.877Z,10.47
2019-05-07T19:57:28.965Z,10.80
2019-05-07T19:59:58.545Z,11.73
2019-05-07T20:02:32.443Z,11.17
2019-05-07T20:05:03.570Z,10.03
2019-05-07T20:07:32.738Z,10.20
2019-05-07T20:10:02.697Z,13.53
2019-05-07T20:12:32.740Z,12.43
2019-05-07T20:15:02.848Z,11.00
2019-05-07T20:17:33.954Z,11.03
2019-05-07T20:20:03.458Z,10.50
2019-05-07T20:22:33.368Z,10.13
2019-05-07T20:25:15.363Z,9.90
2019-05-07T20:27:33.766Z,9.97
2019-05-07T20:30:03.258Z,9.60
2019-05-07T20:32:33.118Z,9.20
2019-05-07T20:35:02.832Z,9.60
2019-05-07T20:37:32.985Z,10.20
2019-05-07T20:40:03.033Z,9.70
2019-05-07T20:42:32.911Z,9.57
2019-05-07T20:45:03.157Z,9.80
2019-05-07T20:47:32.706Z,9.90
2019-05-07T20:50:02.473Z,9.60
2019-05-07T20:52:32.526Z,9.63
2019-05-07T20:55:29.027Z,10.23
2019-05-07T20:57:51.677Z,10.70
2019-05-07T21:00:25.988Z,10.53
2019-05-07T21:03:13.240Z,11.10
2019-05-07T21:05:42.510Z,11.77
2019-05-07T21:08:12.089Z,11.20
2019-05-07T21:10:42.634Z,12.00
2019-05-07T21:13:26.809Z,12.00
2019-05-07T21:15:43.402Z,11.87
2019-05-07T21:18:13.071Z,11.57
2019-05-07T21:20:42.366Z,12.00
2019-05-07T21:23:12.357Z,11.43
2019-05-07T21:25:45.725Z,11.87
2019-05-07T21:28:13.127Z,11.70
2019-05-07T21:30:42.776Z,11.37
2019-05-07T21:33:12.448Z,11.73
2019-05-07T21:35:42.884Z,11.60
2019-05-07T21:38:12.770Z,11.17
2019-05-07T21:40:42.818Z,11.60
2019-05-07T21:43:14.153Z,11.47
2019-05-07T21:45:43.398Z,11.80
2019-05-07T21:48:13.729Z,11.00
2019-05-07T21:50:43.396Z,10.90
2019-05-07T21:53:42.847Z,10.77
2019-05-07T21:56:22.665Z,11.40
2019-05-07T21:58:57.706Z,10.90
2019-05-07T22:01:32.771Z,10.87
2019-05-07T22:04:02.236Z,10.63
2019-05-07T22:06:31.503Z,9.83
2019-05-07T22:09:01.979Z,10.47
2019-05-07T22:11:32.428Z,10.60
2019-05-07T22:14:02.307Z,10.90
2019-05-07T22:16:32.812Z,9.87
2019-05-07T22:19:02.763Z,10.83
2019-05-07T22:21:34.174Z,11.33
2019-05-07T22:24:03.353Z,11.57
2019-05-07T22:26:32.991Z,10.97
2019-05-07T22:29:03.186Z,12.53
2019-05-07T22:31:44.135Z,11.67
2019-05-07T22:34:35.921Z,11.30
2019-05-07T22:37:05.718Z,11.67
2019-05-07T22:39:35.741Z,10.90
2019-05-07T22:42:05.005Z,11.07
2019-05-07T22:44:34.273Z,10.50
2019-05-07T22:47:19.214Z,11.20
2019-05-07T22:49:53.674Z,10.67
2019-05-07T22:52:22.696Z,10.83
2019-05-07T22:54:51.907Z,11.27
2019-05-07T22:57:32.622Z,11.10
2019-05-07T23:00:04.519Z,11.03
2019-05-07T23:02:33.121Z,11.03
2019-05-07T23:05:03.032Z,10.70
2019-05-07T23:07:32.940Z,10.83
2019-05-07T23:10:02.816Z,10.43
2019-05-07T23:12:32.773Z,10.77
2019-05-07T23:15:02.692Z,10.47
2019-05-07T23:17:32.650Z,11.60
2019-05-07T23:20:02.409Z,11.23
2019-05-07T23:22:32.406Z,10.77
2019-05-07T23:25:01.826Z,11.47
2019-05-07T23:27:32.547Z,12.17
2019-05-07T23:30:02.585Z,11.73
2019-05-07T23:32:32.947Z,10.97
2019-05-07T23:35:02.431Z,10.97
2019-05-07T23:37:33.118Z,12.00
2019-05-07T23:40:07.091Z,11.40
2019-05-07T23:42:37.985Z,11.93
2019-05-07T23:45:07.328Z,11.93
2019-05-07T23:47:36.907Z,12.03
2019-05-07T23:50:06.365Z,12.07
2019-05-07T23:52:35.548Z,12.17
2019-05-07T23:55:05.551Z,11.73
2019-05-07T23:57:34.811Z,11.47
