createdAt,value
2022-08-05T00:04:35.924Z,0
2022-08-05T00:09:51.224Z,0
2022-08-05T00:15:13.943Z,0
2022-08-05T00:20:15.658Z,0
2022-08-05T00:25:28.051Z,0
2022-08-05T00:30:41.168Z,0
2022-08-05T00:36:14.893Z,0
2022-08-05T00:41:04.692Z,0
2022-08-05T00:46:16.910Z,0
2022-08-05T00:51:51.346Z,0
2022-08-05T00:56:40.934Z,0
2022-08-05T01:01:56.231Z,0
2022-08-05T01:07:08.412Z,0
2022-08-05T01:12:23.451Z,0
2022-08-05T01:17:40.048Z,0
2022-08-05T01:22:48.151Z,0
2022-08-05T01:28:00.552Z,0
2022-08-05T01:33:12.769Z,0
2022-08-05T01:38:27.642Z,0
2022-08-05T01:43:37.426Z,0
2022-08-05T01:48:50.031Z,0
2022-08-05T01:54:02.223Z,0
2022-08-05T01:59:14.617Z,0
2022-08-05T02:04:26.904Z,0
2022-08-05T02:09:39.389Z,0
2022-08-05T02:14:51.676Z,0
2022-08-05T02:20:04.102Z,0
2022-08-05T02:25:16.462Z,0
2022-08-05T02:30:28.762Z,0
2022-08-05T02:35:44.273Z,0
2022-08-05T02:46:05.473Z,0
2022-08-05T02:51:18.138Z,0
2022-08-05T02:56:30.379Z,0
2022-08-05T03:01:42.725Z,0
2022-08-05T03:06:58.950Z,0
2022-08-05T03:12:10.102Z,0
2022-08-05T03:17:22.906Z,322
2022-08-05T03:22:34.946Z,1025
2022-08-05T03:27:58.071Z,1644
2022-08-05T03:32:59.267Z,1915
2022-08-05T03:38:11.478Z,2263
2022-08-05T03:43:59.663Z,2923
2022-08-05T03:59:00.710Z,4054
2022-08-05T04:04:12.949Z,4478
2022-08-05T04:09:26.225Z,4924
2022-08-05T04:14:37.663Z,5165
2022-08-05T04:19:54.391Z,5214
2022-08-05T04:25:02.363Z,5255
2022-08-05T04:30:14.423Z,5216
2022-08-05T04:35:26.692Z,5246
2022-08-05T04:40:39.179Z,5202
2022-08-05T04:45:54.821Z,5283
2022-08-05T04:51:11.322Z,5214
2022-08-05T04:56:34.074Z,5287
2022-08-05T05:01:33.404Z,5142
2022-08-05T05:06:45.040Z,5225
2022-08-05T05:17:07.406Z,5195
2022-08-05T05:22:22.593Z,5161
2022-08-05T05:27:41.850Z,5193
2022-08-05T05:32:43.045Z,5191
2022-08-05T05:37:59.245Z,5149
2022-08-05T05:43:08.525Z,5211
2022-08-05T05:48:19.900Z,5181
2022-08-05T05:58:44.556Z,5064
2022-08-05T06:04:01.509Z,5211
2022-08-05T06:09:08.887Z,5225
2022-08-05T06:14:21.253Z,5237
2022-08-05T06:19:34.367Z,5154
2022-08-05T06:24:46.712Z,5264
2022-08-05T06:40:27.801Z,5161
2022-08-05T06:45:44.223Z,5108
2022-08-05T06:50:47.753Z,5248
2022-08-05T06:56:00.165Z,5129
2022-08-05T07:01:15.845Z,5110
2022-08-05T07:06:28.570Z,5168
2022-08-05T07:11:40.747Z,5122
2022-08-05T07:17:57.994Z,5216
2022-08-05T07:22:05.081Z,5175
2022-08-05T07:27:17.320Z,5239
2022-08-05T07:32:29.630Z,5227
2022-08-05T07:37:41.878Z,5078
2022-08-05T07:42:54.287Z,5094
2022-08-05T07:48:06.530Z,5140
2022-08-05T07:53:21.511Z,5172
2022-08-05T08:05:01.683Z,5124
2022-08-05T08:10:16.814Z,5188
2022-08-05T08:15:37.548Z,5234
2022-08-05T08:20:44.986Z,5218
2022-08-05T08:25:58.985Z,5202
2022-08-05T08:31:06.827Z,5018
2022-08-05T08:36:37.338Z,5216
2022-08-05T08:41:50.398Z,5165
2022-08-05T08:46:44.013Z,5204
2022-08-05T08:52:02.773Z,5241
2022-08-05T08:57:11.173Z,5276
2022-08-05T09:02:21.037Z,5037
2022-08-05T09:17:57.896Z,5200
2022-08-05T09:23:10.322Z,5211
2022-08-05T09:28:22.670Z,5184
2022-08-05T09:33:35.035Z,5204
2022-08-05T09:38:47.196Z,5207
2022-08-05T09:43:59.663Z,5209
2022-08-05T09:49:19.292Z,5218
2022-08-05T09:54:29.207Z,5209
2022-08-05T09:59:37.216Z,5053
2022-08-05T10:04:48.827Z,5241
2022-08-05T10:10:14.698Z,5158
2022-08-05T10:15:13.500Z,5177
2022-08-05T10:20:25.795Z,5241
2022-08-05T10:25:38.254Z,5276
2022-08-05T10:31:21.241Z,5124
2022-08-05T10:36:02.845Z,5237
2022-08-05T10:41:15.180Z,5271
2022-08-05T10:46:27.404Z,5191
2022-08-05T10:51:40.208Z,5273
2022-08-05T10:56:53.034Z,5225
2022-08-05T11:02:05.475Z,5198
2022-08-05T11:07:17.028Z,5186
2022-08-05T11:12:29.366Z,5234
2022-08-05T11:17:53.317Z,5283
2022-08-05T11:22:58.091Z,5223
2022-08-05T11:28:07.244Z,5290
2022-08-05T11:33:21.451Z,5099
2022-08-05T11:38:37.600Z,5273
2022-08-05T11:44:00.842Z,5290
2022-08-05T11:48:58.921Z,5285
2022-08-05T11:54:11.278Z,5292
2022-08-05T12:04:36.254Z,5267
2022-08-05T12:09:53.083Z,5310
2022-08-05T12:15:01.074Z,5315
2022-08-05T12:20:17.369Z,5324
2022-08-05T12:25:28.495Z,5319
2022-08-05T12:30:38.184Z,5331
2022-08-05T12:35:50.604Z,5329
2022-08-05T12:41:03.058Z,5319
2022-08-05T12:46:15.328Z,5322
2022-08-05T12:52:11.503Z,5283
2022-08-05T12:56:39.809Z,5290
2022-08-05T13:02:06.926Z,5287
2022-08-05T13:07:15.873Z,5276
2022-08-05T13:12:24.036Z,5301
2022-08-05T13:17:41.623Z,5278
2022-08-05T13:22:48.706Z,5280
2022-08-05T13:28:01.151Z,5244
2022-08-05T13:33:14.213Z,5260
2022-08-05T13:38:28.623Z,5308
2022-08-05T13:43:43.675Z,5269
2022-08-05T13:48:56.837Z,5269
2022-08-05T13:54:03.010Z,5301
2022-08-05T13:59:19.275Z,5248
2022-08-05T14:04:27.309Z,5244
2022-08-05T14:09:42.917Z,5285
2022-08-05T14:14:52.276Z,5308
2022-08-05T14:20:07.710Z,5278
2022-08-05T14:25:19.384Z,5269
2022-08-05T14:30:28.902Z,5303
2022-08-05T14:35:50.658Z,5262
2022-08-05T14:40:56.164Z,5301
2022-08-05T14:46:08.343Z,5299
2022-08-05T14:51:20.372Z,5280
2022-08-05T15:01:47.451Z,5227
2022-08-05T15:06:57.099Z,5283
2022-08-05T15:12:11.461Z,5276
2022-08-05T15:17:45.136Z,5250
2022-08-05T15:22:33.789Z,5147
2022-08-05T15:27:51.776Z,5280
2022-08-05T15:32:58.064Z,5260
2022-08-05T15:38:35.130Z,5260
2022-08-05T15:43:22.743Z,5276
2022-08-05T15:48:34.989Z,5223
2022-08-05T15:53:50.498Z,5221
2022-08-05T15:58:59.586Z,5253
2022-08-05T16:04:11.813Z,5253
2022-08-05T16:09:24.301Z,5250
2022-08-05T16:14:36.539Z,5237
2022-08-05T16:20:04.025Z,5269
2022-08-05T16:25:05.236Z,5230
2022-08-05T16:30:23.539Z,5267
2022-08-05T16:35:28.223Z,5255
2022-08-05T16:40:38.501Z,5202
2022-08-05T16:51:03.906Z,5246
2022-08-05T16:56:15.400Z,5230
2022-08-05T17:01:27.878Z,5246
2022-08-05T17:06:41.909Z,5227
2022-08-05T17:11:59.550Z,5209
2022-08-05T17:17:04.716Z,5158
2022-08-05T17:22:17.699Z,4758
2022-08-05T17:27:33.458Z,4393
2022-08-05T17:32:41.994Z,5211
2022-08-05T17:37:53.512Z,5225
2022-08-05T17:43:07.540Z,5124
2022-08-05T17:48:18.505Z,4294
2022-08-05T17:53:32.883Z,4278
2022-08-05T17:58:43.481Z,4689
2022-08-05T18:03:58.805Z,2944
2022-08-05T18:09:09.491Z,2875
2022-08-05T18:14:20.360Z,3247
2022-08-05T18:19:32.645Z,2822
2022-08-05T18:24:44.858Z,2274
2022-08-05T18:29:57.213Z,4296
2022-08-05T18:35:11.492Z,2389
2022-08-05T18:40:29.799Z,2785
2022-08-05T18:45:41.098Z,2136
2022-08-05T18:50:46.530Z,1481
2022-08-05T18:55:58.667Z,1117
2022-08-05T19:01:17.823Z,471
2022-08-05T19:06:34.350Z,75
2022-08-05T19:11:37.258Z,0
2022-08-05T19:16:48.333Z,0
2022-08-05T19:22:00.565Z,0
2022-08-05T19:27:12.908Z,0
2022-08-05T19:32:26.033Z,0
2022-08-05T19:37:47.541Z,0
2022-08-05T19:43:00.612Z,0
2022-08-05T19:48:02.489Z,0
2022-08-05T19:53:14.867Z,0
2022-08-05T19:58:28.983Z,0
2022-08-05T20:03:40.953Z,0
2022-08-05T20:08:52.287Z,0
2022-08-05T20:14:12.910Z,0
2022-08-05T20:19:16.929Z,0
2022-08-05T20:24:29.360Z,0
2022-08-05T20:29:41.586Z,0
2022-08-05T20:34:53.825Z,0
2022-08-05T20:40:06.172Z,0
2022-08-05T20:45:18.241Z,0
2022-08-05T20:50:30.566Z,0
2022-08-05T21:06:27.509Z,0
2022-08-05T21:11:51.675Z,0
2022-08-05T21:16:35.253Z,0
2022-08-05T21:21:50.675Z,0
2022-08-05T21:26:59.881Z,0
2022-08-05T21:32:17.106Z,0
2022-08-05T21:37:24.519Z,0
2022-08-05T21:47:55.495Z,0
2022-08-05T21:53:04.793Z,0
2022-08-05T21:58:14.251Z,0
2022-08-05T22:03:49.189Z,0
2022-08-05T22:08:42.422Z,0
2022-08-05T22:14:06.847Z,0
2022-08-05T22:19:04.113Z,0
2022-08-05T22:24:39.823Z,0
2022-08-05T22:29:30.585Z,0
2022-08-05T22:34:41.152Z,0
2022-08-05T22:39:54.998Z,0
2022-08-05T22:45:05.524Z,0
2022-08-05T22:50:23.341Z,0
2022-08-05T22:55:37.260Z,0
2022-08-05T23:00:42.439Z,0
2022-08-05T23:05:54.679Z,0
2022-08-05T23:11:06.842Z,0
2022-08-05T23:16:26.137Z,0
2022-08-05T23:21:42.688Z,0
2022-08-05T23:26:46.387Z,0
2022-08-05T23:31:58.632Z,0
2022-08-05T23:37:13.642Z,0
2022-08-05T23:42:29.122Z,0
2022-08-05T23:47:38.153Z,0
2022-08-05T23:52:53.343Z,0
2022-08-05T23:58:05.918Z,0
