createdAt,value
2022-10-15T00:00:38.098Z,12.62
2022-10-15T00:01:47.972Z,13.35
2022-10-15T00:02:57.348Z,13.65
2022-10-15T00:05:22.060Z,15.07
2022-10-15T00:06:33.122Z,14.35
2022-10-15T00:07:43.057Z,14.22
2022-10-15T00:08:52.376Z,15.55
2022-10-15T00:11:20.909Z,15.15
2022-10-15T00:13:46.591Z,15.23
2022-10-15T00:16:21.093Z,13.13
2022-10-15T00:17:31.824Z,11.95
2022-10-15T00:19:58.650Z,10.87
2022-10-15T00:21:10.274Z,13.15
2022-10-15T00:23:35.932Z,14.48
2022-10-15T00:26:09.361Z,15.92
2022-10-15T00:27:18.799Z,14.44
2022-10-15T00:28:31.934Z,15.83
2022-10-15T00:32:26.245Z,15.86
2022-10-15T00:33:35.696Z,15.20
2022-10-15T00:37:22.036Z,17.40
2022-10-15T00:39:40.842Z,16.25
2022-10-15T00:40:50.307Z,16.60
2022-10-15T00:42:00.040Z,15.85
2022-10-15T00:43:12.362Z,16.32
2022-10-15T00:44:29.092Z,15.63
2022-10-15T00:45:38.962Z,18.37
2022-10-15T00:48:22.860Z,15.90
2022-10-15T00:49:36.228Z,19.13
2022-10-15T00:50:46.280Z,19.05
2022-10-15T00:53:25.062Z,18.35
2022-10-15T00:54:41.186Z,17.35
2022-10-15T00:55:51.428Z,16.53
2022-10-15T00:58:19.917Z,18.22
2022-10-15T00:59:31.172Z,19.33
2022-10-15T01:01:58.247Z,19.73
2022-10-15T01:04:19.755Z,19.33
2022-10-15T01:06:46.530Z,20.02
2022-10-15T01:09:10.980Z,20.90
2022-10-15T01:11:50.509Z,20.97
2022-10-15T01:15:24.741Z,20.27
2022-10-15T01:17:59.352Z,21.33
2022-10-15T01:20:46.912Z,20.50
2022-10-15T01:22:07.156Z,20.62
2022-10-15T01:23:26.724Z,21.32
2022-10-15T01:24:55.001Z,20.52
2022-10-15T01:26:32.961Z,18.87
2022-10-15T01:27:46.507Z,18.03
2022-10-15T01:29:14.465Z,16.25
2022-10-15T01:30:30.755Z,14.58
2022-10-15T01:32:06.314Z,13.57
2022-10-15T01:36:31.359Z,12.88
2022-10-15T01:39:15.242Z,12.58
2022-10-15T01:41:46.717Z,11.85
2022-10-15T01:44:20.402Z,11.92
2022-10-15T01:47:47.575Z,12.13
2022-10-15T01:50:20.855Z,11.88
2022-10-15T01:52:52.305Z,12.73
2022-10-15T01:54:04.110Z,11.75
2022-10-15T01:55:17.563Z,12.30
2022-10-15T01:56:29.645Z,12.47
2022-10-15T01:57:42.606Z,13.05
2022-10-15T01:58:56.644Z,12.50
2022-10-15T02:01:22.922Z,12.86
2022-10-15T02:02:31.749Z,12.26
2022-10-15T02:03:53.884Z,11.97
2022-10-15T02:06:32.760Z,12.28
2022-10-15T02:07:52.305Z,12.03
2022-10-15T02:12:33.486Z,12.30
2022-10-15T02:14:04.454Z,12.63
2022-10-15T02:16:49.495Z,12.20
2022-10-15T02:19:37.790Z,11.62
2022-10-15T02:22:19.299Z,12.58
2022-10-15T02:23:40.907Z,11.18
2022-10-15T02:24:56.595Z,12.57
2022-10-15T02:26:10.015Z,11.33
2022-10-15T02:27:21.376Z,12.25
2022-10-15T02:29:52.581Z,11.58
2022-10-15T02:32:22.673Z,11.22
2022-10-15T02:33:34.169Z,11.48
2022-10-15T02:34:46.425Z,11.65
2022-10-15T02:37:16.061Z,11.92
2022-10-15T02:38:31.054Z,12.17
2022-10-15T02:39:41.237Z,12.07
2022-10-15T02:40:52.100Z,11.50
2022-10-15T02:43:20.887Z,11.47
2022-10-15T02:44:31.918Z,11.62
2022-10-15T02:46:59.750Z,12.60
2022-10-15T02:49:17.586Z,11.67
2022-10-15T02:51:43.410Z,12.03
2022-10-15T02:54:07.850Z,11.63
2022-10-15T02:55:17.883Z,11.42
2022-10-15T02:56:27.388Z,11.96
2022-10-15T02:57:37.248Z,12.00
2022-10-15T03:00:10.770Z,12.85
2022-10-15T03:02:36.730Z,14.27
2022-10-15T03:05:01.160Z,13.25
2022-10-15T03:07:31.282Z,14.97
2022-10-15T03:09:57.876Z,15.90
2022-10-15T03:12:24.162Z,15.30
2022-10-15T03:14:56.315Z,13.43
2022-10-15T03:17:24.450Z,14.68
2022-10-15T03:19:48.475Z,14.38
2022-10-15T03:22:15.391Z,13.70
2022-10-15T03:24:46.843Z,14.58
2022-10-15T03:27:13.736Z,15.97
2022-10-15T03:29:37.656Z,15.58
2022-10-15T03:32:02.129Z,15.72
2022-10-15T03:33:10.935Z,15.75
2022-10-15T03:35:35.930Z,13.83
2022-10-15T03:36:46.299Z,14.55
2022-10-15T03:37:55.032Z,13.67
2022-10-15T03:39:05.932Z,14.85
2022-10-15T03:41:31.721Z,13.75
2022-10-15T03:44:04.779Z,14.38
2022-10-15T03:45:15.025Z,12.47
2022-10-15T03:46:25.784Z,13.40
2022-10-15T03:48:50.032Z,13.78
2022-10-15T03:51:15.714Z,13.95
2022-10-15T03:54:51.008Z,14.40
2022-10-15T03:56:06.346Z,14.33
2022-10-15T03:58:32.805Z,14.10
2022-10-15T04:00:54.786Z,14.40
2022-10-15T04:03:19.521Z,14.53
2022-10-15T04:05:53.761Z,14.57
2022-10-15T04:08:18.224Z,13.87
2022-10-15T04:10:41.998Z,14.48
2022-10-15T04:13:06.546Z,14.67
2022-10-15T04:14:17.801Z,14.95
2022-10-15T04:15:28.414Z,14.66
2022-10-15T04:17:55.319Z,14.35
2022-10-15T04:20:20.149Z,15.05
2022-10-15T04:22:46.952Z,14.63
2022-10-15T04:25:11.811Z,16.13
2022-10-15T04:26:21.729Z,16.53
2022-10-15T04:27:30.447Z,15.67
2022-10-15T04:30:13.704Z,15.77
2022-10-15T04:32:41.213Z,18.26
2022-10-15T04:35:07.954Z,17.37
2022-10-15T04:36:35.869Z,15.65
2022-10-15T04:39:08.627Z,16.70
2022-10-15T04:40:21.215Z,18.20
2022-10-15T04:42:45.593Z,17.65
2022-10-15T04:45:11.454Z,14.38
2022-10-15T04:47:38.293Z,17.95
2022-10-15T04:50:05.702Z,27.28
2022-10-15T04:53:16.665Z,28.62
2022-10-15T04:55:42.177Z,22.00
2022-10-15T04:58:07.070Z,21.20
2022-10-15T05:00:31.559Z,18.03
2022-10-15T05:01:58.693Z,18.68
2022-10-15T05:03:09.454Z,18.90
2022-10-15T05:05:48.652Z,15.82
2022-10-15T05:08:13.324Z,14.75
2022-10-15T05:11:24.130Z,18.25
2022-10-15T05:13:50.034Z,17.17
2022-10-15T05:16:18.141Z,22.30
2022-10-15T05:17:30.466Z,22.60
2022-10-15T05:19:57.795Z,19.93
2022-10-15T05:22:26.433Z,18.27
2022-10-15T05:23:38.961Z,16.63
2022-10-15T05:25:33.016Z,14.10
2022-10-15T05:26:42.341Z,14.10
2022-10-15T05:29:08.746Z,14.33
2022-10-15T05:30:18.396Z,13.70
2022-10-15T05:32:53.883Z,13.40
2022-10-15T05:35:23.741Z,29.97
2022-10-15T05:36:37.598Z,15.08
2022-10-15T05:37:48.495Z,11.82
2022-10-15T05:40:18.286Z,13.48
2022-10-15T05:41:31.114Z,12.78
2022-10-15T05:43:56.489Z,11.82
2022-10-15T05:46:25.215Z,11.60
2022-10-15T05:48:51.814Z,11.78
2022-10-15T05:50:02.173Z,11.88
2022-10-15T05:51:24.012Z,12.90
2022-10-15T05:52:34.493Z,15.75
2022-10-15T05:55:56.919Z,12.13
2022-10-15T05:58:43.685Z,10.85
2022-10-15T05:59:54.165Z,11.70
2022-10-15T06:02:20.475Z,10.27
2022-10-15T06:03:30.456Z,10.52
2022-10-15T06:04:46.705Z,9.72
2022-10-15T06:07:10.780Z,10.45
2022-10-15T06:09:41.529Z,10.37
2022-10-15T06:12:18.749Z,9.27
2022-10-15T06:14:46.304Z,10.55
2022-10-15T06:15:56.929Z,11.15
2022-10-15T06:18:23.033Z,11.27
2022-10-15T06:20:53.398Z,11.20
2022-10-15T06:22:03.092Z,9.43
2022-10-15T06:23:13.299Z,10.48
2022-10-15T06:24:22.557Z,11.05
2022-10-15T06:25:43.024Z,10.90
2022-10-15T06:26:51.728Z,9.82
2022-10-15T06:29:19.177Z,10.50
2022-10-15T06:31:44.891Z,9.70
2022-10-15T06:32:56.309Z,9.40
2022-10-15T06:34:05.979Z,8.98
2022-10-15T06:36:30.215Z,8.80
2022-10-15T06:37:39.840Z,9.05
2022-10-15T06:38:50.556Z,8.57
2022-10-15T06:41:14.115Z,8.17
2022-10-15T06:42:23.248Z,8.28
2022-10-15T06:43:36.123Z,7.70
2022-10-15T06:44:45.380Z,8.68
2022-10-15T06:45:58.804Z,7.85
2022-10-15T06:48:22.925Z,6.78
2022-10-15T06:49:33.060Z,7.55
2022-10-15T06:50:42.073Z,7.95
2022-10-15T06:53:25.433Z,7.47
2022-10-15T06:55:50.173Z,7.10
2022-10-15T06:56:58.906Z,6.88
2022-10-15T06:58:08.467Z,7.15
2022-10-15T07:04:22.826Z,6.90
2022-10-15T07:06:47.147Z,7.95
2022-10-15T07:08:00.351Z,8.10
2022-10-15T07:09:11.681Z,7.27
2022-10-15T07:10:22.020Z,7.90
2022-10-15T07:11:31.312Z,6.93
2022-10-15T07:12:40.538Z,7.37
2022-10-15T07:15:09.981Z,7.02
2022-10-15T07:17:35.754Z,7.60
2022-10-15T07:20:05.577Z,7.35
2022-10-15T07:21:14.374Z,7.32
2022-10-15T07:23:39.147Z,12.18
2022-10-15T07:24:47.769Z,7.70
2022-10-15T07:27:20.888Z,7.58
2022-10-15T07:29:50.509Z,7.40
2022-10-15T07:32:19.508Z,7.45
2022-10-15T07:33:29.850Z,7.10
2022-10-15T07:34:42.247Z,7.92
2022-10-15T07:37:05.925Z,7.23
2022-10-15T07:38:16.163Z,7.20
2022-10-15T07:39:25.281Z,7.60
2022-10-15T07:40:34.110Z,7.82
2022-10-15T07:41:42.812Z,8.55
2022-10-15T07:44:12.922Z,7.43
2022-10-15T07:46:38.909Z,9.10
2022-10-15T07:47:48.642Z,8.75
2022-10-15T07:49:08.809Z,7.50
2022-10-15T07:50:19.658Z,6.02
2022-10-15T07:51:28.693Z,5.78
2022-10-15T07:52:38.734Z,5.53
2022-10-15T07:53:47.470Z,5.77
2022-10-15T07:56:12.896Z,5.20
2022-10-15T07:58:38.380Z,6.53
2022-10-15T07:59:46.998Z,6.30
2022-10-15T08:02:18.101Z,5.07
2022-10-15T08:04:43.005Z,4.78
2022-10-15T08:07:10.398Z,4.17
2022-10-15T08:08:20.806Z,4.28
2022-10-15T08:10:46.080Z,4.43
2022-10-15T08:13:10.215Z,3.87
2022-10-15T08:15:34.940Z,3.27
2022-10-15T08:17:59.415Z,2.48
2022-10-15T08:19:09.738Z,2.38
2022-10-15T08:20:18.896Z,2.62
2022-10-15T08:22:43.536Z,2.70
2022-10-15T08:23:53.445Z,2.50
2022-10-15T08:25:05.090Z,2.65
2022-10-15T08:26:15.512Z,2.10
2022-10-15T08:28:39.823Z,1.93
2022-10-15T08:29:50.238Z,2.02
2022-10-15T08:31:04.170Z,2.55
2022-10-15T08:33:29.139Z,2.12
2022-10-15T08:34:41.205Z,2.15
2022-10-15T08:35:49.967Z,2.63
2022-10-15T08:37:03.940Z,2.17
2022-10-15T08:38:16.258Z,2.70
2022-10-15T08:39:25.362Z,2.38
2022-10-15T08:40:34.846Z,2.15
2022-10-15T08:43:19.526Z,2.20
2022-10-15T08:45:54.891Z,2.12
2022-10-15T08:47:24.113Z,2.02
2022-10-15T08:50:27.568Z,1.40
2022-10-15T08:55:36.805Z,2.35
2022-10-15T08:58:14.588Z,2.23
2022-10-15T09:01:11.527Z,1.97
2022-10-15T09:03:52.435Z,1.83
2022-10-15T09:06:44.363Z,2.00
2022-10-15T09:09:34.219Z,1.93
2022-10-15T09:10:50.565Z,1.78
2022-10-15T09:14:48.614Z,1.68
2022-10-15T09:16:01.012Z,1.82
2022-10-15T09:21:05.144Z,1.58
2022-10-15T09:23:34.622Z,1.75
2022-10-15T09:26:14.019Z,1.42
2022-10-15T09:28:52.646Z,1.30
2022-10-15T09:30:23.124Z,1.52
2022-10-15T09:34:48.035Z,1.50
2022-10-15T09:37:55.567Z,2.48
2022-10-15T09:39:11.098Z,2.30
2022-10-15T09:42:19.309Z,1.85
2022-10-15T09:44:51.552Z,2.12
2022-10-15T09:47:27.340Z,1.58
2022-10-15T09:49:57.534Z,1.82
2022-10-15T09:52:55.988Z,1.55
2022-10-15T09:55:55.120Z,1.78
2022-10-15T09:57:10.809Z,2.25
2022-10-15T09:58:29.665Z,1.45
2022-10-15T10:01:00.789Z,1.68
2022-10-15T10:03:38.755Z,2.00
2022-10-15T10:04:47.909Z,1.90
2022-10-15T10:06:02.552Z,1.58
2022-10-15T10:07:35.641Z,2.10
2022-10-15T10:13:07.172Z,1.92
2022-10-15T10:15:39.745Z,10.50
2022-10-15T10:18:33.849Z,1.70
2022-10-15T10:21:02.629Z,1.45
2022-10-15T10:23:34.709Z,1.13
2022-10-15T10:26:08.641Z,2.27
2022-10-15T10:27:26.083Z,1.95
2022-10-15T10:30:26.218Z,1.42
2022-10-15T10:32:59.681Z,1.60
2022-10-15T10:35:30.650Z,1.95
2022-10-15T10:36:43.369Z,2.35
2022-10-15T10:37:52.440Z,2.27
2022-10-15T10:39:14.394Z,1.97
2022-10-15T10:40:31.432Z,1.98
2022-10-15T10:41:53.480Z,2.12
2022-10-15T10:44:41.639Z,1.50
2022-10-15T10:47:27.142Z,1.70
2022-10-15T10:49:57.943Z,1.70
2022-10-15T10:51:11.942Z,1.72
2022-10-15T10:52:32.901Z,1.52
2022-10-15T10:55:10.949Z,1.57
2022-10-15T10:57:57.527Z,1.68
2022-10-15T10:59:20.252Z,1.42
2022-10-15T11:00:46.365Z,1.60
2022-10-15T11:03:28.876Z,1.72
2022-10-15T11:06:17.585Z,1.45
2022-10-15T11:10:34.789Z,1.55
2022-10-15T11:11:57.435Z,1.85
2022-10-15T11:15:14.600Z,1.82
2022-10-15T11:18:36.431Z,1.72
2022-10-15T11:21:47.627Z,1.70
2022-10-15T11:23:13.015Z,1.50
2022-10-15T11:26:20.567Z,1.60
2022-10-15T11:29:07.512Z,1.87
2022-10-15T11:32:14.772Z,1.75
2022-10-15T11:36:48.114Z,1.58
2022-10-15T11:39:58.429Z,1.35
2022-10-15T11:41:37.256Z,1.77
2022-10-15T11:43:01.036Z,1.77
2022-10-15T11:44:32.030Z,1.55
2022-10-15T11:47:50.621Z,1.50
2022-10-15T11:50:50.925Z,1.75
2022-10-15T11:53:42.846Z,1.75
2022-10-15T11:56:38.004Z,1.70
2022-10-15T11:57:50.143Z,1.75
2022-10-15T12:00:43.261Z,1.35
2022-10-15T12:03:26.994Z,1.38
2022-10-15T12:06:03.413Z,1.63
2022-10-15T12:08:38.486Z,1.32
2022-10-15T12:11:19.195Z,1.85
2022-10-15T12:18:46.639Z,6.60
2022-10-15T12:21:38.287Z,1.45
2022-10-15T12:25:53.363Z,3.80
2022-10-15T12:28:40.295Z,8.85
2022-10-15T12:30:01.988Z,6.85
2022-10-15T12:31:11.536Z,2.50
2022-10-15T12:33:49.549Z,2.02
2022-10-15T12:35:01.650Z,1.85
2022-10-15T12:36:29.755Z,2.03
2022-10-15T12:39:07.816Z,1.83
2022-10-15T12:41:47.514Z,1.27
2022-10-15T12:43:04.353Z,1.62
2022-10-15T12:45:42.833Z,2.35
2022-10-15T12:46:52.972Z,2.20
2022-10-15T12:49:34.806Z,1.98
2022-10-15T12:50:44.745Z,1.53
2022-10-15T12:51:56.316Z,1.98
2022-10-15T12:54:38.819Z,1.40
2022-10-15T12:57:36.185Z,1.53
2022-10-15T12:58:56.106Z,1.27
2022-10-15T13:00:28.687Z,1.73
2022-10-15T13:03:24.505Z,1.58
2022-10-15T13:04:39.743Z,1.80
2022-10-15T13:05:53.170Z,2.23
2022-10-15T13:07:06.338Z,1.80
2022-10-15T13:09:41.685Z,1.65
2022-10-15T13:10:57.528Z,1.88
2022-10-15T13:12:14.928Z,1.47
2022-10-15T13:13:32.894Z,1.87
2022-10-15T13:16:02.301Z,1.82
2022-10-15T13:18:31.270Z,2.52
2022-10-15T13:21:07.612Z,1.63
2022-10-15T13:23:47.938Z,1.58
2022-10-15T13:26:19.987Z,1.88
2022-10-15T13:28:55.190Z,1.95
2022-10-15T13:31:34.914Z,1.65
2022-10-15T13:35:32.938Z,2.20
2022-10-15T13:36:44.381Z,1.80
2022-10-15T13:37:53.287Z,2.32
2022-10-15T13:40:28.914Z,3.72
2022-10-15T13:41:42.484Z,2.67
2022-10-15T13:45:50.110Z,1.92
2022-10-15T13:48:23.874Z,1.86
2022-10-15T13:49:32.988Z,1.82
2022-10-15T13:50:42.628Z,2.62
2022-10-15T13:51:55.882Z,2.45
2022-10-15T13:54:35.715Z,2.40
2022-10-15T13:57:13.563Z,1.83
2022-10-15T13:59:45.354Z,2.02
2022-10-15T14:01:01.635Z,2.12
2022-10-15T14:04:48.391Z,2.40
2022-10-15T14:07:25.797Z,2.45
2022-10-15T14:09:53.187Z,3.33
2022-10-15T14:12:18.946Z,2.77
2022-10-15T14:15:42.292Z,2.32
2022-10-15T14:16:52.155Z,2.27
2022-10-15T14:19:20.742Z,7.87
2022-10-15T14:21:48.264Z,16.20
2022-10-15T14:22:57.984Z,5.73
2022-10-15T14:25:28.502Z,3.27
2022-10-15T14:27:59.341Z,2.83
2022-10-15T14:30:47.683Z,2.73
2022-10-15T14:33:35.769Z,2.50
2022-10-15T14:36:20.243Z,2.95
2022-10-15T14:38:57.576Z,2.90
2022-10-15T14:41:33.863Z,3.15
2022-10-15T14:42:49.029Z,2.65
2022-10-15T14:44:04.904Z,3.02
2022-10-15T14:45:32.458Z,3.15
2022-10-15T14:48:12.931Z,3.30
2022-10-15T14:50:46.744Z,3.57
2022-10-15T14:53:20.558Z,5.75
2022-10-15T14:54:43.395Z,7.37
2022-10-15T14:57:22.997Z,8.30
2022-10-15T14:59:48.721Z,4.93
2022-10-15T15:02:16.858Z,5.72
2022-10-15T15:04:55.617Z,6.97
2022-10-15T15:07:20.841Z,7.05
2022-10-15T15:09:47.482Z,8.23
2022-10-15T15:13:42.360Z,11.12
2022-10-15T15:16:10.023Z,8.28
2022-10-15T15:18:36.775Z,8.50
2022-10-15T15:21:05.057Z,5.75
2022-10-15T15:22:17.790Z,5.43
2022-10-15T15:24:44.278Z,6.32
2022-10-15T15:25:55.398Z,5.82
2022-10-15T15:28:22.812Z,6.62
2022-10-15T15:29:32.113Z,6.35
2022-10-15T15:32:01.535Z,6.47
2022-10-15T15:34:30.297Z,6.87
2022-10-15T15:35:55.237Z,7.37
2022-10-15T15:38:31.068Z,9.07
2022-10-15T15:41:01.372Z,9.95
2022-10-15T15:43:32.226Z,9.60
2022-10-15T15:45:56.980Z,10.07
2022-10-15T15:48:21.711Z,9.13
2022-10-15T15:49:30.769Z,9.50
2022-10-15T15:50:39.706Z,8.73
2022-10-15T15:51:49.659Z,7.65
2022-10-15T15:54:13.143Z,7.90
2022-10-15T15:56:39.317Z,8.18
2022-10-15T15:59:02.963Z,8.75
2022-10-15T16:00:14.586Z,8.30
2022-10-15T16:02:39.134Z,8.45
2022-10-15T16:05:13.496Z,8.73
2022-10-15T16:07:37.207Z,8.55
2022-10-15T16:10:01.444Z,8.88
2022-10-15T16:12:26.489Z,8.53
2022-10-15T16:14:55.312Z,8.75
2022-10-15T16:17:20.956Z,8.58
2022-10-15T16:19:45.181Z,8.37
2022-10-15T16:22:10.295Z,8.93
2022-10-15T16:24:35.668Z,9.00
2022-10-15T16:25:46.390Z,9.35
2022-10-15T16:28:04.889Z,8.47
2022-10-15T16:29:15.241Z,9.50
2022-10-15T16:31:40.540Z,9.20
2022-10-15T16:32:51.156Z,9.50
2022-10-15T16:34:00.121Z,9.63
2022-10-15T16:36:24.684Z,10.95
2022-10-15T16:37:33.369Z,9.15
2022-10-15T16:39:58.640Z,9.97
2022-10-15T16:41:08.771Z,10.12
2022-10-15T16:43:33.882Z,10.28
2022-10-15T16:46:02.464Z,12.77
2022-10-15T16:48:27.468Z,11.95
2022-10-15T16:51:10.429Z,11.70
2022-10-15T16:52:19.020Z,11.83
2022-10-15T16:53:28.608Z,11.98
2022-10-15T16:55:55.717Z,11.85
2022-10-15T16:58:22.906Z,11.90
2022-10-15T17:00:47.090Z,11.65
2022-10-15T17:03:12.428Z,13.58
2022-10-15T17:05:36.048Z,12.40
2022-10-15T17:08:00.201Z,13.55
2022-10-15T17:10:25.675Z,12.68
2022-10-15T17:12:53.523Z,12.50
2022-10-15T17:15:24.051Z,13.77
2022-10-15T17:17:57.537Z,13.92
2022-10-15T17:20:23.997Z,18.50
2022-10-15T17:22:49.412Z,16.25
2022-10-15T17:25:19.055Z,17.15
2022-10-15T17:27:48.724Z,15.83
2022-10-15T17:28:57.361Z,14.70
2022-10-15T17:31:25.354Z,14.42
2022-10-15T17:33:53.875Z,15.78
2022-10-15T17:36:22.325Z,14.80
2022-10-15T17:38:47.656Z,14.50
2022-10-15T17:41:16.003Z,15.07
2022-10-15T17:42:26.050Z,17.45
2022-10-15T17:43:39.246Z,16.15
2022-10-15T17:44:46.329Z,16.28
2022-10-15T17:45:59.879Z,14.90
2022-10-15T17:47:08.587Z,15.32
2022-10-15T17:48:18.610Z,16.07
2022-10-15T17:50:45.460Z,16.03
2022-10-15T17:51:55.639Z,15.10
2022-10-15T17:53:05.262Z,13.98
2022-10-15T17:55:31.290Z,14.55
2022-10-15T17:57:55.940Z,13.82
2022-10-15T18:00:24.554Z,14.80
2022-10-15T18:02:52.188Z,14.82
2022-10-15T18:04:02.330Z,14.43
2022-10-15T18:05:11.832Z,15.20
2022-10-15T18:07:38.077Z,14.40
2022-10-15T18:10:02.207Z,14.03
2022-10-15T18:12:30.294Z,14.23
2022-10-15T18:13:41.520Z,14.42
2022-10-15T18:14:51.271Z,13.28
2022-10-15T18:17:18.410Z,13.30
2022-10-15T18:19:44.251Z,13.92
2022-10-15T18:20:54.435Z,15.10
2022-10-15T18:22:03.203Z,15.63
2022-10-15T18:24:28.867Z,14.97
2022-10-15T18:26:54.080Z,18.67
2022-10-15T18:29:21.734Z,15.10
2022-10-15T18:30:30.710Z,13.90
2022-10-15T18:32:58.226Z,15.15
2022-10-15T18:35:23.706Z,14.35
2022-10-15T18:36:34.412Z,15.10
2022-10-15T18:38:59.322Z,16.58
2022-10-15T18:40:09.955Z,15.30
2022-10-15T18:42:38.235Z,15.62
2022-10-15T18:45:13.291Z,15.32
2022-10-15T18:47:38.420Z,17.00
2022-10-15T18:50:06.612Z,17.50
2022-10-15T18:51:22.162Z,16.57
2022-10-15T18:52:42.421Z,15.80
2022-10-15T18:53:51.847Z,16.40
2022-10-15T18:55:08.076Z,16.58
2022-10-15T18:57:35.659Z,15.87
2022-10-15T19:00:00.894Z,15.93
2022-10-15T19:02:31.967Z,16.54
2022-10-15T19:04:56.681Z,15.30
2022-10-15T19:07:20.864Z,14.52
2022-10-15T19:09:46.775Z,15.62
2022-10-15T19:12:11.047Z,16.10
2022-10-15T19:13:19.795Z,15.17
2022-10-15T19:14:29.136Z,15.83
2022-10-15T19:15:37.750Z,16.38
2022-10-15T19:18:05.303Z,15.73
2022-10-15T19:20:32.802Z,16.43
2022-10-15T19:23:01.051Z,14.70
2022-10-15T19:25:26.133Z,16.08
2022-10-15T19:27:51.936Z,15.90
2022-10-15T19:30:16.215Z,16.12
2022-10-15T19:31:28.878Z,14.43
2022-10-15T19:33:54.929Z,14.68
2022-10-15T19:36:42.577Z,15.55
2022-10-15T19:37:52.061Z,14.65
2022-10-15T19:40:21.502Z,13.65
2022-10-15T19:42:45.182Z,14.05
2022-10-15T19:45:12.249Z,13.60
2022-10-15T19:47:39.252Z,13.35
2022-10-15T19:50:05.695Z,13.77
2022-10-15T19:52:30.498Z,13.40
2022-10-15T19:54:54.935Z,14.28
2022-10-15T19:56:06.963Z,14.28
2022-10-15T19:57:15.761Z,14.45
2022-10-15T19:58:25.562Z,14.32
2022-10-15T20:00:50.102Z,12.50
2022-10-15T20:03:13.809Z,12.73
2022-10-15T20:05:41.208Z,13.02
2022-10-15T20:08:07.658Z,12.63
2022-10-15T20:10:33.354Z,13.95
2022-10-15T20:11:44.942Z,13.15
2022-10-15T20:14:08.869Z,13.82
2022-10-15T20:16:33.635Z,12.77
2022-10-15T20:19:01.757Z,13.18
2022-10-15T20:21:25.467Z,13.32
2022-10-15T20:22:34.463Z,13.15
2022-10-15T20:25:00.610Z,13.15
2022-10-15T20:27:28.081Z,13.15
2022-10-15T20:29:54.992Z,12.78
2022-10-15T20:32:34.141Z,12.22
2022-10-15T20:33:35.657Z,12.03
2022-10-15T20:37:24.513Z,12.32
2022-10-15T20:38:44.110Z,12.52
2022-10-15T20:41:10.768Z,12.38
2022-10-15T20:43:35.812Z,11.32
2022-10-15T20:45:59.959Z,12.77
2022-10-15T20:47:12.254Z,12.12
2022-10-15T20:48:25.056Z,12.27
2022-10-15T20:50:56.258Z,12.30
2022-10-15T20:53:23.009Z,12.25
2022-10-15T20:54:33.579Z,12.45
2022-10-15T20:55:43.672Z,11.80
2022-10-15T20:58:09.191Z,11.88
2022-10-15T20:59:19.021Z,12.18
2022-10-15T21:00:27.810Z,11.35
2022-10-15T21:02:52.694Z,11.75
2022-10-15T21:05:17.895Z,12.95
2022-10-15T21:08:01.840Z,11.78
2022-10-15T21:09:12.089Z,12.22
2022-10-15T21:10:22.162Z,12.32
2022-10-15T21:12:45.894Z,11.30
2022-10-15T21:15:30.083Z,11.65
2022-10-15T21:16:40.352Z,11.42
2022-10-15T21:19:05.245Z,10.97
2022-10-15T21:21:33.080Z,11.50
2022-10-15T21:22:41.719Z,11.87
2022-10-15T21:23:51.707Z,12.03
2022-10-15T21:26:18.103Z,11.63
2022-10-15T21:28:38.274Z,11.05
2022-10-15T21:31:08.683Z,11.58
2022-10-15T21:33:33.709Z,11.35
2022-10-15T21:34:42.333Z,10.85
2022-10-15T21:35:51.297Z,11.85
2022-10-15T21:38:16.091Z,11.73
2022-10-15T21:40:40.577Z,10.98
2022-10-15T21:43:23.924Z,11.12
2022-10-15T21:44:33.703Z,10.48
2022-10-15T21:47:00.012Z,11.27
2022-10-15T21:49:29.524Z,11.17
2022-10-15T21:51:53.609Z,10.90
2022-10-15T21:54:11.956Z,10.50
2022-10-15T21:55:20.652Z,11.73
2022-10-15T21:56:31.295Z,11.43
2022-10-15T21:58:58.571Z,32.48
2022-10-15T22:00:11.871Z,13.90
2022-10-15T22:01:25.424Z,12.65
2022-10-15T22:03:52.659Z,12.60
2022-10-15T22:06:20.130Z,12.73
2022-10-15T22:08:46.395Z,12.43
2022-10-15T22:11:23.996Z,12.62
2022-10-15T22:13:51.832Z,12.02
2022-10-15T22:15:00.751Z,11.47
2022-10-15T22:16:11.766Z,12.05
2022-10-15T22:19:44.656Z,12.55
2022-10-15T22:22:28.849Z,11.98
2022-10-15T22:24:55.184Z,11.98
2022-10-15T22:27:18.822Z,12.80
2022-10-15T22:29:44.269Z,11.73
2022-10-15T22:32:28.433Z,13.32
2022-10-15T22:33:38.448Z,12.70
2022-10-15T22:34:47.670Z,12.87
2022-10-15T22:37:21.240Z,14.27
2022-10-15T22:39:47.383Z,12.37
2022-10-15T22:42:13.176Z,12.10
2022-10-15T22:44:39.557Z,13.50
2022-10-15T22:45:48.937Z,13.02
2022-10-15T22:48:13.700Z,13.97
2022-10-15T22:49:23.194Z,14.10
2022-10-15T22:50:31.949Z,13.07
2022-10-15T22:51:47.874Z,14.13
2022-10-15T22:52:56.553Z,17.47
2022-10-15T22:55:21.386Z,15.73
2022-10-15T22:58:05.806Z,13.50
2022-10-15T23:00:31.860Z,12.92
2022-10-15T23:01:41.659Z,13.08
2022-10-15T23:04:07.595Z,12.78
2022-10-15T23:06:34.902Z,12.65
2022-10-15T23:07:43.992Z,13.13
2022-10-15T23:08:53.318Z,13.60
2022-10-15T23:10:03.153Z,14.60
2022-10-15T23:11:19.826Z,14.10
2022-10-15T23:12:29.646Z,13.60
2022-10-15T23:14:54.793Z,13.87
2022-10-15T23:17:36.646Z,14.75
2022-10-15T23:20:04.284Z,15.32
2022-10-15T23:21:17.029Z,15.92
2022-10-15T23:23:44.508Z,15.60
2022-10-15T23:26:12.048Z,16.13
2022-10-15T23:28:39.735Z,15.58
2022-10-15T23:29:56.839Z,17.00
2022-10-15T23:32:17.211Z,15.10
2022-10-15T23:33:25.908Z,17.22
2022-10-15T23:37:18.634Z,18.82
2022-10-15T23:39:43.077Z,19.63
2022-10-15T23:42:07.689Z,18.68
2022-10-15T23:43:17.385Z,18.15
2022-10-15T23:45:45.105Z,18.10
2022-10-15T23:48:10.310Z,20.27
2022-10-15T23:50:36.358Z,21.15
2022-10-15T23:52:55.794Z,19.80
2022-10-15T23:55:28.413Z,20.88
2022-10-15T23:57:55.257Z,20.58
